createdAt,value
2022-10-10T00:01:05.407Z,6.32
2022-10-10T00:06:31.899Z,5.07
2022-10-10T00:11:54.961Z,5.57
2022-10-10T00:17:16.627Z,5.50
2022-10-10T00:22:38.364Z,5.57
2022-10-10T00:28:04.319Z,5.07
2022-10-10T00:33:26.051Z,7.30
2022-10-10T00:38:48.511Z,5.32
2022-10-10T00:44:13.748Z,4.95
2022-10-10T00:49:38.380Z,4.60
2022-10-10T00:55:00.095Z,6.13
2022-10-10T01:00:21.763Z,4.35
2022-10-10T01:05:45.310Z,3.20
2022-10-10T01:11:22.186Z,3.72
2022-10-10T01:17:06.709Z,5.47
2022-10-10T01:23:12.907Z,3.65
2022-10-10T01:29:08.590Z,5.85
2022-10-10T01:34:44.575Z,3.65
2022-10-10T01:40:18.373Z,4.55
2022-10-10T01:45:52.424Z,3.08
2022-10-10T01:51:22.913Z,4.00
2022-10-10T01:57:14.933Z,5.53
2022-10-10T02:02:52.347Z,4.13
2022-10-10T02:08:29.102Z,4.82
2022-10-10T02:14:02.595Z,3.60
2022-10-10T02:19:25.766Z,2.90
2022-10-10T02:24:47.467Z,4.10
2022-10-10T02:30:10.223Z,3.08
2022-10-10T02:35:38.592Z,4.07
2022-10-10T02:41:04.173Z,3.50
2022-10-10T02:51:47.429Z,2.55
2022-10-10T02:57:09.172Z,2.80
2022-10-10T03:02:30.862Z,3.72
2022-10-10T03:07:52.558Z,2.03
2022-10-10T03:13:14.314Z,2.08
2022-10-10T03:18:36.038Z,2.47
2022-10-10T03:23:57.750Z,2.70
2022-10-10T03:29:19.462Z,2.00
2022-10-10T03:34:41.107Z,1.80
2022-10-10T03:40:02.780Z,3.35
2022-10-10T03:45:24.737Z,2.88
2022-10-10T03:50:46.387Z,2.95
2022-10-10T03:56:08.087Z,2.35
2022-10-10T04:01:30.927Z,2.17
2022-10-10T04:06:52.635Z,2.88
2022-10-10T04:12:14.327Z,2.30
2022-10-10T04:17:36.038Z,2.22
2022-10-10T04:22:57.815Z,2.00
2022-10-10T04:28:19.638Z,2.58
2022-10-10T04:33:41.341Z,2.78
2022-10-10T04:39:03.125Z,3.35
2022-10-10T04:44:24.802Z,2.58
2022-10-10T04:49:46.499Z,2.05
2022-10-10T04:55:08.299Z,2.95
2022-10-10T05:00:29.945Z,1.85
2022-10-10T05:05:52.275Z,2.33
2022-10-10T05:11:14.196Z,2.33
2022-10-10T05:16:35.811Z,1.35
2022-10-10T05:21:57.470Z,3.33
2022-10-10T05:27:19.139Z,1.80
2022-10-10T05:32:41.154Z,2.35
2022-10-10T05:38:03.110Z,1.50
2022-10-10T05:43:24.824Z,2.25
2022-10-10T05:48:46.487Z,2.60
2022-10-10T05:54:08.132Z,13.50
2022-10-10T05:59:30.240Z,3.85
2022-10-10T06:04:51.896Z,2.63
2022-10-10T06:10:13.553Z,6.85
2022-10-10T06:15:35.356Z,7.35
2022-10-10T06:21:01.952Z,4.05
2022-10-10T06:26:23.672Z,4.80
2022-10-10T06:31:45.259Z,5.10
2022-10-10T06:37:08.666Z,2.33
2022-10-10T06:42:30.365Z,5.85
2022-10-10T06:47:52.092Z,8.23
2022-10-10T06:53:13.802Z,4.05
2022-10-10T06:58:35.736Z,4.60
2022-10-10T07:03:57.417Z,5.63
2022-10-10T07:09:20.248Z,7.03
2022-10-10T07:14:41.899Z,2.92
2022-10-10T07:20:04.027Z,3.10
2022-10-10T07:25:25.790Z,4.80
2022-10-10T07:30:47.552Z,3.13
2022-10-10T07:36:09.258Z,5.18
2022-10-10T07:41:31.002Z,2.63
2022-10-10T07:46:52.632Z,4.10
2022-10-10T07:52:14.278Z,1.38
2022-10-10T07:57:36.365Z,2.65
2022-10-10T08:02:58.717Z,2.28
2022-10-10T08:08:20.342Z,1.98
2022-10-10T08:13:42.617Z,2.72
2022-10-10T08:19:04.824Z,2.20
2022-10-10T08:24:26.617Z,3.35
2022-10-10T08:29:48.302Z,2.70
2022-10-10T08:35:10.060Z,4.90
2022-10-10T08:40:32.166Z,2.17
2022-10-10T08:45:57.863Z,2.08
2022-10-10T08:51:31.962Z,2.05
2022-10-10T08:56:57.393Z,3.85
2022-10-10T09:08:34.470Z,2.42
2022-10-10T09:14:27.795Z,2.30
2022-10-10T09:20:11.884Z,2.40
2022-10-10T09:25:42.633Z,3.35
2022-10-10T09:31:26.804Z,2.15
2022-10-10T09:36:49.054Z,2.97
2022-10-10T09:42:14.041Z,3.00
2022-10-10T09:47:35.772Z,4.37
2022-10-10T09:52:58.482Z,2.75
2022-10-10T09:58:25.649Z,3.50
2022-10-10T10:04:27.294Z,3.55
2022-10-10T10:09:52.422Z,1.60
2022-10-10T10:15:26.472Z,2.70
2022-10-10T10:20:51.112Z,3.20
2022-10-10T10:26:46.417Z,2.60
2022-10-10T10:32:29.090Z,1.75
2022-10-10T10:37:50.712Z,2.15
2022-10-10T10:43:15.121Z,3.90
2022-10-10T10:48:41.128Z,1.75
2022-10-10T10:54:30.566Z,4.75
2022-10-10T11:00:21.810Z,2.60
2022-10-10T11:05:45.434Z,2.33
2022-10-10T11:11:22.170Z,2.05
2022-10-10T11:17:09.958Z,3.15
2022-10-10T11:22:37.249Z,2.45
2022-10-10T11:28:13.737Z,1.77
2022-10-10T11:33:59.727Z,1.60
2022-10-10T11:39:30.399Z,2.00
2022-10-10T11:45:17.279Z,1.27
2022-10-10T11:50:43.658Z,1.27
2022-10-10T11:56:12.291Z,2.78
2022-10-10T12:01:39.145Z,2.80
2022-10-10T12:07:06.722Z,2.38
2022-10-10T12:12:35.018Z,1.77
2022-10-10T12:17:57.124Z,1.33
2022-10-10T12:23:29.759Z,3.08
2022-10-10T12:28:59.679Z,1.88
2022-10-10T12:35:01.132Z,3.17
2022-10-10T12:40:23.089Z,2.30
2022-10-10T12:45:53.796Z,2.40
2022-10-10T12:51:22.032Z,2.28
2022-10-10T12:56:44.838Z,2.60
2022-10-10T13:02:16.717Z,1.80
2022-10-10T13:07:39.452Z,2.20
2022-10-10T13:13:07.003Z,4.00
2022-10-10T13:18:38.500Z,3.22
2022-10-10T13:24:04.930Z,3.13
2022-10-10T13:29:29.244Z,3.75
2022-10-10T13:34:55.741Z,5.32
2022-10-10T13:40:18.607Z,3.42
2022-10-10T13:45:56.625Z,2.00
2022-10-10T13:51:19.379Z,3.25
2022-10-10T13:56:41.693Z,4.57
2022-10-10T14:02:07.103Z,5.22
2022-10-10T14:07:30.858Z,4.70
2022-10-10T14:12:54.622Z,5.95
2022-10-10T14:18:19.566Z,4.32
2022-10-10T14:23:41.251Z,5.90
2022-10-10T14:29:03.302Z,6.72
2022-10-10T14:34:25.007Z,4.30
2022-10-10T14:39:47.191Z,5.20
2022-10-10T14:45:12.926Z,6.30
2022-10-10T14:50:38.111Z,4.60
2022-10-10T14:55:59.786Z,6.95
2022-10-10T15:01:21.843Z,3.70
2022-10-10T15:07:08.372Z,4.10
2022-10-10T15:12:25.343Z,4.07
2022-10-10T15:17:47.133Z,5.13
2022-10-10T15:23:09.217Z,4.65
2022-10-10T15:28:31.629Z,3.33
2022-10-10T15:33:55.477Z,2.13
2022-10-10T15:39:17.175Z,4.05
2022-10-10T15:44:44.983Z,3.95
2022-10-10T15:50:08.021Z,6.93
2022-10-10T15:55:29.659Z,3.95
2022-10-10T16:00:51.384Z,3.33
2022-10-10T16:06:13.348Z,4.88
2022-10-10T16:11:37.125Z,3.55
2022-10-10T16:17:01.806Z,4.43
2022-10-10T16:22:23.521Z,4.13
2022-10-10T16:27:45.194Z,4.85
2022-10-10T16:33:06.867Z,2.72
2022-10-10T16:38:28.513Z,2.83
2022-10-10T16:43:50.294Z,1.83
2022-10-10T16:49:16.425Z,3.13
2022-10-10T16:54:38.189Z,2.33
2022-10-10T16:59:59.881Z,2.65
2022-10-10T17:05:21.546Z,2.17
2022-10-10T17:10:44.692Z,2.40
2022-10-10T17:16:40.332Z,2.15
2022-10-10T17:21:50.213Z,3.63
2022-10-10T17:27:11.967Z,3.60
2022-10-10T17:32:33.651Z,5.47
2022-10-10T17:37:56.194Z,9.30
2022-10-10T17:43:17.877Z,18.95
2022-10-10T17:48:41.249Z,11.55
2022-10-10T17:54:03.553Z,7.82
2022-10-10T17:59:25.272Z,7.75
2022-10-10T18:04:47.322Z,10.50
2022-10-10T18:10:09.419Z,2.92
2022-10-10T18:15:31.104Z,9.80
2022-10-10T18:20:52.821Z,7.68
2022-10-10T18:26:17.991Z,15.98
2022-10-10T18:31:39.732Z,5.03
2022-10-10T18:37:01.474Z,15.57
2022-10-10T18:42:23.253Z,11.45
2022-10-10T18:47:44.916Z,9.63
2022-10-10T18:53:06.628Z,11.27
2022-10-10T18:58:29.891Z,16.35
2022-10-10T19:03:51.646Z,22.67
2022-10-10T19:09:15.477Z,23.10
2022-10-10T19:14:37.652Z,24.33
2022-10-10T19:19:59.312Z,14.27
2022-10-10T19:25:21.018Z,30.13
2022-10-10T19:30:44.655Z,16.08
2022-10-10T19:36:09.674Z,8.98
2022-10-10T19:41:31.399Z,17.10
2022-10-10T19:46:54.539Z,20.25
2022-10-10T19:52:16.329Z,10.98
2022-10-10T19:57:38.068Z,29.15
2022-10-10T20:02:59.818Z,17.98
2022-10-10T20:08:21.476Z,18.77
2022-10-10T20:13:43.224Z,28.65
2022-10-10T20:19:05.128Z,19.83
2022-10-10T20:24:26.805Z,30.00
2022-10-10T20:29:48.477Z,19.38
2022-10-10T20:35:10.200Z,26.58
2022-10-10T20:40:32.302Z,27.95
2022-10-10T20:45:53.942Z,18.70
2022-10-10T20:51:15.600Z,27.60
2022-10-10T20:56:37.237Z,18.42
2022-10-10T21:01:59.042Z,24.48
2022-10-10T21:07:20.749Z,38.40
2022-10-10T21:12:42.418Z,18.52
2022-10-10T21:18:04.157Z,12.13
2022-10-10T21:23:25.816Z,10.90
2022-10-10T21:28:49.986Z,13.25
2022-10-10T21:34:13.962Z,18.88
2022-10-10T21:39:35.773Z,11.88
2022-10-10T21:44:57.458Z,12.45
2022-10-10T21:50:19.187Z,11.93
2022-10-10T21:55:40.916Z,13.77
2022-10-10T22:01:08.586Z,13.23
2022-10-10T22:06:31.405Z,14.00
2022-10-10T22:11:53.202Z,10.05
2022-10-10T22:17:14.848Z,10.80
2022-10-10T22:22:43.138Z,10.13
2022-10-10T22:28:06.359Z,11.65
2022-10-10T22:33:28.164Z,10.68
2022-10-10T22:38:49.844Z,13.68
2022-10-10T22:44:11.791Z,11.98
2022-10-10T22:49:35.123Z,11.07
2022-10-10T22:54:56.813Z,13.13
2022-10-10T23:00:18.737Z,10.90
2022-10-10T23:05:42.218Z,5.88
2022-10-10T23:11:04.018Z,9.00
2022-10-10T23:16:25.676Z,7.00
2022-10-10T23:21:47.291Z,6.13
2022-10-10T23:27:09.001Z,5.65
2022-10-10T23:32:30.734Z,6.68
2022-10-10T23:37:52.376Z,8.70
2022-10-10T23:43:14.020Z,6.97
2022-10-10T23:48:35.698Z,6.28
2022-10-10T23:53:57.364Z,5.60
2022-10-10T23:59:19.065Z,6.15
