createdAt,value
2017-06-02T00:00:01.953Z,934.93
2017-06-02T00:01:14.466Z,934.91
2017-06-02T00:02:27.260Z,934.92
2017-06-02T00:03:39.574Z,934.97
2017-06-02T00:04:51.423Z,935.06
2017-06-02T00:06:03.749Z,935.07
2017-06-02T00:07:16.275Z,935.13
2017-06-02T00:08:29.231Z,935.1
2017-06-02T00:09:42.194Z,935.11
2017-06-02T00:10:55.236Z,935.08
2017-06-02T00:12:08.067Z,935.19
2017-06-02T00:13:20.501Z,935.12
2017-06-02T00:14:33.454Z,935.23
2017-06-02T00:15:46.341Z,935.25
2017-06-02T00:16:59.209Z,935.21
2017-06-02T00:18:12.085Z,935.24
2017-06-02T00:19:24.465Z,935.27
2017-06-02T00:20:37.337Z,935.3
2017-06-02T00:21:50.216Z,935.32
2017-06-02T00:23:03.089Z,935.27
2017-06-02T00:24:16.152Z,935.23
2017-06-02T00:25:29.024Z,935.32
2017-06-02T00:26:41.414Z,935.28
2017-06-02T00:27:54.282Z,935.31
2017-06-02T00:29:06.664Z,935.38
2017-06-02T00:30:19.042Z,935.39
2017-06-02T00:31:31.424Z,935.33
2017-06-02T00:32:44.294Z,935.35
2017-06-02T00:33:57.157Z,935.39
2017-06-02T00:35:09.540Z,935.39
2017-06-02T00:36:22.414Z,935.39
2017-06-02T00:37:34.308Z,935.38
2017-06-02T00:38:47.175Z,935.37
2017-06-02T00:40:00.233Z,935.33
2017-06-02T00:41:12.124Z,935.33
2017-06-02T00:42:24.504Z,935.28
2017-06-02T00:43:37.363Z,935.2
2017-06-02T00:44:50.281Z,935.25
2017-06-02T00:46:03.342Z,935.2
2017-06-02T00:47:16.213Z,935.27
2017-06-02T00:48:28.597Z,935.24
2017-06-02T00:49:41.459Z,935.26
2017-06-02T00:50:53.843Z,935.25
2017-06-02T00:52:05.742Z,935.28
2017-06-02T00:53:18.615Z,935.3
2017-06-02T00:54:30.993Z,935.35
2017-06-02T00:55:43.852Z,935.34
2017-06-02T00:56:56.722Z,935.41
2017-06-02T00:58:09.587Z,935.41
2017-06-02T00:59:21.478Z,935.38
2017-06-02T01:00:33.855Z,935.44
2017-06-02T01:01:46.722Z,935.44
2017-06-02T01:02:59.106Z,935.46
2017-06-02T01:04:11.988Z,935.43
2017-06-02T01:05:24.849Z,935.45
2017-06-02T01:06:37.234Z,935.49
2017-06-02T01:07:50.305Z,935.47
2017-06-02T01:09:02.686Z,935.4
2017-06-02T01:10:15.075Z,935.44
2017-06-02T01:11:27.944Z,935.43
2017-06-02T01:12:41.016Z,935.42
2017-06-02T01:13:53.884Z,935.41
2017-06-02T01:15:06.263Z,935.42
2017-06-02T01:16:19.125Z,935.44
2017-06-02T01:17:31.022Z,935.43
2017-06-02T01:18:43.911Z,935.43
2017-06-02T01:19:56.413Z,935.42
2017-06-02T01:21:08.915Z,935.45
2017-06-02T01:22:21.908Z,935.42
2017-06-02T01:23:34.408Z,935.4
2017-06-02T01:24:47.413Z,935.38
2017-06-02T01:26:00.412Z,935.41
2017-06-02T01:27:11.917Z,935.38
2017-06-02T01:28:24.342Z,935.37
2017-06-02T01:29:37.256Z,935.35
2017-06-02T01:30:50.175Z,935.29
2017-06-02T01:32:02.604Z,935.29
2017-06-02T01:33:15.029Z,935.27
2017-06-02T01:34:27.655Z,935.24
2017-06-02T01:35:40.077Z,935.14
2017-06-02T01:36:52.501Z,935.17
2017-06-02T01:38:05.420Z,935.2
2017-06-02T01:39:18.337Z,935.14
2017-06-02T01:40:31.482Z,935.11
2017-06-02T01:41:44.397Z,935.12
2017-06-02T01:42:57.313Z,935.13
2017-06-02T01:44:10.227Z,935.16
2017-06-02T01:45:23.146Z,935.18
2017-06-02T01:46:35.577Z,935.12
2017-06-02T01:47:48.493Z,935.16
2017-06-02T01:49:01.418Z,935.06
2017-06-02T01:50:13.349Z,935.14
2017-06-02T01:51:26.267Z,935.15
2017-06-02T01:52:39.197Z,934.99
2017-06-02T01:53:52.119Z,935.09
2017-06-02T01:55:04.053Z,935.1
2017-06-02T01:56:16.483Z,934.91
2017-06-02T01:57:29.405Z,935.13
2017-06-02T01:58:42.324Z,935.1
2017-06-02T01:59:55.242Z,935.1
2017-06-02T02:01:07.177Z,935.09
2017-06-02T02:02:19.602Z,935.07
2017-06-02T02:03:32.517Z,935.14
2017-06-02T02:04:44.361Z,935.09
2017-06-02T02:05:57.150Z,935.04
2017-06-02T02:07:09.648Z,935.05
2017-06-02T02:08:21.470Z,935.09
2017-06-02T02:09:33.767Z,935.13
2017-06-02T02:10:46.557Z,935.16
2017-06-02T02:11:59.338Z,935.13
2017-06-02T02:13:11.634Z,935.15
2017-06-02T02:14:23.940Z,935.13
2017-06-02T02:15:36.727Z,935.13
2017-06-02T02:16:49.509Z,935.13
2017-06-02T02:18:02.292Z,935.17
2017-06-02T02:19:13.623Z,935.17
2017-06-02T02:20:25.925Z,935.17
2017-06-02T02:21:38.711Z,935.14
2017-06-02T02:22:50.527Z,935.24
2017-06-02T02:24:03.318Z,935.23
2017-06-02T02:25:15.617Z,935.22
2017-06-02T02:26:28.404Z,935.29
2017-06-02T02:27:40.700Z,935.22
2017-06-02T02:28:53.478Z,935.24
2017-06-02T02:30:06.276Z,935.32
2017-06-02T02:31:18.627Z,935.26
2017-06-02T02:32:30.926Z,935.28
2017-06-02T02:33:43.227Z,935.22
2017-06-02T02:34:55.748Z,935.22
2017-06-02T02:36:08.537Z,935.2
2017-06-02T02:37:20.361Z,935.19
2017-06-02T02:38:33.146Z,935.26
2017-06-02T02:39:45.934Z,935.27
2017-06-02T02:40:58.452Z,935.32
2017-06-02T02:42:11.241Z,935.33
2017-06-02T02:43:22.577Z,935.28
2017-06-02T02:44:35.358Z,935.32
2017-06-02T02:45:48.348Z,935.28
2017-06-02T02:47:00.643Z,935.28
2017-06-02T02:48:13.427Z,935.29
2017-06-02T02:49:26.221Z,935.33
2017-06-02T02:50:39.121Z,935.3
2017-06-02T02:51:52.218Z,935.31
2017-06-02T02:53:04.629Z,935.32
2017-06-02T02:54:17.035Z,935.28
2017-06-02T02:55:29.441Z,935.3
2017-06-02T02:56:42.336Z,935.32
2017-06-02T02:57:54.740Z,935.28
2017-06-02T02:59:07.140Z,935.27
2017-06-02T03:00:19.050Z,935.29
2017-06-02T03:01:31.451Z,935.19
2017-06-02T03:02:44.550Z,935.25
2017-06-02T03:03:56.957Z,935.27
2017-06-02T03:05:09.363Z,935.17
2017-06-02T03:06:20.791Z,935.21
2017-06-02T03:07:33.891Z,935.19
2017-06-02T03:08:46.780Z,935.19
2017-06-02T03:09:59.188Z,935.17
2017-06-02T03:11:11.108Z,935.15
2017-06-02T03:12:23.520Z,935.18
2017-06-02T03:13:36.419Z,935.14
2017-06-02T03:14:48.826Z,935.2
2017-06-02T03:16:01.807Z,935.19
2017-06-02T03:17:14.297Z,935.23
2017-06-02T03:18:27.478Z,935.2
2017-06-02T03:19:40.455Z,935.24
2017-06-02T03:20:52.936Z,935.25
2017-06-02T03:22:05.913Z,935.33
2017-06-02T03:23:18.397Z,935.32
2017-06-02T03:24:31.581Z,935.33
2017-06-02T03:25:43.569Z,935.31
2017-06-02T03:26:55.557Z,935.36
2017-06-02T03:28:08.534Z,935.29
2017-06-02T03:29:21.710Z,935.34
2017-06-02T03:30:34.196Z,935.37
2017-06-02T03:31:47.182Z,935.31
2017-06-02T03:33:00.160Z,935.34
2017-06-02T03:34:13.120Z,935.29
2017-06-02T03:35:25.001Z,935.28
2017-06-02T03:36:37.862Z,935.26
2017-06-02T03:37:50.722Z,935.26
2017-06-02T03:39:03.579Z,935.25
2017-06-02T03:40:16.146Z,935.24
2017-06-02T03:41:29.005Z,935.28
2017-06-02T03:42:41.415Z,935.23
2017-06-02T03:43:53.800Z,935.25
2017-06-02T03:45:06.167Z,935.28
2017-06-02T03:46:19.223Z,935.31
2017-06-02T03:47:32.081Z,935.27
2017-06-02T03:48:44.448Z,935.28
2017-06-02T03:49:57.306Z,935.31
2017-06-02T03:51:09.875Z,935.32
2017-06-02T03:52:21.759Z,935.32
2017-06-02T03:53:34.133Z,935.36
2017-06-02T03:54:46.989Z,935.36
2017-06-02T03:55:59.354Z,935.34
2017-06-02T03:57:12.409Z,935.34
2017-06-02T03:58:24.290Z,935.35
2017-06-02T03:59:37.146Z,935.29
2017-06-02T04:00:50.004Z,935.33
2017-06-02T04:02:02.394Z,935.31
2017-06-02T04:03:14.767Z,935.27
2017-06-02T04:04:27.625Z,935.27
2017-06-02T04:05:40.485Z,935.28
2017-06-02T04:06:53.340Z,935.29
2017-06-02T04:08:04.936Z,935.33
2017-06-02T04:09:17.793Z,935.34
2017-06-02T04:10:30.649Z,935.36
2017-06-02T04:11:43.502Z,935.32
2017-06-02T04:12:55.871Z,935.28
2017-06-02T04:14:08.242Z,935.31
2017-06-02T04:15:20.632Z,935.25
2017-06-02T04:16:33.489Z,935.26
2017-06-02T04:17:46.349Z,935.29
2017-06-02T04:18:59.406Z,935.3
2017-06-02T04:20:11.776Z,935.36
2017-06-02T04:21:24.630Z,935.28
2017-06-02T04:22:37.005Z,935.3
2017-06-02T04:23:49.089Z,935.31
2017-06-02T04:25:00.482Z,935.27
2017-06-02T04:26:12.851Z,935.29
2017-06-02T04:27:25.222Z,935.26
2017-06-02T04:28:37.108Z,935.28
2017-06-02T04:29:49.672Z,935.26
2017-06-02T04:31:02.038Z,935.26
2017-06-02T04:32:14.411Z,935.3
2017-06-02T04:33:27.268Z,935.22
2017-06-02T04:34:39.641Z,935.19
2017-06-02T04:35:52.704Z,935.22
2017-06-02T04:37:04.586Z,935.21
2017-06-02T04:38:16.953Z,935.18
2017-06-02T04:39:29.879Z,935.18
2017-06-02T04:40:42.762Z,935.19
2017-06-02T04:41:55.135Z,935.17
2017-06-02T04:43:07.988Z,935.17
2017-06-02T04:44:20.847Z,935.15
2017-06-02T04:45:33.712Z,935.21
2017-06-02T04:46:46.769Z,935.19
2017-06-02T04:47:59.138Z,935.16
2017-06-02T04:49:11.016Z,935.16
2017-06-02T04:50:22.409Z,935.16
2017-06-02T04:51:34.503Z,935.22
2017-06-02T04:52:47.362Z,935.21
2017-06-02T04:53:59.243Z,935.22
2017-06-02T04:55:12.096Z,935.2
2017-06-02T04:56:24.958Z,935.26
2017-06-02T04:57:38.017Z,935.21
2017-06-02T04:58:50.883Z,935.18
2017-06-02T05:00:02.764Z,935.23
2017-06-02T05:01:14.650Z,935.21
2017-06-02T05:02:27.714Z,935.18
2017-06-02T05:03:40.118Z,935.24
2017-06-02T05:04:53.172Z,935.22
2017-06-02T05:06:05.730Z,935.34
2017-06-02T05:07:18.787Z,935.33
2017-06-02T05:08:31.537Z,935.34
2017-06-02T05:09:44.086Z,935.29
2017-06-02T05:10:56.642Z,935.37
2017-06-02T05:12:08.693Z,935.38
2017-06-02T05:13:21.446Z,935.43
2017-06-02T05:14:34.002Z,935.41
2017-06-02T05:15:47.058Z,935.39
2017-06-02T05:17:00.108Z,935.37
2017-06-02T05:18:11.162Z,935.33
2017-06-02T05:19:24.417Z,935.39
2017-06-02T05:20:36.476Z,935.4
2017-06-02T05:21:49.529Z,935.39
2017-06-02T05:23:02.591Z,935.43
2017-06-02T05:24:15.151Z,935.43
2017-06-02T05:25:28.210Z,935.41
2017-06-02T05:26:41.263Z,935.45
2017-06-02T05:27:54.316Z,935.45
2017-06-02T05:29:06.873Z,935.45
2017-06-02T05:30:19.128Z,935.45
2017-06-02T05:31:31.685Z,935.44
2017-06-02T05:32:44.237Z,935.41
2017-06-02T05:33:57.294Z,935.46
2017-06-02T05:35:10.048Z,935.46
2017-06-02T05:36:23.108Z,935.44
2017-06-02T05:37:36.173Z,935.45
2017-06-02T05:38:48.716Z,935.45
2017-06-02T05:40:01.138Z,935.46
2017-06-02T05:41:13.069Z,935.56
2017-06-02T05:42:25.985Z,935.52
2017-06-02T05:43:38.902Z,935.46
2017-06-02T05:44:51.326Z,935.45
2017-06-02T05:46:03.951Z,935.51
2017-06-02T05:47:15.882Z,935.48
2017-06-02T05:48:28.308Z,935.46
2017-06-02T05:49:41.205Z,935.47
2017-06-02T05:50:54.101Z,935.42
2017-06-02T05:52:06.706Z,935.41
2017-06-02T05:53:19.599Z,935.41
2017-06-02T05:54:32.002Z,935.38
2017-06-02T05:55:44.892Z,935.31
2017-06-02T05:56:57.781Z,935.33
2017-06-02T05:58:09.699Z,935.27
2017-06-02T05:59:22.592Z,935.25
2017-06-02T06:00:34.995Z,935.23
2017-06-02T06:01:47.887Z,935.29
2017-06-02T06:02:59.515Z,935.33
2017-06-02T06:04:12.404Z,935.34
2017-06-02T06:05:24.322Z,935.41
2017-06-02T06:06:37.218Z,935.42
2017-06-02T06:07:50.108Z,935.45
2017-06-02T06:09:02.516Z,935.41
2017-06-02T06:10:15.413Z,935.38
2017-06-02T06:11:28.306Z,935.34
2017-06-02T06:12:41.200Z,935.29
2017-06-02T06:13:54.291Z,935.27
2017-06-02T06:15:06.723Z,935.16
2017-06-02T06:16:19.128Z,935.19
2017-06-02T06:17:31.534Z,935.18
2017-06-02T06:18:44.429Z,935.2
2017-06-02T06:20:10.878Z,935.26
2017-06-02T06:21:23.769Z,935.22
2017-06-02T06:22:36.661Z,935.28
2017-06-02T06:23:49.572Z,935.31
2017-06-02T06:25:01.974Z,935.3
2017-06-02T06:26:14.868Z,935.27
2017-06-02T06:27:27.761Z,935.26
2017-06-02T06:28:40.671Z,935.25
2017-06-02T06:29:53.276Z,935.2
2017-06-02T06:31:05.188Z,935.22
2017-06-02T06:32:18.098Z,935.18
2017-06-02T06:33:30.990Z,935.19
2017-06-02T06:34:43.405Z,935.14
2017-06-02T06:35:56.314Z,935.23
2017-06-02T06:37:08.744Z,935.21
2017-06-02T06:38:21.666Z,935.21
2017-06-02T06:39:34.086Z,935.21
2017-06-02T06:40:46.507Z,935.23
2017-06-02T06:41:59.440Z,935.19
2017-06-02T06:43:11.864Z,935.14
2017-06-02T06:44:24.790Z,935.09
2017-06-02T06:45:37.210Z,935.08
2017-06-02T06:46:49.138Z,935.05
2017-06-02T06:48:02.048Z,934.99
2017-06-02T06:49:14.981Z,934.98
2017-06-02T06:50:27.892Z,935.01
2017-06-02T06:51:40.517Z,934.97
2017-06-02T06:52:53.426Z,935
2017-06-02T06:54:06.337Z,935.06
2017-06-02T06:55:18.757Z,935.11
2017-06-02T06:56:31.177Z,935.14
2017-06-02T06:57:44.290Z,935.12
2017-06-02T06:58:56.714Z,935.1
2017-06-02T07:00:09.625Z,935.06
2017-06-02T07:01:22.539Z,935.09
2017-06-02T07:02:35.657Z,935.05
2017-06-02T07:03:48.567Z,935.06
2017-06-02T07:05:01.479Z,935.04
2017-06-02T07:06:14.418Z,935.09
2017-06-02T07:07:27.329Z,935.03
2017-06-02T07:08:39.950Z,935.05
2017-06-02T07:09:52.859Z,935.05
2017-06-02T07:11:05.780Z,935.09
2017-06-02T07:12:18.696Z,935.05
2017-06-02T07:13:31.321Z,935.07
2017-06-02T07:14:44.231Z,935.02
2017-06-02T07:15:57.143Z,935.08
2017-06-02T07:17:08.577Z,935.09
2017-06-02T07:18:20.999Z,935.07
2017-06-02T07:19:34.107Z,935.1
2017-06-02T07:20:47.011Z,935.12
2017-06-02T07:21:59.910Z,935.14
2017-06-02T07:23:12.802Z,935.16
2017-06-02T07:24:25.402Z,935.13
2017-06-02T07:25:37.806Z,935.16
2017-06-02T07:26:50.718Z,935.21
2017-06-02T07:28:03.132Z,935.17
2017-06-02T07:29:15.049Z,935.19
2017-06-02T07:30:27.658Z,935.21
2017-06-02T07:31:40.554Z,935.23
2017-06-02T07:32:53.444Z,935.22
2017-06-02T07:34:06.337Z,935.2
2017-06-02T07:35:18.936Z,935.21
2017-06-02T07:36:30.852Z,935.28
2017-06-02T07:37:43.742Z,935.29
2017-06-02T07:38:56.634Z,935.27
2017-06-02T07:40:09.048Z,935.28
2017-06-02T07:41:21.946Z,935.28
2017-06-02T07:42:34.351Z,935.31
2017-06-02T07:43:47.242Z,935.34
2017-06-02T07:45:00.135Z,935.31
2017-06-02T07:46:12.046Z,935.35
2017-06-02T07:47:24.451Z,935.37
2017-06-02T07:48:37.351Z,935.37
2017-06-02T07:49:50.241Z,935.41
2017-06-02T07:51:02.647Z,935.43
2017-06-02T07:52:15.059Z,935.45
2017-06-02T07:53:26.489Z,935.51
2017-06-02T07:54:38.892Z,935.53
2017-06-02T07:55:51.295Z,935.54
2017-06-02T07:57:04.189Z,935.55
2017-06-02T07:58:17.082Z,935.54
2017-06-02T07:59:29.487Z,935.57
2017-06-02T08:00:41.895Z,935.59
2017-06-02T08:01:54.783Z,935.61
2017-06-02T08:03:07.388Z,935.57
2017-06-02T08:04:18.872Z,935.65
2017-06-02T08:05:31.773Z,935.64
2017-06-02T08:06:44.667Z,935.67
2017-06-02T08:07:57.766Z,935.65
2017-06-02T08:09:10.654Z,935.7
2017-06-02T08:10:22.567Z,935.7
2017-06-02T08:11:35.461Z,935.67
2017-06-02T08:12:48.354Z,935.67
2017-06-02T08:14:01.453Z,935.68
2017-06-02T08:15:13.368Z,935.69
2017-06-02T08:16:25.767Z,935.7
2017-06-02T08:17:38.663Z,935.71
2017-06-02T08:18:51.757Z,935.74
2017-06-02T08:20:04.649Z,935.73
2017-06-02T08:21:17.541Z,935.71
2017-06-02T08:22:29.453Z,935.71
2017-06-02T08:23:41.863Z,935.7
2017-06-02T08:24:54.968Z,935.74
2017-06-02T08:26:07.375Z,935.72
2017-06-02T08:27:20.266Z,935.75
2017-06-02T08:28:33.160Z,935.76
2017-06-02T08:29:46.252Z,935.78
2017-06-02T08:30:59.144Z,935.76
2017-06-02T08:32:11.058Z,935.75
2017-06-02T08:33:23.948Z,935.71
2017-06-02T08:34:36.353Z,935.77
2017-06-02T08:35:49.245Z,935.79
2017-06-02T08:37:01.651Z,935.79
2017-06-02T08:38:14.054Z,935.84
2017-06-02T08:39:26.945Z,935.85
2017-06-02T08:40:40.037Z,935.87
2017-06-02T08:41:52.933Z,935.88
2017-06-02T08:43:05.825Z,935.9
2017-06-02T08:44:18.722Z,935.92
2017-06-02T08:45:31.615Z,935.99
2017-06-02T08:46:44.017Z,935.99
2017-06-02T08:47:55.930Z,935.96
2017-06-02T08:49:07.846Z,935.97
2017-06-02T08:50:20.759Z,936.04
2017-06-02T08:51:33.871Z,936.04
2017-06-02T08:52:46.291Z,936.05
2017-06-02T08:53:59.208Z,936.08
2017-06-02T08:55:12.131Z,936.12
2017-06-02T08:56:24.550Z,936.15
2017-06-02T08:57:37.666Z,936.17
2017-06-02T08:58:50.575Z,936.18
2017-06-02T09:00:03.487Z,936.18
2017-06-02T09:01:15.419Z,936.22
2017-06-02T09:02:28.531Z,936.22
2017-06-02T09:03:41.444Z,936.18
2017-06-02T09:04:54.355Z,936.19
2017-06-02T09:06:06.774Z,936.18
2017-06-02T09:07:19.686Z,936.23
2017-06-02T09:08:32.800Z,936.25
2017-06-02T09:09:45.718Z,936.26
2017-06-02T09:10:57.651Z,936.31
2017-06-02T09:12:09.584Z,936.35
2017-06-02T09:13:22.006Z,936.39
2017-06-02T09:14:34.427Z,936.42
2017-06-02T09:15:46.853Z,936.39
2017-06-02T09:16:59.273Z,936.39
2017-06-02T09:18:12.201Z,936.36
2017-06-02T09:19:24.385Z,936.42
2017-06-02T09:20:36.808Z,936.46
2017-06-02T09:21:49.231Z,936.4
2017-06-02T09:23:01.656Z,936.42
2017-06-02T09:24:13.590Z,936.4
2017-06-02T09:25:26.008Z,936.36
2017-06-02T09:26:38.427Z,936.34
2017-06-02T09:27:51.338Z,936.34
2017-06-02T09:29:03.760Z,936.35
2017-06-02T09:30:16.176Z,936.28
2017-06-02T09:31:28.597Z,936.25
2017-06-02T09:32:41.510Z,936.31
2017-06-02T09:33:53.442Z,936.37
2017-06-02T09:35:05.861Z,936.35
2017-06-02T09:36:18.775Z,936.4
2017-06-02T09:37:30.724Z,936.35
2017-06-02T09:38:43.155Z,936.39
2017-06-02T09:39:55.613Z,936.39
2017-06-02T09:41:08.725Z,936.41
2017-06-02T09:42:21.635Z,936.43
2017-06-02T09:43:33.565Z,936.45
2017-06-02T09:44:46.473Z,936.52
2017-06-02T09:45:59.610Z,936.6
2017-06-02T09:47:11.046Z,936.62
2017-06-02T09:48:22.975Z,936.63
2017-06-02T09:49:35.887Z,936.69
2017-06-02T09:50:48.307Z,936.64
2017-06-02T09:52:01.219Z,936.65
2017-06-02T09:53:13.146Z,936.64
2017-06-02T09:54:26.054Z,936.65
2017-06-02T09:55:38.967Z,936.7
2017-06-02T09:56:51.886Z,936.73
2017-06-02T09:58:04.797Z,936.73
2017-06-02T09:59:17.217Z,936.78
2017-06-02T10:00:30.131Z,936.8
2017-06-02T10:01:43.043Z,936.81
2017-06-02T10:02:55.958Z,936.83
2017-06-02T10:04:07.942Z,936.87
2017-06-02T10:05:19.870Z,936.89
2017-06-02T10:06:32.779Z,936.91
2017-06-02T10:07:45.692Z,936.89
2017-06-02T10:08:57.827Z,936.91
2017-06-02T10:10:10.736Z,936.89
2017-06-02T10:11:23.160Z,936.95
2017-06-02T10:12:36.072Z,936.94
2017-06-02T10:13:48.491Z,936.92
2017-06-02T10:15:01.403Z,936.95
2017-06-02T10:16:14.317Z,936.97
2017-06-02T10:17:26.734Z,937.01
2017-06-02T10:18:39.138Z,937.02
2017-06-02T10:19:51.915Z,937.06
2017-06-02T10:21:04.686Z,937.13
2017-06-02T10:22:17.461Z,937.19
2017-06-02T10:23:29.758Z,937.2
2017-06-02T10:24:42.557Z,937.21
2017-06-02T10:25:55.338Z,937.14
2017-06-02T10:27:08.259Z,937.15
2017-06-02T10:28:21.174Z,937.22
2017-06-02T10:29:34.089Z,937.24
2017-06-02T10:30:47.212Z,937.25
2017-06-02T10:32:00.130Z,937.26
2017-06-02T10:33:12.552Z,937.29
2017-06-02T10:34:25.476Z,937.33
2017-06-02T10:35:38.386Z,937.35
2017-06-02T10:36:50.809Z,937.33
2017-06-02T10:38:03.235Z,937.4
2017-06-02T10:39:16.154Z,937.41
2017-06-02T10:40:29.067Z,937.48
2017-06-02T10:41:41.691Z,937.48
2017-06-02T10:42:54.607Z,937.53
2017-06-02T10:44:07.031Z,937.56
2017-06-02T10:45:19.945Z,937.6
2017-06-02T10:46:32.567Z,937.6
2017-06-02T10:47:45.545Z,937.6
2017-06-02T10:48:58.466Z,937.59
2017-06-02T10:50:10.904Z,937.6
2017-06-02T10:51:23.818Z,937.6
2017-06-02T10:52:50.289Z,937.65
2017-06-02T10:54:02.712Z,937.67
2017-06-02T10:55:15.632Z,937.66
2017-06-02T10:56:28.055Z,937.67
2017-06-02T10:57:40.679Z,937.73
2017-06-02T10:58:53.594Z,937.66
2017-06-02T11:00:05.033Z,937.7
2017-06-02T11:01:16.482Z,937.66
2017-06-02T11:02:29.397Z,937.73
2017-06-02T11:03:42.311Z,937.75
2017-06-02T11:04:55.242Z,937.74
2017-06-02T11:06:07.173Z,937.76
2017-06-02T11:07:19.601Z,937.82
2017-06-02T11:08:32.029Z,937.78
2017-06-02T11:09:44.942Z,937.78
2017-06-02T11:10:57.869Z,937.79
2017-06-02T11:12:10.784Z,937.81
2017-06-02T11:13:23.208Z,937.83
2017-06-02T11:14:35.634Z,937.84
2017-06-02T11:15:48.555Z,937.89
2017-06-02T11:17:01.492Z,937.92
2017-06-02T11:18:12.941Z,937.88
2017-06-02T11:19:27.140Z,937.91
2017-06-02T11:20:40.056Z,937.92
2017-06-02T11:21:52.484Z,937.92
2017-06-02T11:23:05.396Z,937.96
2017-06-02T11:24:17.532Z,937.96
2017-06-02T11:25:29.956Z,937.95
2017-06-02T11:26:42.380Z,937.96
2017-06-02T11:27:55.297Z,937.99
2017-06-02T11:29:08.213Z,938.03
2017-06-02T11:30:34.683Z,938.08
2017-06-02T11:31:47.596Z,938.14
2017-06-02T11:33:00.512Z,938.14
2017-06-02T11:34:13.428Z,938.18
2017-06-02T11:35:26.541Z,938.22
2017-06-02T11:36:38.964Z,938.2
2017-06-02T11:37:51.739Z,938.2
2017-06-02T11:39:04.514Z,938.24
2017-06-02T11:40:17.208Z,938.21
2017-06-02T11:41:29.989Z,938.18
2017-06-02T11:42:42.766Z,938.22
2017-06-02T11:43:55.542Z,938.21
2017-06-02T11:45:08.321Z,938.22
2017-06-02T11:46:21.097Z,938.25
2017-06-02T11:47:33.394Z,938.25
2017-06-02T11:48:45.685Z,938.27
2017-06-02T11:49:58.462Z,938.3
2017-06-02T11:51:10.756Z,938.26
2017-06-02T11:52:22.577Z,938.24
2017-06-02T11:53:35.357Z,938.24
2017-06-02T11:54:48.137Z,938.19
2017-06-02T11:56:00.432Z,938.2
2017-06-02T11:57:12.729Z,938.23
2017-06-02T11:58:25.509Z,938.21
2017-06-02T11:59:38.285Z,938.25
2017-06-02T12:00:50.587Z,938.3
2017-06-02T12:02:03.362Z,938.29
2017-06-02T12:03:15.722Z,938.33
2017-06-02T12:04:28.498Z,938.32
2017-06-02T12:05:41.673Z,938.34
2017-06-02T12:06:54.517Z,938.35
2017-06-02T12:08:07.296Z,938.35
2017-06-02T12:09:20.071Z,938.39
2017-06-02T12:10:32.375Z,938.33
2017-06-02T12:11:59.224Z,938.34
2017-06-02T12:13:11.518Z,938.34
2017-06-02T12:14:23.813Z,938.37
2017-06-02T12:15:36.593Z,938.36
2017-06-02T12:16:49.569Z,938.4
2017-06-02T12:18:02.351Z,938.4
2017-06-02T12:19:14.649Z,938.42
2017-06-02T12:20:27.423Z,938.42
2017-06-02T12:21:40.205Z,938.39
2017-06-02T12:22:53.004Z,938.45
2017-06-02T12:24:04.817Z,938.49
2017-06-02T12:25:17.115Z,938.43
2017-06-02T12:26:29.412Z,938.49
2017-06-02T12:27:42.188Z,938.48
2017-06-02T12:28:54.967Z,938.5
2017-06-02T12:30:07.743Z,938.53
2017-06-02T12:31:20.522Z,938.52
2017-06-02T12:34:00.355Z,938.51
2017-06-02T12:35:12.704Z,938.54
2017-06-02T12:36:25.492Z,938.51
2017-06-02T12:37:38.278Z,938.51
2017-06-02T12:38:51.058Z,938.52
2017-06-02T12:40:03.356Z,938.51
2017-06-02T12:41:15.705Z,938.56
2017-06-02T12:42:28.490Z,938.55
2017-06-02T12:43:41.483Z,938.54
2017-06-02T12:44:53.785Z,938.55
2017-06-02T12:46:06.567Z,938.55
2017-06-02T12:47:19.346Z,938.58
2017-06-02T12:48:32.118Z,938.61
2017-06-02T12:49:44.572Z,938.61
2017-06-02T12:50:57.488Z,938.62
2017-06-02T12:52:10.405Z,938.59
2017-06-02T12:53:23.322Z,938.61
2017-06-02T12:54:36.235Z,938.62
2017-06-02T12:55:48.662Z,938.6
2017-06-02T12:57:01.581Z,938.57
2017-06-02T12:58:14.006Z,938.57
2017-06-02T12:59:26.432Z,938.58
2017-06-02T13:00:39.346Z,938.6
2017-06-02T13:01:51.770Z,938.61
2017-06-02T13:03:04.218Z,938.6
2017-06-02T13:04:16.647Z,938.62
2017-06-02T13:05:29.766Z,938.6
2017-06-02T13:06:42.682Z,938.62
2017-06-02T13:07:55.610Z,938.61
2017-06-02T13:09:08.528Z,938.62
2017-06-02T13:10:21.156Z,938.63
2017-06-02T13:11:33.581Z,938.64
2017-06-02T13:12:45.517Z,938.63
2017-06-02T13:13:57.450Z,938.63
2017-06-02T13:15:09.876Z,938.66
2017-06-02T13:16:22.992Z,938.61
2017-06-02T13:17:35.419Z,938.65
2017-06-02T13:18:48.350Z,938.63
2017-06-02T13:20:00.889Z,938.59
2017-06-02T13:21:13.936Z,938.57
2017-06-02T13:22:25.991Z,938.57
2017-06-02T13:23:39.026Z,938.56
2017-06-02T13:24:52.063Z,938.54
2017-06-02T13:26:04.594Z,938.52
2017-06-02T13:27:17.693Z,938.55
2017-06-02T13:28:30.099Z,938.56
2017-06-02T13:29:42.994Z,938.54
2017-06-02T13:30:55.405Z,938.53
2017-06-02T13:32:07.325Z,938.49
2017-06-02T13:33:19.235Z,938.44
2017-06-02T13:34:31.643Z,938.41
2017-06-02T13:35:44.540Z,938.42
2017-06-02T13:36:57.431Z,938.38
2017-06-02T13:38:10.683Z,938.41
2017-06-02T13:39:23.083Z,938.37
2017-06-02T13:40:35.985Z,938.37
2017-06-02T13:41:48.384Z,938.34
2017-06-02T13:43:00.794Z,938.39
2017-06-02T13:44:13.198Z,938.35
2017-06-02T13:45:25.609Z,938.37
2017-06-02T13:46:38.498Z,938.35
2017-06-02T13:47:51.397Z,938.34
2017-06-02T13:49:03.799Z,938.29
2017-06-02T13:50:16.689Z,938.3
2017-06-02T13:51:29.588Z,938.3
2017-06-02T13:52:42.489Z,938.3
2017-06-02T13:53:55.378Z,938.25
2017-06-02T13:55:07.982Z,938.25
2017-06-02T13:56:20.875Z,938.28
2017-06-02T13:57:33.284Z,938.32
2017-06-02T13:58:46.179Z,938.28
2017-06-02T13:59:59.279Z,938.28
2017-06-02T14:01:11.204Z,938.28
2017-06-02T14:02:24.099Z,938.21
2017-06-02T14:03:36.981Z,938.24
2017-06-02T14:04:49.292Z,938.23
2017-06-02T14:06:02.070Z,938.3
2017-06-02T14:07:14.374Z,938.32
2017-06-02T14:08:27.151Z,938.35
2017-06-02T14:09:39.450Z,938.31
2017-06-02T14:10:52.239Z,938.3
2017-06-02T14:12:05.017Z,938.27
2017-06-02T14:13:17.795Z,938.24
2017-06-02T14:14:30.091Z,938.28
2017-06-02T14:15:41.906Z,938.24
2017-06-02T14:16:54.685Z,938.21
2017-06-02T14:18:07.467Z,938.21
2017-06-02T14:19:20.253Z,938.2
2017-06-02T14:20:32.554Z,938.17
2017-06-02T14:21:44.858Z,938.2
2017-06-02T14:22:57.636Z,938.21
2017-06-02T14:24:09.932Z,938.24
2017-06-02T14:25:22.711Z,938.21
2017-06-02T14:26:35.839Z,938.21
2017-06-02T14:27:48.138Z,938.19
2017-06-02T14:29:00.434Z,938.22
2017-06-02T14:30:12.933Z,938.21
2017-06-02T14:31:25.711Z,938.17
2017-06-02T14:32:38.011Z,938.14
2017-06-02T14:35:16.681Z,938.11
2017-06-02T14:36:28.977Z,938.1
2017-06-02T14:37:41.759Z,938.1
2017-06-02T14:38:54.056Z,938.12
2017-06-02T14:40:06.837Z,938.08
2017-06-02T14:41:18.653Z,938.06
2017-06-02T14:42:30.956Z,938.06
2017-06-02T14:43:43.732Z,938.04
2017-06-02T14:44:56.509Z,938.02
2017-06-02T14:46:09.287Z,937.98
2017-06-02T14:47:21.587Z,938.05
2017-06-02T14:48:34.379Z,938.03
2017-06-02T14:49:47.272Z,938.02
2017-06-02T14:50:59.877Z,938.03
2017-06-02T14:52:12.775Z,937.97
2017-06-02T14:53:25.180Z,937.98
2017-06-02T14:54:38.080Z,937.97
2017-06-02T14:55:51.176Z,937.98
2017-06-02T14:57:04.272Z,937.97
2017-06-02T14:58:16.195Z,937.98
2017-06-02T14:59:28.606Z,937.98
2017-06-02T15:00:41.020Z,937.94
2017-06-02T15:01:54.114Z,937.95
2017-06-02T15:03:06.523Z,937.9
2017-06-02T15:04:18.445Z,937.87
2017-06-02T15:05:31.340Z,937.86
2017-06-02T15:06:43.748Z,937.83
2017-06-02T15:07:55.664Z,937.83
2017-06-02T15:09:08.282Z,937.8
2017-06-02T15:10:20.689Z,937.81
2017-06-02T15:11:33.586Z,937.76