createdAt,value
2023-04-03T00:01:56.706Z,99.90
2023-04-03T00:04:28.734Z,99.90
2023-04-03T00:07:06.010Z,99.90
2023-04-03T00:09:35.413Z,99.90
2023-04-03T00:12:06.400Z,99.90
2023-04-03T00:14:37.947Z,99.90
2023-04-03T00:17:08.293Z,99.90
2023-04-03T00:19:37.299Z,99.90
2023-04-03T00:22:16.943Z,99.90
2023-04-03T00:24:46.368Z,99.90
2023-04-03T00:27:17.316Z,99.90
2023-04-03T00:29:48.081Z,99.90
2023-04-03T00:32:17.659Z,99.90
2023-04-03T00:34:46.280Z,99.90
2023-04-03T00:37:17.048Z,99.90
2023-04-03T00:39:47.596Z,99.90
2023-04-03T00:42:19.782Z,99.90
2023-04-03T00:45:00.328Z,99.90
2023-04-03T00:47:32.965Z,99.90
2023-04-03T00:50:11.115Z,99.90
2023-04-03T00:52:43.806Z,99.90
2023-04-03T00:55:17.242Z,99.90
2023-04-03T00:57:47.778Z,99.90
2023-04-03T01:00:26.648Z,99.90
2023-04-03T01:02:59.034Z,99.90
2023-04-03T01:05:29.177Z,99.90
2023-04-03T01:07:59.356Z,99.90
2023-04-03T01:10:34.857Z,99.90
2023-04-03T01:13:18.352Z,99.90
2023-04-03T01:15:46.844Z,99.90
2023-04-03T01:21:46.759Z,99.90
2023-04-03T01:24:37.266Z,99.90
2023-04-03T01:27:15.432Z,99.90
2023-04-03T01:29:48.110Z,99.90
2023-04-03T01:32:20.593Z,99.90
2023-04-03T01:34:51.506Z,99.90
2023-04-03T01:37:21.320Z,99.90
2023-04-03T01:39:50.329Z,99.90
2023-04-03T01:42:17.736Z,99.90
2023-04-03T01:44:50.692Z,99.90
2023-04-03T01:47:22.098Z,99.90
2023-04-03T01:49:53.144Z,99.90
2023-04-03T01:52:24.160Z,99.90
2023-04-03T01:54:56.689Z,99.90
2023-04-03T01:57:29.493Z,99.90
2023-04-03T02:00:00.688Z,99.90
2023-04-03T02:02:31.769Z,99.90
2023-04-03T02:05:01.745Z,99.90
2023-04-03T02:07:32.152Z,99.90
2023-04-03T02:10:04.119Z,99.90
2023-04-03T02:12:35.347Z,99.90
2023-04-03T02:15:11.499Z,99.90
2023-04-03T02:17:43.493Z,99.90
2023-04-03T02:20:16.093Z,99.90
2023-04-03T02:22:49.184Z,99.90
2023-04-03T02:25:21.964Z,99.90
2023-04-03T02:27:51.450Z,99.90
2023-04-03T02:30:18.724Z,99.90
2023-04-03T02:32:50.436Z,99.90
2023-04-03T02:35:20.482Z,99.90
2023-04-03T02:37:54.930Z,99.90
2023-04-03T02:40:34.990Z,99.90
2023-04-03T02:43:02.347Z,99.90
2023-04-03T02:45:33.825Z,99.90
2023-04-03T02:48:04.687Z,99.90
2023-04-03T02:50:35.490Z,99.90
2023-04-03T02:53:09.715Z,99.90
2023-04-03T02:55:40.275Z,99.90
2023-04-03T02:58:10.167Z,99.90
2023-04-03T03:00:43.092Z,99.90
2023-04-03T03:03:18.453Z,99.90
2023-04-03T03:05:53.920Z,99.90
2023-04-03T03:08:25.887Z,99.90
2023-04-03T03:10:55.851Z,99.90
2023-04-03T03:13:26.146Z,99.90
2023-04-03T03:15:58.181Z,99.90
2023-04-03T03:18:28.664Z,99.90
2023-04-03T03:21:02.052Z,99.90
2023-04-03T03:23:33.124Z,99.90
2023-04-03T03:26:11.492Z,99.90
2023-04-03T03:28:44.584Z,99.90
2023-04-03T03:31:16.482Z,99.90
2023-04-03T03:33:48.918Z,99.90
2023-04-03T03:36:18.270Z,99.90
2023-04-03T03:38:49.582Z,99.90
2023-04-03T03:41:20.749Z,99.90
2023-04-03T03:43:53.494Z,99.90
2023-04-03T03:46:30.561Z,99.90
2023-04-03T03:49:00.608Z,99.90
2023-04-03T03:51:34.510Z,99.90
2023-04-03T03:54:04.205Z,99.90
2023-04-03T03:56:32.832Z,99.90
2023-04-03T03:59:04.351Z,99.90
2023-04-03T04:01:36.445Z,99.90
2023-04-03T04:04:10.616Z,99.90
2023-04-03T04:06:43.352Z,99.90
2023-04-03T04:09:16.797Z,99.90
2023-04-03T04:11:45.036Z,99.90
2023-04-03T04:14:16.585Z,99.90
2023-04-03T04:16:48.568Z,99.90
2023-04-03T04:19:25.317Z,99.90
2023-04-03T04:21:53.607Z,99.90
2023-04-03T04:24:26.435Z,99.90
2023-04-03T04:26:58.398Z,99.90
2023-04-03T04:29:30.513Z,99.90
2023-04-03T04:32:00.557Z,99.90
2023-04-03T04:34:31.692Z,99.90
2023-04-03T04:37:05.075Z,99.90
2023-04-03T04:39:36.570Z,99.90
2023-04-03T04:42:08.551Z,99.90
2023-04-03T04:44:40.879Z,99.90
2023-04-03T04:47:12.135Z,99.90
2023-04-03T04:49:43.801Z,99.90
2023-04-03T04:52:16.017Z,99.90
2023-04-03T04:54:48.105Z,99.90
2023-04-03T04:57:20.763Z,99.90
2023-04-03T04:59:54.070Z,99.90
2023-04-03T05:02:24.476Z,99.90
2023-04-03T05:04:54.463Z,99.90
2023-04-03T05:07:30.851Z,99.90
2023-04-03T05:10:02.444Z,99.90
2023-04-03T05:12:34.678Z,99.90
2023-04-03T05:15:08.204Z,99.90
2023-04-03T05:17:40.648Z,99.90
2023-04-03T05:20:19.568Z,99.90
2023-04-03T05:22:52.100Z,99.90
2023-04-03T05:25:22.684Z,99.90
2023-04-03T05:27:54.537Z,99.90
2023-04-03T05:30:33.963Z,99.90
2023-04-03T05:33:06.777Z,99.90
2023-04-03T05:35:47.960Z,99.90
2023-04-03T05:38:30.148Z,99.90
2023-04-03T05:41:03.420Z,99.90
2023-04-03T05:43:33.589Z,99.90
2023-04-03T05:46:04.914Z,99.90
2023-04-03T05:48:37.119Z,99.90
2023-04-03T05:51:11.393Z,99.90
2023-04-03T05:53:40.800Z,99.90
2023-04-03T05:56:12.888Z,99.90
2023-04-03T05:58:46.857Z,99.90
2023-04-03T06:01:19.963Z,99.90
2023-04-03T06:03:50.332Z,99.90
2023-04-03T06:06:27.476Z,99.90
2023-04-03T06:08:56.954Z,99.90
2023-04-03T06:11:24.186Z,99.90
2023-04-03T06:13:54.754Z,99.90
2023-04-03T06:16:26.279Z,99.90
2023-04-03T06:18:55.406Z,99.90
2023-04-03T06:21:28.568Z,99.90
2023-04-03T06:23:59.613Z,99.90
2023-04-03T06:26:32.609Z,99.90
2023-04-03T06:29:03.372Z,99.90
2023-04-03T06:31:34.057Z,99.90
2023-04-03T06:34:05.035Z,99.90
2023-04-03T06:36:35.537Z,99.90
2023-04-03T06:39:05.003Z,99.90
2023-04-03T06:41:34.228Z,99.90
2023-04-03T06:44:04.797Z,99.90
2023-04-03T06:46:35.618Z,99.90
2023-04-03T06:49:07.511Z,99.90
2023-04-03T06:51:44.349Z,99.90
2023-04-03T06:57:05.567Z,99.90
2023-04-03T06:59:35.485Z,99.90
2023-04-03T07:02:07.094Z,99.90
2023-04-03T07:04:35.039Z,99.90
2023-04-03T07:07:03.497Z,99.90
2023-04-03T07:09:35.312Z,99.90
2023-04-03T07:12:06.984Z,99.90
2023-04-03T07:14:39.424Z,99.90
2023-04-03T07:17:10.486Z,99.90
2023-04-03T07:19:41.525Z,99.90
2023-04-03T07:22:15.622Z,99.90
2023-04-03T07:24:47.552Z,99.90
2023-04-03T07:27:18.434Z,99.90
2023-04-03T07:29:47.574Z,99.90
2023-04-03T07:32:18.658Z,99.90
2023-04-03T07:34:51.613Z,99.90
2023-04-03T07:37:22.398Z,99.90
2023-04-03T07:39:55.248Z,99.90
2023-04-03T07:42:26.006Z,99.90
2023-04-03T07:47:36.197Z,99.90
2023-04-03T07:50:10.451Z,99.90
2023-04-03T07:52:42.790Z,99.90
2023-04-03T07:55:12.388Z,99.90
2023-04-03T07:57:40.785Z,99.90
2023-04-03T08:00:12.227Z,99.90
2023-04-03T08:02:43.968Z,99.90
2023-04-03T08:05:22.021Z,99.90
2023-04-03T08:07:50.167Z,99.90
2023-04-03T08:10:18.179Z,99.90
2023-04-03T08:12:50.446Z,99.90
2023-04-03T08:15:22.312Z,99.90
2023-04-03T08:17:57.926Z,99.90
2023-04-03T08:20:29.380Z,99.90
2023-04-03T08:22:57.722Z,99.90
2023-04-03T08:25:29.430Z,99.90
2023-04-03T08:28:02.725Z,99.90
2023-04-03T08:30:36.630Z,99.90
2023-04-03T08:33:06.129Z,99.90
2023-04-03T08:38:16.365Z,99.80
2023-04-03T08:40:45.698Z,99.90
2023-04-03T08:44:02.579Z,99.90
2023-04-03T08:47:16.789Z,98.80
2023-04-03T08:50:12.634Z,99.80
2023-04-03T08:52:44.393Z,98.80
2023-04-03T08:55:44.093Z,98.10
2023-04-03T08:58:27.656Z,98.20
2023-04-03T09:01:23.989Z,97.80
2023-04-03T09:03:55.048Z,97.30
2023-04-03T09:06:32.260Z,97.20
2023-04-03T09:09:30.046Z,97.10
2023-04-03T09:12:37.789Z,96.70
2023-04-03T09:15:27.894Z,96.60
2023-04-03T09:18:27.369Z,97.00
2023-04-03T09:21:22.277Z,96.90
2023-04-03T09:24:01.824Z,97.30
2023-04-03T09:26:54.748Z,97.70
2023-04-03T09:29:28.405Z,97.90
2023-04-03T09:32:10.804Z,97.20
2023-04-03T09:34:46.532Z,96.50
2023-04-03T09:37:41.145Z,97.00
2023-04-03T09:40:45.101Z,96.60
2023-04-03T09:43:45.243Z,95.80
2023-04-03T09:46:36.467Z,95.30
2023-04-03T09:49:11.987Z,95.60
2023-04-03T09:51:47.387Z,95.60
2023-04-03T09:54:38.869Z,95.30
2023-04-03T09:57:17.212Z,94.90
2023-04-03T10:00:08.840Z,95.10
2023-04-03T10:02:57.271Z,93.70
2023-04-03T10:05:44.762Z,93.10
2023-04-03T10:08:24.536Z,93.50
2023-04-03T10:11:22.488Z,93.40
2023-04-03T10:14:09.563Z,92.90
2023-04-03T10:16:48.248Z,93.00
2023-04-03T10:19:43.653Z,93.60
2023-04-03T10:22:47.254Z,93.60
2023-04-03T10:25:46.852Z,94.20
2023-04-03T10:28:23.070Z,94.40
2023-04-03T10:31:13.659Z,94.30
2023-04-03T10:33:54.412Z,94.20
2023-04-03T10:36:50.190Z,94.10
2023-04-03T10:39:53.454Z,93.90
2023-04-03T10:42:56.279Z,93.20
2023-04-03T10:45:57.241Z,93.80
2023-04-03T10:48:50.550Z,94.20
2023-04-03T10:52:13.718Z,94.20
2023-04-03T10:55:20.512Z,94.40
2023-04-03T10:57:52.107Z,93.70
2023-04-03T11:00:33.572Z,93.90
2023-04-03T11:03:10.257Z,94.40
2023-04-03T11:05:46.252Z,93.80
2023-04-03T11:08:52.006Z,93.70
2023-04-03T11:11:39.228Z,93.30
2023-04-03T11:14:28.477Z,94.10
2023-04-03T11:17:25.362Z,93.50
2023-04-03T11:20:31.732Z,93.30
2023-04-03T11:23:05.435Z,92.60
2023-04-03T11:25:40.976Z,92.40
2023-04-03T11:28:23.392Z,91.90
2023-04-03T11:31:26.684Z,92.30
2023-04-03T11:34:40.889Z,91.30
2023-04-03T11:37:38.633Z,90.60
2023-04-03T11:40:36.649Z,91.60
2023-04-03T11:43:11.027Z,91.60
2023-04-03T11:46:11.708Z,91.50
2023-04-03T11:49:01.090Z,91.50
2023-04-03T11:51:45.508Z,91.10
2023-04-03T11:54:48.741Z,90.30
2023-04-03T11:57:57.249Z,89.00
2023-04-03T12:01:04.942Z,90.20
2023-04-03T12:04:25.519Z,89.90
2023-04-03T12:07:19.917Z,90.80
2023-04-03T12:09:50.485Z,89.50
2023-04-03T12:12:41.962Z,89.00
2023-04-03T12:15:40.648Z,89.80
2023-04-03T12:18:47.440Z,89.70
2023-04-03T12:21:23.622Z,88.90
2023-04-03T12:24:09.570Z,89.50
2023-04-03T12:27:01.584Z,89.50
2023-04-03T12:29:42.180Z,88.70
2023-04-03T12:32:44.901Z,89.60
2023-04-03T12:36:00.623Z,90.20
2023-04-03T12:38:52.286Z,90.00
2023-04-03T12:41:38.083Z,90.20
2023-04-03T12:44:38.555Z,90.60
2023-04-03T12:47:40.798Z,89.80
2023-04-03T12:50:50.034Z,90.30
2023-04-03T12:53:28.392Z,90.10
2023-04-03T12:56:25.073Z,90.10
2023-04-03T12:58:59.039Z,90.00
2023-04-03T13:01:30.829Z,90.10
2023-04-03T13:04:01.564Z,89.60
2023-04-03T13:06:46.248Z,87.80
2023-04-03T13:09:36.602Z,89.10
2023-04-03T13:12:19.301Z,86.80
2023-04-03T13:15:08.234Z,86.70
2023-04-03T13:17:44.914Z,85.90
2023-04-03T13:20:36.087Z,85.10
2023-04-03T13:23:13.332Z,85.60
2023-04-03T13:25:53.684Z,85.20
2023-04-03T13:28:33.322Z,86.10
2023-04-03T13:31:30.830Z,88.10
2023-04-03T13:34:27.448Z,86.00
2023-04-03T13:37:04.101Z,86.60
2023-04-03T13:39:37.129Z,86.90
2023-04-03T13:42:25.083Z,86.00
2023-04-03T13:45:11.929Z,82.90
2023-04-03T13:47:46.293Z,84.00
2023-04-03T13:53:20.096Z,84.70
2023-04-03T13:56:23.394Z,84.40
2023-04-03T13:59:17.624Z,83.70
2023-04-03T14:02:08.796Z,84.80
2023-04-03T14:05:14.578Z,86.40
2023-04-03T14:07:43.992Z,86.10
2023-04-03T14:10:16.006Z,87.30
2023-04-03T14:12:53.748Z,87.80
2023-04-03T14:15:29.573Z,86.80
2023-04-03T14:18:04.442Z,87.00
2023-04-03T14:20:36.907Z,86.40
2023-04-03T14:23:12.389Z,86.40
2023-04-03T14:25:43.750Z,86.30
2023-04-03T14:28:24.007Z,86.00
2023-04-03T14:30:55.896Z,86.50
2023-04-03T14:33:27.599Z,88.10
2023-04-03T14:35:57.857Z,87.00
2023-04-03T14:38:32.648Z,87.60
2023-04-03T14:41:10.071Z,87.90
2023-04-03T14:43:49.389Z,88.30
2023-04-03T14:46:42.969Z,88.80
2023-04-03T14:49:24.139Z,90.00
2023-04-03T14:51:54.197Z,89.30
2023-04-03T14:54:29.348Z,87.70
2023-04-03T14:57:01.866Z,88.50
2023-04-03T14:59:30.097Z,88.60
2023-04-03T15:02:00.414Z,88.10
2023-04-03T15:04:33.522Z,88.70
2023-04-03T15:07:04.745Z,89.70
2023-04-03T15:09:36.414Z,88.60
2023-04-03T15:12:07.091Z,88.80
2023-04-03T15:14:37.357Z,88.50
2023-04-03T15:17:25.396Z,88.70
2023-04-03T15:19:55.521Z,89.30
2023-04-03T15:22:23.771Z,90.10
2023-04-03T15:24:54.824Z,89.90
2023-04-03T15:27:24.486Z,90.00
2023-04-03T15:29:59.928Z,88.90
2023-04-03T15:32:35.718Z,88.90
2023-04-03T15:35:05.651Z,89.40
2023-04-03T15:37:37.022Z,88.00
2023-04-03T15:40:20.794Z,88.60
2023-04-03T15:42:53.900Z,88.70
2023-04-03T15:45:25.516Z,86.60
2023-04-03T15:47:55.767Z,87.00
2023-04-03T15:50:28.145Z,87.50
2023-04-03T15:52:56.456Z,88.10
2023-04-03T15:55:32.930Z,87.20
2023-04-03T15:58:03.823Z,86.90
2023-04-03T16:00:34.509Z,87.50
2023-04-03T16:03:20.667Z,87.50
2023-04-03T16:05:51.292Z,87.80
2023-04-03T16:08:21.912Z,87.30
2023-04-03T16:10:49.378Z,87.70
2023-04-03T16:13:20.162Z,88.00
2023-04-03T16:15:54.676Z,87.00
2023-04-03T16:18:27.481Z,87.50
2023-04-03T16:20:56.704Z,86.30
2023-04-03T16:23:29.922Z,86.80
2023-04-03T16:26:00.641Z,88.60
2023-04-03T16:28:31.619Z,86.90
2023-04-03T16:31:07.828Z,87.20
2023-04-03T16:33:39.494Z,87.10
2023-04-03T16:36:08.817Z,88.10
2023-04-03T16:38:40.506Z,88.10
2023-04-03T16:41:11.438Z,88.20
2023-04-03T16:46:17.410Z,88.30
2023-04-03T16:48:49.912Z,88.10
2023-04-03T16:51:19.666Z,88.30
2023-04-03T16:53:54.025Z,88.60
2023-04-03T16:56:26.367Z,88.90
2023-04-03T16:58:55.651Z,88.70
2023-04-03T17:01:24.755Z,88.40
2023-04-03T17:03:56.131Z,88.40
2023-04-03T17:06:28.669Z,89.60
2023-04-03T17:09:00.703Z,89.20
2023-04-03T17:11:31.285Z,88.80
2023-04-03T17:13:59.389Z,89.60
2023-04-03T17:16:28.976Z,89.10
2023-04-03T17:19:05.141Z,89.50
2023-04-03T17:21:44.386Z,89.70
2023-04-03T17:24:16.665Z,88.70
2023-04-03T17:26:47.484Z,89.20
2023-04-03T17:29:21.519Z,90.00
2023-04-03T17:31:53.513Z,88.40
2023-04-03T17:34:23.934Z,88.90
2023-04-03T17:36:55.562Z,89.50
2023-04-03T17:39:23.797Z,89.20
2023-04-03T17:41:59.005Z,89.60
2023-04-03T17:44:31.943Z,90.20
2023-04-03T17:47:03.702Z,89.60
2023-04-03T17:49:38.244Z,90.00
2023-04-03T17:52:09.760Z,89.50
2023-04-03T17:54:40.497Z,89.50
2023-04-03T17:57:11.129Z,90.20
2023-04-03T17:59:42.903Z,90.00
2023-04-03T18:02:23.224Z,90.30
2023-04-03T18:04:57.375Z,90.20
2023-04-03T18:07:39.199Z,90.40
2023-04-03T18:10:18.849Z,90.40
2023-04-03T18:12:52.270Z,90.00
2023-04-03T18:15:22.504Z,90.20
2023-04-03T18:17:55.524Z,89.60
2023-04-03T18:20:24.344Z,89.50
2023-04-03T18:22:54.002Z,89.80
2023-04-03T18:25:28.015Z,90.00
2023-04-03T18:28:02.602Z,90.00
2023-04-03T18:30:40.159Z,90.00
2023-04-03T18:33:13.528Z,90.10
2023-04-03T18:35:44.897Z,90.50
2023-04-03T18:38:19.662Z,90.00
2023-04-03T18:40:54.773Z,89.40
2023-04-03T18:48:56.520Z,90.00
2023-04-03T18:51:34.489Z,90.10
2023-04-03T18:54:07.197Z,90.00
2023-04-03T18:56:38.165Z,89.50
2023-04-03T19:00:12.971Z,89.90
2023-04-03T19:03:18.106Z,90.00
2023-04-03T19:05:54.424Z,90.00
2023-04-03T19:08:28.144Z,90.10
2023-04-03T19:11:03.814Z,89.70
2023-04-03T19:13:38.976Z,90.10
2023-04-03T19:20:32.190Z,90.10
2023-04-03T19:26:42.311Z,90.20
2023-04-03T19:29:14.983Z,89.90
2023-04-03T19:31:46.794Z,90.10
2023-04-03T19:34:23.118Z,90.00
2023-04-03T19:36:57.957Z,90.70
2023-04-03T19:39:47.348Z,90.00
2023-04-03T19:42:21.624Z,90.20
2023-04-03T19:44:52.879Z,89.80
2023-04-03T19:47:24.220Z,90.00
2023-04-03T19:49:59.315Z,89.80
2023-04-03T19:52:32.451Z,90.00
2023-04-03T19:55:05.756Z,90.00
2023-04-03T19:57:39.794Z,89.90
2023-04-03T20:00:12.673Z,90.00
2023-04-03T20:02:42.790Z,90.10
2023-04-03T20:05:16.820Z,90.40
2023-04-03T20:07:52.751Z,90.30
2023-04-03T20:10:24.593Z,90.60
2023-04-03T20:13:02.795Z,89.90
2023-04-03T20:15:42.946Z,90.20
2023-04-03T20:18:27.638Z,90.00
2023-04-03T20:21:38.845Z,90.20
2023-04-03T20:24:15.622Z,90.10
2023-04-03T20:26:54.614Z,90.60
2023-04-03T20:29:29.374Z,90.20
2023-04-03T20:31:59.313Z,90.30
2023-04-03T20:34:30.502Z,90.40
2023-04-03T20:37:01.512Z,90.90
2023-04-03T20:39:34.629Z,90.70
2023-04-03T20:42:07.793Z,90.50
2023-04-03T20:44:39.304Z,90.50
2023-04-03T20:47:13.150Z,90.80
2023-04-03T20:49:46.356Z,90.80
2023-04-03T20:52:15.195Z,90.30
2023-04-03T20:54:48.095Z,90.70
2023-04-03T20:57:17.969Z,90.40
2023-04-03T20:59:49.665Z,90.50
2023-04-03T21:02:21.969Z,90.70
2023-04-03T21:04:57.557Z,90.70
2023-04-03T21:08:16.899Z,91.20
2023-04-03T21:11:24.834Z,90.70
2023-04-03T21:14:38.602Z,90.30
2023-04-03T21:17:05.983Z,90.80
2023-04-03T21:19:46.738Z,90.90
2023-04-03T21:22:17.326Z,90.70
2023-04-03T21:24:48.445Z,90.60
2023-04-03T21:27:19.316Z,90.40
2023-04-03T21:29:53.405Z,90.30
2023-04-03T21:32:21.042Z,90.40
2023-04-03T21:34:54.386Z,90.60
2023-04-03T21:37:21.939Z,90.30
2023-04-03T21:39:53.430Z,90.30
2023-04-03T21:42:27.205Z,90.60
2023-04-03T21:44:57.665Z,91.10
2023-04-03T21:47:30.568Z,90.80
2023-04-03T21:50:01.155Z,90.50
2023-04-03T21:52:29.202Z,91.20
2023-04-03T21:55:01.206Z,90.80
2023-04-03T21:57:34.780Z,90.60
2023-04-03T22:00:12.151Z,90.70
2023-04-03T22:05:23.383Z,90.80
2023-04-03T22:07:58.426Z,90.80
2023-04-03T22:10:29.958Z,91.10
2023-04-03T22:13:00.725Z,91.10
2023-04-03T22:15:30.908Z,91.20
2023-04-03T22:18:03.440Z,91.40
2023-04-03T22:20:33.117Z,91.70
2023-04-03T22:23:02.558Z,91.40
2023-04-03T22:25:33.159Z,91.60
2023-04-03T22:28:02.872Z,91.80
2023-04-03T22:30:35.932Z,91.60
2023-04-03T22:33:05.550Z,91.60
2023-04-03T22:38:16.732Z,91.80
2023-04-03T22:40:54.754Z,91.60
2023-04-03T22:43:25.810Z,91.60
2023-04-03T22:45:56.199Z,91.40
2023-04-03T22:48:28.790Z,91.50
2023-04-03T22:50:59.412Z,91.80
2023-04-03T22:53:28.826Z,91.70
2023-04-03T22:56:02.477Z,91.80
2023-04-03T22:58:34.172Z,91.60
2023-04-03T23:01:24.244Z,91.30
2023-04-03T23:03:56.462Z,91.50
2023-04-03T23:06:27.667Z,91.60
2023-04-03T23:08:57.428Z,91.80
2023-04-03T23:11:27.074Z,92.10
2023-04-03T23:14:02.007Z,92.40
2023-04-03T23:16:35.001Z,92.40
2023-04-03T23:19:06.511Z,92.30
2023-04-03T23:21:37.656Z,92.00
2023-04-03T23:24:08.512Z,92.40
2023-04-03T23:26:38.305Z,92.30
2023-04-03T23:29:06.497Z,92.10
2023-04-03T23:31:36.760Z,92.30
2023-04-03T23:34:07.883Z,91.90
2023-04-03T23:36:38.801Z,92.10
2023-04-03T23:39:14.239Z,92.20
2023-04-03T23:41:44.381Z,92.00
2023-04-03T23:44:15.485Z,91.90
2023-04-03T23:46:43.901Z,91.40
2023-04-03T23:49:14.660Z,91.50
2023-04-03T23:51:44.067Z,91.50
2023-04-03T23:54:16.510Z,91.60
2023-04-03T23:56:46.701Z,91.80
2023-04-03T23:59:15.029Z,91.60
