createdAt,value
2022-08-01T00:03:42.445Z,2.10
2022-08-01T00:08:45.837Z,2.50
2022-08-01T00:13:50.787Z,2.35
2022-08-01T00:18:54.980Z,2.42
2022-08-01T00:23:58.524Z,2.70
2022-08-01T00:29:03.204Z,2.38
2022-08-01T00:34:14.968Z,2.30
2022-08-01T00:39:18.300Z,2.28
2022-08-01T00:44:23.245Z,2.25
2022-08-01T00:49:26.705Z,2.15
2022-08-01T00:54:30.548Z,2.60
2022-08-01T00:59:36.509Z,2.33
2022-08-01T01:04:39.909Z,2.58
2022-08-01T01:09:52.473Z,3.03
2022-08-01T01:15:03.585Z,2.10
2022-08-01T01:20:09.917Z,3.10
2022-08-01T01:25:42.297Z,2.17
2022-08-01T01:30:51.119Z,2.38
2022-08-01T01:35:59.696Z,2.40
2022-08-01T01:41:05.837Z,2.40
2022-08-01T01:46:14.554Z,2.35
2022-08-01T01:51:18.519Z,2.83
2022-08-01T01:56:22.806Z,3.00
2022-08-01T02:01:58.854Z,2.80
2022-08-01T02:06:55.643Z,3.10
2022-08-01T02:12:09.352Z,2.95
2022-08-01T02:17:19.741Z,2.80
2022-08-01T02:22:29.800Z,2.47
2022-08-01T02:27:39.490Z,2.60
2022-08-01T02:32:48.096Z,2.83
2022-08-01T02:37:52.241Z,2.55
2022-08-01T02:42:58.068Z,2.90
2022-08-01T02:48:08.010Z,2.58
2022-08-01T02:53:12.953Z,2.38
2022-08-01T02:58:18.516Z,2.60
2022-08-01T03:03:24.495Z,2.90
2022-08-01T03:08:29.727Z,2.63
2022-08-01T03:13:35.007Z,2.70
2022-08-01T03:18:41.311Z,2.67
2022-08-01T03:23:48.222Z,2.45
2022-08-01T03:28:57.565Z,2.80
2022-08-01T03:34:05.773Z,2.80
2022-08-01T03:39:13.329Z,2.78
2022-08-01T03:44:19.908Z,3.10
2022-08-01T03:49:29.272Z,3.00
2022-08-01T03:54:36.863Z,2.65
2022-08-01T03:59:41.593Z,2.72
2022-08-01T04:04:47.286Z,2.75
2022-08-01T04:09:50.765Z,3.10
2022-08-01T04:14:54.128Z,3.00
2022-08-01T04:19:58.869Z,2.97
2022-08-01T04:25:04.134Z,4.03
2022-08-01T04:30:09.532Z,4.28
2022-08-01T04:35:22.948Z,3.38
2022-08-01T04:40:43.152Z,4.65
2022-08-01T04:45:48.454Z,3.90
2022-08-01T04:50:53.662Z,4.97
2022-08-01T04:55:57.622Z,4.90
2022-08-01T05:01:01.060Z,4.00
2022-08-01T05:06:06.476Z,3.92
2022-08-01T05:11:10.062Z,4.35
2022-08-01T05:16:13.419Z,6.38
2022-08-01T05:21:18.144Z,5.32
2022-08-01T05:26:21.489Z,4.97
2022-08-01T05:31:25.232Z,5.75
2022-08-01T05:36:30.401Z,5.43
2022-08-01T05:41:33.854Z,5.85
2022-08-01T05:46:37.929Z,5.20
2022-08-01T05:51:42.637Z,5.55
2022-08-01T05:56:46.532Z,4.90
2022-08-01T06:01:49.980Z,5.65
2022-08-01T06:06:54.682Z,5.65
2022-08-01T06:11:58.084Z,7.40
2022-08-01T06:17:01.748Z,5.40
2022-08-01T06:22:08.851Z,4.75
2022-08-01T06:27:21.673Z,4.85
2022-08-01T06:32:27.914Z,3.95
2022-08-01T06:37:33.564Z,5.90
2022-08-01T06:42:37.505Z,4.82
2022-08-01T06:47:41.851Z,4.82
2022-08-01T06:52:46.917Z,3.97
2022-08-01T06:57:52.429Z,4.45
2022-08-01T07:02:57.755Z,4.93
2022-08-01T07:08:02.749Z,3.70
2022-08-01T07:13:06.178Z,4.13
2022-08-01T07:18:09.638Z,3.22
2022-08-01T07:23:14.508Z,3.25
2022-08-01T07:28:18.344Z,3.22
2022-08-01T07:33:21.866Z,3.08
2022-08-01T07:38:26.925Z,3.17
2022-08-01T07:43:30.654Z,3.20
2022-08-01T07:48:34.852Z,3.25
2022-08-01T07:53:40.038Z,3.55
2022-08-01T07:58:43.493Z,3.40
2022-08-01T08:03:48.615Z,3.35
2022-08-01T08:08:54.686Z,3.30
2022-08-01T08:13:58.266Z,2.90
2022-08-01T08:19:01.645Z,3.13
2022-08-01T08:24:27.328Z,2.95
2022-08-01T08:29:33.367Z,2.80
2022-08-01T08:34:37.504Z,3.08
2022-08-01T08:39:42.905Z,3.28
2022-08-01T08:44:46.563Z,3.15
2022-08-01T08:49:52.333Z,3.42
2022-08-01T08:54:59.887Z,3.00
2022-08-01T09:00:03.832Z,3.00
2022-08-01T09:05:08.407Z,3.25
2022-08-01T09:10:14.718Z,2.83
2022-08-01T09:15:20.124Z,3.03
2022-08-01T09:20:25.993Z,3.55
2022-08-01T09:25:45.910Z,3.15
2022-08-01T09:30:50.284Z,3.42
2022-08-01T09:35:57.619Z,3.40
2022-08-01T09:41:03.337Z,3.28
2022-08-01T09:46:12.677Z,3.03
2022-08-01T09:51:59.625Z,4.05
2022-08-01T09:56:55.775Z,3.45
2022-08-01T10:01:59.447Z,3.47
2022-08-01T10:07:08.464Z,3.35
2022-08-01T10:12:16.425Z,3.30
2022-08-01T10:17:22.828Z,3.28
2022-08-01T10:22:27.913Z,3.10
2022-08-01T10:27:38.481Z,3.22
2022-08-01T10:32:44.899Z,3.17
2022-08-01T10:37:59.355Z,2.65
2022-08-01T10:43:06.130Z,2.88
2022-08-01T10:48:20.961Z,2.97
2022-08-01T10:53:31.472Z,2.92
2022-08-01T10:58:50.056Z,3.53
2022-08-01T11:04:04.510Z,3.30
2022-08-01T11:09:22.418Z,2.80
2022-08-01T11:14:46.727Z,3.05
2022-08-01T11:20:08.970Z,3.38
2022-08-01T11:25:13.671Z,3.30
2022-08-01T11:30:30.810Z,3.90
2022-08-01T11:35:34.882Z,3.30
2022-08-01T11:40:39.605Z,3.20
2022-08-01T11:45:56.246Z,3.30
2022-08-01T11:51:02.131Z,3.28
2022-08-01T11:56:06.629Z,3.22
2022-08-01T12:01:15.781Z,3.50
2022-08-01T12:06:29.563Z,3.05
2022-08-01T12:11:37.034Z,2.80
2022-08-01T12:16:42.221Z,2.75
2022-08-01T12:21:45.586Z,2.58
2022-08-01T12:26:48.960Z,3.22
2022-08-01T12:31:54.113Z,2.92
2022-08-01T12:37:03.625Z,2.50
2022-08-01T12:42:11.735Z,2.60
2022-08-01T12:47:17.305Z,2.35
2022-08-01T12:52:23.318Z,2.58
2022-08-01T12:57:31.063Z,1.90
2022-08-01T13:02:37.058Z,2.17
2022-08-01T13:07:46.149Z,2.28
2022-08-01T13:12:54.838Z,2.88
2022-08-01T13:18:00.982Z,2.58
2022-08-01T13:23:19.393Z,3.13
2022-08-01T13:28:41.802Z,2.90
2022-08-01T13:33:52.362Z,2.47
2022-08-01T13:39:23.646Z,2.65
2022-08-01T13:44:27.500Z,2.72
2022-08-01T13:49:38.044Z,3.60
2022-08-01T13:54:41.997Z,2.90
2022-08-01T13:59:45.375Z,1.75
2022-08-01T14:04:50.111Z,1.60
2022-08-01T14:10:04.456Z,1.50
2022-08-01T14:15:36.936Z,1.30
2022-08-01T14:20:41.907Z,1.70
2022-08-01T14:26:00.463Z,1.80
2022-08-01T14:31:08.658Z,1.73
2022-08-01T14:36:30.202Z,2.15
2022-08-01T14:41:34.841Z,1.67
2022-08-01T14:46:42.131Z,2.33
2022-08-01T14:52:03.671Z,2.20
2022-08-01T14:57:07.423Z,2.70
2022-08-01T15:02:11.619Z,2.40
2022-08-01T15:07:17.424Z,1.90
2022-08-01T15:12:20.773Z,1.92
2022-08-01T15:17:26.163Z,2.00
2022-08-01T15:22:31.348Z,1.70
2022-08-01T15:27:34.960Z,1.23
2022-08-01T15:32:39.286Z,1.50
2022-08-01T15:37:44.110Z,1.70
2022-08-01T15:42:48.194Z,1.35
2022-08-01T15:47:51.801Z,1.17
2022-08-01T15:52:56.571Z,1.10
2022-08-01T15:58:00.189Z,1.50
2022-08-01T16:03:03.567Z,0.95
2022-08-01T16:08:08.579Z,0.90
2022-08-01T16:13:13.346Z,0.82
2022-08-01T16:18:16.955Z,0.52
2022-08-01T16:23:21.748Z,0.65
2022-08-01T16:28:25.186Z,0.70
2022-08-01T16:33:40.293Z,0.77
2022-08-01T16:38:53.900Z,0.57
2022-08-01T16:43:57.350Z,0.60
2022-08-01T16:49:00.746Z,0.50
2022-08-01T16:54:06.063Z,0.60
2022-08-01T16:59:29.581Z,0.52
2022-08-01T17:04:32.982Z,0.70
2022-08-01T17:09:42.985Z,0.90
2022-08-01T17:14:46.943Z,0.55
2022-08-01T17:19:51.587Z,0.60
2022-08-01T17:24:56.256Z,0.63
2022-08-01T17:29:59.589Z,0.57
2022-08-01T17:35:03.227Z,0.47
2022-08-01T17:40:37.615Z,0.55
2022-08-01T17:45:38.090Z,1.00
2022-08-01T17:50:45.111Z,0.75
2022-08-01T17:55:55.825Z,0.80
2022-08-01T18:01:01.084Z,0.90
2022-08-01T18:06:04.910Z,1.00
2022-08-01T18:11:11.228Z,1.20
2022-08-01T18:16:14.835Z,1.27
2022-08-01T18:21:18.244Z,1.17
2022-08-01T18:26:23.638Z,0.93
2022-08-01T18:31:27.343Z,1.20
2022-08-01T18:36:33.003Z,1.40
2022-08-01T18:41:39.278Z,1.00
2022-08-01T18:46:43.041Z,0.95
2022-08-01T18:51:47.255Z,1.23
2022-08-01T18:56:52.574Z,1.27
2022-08-01T19:01:56.286Z,1.23
2022-08-01T19:06:59.884Z,1.55
2022-08-01T19:12:05.274Z,1.50
2022-08-01T19:17:08.971Z,1.60
2022-08-01T19:22:12.747Z,1.40
2022-08-01T19:27:18.565Z,1.40
2022-08-01T19:32:22.849Z,1.50
2022-08-01T19:37:27.532Z,2.03
2022-08-01T19:42:32.484Z,1.90
2022-08-01T19:47:51.897Z,1.73
2022-08-01T19:53:03.698Z,2.05
2022-08-01T19:58:26.355Z,1.92
2022-08-01T20:03:32.940Z,2.03
2022-08-01T20:08:37.965Z,2.45
2022-08-01T20:13:42.940Z,2.20
2022-08-01T20:18:46.313Z,2.45
2022-08-01T20:23:52.122Z,2.08
2022-08-01T20:28:58.263Z,2.10
2022-08-01T20:34:02.562Z,2.10
2022-08-01T20:39:06.039Z,2.63
2022-08-01T20:44:14.784Z,2.20
2022-08-01T20:49:21.916Z,2.10
2022-08-01T20:54:27.132Z,2.67
2022-08-01T20:59:39.987Z,2.33
2022-08-01T21:05:04.041Z,2.20
2022-08-01T21:10:10.937Z,2.90
2022-08-01T21:15:25.748Z,2.20
2022-08-01T21:20:31.807Z,2.80
2022-08-01T21:25:36.009Z,2.45
2022-08-01T21:30:42.007Z,2.60
2022-08-01T21:36:04.190Z,2.70
2022-08-01T21:46:16.236Z,2.42
2022-08-01T21:51:31.961Z,2.70
2022-08-01T21:56:47.828Z,2.72
2022-08-01T22:02:00.882Z,3.00
2022-08-01T22:07:06.985Z,2.95
2022-08-01T22:12:16.062Z,3.08
2022-08-01T22:17:24.548Z,3.00
2022-08-01T22:22:44.460Z,3.38
2022-08-01T22:28:02.789Z,3.25
2022-08-01T22:33:17.170Z,3.42
2022-08-01T22:38:23.481Z,3.13
2022-08-01T22:43:32.840Z,2.90
2022-08-01T22:48:46.933Z,3.10
2022-08-01T22:53:55.749Z,3.40
2022-08-01T22:59:03.009Z,3.58
2022-08-01T23:04:10.482Z,3.58
2022-08-01T23:09:15.193Z,3.65
2022-08-01T23:14:20.885Z,3.67
2022-08-01T23:19:27.127Z,3.75
2022-08-01T23:24:31.230Z,3.33
2022-08-01T23:29:35.161Z,3.47
2022-08-01T23:34:40.076Z,3.22
2022-08-01T23:39:45.215Z,3.40
2022-08-01T23:44:49.373Z,3.17
2022-08-01T23:49:54.113Z,2.97
2022-08-01T23:54:57.626Z,3.20
