createdAt,value
2022-09-06T00:01:13.250Z,1.97
2022-09-06T00:03:41.073Z,1.60
2022-09-06T00:06:18.393Z,1.90
2022-09-06T00:08:47.247Z,2.20
2022-09-06T00:11:15.473Z,2.20
2022-09-06T00:13:43.164Z,1.10
2022-09-06T00:16:20.911Z,1.63
2022-09-06T00:18:48.105Z,1.60
2022-09-06T00:21:28.357Z,1.67
2022-09-06T00:23:56.334Z,2.60
2022-09-06T00:26:24.044Z,1.53
2022-09-06T00:28:51.071Z,1.63
2022-09-06T00:31:23.535Z,1.73
2022-09-06T00:33:51.210Z,1.07
2022-09-06T00:36:19.440Z,1.63
2022-09-06T00:38:46.675Z,1.30
2022-09-06T00:41:16.239Z,1.30
2022-09-06T00:43:43.389Z,1.50
2022-09-06T00:46:17.210Z,2.00
2022-09-06T00:48:46.362Z,1.50
2022-09-06T00:51:16.950Z,1.10
2022-09-06T00:53:44.711Z,0.90
2022-09-06T00:56:12.470Z,1.50
2022-09-06T00:58:40.145Z,1.30
2022-09-06T01:01:08.250Z,1.50
2022-09-06T01:03:37.208Z,1.20
2022-09-06T01:06:27.128Z,1.13
2022-09-06T01:09:34.221Z,1.33
2022-09-06T01:12:13.191Z,1.47
2022-09-06T01:15:00.695Z,0.93
2022-09-06T01:18:12.836Z,1.27
2022-09-06T01:21:18.247Z,1.00
2022-09-06T01:24:09.692Z,1.77
2022-09-06T01:27:31.698Z,1.27
2022-09-06T01:30:09.533Z,1.20
2022-09-06T01:32:57.303Z,1.40
2022-09-06T01:35:40.036Z,1.30
2022-09-06T01:38:08.573Z,0.90
2022-09-06T01:40:36.591Z,0.90
2022-09-06T01:43:11.795Z,1.40
2022-09-06T01:46:21.838Z,1.00
2022-09-06T01:49:48.015Z,1.20
2022-09-06T01:52:47.923Z,1.10
2022-09-06T01:55:38.348Z,1.10
2022-09-06T01:58:15.995Z,1.40
2022-09-06T02:00:59.149Z,1.80
2022-09-06T02:03:47.217Z,1.40
2022-09-06T02:06:22.496Z,0.93
2022-09-06T02:08:55.992Z,1.13
2022-09-06T02:11:27.271Z,1.13
2022-09-06T02:14:09.497Z,1.13
2022-09-06T02:16:40.451Z,1.10
2022-09-06T02:19:36.898Z,1.40
2022-09-06T02:22:08.446Z,1.07
2022-09-06T02:24:38.785Z,1.47
2022-09-06T02:27:05.880Z,1.07
2022-09-06T02:29:34.827Z,1.53
2022-09-06T02:32:29.677Z,1.20
2022-09-06T02:34:57.844Z,1.40
2022-09-06T02:37:26.266Z,1.27
2022-09-06T02:39:56.096Z,1.47
2022-09-06T02:42:24.661Z,1.50
2022-09-06T02:44:51.643Z,1.63
2022-09-06T02:47:18.763Z,2.00
2022-09-06T02:49:45.821Z,1.20
2022-09-06T02:52:12.877Z,1.40
2022-09-06T02:54:39.902Z,1.17
2022-09-06T02:57:06.968Z,1.60
2022-09-06T02:59:33.980Z,1.27
2022-09-06T03:02:01.113Z,1.27
2022-09-06T03:04:28.267Z,1.43
2022-09-06T03:06:56.489Z,1.40
2022-09-06T03:09:23.538Z,1.20
2022-09-06T03:11:50.673Z,1.43
2022-09-06T03:14:19.539Z,1.77
2022-09-06T03:16:46.606Z,1.30
2022-09-06T03:19:13.663Z,1.50
2022-09-06T03:21:40.711Z,1.60
2022-09-06T03:24:07.820Z,1.40
2022-09-06T03:26:34.807Z,1.50
2022-09-06T03:29:01.781Z,1.10
2022-09-06T03:31:28.834Z,1.23
2022-09-06T03:33:55.809Z,1.10
2022-09-06T03:36:22.824Z,1.50
2022-09-06T03:38:51.178Z,1.27
2022-09-06T03:41:18.189Z,1.53
2022-09-06T03:43:45.244Z,1.33
2022-09-06T03:46:12.286Z,1.80
2022-09-06T03:48:39.334Z,1.30
2022-09-06T03:51:06.548Z,1.20
2022-09-06T03:53:33.550Z,1.20
2022-09-06T03:56:00.567Z,2.00
2022-09-06T03:58:32.100Z,1.50
2022-09-06T04:01:07.060Z,1.30
2022-09-06T04:03:35.005Z,1.37
2022-09-06T04:06:02.337Z,1.70
2022-09-06T04:08:30.222Z,1.77
2022-09-06T04:10:58.762Z,1.70
2022-09-06T04:13:28.248Z,1.67
2022-09-06T04:15:55.701Z,1.87
2022-09-06T04:18:23.323Z,1.80
2022-09-06T04:20:53.079Z,1.80
2022-09-06T04:23:20.924Z,1.33
2022-09-06T04:25:54.118Z,1.80
2022-09-06T04:28:22.631Z,2.13
2022-09-06T04:31:04.546Z,1.70
2022-09-06T04:33:34.344Z,1.13
2022-09-06T04:36:03.980Z,1.73
2022-09-06T04:38:35.965Z,1.53
2022-09-06T04:41:03.946Z,2.00
2022-09-06T04:43:31.075Z,1.40
2022-09-06T04:46:25.209Z,1.80
2022-09-06T04:48:54.272Z,1.33
2022-09-06T04:51:22.131Z,1.60
2022-09-06T04:53:49.624Z,1.83
2022-09-06T04:56:23.035Z,1.50
2022-09-06T04:58:51.666Z,2.10
2022-09-06T05:01:19.132Z,1.77
2022-09-06T05:03:46.900Z,1.40
2022-09-06T05:06:23.437Z,1.93
2022-09-06T05:08:51.209Z,1.60
2022-09-06T05:11:18.299Z,1.53
2022-09-06T05:13:46.921Z,1.67
2022-09-06T05:16:14.388Z,2.20
2022-09-06T05:18:42.656Z,2.10
2022-09-06T05:21:10.321Z,1.30
2022-09-06T05:23:37.456Z,1.60
2022-09-06T05:26:05.151Z,1.40
2022-09-06T05:28:32.270Z,1.60
2022-09-06T05:31:06.970Z,1.60
2022-09-06T05:33:34.207Z,1.67
2022-09-06T05:36:01.415Z,1.20
2022-09-06T05:38:29.790Z,1.50
2022-09-06T05:40:56.936Z,1.30
2022-09-06T05:43:24.047Z,1.30
2022-09-06T05:45:51.901Z,1.40
2022-09-06T05:48:19.436Z,1.17
2022-09-06T05:50:46.427Z,1.20
2022-09-06T05:53:13.433Z,1.50
2022-09-06T05:55:43.047Z,1.47
2022-09-06T05:58:10.440Z,1.70
2022-09-06T06:00:37.625Z,1.40
2022-09-06T06:03:04.663Z,1.10
2022-09-06T06:05:31.672Z,1.50
2022-09-06T06:07:59.621Z,1.27
2022-09-06T06:10:27.659Z,1.30
2022-09-06T06:12:57.636Z,1.80
2022-09-06T06:15:24.678Z,1.60
2022-09-06T06:17:51.698Z,1.10
2022-09-06T06:20:18.773Z,1.80
2022-09-06T06:22:45.767Z,1.20
2022-09-06T06:25:12.840Z,1.20
2022-09-06T06:27:39.891Z,1.43
2022-09-06T06:30:07.762Z,1.37
2022-09-06T06:32:34.788Z,1.00
2022-09-06T06:35:01.855Z,1.43
2022-09-06T06:37:28.918Z,1.33
2022-09-06T06:39:55.970Z,1.50
2022-09-06T06:42:23.025Z,1.00
2022-09-06T06:44:53.112Z,1.13
2022-09-06T06:47:20.980Z,1.43
2022-09-06T06:49:49.130Z,1.37
2022-09-06T06:52:16.200Z,1.30
2022-09-06T06:54:43.233Z,1.63
2022-09-06T06:57:10.349Z,1.43
2022-09-06T06:59:38.384Z,1.50
2022-09-06T07:02:06.237Z,1.60
2022-09-06T07:04:33.360Z,2.63
2022-09-06T07:12:34.573Z,1.73
2022-09-06T07:15:01.596Z,1.43
2022-09-06T07:17:29.357Z,1.43
2022-09-06T07:22:39.706Z,1.40
2022-09-06T07:25:09.057Z,1.70
2022-09-06T07:27:51.287Z,1.73
2022-09-06T07:30:20.164Z,1.90
2022-09-06T07:32:47.820Z,1.50
2022-09-06T07:35:15.093Z,1.57
2022-09-06T07:37:42.087Z,1.70
2022-09-06T07:40:10.269Z,1.83
2022-09-06T07:42:37.600Z,2.30
2022-09-06T07:45:06.084Z,1.80
2022-09-06T07:53:11.286Z,2.03
2022-09-06T07:55:42.835Z,2.33
2022-09-06T07:58:09.912Z,1.50
2022-09-06T08:00:38.555Z,1.80
2022-09-06T08:03:05.589Z,1.60
2022-09-06T08:11:07.765Z,2.00
2022-09-06T08:13:38.302Z,1.73
2022-09-06T08:16:09.248Z,2.00
2022-09-06T08:18:37.419Z,2.07
2022-09-06T08:21:16.070Z,2.10
2022-09-06T08:23:52.403Z,1.63
2022-09-06T08:26:22.506Z,1.80
2022-09-06T08:28:58.961Z,2.40
2022-09-06T08:31:27.903Z,1.87
2022-09-06T08:33:56.196Z,2.50
2022-09-06T08:36:23.758Z,2.50
2022-09-06T08:38:50.838Z,2.23
2022-09-06T08:41:24.993Z,1.87
2022-09-06T08:47:09.284Z,3.27
2022-09-06T08:49:46.838Z,2.90
2022-09-06T08:53:00.183Z,2.40
2022-09-06T08:55:55.046Z,2.37
2022-09-06T08:58:42.095Z,2.30
2022-09-06T09:01:19.580Z,2.37
2022-09-06T09:03:47.233Z,2.03
2022-09-06T09:06:14.568Z,2.10
2022-09-06T09:08:59.689Z,2.23
2022-09-06T09:11:26.835Z,2.20
2022-09-06T09:14:15.016Z,2.03
2022-09-06T09:16:43.124Z,2.07
2022-09-06T09:19:10.643Z,2.43
2022-09-06T09:21:40.550Z,2.73
2022-09-06T09:24:13.881Z,2.67
2022-09-06T09:27:11.255Z,2.17
2022-09-06T09:32:44.868Z,2.40
2022-09-06T09:35:29.885Z,2.60
2022-09-06T09:38:11.476Z,2.20
2022-09-06T09:40:56.200Z,2.90
2022-09-06T09:43:40.858Z,3.07
2022-09-06T09:46:33.196Z,2.40
2022-09-06T09:49:13.140Z,3.00
2022-09-06T09:51:44.175Z,2.20
2022-09-06T09:54:14.816Z,2.60
2022-09-06T09:56:51.693Z,2.57
2022-09-06T09:59:37.316Z,3.10
2022-09-06T10:02:27.746Z,2.07
2022-09-06T10:05:02.556Z,2.80
2022-09-06T10:07:31.714Z,2.23
2022-09-06T10:10:06.357Z,2.90
2022-09-06T10:12:40.538Z,2.40
2022-09-06T10:15:32.593Z,2.60
2022-09-06T10:17:59.565Z,2.77
2022-09-06T10:20:44.429Z,2.77
2022-09-06T10:26:46.719Z,3.20
2022-09-06T10:29:14.498Z,2.80
2022-09-06T10:32:14.927Z,3.00
2022-09-06T10:35:09.423Z,3.33
2022-09-06T10:37:44.645Z,3.50
2022-09-06T10:40:34.722Z,3.43
2022-09-06T10:43:04.448Z,3.57
2022-09-06T10:46:03.397Z,3.70
2022-09-06T10:48:41.910Z,3.40
2022-09-06T10:51:38.673Z,3.10
2022-09-06T10:54:15.015Z,3.20
2022-09-06T10:56:47.643Z,3.90
2022-09-06T11:00:05.456Z,3.57
2022-09-06T11:05:54.117Z,3.20
2022-09-06T11:08:58.085Z,2.83
2022-09-06T11:11:51.190Z,3.40
2022-09-06T11:14:21.246Z,3.50
2022-09-06T11:17:05.050Z,3.37
2022-09-06T11:19:46.661Z,3.27
2022-09-06T11:22:32.199Z,3.70
2022-09-06T11:25:40.092Z,2.77
2022-09-06T11:28:14.591Z,3.97
2022-09-06T11:30:47.900Z,3.20
2022-09-06T11:33:30.952Z,3.40
2022-09-06T11:36:26.891Z,3.00
2022-09-06T11:38:59.964Z,3.70
2022-09-06T11:41:40.863Z,3.60
2022-09-06T11:44:10.683Z,3.40
2022-09-06T11:46:41.138Z,3.03
2022-09-06T11:49:15.218Z,3.30
2022-09-06T11:51:45.007Z,3.20
2022-09-06T11:54:14.995Z,3.10
2022-09-06T11:57:13.002Z,3.20
2022-09-06T11:59:56.449Z,3.70
2022-09-06T12:02:37.849Z,3.50
2022-09-06T12:05:07.370Z,3.37
2022-09-06T12:07:37.172Z,3.13
2022-09-06T12:10:39.414Z,3.40
2022-09-06T12:13:49.617Z,3.33
2022-09-06T12:16:18.521Z,3.50
2022-09-06T12:18:48.366Z,3.47
2022-09-06T12:21:43.301Z,3.30
2022-09-06T12:24:35.868Z,2.87
2022-09-06T12:27:09.643Z,3.43
2022-09-06T12:29:36.956Z,3.70
2022-09-06T12:32:05.952Z,3.73
2022-09-06T12:34:35.712Z,3.77
2022-09-06T12:37:10.586Z,2.90
2022-09-06T12:39:38.081Z,3.20
2022-09-06T12:42:13.180Z,3.70
2022-09-06T12:44:51.234Z,3.57
2022-09-06T12:47:29.529Z,3.47
2022-09-06T12:50:15.017Z,3.03
2022-09-06T12:52:56.625Z,3.00
2022-09-06T12:55:32.553Z,3.67
2022-09-06T12:58:09.506Z,3.83
2022-09-06T13:00:52.172Z,3.93
2022-09-06T13:03:54.691Z,3.70
2022-09-06T13:06:27.223Z,3.90
2022-09-06T13:08:57.465Z,3.40
2022-09-06T13:11:47.421Z,3.20
2022-09-06T13:14:26.300Z,3.23
2022-09-06T13:16:57.925Z,3.57
2022-09-06T13:19:35.363Z,3.63
2022-09-06T13:22:07.481Z,3.73
2022-09-06T13:24:37.668Z,3.40
2022-09-06T13:27:35.765Z,4.67
2022-09-06T13:30:09.811Z,3.67
2022-09-06T13:32:46.647Z,3.83
2022-09-06T13:35:30.681Z,4.43
2022-09-06T13:38:39.828Z,3.30
2022-09-06T13:41:24.939Z,3.93
2022-09-06T13:44:07.987Z,4.30
2022-09-06T13:46:38.375Z,3.77
2022-09-06T13:49:06.134Z,3.30
2022-09-06T13:51:34.064Z,3.40
2022-09-06T13:54:07.775Z,3.50
2022-09-06T13:56:35.430Z,4.10
2022-09-06T13:59:03.741Z,3.70
2022-09-06T14:01:32.746Z,3.57
2022-09-06T14:04:00.245Z,3.87
2022-09-06T14:06:27.682Z,4.00
2022-09-06T14:09:06.751Z,4.00
2022-09-06T14:11:35.444Z,3.70
2022-09-06T14:14:02.508Z,4.00
2022-09-06T14:16:30.251Z,4.03
2022-09-06T14:18:57.835Z,4.00
2022-09-06T14:21:24.988Z,4.30
2022-09-06T14:23:52.770Z,3.80
2022-09-06T14:26:21.892Z,4.07
2022-09-06T14:28:49.495Z,3.60
2022-09-06T14:31:20.558Z,4.03
2022-09-06T14:33:47.932Z,4.17
2022-09-06T14:36:19.720Z,4.43
2022-09-06T14:38:47.514Z,3.87
2022-09-06T14:41:16.557Z,3.90
2022-09-06T14:43:45.336Z,3.53
2022-09-06T14:46:15.643Z,4.20
2022-09-06T14:48:43.740Z,4.10
2022-09-06T14:51:14.384Z,4.10
2022-09-06T14:53:43.338Z,3.27
2022-09-06T14:56:12.757Z,4.00
2022-09-06T14:58:42.515Z,4.20
2022-09-06T15:01:13.744Z,3.67
2022-09-06T15:03:48.554Z,3.73
2022-09-06T15:06:16.456Z,4.13
2022-09-06T15:08:44.075Z,3.70
2022-09-06T15:11:12.565Z,3.53
2022-09-06T15:13:41.989Z,5.00
2022-09-06T15:16:11.074Z,3.90
2022-09-06T15:18:38.182Z,4.50
2022-09-06T15:21:15.793Z,3.70
2022-09-06T15:23:43.298Z,3.77
2022-09-06T15:26:12.757Z,3.70
2022-09-06T15:28:42.261Z,3.87
2022-09-06T15:31:09.598Z,4.27
2022-09-06T15:33:38.212Z,4.53
2022-09-06T15:36:07.569Z,4.27
2022-09-06T15:38:37.136Z,4.40
2022-09-06T15:41:32.493Z,4.17
2022-09-06T15:44:03.694Z,4.40
2022-09-06T15:46:43.907Z,4.00
2022-09-06T15:49:15.699Z,4.93
2022-09-06T15:51:43.367Z,4.10
2022-09-06T15:54:12.710Z,4.13
2022-09-06T15:56:39.957Z,3.83
2022-09-06T15:59:07.143Z,4.17
2022-09-06T16:01:34.898Z,5.03
2022-09-06T16:04:05.647Z,4.20
2022-09-06T16:06:41.316Z,4.37
2022-09-06T16:09:14.358Z,4.40
2022-09-06T16:11:42.469Z,4.03
2022-09-06T16:14:13.884Z,4.17
2022-09-06T16:16:43.525Z,3.73
2022-09-06T16:19:12.952Z,4.03
2022-09-06T16:21:42.642Z,4.40
2022-09-06T16:24:13.251Z,3.83
2022-09-06T16:26:48.858Z,4.60
2022-09-06T16:29:18.407Z,4.00
2022-09-06T16:31:46.526Z,4.20
2022-09-06T16:34:14.375Z,4.90
2022-09-06T16:36:41.831Z,3.63
2022-09-06T16:39:09.272Z,4.47
2022-09-06T16:41:36.250Z,3.73
2022-09-06T16:44:03.722Z,4.40
2022-09-06T16:46:31.282Z,4.40
2022-09-06T16:49:01.483Z,4.50
2022-09-06T16:51:30.005Z,3.80
2022-09-06T16:53:58.101Z,4.23
2022-09-06T16:56:31.853Z,4.40
2022-09-06T16:59:01.384Z,4.20
2022-09-06T17:01:31.316Z,4.10
2022-09-06T17:04:02.245Z,4.10
2022-09-06T17:06:30.533Z,4.77
2022-09-06T17:08:58.524Z,4.47
2022-09-06T17:11:28.070Z,4.50
2022-09-06T17:13:56.723Z,3.97
2022-09-06T17:16:43.319Z,4.23
2022-09-06T17:19:10.881Z,4.10
2022-09-06T17:21:40.065Z,3.40
2022-09-06T17:24:08.459Z,4.27
2022-09-06T17:26:39.600Z,3.87
2022-09-06T17:29:07.902Z,4.20
2022-09-06T17:31:35.549Z,4.50
2022-09-06T17:34:02.741Z,3.73
2022-09-06T17:36:32.515Z,5.00
2022-09-06T17:39:08.650Z,5.60
2022-09-06T17:41:42.444Z,5.27
2022-09-06T17:44:13.084Z,4.83
2022-09-06T17:46:57.042Z,4.67
2022-09-06T17:49:30.259Z,4.43
2022-09-06T17:51:58.418Z,4.10
2022-09-06T17:54:25.956Z,3.70
2022-09-06T17:56:53.097Z,4.40
2022-09-06T17:59:20.229Z,4.00
2022-09-06T18:01:47.556Z,3.70
2022-09-06T18:04:15.423Z,3.00
2022-09-06T18:06:46.364Z,3.70
2022-09-06T18:09:17.275Z,4.23
2022-09-06T18:11:48.438Z,3.90
2022-09-06T18:14:20.844Z,3.77
2022-09-06T18:16:51.633Z,3.30
2022-09-06T18:19:19.038Z,3.40
2022-09-06T18:21:47.424Z,3.53
2022-09-06T18:24:15.109Z,3.70
2022-09-06T18:26:43.135Z,3.47
2022-09-06T18:29:16.751Z,3.77
2022-09-06T18:31:44.560Z,3.13
2022-09-06T18:34:12.463Z,4.73
2022-09-06T18:36:40.640Z,3.60
2022-09-06T18:39:08.082Z,4.60
2022-09-06T18:41:54.097Z,3.73
2022-09-06T18:44:21.696Z,3.90
2022-09-06T18:46:49.063Z,3.27
2022-09-06T18:49:16.587Z,3.77
2022-09-06T18:51:44.995Z,4.13
2022-09-06T18:54:12.069Z,3.60
2022-09-06T18:56:39.120Z,3.30
2022-09-06T18:59:07.184Z,4.23
2022-09-06T19:01:37.594Z,4.23
2022-09-06T19:04:06.153Z,3.90
2022-09-06T19:06:35.659Z,3.90
2022-09-06T19:09:08.706Z,3.50
2022-09-06T19:11:36.028Z,4.20
2022-09-06T19:14:04.750Z,4.60
2022-09-06T19:16:32.494Z,4.40
2022-09-06T19:19:05.931Z,3.57
2022-09-06T19:21:36.770Z,4.50
2022-09-06T19:24:10.328Z,5.43
2022-09-06T19:26:43.501Z,4.00
2022-09-06T19:29:17.656Z,4.87
2022-09-06T19:31:46.473Z,3.37
2022-09-06T19:34:15.618Z,3.60
2022-09-06T19:36:44.635Z,3.70
2022-09-06T19:39:15.062Z,3.67
2022-09-06T19:41:46.923Z,5.20
2022-09-06T19:44:16.652Z,3.60
2022-09-06T19:46:47.520Z,3.40
2022-09-06T19:49:17.691Z,3.80
2022-09-06T19:51:46.897Z,3.50
2022-09-06T19:54:16.123Z,4.13
2022-09-06T19:56:44.644Z,3.60
2022-09-06T19:59:14.469Z,4.00
2022-09-06T20:01:44.990Z,3.97
2022-09-06T20:04:14.330Z,3.63
2022-09-06T20:06:42.422Z,3.50
2022-09-06T20:09:12.123Z,4.20
2022-09-06T20:11:42.185Z,4.40
2022-09-06T20:14:12.017Z,4.83
2022-09-06T20:16:42.114Z,3.30
2022-09-06T20:19:12.541Z,3.43
2022-09-06T20:21:40.702Z,3.00
2022-09-06T20:24:09.414Z,3.80
2022-09-06T20:26:38.545Z,3.23
2022-09-06T20:29:07.544Z,3.43
2022-09-06T20:31:37.583Z,3.20
2022-09-06T20:34:06.958Z,2.90
2022-09-06T20:36:35.166Z,3.60
2022-09-06T20:39:03.543Z,3.00
2022-09-06T20:41:31.953Z,3.13
2022-09-06T20:44:00.739Z,4.17
2022-09-06T20:46:37.500Z,3.67
2022-09-06T20:49:07.113Z,4.07
2022-09-06T20:51:36.683Z,3.20
2022-09-06T20:54:06.535Z,3.53
2022-09-06T20:56:38.465Z,3.20
2022-09-06T20:59:09.480Z,3.53
2022-09-06T21:01:41.688Z,3.77
2022-09-06T21:04:10.862Z,3.80
2022-09-06T21:06:40.131Z,3.20
2022-09-06T21:09:11.399Z,3.07
2022-09-06T21:11:41.538Z,3.50
2022-09-06T21:14:09.506Z,3.20
2022-09-06T21:16:38.487Z,3.10
2022-09-06T21:19:08.514Z,3.30
2022-09-06T21:21:37.248Z,3.90
2022-09-06T21:24:07.041Z,3.07
2022-09-06T21:26:34.373Z,2.80
2022-09-06T21:29:01.823Z,3.40
2022-09-06T21:31:32.477Z,3.00
2022-09-06T21:34:05.055Z,3.10
2022-09-06T21:36:38.282Z,3.53
2022-09-06T21:39:09.679Z,3.00
2022-09-06T21:41:42.275Z,2.80
2022-09-06T21:44:10.514Z,2.97
2022-09-06T21:46:39.364Z,3.00
2022-09-06T21:49:10.178Z,2.90
2022-09-06T21:51:38.051Z,2.73
2022-09-06T21:54:06.027Z,2.97
2022-09-06T21:56:38.190Z,3.00
2022-09-06T21:59:06.437Z,3.20
2022-09-06T22:01:35.522Z,3.57
2022-09-06T22:04:04.416Z,3.00
2022-09-06T22:06:34.064Z,3.30
2022-09-06T22:09:07.680Z,3.27
2022-09-06T22:11:39.498Z,2.87
2022-09-06T22:14:11.120Z,2.80
2022-09-06T22:16:40.246Z,3.13
2022-09-06T22:19:09.905Z,3.00
2022-09-06T22:21:38.794Z,2.63
2022-09-06T22:24:10.027Z,2.13
2022-09-06T22:26:39.947Z,2.70
2022-09-06T22:29:10.221Z,2.73
2022-09-06T22:31:37.963Z,2.70
2022-09-06T22:34:05.374Z,2.60
2022-09-06T22:36:33.515Z,3.20
2022-09-06T22:39:00.781Z,2.97
2022-09-06T22:41:30.942Z,2.40
2022-09-06T22:44:00.948Z,2.80
2022-09-06T22:46:28.827Z,2.10
2022-09-06T22:48:55.970Z,2.50
2022-09-06T22:51:23.305Z,2.70
2022-09-06T22:53:50.605Z,3.90
2022-09-06T22:56:17.864Z,2.50
2022-09-06T22:58:44.914Z,2.50
2022-09-06T23:01:15.276Z,2.83
2022-09-06T23:03:42.899Z,2.60
2022-09-06T23:06:10.618Z,2.43
2022-09-06T23:08:40.193Z,2.30
2022-09-06T23:11:11.787Z,2.83
2022-09-06T23:13:39.443Z,2.73
2022-09-06T23:16:09.059Z,2.33
2022-09-06T23:18:36.363Z,1.77
2022-09-06T23:21:09.763Z,2.03
2022-09-06T23:23:38.451Z,2.87
2022-09-06T23:26:18.672Z,2.40
2022-09-06T23:28:46.393Z,2.50
2022-09-06T23:31:16.855Z,2.60
2022-09-06T23:33:44.148Z,2.70
2022-09-06T23:36:14.611Z,2.87
2022-09-06T23:38:42.736Z,2.87
2022-09-06T23:41:10.997Z,2.60
2022-09-06T23:43:39.531Z,2.30
2022-09-06T23:46:09.193Z,1.87
2022-09-06T23:48:36.927Z,2.17
2022-09-06T23:51:04.854Z,2.00
2022-09-06T23:53:32.337Z,2.50
2022-09-06T23:55:59.785Z,2.60
2022-09-06T23:58:27.260Z,2.50
