createdAt,value
2023-02-03T00:00:44.243Z,0.71
2023-02-03T00:01:44.275Z,0.73
2023-02-03T00:02:44.307Z,0.71
2023-02-03T00:03:44.249Z,0.71
2023-02-03T00:04:45.201Z,0.72
2023-02-03T00:05:44.266Z,0.72
2023-02-03T00:06:44.288Z,0.73
2023-02-03T00:07:44.291Z,0.73
2023-02-03T00:08:44.280Z,0.71
2023-02-03T00:09:44.281Z,0.71
2023-02-03T00:10:44.275Z,0.70
2023-02-03T00:11:44.275Z,0.70
2023-02-03T00:12:44.282Z,0.69
2023-02-03T00:13:44.286Z,0.71
2023-02-03T00:14:44.296Z,0.71
2023-02-03T00:15:44.317Z,0.72
2023-02-03T00:16:44.417Z,0.73
2023-02-03T00:17:44.331Z,0.71
2023-02-03T00:18:44.362Z,0.71
2023-02-03T00:19:44.374Z,0.72
2023-02-03T00:20:44.399Z,0.73
2023-02-03T00:21:44.454Z,0.72
2023-02-03T00:22:44.525Z,0.73
2023-02-03T00:23:44.497Z,0.72
2023-02-03T00:24:44.606Z,0.73
2023-02-03T00:25:44.577Z,0.71
2023-02-03T00:26:44.625Z,0.73
2023-02-03T00:27:44.720Z,0.71
2023-02-03T00:28:44.698Z,0.72
2023-02-03T00:29:44.736Z,0.70
2023-02-03T00:30:44.765Z,0.71
2023-02-03T00:31:44.890Z,0.71
2023-02-03T00:32:45.005Z,0.72
2023-02-03T00:33:44.900Z,0.72
2023-02-03T00:34:44.963Z,0.72
2023-02-03T00:35:44.980Z,0.72
2023-02-03T01:11:45.868Z,0.69
2023-02-03T01:12:45.868Z,0.70
2023-02-03T01:13:45.895Z,0.69
2023-02-03T01:14:46.827Z,0.70
2023-02-03T01:15:45.901Z,0.69
2023-02-03T01:16:45.972Z,0.69
2023-02-03T01:17:45.990Z,0.70
2023-02-03T01:18:46.099Z,0.70
2023-02-03T01:19:46.728Z,0.69
2023-02-03T01:20:46.173Z,0.71
2023-02-03T01:21:46.179Z,0.70
2023-02-03T01:22:46.193Z,0.70
2023-02-03T01:23:46.210Z,0.70
2023-02-03T01:24:46.238Z,0.69
2023-02-03T01:25:46.264Z,0.70
2023-02-03T01:26:46.313Z,0.70
2023-02-03T01:27:46.357Z,0.69
2023-02-03T01:28:46.360Z,0.70
2023-02-03T01:29:46.375Z,0.69
2023-02-03T01:30:46.572Z,0.70
2023-02-03T01:31:46.504Z,0.68
2023-02-03T01:32:46.447Z,0.70
2023-02-03T01:33:46.506Z,0.70
2023-02-03T01:34:46.530Z,0.69
2023-02-03T01:35:46.537Z,0.69
2023-02-03T01:36:46.557Z,0.69
2023-02-03T01:37:46.633Z,0.70
2023-02-03T01:38:46.597Z,0.68
2023-02-03T01:39:46.621Z,0.68
2023-02-03T01:40:46.643Z,0.69
2023-02-03T01:41:46.676Z,0.68
2023-02-03T01:42:46.691Z,0.70
2023-02-03T01:43:46.702Z,0.68
2023-02-03T01:44:46.736Z,0.68
2023-02-03T01:45:47.307Z,0.69
2023-02-03T01:46:46.853Z,0.68
2023-02-03T01:47:46.838Z,0.68
2023-02-03T01:48:46.875Z,0.69
2023-02-03T01:49:46.907Z,0.69
2023-02-03T01:50:47.793Z,0.68
2023-02-03T01:51:46.977Z,0.68
2023-02-03T01:52:47.069Z,0.68
2023-02-03T01:53:47.056Z,0.67
2023-02-03T01:54:46.973Z,0.67
2023-02-03T01:55:46.990Z,0.67
2023-02-03T01:56:46.985Z,0.67
2023-02-03T01:57:46.989Z,0.67
2023-02-03T01:58:46.978Z,0.65
2023-02-03T01:59:46.966Z,0.67
2023-02-03T02:00:46.980Z,0.66
2023-02-03T02:01:47.124Z,0.66
2023-02-03T02:02:47.009Z,0.67
2023-02-03T02:03:47.009Z,0.67
2023-02-03T02:04:47.008Z,0.66
2023-02-03T02:05:47.052Z,0.68
2023-02-03T02:06:47.067Z,0.67
2023-02-03T02:07:47.143Z,0.66
2023-02-03T02:08:47.155Z,0.67
2023-02-03T02:09:47.261Z,0.67
2023-02-03T02:10:47.212Z,0.66
2023-02-03T02:11:47.221Z,0.66
2023-02-03T02:12:47.250Z,0.65
2023-02-03T02:13:47.315Z,0.65
2023-02-03T02:14:47.336Z,0.66
2023-02-03T02:15:47.413Z,0.65
2023-02-03T02:16:47.403Z,0.66
2023-02-03T02:17:47.539Z,0.66
2023-02-03T02:18:47.490Z,0.66
2023-02-03T02:19:47.516Z,0.65
2023-02-03T02:20:47.573Z,0.66
2023-02-03T02:21:47.625Z,0.65
2023-02-03T02:22:47.642Z,0.66
2023-02-03T02:23:47.699Z,0.66
2023-02-03T02:24:47.822Z,0.64
2023-02-03T02:25:47.784Z,0.65
2023-02-03T02:26:47.803Z,0.65
2023-02-03T02:27:47.965Z,0.67
2023-02-03T02:28:47.867Z,0.65
2023-02-03T02:29:47.927Z,0.65
2023-02-03T02:30:48.040Z,0.65
2023-02-03T02:31:48.118Z,0.65
2023-02-03T02:32:48.050Z,0.64
2023-02-03T02:33:48.113Z,0.64
2023-02-03T02:34:48.148Z,0.65
2023-02-03T02:35:48.184Z,0.64
2023-02-03T02:36:48.297Z,0.65
2023-02-03T02:37:48.215Z,0.62
2023-02-03T02:38:48.243Z,0.62
2023-02-03T02:39:48.759Z,0.64
2023-02-03T02:40:48.339Z,0.63
2023-02-03T02:41:48.437Z,0.64
2023-02-03T02:42:48.383Z,0.64
2023-02-03T02:43:49.263Z,0.64
2023-02-03T02:44:48.436Z,0.65
2023-02-03T02:45:48.445Z,0.64
2023-02-03T02:46:48.472Z,0.63
2023-02-03T02:47:48.572Z,0.64
2023-02-03T02:48:48.515Z,0.63
2023-02-03T02:49:48.572Z,0.64
2023-02-03T02:50:48.600Z,0.64
2023-02-03T02:51:48.726Z,0.64
2023-02-03T02:52:48.662Z,0.64
2023-02-03T02:53:48.672Z,0.64
2023-02-03T02:54:48.787Z,0.63
2023-02-03T02:55:48.741Z,0.64
2023-02-03T02:56:48.777Z,0.64
2023-02-03T02:57:48.831Z,0.63
2023-02-03T02:58:48.932Z,0.64
2023-02-03T02:59:48.849Z,0.64
2023-02-03T03:00:48.926Z,0.62
2023-02-03T03:01:48.943Z,0.63
2023-02-03T03:02:48.926Z,0.64
2023-02-03T03:03:48.949Z,0.63
2023-02-03T03:04:49.048Z,0.62
2023-02-03T03:05:48.966Z,0.62
2023-02-03T03:06:48.977Z,0.63
2023-02-03T03:07:48.986Z,0.63
2023-02-03T03:08:48.992Z,0.63
2023-02-03T03:09:49.283Z,0.62
2023-02-03T03:10:49.004Z,0.62
2023-02-03T03:11:49.007Z,0.62
2023-02-03T03:12:49.030Z,0.63
2023-02-03T03:13:49.028Z,0.63
2023-02-03T03:14:49.034Z,0.61
2023-02-03T03:15:49.069Z,0.62
2023-02-03T03:16:49.035Z,0.62
2023-02-03T03:17:49.042Z,0.61
2023-02-03T03:18:49.034Z,0.62
2023-02-03T03:19:49.055Z,0.62
2023-02-03T03:20:49.046Z,0.62
2023-02-03T03:21:49.033Z,0.61
2023-02-03T03:22:49.045Z,0.63
2023-02-03T03:23:49.042Z,0.61
2023-02-03T03:24:49.279Z,0.62
2023-02-03T03:25:49.071Z,0.62
2023-02-03T03:26:49.055Z,0.61
2023-02-03T03:27:49.115Z,0.61
2023-02-03T03:28:49.075Z,0.62
2023-02-03T03:29:49.070Z,0.62
2023-02-03T03:30:49.875Z,0.61
2023-02-03T03:31:49.842Z,0.62
2023-02-03T03:32:49.064Z,0.62
2023-02-03T03:33:49.085Z,0.61
2023-02-03T03:34:49.074Z,0.60
2023-02-03T03:35:49.077Z,0.62
2023-02-03T03:36:49.786Z,0.62
2023-02-03T03:37:49.092Z,0.62
2023-02-03T03:38:49.068Z,0.62
2023-02-03T03:39:49.067Z,0.61
2023-02-03T03:40:49.079Z,0.61
2023-02-03T03:41:49.097Z,0.60
2023-02-03T03:42:49.097Z,0.62
2023-02-03T03:43:49.115Z,0.61
2023-02-03T03:44:49.118Z,0.61
2023-02-03T03:45:49.116Z,0.61
2023-02-03T03:46:49.165Z,0.60
2023-02-03T03:47:49.109Z,0.61
2023-02-03T03:48:49.126Z,0.60
2023-02-03T03:49:49.100Z,0.62
2023-02-03T03:50:49.101Z,0.62
2023-02-03T03:51:49.104Z,0.60
2023-02-03T03:52:49.099Z,0.61
2023-02-03T03:53:49.094Z,0.61
2023-02-03T03:54:49.114Z,0.61
2023-02-03T03:55:49.122Z,0.61
2023-02-03T03:56:49.138Z,0.61
2023-02-03T03:57:49.160Z,0.61
2023-02-03T03:58:49.172Z,0.62
2023-02-03T03:59:49.208Z,0.61
2023-02-03T04:00:49.208Z,0.60
2023-02-03T04:01:49.965Z,0.60
2023-02-03T04:02:49.324Z,0.61
2023-02-03T04:03:49.261Z,0.61
2023-02-03T04:04:49.320Z,0.60
2023-02-03T04:05:49.360Z,0.61
2023-02-03T04:06:49.406Z,0.61
2023-02-03T04:07:49.475Z,0.61
2023-02-03T04:08:49.533Z,0.61
2023-02-03T04:09:49.594Z,0.61
2023-02-03T04:10:49.648Z,0.60
2023-02-03T04:11:49.707Z,0.61
2023-02-03T04:12:49.760Z,0.61
2023-02-03T04:13:49.814Z,0.60
2023-02-03T04:14:49.890Z,0.60
2023-02-03T04:15:49.951Z,0.61
2023-02-03T04:16:49.970Z,0.61
2023-02-03T04:17:50.017Z,0.61
2023-02-03T04:18:50.056Z,0.62
2023-02-03T04:19:50.169Z,0.61
2023-02-03T06:19:53.849Z,0.57
2023-02-03T06:25:53.843Z,0.55
2023-02-03T06:26:53.376Z,0.54
2023-02-03T06:27:53.434Z,1.02
2023-02-03T06:28:53.450Z,0.85
2023-02-03T06:29:53.487Z,0.80
2023-02-03T06:30:53.545Z,0.72
2023-02-03T06:31:53.649Z,0.68
2023-02-03T06:32:53.545Z,0.68
2023-02-03T06:33:54.269Z,0.68
2023-02-03T06:34:53.591Z,0.67
2023-02-03T06:35:53.604Z,0.68
2023-02-03T06:36:53.646Z,0.68
2023-02-03T06:37:53.659Z,0.69
2023-02-03T06:38:53.670Z,0.70
2023-02-03T06:39:53.728Z,0.71
2023-02-03T06:40:53.731Z,0.73
2023-02-03T06:41:53.733Z,0.74
2023-02-03T06:42:53.743Z,0.75
2023-02-03T06:43:53.776Z,0.76
2023-02-03T06:44:53.775Z,0.78
2023-02-03T06:45:53.823Z,0.80
2023-02-03T06:46:54.377Z,0.80
2023-02-03T06:47:53.850Z,0.82
2023-02-03T06:48:53.914Z,0.87
2023-02-03T06:49:54.047Z,0.89
2023-02-03T06:50:54.025Z,0.90
2023-02-03T06:51:54.069Z,0.91
2023-02-03T06:52:54.141Z,0.94
2023-02-03T06:53:54.195Z,0.97
2023-02-03T06:54:54.250Z,0.98
2023-02-03T06:55:54.304Z,1.01
2023-02-03T06:56:54.371Z,1.01
2023-02-03T06:57:54.421Z,1.04
2023-02-03T06:58:54.482Z,1.05
2023-02-03T06:59:54.584Z,1.08
2023-02-03T07:00:54.591Z,1.07
2023-02-03T07:01:54.675Z,1.12
2023-02-03T07:02:54.765Z,1.11
2023-02-03T07:03:54.748Z,1.14
2023-02-03T07:04:54.806Z,1.15
2023-02-03T07:05:54.862Z,1.19
2023-02-03T07:06:54.899Z,1.22
2023-02-03T07:07:54.943Z,1.22
2023-02-03T07:08:55.004Z,1.24
2023-02-03T07:09:55.034Z,1.23
2023-02-03T07:10:55.109Z,1.28
2023-02-03T07:11:55.128Z,1.28
2023-02-03T07:12:55.194Z,1.30
2023-02-03T07:13:55.233Z,1.31
2023-02-03T07:14:55.265Z,1.33
2023-02-03T07:15:55.340Z,1.35
2023-02-03T07:16:55.856Z,1.39
2023-02-03T07:17:55.402Z,1.41
2023-02-03T07:18:55.444Z,1.40
2023-02-03T07:19:55.483Z,1.41
2023-02-03T07:20:55.515Z,1.44
2023-02-03T07:21:55.555Z,1.41
2023-02-03T07:22:55.595Z,1.42
2023-02-03T07:23:55.703Z,1.43
2023-02-03T07:24:55.696Z,1.43
2023-02-03T07:25:55.737Z,1.41
2023-02-03T07:26:55.792Z,1.39
2023-02-03T07:27:55.863Z,1.39
2023-02-03T07:28:55.896Z,1.08
2023-02-03T07:29:55.916Z,0.95
2023-02-03T07:30:56.006Z,1.06
2023-02-03T07:31:56.076Z,1.03
2023-02-03T07:32:55.957Z,1.07
2023-02-03T07:33:55.958Z,1.06
2023-02-03T07:34:55.975Z,1.02
2023-02-03T07:35:55.985Z,1.01
2023-02-03T07:36:56.111Z,1.05
2023-02-03T07:37:56.082Z,1.03
2023-02-03T07:39:56.103Z,0.98
2023-02-03T08:17:56.609Z,0.64
2023-02-03T08:18:56.636Z,0.65
2023-02-03T08:19:56.650Z,0.66
2023-02-03T08:20:56.669Z,0.60
2023-02-03T08:21:56.896Z,0.64
2023-02-03T08:22:56.742Z,1.44
2023-02-03T08:23:56.773Z,1.26
2023-02-03T08:24:56.760Z,1.19
2023-02-03T08:42:57.080Z,1.03
2023-02-03T08:43:57.063Z,1.06
2023-02-03T08:44:57.077Z,1.06
2023-02-03T08:45:57.067Z,1.08
2023-02-03T08:46:56.999Z,1.10
2023-02-03T08:47:57.397Z,1.11
2023-02-03T08:48:56.989Z,1.11
2023-02-03T08:49:56.980Z,1.12
2023-02-03T08:50:56.973Z,1.10
2023-02-03T08:51:56.993Z,1.11
2023-02-03T08:52:56.948Z,1.11
2023-02-03T08:53:56.950Z,1.12
2023-02-03T08:54:57.402Z,1.14
2023-02-03T08:55:56.927Z,1.15
2023-02-03T08:56:56.926Z,1.13
2023-02-03T08:57:56.907Z,1.15
2023-02-03T08:58:57.899Z,1.15
2023-02-03T08:59:56.902Z,1.15
2023-02-03T09:00:56.945Z,1.16
2023-02-03T09:01:56.962Z,1.16
2023-02-03T09:02:56.970Z,1.21
2023-02-03T09:03:56.862Z,1.23
2023-02-03T09:04:57.485Z,1.27
2023-02-03T09:05:56.850Z,1.20
2023-02-03T09:06:56.853Z,1.21
2023-02-03T09:07:56.848Z,1.23
2023-02-03T09:08:56.841Z,1.20
2023-02-03T09:09:56.833Z,1.24
2023-02-03T09:10:56.836Z,1.18
2023-02-03T09:11:57.098Z,1.07
2023-02-03T09:12:56.892Z,1.06
2023-02-03T09:13:56.841Z,1.02
2023-02-03T09:14:56.842Z,1.02
2023-02-03T09:15:57.845Z,1.02
2023-02-03T09:16:56.900Z,0.96
2023-02-03T09:17:56.827Z,0.83
2023-02-03T09:18:56.817Z,0.70
2023-02-03T09:19:56.885Z,0.73
2023-02-03T09:20:56.794Z,0.49
2023-02-03T09:21:56.813Z,0.58
2023-02-03T09:22:56.783Z,0.59
2023-02-03T09:23:56.775Z,0.62
2023-02-03T09:24:56.772Z,0.57
2023-02-03T09:25:56.766Z,0.53
2023-02-03T09:26:56.749Z,0.59
2023-02-03T09:27:57.502Z,0.56
2023-02-03T09:28:56.829Z,0.58
2023-02-03T09:29:56.851Z,0.55
2023-02-03T09:30:56.952Z,0.52
2023-02-03T09:31:56.929Z,0.40
2023-02-03T09:32:56.927Z,0.65
2023-02-03T09:33:56.987Z,0.66
2023-02-03T09:34:57.013Z,0.67
2023-02-03T09:35:57.039Z,0.68
2023-02-03T09:36:57.417Z,0.71
2023-02-03T09:37:57.106Z,0.74
2023-02-03T09:38:57.144Z,0.77
2023-02-03T09:39:57.130Z,0.81
2023-02-03T09:41:10.522Z,0.91
2023-02-03T09:42:00.938Z,0.92
2023-02-03T09:42:57.156Z,0.92
2023-02-03T09:43:57.169Z,0.96
2023-02-03T09:44:57.149Z,1.04
2023-02-03T09:45:57.879Z,1.18
2023-02-03T09:46:57.835Z,1.51
2023-02-03T09:47:57.251Z,1.63
2023-02-03T09:48:57.126Z,1.60
2023-02-03T09:49:57.126Z,1.66
2023-02-03T09:50:57.111Z,1.71
2023-02-03T09:51:57.091Z,1.66
2023-02-03T09:52:57.102Z,1.65
2023-02-03T09:53:57.921Z,1.63
2023-02-03T09:54:57.077Z,1.57
2023-02-03T09:55:57.103Z,1.53
2023-02-03T09:56:57.054Z,1.47
2023-02-03T09:57:57.069Z,1.43
2023-02-03T09:58:57.154Z,1.38
2023-02-03T09:59:57.046Z,1.41
2023-02-03T10:00:57.058Z,1.37
2023-02-03T10:01:57.027Z,1.38
2023-02-03T10:02:57.488Z,1.36
2023-02-03T10:03:57.013Z,1.33
2023-02-03T10:04:58.841Z,1.29
2023-02-03T10:05:57.003Z,1.28
2023-02-03T10:06:57.924Z,1.24
2023-02-03T10:07:57.847Z,1.26
2023-02-03T10:08:57.100Z,1.24
2023-02-03T10:09:57.926Z,1.24
2023-02-03T10:10:56.986Z,1.31
2023-02-03T10:11:57.067Z,1.29
2023-02-03T10:12:56.964Z,1.31
2023-02-03T10:13:56.946Z,1.36
2023-02-03T10:14:56.944Z,1.36
2023-02-03T10:15:56.937Z,1.35
2023-02-03T10:16:56.974Z,1.38
2023-02-03T10:17:57.424Z,1.39
2023-02-03T10:18:56.914Z,1.41
2023-02-03T10:19:56.942Z,1.22
2023-02-03T10:20:56.900Z,1.04
2023-02-03T10:21:57.431Z,0.63
2023-02-03T10:22:56.882Z,0.70
2023-02-03T10:23:56.878Z,0.75
2023-02-03T10:24:56.958Z,0.72
2023-02-03T10:25:57.728Z,0.75
2023-02-03T10:26:56.912Z,0.50
2023-02-03T10:27:56.957Z,0.58
2023-02-03T10:28:56.965Z,0.47
2023-02-03T10:29:57.032Z,0.57
2023-02-03T10:30:57.364Z,0.89
2023-02-03T10:31:58.593Z,1.03
2023-02-03T10:32:57.152Z,1.03
2023-02-03T10:33:57.185Z,1.06
2023-02-03T10:34:57.207Z,1.09
2023-02-03T10:35:57.292Z,1.13
2023-02-03T10:36:57.232Z,1.15
2023-02-03T10:37:57.279Z,1.21
2023-02-03T10:38:57.374Z,1.20
2023-02-03T10:39:57.289Z,1.22
2023-02-03T10:40:57.316Z,1.26
2023-02-03T10:41:57.307Z,1.32
2023-02-03T10:42:57.315Z,1.33
2023-02-03T10:43:57.688Z,1.31
2023-02-03T10:44:57.345Z,1.36
2023-02-03T10:45:57.362Z,1.41
2023-02-03T10:46:57.354Z,1.17
2023-02-03T10:47:57.322Z,0.97
2023-02-03T10:48:57.361Z,1.06
2023-02-03T10:49:57.407Z,0.56
2023-02-03T10:50:57.397Z,0.63
2023-02-03T10:51:57.401Z,0.81
2023-02-03T10:52:57.434Z,0.86
2023-02-03T10:53:57.417Z,0.88
2023-02-03T10:54:57.439Z,0.89
2023-02-03T10:55:57.490Z,0.87
2023-02-03T10:56:57.513Z,0.89
2023-02-03T10:57:57.808Z,0.90
2023-02-03T10:58:57.721Z,0.94
2023-02-03T10:59:57.691Z,0.95
2023-02-03T11:00:57.756Z,0.99
2023-02-03T11:01:57.877Z,0.99
2023-02-03T11:02:57.896Z,1.01
2023-02-03T11:03:57.859Z,1.01
2023-02-03T11:04:57.899Z,1.02
2023-02-03T11:05:57.974Z,1.05
2023-02-03T11:06:57.904Z,1.04
2023-02-03T11:07:57.924Z,1.07
2023-02-03T11:08:57.931Z,1.10
2023-02-03T11:09:57.941Z,1.09
2023-02-03T11:10:58.011Z,1.13
2023-02-03T11:11:57.992Z,1.13
2023-02-03T11:12:58.030Z,1.14
2023-02-03T11:13:58.061Z,1.13
2023-02-03T11:14:58.288Z,1.18
2023-02-03T11:15:58.118Z,1.14
2023-02-03T11:16:58.055Z,1.13
2023-02-03T11:17:58.060Z,1.13
2023-02-03T11:18:58.869Z,1.16
2023-02-03T11:19:58.869Z,1.16
2023-02-03T11:20:58.059Z,1.14
2023-02-03T11:21:58.952Z,1.16
2023-02-03T11:22:58.068Z,1.12
2023-02-03T11:23:58.068Z,1.14
2023-02-03T11:24:58.052Z,1.12
2023-02-03T11:25:58.955Z,1.13
2023-02-03T11:26:58.079Z,1.11
2023-02-03T11:27:58.101Z,1.11
2023-02-03T11:28:58.064Z,1.06
2023-02-03T11:29:58.101Z,1.07
2023-02-03T11:30:58.171Z,1.09
2023-02-03T11:31:58.177Z,1.07
2023-02-03T11:32:58.091Z,1.06
2023-02-03T11:33:58.150Z,1.06
2023-02-03T11:34:58.141Z,1.07
2023-02-03T11:35:58.181Z,1.07
2023-02-03T11:36:58.163Z,1.05
2023-02-03T11:37:58.183Z,1.07
2023-02-03T11:38:58.958Z,1.02
2023-02-03T11:39:58.268Z,1.04
2023-02-03T11:40:58.236Z,1.06
2023-02-03T11:41:58.263Z,1.04
2023-02-03T11:42:58.284Z,1.01
2023-02-03T11:43:58.299Z,1.01
2023-02-03T11:44:58.327Z,1.02
2023-02-03T11:45:58.361Z,1.03
2023-02-03T11:46:58.370Z,1.02
2023-02-03T11:47:58.389Z,1.02
2023-02-03T11:48:58.411Z,1.03
2023-02-03T11:49:58.433Z,1.02
2023-02-03T11:50:58.457Z,1.02
2023-02-03T11:51:59.455Z,1.03
2023-02-03T11:52:58.515Z,1.02
2023-02-03T11:53:58.593Z,1.04
2023-02-03T11:54:58.546Z,1.02
2023-02-03T11:55:58.571Z,1.03
2023-02-03T11:56:58.617Z,1.03
2023-02-03T11:57:58.625Z,1.04
2023-02-03T11:58:58.659Z,1.02
2023-02-03T11:59:58.678Z,1.01
2023-02-03T12:00:58.708Z,1.00
2023-02-03T12:01:58.726Z,0.98
2023-02-03T12:02:58.833Z,0.98
2023-02-03T12:03:58.798Z,0.98
2023-02-03T12:05:00.941Z,0.98
2023-02-03T12:05:58.865Z,1.00
2023-02-03T12:06:58.901Z,1.00
2023-02-03T12:07:58.943Z,0.99
2023-02-03T12:08:58.979Z,0.98
2023-02-03T12:09:59.085Z,0.99
2023-02-03T12:10:59.084Z,0.99
2023-02-03T12:11:59.111Z,0.99
2023-02-03T12:12:59.253Z,0.99
2023-02-03T12:13:59.203Z,0.98
2023-02-03T12:14:59.252Z,0.99
2023-02-03T12:15:59.411Z,0.99
2023-02-03T12:16:59.353Z,0.98
2023-02-03T12:17:59.411Z,0.98
2023-02-03T12:18:59.435Z,0.98
2023-02-03T12:19:59.485Z,0.97
2023-02-03T12:20:59.533Z,0.97
2023-02-03T12:21:59.581Z,0.98
2023-02-03T12:22:59.636Z,0.96
2023-02-03T12:23:59.680Z,0.96
2023-02-03T12:25:59.779Z,0.95
2023-02-03T12:26:59.860Z,0.94
2023-02-03T12:27:59.937Z,0.94
2023-02-03T12:28:59.951Z,0.94
2023-02-03T12:30:00.088Z,0.93
2023-02-03T12:31:00.096Z,0.94
2023-02-03T12:32:00.223Z,0.94
2023-02-03T13:25:01.341Z,0.90
2023-02-03T13:26:01.366Z,0.87
2023-02-03T13:27:01.385Z,0.85
2023-02-03T13:28:01.429Z,0.85
2023-02-03T13:29:01.427Z,0.86
2023-02-03T13:30:01.470Z,0.85
2023-02-03T13:31:01.565Z,0.83
2023-02-03T13:32:01.526Z,0.83
2023-02-03T13:33:01.570Z,0.84
2023-02-03T13:34:01.577Z,0.85
2023-02-03T13:35:01.599Z,0.84
2023-02-03T13:36:01.631Z,0.84
2023-02-03T13:37:01.625Z,0.84
2023-02-03T13:38:01.679Z,0.82
2023-02-03T13:39:01.692Z,0.82
2023-02-03T13:40:01.738Z,0.81
2023-02-03T13:41:02.496Z,0.84
2023-02-03T13:42:01.765Z,0.83
2023-02-03T13:43:01.786Z,0.84
2023-02-03T13:44:01.816Z,0.85
2023-02-03T13:45:01.837Z,0.83
2023-02-03T13:46:01.880Z,0.85
2023-02-03T13:47:01.898Z,0.84
2023-02-03T13:48:01.929Z,0.84
2023-02-03T13:49:01.948Z,0.84
2023-02-03T13:50:01.971Z,0.84
2023-02-03T13:51:01.996Z,0.84
2023-02-03T13:52:02.021Z,0.84
2023-02-03T13:53:02.051Z,0.85
2023-02-03T13:54:02.076Z,0.85
2023-02-03T13:55:02.124Z,0.85
2023-02-03T13:56:02.130Z,0.84
2023-02-03T13:57:02.177Z,0.84
2023-02-03T13:58:02.183Z,0.82
2023-02-03T13:59:02.227Z,0.85
2023-02-03T14:00:02.239Z,0.85
2023-02-03T14:01:02.327Z,0.85
2023-02-03T14:02:02.295Z,0.83
2023-02-03T14:03:02.342Z,0.83
2023-02-03T14:04:02.457Z,0.84
2023-02-03T14:05:02.444Z,0.83
2023-02-03T14:06:02.390Z,0.84
2023-02-03T14:07:02.430Z,0.84
2023-02-03T14:08:03.015Z,0.84
2023-02-03T14:09:02.494Z,0.84
2023-02-03T14:10:02.505Z,0.83
2023-02-03T14:11:02.532Z,0.82
2023-02-03T14:12:02.555Z,0.85
2023-02-03T14:13:02.580Z,0.84
2023-02-03T14:14:02.600Z,0.83
2023-02-03T14:15:02.626Z,0.84
2023-02-03T14:16:02.653Z,0.83
2023-02-03T14:17:02.717Z,0.84
2023-02-03T14:18:02.711Z,0.82
2023-02-03T14:19:02.725Z,0.82
2023-02-03T14:20:02.742Z,0.82
2023-02-03T14:21:02.783Z,0.84
2023-02-03T14:22:02.848Z,0.85
2023-02-03T14:23:02.839Z,0.83
2023-02-03T14:24:02.859Z,0.84
2023-02-03T14:25:02.881Z,0.85
2023-02-03T14:26:02.930Z,0.85
2023-02-03T14:27:02.981Z,0.84
2023-02-03T14:28:03.011Z,0.84
2023-02-03T14:29:03.014Z,0.85
2023-02-03T14:30:03.036Z,0.84
2023-02-03T14:36:03.529Z,0.83
2023-02-03T14:40:06.529Z,0.82
2023-02-03T15:30:04.046Z,0.78
2023-02-03T15:35:03.407Z,0.78
2023-02-03T15:36:03.442Z,0.78
2023-02-03T15:37:03.490Z,0.78
2023-02-03T15:38:03.525Z,0.80
2023-02-03T15:39:03.563Z,0.78
2023-02-03T15:40:03.606Z,0.78
2023-02-03T15:42:03.677Z,0.78
2023-02-03T15:43:03.719Z,0.78
2023-02-03T15:44:03.771Z,0.79
2023-02-03T15:45:03.830Z,0.78
2023-02-03T15:46:03.905Z,0.80
2023-02-03T15:47:04.044Z,0.79
2023-02-03T15:48:03.947Z,0.77
2023-02-03T15:49:04.005Z,0.77
2023-02-03T15:50:04.041Z,0.77
2023-02-03T15:51:04.087Z,0.78
2023-02-03T15:52:04.130Z,0.79
2023-02-03T15:53:04.193Z,0.76
2023-02-03T15:54:04.240Z,0.76
2023-02-03T15:55:04.277Z,0.77
2023-02-03T15:56:04.327Z,0.76
2023-02-03T15:57:04.359Z,0.77
2023-02-03T15:58:04.418Z,0.76
2023-02-03T15:59:04.466Z,0.78
2023-02-03T16:00:04.574Z,0.76
2023-02-03T16:01:04.543Z,0.78
2023-02-03T17:53:37.024Z,0.50
2023-02-03T18:54:38.106Z,0.51
2023-02-03T18:55:38.179Z,0.51
2023-02-03T18:56:38.230Z,0.51
2023-02-03T18:57:38.286Z,0.51
2023-02-03T18:58:38.346Z,0.52
2023-02-03T18:59:38.413Z,0.51
2023-02-03T19:00:38.545Z,0.50
2023-02-03T19:01:38.632Z,0.50
2023-02-03T19:31:40.477Z,0.52
2023-02-03T19:39:40.750Z,0.52
2023-02-03T19:40:40.785Z,0.53
2023-02-03T19:41:40.853Z,0.51
2023-02-03T19:42:40.900Z,0.51
2023-02-03T19:43:40.978Z,0.52
2023-02-03T19:44:41.020Z,0.54
2023-02-03T19:45:41.066Z,0.51
2023-02-03T19:46:41.214Z,0.52
2023-02-03T19:47:41.209Z,0.52
2023-02-03T19:48:41.244Z,0.51
2023-02-03T19:49:41.312Z,0.51
2023-02-03T19:50:41.379Z,0.52
2023-02-03T19:51:41.437Z,0.53
2023-02-03T19:52:41.498Z,0.51
2023-02-03T19:53:41.575Z,0.51
2023-02-03T19:54:41.608Z,0.52
2023-02-03T19:55:41.674Z,0.51
2023-02-03T19:56:41.723Z,0.51
2023-02-03T19:57:41.801Z,0.51
2023-02-03T19:58:41.839Z,0.51
2023-02-03T19:59:41.888Z,0.50
2023-02-03T20:01:42.026Z,0.52
2023-02-03T20:02:42.063Z,0.51
2023-02-03T20:03:42.121Z,0.51
2023-02-03T20:04:42.206Z,0.50
2023-02-03T20:05:42.230Z,0.51
2023-02-03T20:06:42.274Z,0.52
2023-02-03T20:07:42.317Z,0.51
2023-02-03T20:08:42.385Z,0.51
2023-02-03T20:09:42.421Z,0.50
2023-02-03T20:10:42.519Z,0.50
2023-02-03T20:11:42.559Z,0.50
2023-02-03T20:12:42.685Z,0.51
2023-02-03T20:13:42.660Z,0.52
2023-02-03T20:14:42.713Z,0.52
2023-02-03T20:15:42.776Z,0.51
2023-02-03T20:16:42.828Z,0.52
2023-02-03T20:17:42.897Z,0.53
2023-02-03T20:18:42.939Z,0.53
2023-02-03T20:19:42.995Z,0.53
2023-02-03T20:20:43.064Z,0.53
2023-02-03T20:21:43.114Z,0.53
2023-02-03T20:22:43.177Z,0.52
2023-02-03T21:48:48.452Z,0.53
2023-02-03T21:50:48.438Z,0.53
2023-02-03T21:56:48.941Z,0.52
2023-02-03T21:57:48.130Z,0.52
2023-02-03T21:58:48.186Z,0.53
2023-02-03T21:59:48.240Z,0.52
2023-02-03T22:00:48.351Z,0.53
2023-02-03T22:02:48.431Z,0.53
2023-02-03T22:04:48.511Z,0.53
2023-02-03T22:05:48.575Z,0.52
2023-02-03T22:06:48.626Z,0.53
2023-02-03T22:07:48.755Z,0.53
2023-02-03T22:08:48.781Z,0.53
2023-02-03T22:09:48.824Z,0.52
2023-02-03T22:10:48.871Z,0.53
2023-02-03T22:11:48.929Z,0.53
2023-02-03T22:12:48.990Z,0.52
2023-02-03T22:13:49.064Z,0.54
2023-02-03T22:14:49.111Z,0.53
2023-02-03T22:15:49.165Z,0.53
2023-02-03T22:16:49.266Z,0.52
2023-02-03T22:17:49.309Z,0.52
2023-02-03T22:18:49.352Z,0.53
2023-02-03T22:19:49.400Z,0.53
2023-02-03T22:20:49.464Z,0.53
2023-02-03T22:21:49.531Z,0.53
2023-02-03T22:22:49.581Z,0.53
2023-02-03T22:23:49.692Z,0.53
2023-02-03T22:24:49.695Z,0.53
2023-02-03T22:25:50.123Z,0.52
2023-02-03T22:26:49.798Z,0.52
2023-02-03T22:27:50.833Z,0.52
2023-02-03T22:28:49.933Z,0.51
