createdAt,value
2019-04-11T00:01:53.862Z,67.10
2019-04-11T00:04:24.614Z,62.17
2019-04-11T00:06:56.105Z,60.83
2019-04-11T00:09:27.577Z,56.50
2019-04-11T00:11:58.339Z,56.00
2019-04-11T00:14:29.649Z,56.00
2019-04-11T00:17:00.263Z,59.70
2019-04-11T00:19:31.552Z,65.47
2019-04-11T00:22:03.442Z,60.83
2019-04-11T00:24:34.583Z,56.27
2019-04-11T00:27:05.629Z,59.00
2019-04-11T00:29:36.602Z,61.23
2019-04-11T00:32:09.140Z,57.67
2019-04-11T00:34:39.391Z,57.90
2019-04-11T00:37:10.723Z,52.40
2019-04-11T00:39:41.212Z,53.50
2019-04-11T00:42:13.199Z,48.60
2019-04-11T00:44:47.980Z,47.80
2019-04-11T00:47:19.076Z,44.23
2019-04-11T00:49:50.483Z,50.73
2019-04-11T00:52:21.015Z,49.27
2019-04-11T00:54:53.200Z,47.97
2019-04-11T00:57:25.270Z,48.87
2019-04-11T00:59:58.509Z,42.83
2019-04-11T01:02:29.458Z,45.23
2019-04-11T01:05:01.272Z,45.00
2019-04-11T01:07:33.181Z,40.10
2019-04-11T01:10:05.201Z,43.30
2019-04-11T01:12:36.563Z,38.70
2019-04-11T01:15:11.222Z,42.70
2019-04-11T01:17:43.614Z,36.80
2019-04-11T01:20:15.308Z,34.97
2019-04-11T01:22:46.641Z,37.37
2019-04-11T01:25:18.750Z,30.90
2019-04-11T01:27:50.007Z,28.93
2019-04-11T01:30:26.973Z,28.00
2019-04-11T01:33:00.645Z,33.70
2019-04-11T01:35:33.232Z,28.60
2019-04-11T01:38:04.064Z,23.67
2019-04-11T01:40:36.041Z,26.63
2019-04-11T01:43:08.033Z,25.30
2019-04-11T01:45:38.577Z,26.53
2019-04-11T01:48:18.117Z,26.47
2019-04-11T01:50:50.247Z,24.07
2019-04-11T01:53:22.629Z,22.80
2019-04-11T01:55:53.346Z,21.37
2019-04-11T01:58:24.629Z,25.37
2019-04-11T02:01:08.338Z,20.60
2019-04-11T02:03:49.955Z,27.90
2019-04-11T02:06:21.425Z,26.37
2019-04-11T02:08:51.798Z,22.40
2019-04-11T02:11:23.438Z,22.43
2019-04-11T02:14:05.094Z,25.50
2019-04-11T02:16:27.252Z,24.27
2019-04-11T02:18:59.584Z,19.57
2019-04-11T02:21:31.021Z,23.70
2019-04-11T02:24:20.603Z,23.50
2019-04-11T02:27:03.044Z,28.83
2019-04-11T02:29:33.931Z,19.63
2019-04-11T02:32:07.516Z,21.07
2019-04-11T02:34:39.742Z,22.83
2019-04-11T02:37:10.941Z,27.53
2019-04-11T02:39:43.255Z,25.67
2019-04-11T02:42:14.850Z,20.00
2019-04-11T02:44:59.703Z,29.20
2019-04-11T02:47:22.898Z,21.47
2019-04-11T02:49:49.681Z,22.60
2019-04-11T02:52:25.091Z,25.10
2019-04-11T02:54:56.874Z,20.17
2019-04-11T02:57:27.446Z,29.70
2019-04-11T02:59:59.864Z,23.30
2019-04-11T03:02:32.589Z,23.13
2019-04-11T03:05:05.558Z,27.80
2019-04-11T03:07:36.110Z,25.60
2019-04-11T03:10:07.364Z,29.70
2019-04-11T03:12:40.579Z,23.63
2019-04-11T03:15:27.171Z,25.10
2019-04-11T03:17:46.185Z,23.67
2019-04-11T03:20:26.391Z,23.87
2019-04-11T03:22:56.503Z,23.70
2019-04-11T03:25:22.654Z,24.87
2019-04-11T03:27:54.493Z,24.30
2019-04-11T03:30:42.146Z,23.30
2019-04-11T03:38:27.668Z,28.17
2019-04-11T03:40:50.571Z,22.60
2019-04-11T03:43:24.288Z,22.30
2019-04-11T03:46:05.120Z,24.97
2019-04-11T03:48:29.154Z,22.47
2019-04-11T03:50:52.400Z,24.27
2019-04-11T03:53:29.085Z,23.33
2019-04-11T03:55:56.663Z,26.40
2019-04-11T03:58:29.447Z,26.57
2019-04-11T04:01:03.962Z,22.57
2019-04-11T04:03:36.502Z,22.97
2019-04-11T04:06:06.884Z,23.83
2019-04-11T04:08:42.271Z,32.17
2019-04-11T04:11:23.180Z,24.33
2019-04-11T04:14:15.035Z,22.40
2019-04-11T04:17:10.078Z,24.27
2019-04-11T04:20:04.885Z,20.03
2019-04-11T04:22:49.281Z,27.27
2019-04-11T04:25:21.162Z,25.07
2019-04-11T04:27:51.444Z,25.67
2019-04-11T04:30:27.688Z,26.63
2019-04-11T04:32:58.267Z,28.93
2019-04-11T04:35:31.528Z,26.90
2019-04-11T04:38:05.179Z,23.57
2019-04-11T04:40:53.796Z,25.83
2019-04-11T04:43:11.887Z,25.83
2019-04-11T04:46:04.916Z,23.83
2019-04-11T04:48:20.032Z,24.17
2019-04-11T04:50:48.918Z,26.77
2019-04-11T04:53:25.671Z,24.93
2019-04-11T04:55:57.383Z,25.30
2019-04-11T04:58:31.742Z,25.73
2019-04-11T05:01:07.130Z,25.60
2019-04-11T05:03:40.870Z,23.83
2019-04-11T05:06:14.130Z,23.83
2019-04-11T05:08:47.180Z,25.47
2019-04-11T05:11:19.219Z,27.10
2019-04-11T05:13:52.052Z,28.73
2019-04-11T05:16:23.683Z,27.57
2019-04-11T05:18:56.679Z,26.90
2019-04-11T05:21:27.725Z,25.40
2019-04-11T05:23:58.523Z,30.07
2019-04-11T05:26:29.367Z,32.77
2019-04-11T05:29:00.612Z,26.23
2019-04-11T05:31:32.987Z,28.53
2019-04-11T05:34:03.553Z,28.00
2019-04-11T05:36:35.144Z,31.77
2019-04-11T05:39:08.754Z,27.47
2019-04-11T05:41:44.028Z,27.93
2019-04-11T05:44:13.021Z,29.67
2019-04-11T05:46:53.868Z,25.07
2019-04-11T05:49:29.086Z,28.90
2019-04-11T05:52:06.144Z,28.63
2019-04-11T05:54:43.945Z,23.83
2019-04-11T05:57:13.754Z,27.87
2019-04-11T05:59:49.192Z,31.43
2019-04-11T06:02:35.302Z,27.57
2019-04-11T06:05:29.631Z,28.77
2019-04-11T06:08:06.082Z,27.90
2019-04-11T06:10:50.362Z,22.43
2019-04-11T06:13:43.119Z,29.40
2019-04-11T06:16:14.622Z,22.87
2019-04-11T06:19:24.834Z,27.53
2019-04-11T06:22:00.172Z,24.63
2019-04-11T06:24:53.570Z,28.83
2019-04-11T06:27:40.484Z,26.60
2019-04-11T06:30:37.748Z,28.00
2019-04-11T06:33:18.523Z,28.10
2019-04-11T06:36:08.150Z,25.57
2019-04-11T06:39:05.132Z,22.53
2019-04-11T06:41:59.050Z,31.00
2019-04-11T06:45:09.215Z,36.50
2019-04-11T06:48:03.723Z,33.50
2019-04-11T06:50:41.801Z,27.00
2019-04-11T06:53:14.805Z,33.07
2019-04-11T06:56:05.427Z,33.53
2019-04-11T06:58:43.940Z,25.17
2019-04-11T07:01:23.657Z,30.23
2019-04-11T07:04:04.948Z,27.17
2019-04-11T07:06:39.846Z,25.03
2019-04-11T07:09:32.985Z,30.40
2019-04-11T07:12:07.733Z,23.57
2019-04-11T07:15:04.405Z,24.23
2019-04-11T07:17:56.649Z,28.13
2019-04-11T07:21:02.714Z,36.77
2019-04-11T07:23:51.644Z,27.83
2019-04-11T07:26:31.560Z,27.23
2019-04-11T07:29:27.275Z,30.20
2019-04-11T07:32:23.049Z,33.33
2019-04-11T07:35:17.375Z,34.20
2019-04-11T07:37:51.486Z,29.87
2019-04-11T07:40:41.223Z,30.70
2019-04-11T07:43:29.342Z,25.13
2019-04-11T07:46:25.363Z,32.37
2019-04-11T07:49:05.963Z,33.47
2019-04-11T07:51:40.724Z,28.13
2019-04-11T07:54:20.284Z,28.87
2019-04-11T07:57:17.159Z,34.63
2019-04-11T08:00:09.807Z,30.60
2019-04-11T08:03:16.456Z,32.83
2019-04-11T08:06:09.084Z,27.53
2019-04-11T08:08:58.502Z,28.17
2019-04-11T08:11:40.481Z,26.20
2019-04-11T08:14:40.360Z,32.37
2019-04-11T08:17:25.954Z,32.70
2019-04-11T08:20:09.619Z,26.93
2019-04-11T08:22:45.308Z,34.83
2019-04-11T08:25:36.183Z,32.57
2019-04-11T08:28:09.980Z,49.83
2019-04-11T08:31:01.374Z,35.03
2019-04-11T08:33:35.119Z,32.83
2019-04-11T08:36:24.032Z,34.40
2019-04-11T08:38:54.877Z,36.30
2019-04-11T08:41:44.181Z,32.23
2019-04-11T08:44:23.784Z,33.33
2019-04-11T08:46:58.724Z,33.97
2019-04-11T08:49:34.922Z,36.67
2019-04-11T08:52:14.037Z,30.30
2019-04-11T08:55:04.208Z,28.50
2019-04-11T08:57:40.961Z,34.53
2019-04-11T09:00:34.634Z,29.63
2019-04-11T09:03:42.114Z,29.60
2019-04-11T09:06:16.758Z,37.10
2019-04-11T09:09:18.834Z,38.40
2019-04-11T09:11:54.598Z,33.97
2019-04-11T09:15:04.354Z,33.63
2019-04-11T09:17:41.772Z,34.03
2019-04-11T09:20:37.975Z,32.17
2019-04-11T09:23:11.325Z,33.83
2019-04-11T09:26:03.729Z,30.70
2019-04-11T09:29:03.970Z,36.77
2019-04-11T09:32:02.257Z,36.43
2019-04-11T09:34:39.118Z,30.27
2019-04-11T09:37:29.912Z,33.47
2019-04-11T09:40:26.347Z,37.27
2019-04-11T09:43:15.791Z,34.47
2019-04-11T09:46:06.153Z,29.47
2019-04-11T09:48:50.543Z,34.27
2019-04-11T09:51:36.426Z,35.60
2019-04-11T09:54:12.086Z,31.97
2019-04-11T09:57:02.425Z,34.37
2019-04-11T09:59:58.280Z,32.47
2019-04-11T10:03:03.100Z,36.73
2019-04-11T10:06:00.302Z,29.70
2019-04-11T10:08:39.656Z,35.33
2019-04-11T10:11:34.397Z,36.07
2019-04-11T10:14:17.726Z,34.97
2019-04-11T10:17:24.239Z,33.80
2019-04-11T10:19:56.337Z,40.57
2019-04-11T10:22:49.713Z,36.97
2019-04-11T10:25:25.505Z,32.33
2019-04-11T10:28:21.705Z,43.47
2019-04-11T10:31:14.689Z,31.00
2019-04-11T10:34:21.952Z,35.70
2019-04-11T10:37:04.459Z,35.67
2019-04-11T10:39:53.783Z,35.90
2019-04-11T10:42:28.711Z,34.90
2019-04-11T10:45:24.753Z,36.27
2019-04-11T10:48:05.473Z,35.27
2019-04-11T10:50:53.677Z,41.03
2019-04-11T10:53:26.962Z,36.17
2019-04-11T10:56:16.380Z,32.50
2019-04-11T10:58:59.589Z,40.00
2019-04-11T11:01:50.502Z,44.20
2019-04-11T11:04:30.558Z,35.53
2019-04-11T11:07:06.503Z,38.80
2019-04-11T11:09:55.281Z,32.80
2019-04-11T11:12:46.014Z,41.57
2019-04-11T11:15:27.385Z,39.30
2019-04-11T11:18:42.466Z,36.27
2019-04-11T11:21:13.328Z,39.97
2019-04-11T11:24:10.313Z,37.33
2019-04-11T11:26:43.270Z,36.23
2019-04-11T11:29:45.439Z,41.73
2019-04-11T11:32:29.439Z,33.93
2019-04-11T11:35:29.760Z,38.90
2019-04-11T11:38:09.265Z,34.77
2019-04-11T11:41:09.794Z,43.87
2019-04-11T11:43:41.265Z,42.03
2019-04-11T11:46:29.354Z,38.07
2019-04-11T11:49:03.952Z,38.20
2019-04-11T11:51:45.820Z,40.70
2019-04-11T11:54:29.424Z,40.03
2019-04-11T11:57:06.967Z,45.27
2019-04-11T11:59:42.943Z,39.57
2019-04-11T12:02:21.529Z,42.70
2019-04-11T12:05:14.673Z,39.60
2019-04-11T12:07:58.882Z,36.80
2019-04-11T12:10:49.452Z,38.53
2019-04-11T12:13:45.857Z,44.13
2019-04-11T12:16:25.988Z,43.30
2019-04-11T12:19:41.263Z,43.77
2019-04-11T12:22:04.295Z,38.27
2019-04-11T12:24:44.933Z,38.07
2019-04-11T12:27:35.122Z,40.10
2019-04-11T12:30:30.862Z,40.63
2019-04-11T12:33:19.375Z,43.53
2019-04-11T12:36:10.118Z,41.47
2019-04-11T12:39:08.846Z,43.73
2019-04-11T12:41:57.208Z,43.03
2019-04-11T12:44:44.396Z,44.57
2019-04-11T12:47:27.050Z,45.77
2019-04-11T12:50:19.457Z,45.70
2019-04-11T12:53:02.475Z,40.23
2019-04-11T12:55:50.081Z,43.40
2019-04-11T12:58:34.752Z,43.53
2019-04-11T13:01:27.829Z,42.83
2019-04-11T13:04:25.026Z,46.30
2019-04-11T13:07:28.997Z,51.13
2019-04-11T13:10:30.960Z,59.27
2019-04-11T13:13:34.631Z,43.27
2019-04-11T13:16:12.248Z,42.87
2019-04-11T13:19:03.114Z,48.73
2019-04-11T13:22:08.035Z,44.60
2019-04-11T13:25:00.140Z,53.73
2019-04-11T13:27:40.908Z,45.80
2019-04-11T13:30:29.598Z,47.03
2019-04-11T13:33:11.252Z,52.73
2019-04-11T13:36:04.901Z,43.87
2019-04-11T13:39:02.422Z,39.50
2019-04-11T13:41:59.271Z,48.50
2019-04-11T13:44:33.654Z,50.53
2019-04-11T13:47:32.547Z,50.97
2019-04-11T13:50:16.141Z,43.60
2019-04-11T13:52:56.493Z,54.53
2019-04-11T13:55:30.983Z,55.63
2019-04-11T13:58:23.378Z,49.20
2019-04-11T14:01:02.005Z,48.90
2019-04-11T14:03:58.160Z,54.50
2019-04-11T14:06:38.538Z,49.03
2019-04-11T14:09:40.409Z,47.47
2019-04-11T14:12:16.174Z,54.07
2019-04-11T14:15:08.603Z,47.93
2019-04-11T14:18:06.648Z,50.70
2019-04-11T14:20:44.015Z,52.87
2019-04-11T14:23:33.406Z,55.30
2019-04-11T14:26:26.892Z,50.73
2019-04-11T14:29:16.229Z,59.13
2019-04-11T14:31:54.759Z,54.63
2019-04-11T14:34:48.411Z,54.50
2019-04-11T14:37:37.761Z,53.80
2019-04-11T14:40:06.285Z,52.30
2019-04-11T14:43:08.698Z,51.47
2019-04-11T14:46:07.456Z,57.07
2019-04-11T14:48:47.135Z,50.80
2019-04-11T14:51:39.774Z,52.30
2019-04-11T14:54:17.105Z,52.97
2019-04-11T14:56:52.202Z,56.47
2019-04-11T14:59:47.431Z,56.27
2019-04-11T15:02:27.006Z,50.07
2019-04-11T15:05:19.396Z,53.10
2019-04-11T15:07:51.884Z,56.40
2019-04-11T15:10:42.687Z,57.67
2019-04-11T15:13:15.746Z,61.77
2019-04-11T15:16:06.214Z,50.30
2019-04-11T15:18:40.548Z,59.73
2019-04-11T15:21:21.139Z,56.87
2019-04-11T15:23:54.262Z,53.90
2019-04-11T15:26:49.420Z,52.73
2019-04-11T15:29:25.120Z,57.83
2019-04-11T15:32:27.921Z,61.43
2019-04-11T15:35:02.876Z,59.73
2019-04-11T15:37:52.498Z,53.03
2019-04-11T15:40:35.447Z,60.57
2019-04-11T15:43:42.647Z,58.93
2019-04-11T15:46:25.025Z,58.20
2019-04-11T15:49:21.067Z,54.90
2019-04-11T15:51:59.433Z,51.70
2019-04-11T15:54:53.034Z,47.90
2019-04-11T15:57:46.742Z,54.10
2019-04-11T16:00:37.303Z,56.30
2019-04-11T16:03:17.678Z,58.27
2019-04-11T16:06:12.106Z,51.70
2019-04-11T16:08:51.351Z,57.37
2019-04-11T16:11:43.438Z,58.53
2019-04-11T16:14:33.750Z,50.83
2019-04-11T16:17:28.027Z,52.53
2019-04-11T16:20:23.153Z,54.87
2019-04-11T16:23:15.885Z,48.47
2019-04-11T16:25:52.303Z,46.87
2019-04-11T16:28:48.275Z,50.90
2019-04-11T16:31:18.669Z,47.10
2019-04-11T16:33:57.023Z,45.30
2019-04-11T16:36:35.481Z,46.30
2019-04-11T16:39:26.257Z,53.53
2019-04-11T16:42:15.658Z,49.07
2019-04-11T16:45:24.754Z,44.33
2019-04-11T16:48:02.795Z,45.90
2019-04-11T16:50:33.490Z,54.53
2019-04-11T16:53:04.413Z,49.83
2019-04-11T16:55:36.774Z,48.23
2019-04-11T16:58:07.164Z,44.07
2019-04-11T17:00:38.007Z,52.97
2019-04-11T17:03:11.444Z,43.37
2019-04-11T17:05:46.425Z,48.43
2019-04-11T17:08:38.270Z,49.30
2019-04-11T17:11:14.800Z,45.33
2019-04-11T17:13:45.522Z,46.20
2019-04-11T17:16:18.958Z,44.17
2019-04-11T17:18:49.742Z,43.90
2019-04-11T17:21:23.144Z,45.93
2019-04-11T17:23:56.798Z,50.30
2019-04-11T17:26:27.589Z,41.47
2019-04-11T17:29:00.962Z,44.03
2019-04-11T17:31:32.531Z,45.47
2019-04-11T17:34:05.587Z,37.83
2019-04-11T17:36:36.297Z,51.03
2019-04-11T17:39:07.742Z,48.33
2019-04-11T17:41:42.069Z,46.53
2019-04-11T17:44:13.603Z,54.90
2019-04-11T17:46:44.713Z,45.80
2019-04-11T17:49:15.112Z,51.37
2019-04-11T17:51:55.840Z,45.13
2019-04-11T17:54:19.342Z,53.73
2019-04-11T17:56:50.078Z,49.37
2019-04-11T17:59:20.762Z,51.90
2019-04-11T18:01:51.483Z,53.73
2019-04-11T18:04:21.886Z,38.63
2019-04-11T18:06:52.646Z,48.40
2019-04-11T18:09:26.957Z,47.03
2019-04-11T18:11:57.430Z,38.87
2019-04-11T18:14:30.744Z,50.10
2019-04-11T18:17:03.787Z,44.90
2019-04-11T18:19:36.244Z,47.63
2019-04-11T18:22:13.308Z,44.80
2019-04-11T18:24:43.835Z,48.27
2019-04-11T18:27:15.629Z,48.53
2019-04-11T18:29:46.170Z,52.60
2019-04-11T18:32:18.406Z,44.63
2019-04-11T18:34:48.906Z,49.47
2019-04-11T18:37:21.082Z,52.73
2019-04-11T18:39:51.632Z,45.53
2019-04-11T18:42:22.109Z,46.40
2019-04-11T18:44:54.098Z,49.53
2019-04-11T18:47:25.090Z,47.87
2019-04-11T18:49:55.592Z,43.97
2019-04-11T18:52:29.016Z,43.27
2019-04-11T18:54:59.898Z,48.73
2019-04-11T18:57:30.606Z,44.30
2019-04-11T19:00:07.274Z,48.53
2019-04-11T19:02:35.406Z,44.70
2019-04-11T19:05:07.661Z,51.70
2019-04-11T19:07:42.774Z,44.83
2019-04-11T19:10:15.088Z,41.63
2019-04-11T19:12:46.867Z,45.37
2019-04-11T19:15:18.187Z,42.40
2019-04-11T19:17:49.207Z,38.50
2019-04-11T19:20:20.003Z,45.73
2019-04-11T19:22:52.722Z,42.17
2019-04-11T19:25:24.175Z,39.87
2019-04-11T19:27:57.186Z,43.97
2019-04-11T19:30:28.009Z,39.27
2019-04-11T19:32:59.114Z,40.17
2019-04-11T19:35:31.097Z,39.33
2019-04-11T19:38:02.643Z,37.60
2019-04-11T19:40:34.772Z,44.60
2019-04-11T19:43:07.481Z,41.17
2019-04-11T19:45:38.044Z,38.33
2019-04-11T19:48:08.493Z,37.63
2019-04-11T19:50:39.310Z,36.37
2019-04-11T19:53:12.419Z,38.80
2019-04-11T19:56:18.832Z,41.97
2019-04-11T19:58:50.798Z,40.23
2019-04-11T20:01:23.447Z,39.50
2019-04-11T20:03:56.565Z,44.37
2019-04-11T20:06:30.460Z,39.00
2019-04-11T20:09:03.539Z,41.83
2019-04-11T20:11:35.981Z,37.23
2019-04-11T20:14:07.881Z,37.17
2019-04-11T20:16:42.736Z,36.43
2019-04-11T20:19:13.039Z,34.13
2019-04-11T20:21:43.635Z,38.87
2019-04-11T20:24:15.184Z,37.23
2019-04-11T20:26:50.177Z,34.23
2019-04-11T20:29:21.368Z,38.60
2019-04-11T20:31:53.001Z,37.67
2019-04-11T20:34:27.608Z,38.67
2019-04-11T20:36:58.015Z,36.30
2019-04-11T20:39:28.778Z,34.17
2019-04-11T20:42:00.223Z,39.17
2019-04-11T20:44:33.150Z,39.23
2019-04-11T20:47:04.091Z,36.80
2019-04-11T20:49:45.907Z,39.27
2019-04-11T20:52:18.668Z,40.63
2019-04-11T20:54:49.324Z,38.03
2019-04-11T20:57:25.507Z,42.70
2019-04-11T20:59:52.157Z,38.00
2019-04-11T21:02:23.654Z,33.47
2019-04-11T21:04:58.875Z,38.40
2019-04-11T21:07:32.761Z,36.77
2019-04-11T21:10:04.760Z,37.90
2019-04-11T21:12:37.961Z,37.63
2019-04-11T21:15:08.617Z,35.27
2019-04-11T21:17:39.982Z,36.77
2019-04-11T21:20:12.085Z,34.30
2019-04-11T21:22:43.036Z,38.20
2019-04-11T21:25:15.626Z,34.63
2019-04-11T21:27:47.117Z,37.50
2019-04-11T21:30:20.329Z,29.73
2019-04-11T21:32:51.661Z,36.83
2019-04-11T21:35:22.430Z,31.23
2019-04-11T21:37:54.011Z,35.00
2019-04-11T21:40:26.234Z,34.70
2019-04-11T21:43:00.192Z,29.43
2019-04-11T21:45:35.696Z,33.87
2019-04-11T21:48:05.695Z,34.03
2019-04-11T21:50:40.283Z,31.93
2019-04-11T21:53:13.864Z,32.60
2019-04-11T21:55:47.160Z,34.53
2019-04-11T21:58:19.298Z,28.93
2019-04-11T22:00:54.428Z,33.20
2019-04-11T22:03:26.249Z,28.43
2019-04-11T22:06:00.008Z,34.00
2019-04-11T22:08:34.059Z,32.63
2019-04-11T22:11:03.696Z,35.67
2019-04-11T22:13:35.170Z,31.67
2019-04-11T22:16:07.042Z,38.90
2019-04-11T22:18:37.879Z,33.87
2019-04-11T22:21:08.236Z,30.50
2019-04-11T22:23:48.248Z,33.53
2019-04-11T22:26:10.550Z,29.87
2019-04-11T22:28:41.533Z,32.43
2019-04-11T22:31:14.045Z,37.43
2019-04-11T22:34:16.912Z,37.00
2019-04-11T22:36:49.137Z,38.60
2019-04-11T22:39:19.907Z,36.90
2019-04-11T22:41:52.061Z,30.77
2019-04-11T22:44:22.404Z,38.23
2019-04-11T22:46:54.466Z,33.03
2019-04-11T22:49:27.758Z,38.00
2019-04-11T22:51:58.692Z,37.20
2019-04-11T22:54:29.151Z,32.30
2019-04-11T22:57:02.193Z,28.83
2019-04-11T22:59:32.915Z,30.97
2019-04-11T23:02:21.198Z,29.60
2019-04-11T23:04:53.737Z,34.30
2019-04-11T23:07:25.802Z,31.87
2019-04-11T23:09:56.661Z,29.53
2019-04-11T23:12:26.937Z,28.93
2019-04-11T23:14:57.650Z,35.43
2019-04-11T23:17:29.301Z,32.80
2019-04-11T23:20:01.775Z,41.10
2019-04-11T23:22:32.718Z,28.53
2019-04-11T23:25:04.866Z,31.57
2019-04-11T23:27:35.254Z,34.67
2019-04-11T23:30:08.695Z,30.00
2019-04-11T23:32:41.267Z,29.40
2019-04-11T23:35:12.050Z,35.23
2019-04-11T23:37:52.175Z,35.80
2019-04-11T23:40:24.740Z,30.37
2019-04-11T23:42:55.481Z,28.23
2019-04-11T23:45:28.319Z,35.27
2019-04-11T23:47:58.701Z,31.00
2019-04-11T23:50:30.756Z,27.30
2019-04-11T23:53:01.194Z,28.10
2019-04-11T23:55:31.867Z,25.67
2019-04-11T23:58:02.550Z,28.67
