createdAt,value
2023-03-13T00:00:31.761Z,0.55
2023-03-13T00:03:00.151Z,0.65
2023-03-13T00:05:30.317Z,0.60
2023-03-13T00:07:58.867Z,0.60
2023-03-13T00:10:27.653Z,0.63
2023-03-13T00:12:56.363Z,0.70
2023-03-13T00:15:25.046Z,0.70
2023-03-13T00:17:53.658Z,0.50
2023-03-13T00:20:22.397Z,0.40
2023-03-13T00:22:52.461Z,0.52
2023-03-13T00:25:21.133Z,0.30
2023-03-13T00:27:49.535Z,0.40
2023-03-13T00:30:18.765Z,0.30
2023-03-13T00:32:48.830Z,0.30
2023-03-13T00:35:17.775Z,0.50
2023-03-13T00:37:46.385Z,0.20
2023-03-13T00:40:16.454Z,0.30
2023-03-13T00:42:44.810Z,0.22
2023-03-13T00:45:17.611Z,0.25
2023-03-13T00:47:46.539Z,0.30
2023-03-13T00:50:15.043Z,0.30
2023-03-13T00:52:43.602Z,0.35
2023-03-13T00:55:12.488Z,0.30
2023-03-13T00:57:42.528Z,0.28
2023-03-13T01:00:12.732Z,0.20
2023-03-13T01:02:45.226Z,0.30
2023-03-13T01:05:13.780Z,0.40
2023-03-13T01:07:42.291Z,0.30
2023-03-13T01:10:11.888Z,0.30
2023-03-13T01:12:42.497Z,0.30
2023-03-13T01:15:11.540Z,0.28
2023-03-13T01:17:40.711Z,0.40
2023-03-13T01:20:12.266Z,0.30
2023-03-13T01:22:40.798Z,0.30
2023-03-13T01:25:10.775Z,0.20
2023-03-13T01:27:39.250Z,0.60
2023-03-13T01:30:12.864Z,0.50
2023-03-13T01:32:41.262Z,0.32
2023-03-13T01:35:10.716Z,0.40
2023-03-13T01:37:39.118Z,0.30
2023-03-13T01:40:08.187Z,0.30
2023-03-13T01:42:52.521Z,0.35
2023-03-13T01:46:10.018Z,0.40
2023-03-13T01:48:46.940Z,0.50
2023-03-13T01:51:21.821Z,0.60
2023-03-13T01:53:54.434Z,0.30
2023-03-13T01:56:27.793Z,0.40
2023-03-13T01:59:00.093Z,0.38
2023-03-13T02:01:29.462Z,0.50
2023-03-13T02:04:00.327Z,0.32
2023-03-13T02:06:33.096Z,0.50
2023-03-13T02:09:06.636Z,0.40
2023-03-13T02:11:49.467Z,0.40
2023-03-13T02:14:22.390Z,0.60
2023-03-13T02:16:52.333Z,0.47
2023-03-13T02:19:40.150Z,0.70
2023-03-13T02:22:18.619Z,0.60
2023-03-13T02:24:55.624Z,0.50
2023-03-13T02:27:26.226Z,0.73
2023-03-13T02:29:55.476Z,0.82
2023-03-13T02:32:25.208Z,1.27
2023-03-13T02:34:58.118Z,1.13
2023-03-13T02:37:29.715Z,1.33
2023-03-13T02:40:01.828Z,1.40
2023-03-13T02:42:33.635Z,1.50
2023-03-13T02:45:02.894Z,1.65
2023-03-13T02:47:31.514Z,1.67
2023-03-13T02:50:00.240Z,1.52
2023-03-13T02:52:32.931Z,1.80
2023-03-13T02:55:06.179Z,1.90
2023-03-13T02:57:35.991Z,1.90
2023-03-13T03:00:07.411Z,1.98
2023-03-13T03:02:36.272Z,2.00
2023-03-13T03:05:04.870Z,2.65
2023-03-13T03:07:34.279Z,2.80
2023-03-13T03:10:02.697Z,3.20
2023-03-13T03:12:30.974Z,2.90
2023-03-13T03:15:01.382Z,2.28
2023-03-13T03:17:29.748Z,2.35
2023-03-13T03:19:58.731Z,2.72
2023-03-13T03:22:27.127Z,3.10
2023-03-13T03:24:55.830Z,2.85
2023-03-13T03:27:24.525Z,3.80
2023-03-13T03:29:53.165Z,3.22
2023-03-13T03:32:23.262Z,3.17
2023-03-13T03:34:51.853Z,2.67
2023-03-13T03:37:20.406Z,2.35
2023-03-13T03:39:50.038Z,1.75
2023-03-13T03:42:18.735Z,1.63
2023-03-13T03:44:47.138Z,1.30
2023-03-13T03:47:15.874Z,0.98
2023-03-13T03:49:46.202Z,0.75
2023-03-13T03:52:14.642Z,0.80
2023-03-13T03:54:43.231Z,0.98
2023-03-13T03:57:11.836Z,1.00
2023-03-13T03:59:40.257Z,0.95
2023-03-13T04:02:08.891Z,0.88
2023-03-13T04:04:37.423Z,0.55
2023-03-13T04:07:07.312Z,0.80
2023-03-13T04:09:35.727Z,0.60
2023-03-13T04:12:04.612Z,0.52
2023-03-13T04:14:33.058Z,0.57
2023-03-13T04:17:01.784Z,0.50
2023-03-13T04:19:30.199Z,0.40
2023-03-13T04:21:58.944Z,0.40
2023-03-13T04:24:29.110Z,0.60
2023-03-13T04:26:57.713Z,0.40
2023-03-13T04:29:26.717Z,0.40
2023-03-13T04:31:55.178Z,0.30
2023-03-13T04:34:23.721Z,0.40
2023-03-13T04:36:52.296Z,0.30
2023-03-13T04:39:20.767Z,0.50
2023-03-13T04:41:50.715Z,0.30
2023-03-13T04:44:19.567Z,0.50
2023-03-13T04:46:48.422Z,0.40
2023-03-13T04:49:18.135Z,0.43
2023-03-13T04:51:46.900Z,0.52
2023-03-13T04:54:15.933Z,0.50
2023-03-13T04:56:44.544Z,0.52
2023-03-13T04:59:16.477Z,0.50
2023-03-13T05:01:45.236Z,0.60
2023-03-13T05:04:14.090Z,0.52
2023-03-13T05:06:42.711Z,0.45
2023-03-13T05:09:11.269Z,0.50
2023-03-13T05:11:40.577Z,0.32
2023-03-13T05:14:11.183Z,0.30
2023-03-13T05:16:41.637Z,0.40
2023-03-13T05:19:10.208Z,0.57
2023-03-13T05:21:38.722Z,0.60
2023-03-13T05:24:07.721Z,0.70
2023-03-13T05:26:36.155Z,0.60
2023-03-13T05:29:04.568Z,0.80
2023-03-13T05:31:33.277Z,0.70
2023-03-13T05:34:03.266Z,0.55
2023-03-13T05:36:32.718Z,0.43
2023-03-13T05:39:02.458Z,0.50
2023-03-13T05:41:30.956Z,0.50
2023-03-13T05:43:59.830Z,0.47
2023-03-13T05:46:28.944Z,0.40
2023-03-13T05:48:57.597Z,0.50
2023-03-13T05:51:27.497Z,0.52
2023-03-13T05:53:55.854Z,0.43
2023-03-13T05:56:24.295Z,0.40
2023-03-13T05:58:52.651Z,0.40
2023-03-13T06:01:21.102Z,0.40
2023-03-13T06:03:49.626Z,0.50
2023-03-13T06:06:18.240Z,0.68
2023-03-13T06:08:48.060Z,0.50
2023-03-13T06:11:16.495Z,0.50
2023-03-13T06:13:46.266Z,0.65
2023-03-13T06:16:15.837Z,0.90
2023-03-13T06:18:44.611Z,0.80
2023-03-13T06:21:13.703Z,0.68
2023-03-13T06:23:42.414Z,0.60
2023-03-13T06:26:12.644Z,0.68
2023-03-13T06:28:41.463Z,0.60
2023-03-13T06:31:10.190Z,1.00
2023-03-13T06:33:38.554Z,0.80
2023-03-13T06:36:08.057Z,1.00
2023-03-13T06:38:37.112Z,1.33
2023-03-13T06:41:05.965Z,1.65
2023-03-13T06:43:36.087Z,1.65
2023-03-13T06:46:06.454Z,1.70
2023-03-13T06:48:35.139Z,1.90
2023-03-13T06:51:03.686Z,1.85
2023-03-13T06:53:32.240Z,2.42
2023-03-13T06:56:02.458Z,1.88
2023-03-13T06:58:32.834Z,2.08
2023-03-13T07:01:08.786Z,1.80
2023-03-13T07:03:38.043Z,1.95
2023-03-13T07:06:08.240Z,1.58
2023-03-13T07:08:38.163Z,1.42
2023-03-13T07:11:09.407Z,1.35
2023-03-13T07:13:38.229Z,1.50
2023-03-13T07:16:10.203Z,1.38
2023-03-13T07:18:42.024Z,1.70
2023-03-13T07:21:18.439Z,1.50
2023-03-13T07:23:47.017Z,1.63
2023-03-13T07:26:17.562Z,1.85
2023-03-13T07:28:46.320Z,2.38
2023-03-13T07:31:34.242Z,1.63
2023-03-13T07:34:02.933Z,1.80
2023-03-13T07:36:35.526Z,1.73
2023-03-13T07:39:04.077Z,1.55
2023-03-13T07:41:32.401Z,1.67
2023-03-13T07:44:03.010Z,1.67
2023-03-13T07:46:33.186Z,1.90
2023-03-13T07:49:01.565Z,1.77
2023-03-13T07:51:42.843Z,1.88
2023-03-13T07:54:13.556Z,1.83
2023-03-13T07:56:42.106Z,1.92
2023-03-13T07:59:12.738Z,1.95
2023-03-13T08:01:42.993Z,2.58
2023-03-13T08:04:15.264Z,2.72
2023-03-13T08:06:44.162Z,3.15
2023-03-13T08:09:13.276Z,2.80
2023-03-13T08:11:44.945Z,2.42
2023-03-13T08:14:14.339Z,3.35
2023-03-13T08:16:48.310Z,3.28
2023-03-13T08:19:19.957Z,3.63
2023-03-13T08:21:50.207Z,3.58
2023-03-13T08:24:19.933Z,4.30
2023-03-13T08:26:48.322Z,4.47
2023-03-13T08:29:19.542Z,4.55
2023-03-13T08:31:53.099Z,4.55
2023-03-13T08:34:21.859Z,4.80
2023-03-13T08:36:50.405Z,3.88
2023-03-13T08:39:20.578Z,5.00
2023-03-13T08:41:50.773Z,4.53
2023-03-13T08:44:21.812Z,5.07
2023-03-13T08:46:52.575Z,4.75
2023-03-13T08:49:20.822Z,4.10
2023-03-13T08:51:50.689Z,4.47
2023-03-13T08:54:19.009Z,4.57
2023-03-13T08:56:47.705Z,4.82
2023-03-13T08:59:16.834Z,4.50
2023-03-13T09:01:45.786Z,4.07
2023-03-13T09:04:16.525Z,4.68
2023-03-13T09:06:46.321Z,4.10
2023-03-13T09:09:15.680Z,3.97
2023-03-13T09:11:47.370Z,4.18
2023-03-13T09:14:15.805Z,4.00
2023-03-13T09:16:46.614Z,4.20
2023-03-13T09:19:17.082Z,3.53
2023-03-13T09:21:46.751Z,3.30
2023-03-13T09:24:16.132Z,3.50
2023-03-13T09:27:00.130Z,3.28
2023-03-13T09:29:28.987Z,3.10
2023-03-13T09:31:57.431Z,3.72
2023-03-13T09:34:28.336Z,3.28
2023-03-13T09:36:56.573Z,5.85
2023-03-13T09:39:25.527Z,3.70
2023-03-13T09:41:59.152Z,3.17
2023-03-13T09:44:30.986Z,2.88
2023-03-13T09:47:06.553Z,3.00
2023-03-13T09:49:40.300Z,3.60
2023-03-13T09:52:17.982Z,4.00
2023-03-13T09:54:51.586Z,1.92
2023-03-13T09:57:30.097Z,2.70
2023-03-13T10:00:02.327Z,2.10
2023-03-13T10:02:33.349Z,1.80
2023-03-13T10:05:10.802Z,1.88
2023-03-13T10:07:39.217Z,1.13
2023-03-13T10:10:15.022Z,1.50
2023-03-13T10:12:47.927Z,1.67
2023-03-13T10:15:36.013Z,1.65
2023-03-13T10:18:16.632Z,1.40
2023-03-13T10:20:49.620Z,1.00
2023-03-13T10:23:27.655Z,0.70
2023-03-13T10:25:56.197Z,0.93
2023-03-13T10:28:24.951Z,0.77
2023-03-13T10:30:59.403Z,0.77
2023-03-13T10:33:29.754Z,0.95
2023-03-13T10:36:07.592Z,1.00
2023-03-13T10:38:46.784Z,0.90
2023-03-13T10:41:31.174Z,0.45
2023-03-13T10:44:03.286Z,0.50
2023-03-13T10:46:33.493Z,0.68
2023-03-13T10:49:03.970Z,0.60
2023-03-13T10:51:38.584Z,0.57
2023-03-13T10:54:17.633Z,0.52
2023-03-13T10:56:46.198Z,0.45
2023-03-13T10:59:24.403Z,0.70
2023-03-13T11:01:53.865Z,0.65
2023-03-13T11:04:31.766Z,0.65
2023-03-13T11:07:06.183Z,0.70
2023-03-13T11:09:35.024Z,0.38
2023-03-13T11:12:08.488Z,0.45
2023-03-13T11:14:37.577Z,0.60
2023-03-13T11:17:16.712Z,0.60
2023-03-13T11:19:56.569Z,0.50
2023-03-13T11:22:46.384Z,0.55
2023-03-13T11:25:22.260Z,0.57
2023-03-13T11:28:22.386Z,0.50
2023-03-13T11:31:11.982Z,0.45
2023-03-13T11:33:51.292Z,0.45
2023-03-13T11:36:25.818Z,0.40
2023-03-13T11:39:08.078Z,0.45
2023-03-13T11:41:54.210Z,0.40
2023-03-13T11:44:33.540Z,0.28
2023-03-13T11:47:15.211Z,0.50
2023-03-13T11:49:59.576Z,0.60
2023-03-13T11:52:42.274Z,0.40
2023-03-13T11:55:52.068Z,0.55
2023-03-13T11:58:42.616Z,0.40
2023-03-13T12:01:15.113Z,0.80
2023-03-13T12:03:53.549Z,0.60
2023-03-13T12:06:31.628Z,0.40
2023-03-13T12:09:07.814Z,0.40
2023-03-13T12:11:44.192Z,0.40
2023-03-13T12:14:20.700Z,0.40
2023-03-13T12:16:53.900Z,0.30
2023-03-13T12:19:27.968Z,0.50
2023-03-13T12:22:00.157Z,0.50
2023-03-13T12:24:34.782Z,0.75
2023-03-13T12:27:11.779Z,0.75
2023-03-13T12:29:50.279Z,0.63
2023-03-13T12:32:26.625Z,0.60
2023-03-13T12:35:04.686Z,0.90
2023-03-13T12:37:41.040Z,0.65
2023-03-13T12:40:18.028Z,1.10
2023-03-13T12:42:53.327Z,1.00
2023-03-13T12:45:26.856Z,0.93
2023-03-13T12:48:25.498Z,0.73
2023-03-13T12:51:14.209Z,1.00
2023-03-13T12:54:09.946Z,1.30
2023-03-13T12:56:51.158Z,1.23
2023-03-13T12:59:23.725Z,1.30
2023-03-13T13:01:57.566Z,1.20
2023-03-13T13:04:29.299Z,1.42
2023-03-13T13:07:03.007Z,1.38
2023-03-13T13:09:33.238Z,1.58
2023-03-13T13:12:05.722Z,1.65
2023-03-13T13:15:16.113Z,1.73
2023-03-13T13:18:03.453Z,1.70
2023-03-13T13:20:50.582Z,1.40
2023-03-13T13:23:36.992Z,1.60
2023-03-13T13:26:45.370Z,1.40
2023-03-13T13:30:00.789Z,1.60
2023-03-13T13:32:42.070Z,1.70
2023-03-13T13:35:34.456Z,1.60
2023-03-13T13:38:37.319Z,1.63
2023-03-13T13:41:22.903Z,0.10
2023-03-13T13:44:12.660Z,0.10
2023-03-13T13:46:47.251Z,0.55
2023-03-13T13:49:18.790Z,0.13
2023-03-13T13:52:22.390Z,0.10
2023-03-13T13:54:59.747Z,0.30
2023-03-13T13:57:31.872Z,0.10
2023-03-13T14:00:08.292Z,0.28
2023-03-13T14:02:38.648Z,0.10
2023-03-13T14:05:17.554Z,0.20
2023-03-13T14:07:56.083Z,0.20
2023-03-13T14:10:40.718Z,0.30
2023-03-13T14:13:16.303Z,0.47
2023-03-13T14:15:47.899Z,0.10
2023-03-13T14:18:23.671Z,0.30
2023-03-13T14:20:58.654Z,0.10
2023-03-13T14:23:42.863Z,0.10
2023-03-13T14:26:18.641Z,0.20
2023-03-13T14:28:50.857Z,0.30
2023-03-13T14:31:28.839Z,0.10
2023-03-13T14:33:59.059Z,0.17
2023-03-13T14:36:28.103Z,0.30
2023-03-13T14:38:59.002Z,0.22
2023-03-13T14:41:37.996Z,0.20
2023-03-13T14:44:08.520Z,0.10
2023-03-13T14:46:38.806Z,0.20
2023-03-13T14:49:11.023Z,0.40
2023-03-13T14:51:42.452Z,0.50
2023-03-13T14:54:30.258Z,0.10
2023-03-13T14:57:16.719Z,0.15
2023-03-13T14:59:45.944Z,0.10
2023-03-13T15:02:22.776Z,0.50
2023-03-13T15:05:00.184Z,0.30
2023-03-13T15:07:38.215Z,0.20
2023-03-13T15:10:22.881Z,0.20
2023-03-13T15:12:53.346Z,0.30
2023-03-13T15:15:23.173Z,0.10
2023-03-13T15:17:52.136Z,0.40
2023-03-13T15:20:23.316Z,0.15
2023-03-13T15:22:52.150Z,0.20
2023-03-13T15:25:22.620Z,0.22
2023-03-13T15:27:55.293Z,0.30
2023-03-13T15:30:24.860Z,0.10
2023-03-13T15:32:53.584Z,0.28
2023-03-13T15:35:29.197Z,0.10
2023-03-13T15:37:58.515Z,0.30
2023-03-13T15:40:27.711Z,0.20
2023-03-13T15:42:59.901Z,0.13
2023-03-13T15:45:30.059Z,0.17
2023-03-13T15:48:01.484Z,0.20
2023-03-13T15:50:31.921Z,0.20
2023-03-13T15:53:02.415Z,0.10
2023-03-13T15:55:31.632Z,0.20
2023-03-13T15:58:01.667Z,0.20
2023-03-13T16:00:30.755Z,0.20
2023-03-13T16:03:00.210Z,0.57
2023-03-13T16:05:29.435Z,0.20
2023-03-13T16:07:58.232Z,0.25
2023-03-13T16:10:30.222Z,0.88
2023-03-13T16:12:58.746Z,0.28
2023-03-13T16:15:29.158Z,0.70
2023-03-13T16:17:57.782Z,0.55
2023-03-13T16:20:26.872Z,0.20
2023-03-13T16:22:55.531Z,0.30
2023-03-13T16:25:25.166Z,0.30
2023-03-13T16:27:56.531Z,0.20
2023-03-13T16:30:29.086Z,0.20
2023-03-13T16:32:58.156Z,0.47
2023-03-13T16:35:28.869Z,0.32
2023-03-13T16:37:59.068Z,0.20
2023-03-13T16:40:30.952Z,0.30
2023-03-13T16:42:59.655Z,0.38
2023-03-13T16:45:30.293Z,0.60
2023-03-13T16:47:59.275Z,0.43
2023-03-13T16:50:30.622Z,0.20
2023-03-13T16:52:59.380Z,0.70
2023-03-13T16:55:30.745Z,0.20
2023-03-13T16:58:00.392Z,0.30
2023-03-13T17:00:32.952Z,0.93
2023-03-13T17:03:01.872Z,0.30
2023-03-13T17:05:34.128Z,0.30
2023-03-13T17:08:02.903Z,0.28
2023-03-13T17:10:33.616Z,0.20
2023-03-13T17:13:03.045Z,0.30
2023-03-13T17:15:34.360Z,0.52
2023-03-13T17:18:03.462Z,0.30
2023-03-13T17:20:32.265Z,0.30
2023-03-13T17:23:01.871Z,0.98
2023-03-13T17:25:33.794Z,0.30
2023-03-13T17:28:02.524Z,0.68
2023-03-13T17:30:34.797Z,0.75
2023-03-13T17:33:03.498Z,0.35
2023-03-13T17:35:32.201Z,0.47
2023-03-13T17:38:00.881Z,0.30
2023-03-13T17:40:32.787Z,0.90
2023-03-13T17:43:02.950Z,0.30
2023-03-13T17:45:37.107Z,0.63
2023-03-13T17:48:08.011Z,0.30
2023-03-13T17:50:37.058Z,0.50
2023-03-13T17:53:06.061Z,0.30
2023-03-13T17:55:34.631Z,0.52
2023-03-13T17:58:03.448Z,0.57
2023-03-13T18:00:34.316Z,1.02
2023-03-13T18:03:03.173Z,0.25
2023-03-13T18:05:33.427Z,0.30
2023-03-13T18:08:02.287Z,0.43
2023-03-13T18:10:31.960Z,0.40
2023-03-13T18:13:00.631Z,0.65
2023-03-13T18:15:29.361Z,0.68
2023-03-13T18:17:58.035Z,0.68
2023-03-13T18:20:29.287Z,0.35
2023-03-13T18:23:00.792Z,0.30
2023-03-13T18:25:29.892Z,0.20
2023-03-13T18:27:58.520Z,0.30
2023-03-13T18:30:28.152Z,0.22
2023-03-13T18:32:56.696Z,0.30
2023-03-13T18:35:25.589Z,0.40
2023-03-13T18:37:54.454Z,0.73
2023-03-13T18:40:26.732Z,0.30
2023-03-13T18:42:55.338Z,0.35
2023-03-13T18:45:26.153Z,0.22
2023-03-13T18:47:54.970Z,0.47
2023-03-13T18:50:27.148Z,0.30
2023-03-13T18:52:56.943Z,0.30
2023-03-13T18:55:28.999Z,0.40
2023-03-13T18:57:57.696Z,0.60
2023-03-13T19:00:30.475Z,0.30
2023-03-13T19:02:59.243Z,0.90
2023-03-13T19:05:29.579Z,0.30
2023-03-13T19:07:59.494Z,0.30
2023-03-13T19:10:31.927Z,0.55
2023-03-13T19:13:00.654Z,0.88
2023-03-13T19:15:32.302Z,0.38
2023-03-13T19:18:03.573Z,0.88
2023-03-13T19:20:33.293Z,0.68
2023-03-13T19:23:02.265Z,1.25
2023-03-13T19:25:37.653Z,0.30
2023-03-13T19:28:10.335Z,0.38
2023-03-13T19:30:41.362Z,0.30
2023-03-13T19:33:09.970Z,0.50
2023-03-13T19:35:38.724Z,0.45
2023-03-13T19:38:07.154Z,0.30
2023-03-13T19:40:38.206Z,0.60
2023-03-13T19:43:06.702Z,1.45
2023-03-13T19:45:35.508Z,0.73
2023-03-13T19:48:07.535Z,1.73
2023-03-13T19:50:36.188Z,0.73
2023-03-13T19:53:04.886Z,0.52
2023-03-13T19:55:33.767Z,2.17
2023-03-13T19:58:07.126Z,0.60
2023-03-13T20:00:36.086Z,0.40
2023-03-13T20:03:05.666Z,0.95
2023-03-13T20:05:35.324Z,0.50
2023-03-13T20:08:04.221Z,0.40
2023-03-13T20:10:32.923Z,0.30
2023-03-13T20:13:04.012Z,0.40
2023-03-13T20:15:40.032Z,0.30
2023-03-13T20:18:08.971Z,0.40
2023-03-13T20:20:37.725Z,0.55
2023-03-13T20:23:06.357Z,0.20
2023-03-13T20:25:36.322Z,0.50
2023-03-13T20:28:05.215Z,1.23
2023-03-13T20:30:33.913Z,0.85
2023-03-13T20:33:05.563Z,0.30
2023-03-13T20:35:34.425Z,0.43
2023-03-13T20:38:05.498Z,0.70
2023-03-13T20:40:34.943Z,0.60
2023-03-13T20:43:05.696Z,0.35
2023-03-13T20:45:34.892Z,0.30
2023-03-13T20:48:04.733Z,0.85
2023-03-13T20:50:33.185Z,0.30
2023-03-13T20:53:01.561Z,0.35
2023-03-13T20:55:32.213Z,0.35
2023-03-13T20:58:03.809Z,0.40
2023-03-13T21:00:33.997Z,0.30
2023-03-13T21:03:05.332Z,0.82
2023-03-13T21:05:34.528Z,0.68
2023-03-13T21:08:03.168Z,0.95
2023-03-13T21:10:31.724Z,0.30
2023-03-13T21:13:00.470Z,0.50
2023-03-13T21:15:30.001Z,0.43
2023-03-13T21:17:59.474Z,3.00
2023-03-13T21:20:30.312Z,2.88
2023-03-13T21:22:59.132Z,4.05
2023-03-13T21:25:27.919Z,3.53
2023-03-13T21:27:56.515Z,4.40
2023-03-13T21:30:25.269Z,5.57
2023-03-13T21:32:54.889Z,6.35
2023-03-13T21:35:23.610Z,5.30
2023-03-13T21:37:54.540Z,8.48
2023-03-13T21:40:23.221Z,3.65
2023-03-13T21:42:52.648Z,4.57
2023-03-13T21:45:21.510Z,6.07
2023-03-13T21:47:50.215Z,4.30
2023-03-13T21:52:49.552Z,5.80
2023-03-13T21:55:20.129Z,4.75
2023-03-13T21:57:48.780Z,4.95
2023-03-13T22:00:18.131Z,3.67
2023-03-13T22:02:47.067Z,4.07
2023-03-13T22:05:15.570Z,2.72
2023-03-13T22:07:45.874Z,4.28
2023-03-13T22:10:14.681Z,2.60
2023-03-13T22:12:44.840Z,3.17
2023-03-13T22:15:13.568Z,2.33
2023-03-13T22:17:42.339Z,2.88
2023-03-13T22:20:12.657Z,2.40
2023-03-13T22:22:41.195Z,3.03
2023-03-13T22:25:13.048Z,3.17
2023-03-13T22:27:41.580Z,3.55
2023-03-13T22:30:13.754Z,2.92
2023-03-13T22:32:42.279Z,3.13
2023-03-13T22:35:11.419Z,2.22
2023-03-13T22:37:39.890Z,2.88
2023-03-13T22:40:09.658Z,3.63
2023-03-13T22:42:38.414Z,2.63
2023-03-13T22:45:08.164Z,3.10
2023-03-13T22:47:38.311Z,2.80
2023-03-13T22:50:07.446Z,3.05
2023-03-13T22:52:36.470Z,3.38
2023-03-13T22:55:05.521Z,4.55
2023-03-13T22:57:34.311Z,2.85
2023-03-13T23:00:03.424Z,2.83
2023-03-13T23:02:33.228Z,3.08
2023-03-13T23:05:03.434Z,2.70
2023-03-13T23:07:32.519Z,2.78
2023-03-13T23:10:01.212Z,2.45
2023-03-13T23:12:31.042Z,2.15
2023-03-13T23:15:02.535Z,2.90
2023-03-13T23:17:32.957Z,3.30
2023-03-13T23:20:08.471Z,6.63
2023-03-13T23:22:36.938Z,3.15
2023-03-13T23:25:06.302Z,3.10
2023-03-13T23:27:34.925Z,2.03
2023-03-13T23:30:04.968Z,2.55
2023-03-13T23:32:37.197Z,2.88
2023-03-13T23:35:08.879Z,2.60
2023-03-13T23:37:37.588Z,2.72
2023-03-13T23:40:10.521Z,3.10
2023-03-13T23:42:39.961Z,2.72
2023-03-13T23:45:09.708Z,3.85
2023-03-13T23:47:38.314Z,3.08
2023-03-13T23:50:09.161Z,2.70
2023-03-13T23:52:38.855Z,2.30
2023-03-13T23:55:08.627Z,2.05
2023-03-13T23:57:38.786Z,1.83
