createdAt,value
2023-02-23T00:03:18.488Z,13.63
2023-02-23T00:08:20.392Z,13.57
2023-02-23T00:13:22.025Z,12.63
2023-02-23T00:18:23.709Z,14.00
2023-02-23T00:23:27.586Z,14.60
2023-02-23T00:28:29.213Z,14.43
2023-02-23T00:33:31.551Z,14.63
2023-02-23T00:38:36.141Z,14.87
2023-02-23T00:43:47.378Z,15.10
2023-02-23T00:48:50.845Z,13.33
2023-02-23T00:53:55.075Z,14.70
2023-02-23T00:58:57.390Z,13.60
2023-02-23T01:04:01.876Z,14.70
2023-02-23T01:09:10.972Z,13.77
2023-02-23T01:14:13.506Z,14.23
2023-02-23T01:19:15.944Z,14.10
2023-02-23T01:24:17.793Z,14.57
2023-02-23T01:29:19.668Z,13.53
2023-02-23T01:34:21.735Z,14.03
2023-02-23T01:39:23.506Z,12.60
2023-02-23T01:44:25.028Z,13.80
2023-02-23T01:49:29.852Z,12.80
2023-02-23T01:54:38.230Z,13.97
2023-02-23T01:59:47.334Z,12.83
2023-02-23T02:04:52.354Z,13.03
2023-02-23T02:10:11.279Z,13.77
2023-02-23T02:15:17.555Z,13.13
2023-02-23T02:20:38.468Z,12.73
2023-02-23T02:25:48.919Z,13.00
2023-02-23T02:31:26.504Z,14.57
2023-02-23T02:36:49.610Z,13.30
2023-02-23T02:41:57.348Z,12.93
2023-02-23T02:47:04.438Z,12.30
2023-02-23T02:52:09.351Z,12.47
2023-02-23T02:57:11.386Z,12.77
2023-02-23T03:02:41.439Z,12.47
2023-02-23T03:08:12.459Z,13.93
2023-02-23T03:13:52.997Z,15.53
2023-02-23T03:19:30.047Z,14.43
2023-02-23T03:24:50.442Z,14.47
2023-02-23T03:30:23.300Z,12.80
2023-02-23T03:35:52.895Z,12.50
2023-02-23T03:41:13.947Z,13.00
2023-02-23T03:46:35.383Z,12.40
2023-02-23T03:51:58.484Z,12.93
2023-02-23T03:57:21.086Z,12.20
2023-02-23T04:02:41.908Z,12.63
2023-02-23T04:08:03.565Z,12.87
2023-02-23T04:13:17.391Z,12.60
2023-02-23T04:18:24.585Z,11.20
2023-02-23T04:23:26.609Z,13.00
2023-02-23T04:28:28.372Z,14.70
2023-02-23T04:33:30.015Z,12.57
2023-02-23T04:38:31.637Z,12.50
2023-02-23T04:43:33.350Z,14.10
2023-02-23T04:48:34.935Z,13.60
2023-02-23T04:53:38.268Z,12.83
2023-02-23T04:58:39.862Z,14.63
2023-02-23T05:03:41.569Z,17.20
2023-02-23T05:08:43.414Z,20.23
2023-02-23T05:13:44.981Z,21.77
2023-02-23T05:18:47.465Z,22.43
2023-02-23T05:23:49.145Z,22.73
2023-02-23T05:28:50.737Z,21.93
2023-02-23T05:33:52.453Z,23.47
2023-02-23T05:38:54.892Z,24.50
2023-02-23T05:43:56.574Z,22.33
2023-02-23T05:49:00.802Z,24.40
2023-02-23T05:54:02.695Z,24.83
2023-02-23T05:59:04.953Z,26.17
2023-02-23T06:04:06.528Z,25.90
2023-02-23T06:09:08.191Z,27.20
2023-02-23T06:14:09.738Z,27.13
2023-02-23T06:19:11.773Z,26.23
2023-02-23T06:24:14.292Z,25.00
2023-02-23T06:29:16.825Z,26.73
2023-02-23T06:34:18.998Z,26.57
2023-02-23T06:39:20.851Z,26.50
2023-02-23T06:44:22.663Z,26.97
2023-02-23T06:49:24.426Z,24.80
2023-02-23T06:54:26.474Z,26.53
2023-02-23T06:59:28.110Z,25.37
2023-02-23T07:04:29.661Z,25.50
2023-02-23T07:09:32.357Z,24.53
2023-02-23T07:14:33.928Z,23.43
2023-02-23T07:19:35.561Z,24.97
2023-02-23T07:24:38.593Z,23.20
2023-02-23T07:29:40.329Z,22.03
2023-02-23T07:34:41.844Z,22.33
2023-02-23T07:39:44.032Z,22.17
2023-02-23T07:44:45.623Z,22.30
2023-02-23T07:49:47.814Z,20.13
2023-02-23T07:54:49.528Z,22.93
2023-02-23T07:59:51.101Z,22.37
2023-02-23T08:04:54.312Z,20.90
2023-02-23T08:09:55.877Z,21.90
2023-02-23T08:14:57.570Z,20.93
2023-02-23T08:19:59.177Z,21.43
2023-02-23T08:25:01.884Z,21.33
2023-02-23T08:30:05.365Z,21.17
2023-02-23T08:35:07.799Z,20.87
2023-02-23T08:40:10.098Z,19.70
2023-02-23T08:45:12.201Z,20.13
2023-02-23T08:50:14.540Z,18.57
2023-02-23T08:55:18.385Z,19.40
2023-02-23T09:00:20.574Z,19.37
2023-02-23T09:05:22.411Z,18.17
2023-02-23T09:10:27.744Z,18.37
2023-02-23T09:15:30.570Z,18.73
2023-02-23T09:20:32.455Z,19.00
2023-02-23T09:25:33.999Z,18.20
2023-02-23T09:30:35.973Z,19.03
2023-02-23T09:35:38.763Z,18.27
2023-02-23T09:40:47.413Z,17.20
2023-02-23T09:46:15.265Z,18.00
2023-02-23T09:51:19.306Z,16.63
2023-02-23T09:56:25.948Z,15.90
2023-02-23T10:01:38.734Z,16.30
2023-02-23T10:06:42.418Z,16.47
2023-02-23T10:11:59.008Z,15.67
2023-02-23T10:17:12.476Z,16.20
2023-02-23T10:22:15.787Z,15.27
2023-02-23T10:27:19.488Z,15.83
2023-02-23T10:32:29.647Z,14.57
2023-02-23T10:37:31.771Z,15.97
2023-02-23T10:42:34.229Z,15.63
2023-02-23T10:47:36.336Z,15.80
2023-02-23T10:52:46.866Z,15.47
2023-02-23T10:57:51.547Z,16.60
2023-02-23T11:02:54.240Z,16.10
2023-02-23T11:08:32.280Z,15.47
2023-02-23T11:13:45.500Z,15.43
2023-02-23T11:19:04.797Z,15.07
2023-02-23T11:24:16.083Z,16.33
2023-02-23T11:29:33.489Z,15.60
2023-02-23T11:34:40.783Z,15.00
2023-02-23T11:39:55.703Z,14.57
2023-02-23T11:45:08.729Z,15.03
2023-02-23T11:50:23.834Z,13.93
2023-02-23T11:55:25.821Z,13.20
2023-02-23T12:00:27.914Z,14.47
2023-02-23T12:05:31.749Z,14.67
2023-02-23T12:10:55.163Z,12.67
2023-02-23T12:16:01.066Z,12.73
2023-02-23T12:21:20.945Z,14.83
2023-02-23T12:26:23.474Z,15.07
2023-02-23T12:32:03.197Z,15.37
2023-02-23T12:37:28.980Z,15.33
2023-02-23T12:42:55.477Z,15.13
2023-02-23T12:48:27.972Z,15.97
2023-02-23T12:53:37.463Z,15.50
2023-02-23T12:58:38.933Z,15.63
2023-02-23T13:03:46.236Z,15.07
2023-02-23T13:08:56.642Z,14.47
2023-02-23T13:14:03.342Z,14.20
2023-02-23T13:19:30.696Z,14.87
2023-02-23T13:24:37.413Z,16.87
2023-02-23T13:29:44.085Z,17.00
2023-02-23T13:34:52.451Z,17.63
2023-02-23T13:40:00.018Z,18.23
2023-02-23T13:45:39.964Z,15.83
2023-02-23T13:50:52.838Z,14.50
2023-02-23T13:55:59.321Z,14.27
2023-02-23T14:01:14.054Z,10.03
2023-02-23T14:06:17.906Z,8.47
2023-02-23T14:11:34.617Z,10.57
2023-02-23T14:16:37.378Z,11.57
2023-02-23T14:21:52.296Z,13.03
2023-02-23T14:27:39.800Z,12.73
2023-02-23T14:32:48.285Z,11.27
2023-02-23T14:38:10.674Z,12.20
2023-02-23T14:43:31.811Z,13.40
2023-02-23T14:48:36.680Z,13.47
2023-02-23T14:53:40.391Z,13.97
2023-02-23T14:58:42.670Z,13.83
2023-02-23T15:04:08.706Z,13.73
2023-02-23T15:09:17.435Z,14.77
2023-02-23T15:14:27.311Z,14.97
2023-02-23T15:19:35.077Z,15.03
2023-02-23T15:24:45.142Z,15.80
2023-02-23T15:29:46.931Z,15.87
2023-02-23T15:34:48.759Z,13.13
2023-02-23T15:39:53.678Z,13.73
2023-02-23T15:45:05.072Z,13.07
2023-02-23T15:50:24.742Z,13.17
2023-02-23T15:55:35.910Z,12.67
2023-02-23T16:00:40.454Z,12.03
2023-02-23T16:05:55.400Z,10.37
2023-02-23T16:11:13.628Z,12.37
2023-02-23T16:16:20.362Z,11.10
2023-02-23T16:21:24.483Z,11.43
2023-02-23T16:26:34.489Z,12.43
2023-02-23T16:31:45.382Z,11.57
2023-02-23T16:36:50.769Z,12.20
2023-02-23T16:41:53.237Z,11.80
2023-02-23T16:46:57.588Z,10.93
2023-02-23T16:51:59.956Z,10.57
2023-02-23T16:57:01.844Z,11.63
2023-02-23T17:02:03.386Z,11.50
2023-02-23T17:07:05.092Z,12.20
2023-02-23T17:12:07.093Z,12.43
2023-02-23T17:17:14.239Z,12.27
2023-02-23T17:22:16.599Z,12.57
2023-02-23T17:27:18.133Z,11.77
2023-02-23T17:32:24.375Z,13.60
2023-02-23T17:37:26.013Z,13.43
2023-02-23T17:42:33.948Z,13.87
2023-02-23T17:47:36.768Z,15.17
2023-02-23T17:52:38.530Z,14.10
2023-02-23T17:57:40.195Z,15.03
2023-02-23T18:02:43.191Z,14.83
2023-02-23T18:07:48.291Z,16.90
2023-02-23T18:12:54.491Z,14.97
2023-02-23T18:17:57.451Z,14.97
2023-02-23T18:22:59.186Z,14.87
2023-02-23T18:28:00.992Z,14.27
2023-02-23T18:33:03.305Z,13.07
2023-02-23T18:38:06.362Z,14.60
2023-02-23T18:43:08.704Z,13.87
2023-02-23T18:48:13.445Z,13.93
2023-02-23T18:53:15.223Z,14.07
2023-02-23T18:58:16.977Z,14.37
2023-02-23T19:03:18.532Z,14.63
2023-02-23T19:08:20.680Z,14.23
2023-02-23T19:13:22.504Z,13.20
2023-02-23T19:18:27.458Z,14.77
2023-02-23T19:23:29.223Z,13.90
2023-02-23T19:28:31.503Z,14.47
2023-02-23T19:33:33.550Z,14.97
2023-02-23T19:38:35.419Z,13.53
2023-02-23T19:43:40.709Z,14.50
2023-02-23T19:48:44.156Z,12.33
2023-02-23T19:53:46.530Z,13.57
2023-02-23T19:58:49.544Z,12.57
2023-02-23T20:04:01.861Z,14.07
2023-02-23T20:09:05.413Z,13.03
2023-02-23T20:14:08.352Z,13.23
2023-02-23T20:19:11.494Z,12.87
2023-02-23T20:24:13.251Z,12.03
2023-02-23T20:29:18.185Z,13.63
2023-02-23T20:34:24.435Z,11.93
2023-02-23T20:39:27.340Z,11.57
2023-02-23T20:44:30.232Z,12.73
2023-02-23T20:49:31.814Z,12.60
2023-02-23T20:54:33.504Z,12.27
2023-02-23T20:59:36.419Z,12.17
2023-02-23T21:04:43.496Z,11.97
2023-02-23T21:09:46.474Z,11.53
2023-02-23T21:14:48.906Z,10.80
2023-02-23T21:19:53.493Z,9.63
2023-02-23T21:24:55.164Z,10.20
2023-02-23T21:29:56.777Z,11.37
2023-02-23T21:34:59.480Z,11.97
2023-02-23T21:40:01.972Z,11.77
2023-02-23T21:45:04.205Z,10.47
2023-02-23T21:50:06.427Z,11.20
2023-02-23T21:55:19.628Z,11.33
2023-02-23T22:00:23.390Z,9.97
2023-02-23T22:05:25.030Z,9.87
2023-02-23T22:10:26.703Z,10.17
2023-02-23T22:15:28.408Z,10.57
2023-02-23T22:20:30.042Z,10.30
2023-02-23T22:25:31.643Z,9.70
2023-02-23T22:30:33.573Z,11.20
2023-02-23T22:35:39.712Z,10.43
2023-02-23T22:40:44.514Z,10.60
2023-02-23T22:45:46.174Z,11.63
2023-02-23T22:50:47.781Z,10.73
2023-02-23T22:55:54.333Z,9.17
2023-02-23T23:01:09.792Z,10.03
2023-02-23T23:06:16.419Z,9.60
2023-02-23T23:11:26.868Z,10.00
2023-02-23T23:16:34.240Z,10.07
2023-02-23T23:21:35.969Z,10.60
2023-02-23T23:26:41.201Z,9.77
2023-02-23T23:31:46.580Z,10.23
2023-02-23T23:36:49.468Z,11.93
2023-02-23T23:41:51.010Z,10.90
2023-02-23T23:46:53.475Z,11.10
2023-02-23T23:51:56.798Z,10.63
2023-02-23T23:57:01.488Z,10.87
