createdAt,value
2022-12-01T00:00:00.158Z,6.2
2022-12-01T00:01:00.249Z,6.2
2022-12-01T00:02:00.366Z,6.2
2022-12-01T00:03:00.300Z,6.2
2022-12-01T00:04:00.153Z,6.2
2022-12-01T00:05:00.186Z,6.2
2022-12-01T00:06:01.491Z,6.2
2022-12-01T00:07:00.155Z,6.2
2022-12-01T00:08:00.449Z,6.2
2022-12-01T00:09:00.166Z,6.2
2022-12-01T00:10:00.156Z,6.2
2022-12-01T00:11:04.373Z,6.2
2022-12-01T00:12:00.188Z,6.2
2022-12-01T00:13:01.472Z,6.2
2022-12-01T00:14:00.315Z,6.1
2022-12-01T00:15:00.161Z,6.1
2022-12-01T00:16:10.135Z,6.3
2022-12-01T00:17:00.275Z,6.3
2022-12-01T00:18:00.710Z,6.1
2022-12-01T00:19:00.272Z,6.1
2022-12-01T00:20:00.176Z,6.1
2022-12-01T00:21:00.175Z,6.1
2022-12-01T00:22:00.183Z,6.0
2022-12-01T00:23:00.354Z,6.0
2022-12-01T00:24:00.175Z,6.0
2022-12-01T00:25:00.174Z,6.0
2022-12-01T00:26:02.733Z,5.9
2022-12-01T00:27:00.173Z,5.9
2022-12-01T00:28:00.188Z,6.1
2022-12-01T00:29:00.191Z,6.1
2022-12-01T00:30:00.175Z,6.1
2022-12-01T00:31:00.185Z,6.1
2022-12-01T00:32:00.198Z,6.1
2022-12-01T00:33:00.183Z,6.1
2022-12-01T00:34:00.425Z,6.2
2022-12-01T00:35:00.324Z,6.2
2022-12-01T00:36:00.186Z,6.2
2022-12-01T00:37:00.146Z,6.2
2022-12-01T00:38:00.165Z,6.2
2022-12-01T00:39:00.179Z,6.2
2022-12-01T00:40:00.554Z,6.1
2022-12-01T00:41:00.355Z,6.1
2022-12-01T00:42:00.170Z,6.2
2022-12-01T00:43:00.144Z,6.2
2022-12-01T00:44:00.156Z,6.2
2022-12-01T00:45:00.248Z,6.2
2022-12-01T00:46:00.258Z,6.2
2022-12-01T00:47:00.180Z,6.2
2022-12-01T00:48:00.153Z,6.1
2022-12-01T00:49:00.207Z,6.1
2022-12-01T00:50:00.186Z,6.2
2022-12-01T00:51:00.389Z,6.2
2022-12-01T00:52:00.172Z,6.2
2022-12-01T00:53:00.179Z,6.2
2022-12-01T00:54:00.195Z,6.1
2022-12-01T00:55:00.152Z,6.1
2022-12-01T00:56:00.177Z,6.1
2022-12-01T00:57:00.152Z,6.1
2022-12-01T00:58:00.201Z,6.1
2022-12-01T00:59:00.153Z,6.1
2022-12-01T01:00:00.180Z,6.0
2022-12-01T01:01:01.033Z,6.0
2022-12-01T01:02:00.802Z,5.9
2022-12-01T01:03:00.417Z,5.9
2022-12-01T01:04:00.186Z,5.9
2022-12-01T01:05:00.166Z,5.9
2022-12-01T01:06:04.554Z,6.0
2022-12-01T01:07:00.189Z,6.0
2022-12-01T01:08:00.261Z,5.9
2022-12-01T01:09:00.172Z,5.9
2022-12-01T01:10:00.288Z,6.1
2022-12-01T01:11:00.230Z,6.1
2022-12-01T01:12:00.197Z,6.0
2022-12-01T01:13:00.155Z,6.0
2022-12-01T01:14:00.183Z,6.0
2022-12-01T01:15:00.962Z,6.0
2022-12-01T01:16:02.793Z,5.9
2022-12-01T01:17:00.294Z,5.9
2022-12-01T01:18:00.216Z,5.8
2022-12-01T01:19:00.157Z,5.8
2022-12-01T01:20:00.194Z,5.8
2022-12-01T01:21:02.382Z,5.8
2022-12-01T01:22:00.161Z,5.9
2022-12-01T01:23:00.176Z,5.9
2022-12-01T01:24:00.300Z,6.0
2022-12-01T01:25:00.224Z,6.0
2022-12-01T01:26:01.843Z,5.8
2022-12-01T01:27:00.157Z,5.8
2022-12-01T01:28:00.215Z,5.8
2022-12-01T01:29:01.304Z,5.8
2022-12-01T01:30:00.192Z,5.9
2022-12-01T01:31:03.798Z,5.9
2022-12-01T01:32:00.178Z,6.0
2022-12-01T01:33:00.178Z,6.0
2022-12-01T01:34:00.182Z,6.0
2022-12-01T01:35:00.146Z,6.0
2022-12-01T01:36:00.731Z,6.0
2022-12-01T01:37:00.158Z,6.0
2022-12-01T01:38:00.189Z,6.1
2022-12-01T01:39:00.211Z,6.1
2022-12-01T01:40:00.199Z,6.1
2022-12-01T01:41:00.403Z,6.1
2022-12-01T01:42:00.181Z,6.1
2022-12-01T01:43:00.179Z,6.1
2022-12-01T01:44:00.998Z,6.1
2022-12-01T01:45:00.179Z,6.1
2022-12-01T01:46:00.220Z,6.1
2022-12-01T01:47:00.170Z,6.1
2022-12-01T01:48:00.216Z,6.1
2022-12-01T01:49:01.099Z,6.1
2022-12-01T01:50:01.506Z,6.1
2022-12-01T01:51:00.655Z,6.1
2022-12-01T01:52:02.019Z,6.1
2022-12-01T01:53:01.750Z,6.1
2022-12-01T01:54:02.745Z,6.1
2022-12-01T01:55:00.206Z,6.1
2022-12-01T01:56:01.608Z,6.1
2022-12-01T01:57:00.656Z,6.1
2022-12-01T01:58:01.507Z,6.1
2022-12-01T01:59:00.296Z,6.1
2022-12-01T02:00:03.150Z,6.1
2022-12-01T02:01:00.232Z,6.1
2022-12-01T02:02:04.250Z,6.2
2022-12-01T02:03:01.264Z,6.2
2022-12-01T02:04:00.156Z,6.2
2022-12-01T02:05:01.405Z,6.2
2022-12-01T02:06:04.776Z,6.2
2022-12-01T02:07:00.280Z,6.2
2022-12-01T02:08:00.856Z,6.2
2022-12-01T02:09:00.190Z,6.2
2022-12-01T02:10:00.237Z,6.2
2022-12-01T02:11:03.447Z,6.2
2022-12-01T02:12:07.108Z,6.1
2022-12-01T02:13:00.197Z,6.1
2022-12-01T02:14:07.779Z,6.2
2022-12-01T02:15:03.412Z,6.2
2022-12-01T02:16:01.203Z,6.2
2022-12-01T02:17:10.021Z,6.2
2022-12-01T02:18:09.764Z,6.2
2022-12-01T02:19:10.096Z,6.2
2022-12-01T02:20:10.116Z,6.2
2022-12-01T02:21:10.126Z,6.2
2022-12-01T02:22:01.180Z,6.3
2022-12-01T02:23:10.090Z,6.3
2022-12-01T02:24:10.139Z,6.2
2022-12-01T02:25:10.155Z,6.2
2022-12-01T02:26:10.127Z,6.2
2022-12-01T02:27:05.583Z,6.2
2022-12-01T02:28:10.124Z,6.3
2022-12-01T02:29:10.124Z,6.3
2022-12-01T02:30:01.189Z,6.3
2022-12-01T02:31:05.147Z,6.3
2022-12-01T02:32:01.256Z,6.0
2022-12-01T02:33:06.884Z,6.0
2022-12-01T02:34:07.300Z,6.1
2022-12-01T02:35:00.136Z,6.1
2022-12-01T02:36:00.175Z,6.2
2022-12-01T02:37:07.057Z,6.2
2022-12-01T02:38:10.091Z,6.2
2022-12-01T02:39:06.702Z,6.2
2022-12-01T02:40:03.403Z,6.3
2022-12-01T02:41:04.276Z,6.3
2022-12-01T02:42:03.228Z,6.2
2022-12-01T02:43:10.109Z,6.2
2022-12-01T02:44:10.108Z,6.2
2022-12-01T02:45:02.733Z,6.2
2022-12-01T02:46:10.180Z,6.1
2022-12-01T02:47:10.101Z,6.1
2022-12-01T02:48:01.115Z,6.3
2022-12-01T02:49:03.142Z,6.3
2022-12-01T02:50:00.944Z,6.3
2022-12-01T02:51:05.231Z,6.3
2022-12-01T02:52:01.370Z,6.3
2022-12-01T02:53:02.043Z,6.3
2022-12-01T02:54:01.661Z,6.3
2022-12-01T02:55:00.150Z,6.3
2022-12-01T02:56:00.309Z,6.2
2022-12-01T02:57:00.201Z,6.2
2022-12-01T02:58:00.158Z,6.1
2022-12-01T02:59:00.179Z,6.1
2022-12-01T03:00:00.913Z,6.0
2022-12-01T03:01:06.485Z,6.0
2022-12-01T03:02:10.150Z,6.0
2022-12-01T03:03:10.116Z,6.0
2022-12-01T03:04:00.160Z,6.1
2022-12-01T03:05:07.163Z,6.1
2022-12-01T03:06:10.110Z,6.0
2022-12-01T03:07:10.086Z,6.0
2022-12-01T03:08:10.164Z,6.0
2022-12-01T03:09:01.152Z,6.0
2022-12-01T03:10:10.087Z,6.0
2022-12-01T03:11:00.730Z,6.0
2022-12-01T03:12:03.437Z,6.1
2022-12-01T03:13:10.112Z,6.1
2022-12-01T03:14:10.089Z,6.1
2022-12-01T03:15:04.288Z,6.1
2022-12-01T03:16:10.170Z,6.1
2022-12-01T03:17:03.572Z,6.1
2022-12-01T03:18:08.596Z,6.2
2022-12-01T03:19:07.949Z,6.2
2022-12-01T03:20:06.006Z,6.2
2022-12-01T03:21:06.629Z,6.2
2022-12-01T03:22:00.130Z,6.2
2022-12-01T03:23:04.829Z,6.2
2022-12-01T03:24:02.795Z,6.2
2022-12-01T03:25:01.294Z,6.2
2022-12-01T03:26:02.667Z,6.1
2022-12-01T03:27:01.149Z,6.1
2022-12-01T03:28:20.705Z,6.1
2022-12-01T03:29:04.107Z,6.1
2022-12-01T03:30:01.412Z,6.1
2022-12-01T03:31:04.107Z,6.1
2022-12-01T03:32:03.555Z,6.0
2022-12-01T03:33:02.577Z,6.0
2022-12-01T03:34:03.984Z,6.0
2022-12-01T03:35:03.636Z,6.0
2022-12-01T03:36:10.116Z,6.1
2022-12-01T03:37:02.962Z,6.1
2022-12-01T03:38:04.584Z,6.0
2022-12-01T03:39:03.714Z,6.0
2022-12-01T03:40:01.973Z,6.0
2022-12-01T03:41:02.351Z,6.0
2022-12-01T03:42:08.790Z,5.9
2022-12-01T03:43:03.283Z,5.9
2022-12-01T03:44:06.878Z,5.9
2022-12-01T03:45:03.814Z,5.9
2022-12-01T03:46:10.187Z,5.9
2022-12-01T03:47:02.735Z,5.9
2022-12-01T03:48:00.364Z,6.1
2022-12-01T03:49:00.155Z,6.1
2022-12-01T03:50:00.632Z,5.9
2022-12-01T03:51:05.535Z,5.9
2022-12-01T03:52:08.488Z,5.9
2022-12-01T03:53:00.151Z,5.9
2022-12-01T03:54:00.129Z,6.0
2022-12-01T03:55:07.809Z,6.0
2022-12-01T03:56:01.936Z,6.0
2022-12-01T03:57:04.176Z,6.0
2022-12-01T03:58:07.158Z,6.0
2022-12-01T03:59:02.008Z,6.0
2022-12-01T04:00:00.524Z,6.1
2022-12-01T04:01:02.112Z,6.1
2022-12-01T04:02:00.519Z,6.1
2022-12-01T04:03:01.450Z,6.1
2022-12-01T04:04:10.114Z,6.1
2022-12-01T04:05:00.156Z,6.1
2022-12-01T04:06:00.336Z,6.2
2022-12-01T04:07:00.147Z,6.2
2022-12-01T04:08:00.579Z,6.1
2022-12-01T04:09:00.185Z,6.1
2022-12-01T04:10:00.217Z,6.2
2022-12-01T04:11:00.176Z,6.2
2022-12-01T04:12:00.182Z,6.2
2022-12-01T04:13:00.175Z,6.2
2022-12-01T04:14:00.147Z,6.3
2022-12-01T04:15:01.878Z,6.3
2022-12-01T04:16:00.246Z,6.2
2022-12-01T04:17:00.181Z,6.2
2022-12-01T04:18:00.176Z,6.2
2022-12-01T04:19:00.183Z,6.2
2022-12-01T04:20:00.359Z,6.2
2022-12-01T04:21:00.179Z,6.2
2022-12-01T04:22:00.176Z,6.3
2022-12-01T04:23:00.147Z,6.3
2022-12-01T04:24:00.176Z,6.3
2022-12-01T04:25:00.157Z,6.3
2022-12-01T04:26:01.430Z,6.2
2022-12-01T04:27:00.176Z,6.2
2022-12-01T04:28:00.156Z,6.2
2022-12-01T04:29:01.042Z,6.2
2022-12-01T04:30:00.194Z,6.1
2022-12-01T04:31:00.289Z,6.1
2022-12-01T04:32:00.183Z,6.2
2022-12-01T04:33:00.155Z,6.2
2022-12-01T04:34:00.270Z,6.2
2022-12-01T04:35:00.174Z,6.2
2022-12-01T04:36:00.160Z,6.2
2022-12-01T04:37:00.178Z,6.2
2022-12-01T04:38:00.161Z,6.2
2022-12-01T04:39:00.658Z,6.2
2022-12-01T04:40:00.155Z,6.3
2022-12-01T04:41:00.148Z,6.3
2022-12-01T04:42:00.275Z,6.2
2022-12-01T04:43:00.154Z,6.2
2022-12-01T04:44:00.187Z,6.2
2022-12-01T04:45:00.324Z,6.2
2022-12-01T04:46:00.172Z,6.1
2022-12-01T04:47:00.242Z,6.1
2022-12-01T04:48:00.172Z,6.1
2022-12-01T04:49:00.176Z,6.1
2022-12-01T04:50:00.183Z,6.1
2022-12-01T04:51:00.679Z,6.1
2022-12-01T04:52:00.202Z,6.2
2022-12-01T04:53:00.145Z,6.2
2022-12-01T04:54:00.450Z,6.3
2022-12-01T04:55:00.149Z,6.3
2022-12-01T04:56:00.486Z,6.2
2022-12-01T04:57:00.169Z,6.2
2022-12-01T04:58:00.177Z,6.2
2022-12-01T04:59:00.173Z,6.2
2022-12-01T05:00:00.156Z,6.3
2022-12-01T05:01:01.325Z,6.3
2022-12-01T05:02:00.215Z,6.2
2022-12-01T05:03:00.172Z,6.2
2022-12-01T05:04:00.249Z,6.4
2022-12-01T05:05:00.171Z,6.4
2022-12-01T05:06:01.027Z,6.3
2022-12-01T05:07:00.144Z,6.3
2022-12-01T05:08:00.310Z,6.3
2022-12-01T05:09:00.446Z,6.3
2022-12-01T05:10:00.215Z,6.3
2022-12-01T05:11:01.017Z,6.3
2022-12-01T05:12:00.147Z,6.3
2022-12-01T05:13:00.161Z,6.3
2022-12-01T05:14:00.197Z,6.3
2022-12-01T05:15:00.176Z,6.3
2022-12-01T05:16:09.060Z,6.3
2022-12-01T05:17:00.153Z,6.3
2022-12-01T05:18:00.145Z,6.3
2022-12-01T05:19:01.505Z,6.3
2022-12-01T05:20:00.155Z,6.3
2022-12-01T05:21:00.604Z,6.3
2022-12-01T05:22:00.185Z,6.2
2022-12-01T05:23:05.650Z,6.2
2022-12-01T05:24:00.150Z,6.3
2022-12-01T05:25:00.173Z,6.3
2022-12-01T05:26:00.274Z,6.2
2022-12-01T05:27:00.173Z,6.2
2022-12-01T05:28:00.192Z,6.3
2022-12-01T05:29:00.337Z,6.3
2022-12-01T05:30:00.159Z,6.2
2022-12-01T05:31:00.446Z,6.2
2022-12-01T05:32:00.338Z,6.2
2022-12-01T05:33:00.216Z,6.2
2022-12-01T05:34:00.208Z,6.2
2022-12-01T05:35:00.151Z,6.2
2022-12-01T05:36:00.219Z,6.2
2022-12-01T05:37:00.172Z,6.2
2022-12-01T05:38:06.050Z,6.2
2022-12-01T05:39:00.150Z,6.2
2022-12-01T05:40:00.779Z,6.2
2022-12-01T05:41:00.195Z,6.2
2022-12-01T05:42:00.173Z,6.2
2022-12-01T05:43:00.180Z,6.2
2022-12-01T05:44:00.192Z,6.2
2022-12-01T05:45:00.164Z,6.2
2022-12-01T05:46:00.641Z,6.2
2022-12-01T05:47:00.185Z,6.2
2022-12-01T05:48:00.699Z,6.1
2022-12-01T05:49:00.176Z,6.1
2022-12-01T05:50:05.279Z,6.1
2022-12-01T05:51:06.601Z,6.1
2022-12-01T05:52:00.179Z,6.1
2022-12-01T05:53:00.145Z,6.1
2022-12-01T05:54:00.349Z,6.2
2022-12-01T05:55:00.472Z,6.2
2022-12-01T05:56:00.153Z,6.1
2022-12-01T05:57:00.169Z,6.1
2022-12-01T05:58:00.637Z,6.2
2022-12-01T05:59:00.277Z,6.2
2022-12-01T06:00:00.241Z,6.0
2022-12-01T06:01:00.459Z,6.0
2022-12-01T06:02:00.186Z,6.0
2022-12-01T06:03:00.177Z,6.0
2022-12-01T06:04:00.272Z,5.9
2022-12-01T06:05:00.186Z,5.9
2022-12-01T06:06:00.273Z,6.0
2022-12-01T06:07:00.156Z,6.0
2022-12-01T06:08:00.353Z,6.1
2022-12-01T06:09:00.174Z,6.1
2022-12-01T06:10:00.511Z,6.0
2022-12-01T06:11:00.330Z,6.0
2022-12-01T06:12:00.187Z,6.0
2022-12-01T06:13:00.157Z,6.0
2022-12-01T06:14:00.179Z,6.0
2022-12-01T06:15:00.148Z,6.0
2022-12-01T06:16:01.770Z,6.0
2022-12-01T06:17:00.282Z,6.0
2022-12-01T06:18:00.428Z,6.0
2022-12-01T06:19:00.180Z,6.0
2022-12-01T06:20:00.313Z,6.1
2022-12-01T06:21:00.418Z,6.1
2022-12-01T06:22:00.288Z,6.0
2022-12-01T06:23:00.172Z,6.0
2022-12-01T06:24:00.171Z,6.1
2022-12-01T06:25:00.183Z,6.1
2022-12-01T06:26:00.225Z,6.0
2022-12-01T06:27:00.171Z,6.0
2022-12-01T06:28:00.154Z,6.0
2022-12-01T06:29:00.266Z,6.0
2022-12-01T06:30:00.158Z,6.0
2022-12-01T06:31:03.513Z,6.0
2022-12-01T06:32:00.283Z,6.0
2022-12-01T06:33:00.177Z,6.0
2022-12-01T06:34:00.182Z,6.0
2022-12-01T06:35:00.154Z,6.0
2022-12-01T06:36:01.282Z,6.0
2022-12-01T06:37:00.185Z,6.0
2022-12-01T06:38:00.417Z,6.0
2022-12-01T06:39:00.172Z,6.0
2022-12-01T06:40:00.153Z,5.9
2022-12-01T06:41:00.227Z,5.9
2022-12-01T06:42:00.185Z,6.0
2022-12-01T06:43:00.626Z,6.0
2022-12-01T06:44:00.388Z,6.0
2022-12-01T06:45:00.196Z,6.0
2022-12-01T06:46:02.573Z,6.0
2022-12-01T06:47:00.197Z,6.0
2022-12-01T06:48:00.175Z,6.1
2022-12-01T06:49:00.160Z,6.1
2022-12-01T06:50:00.222Z,6.1
2022-12-01T06:51:00.547Z,6.1
2022-12-01T06:52:01.199Z,6.1
2022-12-01T06:53:00.148Z,6.1
2022-12-01T06:54:05.246Z,5.8
2022-12-01T06:55:00.165Z,5.8
2022-12-01T06:56:00.862Z,5.9
2022-12-01T06:57:00.151Z,5.9
2022-12-01T06:58:00.216Z,5.8
2022-12-01T06:59:00.186Z,5.8
2022-12-01T07:00:00.163Z,5.9
2022-12-01T07:01:06.207Z,5.9
2022-12-01T07:02:00.245Z,5.8
2022-12-01T07:03:00.262Z,5.8
2022-12-01T07:04:00.177Z,5.9
2022-12-01T07:05:00.210Z,5.9
2022-12-01T07:06:00.622Z,5.9
2022-12-01T07:07:00.178Z,5.9
2022-12-01T07:08:00.270Z,5.9
2022-12-01T07:09:00.187Z,5.9
2022-12-01T07:10:00.172Z,5.9
2022-12-01T07:11:01.447Z,5.9
2022-12-01T07:12:00.155Z,5.9
2022-12-01T07:13:00.176Z,5.9
2022-12-01T07:14:00.148Z,5.9
2022-12-01T07:15:00.243Z,5.9
2022-12-01T07:16:00.992Z,5.9
2022-12-01T07:17:00.327Z,5.9
2022-12-01T07:18:00.178Z,5.9
2022-12-01T07:19:00.163Z,5.9
2022-12-01T07:20:00.192Z,5.8
2022-12-01T07:21:02.711Z,5.8
2022-12-01T07:22:00.165Z,5.9
2022-12-01T07:23:00.186Z,5.9
2022-12-01T07:24:00.151Z,5.8
2022-12-01T07:25:00.149Z,5.8
2022-12-01T07:26:01.493Z,5.7
2022-12-01T07:27:00.181Z,5.7
2022-12-01T07:28:00.175Z,5.8
2022-12-01T07:29:00.152Z,5.8
2022-12-01T07:30:00.227Z,5.7
2022-12-01T07:31:01.257Z,5.7
2022-12-01T07:32:00.206Z,5.7
2022-12-01T07:33:00.171Z,5.7
2022-12-01T07:34:00.149Z,5.7
2022-12-01T07:35:00.160Z,5.7
2022-12-01T07:36:00.498Z,5.7
2022-12-01T07:37:00.178Z,5.7
2022-12-01T07:38:00.151Z,5.6
2022-12-01T07:39:03.672Z,5.6
2022-12-01T07:40:00.171Z,5.7
2022-12-01T07:41:01.056Z,5.7
2022-12-01T07:42:00.187Z,5.8
2022-12-01T07:43:00.176Z,5.8
2022-12-01T07:44:00.371Z,5.7
2022-12-01T07:45:00.215Z,5.7
2022-12-01T07:46:08.873Z,5.6
2022-12-01T07:47:00.180Z,5.6
2022-12-01T07:48:00.179Z,5.6
2022-12-01T07:49:00.163Z,5.6
2022-12-01T07:50:00.209Z,5.6
2022-12-01T07:51:00.694Z,5.6
2022-12-01T07:52:00.181Z,5.6
2022-12-01T07:53:00.185Z,5.6
2022-12-01T07:54:01.186Z,5.7
2022-12-01T07:55:00.155Z,5.7
2022-12-01T07:56:03.166Z,5.7
2022-12-01T07:57:00.152Z,5.7
2022-12-01T07:58:00.149Z,5.8
2022-12-01T07:59:00.184Z,5.8
2022-12-01T08:00:00.214Z,5.7
2022-12-01T08:01:04.655Z,5.7
2022-12-01T08:02:00.404Z,5.8
2022-12-01T08:03:00.245Z,5.8
2022-12-01T08:04:00.155Z,5.8
2022-12-01T08:05:00.180Z,5.8
2022-12-01T08:06:00.672Z,5.8
2022-12-01T08:07:00.190Z,5.8
2022-12-01T08:08:00.362Z,5.8
2022-12-01T08:09:00.180Z,5.8
2022-12-01T08:10:00.191Z,5.9
2022-12-01T08:11:00.928Z,5.9
2022-12-01T08:12:00.151Z,5.9
2022-12-01T08:13:00.159Z,5.9
2022-12-01T08:14:00.172Z,5.9
2022-12-01T08:15:00.203Z,5.9
2022-12-01T08:16:04.121Z,6.0
2022-12-01T08:17:00.427Z,6.0
2022-12-01T08:18:00.171Z,5.9
2022-12-01T08:19:00.163Z,5.9
2022-12-01T08:20:00.187Z,6.0
2022-12-01T08:21:00.180Z,6.0
2022-12-01T08:22:00.152Z,6.0
2022-12-01T08:23:00.627Z,6.0
2022-12-01T08:24:00.155Z,6.1
2022-12-01T08:25:00.167Z,6.1
2022-12-01T08:26:00.905Z,6.2
2022-12-01T08:27:00.147Z,6.2
2022-12-01T08:28:00.443Z,6.1
2022-12-01T08:29:00.182Z,6.1
2022-12-01T08:30:00.497Z,6.1
2022-12-01T08:31:05.980Z,6.1
2022-12-01T08:32:00.206Z,6.1
2022-12-01T08:33:00.178Z,6.1
2022-12-01T08:34:00.223Z,6.1
2022-12-01T08:35:00.193Z,6.1
2022-12-01T08:36:00.716Z,6.2
2022-12-01T08:37:00.177Z,6.2
2022-12-01T08:38:00.150Z,6.2
2022-12-01T08:39:00.202Z,6.2
2022-12-01T08:40:00.159Z,6.2
2022-12-01T08:41:00.919Z,6.2
2022-12-01T08:42:00.172Z,6.1
2022-12-01T08:43:00.190Z,6.1
2022-12-01T08:44:01.310Z,6.1
2022-12-01T08:45:00.267Z,6.1
2022-12-01T08:46:00.814Z,6.0
2022-12-01T08:47:00.262Z,6.0
2022-12-01T08:48:00.159Z,6.0
2022-12-01T08:49:00.839Z,6.0
2022-12-01T08:50:00.199Z,6.0
2022-12-01T08:51:01.290Z,6.0
2022-12-01T08:52:00.153Z,6.0
2022-12-01T08:53:00.171Z,6.0
2022-12-01T08:54:00.355Z,6.0
2022-12-01T08:55:00.687Z,6.0
2022-12-01T08:56:01.314Z,5.8
2022-12-01T08:57:00.165Z,5.8
2022-12-01T08:58:00.186Z,5.7
2022-12-01T08:59:00.185Z,5.7
2022-12-01T09:00:00.176Z,5.8
2022-12-01T09:01:00.925Z,5.8
2022-12-01T09:02:05.357Z,5.8
2022-12-01T09:03:00.245Z,5.8
2022-12-01T09:04:00.984Z,5.8
2022-12-01T09:05:00.215Z,5.8
2022-12-01T09:06:01.493Z,5.8
2022-12-01T09:07:00.184Z,5.8
2022-12-01T09:08:00.322Z,5.7
2022-12-01T09:09:00.173Z,5.7
2022-12-01T09:10:00.154Z,5.8
2022-12-01T09:11:01.620Z,5.8
2022-12-01T09:12:00.149Z,5.7
2022-12-01T09:13:00.176Z,5.7
2022-12-01T09:14:00.199Z,5.7
2022-12-01T09:15:00.182Z,5.7
2022-12-01T09:16:02.106Z,5.6
2022-12-01T09:17:00.193Z,5.6
2022-12-01T09:18:00.183Z,5.5
2022-12-01T09:19:00.526Z,5.5
2022-12-01T09:20:00.160Z,5.5
2022-12-01T09:21:07.984Z,5.5
2022-12-01T09:22:00.175Z,5.5
2022-12-01T09:23:00.152Z,5.5
2022-12-01T09:24:00.793Z,5.5
2022-12-01T09:25:00.197Z,5.5
2022-12-01T09:26:00.150Z,5.5
2022-12-01T09:27:00.185Z,5.5
2022-12-01T09:28:00.175Z,5.5
2022-12-01T09:29:02.705Z,5.5
2022-12-01T09:30:00.155Z,5.5
2022-12-01T09:31:03.996Z,5.5
2022-12-01T09:32:00.570Z,5.6
2022-12-01T09:33:00.240Z,5.6
2022-12-01T09:34:01.662Z,5.6
2022-12-01T09:35:00.153Z,5.6
2022-12-01T09:36:00.725Z,5.7
2022-12-01T09:37:00.273Z,5.7
2022-12-01T09:38:00.165Z,5.7
2022-12-01T09:39:00.753Z,5.7
2022-12-01T09:40:00.180Z,5.8
2022-12-01T09:41:03.099Z,5.8
2022-12-01T09:42:08.810Z,5.8
2022-12-01T09:43:02.269Z,5.8
2022-12-01T09:44:00.160Z,5.8
2022-12-01T09:45:01.277Z,5.8
2022-12-01T09:46:01.968Z,5.8
2022-12-01T09:47:10.236Z,5.8
2022-12-01T09:48:01.609Z,5.8
2022-12-01T09:49:01.766Z,5.8
2022-12-01T09:50:04.119Z,5.8
2022-12-01T09:51:00.253Z,5.8
2022-12-01T09:52:00.229Z,5.8
2022-12-01T09:53:02.186Z,5.8
2022-12-01T09:54:00.722Z,5.8
2022-12-01T09:55:00.477Z,5.8
2022-12-01T09:56:06.064Z,5.8
2022-12-01T09:57:00.179Z,5.8
2022-12-01T09:58:01.516Z,6.0
2022-12-01T09:59:01.543Z,6.0
2022-12-01T10:00:02.165Z,6.1
2022-12-01T10:01:00.318Z,6.1
2022-12-01T10:02:01.337Z,6.1
2022-12-01T10:04:04.839Z,6.1
2022-12-01T10:05:02.211Z,6.1
2022-12-01T10:06:27.312Z,6.2
2022-12-01T10:07:03.356Z,6.2
2022-12-01T10:08:02.987Z,6.2
2022-12-01T10:09:03.434Z,6.2
2022-12-01T10:10:01.918Z,6.4
2022-12-01T10:11:05.467Z,6.4
2022-12-01T10:12:05.636Z,6.4
2022-12-01T10:13:00.370Z,6.4
2022-12-01T10:14:00.578Z,6.4
2022-12-01T10:15:10.123Z,6.4
2022-12-01T10:16:07.579Z,6.4
2022-12-01T10:17:10.110Z,6.4
2022-12-01T10:18:10.120Z,6.5
2022-12-01T10:19:06.647Z,6.5
2022-12-01T10:20:05.329Z,6.5
2022-12-01T10:21:03.435Z,6.5
2022-12-01T10:22:10.090Z,6.7
2022-12-01T10:23:10.114Z,6.7
2022-12-01T10:24:00.138Z,6.7
2022-12-01T10:25:05.723Z,6.7
2022-12-01T10:26:10.119Z,6.8
2022-12-01T10:27:10.087Z,6.8
2022-12-01T10:28:06.388Z,6.7
2022-12-01T10:29:06.439Z,6.7
2022-12-01T10:30:05.391Z,6.6
2022-12-01T10:31:07.043Z,6.6
2022-12-01T10:32:03.615Z,6.7
2022-12-01T10:33:04.684Z,6.7
2022-12-01T10:34:02.997Z,6.7
2022-12-01T10:35:00.294Z,6.7
2022-12-01T10:36:00.418Z,6.7
2022-12-01T10:37:00.222Z,6.7
2022-12-01T10:38:02.536Z,6.7
2022-12-01T10:39:01.193Z,6.7
2022-12-01T10:40:01.079Z,6.6
2022-12-01T10:42:05.270Z,6.6
2022-12-01T10:43:00.726Z,6.6
2022-12-01T10:44:02.037Z,6.5
2022-12-01T10:45:01.989Z,6.5
2022-12-01T10:46:04.444Z,6.5
2022-12-01T10:47:01.022Z,6.5
2022-12-01T10:48:10.098Z,6.4
2022-12-01T10:49:06.557Z,6.4
2022-12-01T10:50:01.980Z,6.4
2022-12-01T10:51:10.088Z,6.4
2022-12-01T10:52:00.257Z,6.5
2022-12-01T10:53:00.293Z,6.5
2022-12-01T10:54:06.068Z,6.5
2022-12-01T10:55:00.441Z,6.5
2022-12-01T10:56:03.430Z,6.5
2022-12-01T10:57:00.475Z,6.5
2022-12-01T10:58:07.781Z,6.6
2022-12-01T10:59:03.882Z,6.6
2022-12-01T11:00:03.050Z,6.5
2022-12-01T11:01:02.830Z,6.5
2022-12-01T11:02:01.013Z,6.6
2022-12-01T11:03:01.313Z,6.6
2022-12-01T11:04:10.087Z,6.7
2022-12-01T11:05:01.757Z,6.7
2022-12-01T11:06:02.010Z,6.8
2022-12-01T11:07:00.505Z,6.8
2022-12-01T11:08:00.301Z,6.9
2022-12-01T11:09:01.416Z,6.9
2022-12-01T11:10:03.277Z,6.9
2022-12-01T11:11:00.423Z,6.9
2022-12-01T11:12:01.418Z,7.0
2022-12-01T11:13:10.116Z,7.0
2022-12-01T11:14:01.794Z,7.0
2022-12-01T11:15:00.642Z,7.0
2022-12-01T11:16:03.008Z,7.0
2022-12-01T11:17:10.089Z,7.0
2022-12-01T11:18:01.910Z,6.9
2022-12-01T11:19:10.138Z,6.9
2022-12-01T11:20:10.180Z,6.8
2022-12-01T11:21:05.667Z,6.8
2022-12-01T11:22:01.497Z,6.9
2022-12-01T11:23:10.090Z,6.9
2022-12-01T11:24:00.191Z,6.8
2022-12-01T11:25:01.406Z,6.8
2022-12-01T11:26:04.107Z,6.9
2022-12-01T11:27:00.203Z,6.9
2022-12-01T11:28:01.044Z,6.9
2022-12-01T11:29:02.274Z,6.9
2022-12-01T11:30:03.432Z,6.9
2022-12-01T11:31:08.832Z,6.9
2022-12-01T11:32:01.252Z,6.9
2022-12-01T11:33:02.011Z,6.9
2022-12-01T11:34:00.334Z,6.9
2022-12-01T11:35:03.759Z,6.9
2022-12-01T11:36:00.279Z,6.8
2022-12-01T11:37:02.160Z,6.8
2022-12-01T11:39:00.818Z,6.7
2022-12-01T11:40:10.127Z,6.7
2022-12-01T11:41:00.179Z,6.7
2022-12-01T11:42:01.996Z,6.7
2022-12-01T11:43:01.643Z,6.7
2022-12-01T11:44:02.194Z,6.8
2022-12-01T11:45:03.481Z,6.8
2022-12-01T11:46:03.313Z,6.9
2022-12-01T11:47:22.545Z,6.9
2022-12-01T11:48:03.308Z,7.0
2022-12-01T11:49:00.385Z,7.0
2022-12-01T11:50:02.300Z,6.9
2022-12-01T11:51:10.113Z,6.9
2022-12-01T11:52:10.113Z,6.9
2022-12-01T11:53:00.673Z,6.9
2022-12-01T11:54:10.114Z,6.9
2022-12-01T11:55:10.339Z,6.9
2022-12-01T11:56:10.088Z,7.0
2022-12-01T11:57:31.749Z,7.0
2022-12-01T11:58:01.800Z,7.0
2022-12-01T11:59:03.007Z,7.0
2022-12-01T12:00:00.367Z,7.1
2022-12-01T12:01:00.268Z,7.1
2022-12-01T12:02:10.161Z,7.0
2022-12-01T12:03:03.459Z,7.0
2022-12-01T12:04:10.124Z,7.1
2022-12-01T12:05:00.160Z,7.1
2022-12-01T12:06:31.990Z,7.1
2022-12-01T12:07:08.492Z,7.1
2022-12-01T12:08:00.194Z,7.1
2022-12-01T12:09:00.258Z,7.1
2022-12-01T12:10:10.117Z,7.1
2022-12-01T12:11:10.173Z,7.1
2022-12-01T12:12:10.095Z,7.0
2022-12-01T12:13:10.132Z,7.0
2022-12-01T12:14:01.146Z,7.1
2022-12-01T12:15:10.114Z,7.1
2022-12-01T12:16:10.117Z,7.1
2022-12-01T12:17:10.090Z,7.1
2022-12-01T12:18:00.258Z,7.1
2022-12-01T12:19:10.099Z,7.1
2022-12-01T12:20:10.510Z,7.1
2022-12-01T12:21:08.976Z,7.1
2022-12-01T12:22:10.092Z,7.2
2022-12-01T12:23:10.119Z,7.2
2022-12-01T12:24:00.136Z,7.3
2022-12-01T12:25:10.101Z,7.3
2022-12-01T12:26:07.525Z,7.4
2022-12-01T12:27:07.824Z,7.4
2022-12-01T12:28:03.415Z,7.3
2022-12-01T12:29:00.131Z,7.3
2022-12-01T12:30:08.407Z,7.3
2022-12-01T12:31:00.215Z,7.3
2022-12-01T12:32:01.151Z,7.2
2022-12-01T12:33:07.613Z,7.2
2022-12-01T12:34:10.113Z,7.2
2022-12-01T12:35:10.096Z,7.2
2022-12-01T12:36:08.287Z,7.3
2022-12-01T12:37:10.123Z,7.3
2022-12-01T12:38:10.091Z,7.2
2022-12-01T12:39:16.281Z,7.2
2022-12-01T12:40:10.092Z,7.3
2022-12-01T12:41:10.109Z,7.3
2022-12-01T12:42:03.728Z,7.1
2022-12-01T12:43:10.092Z,7.1
2022-12-01T12:44:10.114Z,7.2
2022-12-01T12:45:10.099Z,7.2
2022-12-01T12:46:03.495Z,7.3
2022-12-01T12:47:10.098Z,7.3
2022-12-01T12:48:10.128Z,7.3
2022-12-01T12:49:20.685Z,7.3
2022-12-01T12:50:08.551Z,7.3
2022-12-01T12:51:00.132Z,7.3
2022-12-01T12:52:10.093Z,7.5
2022-12-01T12:53:03.830Z,7.5
2022-12-01T12:54:01.200Z,7.5
2022-12-01T12:55:10.092Z,7.5
2022-12-01T12:56:03.466Z,7.5
2022-12-01T12:57:03.620Z,7.5
2022-12-01T12:58:11.027Z,7.5
2022-12-01T12:59:02.072Z,7.5
2022-12-01T13:00:05.128Z,7.4
2022-12-01T13:01:08.167Z,7.4
2022-12-01T13:02:01.234Z,7.5
2022-12-01T13:03:04.396Z,7.5
2022-12-01T13:04:10.089Z,7.4
2022-12-01T13:05:05.662Z,7.4
2022-12-01T13:06:04.494Z,7.4
2022-12-01T13:07:04.847Z,7.4
2022-12-01T13:08:03.384Z,7.5
2022-12-01T13:09:06.821Z,7.5
2022-12-01T13:10:05.239Z,7.4
2022-12-01T13:11:10.088Z,7.4
2022-12-01T13:12:01.148Z,7.4
2022-12-01T13:13:10.084Z,7.4
2022-12-01T13:14:01.157Z,7.3
2022-12-01T13:15:05.308Z,7.3
2022-12-01T13:16:01.382Z,7.5
2022-12-01T13:17:10.094Z,7.5
2022-12-01T13:18:03.430Z,7.5
2022-12-01T13:19:03.400Z,7.5
2022-12-01T13:20:00.184Z,7.5
2022-12-01T13:21:01.548Z,7.5
2022-12-01T13:22:00.986Z,7.4
2022-12-01T13:23:01.578Z,7.4
2022-12-01T13:24:01.715Z,7.4
2022-12-01T13:25:01.229Z,7.4
2022-12-01T13:26:03.624Z,7.4
2022-12-01T13:27:03.659Z,7.4
2022-12-01T13:28:01.679Z,7.4
2022-12-01T13:29:03.881Z,7.4
2022-12-01T13:30:00.553Z,7.3
2022-12-01T13:31:00.236Z,7.3
2022-12-01T13:32:01.040Z,7.3
2022-12-01T13:33:01.609Z,7.3
2022-12-01T13:34:01.372Z,7.3
2022-12-01T13:35:01.559Z,7.3
2022-12-01T13:36:38.197Z,7.2
2022-12-01T13:37:00.222Z,7.2
2022-12-01T13:38:10.114Z,7.3
2022-12-01T13:39:03.149Z,7.3
2022-12-01T13:40:09.621Z,7.3
2022-12-01T13:41:10.111Z,7.3
2022-12-01T13:42:01.152Z,7.3
2022-12-01T13:43:02.162Z,7.3
2022-12-01T13:44:03.029Z,7.3
2022-12-01T13:45:05.748Z,7.3
2022-12-01T13:46:01.679Z,7.3
2022-12-01T13:47:03.201Z,7.3
2022-12-01T13:48:02.402Z,7.3
2022-12-01T13:49:02.087Z,7.3