createdAt,value
2023-10-06T00:00:40.682Z,12.85
2023-10-06T00:02:20.439Z,12.85
2023-10-06T00:04:00.298Z,12.85
2023-10-06T00:05:39.995Z,12.85
2023-10-06T00:07:19.809Z,12.85
2023-10-06T00:08:59.496Z,12.85
2023-10-06T00:10:39.260Z,12.85
2023-10-06T00:12:19.022Z,12.85
2023-10-06T00:13:58.789Z,12.85
2023-10-06T00:15:38.576Z,12.85
2023-10-06T00:17:18.374Z,12.85
2023-10-06T00:18:58.100Z,12.85
2023-10-06T00:20:37.860Z,12.84
2023-10-06T00:22:17.636Z,12.84
2023-10-06T00:23:57.384Z,12.84
2023-10-06T00:25:37.230Z,12.86
2023-10-06T00:27:17.025Z,12.85
2023-10-06T00:28:56.660Z,12.84
2023-10-06T00:30:36.613Z,12.84
2023-10-06T00:32:16.184Z,12.85
2023-10-06T00:33:56.001Z,12.85
2023-10-06T00:35:35.719Z,12.85
2023-10-06T00:37:15.497Z,12.83
2023-10-06T00:38:55.307Z,12.85
2023-10-06T00:40:35.021Z,12.85
2023-10-06T00:42:14.783Z,12.85
2023-10-06T00:43:54.592Z,12.84
2023-10-06T00:45:34.559Z,12.84
2023-10-06T00:47:14.072Z,12.84
2023-10-06T00:48:53.818Z,12.84
2023-10-06T00:50:33.628Z,12.84
2023-10-06T00:52:13.365Z,12.84
2023-10-06T00:53:53.118Z,12.84
2023-10-06T00:55:33.068Z,12.84
2023-10-06T00:57:12.671Z,12.84
2023-10-06T00:58:52.438Z,12.84
2023-10-06T01:00:32.174Z,12.84
2023-10-06T01:02:11.951Z,12.84
2023-10-06T01:03:51.826Z,12.82
2023-10-06T01:05:31.548Z,12.82
2023-10-06T01:07:11.246Z,12.83
2023-10-06T01:08:51.006Z,12.84
2023-10-06T01:10:30.929Z,12.84
2023-10-06T01:12:10.565Z,12.83
2023-10-06T01:13:50.387Z,12.83
2023-10-06T01:15:30.070Z,12.83
2023-10-06T01:17:09.820Z,12.83
2023-10-06T01:18:49.712Z,12.83
2023-10-06T01:20:29.355Z,12.83
2023-10-06T01:22:09.156Z,12.83
2023-10-06T01:23:48.941Z,12.83
2023-10-06T01:25:28.639Z,12.83
2023-10-06T01:27:08.425Z,12.83
2023-10-06T01:28:48.399Z,12.83
2023-10-06T01:30:27.951Z,12.83
2023-10-06T01:32:07.765Z,12.83
2023-10-06T01:33:47.456Z,12.81
2023-10-06T01:35:27.335Z,12.81
2023-10-06T01:37:07.077Z,12.81
2023-10-06T01:38:46.835Z,12.82
2023-10-06T01:40:26.689Z,12.82
2023-10-06T01:42:06.358Z,12.82
2023-10-06T01:43:46.039Z,12.82
2023-10-06T01:45:25.884Z,12.82
2023-10-06T01:47:05.635Z,12.82
2023-10-06T01:48:45.347Z,12.8
2023-10-06T01:52:04.877Z,12.82
2023-10-06T01:55:24.499Z,12.8
2023-10-06T01:57:04.170Z,12.8
2023-10-06T01:58:43.982Z,12.8
2023-10-06T02:00:23.677Z,12.81
2023-10-06T02:02:03.449Z,12.81
2023-10-06T02:03:43.216Z,12.81
2023-10-06T02:05:23.063Z,12.8
2023-10-06T02:07:02.742Z,12.8
2023-10-06T02:08:42.540Z,12.81
2023-10-06T02:10:22.300Z,12.81
2023-10-06T02:12:02.037Z,12.81
2023-10-06T02:13:41.832Z,12.81
2023-10-06T02:15:21.590Z,12.81
2023-10-06T02:17:01.383Z,12.81
2023-10-06T02:18:41.087Z,12.79
2023-10-06T02:20:20.837Z,12.79
2023-10-06T02:22:00.617Z,12.79
2023-10-06T02:23:40.500Z,12.81
2023-10-06T02:25:20.133Z,12.8
2023-10-06T02:26:59.906Z,12.8
2023-10-06T02:28:39.716Z,12.8
2023-10-06T02:30:19.568Z,12.78
2023-10-06T02:31:59.196Z,12.8
2023-10-06T02:33:38.971Z,12.78
2023-10-06T02:35:18.733Z,12.8
2023-10-06T02:36:58.506Z,12.78
2023-10-06T02:38:38.249Z,12.78
2023-10-06T02:40:18.056Z,12.78
2023-10-06T02:41:57.785Z,12.79
2023-10-06T02:43:37.555Z,12.79
2023-10-06T02:45:17.376Z,12.79
2023-10-06T02:46:57.074Z,12.79
2023-10-06T02:48:36.827Z,12.79
2023-10-06T02:50:16.586Z,12.77
2023-10-06T02:51:56.370Z,12.77
2023-10-06T02:53:36.120Z,12.77
2023-10-06T02:55:15.898Z,12.77
2023-10-06T02:56:55.662Z,12.79
2023-10-06T02:58:35.447Z,12.77
2023-10-06T03:00:15.288Z,12.79
2023-10-06T03:01:54.939Z,12.76
2023-10-06T03:03:34.720Z,12.77
2023-10-06T03:05:14.483Z,12.79
2023-10-06T03:06:54.247Z,12.78
2023-10-06T03:08:34.117Z,12.78
2023-10-06T03:11:53.530Z,12.78
2023-10-06T03:13:33.291Z,12.78
2023-10-06T03:15:13.169Z,12.78
2023-10-06T03:16:52.878Z,12.78
2023-10-06T03:18:32.707Z,12.78
2023-10-06T03:20:12.449Z,12.78
2023-10-06T03:21:52.162Z,12.78
2023-10-06T03:23:31.875Z,12.77
2023-10-06T03:25:11.634Z,12.77
2023-10-06T03:26:51.457Z,12.77
2023-10-06T03:28:31.179Z,12.77
2023-10-06T03:30:10.927Z,12.77
2023-10-06T03:31:50.706Z,12.77
2023-10-06T03:33:30.463Z,12.77
2023-10-06T03:35:10.223Z,12.77
2023-10-06T03:36:50.011Z,12.77
2023-10-06T03:38:29.752Z,12.75
2023-10-06T03:40:09.530Z,12.77
2023-10-06T03:41:49.330Z,12.76
2023-10-06T03:43:29.046Z,12.76
2023-10-06T03:45:08.851Z,12.76
2023-10-06T03:46:48.573Z,12.76
2023-10-06T03:48:28.332Z,12.76
2023-10-06T03:50:08.114Z,12.76
2023-10-06T03:51:48.035Z,12.76
2023-10-06T03:53:27.636Z,12.76
2023-10-06T03:55:07.380Z,12.76
2023-10-06T03:56:47.158Z,12.76
2023-10-06T03:58:26.948Z,12.75
2023-10-06T04:00:06.703Z,12.75
2023-10-06T04:01:46.460Z,12.75
2023-10-06T04:03:26.212Z,12.75
2023-10-06T04:05:05.994Z,12.75
2023-10-06T04:06:45.908Z,12.73
2023-10-06T04:08:25.548Z,12.73
2023-10-06T04:10:05.324Z,12.75
2023-10-06T04:11:45.026Z,12.73
2023-10-06T04:13:24.804Z,12.75
2023-10-06T04:15:04.552Z,12.75
2023-10-06T04:16:44.403Z,12.74
2023-10-06T04:18:24.104Z,12.75
2023-10-06T04:20:03.863Z,12.74
2023-10-06T04:21:43.629Z,12.74
2023-10-06T04:23:23.373Z,12.74
2023-10-06T04:25:03.140Z,12.74
2023-10-06T04:26:42.970Z,12.74
2023-10-06T04:28:22.678Z,12.73
2023-10-06T04:30:02.454Z,12.73
2023-10-06T04:31:42.305Z,12.73
2023-10-06T04:33:22.004Z,12.72
2023-10-06T04:35:01.728Z,12.72
2023-10-06T04:36:41.503Z,12.72
2023-10-06T04:38:21.265Z,12.72
2023-10-06T04:40:01.023Z,12.72
2023-10-06T04:41:40.780Z,12.72
2023-10-06T04:43:20.539Z,12.72
2023-10-06T04:45:00.324Z,12.72
2023-10-06T04:46:40.137Z,12.72
2023-10-06T04:48:19.831Z,12.72
2023-10-06T04:49:59.637Z,12.71
2023-10-06T04:51:39.456Z,12.71
2023-10-06T04:53:19.118Z,12.71
2023-10-06T04:54:58.886Z,12.71
2023-10-06T04:56:38.740Z,12.71
2023-10-06T04:58:18.543Z,12.71
2023-10-06T04:59:58.234Z,12.71
2023-10-06T05:01:38.006Z,12.71
2023-10-06T05:03:17.761Z,12.71
2023-10-06T05:04:57.474Z,12.71
2023-10-06T05:06:37.235Z,12.7
2023-10-06T05:08:16.995Z,12.7
2023-10-06T05:09:56.770Z,12.7
2023-10-06T05:11:36.530Z,12.7
2023-10-06T05:13:16.302Z,12.7
2023-10-06T05:14:56.102Z,12.7
2023-10-06T05:16:35.907Z,12.7
2023-10-06T05:18:15.597Z,12.7
2023-10-06T05:19:55.358Z,12.7
2023-10-06T05:21:35.103Z,12.7
2023-10-06T05:23:14.870Z,12.7
2023-10-06T05:24:54.642Z,12.7
2023-10-06T05:26:34.422Z,12.71
2023-10-06T05:28:14.166Z,12.72
2023-10-06T05:29:53.957Z,12.72
2023-10-06T05:31:33.717Z,12.73
2023-10-06T05:33:13.446Z,12.73
2023-10-06T05:34:53.221Z,12.73
2023-10-06T05:36:33.127Z,12.74
2023-10-06T05:38:12.822Z,12.75
2023-10-06T05:39:52.654Z,12.75
2023-10-06T05:41:32.303Z,12.78
2023-10-06T05:43:12.084Z,12.82
2023-10-06T05:44:51.907Z,12.83
2023-10-06T05:46:31.676Z,12.83
2023-10-06T05:48:11.382Z,12.89
2023-10-06T05:49:51.126Z,12.87
2023-10-06T05:51:30.887Z,12.88
2023-10-06T05:53:10.638Z,12.9
2023-10-06T05:54:50.383Z,12.93
2023-10-06T05:56:30.233Z,12.92
2023-10-06T05:58:09.943Z,12.95
2023-10-06T05:59:49.774Z,12.98
2023-10-06T06:01:29.633Z,13.02
2023-10-06T06:03:09.333Z,13.06
2023-10-06T06:04:49.026Z,13.03
2023-10-06T06:06:28.969Z,13.07
2023-10-06T06:08:08.663Z,13.1
2023-10-06T06:09:48.283Z,13.13
2023-10-06T06:11:28.208Z,13.17
2023-10-06T06:13:07.927Z,13.2
2023-10-06T06:14:47.707Z,13.26
2023-10-06T06:16:27.442Z,13.31
2023-10-06T06:18:07.079Z,13.36
2023-10-06T06:19:47.062Z,13.4
2023-10-06T06:21:26.776Z,13.41
2023-10-06T06:23:06.467Z,13.44
2023-10-06T06:24:46.329Z,13.57
2023-10-06T06:26:26.019Z,13.53
2023-10-06T06:28:05.678Z,13.56
2023-10-06T06:29:45.580Z,13.6
2023-10-06T06:31:25.202Z,13.82
2023-10-06T06:33:05.021Z,13.76
2023-10-06T06:34:44.945Z,13.77
2023-10-06T06:36:24.482Z,13.81
2023-10-06T06:38:04.253Z,13.85
2023-10-06T06:39:44.166Z,13.81
2023-10-06T06:41:23.870Z,13.89
2023-10-06T06:43:03.555Z,13.87
2023-10-06T06:44:43.542Z,13.89
2023-10-06T06:46:23.068Z,13.83
2023-10-06T06:48:03.196Z,13.78
2023-10-06T06:49:42.714Z,13.73
2023-10-06T06:51:22.373Z,13.71
2023-10-06T06:53:02.239Z,13.69
2023-10-06T06:54:41.915Z,13.69
2023-10-06T06:56:21.715Z,13.7
2023-10-06T06:58:01.452Z,13.7
2023-10-06T06:59:41.195Z,13.71
2023-10-06T07:01:21.044Z,13.73
2023-10-06T07:03:00.877Z,13.81
2023-10-06T07:06:20.388Z,13.97
2023-10-06T07:08:00.103Z,13.98
2023-10-06T07:09:39.791Z,14.04
2023-10-06T07:11:19.739Z,14.01
2023-10-06T07:12:59.434Z,14.01
2023-10-06T07:14:39.065Z,14.02
2023-10-06T07:16:19.009Z,14.02
2023-10-06T07:17:58.594Z,14.01
2023-10-06T07:19:38.351Z,13.99
2023-10-06T07:21:18.187Z,14.03
2023-10-06T07:22:58.010Z,14.05
2023-10-06T07:24:37.639Z,14.12
2023-10-06T07:26:17.568Z,14.14
2023-10-06T07:27:57.412Z,14.41
2023-10-06T07:29:36.982Z,14.52
2023-10-06T07:31:16.841Z,14.65
2023-10-06T07:32:56.619Z,14.6
2023-10-06T07:34:36.224Z,14.57
2023-10-06T07:36:16.136Z,14.6
2023-10-06T07:37:55.830Z,14.66
2023-10-06T07:39:35.517Z,14.64
2023-10-06T07:41:15.339Z,14.68
2023-10-06T07:42:55.061Z,14.62
2023-10-06T07:44:34.831Z,14.66
2023-10-06T07:46:14.723Z,14.7
2023-10-06T07:47:54.358Z,14.56
2023-10-06T07:49:34.201Z,14.6
2023-10-06T07:51:13.904Z,14.56
2023-10-06T07:52:53.640Z,14.63
2023-10-06T07:54:33.387Z,14.55
2023-10-06T07:56:13.187Z,14.6
2023-10-06T07:57:52.926Z,14.56
2023-10-06T07:59:32.867Z,14.63
2023-10-06T08:01:12.466Z,14.55
2023-10-06T08:02:52.241Z,14.59
2023-10-06T08:04:31.991Z,14.53
2023-10-06T08:06:11.862Z,14.55
2023-10-06T08:07:51.507Z,14.54
2023-10-06T08:09:31.381Z,14.58
2023-10-06T08:11:11.126Z,14.6
2023-10-06T08:12:50.797Z,14.55
2023-10-06T08:14:30.569Z,14.62
2023-10-06T08:16:10.371Z,14.69
2023-10-06T08:17:50.101Z,14.58
2023-10-06T08:19:29.877Z,14.58
2023-10-06T08:21:09.673Z,14.67
2023-10-06T08:24:29.142Z,14.58
2023-10-06T08:26:09.129Z,14.51
2023-10-06T08:27:48.803Z,14.51
2023-10-06T08:29:28.440Z,14.59
2023-10-06T08:31:08.321Z,14.61
2023-10-06T08:32:48.120Z,14.6
2023-10-06T08:34:27.796Z,14.55
2023-10-06T08:36:07.579Z,14.52
2023-10-06T08:37:47.306Z,14.56
2023-10-06T08:39:27.020Z,14.67
2023-10-06T08:41:06.993Z,14.65
2023-10-06T08:42:46.651Z,14.63
2023-10-06T08:44:26.314Z,14.55
2023-10-06T08:46:06.181Z,14.57
2023-10-06T08:51:05.428Z,14.56
2023-10-06T08:54:24.990Z,14.57
2023-10-06T08:56:04.725Z,14.53
2023-10-06T08:57:44.508Z,14.66
2023-10-06T08:59:24.290Z,14.53
2023-10-06T09:01:03.987Z,14.62
2023-10-06T09:02:43.740Z,14.64
2023-10-06T09:04:23.491Z,14.61
2023-10-06T09:06:03.249Z,14.55
2023-10-06T09:07:43.058Z,14.59
2023-10-06T09:09:22.851Z,14.52
2023-10-06T09:11:02.763Z,14.53
2023-10-06T09:12:42.627Z,14.62
2023-10-06T09:14:22.448Z,14.57
2023-10-06T09:16:02.121Z,14.63
2023-10-06T09:17:41.792Z,14.57
2023-10-06T09:21:01.498Z,14.51
2023-10-06T09:22:41.213Z,14.53
2023-10-06T09:24:20.809Z,14.54
2023-10-06T09:26:00.738Z,14.61
2023-10-06T09:27:40.287Z,14.56
2023-10-06T09:29:20.226Z,13.86
2023-10-06T09:31:00.100Z,13.9
2023-10-06T09:32:39.805Z,13.92
2023-10-06T09:35:59.321Z,13.94
2023-10-06T09:37:38.760Z,13.93
2023-10-06T09:39:18.539Z,13.92
2023-10-06T09:40:58.505Z,13.93
2023-10-06T09:42:38.196Z,13.93
2023-10-06T09:44:17.891Z,13.94
2023-10-06T09:45:57.581Z,13.95
2023-10-06T09:47:37.669Z,13.95
2023-10-06T09:49:17.267Z,13.95
2023-10-06T09:50:56.983Z,13.94
2023-10-06T09:52:36.963Z,13.95
2023-10-06T09:54:16.798Z,13.94
2023-10-06T09:55:56.227Z,13.95
2023-10-06T09:57:36.033Z,13.95
2023-10-06T09:59:15.691Z,13.96
2023-10-06T10:00:55.656Z,13.96
2023-10-06T10:02:35.487Z,13.98
2023-10-06T10:04:15.225Z,13.98
2023-10-06T10:05:54.976Z,13.97
2023-10-06T10:07:34.685Z,13.97
2023-10-06T10:09:14.411Z,13.97
2023-10-06T10:10:54.041Z,13.98
2023-10-06T10:12:34.148Z,13.99
2023-10-06T10:14:13.576Z,13.99
2023-10-06T10:15:53.468Z,13.99
2023-10-06T10:17:33.420Z,13.99
2023-10-06T10:20:52.916Z,14
2023-10-06T10:22:32.682Z,13.99
2023-10-06T10:24:12.170Z,14
2023-10-06T10:25:52.062Z,14.01
2023-10-06T10:27:32.012Z,13.99
2023-10-06T10:29:11.661Z,13.98
2023-10-06T10:30:51.514Z,13.99
2023-10-06T10:32:31.282Z,13.98
2023-10-06T10:34:10.983Z,13.97
2023-10-06T10:35:50.588Z,13.97
2023-10-06T10:37:30.450Z,13.97
2023-10-06T10:39:10.343Z,13.99
2023-10-06T10:42:29.678Z,14
2023-10-06T10:44:09.594Z,14
2023-10-06T10:45:49.526Z,13.97
2023-10-06T10:47:29.225Z,13.96
2023-10-06T10:50:48.598Z,13.98
2023-10-06T10:52:28.435Z,13.98
2023-10-06T10:54:08.161Z,13.99
2023-10-06T10:55:47.963Z,13.98
2023-10-06T10:57:27.558Z,13.98
2023-10-06T10:59:07.340Z,13.98
2023-10-06T11:00:46.994Z,13.97
2023-10-06T11:02:26.958Z,13.97
2023-10-06T11:04:06.768Z,14.01
2023-10-06T11:05:46.539Z,13.93
2023-10-06T11:07:26.366Z,13.91
2023-10-06T11:09:05.906Z,13.91
2023-10-06T11:10:45.795Z,13.91
2023-10-06T11:12:25.323Z,13.91
2023-10-06T11:14:05.368Z,13.94
2023-10-06T11:15:44.832Z,13.94
2023-10-06T11:17:24.998Z,13.96
2023-10-06T11:19:04.514Z,14
2023-10-06T11:20:44.114Z,13.95
2023-10-06T11:22:24.067Z,13.94
2023-10-06T11:24:03.992Z,13.95
2023-10-06T11:25:43.673Z,13.98
2023-10-06T11:27:23.421Z,13.94
2023-10-06T11:29:03.353Z,13.89
2023-10-06T11:30:42.892Z,13.89
2023-10-06T11:32:22.801Z,13.89
2023-10-06T11:34:02.238Z,13.9
2023-10-06T11:35:42.309Z,13.89
2023-10-06T11:37:21.995Z,13.87
2023-10-06T11:40:41.632Z,13.91
2023-10-06T11:42:21.369Z,13.9
2023-10-06T11:44:01.026Z,13.87
2023-10-06T11:45:40.875Z,13.9
2023-10-06T11:47:20.385Z,13.91
2023-10-06T11:49:00.448Z,13.98
2023-10-06T11:50:40.233Z,13.9
2023-10-06T11:53:59.687Z,13.98
2023-10-06T11:55:39.467Z,13.89
2023-10-06T11:57:19.108Z,13.92
2023-10-06T11:58:59.021Z,13.94
2023-10-06T12:00:38.760Z,13.84
2023-10-06T12:02:18.516Z,13.93
2023-10-06T12:03:58.348Z,13.99
2023-10-06T12:05:38.071Z,13.95
2023-10-06T12:07:17.650Z,13.96
2023-10-06T12:08:57.637Z,13.93
2023-10-06T12:10:37.346Z,13.97
2023-10-06T12:12:17.115Z,13.87
2023-10-06T12:13:56.570Z,13.9
2023-10-06T12:15:36.657Z,13.91
2023-10-06T12:17:16.540Z,13.87
2023-10-06T12:18:56.171Z,13.84
2023-10-06T12:20:36.028Z,13.9
2023-10-06T12:22:15.700Z,13.93
2023-10-06T12:23:55.260Z,13.88
2023-10-06T12:25:35.268Z,13.89
2023-10-06T12:27:15.009Z,13.92
2023-10-06T12:28:54.723Z,13.92
2023-10-06T12:30:34.214Z,13.92
2023-10-06T12:32:14.079Z,13.89
2023-10-06T12:33:53.889Z,13.87
2023-10-06T12:35:33.644Z,13.85
2023-10-06T12:37:13.621Z,13.87
2023-10-06T12:38:53.354Z,13.88
2023-10-06T12:40:33.152Z,13.88
2023-10-06T12:42:12.804Z,13.84
2023-10-06T12:43:52.631Z,13.88
2023-10-06T12:45:32.350Z,13.9
2023-10-06T12:47:11.895Z,13.93
2023-10-06T12:48:51.969Z,13.9
2023-10-06T12:50:31.652Z,13.89
2023-10-06T12:52:11.391Z,13.86
2023-10-06T12:53:51.012Z,13.93
2023-10-06T12:55:31.036Z,13.91
2023-10-06T12:57:10.671Z,13.91
2023-10-06T12:58:50.445Z,13.9
2023-10-06T13:00:30.273Z,13.92
2023-10-06T13:02:10.037Z,13.86
2023-10-06T13:03:49.697Z,13.88
2023-10-06T13:05:29.611Z,13.89
2023-10-06T13:07:09.346Z,13.89
2023-10-06T13:08:49.040Z,13.98
2023-10-06T13:10:28.983Z,13.89
2023-10-06T13:13:48.424Z,13.93
2023-10-06T13:15:28.140Z,13.95
2023-10-06T13:17:07.898Z,13.84
2023-10-06T13:18:47.579Z,13.93
2023-10-06T13:20:27.417Z,13.91
2023-10-06T13:22:07.076Z,13.91
2023-10-06T13:23:46.920Z,13.92
2023-10-06T13:25:26.802Z,13.94
2023-10-06T13:27:06.320Z,13.87
2023-10-06T13:28:46.322Z,13.93
2023-10-06T13:30:26.154Z,13.86
2023-10-06T13:32:05.764Z,13.93
2023-10-06T13:33:45.584Z,14
2023-10-06T13:35:25.011Z,13.87
2023-10-06T13:37:05.063Z,13.85
2023-10-06T13:38:44.534Z,13.91
2023-10-06T13:40:24.637Z,13.87
2023-10-06T13:42:04.491Z,13.88
2023-10-06T13:43:44.143Z,13.93
2023-10-06T13:45:23.609Z,13.95
2023-10-06T13:47:03.752Z,13.86
2023-10-06T13:48:43.468Z,13.92
2023-10-06T13:50:23.367Z,13.91
2023-10-06T13:52:02.913Z,13.92
2023-10-06T13:53:42.858Z,13.85
2023-10-06T13:55:22.469Z,13.97
2023-10-06T13:57:02.256Z,13.87
2023-10-06T13:58:41.997Z,13.87
2023-10-06T14:02:01.631Z,13.89
2023-10-06T14:03:41.301Z,13.92
2023-10-06T14:05:20.930Z,13.89
2023-10-06T14:07:00.935Z,13.9
2023-10-06T14:08:40.623Z,13.85
2023-10-06T14:10:20.347Z,13.94
2023-10-06T14:12:00.147Z,13.95
2023-10-06T14:13:39.703Z,13.93
2023-10-06T14:15:19.366Z,13.99
2023-10-06T14:16:59.387Z,13.88
2023-10-06T14:18:39.239Z,13.87
2023-10-06T14:20:18.858Z,13.86
2023-10-06T14:21:58.670Z,13.89
2023-10-06T14:23:38.506Z,13.86
2023-10-06T14:25:18.198Z,13.88
2023-10-06T14:26:57.921Z,13.93
2023-10-06T14:28:37.793Z,13.94
2023-10-06T14:30:17.532Z,13.9
2023-10-06T14:31:57.217Z,13.94
2023-10-06T14:35:16.692Z,14.01
2023-10-06T14:36:56.589Z,13.87
2023-10-06T14:38:36.085Z,13.84
2023-10-06T14:40:16.165Z,13.86
2023-10-06T14:41:55.899Z,13.91
2023-10-06T14:43:35.647Z,13.89
2023-10-06T14:45:15.429Z,13.9
2023-10-06T14:46:54.989Z,13.86
2023-10-06T14:48:34.767Z,13.91
2023-10-06T14:53:34.218Z,13.9
2023-10-06T14:55:13.761Z,13.88
2023-10-06T14:56:53.625Z,13.88
2023-10-06T14:58:33.631Z,13.95
2023-10-06T15:00:13.233Z,14.02
2023-10-06T15:01:53.073Z,13.99
2023-10-06T15:03:32.780Z,13.91
2023-10-06T15:05:12.379Z,13.96
2023-10-06T15:06:52.347Z,13.91
2023-10-06T15:08:32.024Z,13.97
2023-10-06T15:10:11.900Z,13.97
2023-10-06T15:11:51.363Z,13.96
2023-10-06T15:13:31.241Z,13.92
2023-10-06T15:15:11.064Z,13.91
2023-10-06T15:16:50.730Z,13.92
2023-10-06T15:18:30.648Z,13.91
2023-10-06T15:20:10.271Z,13.89
2023-10-06T15:21:50.104Z,13.91
2023-10-06T15:23:30.072Z,13.93
2023-10-06T15:25:09.647Z,13.91
2023-10-06T15:26:49.528Z,13.85
2023-10-06T15:28:29.293Z,13.94
2023-10-06T15:30:08.996Z,13.93
2023-10-06T15:31:48.610Z,13.9
2023-10-06T15:33:28.493Z,13.94
2023-10-06T15:35:08.243Z,13.9
2023-10-06T15:36:48.160Z,13.87
2023-10-06T15:38:27.906Z,13.91
2023-10-06T15:40:07.577Z,13.88
2023-10-06T15:41:47.459Z,13.93
2023-10-06T15:43:27.179Z,13.92
2023-10-06T15:45:06.940Z,13.9
2023-10-06T15:46:46.725Z,13.84
2023-10-06T15:48:26.435Z,13.7
2023-10-06T15:50:06.188Z,13.52
2023-10-06T15:51:46.048Z,13.45
2023-10-06T15:53:25.746Z,13.45
2023-10-06T15:55:05.264Z,13.44
2023-10-06T15:56:45.336Z,13.44
2023-10-06T15:58:25.020Z,13.44
2023-10-06T16:00:04.474Z,13.46
2023-10-06T16:01:44.592Z,13.45
2023-10-06T16:03:24.124Z,13.47
2023-10-06T16:05:03.773Z,13.47
2023-10-06T16:06:43.801Z,13.48
2023-10-06T16:08:23.678Z,13.48
2023-10-06T16:10:03.060Z,13.43
2023-10-06T16:11:43.047Z,13.43
2023-10-06T16:13:22.905Z,13.41
2023-10-06T16:15:02.347Z,13.38
2023-10-06T16:16:42.401Z,13.35
2023-10-06T16:18:22.218Z,13.32
2023-10-06T16:20:01.895Z,13.28
2023-10-06T16:21:41.704Z,13.25
2023-10-06T16:23:21.344Z,13.22
2023-10-06T16:25:01.328Z,13.19
2023-10-06T16:26:40.935Z,13.16
2023-10-06T16:28:20.838Z,13.12
2023-10-06T16:30:00.615Z,13.1
2023-10-06T16:31:40.165Z,13.07
2023-10-06T16:33:20.103Z,13.03
2023-10-06T16:34:59.857Z,13.03
2023-10-06T16:36:39.596Z,13
2023-10-06T16:38:19.425Z,13
2023-10-06T16:39:59.101Z,13
2023-10-06T16:41:38.871Z,12.99
2023-10-06T16:43:18.675Z,12.99
2023-10-06T16:44:58.412Z,12.99
2023-10-06T16:46:38.150Z,12.98
2023-10-06T16:48:17.650Z,12.98
2023-10-06T16:49:57.528Z,12.98
2023-10-06T16:51:37.471Z,12.98
2023-10-06T16:53:16.936Z,12.98
2023-10-06T16:54:56.968Z,12.98
2023-10-06T16:56:36.802Z,12.98
2023-10-06T16:58:16.505Z,12.97
2023-10-06T16:59:55.981Z,12.97
2023-10-06T17:01:35.978Z,12.97
2023-10-06T17:03:15.709Z,12.96
2023-10-06T17:04:55.541Z,12.96
2023-10-06T17:06:35.437Z,12.96
2023-10-06T17:08:15.125Z,12.96
2023-10-06T17:09:54.928Z,12.96
2023-10-06T17:11:34.522Z,12.96
2023-10-06T17:13:14.389Z,12.97
2023-10-06T17:14:54.335Z,12.97
2023-10-06T17:16:33.958Z,12.97
2023-10-06T17:18:13.387Z,12.97
2023-10-06T17:19:53.403Z,12.97
2023-10-06T17:21:33.279Z,12.97
2023-10-06T17:23:13.106Z,12.97
2023-10-06T17:24:52.835Z,12.97
2023-10-06T17:26:32.506Z,12.97
2023-10-06T17:28:12.338Z,12.97
2023-10-06T17:29:51.839Z,12.97
2023-10-06T17:31:31.711Z,12.97
2023-10-06T17:33:11.430Z,12.97
2023-10-06T17:34:51.029Z,12.97
2023-10-06T17:36:30.985Z,12.97
2023-10-06T17:39:50.587Z,12.95
2023-10-06T17:41:30.077Z,12.97
2023-10-06T17:43:10.129Z,12.97
2023-10-06T17:44:49.605Z,12.96
2023-10-06T17:46:29.374Z,12.96
2023-10-06T17:48:09.502Z,12.96
2023-10-06T17:49:49.331Z,12.96
2023-10-06T17:51:28.995Z,12.96
2023-10-06T17:53:08.727Z,12.96
2023-10-06T17:54:48.190Z,12.96
2023-10-06T17:58:08.109Z,12.96
2023-10-06T17:59:47.771Z,12.96
2023-10-06T18:01:27.248Z,12.96
2023-10-06T18:03:07.352Z,12.96
2023-10-06T18:04:47.097Z,12.96
2023-10-06T18:06:26.579Z,12.96
2023-10-06T18:08:06.714Z,12.94
2023-10-06T18:09:46.384Z,12.96
2023-10-06T18:11:25.972Z,12.96
2023-10-06T18:13:05.592Z,12.96
2023-10-06T18:14:45.759Z,12.96
2023-10-06T18:16:25.437Z,12.96
2023-10-06T18:19:44.948Z,12.96
2023-10-06T18:21:24.809Z,12.96
2023-10-06T18:23:04.180Z,12.96
2023-10-06T18:24:44.434Z,12.95
2023-10-06T18:26:24.025Z,12.95
2023-10-06T18:28:03.805Z,12.95
2023-10-06T18:31:23.384Z,12.95
2023-10-06T18:33:03.189Z,12.95
2023-10-06T18:34:42.916Z,12.95
2023-10-06T18:36:22.620Z,12.95
2023-10-06T18:39:42.168Z,12.95
2023-10-06T18:41:21.679Z,12.95
2023-10-06T18:43:01.599Z,12.95
2023-10-06T18:44:41.441Z,12.95
2023-10-06T18:46:21.179Z,12.95
2023-10-06T18:48:01.055Z,12.95
2023-10-06T18:49:40.831Z,12.95
2023-10-06T18:51:20.458Z,12.95
2023-10-06T18:53:00.267Z,12.95
2023-10-06T18:54:39.821Z,12.95
2023-10-06T18:56:19.582Z,12.95
2023-10-06T18:57:59.505Z,12.95
2023-10-06T18:59:39.252Z,12.95
2023-10-06T19:02:58.524Z,12.95
2023-10-06T19:04:38.593Z,12.95
2023-10-06T19:06:18.462Z,12.95
2023-10-06T19:07:58.120Z,12.95
2023-10-06T19:09:37.810Z,12.95
2023-10-06T19:11:17.352Z,12.95
2023-10-06T19:12:57.422Z,12.95
2023-10-06T19:14:37.075Z,12.93
2023-10-06T19:16:16.840Z,12.95
2023-10-06T19:17:56.401Z,12.93
2023-10-06T19:19:36.312Z,12.93
2023-10-06T19:21:16.182Z,12.95
2023-10-06T19:22:55.834Z,12.93
2023-10-06T19:24:35.797Z,12.95
2023-10-06T19:26:15.498Z,12.93
2023-10-06T19:27:54.992Z,12.95
2023-10-06T19:29:35.059Z,12.93
2023-10-06T19:31:14.504Z,12.93
2023-10-06T19:32:54.615Z,12.93
2023-10-06T19:34:34.031Z,12.93
2023-10-06T19:36:14.137Z,12.93
2023-10-06T19:37:53.845Z,12.95
2023-10-06T19:39:33.340Z,12.94
2023-10-06T19:41:13.423Z,12.94
2023-10-06T19:42:53.245Z,12.94
2023-10-06T19:44:32.988Z,12.94
2023-10-06T19:46:12.477Z,12.94
2023-10-06T19:47:52.450Z,12.94
2023-10-06T19:49:31.925Z,12.94
2023-10-06T19:51:12.134Z,12.94
2023-10-06T19:52:51.442Z,12.94
2023-10-06T19:54:31.551Z,12.94
2023-10-06T19:56:11.104Z,12.94
2023-10-06T19:57:51.098Z,12.94
2023-10-06T19:59:30.830Z,12.94
2023-10-06T20:01:10.502Z,12.93
2023-10-06T20:02:50.019Z,12.93
2023-10-06T20:04:29.980Z,12.93
2023-10-06T20:06:09.874Z,12.93
2023-10-06T20:07:49.624Z,12.93
2023-10-06T20:09:29.387Z,12.93
2023-10-06T20:11:09.241Z,12.93
2023-10-06T20:12:48.904Z,12.93
2023-10-06T20:14:28.369Z,12.93
2023-10-06T20:16:08.445Z,12.93
2023-10-06T20:19:27.805Z,12.91
2023-10-06T20:21:07.760Z,12.92
2023-10-06T20:22:47.327Z,12.92
2023-10-06T20:24:27.167Z,12.92
2023-10-06T20:26:07.007Z,12.92
2023-10-06T20:27:46.773Z,12.91
2023-10-06T20:29:26.640Z,12.93
2023-10-06T20:31:06.302Z,12.93
2023-10-06T20:32:46.161Z,12.92
2023-10-06T20:34:25.778Z,12.92
2023-10-06T20:36:05.613Z,12.92
2023-10-06T20:37:45.469Z,12.92
2023-10-06T20:39:25.036Z,12.92
2023-10-06T20:41:04.921Z,12.92
2023-10-06T20:42:44.661Z,12.92
2023-10-06T20:44:24.352Z,12.92
2023-10-06T20:46:03.892Z,12.92
2023-10-06T20:47:43.889Z,12.92
2023-10-06T20:49:23.675Z,12.92
2023-10-06T20:51:03.562Z,12.92
2023-10-06T20:52:43.110Z,12.92
2023-10-06T20:54:22.705Z,12.92
2023-10-06T20:56:02.753Z,12.92
2023-10-06T20:57:42.474Z,12.92
2023-10-06T20:59:22.023Z,12.92
2023-10-06T21:01:02.120Z,12.92
2023-10-06T21:02:41.838Z,12.92
2023-10-06T21:04:21.352Z,12.92
2023-10-06T21:06:01.098Z,12.91
2023-10-06T21:07:40.827Z,12.91
2023-10-06T21:09:20.880Z,12.91
2023-10-06T21:11:00.727Z,12.91
2023-10-06T21:12:40.284Z,12.91
2023-10-06T21:14:20.229Z,12.91
2023-10-06T21:15:59.867Z,12.92
2023-10-06T21:17:39.397Z,12.92
2023-10-06T21:19:19.457Z,12.92
2023-10-06T21:20:59.039Z,12.92
2023-10-06T21:22:38.692Z,12.92
2023-10-06T21:24:18.763Z,12.92
2023-10-06T21:25:58.480Z,12.92
2023-10-06T21:27:38.321Z,12.92
2023-10-06T21:29:18.086Z,12.92
2023-10-06T21:30:57.799Z,12.92
2023-10-06T21:32:37.761Z,12.92
2023-10-06T21:34:17.407Z,12.9
2023-10-06T21:35:57.098Z,12.92
2023-10-06T21:39:16.742Z,12.92
2023-10-06T21:40:56.253Z,12.92
2023-10-06T21:42:35.936Z,12.92
2023-10-06T21:44:15.914Z,12.92
2023-10-06T21:45:55.528Z,12.9
2023-10-06T21:47:35.193Z,12.9
2023-10-06T21:49:15.146Z,12.9
2023-10-06T21:50:54.794Z,12.9
2023-10-06T21:52:34.531Z,12.9
2023-10-06T21:54:14.222Z,12.92
2023-10-06T21:55:54.230Z,12.91
2023-10-06T21:57:34.000Z,12.91
2023-10-06T21:59:13.735Z,12.91
2023-10-06T22:00:53.313Z,12.91
2023-10-06T22:02:33.035Z,12.9
2023-10-06T22:04:13.068Z,12.9
2023-10-06T22:05:52.797Z,12.9
2023-10-06T22:07:32.438Z,12.9
2023-10-06T22:09:12.371Z,12.9
2023-10-06T22:12:32.052Z,12.9
2023-10-06T22:14:11.385Z,12.9
2023-10-06T22:15:51.421Z,12.9
2023-10-06T22:17:30.913Z,12.9