createdAt,value
2023-03-24T07:02:10.261Z,65.00
2023-03-24T07:04:41.644Z,70.53
2023-03-24T07:07:53.302Z,73.12
2023-03-24T07:10:28.417Z,75.05
2023-03-24T07:12:56.000Z,76.09
2023-03-24T07:15:23.649Z,76.28
2023-03-24T07:17:52.799Z,76.73
2023-03-24T07:20:30.597Z,76.65
2023-03-24T07:23:11.187Z,76.89
2023-03-24T07:25:57.158Z,76.50
2023-03-24T07:28:44.648Z,76.56
2023-03-24T07:31:12.431Z,76.39
2023-03-24T07:33:43.010Z,75.37
2023-03-24T07:36:10.763Z,75.04
2023-03-24T07:38:40.350Z,74.88
2023-03-24T07:41:12.497Z,74.99
2023-03-24T07:43:44.916Z,75.07
2023-03-24T07:46:33.960Z,75.58
2023-03-24T07:49:16.131Z,76.10
2023-03-24T07:51:51.397Z,75.79
2023-03-24T07:54:24.954Z,76.32
2023-03-24T07:56:53.901Z,75.79
2023-03-24T07:59:21.527Z,75.73
2023-03-24T08:01:56.722Z,76.91
2023-03-24T08:04:59.868Z,77.52
2023-03-24T08:07:53.504Z,77.50
2023-03-24T08:10:23.288Z,78.30
2023-03-24T08:12:51.367Z,79.32
2023-03-24T08:15:19.260Z,78.70
2023-03-24T08:17:48.598Z,79.43
2023-03-24T08:20:19.035Z,79.80
2023-03-24T08:22:50.078Z,79.93
2023-03-24T08:25:19.792Z,80.11
2023-03-24T08:27:47.768Z,80.13
2023-03-24T08:30:17.586Z,80.25
2023-03-24T08:32:46.357Z,79.87
2023-03-24T08:35:15.022Z,80.03
2023-03-24T08:37:45.318Z,79.93
2023-03-24T08:40:14.694Z,80.42
2023-03-24T08:42:42.556Z,80.32
2023-03-24T08:45:12.791Z,79.75
2023-03-24T08:47:40.632Z,80.26
2023-03-24T08:50:10.039Z,79.90
2023-03-24T08:52:37.600Z,79.55
2023-03-24T08:55:07.647Z,79.70
2023-03-24T08:57:35.245Z,79.58
2023-03-24T09:00:08.836Z,78.61
2023-03-24T09:02:36.411Z,78.35
2023-03-24T09:05:04.273Z,77.65
2023-03-24T09:07:31.879Z,77.46
2023-03-24T09:09:59.355Z,77.22
2023-03-24T09:12:28.477Z,77.24
2023-03-24T09:14:55.934Z,76.94
2023-03-24T09:17:23.681Z,76.39
2023-03-24T09:19:51.388Z,75.83
2023-03-24T09:22:18.932Z,75.78
2023-03-24T09:24:49.037Z,75.97
2023-03-24T09:27:16.767Z,76.01
2023-03-24T09:29:45.911Z,75.12
2023-03-24T09:32:13.456Z,75.04
2023-03-24T09:34:41.257Z,74.26
2023-03-24T09:37:08.877Z,73.76
2023-03-24T09:39:36.502Z,74.43
2023-03-24T09:42:05.397Z,74.35
2023-03-24T09:44:35.547Z,73.80
2023-03-24T09:47:06.884Z,72.33
2023-03-24T09:49:37.521Z,72.21
2023-03-24T09:52:06.870Z,72.68
2023-03-24T09:54:39.869Z,73.11
2023-03-24T09:57:12.852Z,72.77
2023-03-24T09:59:40.979Z,72.88
2023-03-24T10:02:13.838Z,72.16
2023-03-24T10:04:41.381Z,72.57
2023-03-24T10:07:11.068Z,72.94
2023-03-24T10:09:38.610Z,72.63
2023-03-24T10:12:27.083Z,72.76
2023-03-24T10:15:06.180Z,73.06
2023-03-24T10:17:42.574Z,72.55
2023-03-24T10:20:18.260Z,72.92
2023-03-24T10:22:50.314Z,72.76
2023-03-24T10:25:22.734Z,72.63
2023-03-24T10:27:52.877Z,73.02
2023-03-24T10:30:22.263Z,73.24
2023-03-24T10:32:51.535Z,73.35
2023-03-24T10:35:22.930Z,73.81
2023-03-24T10:37:51.538Z,74.18
2023-03-24T10:40:22.240Z,74.39
2023-03-24T10:43:06.959Z,74.59
2023-03-24T10:45:37.984Z,74.61
2023-03-24T10:48:07.592Z,75.54
2023-03-24T10:50:35.939Z,75.82
2023-03-24T10:53:09.754Z,76.82
2023-03-24T10:55:39.982Z,77.77
2023-03-24T10:58:18.385Z,77.83
2023-03-24T11:00:46.031Z,77.66
2023-03-24T11:03:17.994Z,77.18
2023-03-24T11:05:46.479Z,77.31
2023-03-24T11:08:26.132Z,77.07
2023-03-24T11:10:53.688Z,77.25
2023-03-24T11:13:29.255Z,77.15
2023-03-24T11:16:05.762Z,77.86
2023-03-24T11:18:34.680Z,78.34
2023-03-24T11:21:04.917Z,78.43
2023-03-24T11:23:33.386Z,78.06
2023-03-24T11:26:08.091Z,77.98
2023-03-24T11:28:39.091Z,78.16
2023-03-24T11:31:08.987Z,78.69
2023-03-24T11:33:47.275Z,78.39
2023-03-24T11:36:46.876Z,78.15
2023-03-24T11:39:19.019Z,77.82
2023-03-24T11:42:02.996Z,78.10
2023-03-24T11:44:33.666Z,78.15
2023-03-24T11:47:04.627Z,77.82
2023-03-24T11:49:36.169Z,78.18
2023-03-24T11:52:05.684Z,78.04
2023-03-24T11:54:36.130Z,77.67
2023-03-24T11:57:05.986Z,77.35
2023-03-24T11:59:38.601Z,77.35
2023-03-24T12:02:14.340Z,77.45
2023-03-24T12:05:00.710Z,77.69
2023-03-24T12:07:56.466Z,77.90
2023-03-24T12:10:29.567Z,77.44
2023-03-24T12:13:02.763Z,77.10
2023-03-24T12:15:52.059Z,76.81
2023-03-24T12:18:31.314Z,76.55
2023-03-24T12:21:04.542Z,76.62
2023-03-24T12:23:37.781Z,76.91
2023-03-24T12:26:11.847Z,76.25
2023-03-24T12:28:48.252Z,75.98
2023-03-24T12:31:34.384Z,75.59
2023-03-24T12:34:11.981Z,74.88
2023-03-24T12:36:47.741Z,74.26
2023-03-24T12:39:17.288Z,73.97
2023-03-24T12:41:57.180Z,73.68
2023-03-24T12:44:40.190Z,73.73
2023-03-24T12:47:16.805Z,73.80
2023-03-24T12:49:53.863Z,74.02
2023-03-24T12:52:33.340Z,73.50
2023-03-24T12:55:06.486Z,73.57
2023-03-24T12:57:37.519Z,73.38
2023-03-24T13:00:11.278Z,73.34
2023-03-24T13:02:40.672Z,73.59
2023-03-24T13:05:15.958Z,73.37
2023-03-24T13:07:47.519Z,73.60
2023-03-24T13:10:18.140Z,75.62
2023-03-24T13:12:50.204Z,76.55
2023-03-24T13:15:19.928Z,76.76
2023-03-24T13:17:50.810Z,77.15
2023-03-24T13:20:24.421Z,76.77
2023-03-24T13:22:53.443Z,75.92
2023-03-24T13:25:31.283Z,78.22
2023-03-24T13:28:02.094Z,82.66
2023-03-24T13:30:34.893Z,81.02
2023-03-24T13:33:09.457Z,82.45
2023-03-24T13:36:00.644Z,84.07
2023-03-24T13:38:34.965Z,84.12
2023-03-24T13:41:06.156Z,85.10
2023-03-24T13:43:35.323Z,85.35
2023-03-24T13:46:04.087Z,86.23
2023-03-24T13:48:34.485Z,86.23
2023-03-24T13:51:04.840Z,86.62
2023-03-24T13:53:39.866Z,87.18
2023-03-24T13:56:09.192Z,85.63
2023-03-24T13:58:48.775Z,85.08
2023-03-24T14:01:19.917Z,85.16
2023-03-24T14:04:28.603Z,85.37
2023-03-24T14:06:57.182Z,84.43
2023-03-24T14:09:26.294Z,83.54
2023-03-24T14:12:18.362Z,84.38
2023-03-24T14:15:20.063Z,84.04
2023-03-24T14:17:49.919Z,84.12
2023-03-24T14:20:33.696Z,84.07
2023-03-24T14:23:01.628Z,81.77
2023-03-24T14:25:30.684Z,82.84
2023-03-24T14:28:11.602Z,82.56
2023-03-24T14:30:58.723Z,80.01
2023-03-24T14:33:27.259Z,81.06
2023-03-24T14:36:01.627Z,80.48
2023-03-24T14:38:29.368Z,78.87
2023-03-24T14:40:58.885Z,78.77
2023-03-24T14:43:28.440Z,77.76
2023-03-24T14:46:01.555Z,78.08
2023-03-24T14:48:41.821Z,78.92
2023-03-24T14:51:36.501Z,78.48
2023-03-24T14:54:06.797Z,77.25
2023-03-24T14:56:37.741Z,77.23
2023-03-24T14:59:10.362Z,76.99
2023-03-24T15:01:38.978Z,76.91
2023-03-24T15:04:09.327Z,76.50
2023-03-24T15:06:46.917Z,76.55
2023-03-24T15:09:16.292Z,76.57
2023-03-24T15:11:44.505Z,76.68
2023-03-24T15:14:20.246Z,75.85
2023-03-24T15:16:53.743Z,76.42
2023-03-24T15:19:23.214Z,76.10
2023-03-24T15:21:58.707Z,75.55
2023-03-24T15:24:29.899Z,73.87
2023-03-24T15:27:15.882Z,73.10
2023-03-24T15:29:44.590Z,72.50
2023-03-24T15:32:17.930Z,72.44
2023-03-24T15:34:50.250Z,74.02
2023-03-24T15:37:24.100Z,73.50
2023-03-24T15:39:57.049Z,73.85
2023-03-24T15:42:29.647Z,72.72
2023-03-24T15:45:15.289Z,73.11
2023-03-24T15:47:42.934Z,72.23
2023-03-24T15:50:29.943Z,73.43
2023-03-24T15:53:02.522Z,73.48
2023-03-24T15:55:34.069Z,73.70
2023-03-24T15:58:04.182Z,72.62
2023-03-24T16:00:37.625Z,71.45
2023-03-24T16:03:06.796Z,66.69
2023-03-24T16:05:35.727Z,64.88
2023-03-24T16:08:06.970Z,65.05
2023-03-24T16:10:39.782Z,64.90
2023-03-24T16:13:14.653Z,64.13
2023-03-24T16:15:43.438Z,64.33
2023-03-24T16:18:15.106Z,63.79
2023-03-24T16:20:42.679Z,63.88
2023-03-24T16:23:11.953Z,64.44
2023-03-24T16:25:39.824Z,64.72
2023-03-24T16:28:08.273Z,65.01
2023-03-24T16:30:40.337Z,65.51
2023-03-24T16:33:08.225Z,65.92
2023-03-24T16:35:36.593Z,65.86
2023-03-24T16:38:04.334Z,65.95
2023-03-24T16:40:36.766Z,66.34
2023-03-24T16:43:04.315Z,66.79
2023-03-24T16:45:32.470Z,66.63
2023-03-24T16:48:00.482Z,66.85
2023-03-24T16:50:32.696Z,67.63
2023-03-24T16:53:00.712Z,67.64
2023-03-24T16:55:28.316Z,68.29
2023-03-24T16:57:57.119Z,68.35
2023-03-24T17:00:24.975Z,69.34
2023-03-24T17:02:53.822Z,69.85
2023-03-24T17:05:24.335Z,70.34
2023-03-24T17:07:52.291Z,70.78
2023-03-24T17:10:20.015Z,71.06
2023-03-24T17:12:48.338Z,71.30
2023-03-24T17:15:21.538Z,71.43
2023-03-24T17:17:49.485Z,71.81
2023-03-24T17:20:17.474Z,71.82
2023-03-24T17:22:46.208Z,72.19
2023-03-24T17:25:16.078Z,72.29
2023-03-24T17:27:43.716Z,72.54
2023-03-24T17:30:16.087Z,72.62
2023-03-24T17:32:44.853Z,72.33
2023-03-24T17:35:13.668Z,72.89
2023-03-24T17:37:41.811Z,72.85
2023-03-24T17:40:11.935Z,73.09
2023-03-24T17:42:41.288Z,73.38
2023-03-24T17:45:10.918Z,73.89
2023-03-24T17:47:39.006Z,73.69
2023-03-24T17:50:09.646Z,73.89
2023-03-24T17:52:37.749Z,73.77
2023-03-24T17:55:06.283Z,74.51
2023-03-24T17:57:33.916Z,74.94
2023-03-24T18:00:01.718Z,75.27
2023-03-24T18:02:35.802Z,75.74
2023-03-24T18:05:03.727Z,75.67
2023-03-24T18:07:32.869Z,75.99
2023-03-24T18:10:00.711Z,76.59
2023-03-24T18:12:28.447Z,77.42
2023-03-24T18:14:56.179Z,77.35
2023-03-24T18:17:23.805Z,77.71
2023-03-24T18:19:51.524Z,78.08
2023-03-24T18:22:18.995Z,78.82
2023-03-24T18:24:47.914Z,78.97
2023-03-24T18:27:15.684Z,79.93
2023-03-24T18:29:43.216Z,79.71
2023-03-24T18:32:11.041Z,80.02
2023-03-24T18:34:44.711Z,80.31
2023-03-24T18:37:14.017Z,80.32
2023-03-24T18:39:41.584Z,80.34
2023-03-24T18:42:11.427Z,80.39
2023-03-24T18:44:38.950Z,80.78
2023-03-24T18:47:06.491Z,80.44
2023-03-24T18:49:34.027Z,80.66
2023-03-24T18:52:01.854Z,80.95
2023-03-24T18:54:29.336Z,81.00
2023-03-24T18:56:56.888Z,81.45
2023-03-24T18:59:27.488Z,81.50
2023-03-24T19:01:55.453Z,82.06
2023-03-24T19:04:23.435Z,81.81
2023-03-24T19:06:50.965Z,82.11
2023-03-24T19:09:20.279Z,82.42
2023-03-24T19:11:47.806Z,82.73
2023-03-24T19:14:15.349Z,82.81
2023-03-24T19:16:44.227Z,83.56
2023-03-24T19:19:12.431Z,82.97
2023-03-24T19:21:40.353Z,82.99
2023-03-24T19:24:08.551Z,83.20
2023-03-24T19:26:36.084Z,83.27
2023-03-24T19:29:03.667Z,83.37
2023-03-24T19:31:31.248Z,83.72
2023-03-24T19:34:02.707Z,83.66
2023-03-24T19:36:30.378Z,84.01
2023-03-24T19:38:57.872Z,83.96
2023-03-24T19:41:26.406Z,84.30
2023-03-24T19:43:57.054Z,83.83
2023-03-24T19:46:24.655Z,83.74
2023-03-24T19:48:52.215Z,83.54
2023-03-24T19:51:21.558Z,83.44
2023-03-24T19:53:49.457Z,83.39
2023-03-24T19:56:18.152Z,83.39
2023-03-24T19:58:45.634Z,82.87
2023-03-24T20:01:13.394Z,83.04
2023-03-24T20:03:41.400Z,83.45
2023-03-24T20:06:10.050Z,83.80
2023-03-24T20:08:39.460Z,84.21
2023-03-24T20:11:08.228Z,84.34
2023-03-24T20:13:35.872Z,84.71
2023-03-24T20:16:04.140Z,84.97
2023-03-24T20:18:31.714Z,84.84
2023-03-24T20:21:01.261Z,85.39
2023-03-24T20:23:28.781Z,85.57
2023-03-24T20:26:00.990Z,85.62
2023-03-24T20:28:28.784Z,85.74
2023-03-24T20:30:59.782Z,85.89
2023-03-24T20:33:28.716Z,86.02
2023-03-24T20:35:56.863Z,86.05
2023-03-24T20:38:25.072Z,86.50
2023-03-24T20:41:00.930Z,86.53
2023-03-24T20:43:28.788Z,86.33
2023-03-24T20:45:57.072Z,86.47
2023-03-24T20:48:25.044Z,86.62
2023-03-24T20:50:52.717Z,87.09
2023-03-24T20:53:20.273Z,87.07
2023-03-24T20:55:57.742Z,87.35
2023-03-24T20:58:27.407Z,87.37
2023-03-24T21:00:55.493Z,87.50
2023-03-24T21:03:23.073Z,87.24
2023-03-24T21:05:51.044Z,87.31
2023-03-24T21:08:18.815Z,87.49
2023-03-24T21:10:46.323Z,87.46
2023-03-24T21:13:16.752Z,87.10
2023-03-24T21:15:46.154Z,86.83
2023-03-24T21:18:13.722Z,86.71
2023-03-24T21:20:42.408Z,87.09
2023-03-24T21:23:10.356Z,86.72
2023-03-24T21:25:38.033Z,87.04
2023-03-24T21:28:05.704Z,86.75
2023-03-24T21:30:33.376Z,86.76
2023-03-24T21:33:02.243Z,87.32
2023-03-24T21:35:30.140Z,87.44
2023-03-24T21:37:57.718Z,87.18
2023-03-24T21:40:26.380Z,87.11
2023-03-24T21:42:54.280Z,87.51
2023-03-24T21:45:24.065Z,87.38
2023-03-24T21:47:54.518Z,87.21
2023-03-24T21:50:23.977Z,87.33
2023-03-24T21:52:52.063Z,87.27
2023-03-24T21:55:20.725Z,87.50
2023-03-24T21:57:49.724Z,87.52
2023-03-24T22:00:19.423Z,87.47
2023-03-24T22:02:49.698Z,87.58
2023-03-24T22:05:19.302Z,87.62
2023-03-24T22:07:48.597Z,87.50
2023-03-24T22:10:22.930Z,87.66
2023-03-24T22:12:50.686Z,87.58
2023-03-24T22:15:18.454Z,87.93
2023-03-24T22:17:46.446Z,87.86
2023-03-24T22:20:14.642Z,87.85
2023-03-24T22:22:42.629Z,87.96
2023-03-24T22:25:13.577Z,87.88
2023-03-24T22:27:41.893Z,87.84
2023-03-24T22:30:17.480Z,87.58
2023-03-24T22:32:45.000Z,87.54
2023-03-24T22:35:12.638Z,87.73
2023-03-24T22:37:40.326Z,87.72
2023-03-24T22:40:09.381Z,87.82
2023-03-24T22:42:38.447Z,87.75
2023-03-24T22:45:07.051Z,87.47
2023-03-24T22:47:34.597Z,87.51
2023-03-24T22:50:02.164Z,87.61
2023-03-24T22:52:29.701Z,87.82
2023-03-24T22:54:57.210Z,87.81
2023-03-24T22:57:24.696Z,87.29
2023-03-24T22:59:53.529Z,87.21
2023-03-24T23:02:24.514Z,87.37
2023-03-24T23:04:52.330Z,87.54
2023-03-24T23:07:23.024Z,87.65
2023-03-24T23:09:53.289Z,87.62
2023-03-24T23:12:21.411Z,87.48
2023-03-24T23:14:48.950Z,87.75
2023-03-24T23:17:17.760Z,87.98
2023-03-24T23:19:45.261Z,88.42
2023-03-24T23:22:13.067Z,88.58
2023-03-24T23:24:40.596Z,88.11
2023-03-24T23:27:08.102Z,88.01
2023-03-24T23:29:35.621Z,87.74
2023-03-24T23:32:03.087Z,87.56
2023-03-24T23:34:31.911Z,87.13
2023-03-24T23:37:03.622Z,86.73
2023-03-24T23:39:31.897Z,86.63
2023-03-24T23:41:59.461Z,86.43
2023-03-24T23:44:26.939Z,86.42
2023-03-24T23:46:54.585Z,86.45
2023-03-24T23:49:22.056Z,86.11
2023-03-24T23:51:50.888Z,86.53
2023-03-24T23:54:18.443Z,86.35
2023-03-24T23:56:47.208Z,86.55
2023-03-24T23:59:15.808Z,86.69
