createdAt,value
2023-02-11T00:00:11.142Z,58.97
2023-02-11T00:00:40.049Z,63.92
2023-02-11T00:01:13.637Z,58.33
2023-02-11T00:01:29.558Z,58.80
2023-02-11T00:01:42.220Z,59.72
2023-02-11T00:01:54.959Z,61.03
2023-02-11T00:02:08.339Z,59.95
2023-02-11T00:02:21.125Z,61.03
2023-02-11T00:02:34.331Z,61.97
2023-02-11T00:02:48.294Z,62.05
2023-02-11T00:03:01.091Z,64.25
2023-02-11T00:03:13.843Z,63.35
2023-02-11T00:03:26.738Z,58.92
2023-02-11T00:03:39.783Z,57.58
2023-02-11T00:03:52.629Z,59.10
2023-02-11T00:04:06.490Z,60.55
2023-02-11T00:04:20.183Z,59.38
2023-02-11T00:04:32.891Z,55.92
2023-02-11T00:04:45.528Z,56.53
2023-02-11T00:04:58.225Z,59.38
2023-02-11T00:05:11.139Z,60.67
2023-02-11T00:05:24.123Z,59.90
2023-02-11T00:05:36.794Z,57.88
2023-02-11T00:05:58.765Z,57.55
2023-02-11T00:06:12.021Z,59.15
2023-02-11T00:06:25.614Z,59.88
2023-02-11T00:06:38.317Z,62.05
2023-02-11T00:06:51.006Z,62.75
2023-02-11T00:07:03.715Z,60.65
2023-02-11T00:07:16.379Z,60.70
2023-02-11T00:07:30.438Z,63.20
2023-02-11T00:07:43.230Z,61.60
2023-02-11T00:07:55.921Z,61.95
2023-02-11T00:08:08.600Z,63.60
2023-02-11T00:08:21.260Z,64.47
2023-02-11T00:08:33.895Z,61.78
2023-02-11T00:08:47.843Z,61.03
2023-02-11T00:09:01.257Z,62.95
2023-02-11T00:09:14.315Z,64.30
2023-02-11T00:09:27.073Z,64.20
2023-02-11T00:09:39.790Z,61.80
2023-02-11T00:09:52.658Z,62.50
2023-02-11T00:10:07.891Z,63.30
2023-02-11T00:10:21.644Z,61.55
2023-02-11T00:10:35.745Z,62.17
2023-02-11T00:10:52.233Z,60.88
2023-02-11T00:11:05.578Z,61.63
2023-02-11T00:11:20.108Z,62.22
2023-02-11T00:11:34.277Z,60.47
2023-02-11T00:11:46.978Z,61.33
2023-02-11T00:11:59.684Z,63.63
2023-02-11T00:12:12.402Z,63.70
2023-02-11T00:12:25.606Z,61.30
2023-02-11T00:12:38.691Z,61.00
2023-02-11T00:12:51.412Z,59.17
2023-02-11T00:13:05.369Z,56.28
2023-02-11T00:13:18.028Z,58.06
2023-02-11T00:13:30.683Z,59.80
2023-02-11T00:13:45.045Z,62.72
2023-02-11T00:13:58.347Z,64.53
2023-02-11T00:14:11.844Z,60.90
2023-02-11T00:14:25.646Z,60.90
2023-02-11T00:14:38.413Z,60.67
2023-02-11T00:14:51.224Z,58.95
2023-02-11T00:15:04.354Z,60.15
2023-02-11T00:15:17.267Z,63.47
2023-02-11T00:15:29.927Z,66.45
2023-02-11T00:15:43.610Z,62.13
2023-02-11T00:15:56.589Z,60.72
2023-02-11T00:16:10.752Z,61.22
2023-02-11T00:16:23.732Z,61.55
2023-02-11T00:16:36.669Z,64.10
2023-02-11T00:16:50.726Z,65.63
2023-02-11T00:17:03.452Z,64.28
2023-02-11T00:17:16.466Z,63.03
2023-02-11T00:17:29.207Z,64.03
2023-02-11T00:17:41.911Z,65.40
2023-02-11T00:17:54.697Z,66.75
2023-02-11T00:18:07.466Z,67.25
2023-02-11T00:18:21.112Z,66.85
2023-02-11T00:18:33.880Z,65.57
2023-02-11T00:18:47.048Z,63.33
2023-02-11T00:19:00.002Z,61.67
2023-02-11T00:19:12.697Z,62.80
2023-02-11T00:19:26.410Z,63.05
2023-02-11T00:19:39.984Z,63.35
2023-02-11T00:19:53.494Z,63.42
2023-02-11T00:20:08.298Z,62.03
2023-02-11T00:20:21.339Z,63.72
2023-02-11T00:20:33.945Z,63.00
2023-02-11T00:20:47.994Z,65.43
2023-02-11T00:21:05.590Z,66.75
2023-02-11T00:21:21.376Z,60.40
2023-02-11T00:21:34.784Z,60.03
2023-02-11T00:21:47.501Z,60.20
2023-02-11T00:22:00.226Z,59.70
2023-02-11T00:22:12.926Z,59.55
2023-02-11T00:22:26.670Z,60.47
2023-02-11T00:22:39.387Z,61.72
2023-02-11T00:22:52.178Z,64.85
2023-02-11T00:23:05.104Z,63.88
2023-02-11T00:23:17.862Z,60.33
2023-02-11T00:23:32.413Z,62.72
2023-02-11T00:23:46.199Z,62.78
2023-02-11T00:24:00.302Z,63.72
2023-02-11T00:24:13.086Z,67.22
2023-02-11T00:24:25.791Z,65.25
2023-02-11T00:24:39.732Z,62.80
2023-02-11T00:24:52.474Z,62.25
2023-02-11T00:25:05.893Z,63.85
2023-02-11T00:25:18.619Z,65.24
2023-02-11T00:25:31.880Z,66.63
2023-02-11T00:25:46.065Z,65.07
2023-02-11T00:25:58.798Z,63.30
2023-02-11T00:26:17.372Z,62.97
2023-02-11T00:26:32.182Z,62.40
2023-02-11T00:26:45.122Z,61.55
2023-02-11T00:27:00.753Z,65.20
2023-02-11T00:27:13.428Z,67.20
2023-02-11T00:27:26.262Z,65.75
2023-02-11T00:27:38.986Z,65.88
2023-02-11T00:27:52.707Z,62.83
2023-02-11T00:28:05.759Z,60.63
2023-02-11T00:28:18.540Z,61.72
2023-02-11T00:28:32.430Z,62.05
2023-02-11T00:28:46.270Z,61.47
2023-02-11T00:29:00.966Z,58.70
2023-02-11T00:29:13.828Z,58.40
2023-02-11T00:29:26.560Z,61.90
2023-02-11T00:29:40.027Z,64.10
2023-02-11T00:29:52.722Z,65.00
2023-02-11T00:30:06.172Z,64.10
2023-02-11T00:30:20.021Z,62.58
2023-02-11T00:30:32.924Z,63.90
2023-02-11T00:30:45.835Z,64.78
2023-02-11T00:30:59.328Z,64.28
2023-02-11T00:31:12.579Z,61.53
2023-02-11T00:31:26.263Z,58.47
2023-02-11T00:31:40.234Z,57.70
2023-02-11T00:31:53.037Z,62.45
2023-02-11T00:32:06.525Z,66.20
2023-02-11T00:32:19.261Z,65.00
2023-02-11T00:32:32.028Z,64.30
2023-02-11T00:32:45.089Z,61.50
2023-02-11T00:32:57.783Z,58.85
2023-02-11T00:33:11.479Z,57.45
2023-02-11T00:33:24.862Z,57.80
2023-02-11T00:33:37.817Z,60.80
2023-02-11T00:33:51.060Z,61.58
2023-02-11T00:34:03.762Z,64.00
2023-02-11T00:34:17.701Z,66.22
2023-02-11T00:34:30.417Z,63.78
2023-02-11T00:34:43.121Z,57.95
2023-02-11T00:34:55.863Z,56.58
2023-02-11T00:35:08.714Z,58.03
2023-02-11T00:35:21.421Z,59.20
2023-02-11T00:35:34.132Z,58.92
2023-02-11T00:35:46.829Z,58.33
2023-02-11T00:36:05.840Z,57.63
2023-02-11T00:36:20.778Z,56.47
2023-02-11T00:36:33.576Z,57.67
2023-02-11T00:36:46.362Z,56.40
2023-02-11T00:36:59.358Z,58.15
2023-02-11T00:37:13.641Z,59.47
2023-02-11T00:37:27.450Z,58.70
2023-02-11T00:37:40.230Z,60.72
2023-02-11T00:37:53.762Z,62.22
2023-02-11T00:38:06.509Z,60.55
2023-02-11T00:38:19.424Z,63.55
2023-02-11T00:38:32.172Z,62.90
2023-02-11T00:38:45.678Z,59.45
2023-02-11T00:39:00.251Z,60.22
2023-02-11T00:39:13.085Z,59.28
2023-02-11T00:39:26.049Z,60.00
2023-02-11T00:39:38.779Z,60.58
2023-02-11T00:39:51.877Z,59.92
2023-02-11T00:40:06.715Z,59.72
2023-02-11T00:40:19.819Z,59.08
2023-02-11T00:40:33.664Z,56.92
2023-02-11T00:40:47.790Z,58.78
2023-02-11T00:41:00.536Z,61.30
2023-02-11T00:41:15.030Z,63.72
2023-02-11T00:41:27.818Z,63.45
2023-02-11T00:41:40.572Z,61.38
2023-02-11T00:41:54.350Z,59.50
2023-02-11T00:42:07.024Z,60.15
2023-02-11T00:42:19.910Z,59.50
2023-02-11T00:42:32.668Z,60.90
2023-02-11T00:42:45.545Z,60.08
2023-02-11T00:42:58.396Z,58.38
2023-02-11T00:43:11.198Z,56.65
2023-02-11T00:43:27.909Z,58.22
2023-02-11T00:43:41.321Z,61.38
2023-02-11T00:43:54.576Z,60.75
2023-02-11T00:44:07.334Z,58.30
2023-02-11T00:44:20.127Z,58.40
2023-02-11T00:44:32.831Z,60.05
2023-02-11T00:44:46.705Z,58.50
2023-02-11T00:44:59.399Z,57.47
2023-02-11T00:45:12.495Z,55.63
2023-02-11T00:45:25.274Z,55.90
2023-02-11T00:45:38.031Z,59.90
2023-02-11T00:45:50.948Z,63.78
2023-02-11T00:46:04.064Z,62.30
2023-02-11T00:46:17.251Z,61.72
2023-02-11T00:46:31.221Z,61.53
2023-02-11T00:46:44.213Z,60.50
2023-02-11T00:46:56.943Z,58.80
2023-02-11T00:47:09.726Z,60.70
2023-02-11T00:47:22.507Z,58.92
2023-02-11T00:47:35.814Z,59.25
2023-02-11T00:47:48.899Z,59.13
2023-02-11T00:48:01.630Z,60.08
2023-02-11T00:48:15.409Z,62.40
2023-02-11T00:48:28.208Z,63.05
2023-02-11T00:48:42.130Z,62.65
2023-02-11T00:48:57.731Z,62.92
2023-02-11T00:49:10.488Z,61.58
2023-02-11T00:49:23.194Z,57.33
2023-02-11T00:49:37.094Z,57.22
2023-02-11T00:49:49.773Z,56.70
2023-02-11T00:50:04.788Z,56.78
2023-02-11T00:50:17.562Z,58.67
2023-02-11T00:50:30.247Z,58.97
2023-02-11T00:50:42.998Z,59.95
2023-02-11T00:50:56.688Z,60.33
2023-02-11T00:51:10.148Z,59.92
2023-02-11T00:51:22.880Z,58.78
2023-02-11T00:51:35.927Z,57.03
2023-02-11T00:51:48.649Z,57.83
2023-02-11T00:52:01.368Z,61.65
2023-02-11T00:52:15.232Z,60.35
2023-02-11T00:52:28.147Z,59.17
2023-02-11T00:52:41.063Z,61.20
2023-02-11T00:52:53.813Z,63.72
2023-02-11T00:53:06.719Z,60.90
2023-02-11T00:53:19.384Z,59.05
2023-02-11T00:53:32.549Z,61.58
2023-02-11T00:53:46.278Z,61.10
2023-02-11T00:53:58.955Z,56.42
2023-02-11T00:54:11.779Z,55.58
2023-02-11T00:54:24.518Z,56.63
2023-02-11T00:54:37.207Z,57.75
2023-02-11T00:54:49.909Z,58.13
2023-02-11T00:55:03.645Z,58.30
2023-02-11T00:55:17.208Z,56.58
2023-02-11T00:55:30.907Z,54.47
2023-02-11T00:55:43.594Z,55.38
2023-02-11T00:55:57.724Z,57.38
2023-02-11T00:56:11.532Z,57.42
2023-02-11T00:56:24.585Z,55.92
2023-02-11T00:56:37.315Z,57.92
2023-02-11T00:56:49.998Z,59.30
2023-02-11T00:57:02.911Z,60.80
2023-02-11T00:57:15.532Z,61.17
2023-02-11T00:57:28.231Z,60.45
2023-02-11T00:57:40.979Z,58.38
2023-02-11T00:57:54.770Z,55.97
2023-02-11T00:58:07.504Z,54.97
2023-02-11T00:58:20.508Z,58.85
2023-02-11T00:58:33.293Z,59.67
2023-02-11T00:58:46.072Z,57.60
2023-02-11T00:58:58.896Z,55.00
2023-02-11T00:59:13.859Z,54.65
2023-02-11T00:59:27.022Z,56.60
2023-02-11T00:59:40.332Z,58.13
2023-02-11T00:59:53.050Z,57.10
2023-02-11T01:00:07.268Z,54.50
2023-02-11T01:00:20.323Z,54.92
2023-02-11T01:00:33.146Z,58.03
2023-02-11T01:00:45.895Z,59.25
2023-02-11T01:00:59.900Z,58.05
2023-02-11T01:01:12.829Z,57.53
2023-02-11T01:01:25.660Z,58.25
2023-02-11T01:01:38.453Z,59.25
2023-02-11T01:01:51.202Z,58.88
2023-02-11T01:02:04.045Z,59.50
2023-02-11T01:02:18.278Z,56.08
2023-02-11T01:02:31.050Z,54.55
2023-02-11T01:02:43.800Z,54.42
2023-02-11T01:02:56.712Z,53.78
2023-02-11T01:03:09.812Z,56.30
2023-02-11T01:03:23.003Z,56.80
2023-02-11T01:03:35.934Z,54.67
2023-02-11T01:03:49.666Z,56.83
2023-02-11T01:04:02.414Z,58.90
2023-02-11T01:04:15.099Z,56.42
2023-02-11T01:04:27.851Z,57.10
2023-02-11T01:04:40.586Z,58.08
2023-02-11T01:04:53.412Z,57.05
2023-02-11T01:05:06.936Z,55.55
2023-02-11T01:05:20.274Z,56.38
2023-02-11T01:05:34.305Z,55.72
2023-02-11T01:05:47.104Z,52.72
2023-02-11T01:06:00.263Z,53.10
2023-02-11T01:06:13.169Z,55.42
2023-02-11T01:06:25.893Z,56.35
2023-02-11T01:06:38.565Z,56.83
2023-02-11T01:06:51.531Z,56.17
2023-02-11T01:07:05.192Z,54.88
2023-02-11T01:07:17.926Z,55.50
2023-02-11T01:07:30.658Z,57.72
2023-02-11T01:07:43.372Z,59.15
2023-02-11T01:07:56.114Z,56.97
2023-02-11T01:08:08.885Z,53.53
2023-02-11T01:08:21.574Z,53.45
2023-02-11T01:08:35.541Z,55.20
2023-02-11T01:08:48.246Z,54.08
2023-02-11T01:09:01.107Z,52.75
2023-02-11T01:09:13.786Z,55.55
2023-02-11T01:09:26.509Z,55.70
2023-02-11T01:09:39.253Z,56.10
2023-02-11T01:09:52.102Z,56.65
2023-02-11T01:10:05.148Z,55.05
2023-02-11T01:10:19.265Z,53.47
2023-02-11T01:10:32.653Z,55.22
2023-02-11T01:10:45.734Z,55.50
2023-02-11T01:11:01.909Z,54.78
2023-02-11T01:11:16.611Z,56.90
2023-02-11T01:11:29.442Z,56.63
2023-02-11T01:11:43.220Z,54.90
2023-02-11T01:11:55.947Z,56.05
2023-02-11T01:12:08.649Z,55.92
2023-02-11T01:12:21.591Z,53.63
2023-02-11T01:12:36.476Z,55.38
2023-02-11T01:12:49.349Z,57.70
2023-02-11T01:13:02.557Z,55.25
2023-02-11T01:13:16.234Z,54.30
2023-02-11T01:13:31.230Z,53.28
2023-02-11T01:13:44.245Z,51.72
2023-02-11T01:13:57.128Z,53.13
2023-02-11T01:14:10.358Z,55.45
2023-02-11T01:14:24.075Z,54.25
2023-02-11T01:14:37.142Z,53.88
2023-02-11T01:14:49.871Z,57.17
2023-02-11T01:15:02.670Z,56.45
2023-02-11T01:15:16.913Z,55.00
2023-02-11T01:15:29.963Z,58.08
2023-02-11T01:15:42.714Z,56.78
2023-02-11T01:15:57.444Z,55.40
2023-02-11T01:16:11.844Z,57.85
2023-02-11T01:16:24.828Z,56.80
2023-02-11T01:16:37.609Z,54.10
2023-02-11T01:16:50.332Z,56.55
2023-02-11T01:17:05.725Z,55.00
2023-02-11T01:17:18.520Z,52.60
2023-02-11T01:17:31.267Z,54.70
2023-02-11T01:17:45.251Z,53.53
2023-02-11T01:17:58.042Z,52.08
2023-02-11T01:18:10.753Z,55.85
2023-02-11T01:18:23.583Z,57.78
2023-02-11T01:18:37.318Z,57.08
2023-02-11T01:18:50.104Z,53.50
2023-02-11T01:19:03.890Z,56.80
2023-02-11T01:19:16.677Z,58.50
2023-02-11T01:19:29.383Z,56.60
2023-02-11T01:19:42.573Z,54.90
2023-02-11T01:19:55.345Z,54.45
2023-02-11T01:20:13.954Z,54.85
2023-02-11T01:20:28.561Z,55.33
2023-02-11T01:20:42.340Z,55.55
2023-02-11T01:20:55.210Z,53.78
2023-02-11T01:21:07.926Z,53.86
2023-02-11T01:21:20.839Z,56.60
2023-02-11T01:21:33.685Z,55.30
2023-02-11T01:21:47.435Z,55.72
2023-02-11T01:22:00.165Z,54.60
2023-02-11T01:22:12.902Z,54.10
2023-02-11T01:22:25.932Z,53.95
2023-02-11T01:22:39.642Z,54.92
2023-02-11T01:22:52.362Z,56.58
2023-02-11T01:23:05.323Z,54.97
2023-02-11T01:23:18.223Z,52.78
2023-02-11T01:23:32.292Z,54.20
2023-02-11T01:23:45.176Z,52.90
2023-02-11T01:23:57.881Z,52.63
2023-02-11T01:24:10.672Z,53.40
2023-02-11T01:24:23.359Z,52.60
2023-02-11T01:24:36.309Z,51.53
2023-02-11T01:24:49.035Z,51.17
2023-02-11T01:25:02.734Z,52.92
2023-02-11T01:25:15.683Z,53.90
2023-02-11T01:25:28.362Z,54.00
2023-02-11T01:25:41.093Z,53.45
2023-02-11T01:25:54.481Z,54.13
2023-02-11T01:26:08.599Z,56.00
2023-02-11T01:26:21.638Z,55.40
2023-02-11T01:26:35.362Z,54.92
2023-02-11T01:26:48.049Z,55.20
2023-02-11T01:27:01.184Z,53.67
2023-02-11T01:27:14.121Z,53.47
2023-02-11T01:27:26.945Z,56.47
2023-02-11T01:27:41.017Z,55.00
2023-02-11T01:27:53.708Z,50.92
2023-02-11T01:28:11.565Z,50.47
2023-02-11T01:28:26.461Z,53.15
2023-02-11T01:28:39.242Z,52.70
2023-02-11T01:28:52.999Z,53.60
2023-02-11T01:29:05.908Z,54.53
2023-02-11T01:29:18.565Z,54.92
2023-02-11T01:29:31.309Z,55.15
2023-02-11T01:29:43.971Z,54.80
2023-02-11T01:29:56.910Z,51.17
2023-02-11T01:30:12.616Z,48.95
2023-02-11T01:30:26.470Z,52.25
2023-02-11T01:30:39.769Z,55.85
2023-02-11T01:30:53.774Z,55.28
2023-02-11T01:31:07.748Z,50.08
2023-02-11T01:31:20.616Z,46.92
2023-02-11T01:31:33.499Z,49.42
2023-02-11T01:31:47.442Z,49.42
2023-02-11T01:32:01.080Z,51.88
2023-02-11T01:32:13.970Z,53.78
2023-02-11T01:32:26.839Z,53.22
2023-02-11T01:32:40.138Z,51.63
2023-02-11T01:32:52.902Z,53.45
2023-02-11T01:33:05.592Z,51.85
2023-02-11T01:33:19.498Z,53.15
2023-02-11T01:33:32.360Z,53.53
2023-02-11T01:33:45.121Z,52.97
2023-02-11T01:33:58.128Z,54.17
2023-02-11T01:34:10.844Z,54.58
2023-02-11T01:34:23.734Z,52.40
2023-02-11T01:34:37.434Z,52.00
2023-02-11T01:34:50.189Z,52.22
2023-02-11T01:35:02.912Z,52.92
2023-02-11T01:35:15.656Z,54.40
2023-02-11T01:35:28.390Z,53.80
2023-02-11T01:35:41.643Z,51.58
2023-02-11T01:36:00.896Z,52.47
2023-02-11T01:36:13.873Z,53.55
2023-02-11T01:36:27.616Z,51.78
2023-02-11T01:36:40.631Z,52.00
2023-02-11T01:36:57.994Z,53.38
2023-02-11T01:37:10.810Z,53.83
2023-02-11T01:37:23.816Z,52.90
2023-02-11T01:37:37.105Z,51.92
2023-02-11T01:37:49.776Z,52.58
2023-02-11T01:38:02.725Z,53.55
2023-02-11T01:38:18.532Z,52.25
2023-02-11T01:38:32.189Z,50.33
2023-02-11T01:38:45.669Z,47.80
2023-02-11T01:38:58.636Z,48.85
2023-02-11T01:39:11.345Z,50.78
2023-02-11T01:39:24.175Z,53.85
2023-02-11T01:39:38.216Z,53.85
2023-02-11T01:39:50.963Z,52.05
2023-02-11T01:40:05.184Z,48.08
2023-02-11T01:40:18.466Z,46.50
2023-02-11T01:40:31.213Z,49.78
2023-02-11T01:40:48.255Z,53.40
2023-02-11T01:41:03.546Z,51.28
2023-02-11T01:41:18.729Z,48.67
2023-02-11T01:41:31.440Z,55.25
2023-02-11T01:41:44.456Z,56.60
2023-02-11T01:41:57.307Z,52.47
2023-02-11T01:42:15.656Z,52.47
2023-02-11T01:42:28.805Z,50.33
2023-02-11T01:42:41.820Z,51.00
2023-02-11T01:42:55.503Z,49.50
2023-02-11T01:43:11.798Z,50.03
2023-02-11T01:43:26.210Z,50.03
2023-02-11T01:43:42.610Z,49.70
2023-02-11T01:43:56.348Z,50.63
2023-02-11T01:44:29.213Z,49.22
2023-02-11T01:44:42.003Z,53.17
2023-02-11T01:44:55.727Z,52.95
2023-02-11T01:45:43.515Z,54.28
2023-02-11T01:46:06.445Z,52.05
2023-02-11T01:46:32.115Z,52.13
2023-02-11T01:46:45.138Z,52.58
2023-02-11T01:46:57.963Z,50.05
2023-02-11T01:47:10.970Z,50.38
2023-02-11T01:47:24.704Z,52.15
2023-02-11T01:47:37.416Z,52.78
2023-02-11T01:47:50.111Z,52.72
2023-02-11T01:48:02.782Z,51.45
2023-02-11T01:48:20.456Z,48.80
2023-02-11T01:48:36.371Z,48.55
2023-02-11T01:48:54.313Z,49.80
2023-02-11T01:49:11.723Z,49.67
2023-02-11T01:49:28.739Z,49.22
2023-02-11T01:49:44.769Z,49.75
2023-02-11T01:50:02.799Z,50.00
2023-02-11T01:50:15.634Z,53.03
2023-02-11T01:50:28.436Z,55.20
2023-02-11T01:50:43.173Z,53.90
2023-02-11T01:51:01.950Z,50.70
2023-02-11T01:51:21.630Z,51.63
2023-02-11T01:51:39.195Z,50.83
2023-02-11T01:51:56.803Z,48.22
2023-02-11T01:52:13.280Z,48.78
2023-02-11T01:52:31.279Z,49.38
2023-02-11T01:52:46.382Z,49.72
2023-02-11T01:53:19.224Z,51.03
2023-02-11T01:53:48.882Z,49.65
2023-02-11T01:54:22.076Z,46.55
2023-02-11T01:54:56.898Z,52.28
2023-02-11T01:55:28.927Z,50.22
2023-02-11T01:56:02.328Z,52.80
2023-02-11T01:56:37.569Z,47.63
2023-02-11T01:57:11.863Z,54.42
2023-02-11T01:57:28.270Z,50.80
2023-02-11T01:57:45.527Z,50.40
2023-02-11T01:58:00.959Z,51.65
2023-02-11T01:58:13.672Z,52.33
2023-02-11T01:58:28.311Z,48.83
2023-02-11T01:58:43.978Z,47.90
2023-02-11T01:59:03.407Z,50.78
2023-02-11T01:59:20.340Z,51.17
2023-02-11T01:59:39.620Z,52.63
2023-02-11T02:00:00.269Z,49.10
2023-02-11T02:00:17.379Z,45.67
2023-02-11T02:00:36.534Z,47.45
2023-02-11T02:00:50.036Z,50.72
2023-02-11T02:01:06.594Z,50.25
2023-02-11T02:01:25.704Z,50.28
2023-02-11T02:01:42.526Z,52.38
2023-02-11T02:02:01.173Z,50.50
2023-02-11T02:02:17.702Z,48.03
2023-02-11T02:02:38.766Z,49.88
2023-02-11T02:02:57.243Z,49.63
2023-02-11T02:03:14.429Z,50.88
2023-02-11T02:03:28.124Z,51.35
2023-02-11T02:03:44.117Z,50.63
2023-02-11T02:04:01.126Z,49.63
2023-02-11T02:04:17.994Z,51.00
2023-02-11T02:04:39.902Z,49.83
2023-02-11T02:04:59.232Z,50.08
2023-02-11T02:05:23.536Z,50.53
2023-02-11T02:05:40.684Z,54.13
2023-02-11T02:05:58.019Z,52.95
2023-02-11T02:06:16.898Z,50.53
2023-02-11T02:06:35.139Z,49.67
2023-02-11T02:06:56.275Z,47.53
2023-02-11T02:07:14.542Z,51.28
2023-02-11T02:07:33.799Z,52.63
2023-02-11T02:07:54.397Z,49.42
2023-02-11T02:08:14.598Z,49.92
2023-02-11T02:08:32.911Z,45.60
2023-02-11T02:08:52.595Z,49.97
2023-02-11T02:09:10.060Z,52.05
2023-02-11T02:09:29.388Z,54.22
2023-02-11T02:09:49.607Z,51.53
2023-02-11T02:10:09.742Z,52.92
2023-02-11T02:10:26.047Z,50.88
2023-02-11T02:10:43.533Z,50.72
2023-02-11T02:10:58.523Z,51.80
2023-02-11T02:11:11.690Z,52.40
2023-02-11T02:11:26.383Z,51.85
2023-02-11T02:11:39.095Z,50.75
2023-02-11T02:11:51.850Z,51.90
2023-02-11T02:12:04.783Z,50.30
2023-02-11T02:12:18.453Z,48.17
2023-02-11T02:12:31.169Z,49.92
2023-02-11T02:12:43.954Z,50.88
2023-02-11T02:12:56.842Z,50.17
2023-02-11T02:13:09.893Z,50.53
2023-02-11T02:13:23.130Z,49.22
2023-02-11T02:13:37.387Z,48.13
2023-02-11T02:13:50.160Z,49.55
2023-02-11T02:14:03.048Z,49.30
2023-02-11T02:14:15.850Z,51.17
2023-02-11T02:14:29.006Z,53.20
2023-02-11T02:14:42.443Z,51.67
2023-02-11T02:15:24.160Z,50.92
2023-02-11T02:15:39.702Z,49.10
2023-02-11T02:15:54.341Z,48.70
2023-02-11T02:16:12.839Z,49.53
2023-02-11T02:16:32.203Z,51.05
2023-02-11T02:16:45.637Z,53.00
2023-02-11T02:16:58.486Z,53.28
2023-02-11T02:17:22.803Z,52.35
2023-02-11T02:17:45.084Z,48.90
2023-02-11T02:18:02.806Z,46.65
2023-02-11T02:18:41.214Z,45.97
2023-02-11T02:19:10.405Z,51.90
2023-02-11T02:19:58.253Z,53.65
2023-02-11T02:21:13.595Z,47.10
2023-02-11T02:22:00.093Z,49.17
2023-02-11T02:22:51.298Z,50.67
2023-02-11T02:23:25.150Z,48.63
2023-02-11T02:24:15.178Z,48.97
2023-02-11T02:24:47.132Z,46.13
2023-02-11T02:25:19.941Z,49.17
2023-02-11T02:26:00.523Z,46.88
2023-02-11T02:26:48.215Z,50.85
2023-02-11T02:27:37.326Z,49.90
2023-02-11T02:27:58.911Z,50.88
2023-02-11T02:28:32.779Z,46.35
2023-02-11T02:29:21.176Z,51.40
2023-02-11T02:30:01.658Z,49.13
2023-02-11T02:30:39.138Z,50.10
2023-02-11T02:31:12.830Z,50.38
2023-02-11T02:31:47.251Z,49.33
2023-02-11T02:32:27.482Z,48.28
2023-02-11T02:32:51.028Z,49.33
2023-02-11T02:33:22.937Z,49.72
2023-02-11T02:33:47.397Z,50.05
2023-02-11T02:34:06.808Z,47.88
2023-02-11T02:34:27.451Z,48.45
2023-02-11T02:34:49.044Z,49.40
2023-02-11T02:35:10.967Z,48.47
2023-02-11T02:35:35.476Z,46.08
2023-02-11T02:35:56.121Z,49.35
2023-02-11T02:36:15.158Z,50.95
2023-02-11T02:36:34.605Z,49.17
2023-02-11T02:36:56.493Z,49.85
2023-02-11T02:37:16.179Z,48.88
2023-02-11T02:37:34.870Z,51.40
2023-02-11T02:37:52.077Z,50.20
2023-02-11T02:38:12.088Z,48.60
2023-02-11T02:38:32.280Z,50.30
2023-02-11T02:38:53.370Z,50.03
2023-02-11T02:39:10.189Z,49.65
2023-02-11T02:39:28.281Z,50.17
2023-02-11T02:39:42.181Z,51.90
2023-02-11T02:39:57.754Z,53.00
2023-02-11T02:40:18.506Z,52.95
2023-02-11T02:40:35.406Z,49.55
2023-02-11T02:40:51.920Z,47.85
2023-02-11T02:41:08.846Z,46.15
2023-02-11T02:41:28.144Z,47.00
2023-02-11T02:41:42.486Z,47.25
2023-02-11T02:41:57.158Z,47.72
2023-02-11T02:42:10.557Z,47.45
2023-02-11T02:42:24.861Z,48.28
2023-02-11T02:42:40.730Z,50.83
2023-02-11T02:42:55.148Z,51.15
2023-02-11T02:43:10.133Z,48.50
2023-02-11T02:43:26.992Z,47.60
2023-02-11T02:43:42.834Z,46.78
2023-02-11T02:43:55.710Z,50.47
2023-02-11T02:44:09.300Z,55.33
2023-02-11T02:44:22.447Z,52.85
2023-02-11T02:44:35.219Z,49.88
2023-02-11T02:44:49.536Z,50.50
2023-02-11T02:45:02.398Z,48.53
2023-02-11T02:45:16.661Z,50.65
2023-02-11T02:45:29.405Z,51.67
2023-02-11T02:45:42.185Z,48.50
2023-02-11T02:45:55.180Z,47.17
2023-02-11T02:46:14.254Z,47.83
2023-02-11T02:46:29.501Z,51.03
2023-02-11T02:46:42.502Z,50.55
2023-02-11T02:46:56.368Z,49.58
2023-02-11T02:47:09.117Z,46.83
2023-02-11T02:47:23.236Z,48.08
2023-02-11T02:47:35.953Z,49.53
2023-02-11T02:47:48.745Z,49.38
2023-02-11T02:48:01.460Z,48.88
2023-02-11T02:48:26.124Z,49.65
2023-02-11T02:48:40.035Z,49.15
2023-02-11T02:48:54.091Z,48.03
2023-02-11T02:49:12.587Z,46.50
2023-02-11T02:49:25.339Z,49.42
2023-02-11T02:49:38.033Z,52.83
2023-02-11T02:49:50.755Z,53.63
2023-02-11T02:50:04.037Z,52.50
2023-02-11T02:50:25.015Z,49.83
2023-02-11T02:50:38.484Z,45.40
2023-02-11T02:51:01.007Z,45.88
2023-02-11T02:51:39.794Z,50.55
2023-02-11T02:52:17.226Z,44.05
2023-02-11T02:52:35.738Z,47.03
2023-02-11T02:52:56.320Z,50.05
2023-02-11T02:53:24.255Z,48.15
2023-02-11T02:53:44.760Z,48.58
2023-02-11T02:54:12.152Z,50.45
2023-02-11T02:54:56.867Z,49.13
2023-02-11T02:55:21.960Z,48.03
2023-02-11T02:55:53.844Z,50.72
2023-02-11T02:56:13.374Z,48.47
2023-02-11T02:56:37.091Z,50.10
2023-02-11T02:56:55.496Z,45.65
2023-02-11T02:57:21.275Z,47.13
2023-02-11T02:57:46.252Z,49.42
2023-02-11T02:58:14.609Z,45.17
2023-02-11T02:58:53.824Z,46.95
2023-02-11T02:59:33.192Z,51.92
2023-02-11T03:00:02.060Z,47.67
2023-02-11T03:00:24.180Z,49.28
2023-02-11T03:00:45.271Z,47.83
2023-02-11T03:01:03.957Z,51.50
2023-02-11T03:01:27.922Z,48.55
2023-02-11T03:01:50.776Z,48.42
2023-02-11T03:02:14.627Z,47.78
2023-02-11T03:02:34.760Z,49.72
2023-02-11T03:02:59.664Z,49.38
2023-02-11T03:03:26.335Z,49.20
2023-02-11T03:03:48.806Z,50.60
2023-02-11T03:04:13.367Z,49.28
2023-02-11T03:04:35.956Z,46.20
2023-02-11T03:04:57.779Z,47.90
2023-02-11T03:05:17.716Z,47.30
2023-02-11T03:05:39.522Z,46.65
2023-02-11T03:05:59.496Z,45.60
2023-02-11T03:06:17.929Z,51.15
2023-02-11T03:06:36.190Z,51.53
2023-02-11T03:06:55.400Z,47.53
2023-02-11T03:07:18.346Z,49.33
2023-02-11T03:07:42.590Z,51.30
2023-02-11T03:08:00.352Z,49.80
2023-02-11T03:08:18.967Z,49.13
2023-02-11T03:08:38.043Z,46.80
2023-02-11T03:08:58.234Z,45.72
2023-02-11T03:09:16.627Z,48.22
2023-02-11T03:09:33.399Z,49.33
2023-02-11T03:09:51.535Z,49.20
2023-02-11T03:10:09.425Z,48.88
2023-02-11T03:10:27.670Z,45.28
2023-02-11T03:10:43.675Z,46.55
2023-02-11T03:10:58.028Z,48.30
2023-02-11T03:11:12.523Z,48.25
2023-02-11T03:11:26.990Z,46.92
2023-02-11T03:11:40.551Z,46.05
2023-02-11T03:11:53.370Z,46.70
2023-02-11T03:12:08.581Z,44.80
2023-02-11T03:12:23.575Z,45.40
2023-02-11T03:12:37.840Z,48.25
2023-02-11T03:12:51.550Z,49.95
2023-02-11T03:13:06.061Z,48.92
2023-02-11T03:13:23.087Z,48.70
2023-02-11T03:13:38.336Z,47.78
2023-02-11T03:13:53.454Z,45.42
2023-02-11T03:14:10.555Z,46.40
2023-02-11T03:14:26.993Z,49.10
2023-02-11T03:14:41.619Z,49.70
2023-02-11T03:14:54.648Z,49.58
2023-02-11T03:15:08.532Z,47.28
2023-02-11T03:15:24.846Z,50.55
2023-02-11T03:15:41.469Z,50.45
2023-02-11T03:15:57.915Z,47.42
2023-02-11T03:16:15.277Z,48.47
2023-02-11T03:16:28.951Z,49.17
2023-02-11T03:16:43.781Z,48.38
2023-02-11T03:17:00.341Z,48.38
2023-02-11T03:17:16.063Z,48.30
2023-02-11T03:17:34.346Z,50.10
2023-02-11T03:17:49.771Z,50.45
2023-02-11T03:18:04.410Z,49.05
2023-02-11T03:18:20.414Z,46.67
2023-02-11T03:18:38.004Z,48.63
2023-02-11T03:18:57.884Z,51.13
2023-02-11T03:19:14.288Z,48.67
2023-02-11T03:19:30.962Z,47.08
2023-02-11T03:19:46.581Z,48.25
2023-02-11T03:20:00.377Z,48.92
2023-02-11T03:20:17.309Z,48.13
2023-02-11T03:20:34.351Z,49.33
2023-02-11T03:20:51.070Z,51.10
2023-02-11T03:21:07.722Z,51.63
2023-02-11T03:21:21.313Z,51.67
2023-02-11T03:21:38.623Z,50.10
2023-02-11T03:21:54.502Z,47.85
2023-02-11T03:22:11.569Z,48.70
2023-02-11T03:22:30.818Z,48.17
2023-02-11T03:22:49.423Z,48.42
2023-02-11T03:23:06.470Z,49.05
2023-02-11T03:23:24.089Z,51.05
2023-02-11T03:23:41.229Z,48.33
2023-02-11T03:23:56.565Z,49.17
2023-02-11T03:24:18.869Z,48.72
2023-02-11T03:24:34.835Z,48.10
2023-02-11T03:24:48.609Z,48.40
2023-02-11T03:25:02.634Z,48.83
2023-02-11T03:25:16.844Z,48.22
2023-02-11T03:25:35.528Z,48.75
2023-02-11T03:25:53.178Z,48.65
2023-02-11T03:26:18.059Z,49.40
2023-02-11T03:26:36.956Z,51.15
2023-02-11T03:26:53.868Z,49.97
2023-02-11T03:27:12.923Z,49.45