createdAt,value
2019-01-13T00:00:48.370Z,2.27
2019-01-13T00:03:17.004Z,2.23
2019-01-13T00:05:45.798Z,2.40
2019-01-13T00:08:14.413Z,2.10
2019-01-13T00:10:42.975Z,6.00
2019-01-13T00:13:11.592Z,1.37
2019-01-13T00:15:40.183Z,1.13
2019-01-13T00:18:08.974Z,3.37
2019-01-13T00:20:38.104Z,1.93
2019-01-13T00:23:06.777Z,5.00
2019-01-13T00:25:35.413Z,3.60
2019-01-13T00:28:04.083Z,2.63
2019-01-13T00:30:32.747Z,4.03
2019-01-13T00:33:01.325Z,4.93
2019-01-13T00:35:29.946Z,2.47
2019-01-13T00:37:58.678Z,1.70
2019-01-13T00:40:27.254Z,2.27
2019-01-13T00:42:55.839Z,2.40
2019-01-13T00:45:24.444Z,4.97
2019-01-13T00:47:53.021Z,5.93
2019-01-13T00:50:21.666Z,3.60
2019-01-13T00:52:50.520Z,2.30
2019-01-13T00:55:19.132Z,3.53
2019-01-13T00:57:47.714Z,4.23
2019-01-13T01:00:26.881Z,2.13
2019-01-13T01:02:53.089Z,5.20
2019-01-13T01:05:22.015Z,1.40
2019-01-13T01:07:52.134Z,5.53
2019-01-13T01:10:21.372Z,5.50
2019-01-13T01:12:50.025Z,1.23
2019-01-13T01:15:18.774Z,2.30
2019-01-13T01:17:47.726Z,1.37
2019-01-13T01:20:17.473Z,1.17
2019-01-13T01:22:46.195Z,1.20
2019-01-13T01:25:16.921Z,0.50
2019-01-13T01:27:46.627Z,2.50
2019-01-13T01:30:19.931Z,0.30
2019-01-13T01:32:48.566Z,0.80
2019-01-13T01:35:18.052Z,1.23
2019-01-13T01:37:46.968Z,1.27
2019-01-13T01:40:18.650Z,2.33
2019-01-13T01:42:47.620Z,1.13
2019-01-13T01:45:18.279Z,0.80
2019-01-13T01:47:47.196Z,3.57
2019-01-13T01:50:15.868Z,0.77
2019-01-13T01:52:44.702Z,2.00
2019-01-13T01:55:15.860Z,3.23
2019-01-13T01:57:44.608Z,1.37
2019-01-13T02:00:16.116Z,0.87
2019-01-13T02:02:44.832Z,1.87
2019-01-13T02:05:13.431Z,1.90
2019-01-13T02:07:42.014Z,3.30
2019-01-13T02:10:13.560Z,2.40
2019-01-13T02:12:42.183Z,0.70
2019-01-13T02:15:13.864Z,0.80
2019-01-13T02:17:42.493Z,1.20
2019-01-13T02:20:13.947Z,3.73
2019-01-13T02:22:42.588Z,2.83
2019-01-13T02:25:14.248Z,0.33
2019-01-13T02:27:43.011Z,0.40
2019-01-13T02:30:17.420Z,1.63
2019-01-13T02:32:46.775Z,0.70
2019-01-13T02:35:15.440Z,2.87
2019-01-13T02:37:44.219Z,0.30
2019-01-13T02:40:18.212Z,5.17
2019-01-13T02:42:46.930Z,1.80
2019-01-13T02:45:20.963Z,2.80
2019-01-13T02:47:49.504Z,1.97
2019-01-13T02:50:18.173Z,1.73
2019-01-13T02:52:46.782Z,2.53
2019-01-13T02:55:15.353Z,1.80
2019-01-13T02:57:44.208Z,0.87
2019-01-13T03:00:18.396Z,0.40
2019-01-13T03:02:46.985Z,2.60
2019-01-13T03:05:15.950Z,4.37
2019-01-13T03:07:44.635Z,3.40
2019-01-13T03:10:16.323Z,3.13
2019-01-13T03:12:45.184Z,3.60
2019-01-13T03:15:19.509Z,1.50
2019-01-13T03:17:47.352Z,3.17
2019-01-13T03:20:16.264Z,3.20
2019-01-13T03:22:45.009Z,1.10
2019-01-13T03:25:15.724Z,2.33
2019-01-13T03:27:44.470Z,3.10
2019-01-13T03:30:21.063Z,2.27
2019-01-13T03:32:50.004Z,2.40
2019-01-13T03:35:19.030Z,2.43
2019-01-13T03:37:47.793Z,2.50
2019-01-13T03:40:19.467Z,1.60
2019-01-13T03:42:48.296Z,2.83
2019-01-13T03:45:17.008Z,1.50
2019-01-13T03:47:45.610Z,4.77
2019-01-13T03:50:21.351Z,2.67
2019-01-13T03:52:53.293Z,4.90
2019-01-13T03:55:22.531Z,1.50
2019-01-13T03:57:51.145Z,2.67
2019-01-13T04:00:21.872Z,1.73
2019-01-13T04:02:50.519Z,1.37
2019-01-13T04:05:19.157Z,3.17
2019-01-13T04:07:47.824Z,1.83
2019-01-13T04:10:17.448Z,3.30
2019-01-13T04:12:46.184Z,3.10
2019-01-13T04:15:17.832Z,3.80
2019-01-13T04:17:46.961Z,2.83
2019-01-13T04:20:15.851Z,1.20
2019-01-13T04:22:44.518Z,1.33
2019-01-13T04:25:13.423Z,2.50
2019-01-13T04:27:42.050Z,3.17
2019-01-13T04:30:14.706Z,1.73
2019-01-13T04:32:43.620Z,1.93
2019-01-13T04:35:12.280Z,5.10
2019-01-13T04:37:40.950Z,1.67
2019-01-13T04:40:11.068Z,1.33
2019-01-13T04:42:40.041Z,5.77
2019-01-13T04:45:10.536Z,2.03
2019-01-13T04:47:39.156Z,5.20
2019-01-13T04:50:13.657Z,4.03
2019-01-13T04:52:42.360Z,3.90
2019-01-13T04:55:11.599Z,2.53
2019-01-13T04:57:40.245Z,6.83
2019-01-13T05:00:23.100Z,2.30
2019-01-13T05:02:51.666Z,5.53
2019-01-13T05:05:20.232Z,6.80
2019-01-13T05:07:49.155Z,4.67
2019-01-13T05:10:19.891Z,3.47
2019-01-13T05:12:48.531Z,4.83
2019-01-13T05:15:17.101Z,2.70
2019-01-13T05:17:45.767Z,5.63
2019-01-13T05:20:19.915Z,2.60
2019-01-13T05:22:49.209Z,2.10
2019-01-13T05:25:18.154Z,2.40
2019-01-13T05:27:46.755Z,3.33
2019-01-13T05:30:17.838Z,2.47
2019-01-13T05:32:46.501Z,2.20
2019-01-13T05:35:15.158Z,4.60
2019-01-13T05:37:43.764Z,2.77
2019-01-13T05:40:18.628Z,3.33
2019-01-13T05:42:47.237Z,0.63
2019-01-13T05:45:17.672Z,2.50
2019-01-13T05:47:46.655Z,1.50
2019-01-13T05:50:16.713Z,3.10
2019-01-13T05:52:46.551Z,2.47
2019-01-13T05:55:15.295Z,1.37
2019-01-13T05:57:44.232Z,2.40
2019-01-13T06:00:18.226Z,2.57
2019-01-13T06:02:47.205Z,2.50
2019-01-13T06:05:16.135Z,2.70
2019-01-13T06:07:44.796Z,4.50
2019-01-13T06:10:15.827Z,3.80
2019-01-13T06:12:44.496Z,4.30
2019-01-13T06:15:16.089Z,6.13
2019-01-13T06:17:44.757Z,2.50
2019-01-13T06:20:21.826Z,3.17
2019-01-13T06:22:50.432Z,4.03
2019-01-13T06:25:19.018Z,7.70
2019-01-13T06:27:47.580Z,4.47
2019-01-13T06:30:18.755Z,5.30
2019-01-13T06:32:47.346Z,6.07
2019-01-13T06:35:16.128Z,2.93
2019-01-13T06:37:44.705Z,6.87
2019-01-13T06:40:15.559Z,5.93
2019-01-13T06:42:44.394Z,2.57
2019-01-13T06:45:18.422Z,4.77
2019-01-13T06:47:47.000Z,5.50
2019-01-13T06:50:16.061Z,3.90
2019-01-13T06:52:44.967Z,4.00
2019-01-13T06:55:14.527Z,4.73
2019-01-13T06:57:43.114Z,4.57
2019-01-13T07:00:19.840Z,1.10
2019-01-13T07:02:48.401Z,1.63
2019-01-13T07:05:17.009Z,4.73
2019-01-13T07:07:46.001Z,5.40
2019-01-13T07:10:14.833Z,1.40
2019-01-13T07:12:44.019Z,2.10
2019-01-13T07:15:17.918Z,6.00
2019-01-13T07:17:46.561Z,1.40
2019-01-13T07:20:17.681Z,3.77
2019-01-13T07:22:46.379Z,3.07
2019-01-13T07:25:14.983Z,2.30
2019-01-13T07:27:43.577Z,5.27
2019-01-13T07:30:14.878Z,3.80
2019-01-13T07:32:43.491Z,3.77
2019-01-13T07:35:12.188Z,2.77
2019-01-13T07:37:40.777Z,1.53
2019-01-13T07:40:12.374Z,4.03
2019-01-13T07:42:41.284Z,2.60
2019-01-13T07:45:12.629Z,4.37
2019-01-13T07:47:41.199Z,4.70
2019-01-13T07:50:13.153Z,5.10
2019-01-13T07:52:41.781Z,1.60
2019-01-13T07:55:13.847Z,4.97
2019-01-13T07:57:42.436Z,6.70
2019-01-13T08:00:16.568Z,5.87
2019-01-13T08:02:45.223Z,3.57
2019-01-13T08:05:13.933Z,3.63
2019-01-13T08:07:42.574Z,3.70
2019-01-13T08:10:13.833Z,3.70
2019-01-13T08:12:42.675Z,4.20
2019-01-13T08:15:17.212Z,4.63
2019-01-13T08:17:45.914Z,3.33
2019-01-13T08:20:17.924Z,2.40
2019-01-13T08:22:46.685Z,3.07
2019-01-13T08:25:15.350Z,1.10
2019-01-13T08:27:43.941Z,2.77
2019-01-13T08:30:20.966Z,3.80
2019-01-13T08:32:49.597Z,4.03
2019-01-13T08:35:18.370Z,2.40
2019-01-13T08:37:47.009Z,0.87
2019-01-13T08:40:18.696Z,2.13
2019-01-13T08:42:47.691Z,3.53
2019-01-13T08:45:16.930Z,3.00
2019-01-13T08:47:46.122Z,3.63
2019-01-13T08:50:19.178Z,4.50
2019-01-13T08:52:48.391Z,3.33
2019-01-13T08:55:17.858Z,2.10
2019-01-13T08:57:46.591Z,4.67
2019-01-13T09:00:18.248Z,4.10
2019-01-13T09:02:46.977Z,1.47
2019-01-13T09:05:16.174Z,4.37
2019-01-13T09:07:44.751Z,3.73
2019-01-13T09:10:18.661Z,2.27
2019-01-13T09:12:47.367Z,7.67
2019-01-13T09:15:18.969Z,2.60
2019-01-13T09:17:47.629Z,2.77
2019-01-13T09:20:19.247Z,4.53
2019-01-13T09:22:48.258Z,4.80
2019-01-13T09:25:17.416Z,3.53
2019-01-13T09:27:46.064Z,4.13
2019-01-13T09:30:20.273Z,3.90
2019-01-13T09:32:49.235Z,8.33
2019-01-13T09:35:21.973Z,6.57
2019-01-13T09:37:50.619Z,3.50
2019-01-13T09:40:24.701Z,5.57
2019-01-13T09:42:53.283Z,3.53
2019-01-13T09:45:21.861Z,6.37
2019-01-13T09:47:50.461Z,5.37
2019-01-13T09:50:21.510Z,3.83
2019-01-13T09:52:50.358Z,5.93
2019-01-13T09:55:20.956Z,3.90
2019-01-13T09:57:49.573Z,4.33
2019-01-13T10:00:23.817Z,2.40
2019-01-13T10:02:52.491Z,5.13
2019-01-13T10:05:21.135Z,7.27
2019-01-13T10:07:49.929Z,3.60
2019-01-13T10:10:18.502Z,5.00
2019-01-13T10:12:47.097Z,3.97
2019-01-13T10:15:18.342Z,2.67
2019-01-13T10:17:46.984Z,4.63
2019-01-13T10:20:16.307Z,3.17
2019-01-13T10:22:44.992Z,5.30
2019-01-13T10:25:14.133Z,3.83
2019-01-13T10:27:42.807Z,2.23
2019-01-13T10:30:14.687Z,2.37
2019-01-13T10:32:44.840Z,1.90
2019-01-13T10:35:13.863Z,2.70
2019-01-13T10:37:42.573Z,3.40
2019-01-13T10:40:14.887Z,6.47
2019-01-13T10:42:46.470Z,3.63
2019-01-13T10:45:17.081Z,2.70
2019-01-13T10:47:45.871Z,3.10
2019-01-13T10:50:17.247Z,3.77
2019-01-13T10:52:46.327Z,4.37
2019-01-13T10:55:16.280Z,1.90
2019-01-13T10:57:45.318Z,2.30
2019-01-13T11:00:17.339Z,3.97
2019-01-13T11:02:46.101Z,2.10
2019-01-13T11:05:15.254Z,1.77
2019-01-13T11:07:43.845Z,2.43
2019-01-13T11:10:15.839Z,1.37
2019-01-13T11:12:44.437Z,3.03
2019-01-13T11:15:21.774Z,0.80
2019-01-13T11:17:48.576Z,1.07
2019-01-13T11:20:22.305Z,3.97
2019-01-13T11:22:50.939Z,0.53
2019-01-13T11:25:20.066Z,1.10
2019-01-13T11:27:48.757Z,0.70
2019-01-13T11:30:20.041Z,0.67
2019-01-13T11:32:48.686Z,2.13
2019-01-13T11:35:17.281Z,0.60
2019-01-13T11:37:46.025Z,1.30
2019-01-13T11:40:20.180Z,0.50
2019-01-13T11:42:48.801Z,0.20
2019-01-13T11:45:17.563Z,1.33
2019-01-13T11:47:46.302Z,0.57
2019-01-13T11:50:17.059Z,0.53
2019-01-13T11:52:45.887Z,0.50
2019-01-13T11:55:16.358Z,0.53
2019-01-13T11:57:45.242Z,0.70
2019-01-13T12:00:28.633Z,0.57
2019-01-13T12:02:57.385Z,1.07
2019-01-13T12:05:26.117Z,0.20
2019-01-13T12:07:54.830Z,0.30
2019-01-13T12:10:23.854Z,0.67
2019-01-13T12:12:52.602Z,0.80
2019-01-13T12:15:22.273Z,0.10
2019-01-13T12:17:51.047Z,0.57
2019-01-13T12:20:24.236Z,0.40
2019-01-13T12:22:53.049Z,0.33
2019-01-13T12:25:23.168Z,1.60
2019-01-13T12:27:52.760Z,1.10
2019-01-13T12:30:23.895Z,0.50
2019-01-13T12:32:52.576Z,0.67
2019-01-13T12:35:21.980Z,0.43
2019-01-13T12:37:50.903Z,0.20
2019-01-13T12:40:21.851Z,0.20
2019-01-13T12:42:52.243Z,1.27
2019-01-13T12:45:22.585Z,0.73
2019-01-13T12:47:52.978Z,0.20
2019-01-13T12:50:24.195Z,0.57
2019-01-13T12:52:52.870Z,0.40
2019-01-13T12:55:22.843Z,0.40
2019-01-13T12:57:51.499Z,0.37
2019-01-13T13:00:20.934Z,0.60
2019-01-13T13:02:49.503Z,0.60
2019-01-13T13:05:18.200Z,0.80
2019-01-13T13:07:47.418Z,1.33
2019-01-13T13:10:24.629Z,0.60
2019-01-13T13:12:53.214Z,0.80
2019-01-13T13:15:21.821Z,1.23
2019-01-13T13:17:50.391Z,1.30
2019-01-13T13:20:19.136Z,2.07
2019-01-13T13:22:47.835Z,2.17
2019-01-13T13:25:16.518Z,1.73
2019-01-13T13:27:45.177Z,2.03
2019-01-13T13:30:25.510Z,2.73
2019-01-13T13:32:54.230Z,2.70
2019-01-13T13:35:22.866Z,2.50
2019-01-13T13:37:51.543Z,2.70
2019-01-13T13:40:22.699Z,2.43
2019-01-13T13:42:51.287Z,3.10
2019-01-13T13:45:20.298Z,2.90
2019-01-13T13:47:49.159Z,2.80
2019-01-13T13:50:20.358Z,2.63
2019-01-13T13:52:49.393Z,3.50
2019-01-13T13:55:18.194Z,2.27
2019-01-13T13:57:47.164Z,2.27
2019-01-13T14:00:24.047Z,2.57
2019-01-13T14:02:52.914Z,1.77
2019-01-13T14:05:21.772Z,3.33
2019-01-13T14:07:51.027Z,2.90
2019-01-13T14:10:28.091Z,1.73
2019-01-13T14:12:56.778Z,1.17
2019-01-13T14:15:25.492Z,2.00
2019-01-13T14:17:54.017Z,1.10
2019-01-13T14:20:22.819Z,0.70
2019-01-13T14:22:51.463Z,1.90
2019-01-13T14:25:20.214Z,0.97
2019-01-13T14:27:48.848Z,1.80
2019-01-13T14:30:25.486Z,0.80
2019-01-13T14:32:54.118Z,0.57
2019-01-13T14:35:23.301Z,0.30
2019-01-13T14:37:51.950Z,0.50
2019-01-13T14:40:23.613Z,0.50
2019-01-13T14:42:52.385Z,1.00
2019-01-13T14:45:22.907Z,1.13
2019-01-13T14:47:51.567Z,1.40
2019-01-13T14:50:25.792Z,0.37
2019-01-13T14:52:54.728Z,0.40
2019-01-13T14:55:24.051Z,0.50
2019-01-13T14:57:53.120Z,0.50
2019-01-13T15:00:27.190Z,0.40
2019-01-13T15:02:56.230Z,0.80
2019-01-13T15:05:24.866Z,0.40
2019-01-13T15:07:53.445Z,0.93
2019-01-13T15:10:23.677Z,0.20
2019-01-13T15:12:52.623Z,0.40
2019-01-13T15:15:21.572Z,0.20
2019-01-13T15:17:50.411Z,0.20
2019-01-13T15:20:21.986Z,0.30
2019-01-13T15:22:51.705Z,0.10
2019-01-13T15:25:26.440Z,0.30
2019-01-13T15:27:55.088Z,2.63
2019-01-13T15:30:34.560Z,1.10
2019-01-13T15:33:05.737Z,0.20
2019-01-13T15:35:35.247Z,1.07
2019-01-13T15:38:04.920Z,0.47
2019-01-13T15:40:33.547Z,0.27
2019-01-13T15:43:02.147Z,1.10
2019-01-13T15:45:30.712Z,0.30
2019-01-13T15:47:59.336Z,0.50
2019-01-13T15:50:29.364Z,0.83
2019-01-13T15:52:58.836Z,0.57
2019-01-13T15:55:27.578Z,0.20
2019-01-13T15:57:56.265Z,0.60
2019-01-13T16:00:27.087Z,1.63
2019-01-13T16:02:55.862Z,0.30
2019-01-13T16:05:24.647Z,0.63
2019-01-13T16:07:53.252Z,0.20
2019-01-13T16:10:24.194Z,1.07
2019-01-13T16:12:52.961Z,1.20
2019-01-13T16:15:21.565Z,0.30
2019-01-13T16:17:50.276Z,0.40
2019-01-13T16:20:27.757Z,0.30
2019-01-13T16:22:56.361Z,0.20
2019-01-13T16:25:26.042Z,4.50
2019-01-13T16:27:54.656Z,0.70
2019-01-13T16:30:28.578Z,0.30
2019-01-13T16:32:57.212Z,0.30
2019-01-13T16:35:26.266Z,0.70
2019-01-13T16:37:54.861Z,0.33
2019-01-13T16:40:24.866Z,0.20
2019-01-13T16:42:53.564Z,0.37
2019-01-13T16:45:22.572Z,1.20
2019-01-13T16:47:51.477Z,0.20
2019-01-13T16:50:22.656Z,0.77
2019-01-13T16:52:52.614Z,0.53
2019-01-13T16:55:22.188Z,0.50
2019-01-13T16:57:50.933Z,0.40
2019-01-13T17:00:22.668Z,0.20
2019-01-13T17:02:51.793Z,0.50
2019-01-13T17:05:21.775Z,0.20
2019-01-13T17:07:50.418Z,0.30
2019-01-13T17:10:21.310Z,0.30
2019-01-13T17:12:50.054Z,0.10
2019-01-13T17:15:21.183Z,0.20
2019-01-13T17:17:49.783Z,0.30
2019-01-13T17:20:21.029Z,0.27
2019-01-13T17:22:49.725Z,0.60
2019-01-13T17:25:21.038Z,0.20
2019-01-13T17:27:49.819Z,0.93
2019-01-13T17:30:21.334Z,0.37
2019-01-13T17:32:50.486Z,0.63
2019-01-13T17:35:19.577Z,1.90
2019-01-13T17:37:48.462Z,0.30
2019-01-13T17:40:22.102Z,0.30
2019-01-13T17:42:50.763Z,0.73
2019-01-13T17:45:22.227Z,0.50
2019-01-13T17:47:51.372Z,0.40
2019-01-13T17:50:21.897Z,0.27
2019-01-13T17:52:50.539Z,0.10
2019-01-13T17:55:27.374Z,0.10
2019-01-13T17:57:56.215Z,1.27
2019-01-13T18:00:33.850Z,0.27
2019-01-13T18:03:05.620Z,1.50
2019-01-13T18:05:34.749Z,0.30
2019-01-13T18:08:03.784Z,1.60
2019-01-13T18:10:32.490Z,1.00
2019-01-13T18:13:01.169Z,1.00
2019-01-13T18:15:29.961Z,0.97
2019-01-13T18:17:58.748Z,0.30
2019-01-13T18:20:30.828Z,0.80
2019-01-13T18:22:59.414Z,0.40
2019-01-13T18:25:28.226Z,0.50
2019-01-13T18:27:57.336Z,0.57
2019-01-13T18:30:27.426Z,1.80
2019-01-13T18:32:56.220Z,0.80
2019-01-13T18:35:28.891Z,0.30
2019-01-13T18:37:58.464Z,0.53
2019-01-13T18:40:27.174Z,1.97
2019-01-13T18:42:57.477Z,2.07
2019-01-13T18:45:26.433Z,1.50
2019-01-13T18:47:55.012Z,1.17
2019-01-13T18:50:24.431Z,1.63
2019-01-13T18:53:02.163Z,1.40
2019-01-13T18:55:30.795Z,1.13
2019-01-13T18:58:20.782Z,3.03
2019-01-13T19:00:49.601Z,1.43
2019-01-13T19:03:18.279Z,1.53
2019-01-13T19:05:47.386Z,3.10
2019-01-13T19:08:18.216Z,4.00
2019-01-13T19:10:58.570Z,3.90
2019-01-13T19:13:45.012Z,2.77
2019-01-13T19:16:16.796Z,1.33
2019-01-13T19:18:45.614Z,3.07
2019-01-13T19:21:14.606Z,6.77
2019-01-13T19:23:43.289Z,2.10
2019-01-13T19:26:12.795Z,8.10
2019-01-13T19:28:41.564Z,4.03
2019-01-13T19:31:10.565Z,7.57
2019-01-13T19:33:39.428Z,6.03
2019-01-13T19:36:08.269Z,8.93
2019-01-13T19:38:38.991Z,2.57
2019-01-13T19:41:09.370Z,6.30
2019-01-13T19:43:38.044Z,9.83
2019-01-13T19:46:08.099Z,5.83
2019-01-13T19:48:36.776Z,2.37
2019-01-13T19:51:05.597Z,6.03
2019-01-13T19:53:34.305Z,6.80
2019-01-13T19:56:03.493Z,8.53
2019-01-13T19:58:32.118Z,11.80
2019-01-13T20:01:01.112Z,7.60
2019-01-13T20:03:33.020Z,2.40
2019-01-13T20:06:01.628Z,33.17
2019-01-13T20:08:30.316Z,19.57
2019-01-13T20:10:59.821Z,13.57
2019-01-13T20:13:28.405Z,11.17
2019-01-13T20:15:57.016Z,10.07
2019-01-13T20:18:25.652Z,8.23
2019-01-13T20:20:54.227Z,5.43
2019-01-13T20:23:23.049Z,5.57
2019-01-13T20:25:51.679Z,4.37
2019-01-13T20:28:20.357Z,5.67
2019-01-13T20:30:49.443Z,7.93
2019-01-13T20:33:18.202Z,3.90
2019-01-13T20:35:46.878Z,6.43
2019-01-13T20:38:15.770Z,3.07
2019-01-13T20:40:44.474Z,5.67
2019-01-13T20:43:13.234Z,5.37
2019-01-13T20:45:41.982Z,5.67
2019-01-13T20:48:11.079Z,6.17
2019-01-13T20:50:39.778Z,7.27
2019-01-13T20:53:08.402Z,4.13
2019-01-13T20:55:37.003Z,4.13
2019-01-13T20:58:07.166Z,4.77
2019-01-13T21:00:35.749Z,6.83
2019-01-13T21:03:04.437Z,4.13
2019-01-13T21:05:33.191Z,11.20
2019-01-13T21:08:01.798Z,5.97
2019-01-13T21:10:30.484Z,7.63
2019-01-13T21:12:59.082Z,6.13
2019-01-13T21:15:33.486Z,5.47
2019-01-13T21:18:02.186Z,5.73
2019-01-13T21:20:30.767Z,8.10
2019-01-13T21:22:59.359Z,6.47
2019-01-13T21:25:27.954Z,8.13
2019-01-13T21:27:58.265Z,10.33
2019-01-13T21:30:32.424Z,5.70
2019-01-13T21:33:01.096Z,9.27
2019-01-13T21:35:33.746Z,8.10
2019-01-13T21:38:01.010Z,14.67
2019-01-13T21:40:29.684Z,7.53
2019-01-13T21:42:58.448Z,13.60
2019-01-13T21:45:27.156Z,5.97
2019-01-13T21:47:55.785Z,6.60
2019-01-13T21:50:25.796Z,7.40
2019-01-13T21:52:54.683Z,8.43
2019-01-13T21:55:23.426Z,5.83
2019-01-13T21:57:52.073Z,7.73
2019-01-13T22:00:26.461Z,6.33
2019-01-13T22:02:55.775Z,5.87
2019-01-13T22:05:25.033Z,8.50
2019-01-13T22:07:53.679Z,4.53
2019-01-13T22:10:24.121Z,7.33
2019-01-13T22:12:53.390Z,8.43
2019-01-13T22:15:22.624Z,11.13
2019-01-13T22:17:51.692Z,10.43
2019-01-13T22:20:22.944Z,9.07
2019-01-13T22:25:21.148Z,8.63
2019-01-13T22:27:50.000Z,8.27
2019-01-13T22:30:22.920Z,6.47
2019-01-13T22:32:51.827Z,5.53
2019-01-13T22:35:20.520Z,8.50
2019-01-13T22:37:55.632Z,8.90
2019-01-13T22:40:19.714Z,6.80
2019-01-13T22:42:48.431Z,6.13
2019-01-13T22:45:19.644Z,8.53
2019-01-13T22:47:48.397Z,9.60
2019-01-13T22:50:18.074Z,9.63
2019-01-13T22:52:46.801Z,9.90
2019-01-13T22:55:15.639Z,8.63
2019-01-13T22:57:44.653Z,6.70
2019-01-13T23:00:40.209Z,7.43
2019-01-13T23:03:08.791Z,8.37
2019-01-13T23:05:37.486Z,11.87
2019-01-13T23:08:06.068Z,9.80
2019-01-13T23:10:34.909Z,15.87
2019-01-13T23:13:03.498Z,6.87
2019-01-13T23:15:32.126Z,9.77
2019-01-13T23:18:00.689Z,8.57
2019-01-13T23:20:29.279Z,7.33
2019-01-13T23:22:57.880Z,6.00
2019-01-13T23:25:26.449Z,7.60
2019-01-13T23:27:55.125Z,10.80
2019-01-13T23:30:23.704Z,8.73
2019-01-13T23:32:52.347Z,12.87
2019-01-13T23:35:20.916Z,5.77
2019-01-13T23:37:49.545Z,12.67
2019-01-13T23:40:18.132Z,7.47
2019-01-13T23:42:47.138Z,8.17
2019-01-13T23:45:15.807Z,7.83
2019-01-13T23:47:44.409Z,8.87
2019-01-13T23:50:13.062Z,13.23
2019-01-13T23:52:41.676Z,14.63
2019-01-13T23:55:10.987Z,10.00
2019-01-13T23:57:39.913Z,10.20
