createdAt,value
2018-11-29T00:00:40.421Z,96174.05
2018-11-29T00:03:10.089Z,96183.13
2018-11-29T00:05:38.770Z,96183.66
2018-11-29T00:08:07.264Z,96186.16
2018-11-29T00:10:35.769Z,96187.13
2018-11-29T00:13:07.388Z,96181.64
2018-11-29T00:15:35.924Z,96179.02
2018-11-29T00:18:06.104Z,96174.98
2018-11-29T00:20:34.568Z,96175.98
2018-11-29T00:23:06.236Z,96179.76
2018-11-29T00:25:34.881Z,96181.88
2018-11-29T00:28:05.852Z,96186.22
2018-11-29T00:30:34.335Z,96186.91
2018-11-29T00:33:09.178Z,96191.59
2018-11-29T00:35:37.621Z,96182.02
2018-11-29T00:38:06.244Z,96177.63
2018-11-29T00:40:34.682Z,96179.02
2018-11-29T00:43:05.253Z,96180.51
2018-11-29T00:45:33.713Z,96179.16
2018-11-29T00:48:04.629Z,96176.83
2018-11-29T00:50:33.062Z,96172.73
2018-11-29T00:53:03.721Z,96178.92
2018-11-29T00:55:32.152Z,96178.67
2018-11-29T00:58:00.624Z,96174.27
2018-11-29T01:00:29.052Z,96174.01
2018-11-29T01:02:57.488Z,96178.32
2018-11-29T01:05:25.953Z,96177.11
2018-11-29T01:07:54.414Z,96181.10
2018-11-29T01:10:22.893Z,96182.38
2018-11-29T01:12:51.357Z,96184.35
2018-11-29T01:15:21.481Z,96191.13
2018-11-29T01:17:50.912Z,96194.66
2018-11-29T01:20:20.274Z,96183.16
2018-11-29T01:22:48.794Z,96192.03
2018-11-29T01:25:17.460Z,96186.60
2018-11-29T01:27:48.065Z,96194.57
2018-11-29T01:30:17.465Z,96189.56
2018-11-29T01:32:45.955Z,96186.98
2018-11-29T01:35:15.472Z,96186.01
2018-11-29T01:37:43.960Z,96183.32
2018-11-29T01:40:16.265Z,96177.91
2018-11-29T01:42:45.737Z,96169.30
2018-11-29T01:45:14.282Z,96166.33
2018-11-29T01:47:42.764Z,96171.25
2018-11-29T01:50:11.289Z,96167.56
2018-11-29T01:52:39.720Z,96163.14
2018-11-29T01:55:09.178Z,96155.05
2018-11-29T01:57:37.649Z,96163.11
2018-11-29T02:00:09.794Z,96164.37
2018-11-29T02:02:38.245Z,96163.27
2018-11-29T02:05:08.075Z,96163.70
2018-11-29T02:07:36.668Z,96166.30
2018-11-29T02:10:12.016Z,96166.23
2018-11-29T02:12:40.575Z,96159.85
2018-11-29T02:15:09.247Z,96166.30
2018-11-29T02:17:37.714Z,96164.73
2018-11-29T02:20:08.465Z,96160.27
2018-11-29T02:22:36.916Z,96154.80
2018-11-29T05:34:02.599Z,96006.53
2018-11-29T06:28:16.550Z,95998.52
2018-11-29T06:30:44.986Z,96004.84
2018-11-29T06:33:13.406Z,95999.37
2018-11-29T06:35:41.880Z,96000.24
2018-11-29T06:38:10.339Z,96004.19
2018-11-29T06:40:40.624Z,96001.63
2018-11-29T06:43:09.750Z,96003.82
2018-11-29T06:45:38.218Z,96014.50
2018-11-29T06:48:06.724Z,96006.98
2018-11-29T06:50:35.411Z,96014.34
2018-11-29T06:53:09.517Z,96015.62
2018-11-29T06:55:46.715Z,96014.34
2018-11-29T06:58:15.175Z,96005.81
2018-11-29T07:00:44.568Z,95998.68
2018-11-29T07:03:13.027Z,95993.17
2018-11-29T07:05:41.501Z,95985.96
2018-11-29T07:08:09.936Z,95976.62
2018-11-29T07:10:38.405Z,95976.49
2018-11-29T07:13:07.668Z,95976.60
2018-11-29T07:15:36.172Z,95974.34
2018-11-29T07:18:06.153Z,95960.25
2018-11-29T07:20:34.962Z,95960.03
2018-11-29T07:23:06.195Z,95965.73
2018-11-29T07:25:34.680Z,95969.43
2018-11-29T07:28:06.106Z,95968.89
2018-11-29T07:30:34.873Z,95975.20
2018-11-29T07:33:05.553Z,95982.14
2018-11-29T07:35:34.284Z,95987.59
2018-11-29T07:38:05.981Z,95992.80
2018-11-29T07:40:34.452Z,95984.45
2018-11-29T07:43:06.545Z,95986.72
2018-11-29T07:45:35.054Z,95975.42
2018-11-29T07:48:05.136Z,95969.66
2018-11-29T07:50:33.609Z,95966.91
2018-11-29T07:53:05.255Z,95974.36
2018-11-29T07:55:33.737Z,95971.14
2018-11-29T07:58:04.561Z,95966.02
2018-11-29T08:00:33.000Z,95962.78
2018-11-29T08:03:03.630Z,95956.56
2018-11-29T08:05:32.126Z,95957.91
2018-11-29T08:08:00.552Z,95956.56
2018-11-29T08:10:28.969Z,95950.73
2018-11-29T08:12:57.482Z,95937.75
2018-11-29T08:15:25.960Z,95936.62
2018-11-29T08:17:54.403Z,95945.62
2018-11-29T08:20:22.960Z,95946.77
2018-11-29T08:22:51.413Z,95954.08
2018-11-29T08:25:19.893Z,95946.06
2018-11-29T08:27:48.342Z,95947.74
2018-11-29T08:30:17.076Z,95957.28
2018-11-29T08:32:45.931Z,95957.36
2018-11-29T08:35:16.049Z,95961.90
2018-11-29T08:37:45.505Z,95960.50
2018-11-29T08:40:19.029Z,95951.38
2018-11-29T08:42:47.488Z,95949.50
2018-11-29T08:45:15.949Z,95945.53
2018-11-29T08:47:44.773Z,95939.88
2018-11-29T08:50:14.125Z,95938.39
2018-11-29T08:52:43.728Z,95921.75
2018-11-29T08:55:14.484Z,95921.75
2018-11-29T08:57:42.944Z,95911.91
2018-11-29T09:00:12.979Z,95914.41
2018-11-29T09:02:41.528Z,95913.31
2018-11-29T09:05:10.976Z,95909.05
2018-11-29T09:07:39.460Z,95902.73
2018-11-29T09:10:14.167Z,95905.19
2018-11-29T09:12:42.615Z,95904.83
2018-11-29T09:15:13.111Z,95899.84
2018-11-29T09:17:42.051Z,95898.47
2018-11-29T09:20:15.538Z,95893.08
2018-11-29T09:22:44.059Z,95889.32
2018-11-29T09:25:15.516Z,95887.65
2018-11-29T09:27:44.233Z,95886.09
2018-11-29T09:30:14.779Z,95892.66
2018-11-29T09:32:43.808Z,95886.68
2018-11-29T09:35:12.377Z,95885.39
2018-11-29T09:37:40.829Z,95881.53
2018-11-29T09:40:13.505Z,95872.56
2018-11-29T09:42:42.058Z,95863.53
2018-11-29T09:45:15.661Z,95861.31
2018-11-29T09:47:45.153Z,95864.14
2018-11-29T09:50:14.669Z,95864.80
2018-11-29T09:52:43.125Z,95863.06
2018-11-29T09:55:13.449Z,95847.77
2018-11-29T09:57:42.240Z,95849.05
2018-11-29T10:00:28.486Z,95851.01
2018-11-29T10:03:04.366Z,95848.52
2018-11-29T10:05:32.780Z,95831.65
2018-11-29T10:08:03.638Z,95822.22
2018-11-29T10:10:32.077Z,95821.92
2018-11-29T10:13:00.473Z,95818.37
2018-11-29T10:15:28.948Z,95822.41
2018-11-29T10:17:57.429Z,95826.54
2018-11-29T10:20:25.840Z,95830.07
2018-11-29T10:22:54.436Z,95831.12
2018-11-29T10:25:22.837Z,95832.16
2018-11-29T10:27:54.344Z,95833.24
2018-11-29T10:30:58.206Z,95831.63
2018-11-29T10:33:26.632Z,95841.44
2018-11-29T10:35:58.955Z,95831.49
2018-11-29T10:38:23.597Z,95821.78
2018-11-29T10:40:52.022Z,95817.07
2018-11-29T10:43:20.469Z,95813.45
2018-11-29T10:45:48.936Z,95809.59
2018-11-29T10:48:20.136Z,95810.34
2018-11-29T10:50:48.536Z,95808.91
2018-11-29T10:53:16.986Z,95804.49
2018-11-29T10:55:45.412Z,95793.69
2018-11-29T10:58:13.876Z,95801.27
2018-11-29T11:00:48.427Z,95801.66
2018-11-29T11:03:19.780Z,95800.03
2018-11-29T11:05:49.345Z,95790.81
2018-11-29T11:08:18.005Z,95789.78
2018-11-29T11:10:46.480Z,95789.33
2018-11-29T11:13:14.953Z,95783.69
2018-11-29T11:15:43.421Z,95778.33
2018-11-29T11:18:12.900Z,95779.43
2018-11-29T11:20:42.269Z,95777.04
2018-11-29T11:23:12.422Z,95772.97
2018-11-29T11:25:42.783Z,95767.67
2018-11-29T11:28:12.852Z,95758.16
2018-11-29T11:30:44.371Z,95755.69
2018-11-29T11:33:14.499Z,95754.36
2018-11-29T11:35:44.830Z,95748.07
2018-11-29T11:38:16.475Z,95753.42
2018-11-29T11:40:47.586Z,95749.24
2018-11-29T11:43:18.104Z,95741.91
2018-11-29T11:45:48.053Z,95739.97
2018-11-29T11:48:17.441Z,95732.59
2018-11-29T11:50:59.210Z,95742.26
2018-11-29T11:56:10.017Z,95730.31
2018-11-29T11:58:40.313Z,95718.69
2018-11-29T12:01:10.524Z,95718.03
2018-11-29T12:03:48.815Z,95702.94
2018-11-29T12:06:18.903Z,95694.27
2018-11-29T12:08:48.760Z,95693.17
2018-11-29T12:11:18.540Z,95701.16
2018-11-29T12:13:48.777Z,95703.79
2018-11-29T12:16:19.431Z,95709.37
2018-11-29T12:18:52.062Z,95709.08
2018-11-29T12:21:21.121Z,95707.59
2018-11-29T12:23:50.920Z,95708.56
2018-11-29T12:26:20.861Z,95710.41
2018-11-29T12:28:51.405Z,95699.55
2018-11-29T12:31:21.881Z,95705.73
2018-11-29T12:33:52.012Z,95696.88
2018-11-29T12:36:23.165Z,95695.14
2018-11-29T12:38:52.567Z,95689.80
2018-11-29T12:41:26.621Z,95692.31
2018-11-29T12:43:57.265Z,95690.77
2018-11-29T12:46:27.319Z,95691.28
2018-11-29T12:48:58.061Z,95694.40
2018-11-29T12:51:27.507Z,95691.73
2018-11-29T12:53:57.533Z,95688.28
2018-11-29T12:56:26.870Z,95674.91
2018-11-29T12:58:55.895Z,95672.56
2018-11-29T13:01:25.803Z,95671.47
2018-11-29T13:04:07.723Z,95675.88
2018-11-29T13:06:36.178Z,95671.79
2018-11-29T13:09:09.158Z,95667.89
2018-11-29T13:11:37.572Z,95659.78
2018-11-29T13:14:06.540Z,95664.64
2018-11-29T13:16:34.927Z,95658.66
2018-11-29T13:19:05.108Z,95657.20
2018-11-29T13:21:33.570Z,95653.89
2018-11-29T13:24:04.604Z,95661.52
2018-11-29T13:26:33.067Z,95660.84
2018-11-29T13:29:03.570Z,95655.14
2018-11-29T13:31:35.057Z,95636.80
2018-11-29T13:34:06.500Z,95638.92
2018-11-29T13:36:48.948Z,95636.59
2018-11-29T13:39:23.014Z,95638.94
2018-11-29T13:41:52.079Z,95643.34
2018-11-29T13:44:24.656Z,95631.95
2018-11-29T13:46:54.854Z,95636.97
2018-11-29T13:49:25.562Z,95631.63
2018-11-29T13:51:56.010Z,95630.94
2018-11-29T13:54:26.584Z,95626.20
2018-11-29T13:56:59.321Z,95628.28
2018-11-29T13:59:30.163Z,95637.53
2018-11-29T14:02:00.317Z,95635.70
2018-11-29T14:04:33.211Z,95634.87
2018-11-29T14:07:05.834Z,95632.28
2018-11-29T14:09:35.654Z,95634.80
2018-11-29T14:12:06.531Z,95630.55
2018-11-29T14:14:37.161Z,95631.44
2018-11-29T14:17:15.340Z,95630.55
2018-11-29T14:19:45.804Z,95625.45
2018-11-29T14:22:16.430Z,95625.45
2018-11-29T14:24:44.917Z,95623.17
2018-11-29T14:27:13.335Z,95621.50
2018-11-29T14:29:41.800Z,95627.97
2018-11-29T14:32:10.337Z,95619.67
2018-11-29T14:34:38.744Z,95620.11
2018-11-29T14:37:07.456Z,95610.75
2018-11-29T14:39:35.912Z,95610.69
2018-11-29T14:42:06.258Z,95615.66
2018-11-29T14:44:34.689Z,95613.27
2018-11-29T14:47:05.496Z,95613.90
2018-11-29T14:49:33.945Z,95609.98
2018-11-29T14:52:04.555Z,95606.97
2018-11-29T14:54:33.008Z,95606.81
2018-11-29T14:57:05.069Z,95612.25
2018-11-29T14:59:33.599Z,95612.20
2018-11-29T15:02:06.162Z,95619.46
2018-11-29T15:04:34.617Z,95614.50
2018-11-29T15:07:05.404Z,95610.19
2018-11-29T15:09:33.848Z,95613.51
2018-11-29T15:12:05.452Z,95605.14
2018-11-29T15:14:33.860Z,95606.89
2018-11-29T15:17:05.474Z,95613.86
2018-11-29T15:19:33.894Z,95614.92
2018-11-29T15:22:04.829Z,95611.30
2018-11-29T15:24:33.294Z,95607.69
2018-11-29T15:27:03.720Z,95603.97
2018-11-29T15:29:32.174Z,95615.78
2018-11-29T15:32:00.608Z,95613.25
2018-11-29T15:34:29.037Z,95618.71
2018-11-29T15:36:57.527Z,95620.92
2018-11-29T15:39:25.981Z,95625.22
2018-11-29T15:41:54.387Z,95616.46
2018-11-29T15:44:22.837Z,95620.83
2018-11-29T15:46:51.252Z,95621.44
2018-11-29T15:49:19.739Z,95619.31
2018-11-29T15:51:48.156Z,95617.35
2018-11-29T15:54:16.591Z,95612.39
2018-11-29T15:56:45.279Z,95602.92
2018-11-29T15:59:13.657Z,95610.27
2018-11-29T16:01:42.109Z,95605.66
2018-11-29T16:04:10.534Z,95607.48
2018-11-29T16:06:39.027Z,95598.42
2018-11-29T16:09:08.599Z,95603.86
2018-11-29T16:11:37.036Z,95604.67
2018-11-29T16:14:05.524Z,95613.16
2018-11-29T16:16:33.956Z,95605.07
2018-11-29T16:19:05.466Z,95607.33
2018-11-29T16:21:34.293Z,95616.71
2018-11-29T16:24:05.337Z,95622.91
2018-11-29T16:26:33.892Z,95624.63
2018-11-29T16:29:04.508Z,95614.13
2018-11-29T16:31:32.908Z,95620.09
2018-11-29T16:36:35.293Z,95601.66
2018-11-29T16:39:07.764Z,95609.23
2018-11-29T16:41:36.185Z,95618.04
2018-11-29T16:44:05.789Z,95624.77
2018-11-29T16:46:34.259Z,95625.08
2018-11-29T16:49:06.412Z,95611.17
2018-11-29T16:51:34.819Z,95615.27
2018-11-29T16:54:06.128Z,95625.17
2018-11-29T16:56:34.619Z,95616.72
2018-11-29T16:59:06.080Z,95611.86
2018-11-29T17:01:34.640Z,95605.16
2018-11-29T17:04:06.866Z,95602.42
2018-11-29T17:06:35.395Z,95599.02
2018-11-29T17:09:10.068Z,95585.96
2018-11-29T17:11:38.536Z,95589.98
2018-11-29T17:14:07.160Z,95594.06
2018-11-29T17:16:35.612Z,95601.98
2018-11-29T17:19:07.091Z,95605.61
2018-11-29T17:21:35.552Z,95605.08
2018-11-29T17:24:05.058Z,95611.94
2018-11-29T17:26:33.505Z,95614.95
2018-11-29T17:29:03.624Z,95623.94
2018-11-29T17:31:32.057Z,95623.80
2018-11-29T17:34:00.501Z,95611.26
2018-11-29T17:36:28.932Z,95613.16
2018-11-29T17:38:57.336Z,95616.53
2018-11-29T17:41:25.769Z,95614.67
2018-11-29T17:43:54.201Z,95611.94
2018-11-29T17:46:22.644Z,95604.38
2018-11-29T17:48:51.356Z,95599.95
2018-11-29T17:51:19.810Z,95592.30
2018-11-29T17:53:48.519Z,95585.12
2018-11-29T17:56:16.971Z,95585.30
2018-11-29T17:58:45.633Z,95585.66
2018-11-29T18:01:14.082Z,95590.21
2018-11-29T18:03:42.496Z,95582.65
2018-11-29T18:06:10.976Z,95585.74
2018-11-29T18:08:39.403Z,95575.69
2018-11-29T18:11:08.453Z,95575.86
2018-11-29T18:13:38.206Z,95573.05
2018-11-29T18:16:07.545Z,95569.45
2018-11-29T18:18:35.998Z,95562.78
2018-11-29T18:21:06.305Z,95557.91
2018-11-29T18:23:34.762Z,95555.33
2018-11-29T18:26:06.766Z,95541.27
2018-11-29T18:28:35.296Z,95540.52
2018-11-29T18:31:06.181Z,95533.16
2018-11-29T18:33:34.602Z,95538.52
2018-11-29T18:36:07.297Z,95535.69
2018-11-29T18:38:35.729Z,95536.38
2018-11-29T18:41:06.689Z,95538.80
2018-11-29T18:43:35.084Z,95544.38
2018-11-29T18:46:05.422Z,95532.78
2018-11-29T18:48:33.889Z,95528.17
2018-11-29T18:51:07.000Z,95528.01
2018-11-29T18:53:35.409Z,95528.87
2018-11-29T18:56:05.161Z,95526.87
2018-11-29T18:58:33.562Z,95526.25
2018-11-29T19:01:06.044Z,95521.68
2018-11-29T19:03:34.505Z,95522.14
2018-11-29T19:06:05.958Z,95519.34
2018-11-29T19:08:34.320Z,95516.98
2018-11-29T19:11:06.817Z,95521.16
2018-11-29T19:13:35.256Z,95520.22
2018-11-29T19:16:07.351Z,95521.89
2018-11-29T19:18:35.826Z,95523.56
2018-11-29T19:21:07.069Z,95518.84
2018-11-29T19:23:37.678Z,95515.38
2018-11-29T19:26:08.312Z,95516.52
2018-11-29T19:28:36.765Z,95516.36
2018-11-29T19:31:05.805Z,95510.39
2018-11-29T19:33:34.322Z,95513.89
2018-11-29T19:36:06.012Z,95507.46
2018-11-29T19:38:34.505Z,95502.77
2018-11-29T19:41:06.559Z,95502.80
2018-11-29T19:43:35.653Z,95502.63
2018-11-29T19:46:07.363Z,95498.67
2018-11-29T19:48:35.865Z,95488.58
2018-11-29T19:51:05.137Z,95493.11
2018-11-29T19:53:33.621Z,95498.76
2018-11-29T19:56:04.660Z,95509.93
2018-11-29T19:58:33.125Z,95512.64
2018-11-29T20:01:03.717Z,95525.91
2018-11-29T20:03:32.252Z,95521.59
2018-11-29T20:06:00.798Z,95535.73
2018-11-29T20:08:29.529Z,95537.11
2018-11-29T20:10:57.983Z,95539.50
2018-11-29T20:13:26.653Z,95543.89
2018-11-29T20:15:55.743Z,95546.73
2018-11-29T20:18:24.185Z,95545.77
2018-11-29T20:20:52.645Z,95545.38
2018-11-29T20:23:21.333Z,95537.91
2018-11-29T20:25:49.828Z,95543.53
2018-11-29T20:28:18.419Z,95540.95
2018-11-29T20:30:46.909Z,95535.97
2018-11-29T20:33:15.429Z,95535.34
2018-11-29T20:35:43.897Z,95534.81
2018-11-29T20:38:12.766Z,95526.70
2018-11-29T20:40:43.038Z,95521.05
2018-11-29T20:43:11.846Z,95517.14
2018-11-29T20:45:43.516Z,95512.17
2018-11-29T20:48:15.071Z,95512.00
2018-11-29T20:50:45.637Z,95500.17
2018-11-29T20:53:19.873Z,95514.44
2018-11-29T20:55:48.913Z,95517.31
2018-11-29T20:58:17.541Z,95504.62
2018-11-29T21:00:46.405Z,95503.13
2018-11-29T21:03:15.251Z,95516.20
2018-11-29T21:05:44.122Z,95511.15
2018-11-29T21:08:13.971Z,95511.59
2018-11-29T21:10:42.932Z,95515.75
2018-11-29T21:13:11.419Z,95519.20
2018-11-29T21:15:42.095Z,95510.67
2018-11-29T21:18:12.760Z,95510.31
2018-11-29T21:20:42.373Z,95514.52
2018-11-29T21:23:13.484Z,95509.92
2018-11-29T21:25:41.985Z,95513.50
2018-11-29T21:28:11.716Z,95514.70
2018-11-29T21:30:40.613Z,95514.53
2018-11-29T21:33:09.868Z,95514.18
2018-11-29T21:35:38.903Z,95511.08
2018-11-29T21:38:14.785Z,95510.24
2018-11-29T21:40:46.957Z,95501.11
2018-11-29T21:43:15.432Z,95497.30
2018-11-29T21:45:43.887Z,95496.98
2018-11-29T21:48:12.335Z,95494.77
2018-11-29T21:50:40.873Z,95491.70
2018-11-29T21:53:09.304Z,95490.41
2018-11-29T21:55:37.759Z,95495.37
2018-11-29T21:58:06.214Z,95482.41
2018-11-29T22:00:34.996Z,95484.47
2018-11-29T22:03:08.038Z,95487.84
2018-11-29T22:05:36.544Z,95481.95
2018-11-29T22:08:06.837Z,95475.72
2018-11-29T22:10:35.734Z,95482.14
2018-11-29T22:13:05.917Z,95478.73
2018-11-29T22:15:34.340Z,95474.61
2018-11-29T22:18:10.927Z,95469.59
2018-11-29T22:20:39.496Z,95474.43
2018-11-29T22:23:08.030Z,95478.50
2018-11-29T22:25:36.576Z,95472.97
2018-11-29T22:28:06.023Z,95470.49
2018-11-29T22:30:34.885Z,95457.74
2018-11-29T22:33:05.784Z,95455.74
2018-11-29T22:35:34.288Z,95460.22
2018-11-29T22:38:05.592Z,95466.84
2018-11-29T22:40:34.049Z,95464.58
2018-11-29T22:43:05.512Z,95470.47
2018-11-29T22:45:34.006Z,95467.06
2018-11-29T22:48:05.111Z,95462.64
2018-11-29T22:50:33.575Z,95459.08
2018-11-29T22:53:04.634Z,95465.50
2018-11-29T22:55:33.141Z,95462.70
2018-11-29T22:58:03.598Z,95457.95
2018-11-29T23:00:37.260Z,95457.41
2018-11-29T23:03:05.747Z,95454.02
2018-11-29T23:05:34.216Z,95447.59
2018-11-29T23:08:06.769Z,95448.73
2018-11-29T23:10:35.229Z,95447.23
2018-11-29T23:13:06.681Z,95451.59
2018-11-29T23:15:35.161Z,95453.53
2018-11-29T23:18:05.235Z,95449.17
2018-11-29T23:20:33.707Z,95446.91
2018-11-29T23:23:04.373Z,95454.76
2018-11-29T23:25:32.809Z,95444.97
2018-11-29T23:28:04.592Z,95444.13
2018-11-29T23:30:33.113Z,95446.52
2018-11-29T23:33:04.416Z,95447.53
2018-11-29T23:35:32.818Z,95451.53
2018-11-29T23:38:03.572Z,95445.56
2018-11-29T23:40:32.011Z,95453.12
2018-11-29T23:43:00.483Z,95439.05
2018-11-29T23:45:28.897Z,95436.03
2018-11-29T23:47:57.417Z,95447.35
2018-11-29T23:50:25.885Z,95448.39
2018-11-29T23:52:54.336Z,95446.36
2018-11-29T23:55:22.977Z,95447.14
2018-11-29T23:57:51.414Z,95448.73
