createdAt,value
2022-10-26T00:01:14.019Z,99.99
2022-10-26T00:03:43.859Z,99.99
2022-10-26T00:06:14.305Z,99.99
2022-10-26T00:08:43.139Z,99.99
2022-10-26T00:11:12.116Z,99.99
2022-10-26T00:13:40.545Z,99.99
2022-10-26T00:16:14.378Z,99.99
2022-10-26T00:18:42.890Z,99.99
2022-10-26T00:21:11.660Z,99.99
2022-10-26T00:23:39.722Z,99.99
2022-10-26T00:26:08.463Z,99.99
2022-10-26T00:28:36.646Z,99.99
2022-10-26T00:31:08.202Z,99.99
2022-10-26T00:33:36.516Z,99.99
2022-10-26T00:36:04.498Z,99.99
2022-10-26T00:38:32.379Z,99.99
2022-10-26T00:41:00.387Z,99.99
2022-10-26T00:43:28.176Z,99.99
2022-10-26T00:45:58.952Z,99.99
2022-10-26T00:48:31.673Z,99.99
2022-10-26T00:51:02.795Z,99.99
2022-10-26T00:53:31.837Z,99.99
2022-10-26T00:56:00.379Z,99.99
2022-10-26T00:58:28.619Z,99.99
2022-10-26T01:00:56.762Z,99.99
2022-10-26T01:03:25.437Z,99.99
2022-10-26T01:05:56.346Z,99.99
2022-10-26T01:08:28.531Z,99.99
2022-10-26T01:10:58.336Z,99.99
2022-10-26T01:13:29.054Z,99.99
2022-10-26T01:16:03.617Z,99.99
2022-10-26T01:19:11.887Z,99.99
2022-10-26T01:21:43.984Z,99.99
2022-10-26T01:24:26.884Z,99.99
2022-10-26T01:27:09.445Z,99.99
2022-10-26T01:30:32.123Z,99.99
2022-10-26T01:33:44.704Z,99.99
2022-10-26T01:36:29.735Z,99.99
2022-10-26T01:39:33.058Z,99.99
2022-10-26T01:42:03.140Z,99.99
2022-10-26T01:44:45.264Z,99.99
2022-10-26T01:47:15.739Z,99.99
2022-10-26T01:49:51.082Z,99.99
2022-10-26T01:52:19.735Z,99.99
2022-10-26T01:54:47.659Z,99.99
2022-10-26T01:57:19.356Z,99.99
2022-10-26T01:59:59.009Z,99.99
2022-10-26T02:02:38.892Z,99.99
2022-10-26T02:05:31.434Z,99.99
2022-10-26T02:08:18.384Z,99.99
2022-10-26T02:10:57.536Z,99.99
2022-10-26T02:13:33.984Z,99.99
2022-10-26T02:16:13.625Z,99.99
2022-10-26T02:18:56.468Z,99.99
2022-10-26T02:21:38.363Z,99.99
2022-10-26T02:24:09.198Z,99.99
2022-10-26T02:26:39.727Z,99.99
2022-10-26T02:29:11.195Z,99.99
2022-10-26T02:31:40.590Z,99.99
2022-10-26T02:34:13.237Z,99.99
2022-10-26T02:36:44.510Z,99.99
2022-10-26T02:39:14.578Z,99.99
2022-10-26T02:41:43.721Z,99.99
2022-10-26T02:44:23.610Z,99.99
2022-10-26T02:46:52.930Z,99.99
2022-10-26T02:49:21.691Z,99.99
2022-10-26T02:52:04.613Z,99.99
2022-10-26T02:54:54.222Z,99.99
2022-10-26T02:57:39.747Z,99.99
2022-10-26T03:00:14.172Z,99.99
2022-10-26T03:02:51.742Z,99.99
2022-10-26T03:05:28.289Z,99.99
2022-10-26T03:07:57.767Z,99.99
2022-10-26T03:10:25.952Z,99.99
2022-10-26T03:12:53.949Z,99.99
2022-10-26T03:15:22.240Z,99.99
2022-10-26T03:17:50.244Z,99.99
2022-10-26T03:20:18.402Z,99.99
2022-10-26T03:22:48.377Z,99.99
2022-10-26T03:25:16.741Z,99.99
2022-10-26T03:27:44.971Z,99.99
2022-10-26T03:30:12.867Z,99.99
2022-10-26T03:32:40.654Z,99.99
2022-10-26T03:35:08.768Z,99.99
2022-10-26T03:37:36.540Z,99.99
2022-10-26T03:40:04.763Z,99.99
2022-10-26T03:42:37.335Z,99.99
2022-10-26T03:45:07.096Z,99.99
2022-10-26T03:47:40.237Z,99.99
2022-10-26T03:50:08.434Z,99.99
2022-10-26T03:52:36.233Z,99.99
2022-10-26T03:55:04.557Z,99.99
2022-10-26T03:57:32.360Z,99.99
2022-10-26T04:00:00.186Z,99.99
2022-10-26T04:02:28.337Z,99.99
2022-10-26T04:04:56.152Z,99.99
2022-10-26T04:07:24.345Z,99.99
2022-10-26T04:09:52.105Z,99.99
2022-10-26T04:12:19.957Z,99.99
2022-10-26T04:14:47.798Z,99.99
2022-10-26T04:17:15.603Z,99.99
2022-10-26T04:19:43.357Z,99.99
2022-10-26T04:22:11.207Z,99.99
2022-10-26T04:24:38.987Z,99.99
2022-10-26T04:27:06.820Z,99.99
2022-10-26T04:29:34.527Z,99.99
2022-10-26T04:32:02.425Z,99.99
2022-10-26T04:34:30.192Z,99.99
2022-10-26T04:36:57.983Z,99.99
2022-10-26T04:39:25.753Z,99.99
2022-10-26T04:41:54.661Z,99.99
2022-10-26T04:44:22.469Z,99.99
2022-10-26T04:46:50.194Z,99.99
2022-10-26T04:49:18.040Z,99.99
2022-10-26T04:51:45.777Z,99.99
2022-10-26T04:54:13.589Z,99.99
2022-10-26T04:56:41.564Z,99.99
2022-10-26T04:59:09.380Z,99.99
2022-10-26T05:01:37.445Z,99.99
2022-10-26T05:04:05.646Z,99.99
2022-10-26T05:06:33.373Z,99.99
2022-10-26T05:09:01.948Z,99.99
2022-10-26T05:11:29.702Z,99.99
2022-10-26T05:13:57.499Z,99.99
2022-10-26T05:16:25.314Z,99.99
2022-10-26T05:18:53.151Z,99.99
2022-10-26T05:21:20.840Z,99.99
2022-10-26T05:23:53.767Z,99.99
2022-10-26T05:26:25.158Z,99.99
2022-10-26T05:28:53.392Z,99.99
2022-10-26T05:31:21.482Z,99.99
2022-10-26T05:33:50.702Z,99.99
2022-10-26T05:36:19.302Z,99.99
2022-10-26T05:38:47.522Z,99.99
2022-10-26T05:41:15.336Z,99.99
2022-10-26T05:43:43.086Z,99.99
2022-10-26T05:46:10.907Z,99.99
2022-10-26T05:48:38.671Z,99.99
2022-10-26T05:51:06.534Z,99.99
2022-10-26T05:53:34.471Z,99.99
2022-10-26T05:56:04.965Z,99.99
2022-10-26T05:58:35.464Z,99.99
2022-10-26T06:01:24.573Z,99.99
2022-10-26T06:04:07.834Z,99.99
2022-10-26T06:06:42.065Z,99.99
2022-10-26T06:09:12.116Z,99.99
2022-10-26T06:11:40.263Z,99.99
2022-10-26T06:14:09.810Z,99.99
2022-10-26T06:17:15.315Z,99.99
2022-10-26T06:20:09.234Z,99.99
2022-10-26T06:22:49.340Z,99.99
2022-10-26T06:25:56.315Z,99.99
2022-10-26T06:28:40.144Z,99.99
2022-10-26T06:31:08.473Z,99.99
2022-10-26T06:33:36.376Z,99.99
2022-10-26T06:36:26.941Z,99.99
2022-10-26T06:39:10.684Z,99.99
2022-10-26T06:41:38.900Z,99.99
2022-10-26T06:44:08.933Z,99.99
2022-10-26T06:47:05.246Z,99.99
2022-10-26T06:49:41.360Z,99.99
2022-10-26T06:52:15.839Z,99.99
2022-10-26T06:54:46.560Z,99.99
2022-10-26T06:57:16.861Z,99.99
2022-10-26T07:00:00.669Z,99.99
2022-10-26T07:02:28.832Z,99.99
2022-10-26T07:04:56.737Z,99.99
2022-10-26T07:07:28.924Z,99.99
2022-10-26T07:09:56.793Z,99.99
2022-10-26T07:12:25.406Z,99.99
2022-10-26T07:14:53.244Z,99.99
2022-10-26T07:17:21.047Z,99.99
2022-10-26T07:19:48.758Z,99.99
2022-10-26T07:22:16.450Z,99.99
2022-10-26T07:24:44.265Z,99.99
2022-10-26T07:27:11.990Z,99.99
2022-10-26T07:29:39.845Z,99.95
2022-10-26T07:32:07.902Z,99.75
2022-10-26T07:34:37.323Z,99.75
2022-10-26T07:37:05.152Z,99.47
2022-10-26T07:39:32.992Z,99.45
2022-10-26T07:42:00.781Z,99.12
2022-10-26T07:44:28.526Z,98.93
2022-10-26T07:46:57.012Z,98.59
2022-10-26T07:49:27.537Z,97.74
2022-10-26T07:51:55.791Z,97.13
2022-10-26T07:54:23.669Z,96.98
2022-10-26T07:56:51.601Z,96.31
2022-10-26T07:59:19.538Z,96.20
2022-10-26T08:01:47.381Z,95.99
2022-10-26T08:04:16.255Z,96.10
2022-10-26T08:06:44.150Z,95.68
2022-10-26T08:09:11.912Z,95.53
2022-10-26T08:11:39.715Z,95.45
2022-10-26T08:14:07.478Z,94.93
2022-10-26T08:16:35.320Z,94.94
2022-10-26T08:19:03.082Z,94.46
2022-10-26T08:21:46.403Z,94.09
2022-10-26T08:24:14.239Z,93.67
2022-10-26T08:26:42.573Z,94.02
2022-10-26T08:29:10.450Z,94.24
2022-10-26T08:31:38.372Z,94.09
2022-10-26T08:34:06.279Z,93.67
2022-10-26T08:36:34.050Z,93.53
2022-10-26T08:39:01.915Z,93.03
2022-10-26T08:41:37.421Z,92.98
2022-10-26T08:44:35.929Z,92.40
2022-10-26T08:50:10.224Z,91.79
2022-10-26T08:53:03.816Z,91.52
2022-10-26T08:58:25.936Z,90.99
2022-10-26T09:00:54.127Z,90.99
2022-10-26T09:03:22.154Z,90.30
2022-10-26T09:06:13.123Z,90.26
2022-10-26T09:09:07.037Z,89.81
2022-10-26T09:12:06.864Z,89.48
2022-10-26T09:14:43.549Z,88.98
2022-10-26T09:17:33.491Z,89.20
2022-10-26T09:20:16.594Z,88.66
2022-10-26T09:23:05.277Z,88.62
2022-10-26T09:25:39.954Z,87.62
2022-10-26T09:28:13.744Z,87.64
2022-10-26T09:30:43.756Z,86.55
2022-10-26T09:33:17.552Z,85.60
2022-10-26T09:35:54.645Z,84.77
2022-10-26T09:38:33.367Z,84.03
2022-10-26T09:41:05.141Z,83.90
2022-10-26T09:44:27.265Z,82.80
2022-10-26T09:47:14.380Z,82.49
2022-10-26T09:49:50.644Z,82.08
2022-10-26T09:52:18.570Z,82.36
2022-10-26T09:54:46.411Z,81.70
2022-10-26T09:57:17.975Z,81.65
2022-10-26T09:59:55.845Z,81.14
2022-10-26T10:02:33.826Z,81.10
2022-10-26T10:05:01.941Z,80.79
2022-10-26T10:07:29.758Z,80.62
2022-10-26T10:10:21.865Z,80.46
2022-10-26T10:12:52.695Z,80.35
2022-10-26T10:15:25.730Z,80.05
2022-10-26T10:17:58.321Z,80.00
2022-10-26T10:20:33.262Z,80.50
2022-10-26T10:23:03.549Z,80.65
2022-10-26T10:25:40.197Z,80.76
2022-10-26T10:28:22.579Z,80.65
2022-10-26T10:30:59.690Z,81.12
2022-10-26T10:33:39.228Z,80.89
2022-10-26T10:36:18.300Z,80.88
2022-10-26T10:38:48.375Z,80.45
2022-10-26T10:41:23.384Z,80.40
2022-10-26T10:44:00.193Z,79.77
2022-10-26T10:46:28.589Z,80.36
2022-10-26T10:49:16.210Z,80.21
2022-10-26T10:51:44.511Z,79.87
2022-10-26T10:54:31.512Z,79.75
2022-10-26T10:57:16.451Z,79.68
2022-10-26T10:59:50.274Z,79.87
2022-10-26T11:02:46.632Z,80.29
2022-10-26T11:05:40.533Z,80.09
2022-10-26T11:08:36.784Z,79.80
2022-10-26T11:11:07.419Z,80.07
2022-10-26T11:13:49.922Z,80.00
2022-10-26T11:16:25.337Z,79.84
2022-10-26T11:19:02.924Z,80.10
2022-10-26T11:21:34.776Z,79.91
2022-10-26T11:24:23.068Z,80.23
2022-10-26T11:27:23.122Z,80.43
2022-10-26T11:30:14.602Z,80.27
2022-10-26T11:32:54.782Z,80.82
2022-10-26T11:35:41.494Z,80.42
2022-10-26T11:38:33.228Z,80.88
2022-10-26T11:41:31.940Z,81.03
2022-10-26T11:44:20.911Z,80.94
2022-10-26T11:46:56.738Z,80.79
2022-10-26T11:49:47.571Z,81.23
2022-10-26T11:52:33.569Z,81.19
2022-10-26T11:55:04.516Z,81.17
2022-10-26T11:57:37.197Z,81.55
2022-10-26T12:00:06.766Z,81.69
2022-10-26T12:02:44.024Z,81.80
2022-10-26T12:05:40.115Z,81.51
2022-10-26T12:08:24.368Z,81.74
2022-10-26T12:11:12.361Z,81.67
2022-10-26T12:14:04.872Z,81.78
2022-10-26T12:16:58.398Z,81.97
2022-10-26T12:19:55.666Z,82.08
2022-10-26T12:22:33.441Z,82.16
2022-10-26T12:25:15.551Z,82.25
2022-10-26T12:27:43.498Z,81.82
2022-10-26T12:30:26.239Z,81.70
2022-10-26T12:32:56.772Z,81.43
2022-10-26T12:35:30.648Z,81.87
2022-10-26T12:37:59.542Z,81.89
2022-10-26T12:40:42.004Z,82.54
2022-10-26T12:43:15.859Z,82.56
2022-10-26T12:45:45.362Z,82.21
2022-10-26T12:48:53.205Z,82.48
2022-10-26T12:51:21.547Z,83.02
2022-10-26T12:54:08.619Z,83.12
2022-10-26T12:56:50.216Z,83.01
2022-10-26T12:59:37.305Z,83.38
2022-10-26T13:02:23.901Z,83.89
2022-10-26T13:05:22.719Z,83.99
2022-10-26T13:07:51.274Z,84.46
2022-10-26T13:10:22.812Z,84.46
2022-10-26T13:12:59.707Z,84.37
2022-10-26T13:15:40.369Z,84.21
2022-10-26T13:18:19.545Z,83.97
2022-10-26T13:21:09.565Z,83.73
2022-10-26T13:24:05.507Z,83.35
2022-10-26T13:26:53.557Z,83.02
2022-10-26T13:29:30.408Z,82.06
2022-10-26T13:31:59.649Z,81.63
2022-10-26T13:34:31.371Z,81.83
2022-10-26T13:37:24.523Z,81.48
2022-10-26T13:39:55.850Z,81.64
2022-10-26T13:42:46.675Z,81.76
2022-10-26T13:45:28.164Z,81.86
2022-10-26T13:48:06.168Z,82.29
2022-10-26T13:50:40.637Z,82.32
2022-10-26T13:53:19.571Z,81.88
2022-10-26T13:56:00.715Z,81.78
2022-10-26T13:59:00.317Z,81.83
2022-10-26T14:01:28.710Z,81.32
2022-10-26T14:03:57.347Z,80.76
2022-10-26T14:06:31.350Z,81.06
2022-10-26T14:09:04.334Z,81.42
2022-10-26T14:11:44.123Z,81.52
2022-10-26T14:14:24.091Z,81.88
2022-10-26T14:16:53.455Z,81.94
2022-10-26T14:19:29.427Z,81.58
2022-10-26T14:21:58.341Z,81.66
2022-10-26T14:24:50.023Z,81.89
2022-10-26T14:27:24.035Z,81.39
2022-10-26T14:30:20.471Z,81.69
2022-10-26T14:32:41.565Z,81.67
2022-10-26T14:35:13.893Z,82.29
2022-10-26T14:38:06.340Z,82.37
2022-10-26T14:40:36.395Z,82.64
2022-10-26T14:43:06.423Z,82.66
2022-10-26T14:45:48.649Z,82.82
2022-10-26T14:48:32.941Z,82.53
2022-10-26T14:51:02.037Z,82.45
2022-10-26T14:53:39.783Z,82.58
2022-10-26T14:56:45.062Z,82.62
2022-10-26T14:59:24.999Z,82.92
2022-10-26T15:01:56.033Z,83.01
2022-10-26T15:04:32.566Z,83.41
2022-10-26T15:07:12.902Z,83.64
2022-10-26T15:09:50.707Z,83.93
2022-10-26T15:12:31.621Z,83.91
2022-10-26T15:15:28.178Z,84.06
2022-10-26T15:17:59.991Z,84.30
2022-10-26T15:20:29.985Z,84.39
2022-10-26T15:23:00.486Z,84.45
2022-10-26T15:25:33.597Z,84.60
2022-10-26T15:28:52.818Z,85.03
2022-10-26T15:31:20.613Z,85.47
2022-10-26T15:33:54.313Z,85.80
2022-10-26T15:36:24.746Z,86.00
2022-10-26T15:38:52.825Z,86.31
2022-10-26T15:41:31.430Z,86.38
2022-10-26T15:44:02.699Z,86.57
2022-10-26T15:46:35.476Z,86.77
2022-10-26T15:49:08.400Z,86.73
2022-10-26T15:51:38.771Z,86.91
2022-10-26T15:54:06.864Z,86.67
2022-10-26T15:56:35.989Z,86.82
2022-10-26T15:59:03.885Z,87.09
2022-10-26T16:01:32.258Z,87.22
2022-10-26T16:04:00.209Z,87.23
2022-10-26T16:06:33.824Z,87.22
2022-10-26T16:09:04.521Z,87.58
2022-10-26T16:11:33.198Z,87.72
2022-10-26T16:14:03.660Z,87.97
2022-10-26T16:16:32.783Z,88.21
2022-10-26T16:19:25.522Z,88.38
2022-10-26T16:21:52.151Z,88.86
2022-10-26T16:24:20.051Z,89.38
2022-10-26T16:26:48.070Z,89.65
2022-10-26T16:29:15.850Z,90.26
2022-10-26T16:31:43.695Z,90.39
2022-10-26T16:34:11.403Z,90.66
2022-10-26T16:36:39.654Z,91.04
2022-10-26T16:39:10.297Z,91.62
2022-10-26T16:41:38.195Z,91.98
2022-10-26T16:44:06.084Z,91.94
2022-10-26T16:46:34.380Z,92.03
2022-10-26T16:49:02.122Z,91.94
2022-10-26T16:51:30.054Z,91.95
2022-10-26T16:53:58.181Z,92.21
2022-10-26T16:56:30.009Z,92.57
2022-10-26T16:58:58.342Z,92.50
2022-10-26T17:01:26.551Z,92.45
2022-10-26T17:03:54.480Z,92.49
2022-10-26T17:06:22.701Z,92.44
2022-10-26T17:08:50.607Z,92.49
2022-10-26T17:11:22.281Z,92.57
2022-10-26T17:13:54.893Z,92.74
2022-10-26T17:16:24.654Z,92.80
2022-10-26T17:18:53.953Z,92.96
2022-10-26T17:21:35.388Z,92.98
2022-10-26T17:24:03.504Z,93.41
2022-10-26T17:26:31.322Z,93.63
2022-10-26T17:28:59.622Z,93.70
2022-10-26T17:31:27.481Z,93.62
2022-10-26T17:33:57.656Z,93.80
2022-10-26T17:36:26.445Z,93.82
2022-10-26T17:38:55.748Z,93.68
2022-10-26T17:41:24.571Z,93.74
2022-10-26T17:43:53.276Z,93.58
2022-10-26T17:46:24.145Z,93.30
2022-10-26T17:48:56.567Z,93.17
2022-10-26T17:51:25.239Z,93.47
2022-10-26T17:53:53.561Z,93.60
2022-10-26T17:56:23.836Z,93.70
2022-10-26T17:58:55.566Z,93.67
2022-10-26T18:01:24.779Z,93.64
2022-10-26T18:03:53.208Z,93.20
2022-10-26T18:06:21.894Z,93.70
2022-10-26T18:08:50.192Z,93.75
2022-10-26T18:11:26.160Z,93.76
2022-10-26T18:13:56.150Z,93.59
2022-10-26T18:16:25.937Z,93.91
2022-10-26T18:19:02.761Z,93.89
2022-10-26T18:21:33.523Z,93.78
2022-10-26T18:24:01.329Z,94.17
2022-10-26T18:26:30.726Z,94.14
2022-10-26T18:29:00.416Z,94.41
2022-10-26T18:31:29.766Z,94.50
2022-10-26T18:34:03.468Z,94.65
2022-10-26T18:36:32.220Z,94.88
2022-10-26T18:39:00.105Z,94.95
2022-10-26T18:41:28.363Z,95.19
2022-10-26T18:43:59.954Z,95.00
2022-10-26T18:46:30.575Z,94.97
2022-10-26T18:49:00.941Z,95.08
2022-10-26T18:51:34.637Z,95.56
2022-10-26T18:54:03.122Z,95.21
2022-10-26T18:56:31.530Z,95.46
2022-10-26T18:59:01.039Z,95.61
2022-10-26T19:01:34.966Z,95.70
2022-10-26T19:04:07.981Z,95.74
2022-10-26T19:06:38.382Z,95.71
2022-10-26T19:09:07.654Z,96.04
2022-10-26T19:11:37.244Z,96.16
2022-10-26T19:14:05.512Z,96.19
2022-10-26T19:16:45.167Z,96.44
2022-10-26T19:19:15.483Z,96.37
2022-10-26T19:21:43.899Z,96.51
2022-10-26T19:24:16.866Z,96.62
2022-10-26T19:26:44.799Z,96.52
2022-10-26T19:29:15.122Z,96.88
2022-10-26T19:31:48.409Z,97.05
2022-10-26T19:34:17.005Z,96.96
2022-10-26T19:36:46.870Z,96.99
2022-10-26T19:39:16.745Z,97.04
2022-10-26T19:41:46.081Z,97.11
2022-10-26T19:44:14.968Z,96.94
2022-10-26T19:46:43.719Z,97.33
2022-10-26T19:49:12.877Z,97.40
2022-10-26T19:51:40.907Z,97.27
2022-10-26T19:54:09.245Z,97.43
2022-10-26T19:56:38.034Z,97.30
2022-10-26T19:59:07.174Z,97.41
2022-10-26T20:01:35.375Z,97.64
2022-10-26T20:04:04.151Z,97.58
2022-10-26T20:06:32.088Z,97.57
2022-10-26T20:09:00.269Z,97.86
2022-10-26T20:11:28.176Z,97.60
2022-10-26T20:13:56.391Z,97.56
2022-10-26T20:16:24.764Z,97.65
2022-10-26T20:18:52.657Z,97.96
2022-10-26T20:21:20.467Z,98.03
2022-10-26T20:23:48.374Z,98.20
2022-10-26T20:26:19.060Z,98.12
2022-10-26T20:28:50.801Z,97.95
2022-10-26T20:31:19.324Z,98.27
2022-10-26T20:33:53.017Z,98.35
2022-10-26T20:36:21.480Z,98.14
2022-10-26T20:38:49.719Z,97.95
2022-10-26T20:41:18.071Z,98.15
2022-10-26T20:43:46.228Z,98.10
2022-10-26T20:46:24.480Z,97.93
2022-10-26T20:48:53.540Z,98.04
2022-10-26T20:51:33.320Z,98.19
2022-10-26T20:54:20.909Z,97.97
2022-10-26T20:56:49.538Z,97.91
2022-10-26T20:59:39.596Z,97.81
2022-10-26T21:02:10.659Z,97.88
2022-10-26T21:04:38.625Z,98.03
2022-10-26T21:07:06.729Z,97.87
2022-10-26T21:09:36.705Z,97.87
2022-10-26T21:12:05.905Z,98.01
2022-10-26T21:14:40.480Z,98.34
2022-10-26T21:17:09.389Z,98.32
2022-10-26T21:19:38.534Z,98.30
2022-10-26T21:22:06.270Z,98.45
2022-10-26T21:24:34.014Z,98.57
2022-10-26T21:27:03.130Z,98.66
2022-10-26T21:29:30.894Z,98.87
2022-10-26T21:31:58.745Z,99.11
2022-10-26T21:34:26.658Z,98.77
2022-10-26T21:36:54.388Z,99.05
2022-10-26T21:39:22.458Z,99.04
2022-10-26T21:41:50.262Z,99.00
2022-10-26T21:44:40.515Z,98.99
2022-10-26T21:47:05.910Z,99.26
2022-10-26T21:49:33.843Z,99.18
2022-10-26T21:52:01.696Z,99.39
2022-10-26T21:54:29.554Z,99.38
2022-10-26T21:56:57.373Z,99.42
2022-10-26T21:59:26.398Z,99.54
2022-10-26T22:01:54.227Z,99.33
2022-10-26T22:04:22.173Z,99.72
2022-10-26T22:06:50.037Z,99.80
2022-10-26T22:09:17.988Z,99.81
2022-10-26T22:11:45.845Z,99.80
2022-10-26T22:14:15.481Z,99.99
2022-10-26T22:16:43.366Z,99.94
2022-10-26T22:19:11.203Z,99.91
2022-10-26T22:21:40.722Z,99.99
2022-10-26T22:24:09.584Z,99.99
2022-10-26T22:26:37.872Z,99.99
2022-10-26T22:29:05.735Z,99.99
2022-10-26T22:31:37.528Z,99.99
2022-10-26T22:34:08.403Z,99.99
2022-10-26T22:36:36.559Z,99.99
2022-10-26T22:39:04.716Z,99.99
2022-10-26T22:41:32.554Z,99.99
2022-10-26T22:44:00.366Z,99.99
2022-10-26T22:46:28.957Z,99.99
2022-10-26T22:48:58.818Z,99.99
2022-10-26T22:51:29.151Z,99.99
2022-10-26T22:53:58.834Z,99.99
2022-10-26T22:56:28.580Z,99.99
2022-10-26T22:58:56.613Z,99.99
2022-10-26T23:01:27.742Z,99.99
2022-10-26T23:03:56.221Z,99.99
2022-10-26T23:06:26.170Z,99.99
2022-10-26T23:08:54.107Z,99.99
2022-10-26T23:11:23.636Z,99.99
2022-10-26T23:13:55.670Z,99.99
2022-10-26T23:16:23.993Z,99.99
2022-10-26T23:18:54.919Z,99.99
2022-10-26T23:23:58.237Z,99.99
2022-10-26T23:26:26.265Z,99.99
2022-10-26T23:28:53.996Z,99.99
2022-10-26T23:31:25.451Z,99.99
2022-10-26T23:33:54.806Z,99.99
2022-10-26T23:36:23.046Z,99.99
2022-10-26T23:38:51.985Z,99.99
2022-10-26T23:41:19.727Z,99.99
2022-10-26T23:43:50.256Z,99.99
2022-10-26T23:46:18.181Z,99.99
2022-10-26T23:48:46.112Z,99.99
2022-10-26T23:51:13.981Z,99.99
2022-10-26T23:53:41.836Z,99.99
2022-10-26T23:56:09.722Z,99.99
2022-10-26T23:58:37.512Z,99.99
