createdAt,value
2019-03-19T00:00:56.232Z,0.00
2019-03-19T00:01:56.131Z,0.00
2019-03-19T00:02:56.143Z,0.00
2019-03-19T00:03:56.135Z,0.00
2019-03-19T00:04:56.079Z,0.00
2019-03-19T00:05:56.011Z,0.00
2019-03-19T00:06:56.102Z,0.00
2019-03-19T00:07:55.954Z,0.00
2019-03-19T00:08:55.979Z,0.00
2019-03-19T00:09:55.874Z,0.00
2019-03-19T00:10:55.887Z,0.00
2019-03-19T00:11:57.817Z,0.00
2019-03-19T00:12:55.971Z,0.00
2019-03-19T00:13:55.768Z,0.00
2019-03-19T00:14:55.816Z,0.00
2019-03-19T00:15:55.701Z,0.00
2019-03-19T00:16:55.722Z,0.00
2019-03-19T00:17:55.643Z,0.00
2019-03-19T00:18:55.636Z,0.00
2019-03-19T00:19:55.581Z,0.00
2019-03-19T00:20:55.646Z,0.00
2019-03-19T00:21:55.525Z,0.00
2019-03-19T00:22:56.591Z,0.00
2019-03-19T00:23:55.459Z,0.00
2019-03-19T00:24:55.474Z,0.00
2019-03-19T00:25:55.407Z,0.00
2019-03-19T00:26:55.390Z,0.00
2019-03-19T00:27:55.476Z,0.00
2019-03-19T00:28:55.397Z,0.00
2019-03-19T00:29:55.283Z,0.00
2019-03-19T00:30:55.302Z,0.00
2019-03-19T00:31:55.227Z,0.00
2019-03-19T00:32:55.212Z,0.00
2019-03-19T00:33:55.159Z,0.00
2019-03-19T00:34:56.148Z,0.00
2019-03-19T00:35:55.093Z,0.00
2019-03-19T00:36:55.132Z,0.00
2019-03-19T00:37:55.043Z,0.00
2019-03-19T00:38:55.050Z,0.00
2019-03-19T00:39:55.050Z,0.00
2019-03-19T00:40:55.057Z,0.00
2019-03-19T00:41:54.923Z,0.00
2019-03-19T00:42:54.983Z,0.00
2019-03-19T00:43:54.873Z,0.00
2019-03-19T00:44:54.892Z,0.00
2019-03-19T00:45:54.828Z,0.00
2019-03-19T00:46:54.909Z,0.00
2019-03-19T00:47:54.753Z,0.00
2019-03-19T00:48:54.891Z,0.00
2019-03-19T00:49:54.698Z,0.00
2019-03-19T00:50:54.732Z,0.00
2019-03-19T00:51:54.640Z,0.00
2019-03-19T00:52:54.580Z,0.00
2019-03-19T00:53:54.645Z,0.00
2019-03-19T00:54:54.527Z,0.00
2019-03-19T00:55:54.587Z,0.00
2019-03-19T00:56:54.480Z,0.00
2019-03-19T00:57:54.513Z,0.00
2019-03-19T00:58:54.406Z,0.00
2019-03-19T00:59:54.472Z,0.00
2019-03-19T01:00:54.342Z,0.00
2019-03-19T01:01:54.393Z,0.00
2019-03-19T01:02:54.308Z,0.00
2019-03-19T01:03:54.301Z,0.00
2019-03-19T01:04:54.259Z,0.00
2019-03-19T01:05:54.298Z,0.00
2019-03-19T01:06:54.174Z,0.00
2019-03-19T01:07:54.235Z,0.00
2019-03-19T01:08:54.108Z,0.00
2019-03-19T01:09:54.132Z,0.00
2019-03-19T01:10:54.063Z,0.00
2019-03-19T01:11:55.059Z,0.00
2019-03-19T01:12:53.982Z,0.00
2019-03-19T01:13:54.084Z,0.00
2019-03-19T01:14:53.928Z,0.00
2019-03-19T01:15:53.960Z,0.00
2019-03-19T01:16:53.938Z,0.00
2019-03-19T01:17:53.925Z,0.00
2019-03-19T01:18:53.812Z,0.00
2019-03-19T01:19:53.781Z,0.00
2019-03-19T01:20:53.745Z,0.00
2019-03-19T01:22:15.827Z,0.00
2019-03-19T01:22:53.721Z,0.00
2019-03-19T01:24:09.377Z,0.00
2019-03-19T01:24:53.649Z,0.00
2019-03-19T01:25:55.791Z,0.00
2019-03-19T01:26:53.566Z,0.00
2019-03-19T01:27:53.639Z,0.00
2019-03-19T01:28:53.494Z,0.00
2019-03-19T01:29:53.576Z,0.00
2019-03-19T01:30:53.457Z,0.00
2019-03-19T01:31:53.474Z,0.00
2019-03-19T01:32:53.406Z,0.00
2019-03-19T01:33:53.376Z,0.00
2019-03-19T01:34:53.330Z,0.00
2019-03-19T01:35:53.400Z,0.00
2019-03-19T01:36:53.275Z,0.00
2019-03-19T01:37:53.287Z,0.00
2019-03-19T01:38:53.212Z,0.00
2019-03-19T01:39:53.198Z,0.00
2019-03-19T01:40:53.151Z,0.00
2019-03-19T01:41:53.215Z,0.00
2019-03-19T01:42:53.110Z,0.00
2019-03-19T01:43:53.234Z,0.00
2019-03-19T01:44:53.017Z,0.00
2019-03-19T01:45:53.037Z,0.00
2019-03-19T01:46:53.014Z,0.00
2019-03-19T01:47:54.022Z,0.00
2019-03-19T01:48:52.954Z,0.00
2019-03-19T01:49:52.981Z,0.00
2019-03-19T01:50:52.820Z,0.00
2019-03-19T01:51:52.964Z,0.00
2019-03-19T01:52:52.816Z,0.00
2019-03-19T01:53:52.818Z,0.00
2019-03-19T01:54:52.741Z,0.00
2019-03-19T01:55:52.819Z,0.00
2019-03-19T01:56:52.660Z,0.00
2019-03-19T01:57:52.721Z,0.00
2019-03-19T01:58:52.596Z,0.00
2019-03-19T01:59:53.708Z,0.00
2019-03-19T02:00:52.518Z,0.00
2019-03-19T02:01:53.599Z,0.00
2019-03-19T02:02:52.530Z,0.00
2019-03-19T02:03:53.466Z,0.00
2019-03-19T02:04:52.435Z,0.00
2019-03-19T02:05:54.505Z,0.00
2019-03-19T02:06:52.333Z,0.00
2019-03-19T02:07:52.348Z,0.00
2019-03-19T02:08:52.289Z,0.00
2019-03-19T02:09:53.293Z,0.00
2019-03-19T02:10:52.213Z,0.00
2019-03-19T02:11:52.278Z,0.00
2019-03-19T02:12:52.153Z,0.00
2019-03-19T02:13:52.307Z,0.00
2019-03-19T02:14:52.150Z,0.00
2019-03-19T02:15:52.098Z,0.00
2019-03-19T02:16:52.027Z,0.00
2019-03-19T02:17:52.139Z,0.00
2019-03-19T02:18:51.971Z,0.00
2019-03-19T02:19:52.030Z,0.00
2019-03-19T02:20:51.923Z,0.00
2019-03-19T02:21:51.983Z,0.00
2019-03-19T02:22:51.837Z,0.00
2019-03-19T02:23:51.875Z,0.00
2019-03-19T02:24:51.800Z,0.00
2019-03-19T02:25:51.878Z,0.00
2019-03-19T02:26:51.735Z,0.00
2019-03-19T02:27:51.771Z,0.00
2019-03-19T02:28:51.675Z,0.00
2019-03-19T02:29:52.690Z,0.00
2019-03-19T02:30:51.694Z,0.00
2019-03-19T02:31:51.604Z,0.00
2019-03-19T02:32:51.544Z,0.00
2019-03-19T02:33:53.537Z,0.00
2019-03-19T02:34:51.483Z,0.00
2019-03-19T02:35:51.495Z,0.00
2019-03-19T02:36:51.453Z,0.00
2019-03-19T02:37:51.424Z,0.00
2019-03-19T02:38:51.381Z,0.00
2019-03-19T02:39:51.477Z,0.00
2019-03-19T02:40:51.305Z,0.00
2019-03-19T02:41:57.915Z,0.00
2019-03-19T02:42:51.238Z,0.00
2019-03-19T02:43:51.277Z,0.00
2019-03-19T02:44:51.175Z,0.00
2019-03-19T02:45:53.218Z,0.00
2019-03-19T02:46:51.137Z,0.00
2019-03-19T02:47:51.178Z,0.00
2019-03-19T02:48:51.076Z,0.00
2019-03-19T02:49:51.087Z,0.00
2019-03-19T02:50:51.019Z,0.00
2019-03-19T02:51:51.000Z,0.00
2019-03-19T02:52:50.925Z,0.00
2019-03-19T02:53:51.013Z,0.00
2019-03-19T02:54:50.896Z,0.00
2019-03-19T02:55:51.947Z,0.00
2019-03-19T02:56:50.835Z,0.00
2019-03-19T02:57:50.837Z,0.00
2019-03-19T02:58:50.776Z,0.00
2019-03-19T02:59:50.760Z,0.00
2019-03-19T03:00:50.749Z,0.00
2019-03-19T03:01:51.686Z,0.00
2019-03-19T03:02:50.634Z,0.00
2019-03-19T03:03:51.724Z,0.00
2019-03-19T03:04:50.564Z,0.00
2019-03-19T03:05:51.605Z,0.00
2019-03-19T03:06:50.569Z,0.00
2019-03-19T03:07:52.575Z,0.00
2019-03-19T03:08:50.462Z,0.00
2019-03-19T03:09:52.451Z,0.00
2019-03-19T03:10:50.434Z,0.00
2019-03-19T03:11:51.431Z,0.00
2019-03-19T03:12:50.321Z,0.00
2019-03-19T03:13:50.322Z,0.00
2019-03-19T03:14:50.265Z,0.00
2019-03-19T03:15:51.304Z,0.00
2019-03-19T03:16:50.197Z,0.00
2019-03-19T03:17:50.242Z,0.00
2019-03-19T03:18:50.217Z,0.00
2019-03-19T03:19:51.198Z,0.00
2019-03-19T03:20:50.082Z,0.00
2019-03-19T03:21:50.111Z,0.00
2019-03-19T03:22:57.984Z,0.00
2019-03-19T03:23:49.976Z,0.00
2019-03-19T03:24:52.118Z,0.00
2019-03-19T03:25:49.929Z,0.00
2019-03-19T03:26:56.959Z,0.00
2019-03-19T03:27:49.871Z,0.00
2019-03-19T03:28:49.912Z,0.00
2019-03-19T03:29:49.792Z,0.00
2019-03-19T03:30:49.846Z,0.00
2019-03-19T03:31:49.773Z,0.00
2019-03-19T03:32:56.410Z,0.00
2019-03-19T03:33:49.677Z,0.00
2019-03-19T03:35:04.405Z,0.00
2019-03-19T03:35:49.613Z,0.00
2019-03-19T03:36:58.471Z,0.00
2019-03-19T03:37:49.569Z,0.00
2019-03-19T03:39:05.446Z,0.00
2019-03-19T03:39:49.479Z,0.00
2019-03-19T03:41:06.479Z,0.00
2019-03-19T03:41:49.419Z,0.00
2019-03-19T03:42:51.484Z,0.00
2019-03-19T03:43:49.375Z,0.00
2019-03-19T03:45:49.367Z,0.00
2019-03-19T03:46:57.910Z,0.00
2019-03-19T03:47:49.262Z,0.00
2019-03-19T03:48:51.283Z,0.00
2019-03-19T03:49:49.223Z,0.00
2019-03-19T03:50:49.247Z,0.00
2019-03-19T03:51:49.126Z,0.00
2019-03-19T03:53:13.918Z,0.00
2019-03-19T03:53:49.063Z,0.00
2019-03-19T03:54:49.056Z,0.00
2019-03-19T03:55:49.066Z,0.00
2019-03-19T03:57:01.211Z,0.00
2019-03-19T03:57:48.942Z,0.00
2019-03-19T03:59:05.026Z,0.00
2019-03-19T03:59:48.903Z,0.00
2019-03-19T04:00:48.989Z,0.00
2019-03-19T04:01:48.818Z,0.00
2019-03-19T04:03:05.383Z,0.00
2019-03-19T04:03:48.804Z,0.00
2019-03-19T04:04:56.386Z,0.00
2019-03-19T04:05:48.684Z,0.00
2019-03-19T04:06:48.743Z,0.00
2019-03-19T04:07:48.648Z,0.00
2019-03-19T04:08:49.671Z,0.00
2019-03-19T04:09:48.616Z,0.00
2019-03-19T04:10:56.455Z,0.00
2019-03-19T04:11:48.533Z,0.00
2019-03-19T04:13:10.613Z,0.00
2019-03-19T04:13:48.459Z,0.00
2019-03-19T04:14:50.613Z,0.00
2019-03-19T04:15:48.393Z,0.00
2019-03-19T04:17:10.472Z,0.00
2019-03-19T04:17:48.346Z,0.00
2019-03-19T04:19:05.053Z,0.00
2019-03-19T04:19:48.273Z,0.00
2019-03-19T04:20:48.327Z,0.00
2019-03-19T04:21:54.961Z,0.00
2019-03-19T04:22:48.176Z,0.00
2019-03-19T04:24:04.040Z,0.00
2019-03-19T04:24:48.134Z,0.00
2019-03-19T04:25:56.962Z,0.00
2019-03-19T04:26:48.097Z,0.00
2019-03-19T04:27:50.108Z,0.00
2019-03-19T04:28:48.011Z,0.00
2019-03-19T04:29:55.926Z,0.00
2019-03-19T04:30:47.937Z,0.00
2019-03-19T04:31:55.950Z,0.00
2019-03-19T04:32:47.899Z,0.00
2019-03-19T04:33:55.448Z,0.00
2019-03-19T04:34:47.794Z,0.00
2019-03-19T04:35:56.485Z,0.00
2019-03-19T04:36:47.770Z,0.00
2019-03-19T04:37:47.806Z,0.00
2019-03-19T04:38:47.671Z,0.00
2019-03-19T04:39:56.402Z,0.00
2019-03-19T04:40:49.509Z,0.00
2019-03-19T04:42:16.385Z,0.00
2019-03-19T04:42:47.555Z,0.00
2019-03-19T04:43:47.550Z,0.00
2019-03-19T04:45:11.611Z,0.00
2019-03-19T04:45:47.487Z,0.00
2019-03-19T04:46:47.457Z,0.00
2019-03-19T04:48:03.739Z,0.00
2019-03-19T04:48:47.382Z,0.00
2019-03-19T04:49:47.355Z,0.00
2019-03-19T04:50:47.304Z,0.00
2019-03-19T04:51:48.395Z,0.00
2019-03-19T04:52:47.238Z,0.00
2019-03-19T04:53:48.290Z,0.00
2019-03-19T04:54:47.208Z,0.00
2019-03-19T04:55:47.186Z,0.00
2019-03-19T04:56:47.135Z,0.00
2019-03-19T04:57:47.203Z,0.00
2019-03-19T04:58:47.110Z,0.00
2019-03-19T04:59:47.119Z,0.00
2019-03-19T05:00:47.019Z,0.00
2019-03-19T05:01:47.029Z,0.00
2019-03-19T05:02:46.952Z,0.00
2019-03-19T05:03:46.939Z,0.00
2019-03-19T05:04:46.892Z,0.00
2019-03-19T05:05:46.954Z,0.00
2019-03-19T05:06:46.909Z,4.00
2019-03-19T05:07:46.857Z,0.00
2019-03-19T05:08:46.807Z,0.00
2019-03-19T05:09:46.832Z,4.00
2019-03-19T05:10:46.705Z,0.00
2019-03-19T05:12:11.809Z,4.00
2019-03-19T05:12:46.668Z,0.00
2019-03-19T05:14:12.382Z,4.00
2019-03-19T05:14:46.585Z,4.00
2019-03-19T05:15:46.535Z,4.00
2019-03-19T05:17:10.458Z,8.00
2019-03-19T05:17:46.470Z,8.00
2019-03-19T05:19:01.459Z,8.00
2019-03-19T05:19:46.422Z,8.00
2019-03-19T05:20:47.456Z,12.00
2019-03-19T05:21:46.361Z,16.00
2019-03-19T05:22:54.958Z,16.00
2019-03-19T05:23:46.289Z,20.00
2019-03-19T05:25:46.365Z,24.00
2019-03-19T05:26:46.280Z,28.00
2019-03-19T05:27:46.191Z,36.00
2019-03-19T05:28:48.235Z,40.00
2019-03-19T05:29:46.106Z,40.00
2019-03-19T05:30:48.128Z,48.00
2019-03-19T05:31:46.039Z,56.00
2019-03-19T05:32:54.027Z,60.00
2019-03-19T05:33:46.015Z,68.00
2019-03-19T05:34:46.037Z,76.00
2019-03-19T05:35:45.916Z,84.00
2019-03-19T05:36:47.973Z,88.00
2019-03-19T05:37:45.887Z,96.00
2019-03-19T05:38:46.861Z,108.00
2019-03-19T05:39:45.813Z,116.00
2019-03-19T05:40:54.474Z,124.00
2019-03-19T05:41:45.780Z,136.00
2019-03-19T05:42:52.406Z,144.00
2019-03-19T05:43:45.684Z,156.00
2019-03-19T05:45:06.678Z,168.00
2019-03-19T05:45:45.612Z,180.00
2019-03-19T05:46:54.510Z,192.00
2019-03-19T05:47:45.582Z,204.00
2019-03-19T05:49:06.621Z,216.00
2019-03-19T05:49:45.493Z,228.00
2019-03-19T05:51:07.576Z,240.00
2019-03-19T05:51:45.460Z,252.00
2019-03-19T05:53:45.363Z,276.00
2019-03-19T05:54:45.341Z,292.00
2019-03-19T05:55:45.342Z,304.00
2019-03-19T05:56:45.277Z,316.00
2019-03-19T05:57:49.815Z,328.00
2019-03-19T05:58:45.215Z,340.00
2019-03-19T05:59:45.246Z,352.00
2019-03-19T06:00:45.139Z,364.00
2019-03-19T06:01:45.157Z,376.00
2019-03-19T06:02:45.095Z,392.00
2019-03-19T06:03:45.071Z,404.00
2019-03-19T06:04:45.065Z,416.00
2019-03-19T06:05:45.083Z,428.00
2019-03-19T06:06:44.981Z,440.00
2019-03-19T06:07:45.019Z,452.00
2019-03-19T06:08:44.900Z,464.00
2019-03-19T06:09:44.909Z,476.00
2019-03-19T06:10:44.835Z,488.00
2019-03-19T06:11:44.905Z,496.00
2019-03-19T06:12:44.803Z,504.00
2019-03-19T06:13:44.867Z,520.00
2019-03-19T06:14:44.741Z,528.00
2019-03-19T06:15:44.763Z,540.00
2019-03-19T06:16:44.644Z,552.00
2019-03-19T06:17:44.647Z,568.00
2019-03-19T06:18:44.583Z,576.00
2019-03-19T06:19:52.447Z,588.00
2019-03-19T06:20:44.549Z,596.00
2019-03-19T06:21:44.586Z,604.00
2019-03-19T06:22:44.467Z,616.00
2019-03-19T06:23:44.486Z,624.00
2019-03-19T06:24:44.401Z,632.00
2019-03-19T06:25:44.447Z,644.00
2019-03-19T06:26:44.341Z,656.00
2019-03-19T06:27:44.404Z,660.00
2019-03-19T06:28:44.352Z,672.00
2019-03-19T06:29:44.318Z,684.00
2019-03-19T06:30:44.215Z,688.00
2019-03-19T06:31:44.231Z,696.00
2019-03-19T06:32:44.204Z,704.00
2019-03-19T06:33:44.230Z,712.00
2019-03-19T06:34:44.077Z,716.00
2019-03-19T06:35:44.144Z,728.00
2019-03-19T06:36:44.018Z,736.00
2019-03-19T06:37:44.053Z,744.00
2019-03-19T06:38:43.963Z,756.00
2019-03-19T06:39:43.966Z,764.00
2019-03-19T06:40:43.942Z,772.00
2019-03-19T06:41:43.990Z,780.00
2019-03-19T06:42:43.976Z,780.00
2019-03-19T06:43:43.885Z,788.00
2019-03-19T06:44:43.783Z,796.00
2019-03-19T06:45:43.803Z,804.00
2019-03-19T06:46:43.724Z,808.00
2019-03-19T06:47:43.713Z,812.00
2019-03-19T06:48:43.657Z,820.00
2019-03-19T06:49:43.628Z,828.00
2019-03-19T06:50:45.433Z,832.00
2019-03-19T06:51:44.675Z,836.00
2019-03-19T06:52:43.541Z,840.00
2019-03-19T06:53:44.568Z,844.00
2019-03-19T06:54:43.523Z,844.00
2019-03-19T06:55:45.486Z,852.00
2019-03-19T06:56:43.423Z,852.00
2019-03-19T06:57:50.967Z,864.00
2019-03-19T06:58:43.344Z,864.00
2019-03-19T06:59:44.389Z,876.00
2019-03-19T07:00:43.291Z,876.00
2019-03-19T07:01:50.973Z,880.00
2019-03-19T07:02:43.254Z,892.00
2019-03-19T07:03:43.329Z,892.00
2019-03-19T07:04:43.160Z,900.00
2019-03-19T07:05:43.202Z,900.00
2019-03-19T07:06:43.097Z,900.00
2019-03-19T07:07:43.118Z,908.00
2019-03-19T07:08:43.109Z,908.00
2019-03-19T07:09:43.122Z,916.00
2019-03-19T07:10:42.992Z,924.00
2019-03-19T07:11:43.047Z,924.00
2019-03-19T07:12:42.987Z,928.00
2019-03-19T07:13:42.876Z,932.00
2019-03-19T07:14:42.859Z,940.00
2019-03-19T07:15:42.820Z,940.00
2019-03-19T07:16:42.893Z,944.00
2019-03-19T07:17:42.764Z,948.00
2019-03-19T07:18:42.726Z,956.00
2019-03-19T07:19:42.779Z,964.00
2019-03-19T07:20:42.667Z,964.00
2019-03-19T07:21:43.713Z,968.00
2019-03-19T07:22:42.626Z,972.00
2019-03-19T07:23:42.722Z,980.00
2019-03-19T07:24:42.568Z,980.00
2019-03-19T07:25:42.612Z,992.00
2019-03-19T07:26:42.474Z,992.00
2019-03-19T07:27:49.508Z,996.00
2019-03-19T07:28:42.410Z,1004.00
2019-03-19T07:29:44.488Z,1000.00
2019-03-19T07:30:42.338Z,1012.00
2019-03-19T07:31:42.354Z,1016.00
2019-03-19T07:32:42.279Z,1020.00
2019-03-19T07:33:43.287Z,1024.00
2019-03-19T07:34:42.239Z,1032.00
2019-03-19T07:35:42.280Z,1032.00
2019-03-19T07:36:42.169Z,1036.00
2019-03-19T07:37:42.137Z,1032.00
2019-03-19T07:38:42.097Z,1036.00
2019-03-19T07:39:44.134Z,1044.00
2019-03-19T07:40:42.046Z,1048.00
2019-03-19T07:41:42.111Z,1060.00
2019-03-19T07:42:41.971Z,1068.00
2019-03-19T07:43:51.020Z,1076.00
2019-03-19T07:44:41.938Z,1080.00
2019-03-19T07:45:41.907Z,1084.00
2019-03-19T07:46:41.860Z,1080.00
2019-03-19T07:47:42.860Z,1080.00
2019-03-19T07:48:41.805Z,1084.00
2019-03-19T07:50:03.851Z,1088.00
2019-03-19T07:50:41.776Z,1104.00
2019-03-19T07:51:57.557Z,1104.00
2019-03-19T07:52:41.682Z,1100.00
2019-03-19T07:53:42.800Z,1100.00
2019-03-19T07:54:41.637Z,1104.00
2019-03-19T07:55:41.649Z,1112.00
2019-03-19T07:56:41.644Z,1116.00
2019-03-19T07:57:41.714Z,1112.00
2019-03-19T07:58:45.582Z,1112.00
2019-03-19T07:59:41.639Z,1120.00
2019-03-19T08:00:41.414Z,1120.00
2019-03-19T08:01:41.565Z,1124.00
2019-03-19T08:02:41.360Z,1124.00
2019-03-19T08:03:41.340Z,1136.00
2019-03-19T08:04:41.303Z,1128.00
2019-03-19T08:05:41.384Z,1120.00
2019-03-19T08:06:41.227Z,1124.00
2019-03-19T08:07:43.380Z,1136.00
2019-03-19T08:08:41.182Z,1140.00
2019-03-19T08:09:41.297Z,1140.00
2019-03-19T08:10:41.118Z,1140.00
2019-03-19T08:11:42.145Z,1144.00
2019-03-19T08:12:41.105Z,1144.00
2019-03-19T08:13:42.140Z,1156.00
2019-03-19T08:14:41.013Z,1148.00
2019-03-19T08:15:40.979Z,1152.00
2019-03-19T08:16:40.924Z,1168.00
2019-03-19T08:17:42.816Z,1172.00
2019-03-19T08:18:40.866Z,1180.00
2019-03-19T08:19:42.915Z,1188.00
2019-03-19T08:20:40.863Z,1184.00
2019-03-19T08:21:40.779Z,1192.00
2019-03-19T08:22:40.778Z,1184.00
2019-03-19T08:23:40.737Z,1196.00
2019-03-19T08:25:40.642Z,1204.00
2019-03-19T08:26:40.717Z,1200.00
2019-03-19T08:27:40.621Z,1204.00
2019-03-19T08:28:40.599Z,1208.00
2019-03-19T08:29:40.523Z,1196.00
2019-03-19T08:30:40.602Z,1212.00
2019-03-19T08:31:40.447Z,1204.00
2019-03-19T08:32:40.410Z,1208.00
2019-03-19T08:33:40.404Z,1216.00
2019-03-19T08:34:40.363Z,1212.00
2019-03-19T08:35:40.331Z,1212.00
2019-03-19T08:36:40.291Z,1212.00
2019-03-19T08:37:40.260Z,1216.00
2019-03-19T08:38:40.219Z,1216.00
2019-03-19T08:39:40.276Z,1220.00
2019-03-19T08:40:40.259Z,1224.00
2019-03-19T08:41:41.185Z,1232.00
2019-03-19T08:42:40.120Z,1236.00
2019-03-19T08:43:40.188Z,1232.00
2019-03-19T08:44:40.037Z,1236.00
2019-03-19T08:45:40.083Z,1236.00
2019-03-19T08:46:39.993Z,1232.00
2019-03-19T08:47:39.985Z,1236.00
2019-03-19T08:48:40.010Z,1240.00
2019-03-19T08:49:40.008Z,1236.00
2019-03-19T08:50:40.012Z,1236.00
2019-03-19T08:51:39.841Z,1236.00
2019-03-19T08:52:39.982Z,1236.00
2019-03-19T08:53:39.781Z,1244.00
2019-03-19T08:54:39.897Z,1248.00
2019-03-19T08:55:39.836Z,1252.00
2019-03-19T08:56:40.816Z,1252.00
2019-03-19T08:57:39.691Z,1252.00
2019-03-19T08:58:48.511Z,1280.00
2019-03-19T08:59:39.628Z,1276.00
2019-03-19T09:00:39.634Z,1272.00
2019-03-19T09:01:39.626Z,1260.00
2019-03-19T09:02:39.519Z,1264.00
2019-03-19T09:03:39.575Z,1272.00
2019-03-19T09:04:39.532Z,1276.00
2019-03-19T09:05:39.437Z,1272.00
2019-03-19T09:06:39.384Z,1284.00
2019-03-19T09:07:39.352Z,1280.00
2019-03-19T09:08:39.328Z,1272.00
2019-03-19T09:09:39.307Z,1272.00
2019-03-19T09:10:39.333Z,1288.00
2019-03-19T09:11:39.217Z,1300.00
2019-03-19T09:12:39.245Z,1300.00
2019-03-19T09:13:39.165Z,1320.00
2019-03-19T09:14:39.284Z,1344.00
2019-03-19T09:15:39.113Z,1368.00
2019-03-19T09:16:39.186Z,1376.00
2019-03-19T09:17:39.143Z,1356.00
2019-03-19T09:18:39.088Z,1340.00
2019-03-19T09:19:39.002Z,1360.00
2019-03-19T09:20:38.995Z,1372.00
2019-03-19T09:21:38.948Z,1348.00
2019-03-19T09:22:38.914Z,1340.00
2019-03-19T09:23:38.930Z,1372.00
2019-03-19T09:24:38.960Z,1420.00
2019-03-19T09:25:38.939Z,1448.00
2019-03-19T09:26:38.788Z,1464.00
2019-03-19T09:27:38.851Z,1476.00
2019-03-19T09:28:38.744Z,1552.00
2019-03-19T09:29:38.755Z,1600.00
2019-03-19T09:30:38.736Z,1528.00
2019-03-19T09:31:38.637Z,1492.00
2019-03-19T09:32:38.677Z,1472.00
2019-03-19T09:33:38.660Z,1504.00
2019-03-19T09:34:38.588Z,1576.00
2019-03-19T09:35:38.527Z,1696.00
2019-03-19T09:36:38.597Z,1828.00
2019-03-19T09:37:44.562Z,2024.00
2019-03-19T09:38:38.521Z,2312.00
2019-03-19T09:39:38.396Z,2392.00
2019-03-19T09:40:39.548Z,2140.00
2019-03-19T09:41:38.345Z,1636.00
2019-03-19T09:42:38.295Z,1244.00
2019-03-19T09:43:38.342Z,1204.00
2019-03-19T09:44:38.234Z,1400.00
2019-03-19T09:45:38.235Z,1356.00
2019-03-19T09:46:38.185Z,1340.00
2019-03-19T09:47:38.607Z,1392.00
2019-03-19T09:48:38.119Z,1416.00
2019-03-19T09:49:38.080Z,1424.00
2019-03-19T09:50:38.061Z,1080.00
2019-03-19T09:51:38.040Z,1036.00
2019-03-19T09:52:38.020Z,1020.00
2019-03-19T09:53:37.980Z,1044.00
2019-03-19T09:54:38.088Z,1064.00
2019-03-19T09:55:37.906Z,1092.00
2019-03-19T09:56:37.869Z,1452.00
2019-03-19T09:57:37.877Z,1484.00
2019-03-19T09:58:37.808Z,1248.00
2019-03-19T09:59:37.799Z,1304.00
2019-03-19T10:00:37.758Z,1444.00
2019-03-19T10:01:37.787Z,1824.00
2019-03-19T10:02:37.709Z,1980.00
2019-03-19T10:03:37.677Z,2428.00
2019-03-19T10:04:37.633Z,2692.00
2019-03-19T10:05:37.660Z,3260.00
2019-03-19T10:06:37.572Z,3496.00
2019-03-19T10:07:37.543Z,3100.00
2019-03-19T10:08:37.514Z,2768.00
2019-03-19T10:09:37.611Z,2432.00
2019-03-19T10:10:37.499Z,2508.00
2019-03-19T10:11:37.446Z,2296.00
2019-03-19T10:12:37.509Z,2148.00
2019-03-19T10:13:37.374Z,2092.00
2019-03-19T10:14:37.335Z,2012.00
2019-03-19T10:15:37.379Z,2064.00
2019-03-19T10:16:37.284Z,2148.00
2019-03-19T10:17:37.279Z,2172.00
2019-03-19T10:18:37.285Z,2188.00
2019-03-19T10:19:37.192Z,2160.00
2019-03-19T10:20:37.181Z,2216.00
2019-03-19T10:21:37.136Z,2608.00
2019-03-19T10:22:37.100Z,2900.00
2019-03-19T10:23:37.079Z,2852.00
2019-03-19T10:24:37.066Z,2772.00
2019-03-19T10:25:38.101Z,2468.00
2019-03-19T10:26:36.985Z,2304.00
2019-03-19T10:27:36.955Z,2232.00
2019-03-19T10:28:36.937Z,2048.00
2019-03-19T10:29:38.518Z,1876.00
2019-03-19T10:30:36.915Z,1704.00
2019-03-19T10:31:36.841Z,1600.00
2019-03-19T10:32:36.821Z,2040.00
2019-03-19T10:33:36.875Z,1956.00
2019-03-19T10:34:36.747Z,1852.00
2019-03-19T10:35:36.749Z,1804.00
2019-03-19T10:36:36.682Z,1792.00
2019-03-19T10:37:36.670Z,1800.00
2019-03-19T10:38:36.636Z,1856.00
2019-03-19T10:39:36.599Z,1916.00
2019-03-19T10:40:36.561Z,2004.00
2019-03-19T10:41:36.546Z,1992.00
2019-03-19T10:42:36.599Z,2032.00
2019-03-19T10:43:36.499Z,2004.00
2019-03-19T10:44:36.451Z,2156.00
2019-03-19T10:45:36.412Z,2424.00
2019-03-19T10:46:36.422Z,2552.00
2019-03-19T10:47:36.348Z,2556.00
2019-03-19T10:48:36.337Z,2412.00
2019-03-19T10:49:36.304Z,2564.00
2019-03-19T10:50:36.301Z,2456.00
2019-03-19T10:51:36.273Z,2208.00
2019-03-19T10:52:37.285Z,2120.00
2019-03-19T10:53:36.210Z,2112.00
2019-03-19T10:54:37.183Z,2208.00
2019-03-19T10:55:36.127Z,2560.00
2019-03-19T10:56:38.670Z,2876.00
2019-03-19T10:57:36.064Z,2976.00
2019-03-19T10:58:36.084Z,3036.00
2019-03-19T10:59:36.008Z,3184.00
2019-03-19T11:00:36.009Z,3384.00
2019-03-19T11:01:36.048Z,3296.00
2019-03-19T11:02:42.463Z,3116.00
2019-03-19T11:03:36.021Z,3060.00
2019-03-19T11:04:36.031Z,3176.00
2019-03-19T11:05:35.915Z,2668.00
2019-03-19T11:06:35.834Z,2348.00
2019-03-19T11:07:35.913Z,2060.00
2019-03-19T11:08:35.936Z,2068.00
2019-03-19T11:09:35.809Z,1948.00
2019-03-19T11:10:35.861Z,1712.00
2019-03-19T11:11:35.938Z,1712.00
2019-03-19T11:12:35.624Z,1684.00
2019-03-19T11:13:35.676Z,1628.00
2019-03-19T11:14:35.711Z,1920.00
2019-03-19T11:15:35.665Z,1744.00
2019-03-19T11:16:35.761Z,1776.00
2019-03-19T11:17:35.645Z,1836.00
2019-03-19T11:18:35.570Z,1840.00
2019-03-19T11:19:35.513Z,1924.00
2019-03-19T11:20:35.484Z,1848.00
2019-03-19T11:21:35.454Z,1924.00
2019-03-19T11:22:35.331Z,1792.00
2019-03-19T11:23:35.336Z,2116.00
2019-03-19T11:24:35.271Z,2072.00
2019-03-19T11:25:36.277Z,2032.00
2019-03-19T11:26:35.215Z,1976.00
2019-03-19T11:27:35.281Z,1976.00
2019-03-19T11:28:35.153Z,1900.00
2019-03-19T11:29:35.122Z,1884.00
2019-03-19T11:30:35.132Z,1892.00
2019-03-19T11:31:35.125Z,1892.00
2019-03-19T11:32:35.100Z,1900.00
2019-03-19T11:33:35.021Z,1912.00
2019-03-19T11:34:34.979Z,1928.00
2019-03-19T11:35:35.013Z,1960.00
2019-03-19T11:36:34.980Z,1956.00
2019-03-19T11:37:34.899Z,1888.00
2019-03-19T11:38:34.927Z,1808.00
2019-03-19T11:39:34.865Z,1772.00
2019-03-19T11:40:34.848Z,1752.00
2019-03-19T11:41:34.795Z,1788.00
2019-03-19T11:42:34.864Z,1808.00
2019-03-19T11:43:34.732Z,1848.00
2019-03-19T11:44:34.714Z,1944.00
2019-03-19T11:45:34.689Z,2088.00
2019-03-19T11:46:34.625Z,2224.00
2019-03-19T11:47:34.598Z,2184.00
2019-03-19T11:48:34.573Z,2212.00
2019-03-19T11:49:34.608Z,2216.00
2019-03-19T11:50:34.513Z,2232.00
2019-03-19T11:51:34.560Z,2188.00
2019-03-19T11:52:34.462Z,2024.00
2019-03-19T11:53:34.521Z,1992.00
2019-03-19T11:54:34.405Z,1896.00
2019-03-19T11:55:34.491Z,1796.00
2019-03-19T11:56:34.347Z,1752.00
2019-03-19T11:57:34.428Z,1740.00
2019-03-19T11:58:34.297Z,1736.00
2019-03-19T11:59:34.310Z,1716.00
2019-03-19T12:00:34.301Z,1704.00
2019-03-19T12:01:34.194Z,1696.00
2019-03-19T12:02:34.212Z,1688.00
2019-03-19T12:03:34.177Z,1688.00
2019-03-19T12:04:34.113Z,1692.00
2019-03-19T12:05:34.073Z,1688.00
2019-03-19T12:06:34.053Z,1716.00
2019-03-19T12:07:34.027Z,1720.00
2019-03-19T12:08:33.982Z,1736.00
2019-03-19T12:09:33.993Z,1756.00
2019-03-19T12:10:33.970Z,1784.00
2019-03-19T12:11:33.956Z,1828.00
2019-03-19T12:12:33.939Z,1864.00
2019-03-19T12:13:34.975Z,1872.00
2019-03-19T12:14:33.829Z,1860.00
2019-03-19T12:15:33.902Z,1860.00
2019-03-19T12:16:33.759Z,1892.00
2019-03-19T12:17:33.764Z,1928.00
2019-03-19T12:18:33.707Z,1940.00
2019-03-19T12:19:33.719Z,1992.00
2019-03-19T12:20:41.517Z,1928.00
2019-03-19T12:21:33.620Z,1636.00
2019-03-19T12:22:49.504Z,1500.00
2019-03-19T12:23:33.573Z,1948.00
2019-03-19T12:24:55.596Z,2004.00
2019-03-19T12:25:33.515Z,2064.00
2019-03-19T12:26:41.547Z,2004.00
2019-03-19T12:27:33.457Z,1960.00
2019-03-19T12:28:39.537Z,1896.00
2019-03-19T12:29:33.392Z,1912.00
2019-03-19T12:30:33.464Z,1860.00
2019-03-19T12:31:33.327Z,1848.00
2019-03-19T12:32:33.315Z,1932.00
2019-03-19T12:33:40.919Z,1816.00
2019-03-19T12:34:33.243Z,1788.00
2019-03-19T12:35:33.249Z,1784.00
2019-03-19T12:36:33.233Z,1760.00
2019-03-19T12:37:33.158Z,1548.00
2019-03-19T12:53:46.419Z,2632.00
2019-03-19T12:54:46.404Z,2564.00
2019-03-19T12:55:46.378Z,2548.00
2019-03-19T12:56:46.414Z,2448.00
2019-03-19T12:57:46.291Z,2244.00
2019-03-19T12:58:46.357Z,2152.00