createdAt,value
2023-05-10T00:01:25.766Z,1.25
2023-05-10T00:02:57.696Z,1.13
2023-05-10T00:04:29.949Z,1.45
2023-05-10T00:06:01.843Z,1.30
2023-05-10T00:07:34.056Z,1.30
2023-05-10T00:09:06.002Z,1.50
2023-05-10T00:10:38.595Z,1.20
2023-05-10T00:12:10.519Z,1.27
2023-05-10T00:13:42.382Z,1.23
2023-05-10T00:15:14.213Z,1.17
2023-05-10T00:16:46.383Z,1.25
2023-05-10T00:18:18.205Z,1.20
2023-05-10T00:19:50.056Z,1.30
2023-05-10T00:21:21.924Z,1.00
2023-05-10T00:22:53.788Z,1.10
2023-05-10T00:24:25.606Z,1.25
2023-05-10T00:25:57.546Z,1.25
2023-05-10T00:27:29.359Z,1.20
2023-05-10T00:29:01.419Z,1.15
2023-05-10T00:30:33.285Z,1.23
2023-05-10T00:32:05.497Z,1.17
2023-05-10T00:33:37.351Z,1.10
2023-05-10T00:35:09.531Z,1.40
2023-05-10T00:36:41.593Z,1.20
2023-05-10T00:38:13.948Z,1.20
2023-05-10T00:39:46.811Z,1.20
2023-05-10T00:41:18.712Z,1.10
2023-05-10T00:42:51.349Z,1.15
2023-05-10T00:44:23.241Z,1.38
2023-05-10T00:45:55.844Z,1.20
2023-05-10T00:47:27.857Z,1.00
2023-05-10T00:49:00.227Z,1.63
2023-05-10T00:50:33.382Z,1.17
2023-05-10T00:52:05.394Z,1.00
2023-05-10T00:53:37.371Z,1.33
2023-05-10T00:55:12.619Z,1.05
2023-05-10T00:56:49.810Z,1.50
2023-05-10T00:58:21.665Z,1.20
2023-05-10T00:59:53.719Z,1.10
2023-05-10T01:01:26.081Z,1.20
2023-05-10T01:02:58.264Z,1.50
2023-05-10T01:04:31.686Z,1.40
2023-05-10T01:06:04.494Z,1.25
2023-05-10T01:07:36.336Z,1.02
2023-05-10T01:09:09.302Z,1.20
2023-05-10T01:10:42.295Z,1.33
2023-05-10T01:12:14.356Z,1.13
2023-05-10T01:13:52.325Z,1.30
2023-05-10T01:15:24.381Z,1.42
2023-05-10T01:16:56.450Z,1.30
2023-05-10T01:18:30.680Z,1.35
2023-05-10T01:20:03.482Z,1.13
2023-05-10T01:21:52.249Z,1.35
2023-05-10T01:23:57.579Z,1.20
2023-05-10T01:25:45.464Z,1.30
2023-05-10T01:27:49.572Z,1.50
2023-05-10T01:29:38.295Z,1.38
2023-05-10T01:31:26.268Z,1.20
2023-05-10T01:33:25.994Z,1.25
2023-05-10T01:35:05.916Z,1.27
2023-05-10T01:36:40.690Z,1.58
2023-05-10T01:38:21.977Z,1.10
2023-05-10T01:40:02.391Z,1.08
2023-05-10T01:41:43.275Z,1.30
2023-05-10T01:43:24.266Z,1.27
2023-05-10T01:45:30.137Z,1.27
2023-05-10T01:47:18.455Z,1.60
2023-05-10T01:48:55.224Z,1.20
2023-05-10T01:50:31.169Z,1.27
2023-05-10T01:52:09.612Z,1.48
2023-05-10T01:53:43.549Z,1.38
2023-05-10T01:55:21.527Z,1.23
2023-05-10T01:57:04.362Z,1.20
2023-05-10T01:58:37.763Z,1.20
2023-05-10T02:00:11.890Z,1.25
2023-05-10T02:01:49.273Z,1.02
2023-05-10T02:03:25.205Z,1.50
2023-05-10T02:04:58.396Z,1.23
2023-05-10T02:06:32.036Z,1.30
2023-05-10T02:08:08.635Z,1.30
2023-05-10T02:09:48.574Z,1.30
2023-05-10T02:11:22.041Z,1.25
2023-05-10T02:12:55.060Z,1.40
2023-05-10T02:14:28.132Z,1.65
2023-05-10T02:16:01.043Z,1.13
2023-05-10T02:17:34.063Z,1.45
2023-05-10T02:19:07.060Z,1.25
2023-05-10T02:20:40.117Z,1.10
2023-05-10T02:22:13.347Z,1.30
2023-05-10T02:23:46.538Z,1.05
2023-05-10T02:25:20.569Z,1.30
2023-05-10T02:26:55.631Z,1.10
2023-05-10T02:28:28.617Z,1.10
2023-05-10T02:30:01.753Z,1.20
2023-05-10T02:31:36.422Z,1.30
2023-05-10T02:33:10.984Z,1.05
2023-05-10T02:34:43.635Z,1.17
2023-05-10T02:36:17.500Z,1.10
2023-05-10T02:37:49.921Z,1.10
2023-05-10T02:39:23.356Z,1.20
2023-05-10T02:40:55.916Z,1.45
2023-05-10T02:42:29.371Z,1.27
2023-05-10T02:44:04.010Z,1.20
2023-05-10T02:45:37.631Z,1.10
2023-05-10T02:47:09.472Z,1.50
2023-05-10T02:48:41.637Z,1.42
2023-05-10T02:50:13.690Z,1.60
2023-05-10T02:51:51.936Z,1.10
2023-05-10T02:53:30.295Z,1.50
2023-05-10T02:55:04.687Z,1.67
2023-05-10T02:56:41.830Z,1.48
2023-05-10T02:58:13.702Z,1.45
2023-05-10T02:59:46.254Z,1.20
2023-05-10T03:01:18.353Z,1.45
2023-05-10T03:02:50.225Z,1.48
2023-05-10T03:04:22.163Z,1.35
2023-05-10T03:05:56.920Z,1.20
2023-05-10T03:07:29.284Z,1.30
2023-05-10T03:09:02.374Z,1.60
2023-05-10T03:10:39.230Z,1.30
2023-05-10T03:12:48.640Z,1.42
2023-05-10T03:14:34.541Z,1.40
2023-05-10T03:16:29.572Z,1.30
2023-05-10T03:18:08.740Z,1.13
2023-05-10T03:19:54.827Z,1.30
2023-05-10T03:21:30.857Z,1.13
2023-05-10T03:23:19.444Z,1.10
2023-05-10T03:24:54.767Z,1.10
2023-05-10T03:26:28.433Z,1.60
2023-05-10T03:28:10.007Z,1.40
2023-05-10T03:29:43.387Z,1.30
2023-05-10T03:31:15.822Z,1.17
2023-05-10T03:32:48.025Z,1.02
2023-05-10T03:34:25.802Z,1.10
2023-05-10T03:35:57.977Z,1.50
2023-05-10T03:37:29.773Z,1.20
2023-05-10T03:39:01.709Z,1.15
2023-05-10T03:40:33.647Z,1.20
2023-05-10T03:42:05.647Z,1.40
2023-05-10T03:43:37.830Z,1.30
2023-05-10T03:45:10.889Z,1.20
2023-05-10T03:46:42.775Z,1.42
2023-05-10T03:48:14.942Z,1.27
2023-05-10T03:49:47.539Z,1.30
2023-05-10T03:51:19.458Z,1.20
2023-05-10T03:52:52.971Z,1.10
2023-05-10T03:54:25.888Z,1.30
2023-05-10T03:55:57.799Z,1.17
2023-05-10T03:57:29.734Z,1.35
2023-05-10T03:59:01.844Z,1.58
2023-05-10T04:00:34.054Z,1.33
2023-05-10T04:02:06.325Z,1.15
2023-05-10T04:03:38.288Z,1.38
2023-05-10T04:05:11.298Z,1.27
2023-05-10T04:06:43.118Z,1.35
2023-05-10T04:08:17.553Z,1.38
2023-05-10T04:09:49.408Z,1.13
2023-05-10T04:11:23.078Z,1.30
2023-05-10T04:12:55.115Z,1.50
2023-05-10T04:14:27.077Z,1.23
2023-05-10T04:15:59.078Z,1.38
2023-05-10T04:17:31.057Z,1.40
2023-05-10T04:19:02.932Z,1.20
2023-05-10T04:20:35.048Z,1.33
2023-05-10T04:22:06.852Z,1.27
2023-05-10T04:23:38.669Z,1.23
2023-05-10T04:25:10.873Z,1.27
2023-05-10T04:26:42.704Z,1.38
2023-05-10T04:28:14.541Z,1.33
2023-05-10T04:29:46.359Z,1.30
2023-05-10T04:31:18.488Z,1.30
2023-05-10T04:32:50.664Z,1.20
2023-05-10T04:34:22.689Z,1.58
2023-05-10T04:35:54.478Z,1.25
2023-05-10T04:37:26.332Z,1.25
2023-05-10T04:38:58.136Z,1.80
2023-05-10T04:40:29.958Z,1.27
2023-05-10T04:42:04.017Z,1.30
2023-05-10T04:43:36.063Z,1.50
2023-05-10T04:45:08.306Z,1.17
2023-05-10T04:46:40.386Z,1.58
2023-05-10T04:48:12.559Z,1.30
2023-05-10T04:49:44.390Z,1.40
2023-05-10T04:51:16.235Z,1.35
2023-05-10T04:52:48.063Z,1.23
2023-05-10T04:54:19.886Z,1.20
2023-05-10T04:55:51.737Z,1.50
2023-05-10T04:57:23.582Z,1.35
2023-05-10T04:58:55.420Z,1.30
2023-05-10T05:00:27.220Z,1.17
2023-05-10T05:01:59.579Z,1.65
2023-05-10T05:03:32.022Z,1.30
2023-05-10T05:05:04.088Z,1.20
2023-05-10T05:06:36.038Z,1.00
2023-05-10T05:08:07.852Z,1.35
2023-05-10T05:09:42.681Z,1.30
2023-05-10T05:11:14.500Z,1.02
2023-05-10T05:12:46.330Z,1.20
2023-05-10T05:14:18.140Z,1.10
2023-05-10T05:15:49.982Z,0.90
2023-05-10T05:17:22.089Z,1.33
2023-05-10T05:18:53.962Z,1.40
2023-05-10T05:20:25.835Z,1.10
2023-05-10T05:21:57.660Z,1.10
2023-05-10T05:23:29.596Z,0.90
2023-05-10T05:25:03.050Z,1.10
2023-05-10T05:26:35.009Z,1.10
2023-05-10T05:28:06.799Z,1.30
2023-05-10T05:29:38.614Z,1.10
2023-05-10T05:31:10.500Z,1.10
2023-05-10T05:32:42.479Z,1.17
2023-05-10T05:34:14.313Z,1.08
2023-05-10T05:35:51.801Z,1.17
2023-05-10T05:37:23.925Z,1.25
2023-05-10T05:38:56.161Z,1.15
2023-05-10T05:40:27.970Z,1.30
2023-05-10T05:41:59.829Z,1.30
2023-05-10T05:43:31.654Z,1.20
2023-05-10T05:45:03.615Z,1.08
2023-05-10T05:46:36.268Z,1.23
2023-05-10T05:48:08.138Z,1.10
2023-05-10T05:49:40.806Z,1.00
2023-05-10T05:51:12.617Z,1.00
2023-05-10T05:52:44.466Z,1.15
2023-05-10T05:54:16.497Z,1.00
2023-05-10T05:55:59.609Z,1.42
2023-05-10T05:57:31.581Z,1.13
2023-05-10T05:59:03.436Z,1.23
2023-05-10T06:00:35.446Z,1.15
2023-05-10T06:02:07.313Z,1.20
2023-05-10T06:03:39.167Z,1.30
2023-05-10T06:05:11.117Z,1.20
2023-05-10T06:06:43.500Z,1.17
2023-05-10T06:08:15.532Z,1.00
2023-05-10T06:09:47.327Z,1.17
2023-05-10T06:11:19.137Z,1.00
2023-05-10T06:12:50.978Z,1.17
2023-05-10T06:14:22.867Z,1.10
2023-05-10T06:15:54.648Z,1.10
2023-05-10T06:17:26.554Z,1.15
2023-05-10T06:18:58.367Z,1.10
2023-05-10T06:20:30.172Z,1.00
2023-05-10T06:22:02.210Z,1.30
2023-05-10T06:23:34.074Z,1.00
2023-05-10T06:25:06.725Z,1.40
2023-05-10T06:26:38.544Z,1.23
2023-05-10T06:28:10.874Z,1.55
2023-05-10T06:29:42.804Z,1.42
2023-05-10T06:31:14.731Z,1.23
2023-05-10T06:32:47.243Z,1.23
2023-05-10T06:34:19.175Z,1.20
2023-05-10T06:35:51.129Z,1.23
2023-05-10T06:37:22.926Z,1.33
2023-05-10T06:38:54.738Z,1.20
2023-05-10T06:40:27.330Z,1.38
2023-05-10T06:41:59.138Z,1.17
2023-05-10T06:43:41.041Z,1.00
2023-05-10T06:45:13.903Z,1.20
2023-05-10T06:46:45.704Z,1.10
2023-05-10T06:48:17.675Z,1.48
2023-05-10T06:49:49.841Z,1.20
2023-05-10T06:51:22.516Z,1.13
2023-05-10T06:52:54.324Z,1.00
2023-05-10T06:54:26.250Z,1.00
2023-05-10T06:55:58.064Z,1.13
2023-05-10T06:57:31.712Z,1.35
2023-05-10T06:59:04.253Z,1.25
2023-05-10T07:00:36.252Z,1.33
2023-05-10T07:02:08.316Z,1.15
2023-05-10T07:03:40.268Z,1.45
2023-05-10T07:05:12.981Z,1.05
2023-05-10T07:06:45.283Z,1.17
2023-05-10T07:08:17.121Z,0.95
2023-05-10T07:09:48.949Z,1.08
2023-05-10T07:11:20.793Z,1.10
2023-05-10T07:12:52.741Z,1.10
2023-05-10T07:14:24.673Z,1.58
2023-05-10T07:15:56.502Z,1.25
2023-05-10T07:17:28.409Z,1.10
2023-05-10T07:19:00.800Z,1.00
2023-05-10T07:20:32.663Z,1.02
2023-05-10T07:22:04.471Z,1.00
2023-05-10T07:23:36.298Z,1.20
2023-05-10T07:25:08.513Z,1.13
2023-05-10T07:26:40.304Z,1.35
2023-05-10T07:28:12.110Z,1.60
2023-05-10T07:29:43.968Z,1.00
2023-05-10T07:31:15.769Z,0.90
2023-05-10T07:32:47.692Z,1.27
2023-05-10T07:34:19.634Z,1.13
2023-05-10T07:35:51.447Z,1.10
2023-05-10T07:37:23.276Z,1.00
2023-05-10T07:38:55.114Z,1.15
2023-05-10T07:40:27.016Z,1.30
2023-05-10T07:41:58.867Z,1.40
2023-05-10T07:43:30.669Z,1.20
2023-05-10T07:45:02.464Z,1.10
2023-05-10T07:46:34.346Z,1.10
2023-05-10T07:48:06.392Z,0.93
2023-05-10T07:49:38.232Z,1.30
2023-05-10T07:51:10.662Z,1.23
2023-05-10T07:52:43.173Z,1.20
2023-05-10T07:54:15.571Z,1.00
2023-05-10T07:55:58.160Z,1.17
2023-05-10T07:57:30.014Z,1.10
2023-05-10T07:59:05.018Z,1.52
2023-05-10T08:00:36.855Z,0.98
2023-05-10T08:02:08.701Z,1.33
2023-05-10T08:03:40.628Z,1.10
2023-05-10T08:05:12.647Z,1.08
2023-05-10T08:06:44.487Z,1.20
2023-05-10T08:08:16.346Z,1.20
2023-05-10T08:09:48.251Z,1.30
2023-05-10T08:11:21.688Z,1.23
2023-05-10T08:12:53.619Z,1.13
2023-05-10T08:14:25.477Z,1.42
2023-05-10T08:15:57.766Z,1.30
2023-05-10T08:17:29.701Z,1.20
2023-05-10T08:19:01.575Z,1.40
2023-05-10T08:20:33.622Z,1.30
2023-05-10T08:22:05.725Z,1.10
2023-05-10T08:23:37.606Z,1.20
2023-05-10T08:25:09.497Z,1.30
2023-05-10T08:26:41.561Z,1.30
2023-05-10T08:28:13.386Z,1.20
2023-05-10T08:29:49.991Z,1.20
2023-05-10T08:31:22.519Z,1.05
2023-05-10T08:32:54.371Z,1.15
2023-05-10T08:34:26.520Z,1.15
2023-05-10T08:35:58.482Z,1.30
2023-05-10T08:37:31.404Z,1.20
2023-05-10T08:39:03.678Z,1.40
2023-05-10T08:40:37.847Z,1.40
2023-05-10T08:42:10.486Z,1.27
2023-05-10T08:43:47.257Z,1.30
2023-05-10T08:45:20.911Z,1.60
2023-05-10T08:46:55.495Z,1.20
2023-05-10T08:48:30.549Z,1.20
2023-05-10T08:50:04.153Z,1.17
2023-05-10T08:51:42.600Z,1.10
2023-05-10T08:53:17.472Z,1.40
2023-05-10T08:54:49.968Z,1.80
2023-05-10T08:56:22.066Z,0.98
2023-05-10T08:57:54.588Z,1.33
2023-05-10T08:59:26.785Z,0.98
2023-05-10T09:01:00.318Z,1.13
2023-05-10T09:02:32.524Z,1.52
2023-05-10T09:04:05.565Z,1.15
2023-05-10T09:05:37.641Z,1.40
2023-05-10T09:07:09.519Z,2.00
2023-05-10T09:08:43.296Z,1.25
2023-05-10T09:10:16.448Z,1.70
2023-05-10T09:11:49.116Z,1.73
2023-05-10T09:13:22.892Z,1.55
2023-05-10T09:14:56.177Z,1.20
2023-05-10T09:16:29.745Z,1.73
2023-05-10T09:18:03.493Z,1.65
2023-05-10T09:19:35.336Z,1.38
2023-05-10T09:21:07.245Z,1.85
2023-05-10T09:22:39.535Z,1.60
2023-05-10T09:24:11.376Z,1.50
2023-05-10T09:25:43.464Z,1.83
2023-05-10T09:27:15.276Z,1.50
2023-05-10T09:28:58.630Z,1.60
2023-05-10T09:30:31.915Z,1.60
2023-05-10T09:32:03.898Z,1.73
2023-05-10T09:33:47.102Z,1.88
2023-05-10T09:35:22.021Z,1.30
2023-05-10T09:36:58.966Z,1.67
2023-05-10T09:38:46.713Z,1.60
2023-05-10T09:40:27.243Z,1.60
2023-05-10T09:42:07.005Z,1.40
2023-05-10T09:43:39.562Z,1.23
2023-05-10T09:45:11.403Z,2.45
2023-05-10T09:46:43.373Z,1.55
2023-05-10T09:48:15.333Z,1.58
2023-05-10T09:49:54.167Z,1.42
2023-05-10T09:51:28.087Z,1.60
2023-05-10T09:53:01.565Z,1.50
2023-05-10T09:54:33.916Z,1.70
2023-05-10T09:56:06.314Z,1.35
2023-05-10T09:57:38.256Z,1.50
2023-05-10T09:59:14.031Z,1.70
2023-05-10T10:00:49.090Z,1.33
2023-05-10T10:02:21.070Z,2.05
2023-05-10T10:03:54.170Z,1.50
2023-05-10T10:05:36.425Z,1.73
2023-05-10T10:07:08.638Z,1.67
2023-05-10T10:08:40.575Z,1.80
2023-05-10T10:10:13.602Z,1.50
2023-05-10T10:11:45.422Z,1.48
2023-05-10T10:13:18.453Z,1.65
2023-05-10T10:14:51.686Z,1.40
2023-05-10T10:16:24.222Z,1.40
2023-05-10T10:17:56.207Z,1.30
2023-05-10T10:19:28.227Z,1.50
2023-05-10T10:21:00.279Z,1.75
2023-05-10T10:22:32.159Z,1.35
2023-05-10T10:24:06.852Z,1.50
2023-05-10T10:25:39.628Z,1.42
2023-05-10T10:27:20.537Z,1.90
2023-05-10T10:29:01.438Z,1.77
2023-05-10T10:30:49.779Z,1.50
2023-05-10T10:32:38.797Z,2.10
2023-05-10T10:34:14.183Z,1.63
2023-05-10T10:35:47.725Z,1.45
2023-05-10T10:37:19.921Z,1.80
2023-05-10T10:39:02.584Z,1.20
2023-05-10T10:40:35.351Z,1.60
2023-05-10T10:42:07.252Z,1.20
2023-05-10T10:43:39.101Z,1.95
2023-05-10T10:45:14.872Z,1.63
2023-05-10T10:46:59.816Z,1.40
2023-05-10T10:48:31.797Z,1.73
2023-05-10T10:50:06.985Z,1.45
2023-05-10T10:52:14.698Z,1.75
2023-05-10T10:53:49.224Z,1.90
2023-05-10T10:55:27.261Z,1.92
2023-05-10T10:57:13.643Z,1.65
2023-05-10T10:58:54.967Z,1.80
2023-05-10T11:00:32.265Z,1.52
2023-05-10T11:02:04.165Z,1.58
2023-05-10T11:03:35.992Z,1.80
2023-05-10T11:05:43.754Z,2.35
2023-05-10T11:07:19.019Z,2.10
2023-05-10T11:08:53.866Z,1.58
2023-05-10T11:10:27.246Z,1.40
2023-05-10T11:12:01.395Z,1.40
2023-05-10T11:13:40.489Z,1.88
2023-05-10T11:15:12.387Z,1.70
2023-05-10T11:16:45.741Z,1.48
2023-05-10T11:18:26.777Z,1.67
2023-05-10T11:22:05.978Z,1.77
2023-05-10T11:23:40.716Z,1.90
2023-05-10T11:25:12.598Z,3.10
2023-05-10T11:26:44.808Z,1.80
2023-05-10T11:28:19.432Z,2.05
2023-05-10T11:29:54.025Z,1.90
2023-05-10T11:31:28.125Z,1.92
2023-05-10T11:33:00.021Z,1.95
2023-05-10T11:34:36.060Z,1.58
2023-05-10T11:36:12.340Z,2.10
2023-05-10T11:37:49.114Z,1.52
2023-05-10T11:39:21.791Z,1.90
2023-05-10T11:40:54.597Z,2.00
2023-05-10T11:42:26.436Z,1.90
2023-05-10T11:43:59.455Z,1.83
2023-05-10T11:45:34.600Z,1.67
2023-05-10T11:47:06.675Z,1.70
2023-05-10T11:48:42.224Z,1.60
2023-05-10T11:50:14.182Z,1.80
2023-05-10T11:51:46.021Z,1.75
2023-05-10T11:53:17.893Z,1.95
2023-05-10T11:54:53.757Z,2.05
2023-05-10T11:56:28.353Z,1.77
2023-05-10T11:58:02.766Z,2.03
2023-05-10T11:59:34.553Z,1.88
2023-05-10T12:01:08.390Z,1.80
2023-05-10T12:02:40.626Z,1.83
2023-05-10T12:04:12.784Z,1.98
2023-05-10T12:05:44.859Z,2.20
2023-05-10T12:07:17.508Z,1.40
2023-05-10T12:08:54.837Z,1.90
2023-05-10T12:10:28.112Z,1.77
2023-05-10T12:11:59.965Z,1.50
2023-05-10T12:13:31.846Z,1.70
2023-05-10T12:15:04.535Z,1.92
2023-05-10T12:16:37.376Z,2.13
2023-05-10T12:18:11.554Z,1.80
2023-05-10T12:19:44.967Z,1.67
2023-05-10T12:21:16.871Z,1.98
2023-05-10T12:22:54.438Z,1.80
2023-05-10T12:24:26.648Z,1.65
2023-05-10T12:26:05.411Z,1.60
2023-05-10T12:27:37.466Z,1.88
2023-05-10T12:29:20.153Z,1.58
2023-05-10T12:30:54.463Z,1.70
2023-05-10T12:32:42.876Z,1.88
2023-05-10T12:34:41.636Z,1.98
2023-05-10T12:36:15.595Z,1.65
2023-05-10T12:37:47.655Z,1.60
2023-05-10T12:39:19.528Z,1.80
2023-05-10T12:40:51.445Z,1.73
2023-05-10T12:42:24.410Z,1.98
2023-05-10T12:43:56.238Z,2.60
2023-05-10T12:45:28.081Z,2.30
2023-05-10T12:46:59.897Z,2.20
2023-05-10T12:48:32.694Z,1.90
2023-05-10T12:50:05.868Z,2.20
2023-05-10T12:51:37.668Z,1.80
2023-05-10T12:53:09.917Z,1.75
2023-05-10T12:54:41.844Z,2.30
2023-05-10T12:56:13.665Z,2.15
2023-05-10T12:57:45.556Z,2.08
2023-05-10T12:59:17.580Z,1.90
2023-05-10T13:00:49.443Z,1.83
2023-05-10T13:02:22.296Z,2.00
2023-05-10T13:03:54.314Z,1.73
2023-05-10T13:05:26.124Z,1.83
2023-05-10T13:07:00.069Z,2.17
2023-05-10T13:08:34.740Z,1.95
2023-05-10T13:10:09.456Z,1.45
2023-05-10T13:11:41.335Z,1.75
2023-05-10T13:13:13.211Z,1.45
2023-05-10T13:14:45.039Z,1.30
2023-05-10T13:16:16.870Z,1.38
2023-05-10T13:17:48.765Z,1.35
2023-05-10T13:19:21.137Z,1.50
2023-05-10T13:20:52.952Z,1.33
2023-05-10T13:22:36.362Z,1.35
2023-05-10T13:24:12.214Z,1.25
2023-05-10T13:25:44.020Z,1.30
2023-05-10T13:27:15.848Z,1.48
2023-05-10T13:28:47.684Z,1.35
2023-05-10T13:30:19.622Z,1.30
2023-05-10T13:31:51.533Z,1.10
2023-05-10T13:33:23.421Z,1.52
2023-05-10T13:34:56.273Z,1.00
2023-05-10T13:36:28.100Z,1.10
2023-05-10T13:37:59.946Z,1.10
2023-05-10T13:39:34.496Z,1.13
2023-05-10T13:41:06.490Z,1.00
2023-05-10T13:42:38.698Z,1.20
2023-05-10T13:44:10.630Z,1.15
2023-05-10T13:45:42.428Z,1.55
2023-05-10T13:47:14.253Z,1.30
2023-05-10T13:48:46.094Z,1.17
2023-05-10T13:50:18.207Z,1.23
2023-05-10T13:51:50.067Z,1.08
2023-05-10T13:53:22.286Z,1.30
2023-05-10T13:54:56.109Z,1.30
2023-05-10T13:56:28.081Z,1.27
2023-05-10T13:57:59.897Z,1.08
2023-05-10T13:59:32.928Z,1.20
2023-05-10T14:01:05.932Z,1.33
2023-05-10T14:02:38.050Z,1.48
2023-05-10T14:04:11.654Z,1.30
2023-05-10T14:05:43.760Z,1.25
2023-05-10T14:07:15.578Z,1.35
2023-05-10T14:08:47.406Z,1.63
2023-05-10T14:10:19.429Z,1.52
2023-05-10T14:11:51.245Z,1.50
2023-05-10T14:13:23.234Z,1.40
2023-05-10T14:14:55.062Z,1.30
2023-05-10T14:16:27.592Z,1.50
2023-05-10T14:17:59.655Z,1.30
2023-05-10T14:19:33.707Z,1.42
2023-05-10T14:21:05.605Z,1.05
2023-05-10T14:22:37.447Z,1.20
2023-05-10T14:24:09.434Z,1.13
2023-05-10T14:25:41.971Z,1.15
2023-05-10T14:27:14.224Z,1.30
2023-05-10T14:28:46.143Z,1.38
2023-05-10T14:30:18.344Z,1.30
2023-05-10T14:31:51.174Z,1.52
2023-05-10T14:33:23.212Z,1.50
2023-05-10T14:34:55.046Z,1.45
2023-05-10T14:36:26.923Z,1.45
2023-05-10T14:37:59.654Z,1.40
2023-05-10T14:39:31.592Z,1.30
2023-05-10T14:41:03.418Z,1.30
2023-05-10T14:42:35.263Z,1.10
2023-05-10T14:44:07.131Z,1.17
2023-05-10T14:45:39.007Z,1.13
2023-05-10T14:47:12.070Z,1.45
2023-05-10T14:48:44.226Z,1.77
2023-05-10T14:50:24.961Z,1.20
2023-05-10T14:52:06.863Z,1.30
2023-05-10T14:53:38.710Z,1.30
2023-05-10T14:55:11.144Z,1.27
2023-05-10T14:56:43.053Z,1.13
2023-05-10T14:58:14.842Z,1.23
2023-05-10T14:59:46.650Z,1.00
2023-05-10T15:01:18.791Z,1.10
2023-05-10T15:02:51.138Z,0.70
2023-05-10T15:04:24.162Z,1.00
2023-05-10T15:05:58.745Z,1.20
2023-05-10T15:07:30.576Z,1.00
2023-05-10T15:09:04.466Z,0.90
2023-05-10T15:10:37.910Z,0.90
2023-05-10T15:12:09.718Z,1.10
2023-05-10T15:13:41.512Z,1.00
2023-05-10T15:15:13.308Z,0.80
2023-05-10T15:16:45.096Z,0.90
2023-05-10T15:18:17.084Z,0.80
2023-05-10T15:19:50.411Z,1.00
2023-05-10T15:21:22.704Z,0.82
2023-05-10T15:22:54.507Z,0.80
2023-05-10T15:24:26.610Z,1.00
2023-05-10T15:25:58.509Z,0.80
2023-05-10T15:27:30.302Z,0.75
2023-05-10T15:29:02.268Z,0.80
2023-05-10T15:30:34.219Z,0.80
2023-05-10T15:32:06.192Z,0.80
2023-05-10T15:33:39.116Z,1.10
2023-05-10T15:35:11.640Z,0.85
2023-05-10T15:36:43.443Z,0.90
2023-05-10T15:38:16.121Z,0.85
2023-05-10T15:39:48.275Z,0.80
2023-05-10T15:41:20.081Z,1.00
2023-05-10T15:42:52.288Z,0.90
2023-05-10T15:44:24.317Z,0.68
2023-05-10T15:45:56.095Z,0.93
2023-05-10T15:47:30.817Z,1.02
2023-05-10T15:49:02.722Z,0.80
2023-05-10T15:50:34.518Z,0.80
2023-05-10T15:52:06.595Z,1.10
2023-05-10T15:53:39.854Z,0.80
2023-05-10T15:55:16.327Z,1.00
2023-05-10T15:56:48.239Z,0.73
2023-05-10T15:58:20.602Z,0.95
2023-05-10T15:59:52.678Z,1.00
2023-05-10T16:01:24.587Z,0.80
2023-05-10T16:02:56.569Z,0.95
2023-05-10T16:04:28.470Z,0.90
2023-05-10T16:06:01.072Z,1.00
2023-05-10T16:07:34.397Z,0.90
2023-05-10T16:09:06.223Z,0.90
2023-05-10T16:10:38.264Z,0.80
2023-05-10T16:12:10.136Z,0.80
2023-05-10T16:13:42.094Z,0.90
2023-05-10T16:15:14.062Z,0.80
2023-05-10T16:16:46.321Z,0.70
2023-05-10T16:18:18.298Z,1.00
2023-05-10T16:19:50.169Z,0.80
2023-05-10T16:21:22.517Z,1.00
2023-05-10T16:22:54.446Z,0.95
2023-05-10T16:24:26.507Z,1.30
2023-05-10T16:25:58.636Z,1.30
2023-05-10T16:27:30.574Z,1.10
2023-05-10T16:29:02.392Z,1.20
2023-05-10T16:30:34.264Z,1.38
2023-05-10T16:32:06.126Z,1.40
2023-05-10T16:33:37.919Z,1.08
2023-05-10T16:35:10.000Z,1.42
2023-05-10T16:36:41.865Z,1.10
2023-05-10T16:38:13.751Z,0.88
2023-05-10T16:39:45.638Z,1.10
2023-05-10T16:41:17.469Z,0.90
2023-05-10T16:42:49.270Z,0.80
2023-05-10T16:44:22.421Z,0.90
2023-05-10T16:45:56.586Z,0.80
2023-05-10T16:47:28.402Z,1.20
2023-05-10T16:49:00.570Z,1.02
2023-05-10T16:50:32.497Z,1.17
2023-05-10T16:52:04.304Z,0.90
2023-05-10T16:53:36.488Z,0.88
2023-05-10T16:55:08.804Z,0.90
2023-05-10T16:56:41.082Z,1.02
2023-05-10T16:58:12.892Z,0.88
2023-05-10T16:59:44.690Z,0.98
2023-05-10T17:01:17.054Z,0.82
2023-05-10T17:02:49.437Z,0.90
2023-05-10T17:04:21.460Z,0.70
2023-05-10T17:05:53.351Z,0.93
2023-05-10T17:07:26.385Z,0.70
2023-05-10T17:08:58.330Z,0.52
2023-05-10T17:10:30.164Z,0.60
2023-05-10T17:12:03.926Z,0.70
2023-05-10T17:13:35.743Z,0.65
2023-05-10T17:15:08.258Z,0.60
2023-05-10T17:16:40.320Z,0.57
2023-05-10T17:18:12.161Z,0.90
2023-05-10T17:19:46.941Z,0.60
2023-05-10T17:21:18.790Z,0.50
2023-05-10T17:22:51.015Z,0.60
2023-05-10T17:24:22.902Z,0.70
2023-05-10T17:25:54.704Z,0.60
2023-05-10T17:27:28.125Z,0.80
2023-05-10T17:28:59.994Z,0.60
2023-05-10T17:30:32.933Z,0.70
2023-05-10T17:32:05.387Z,0.60
2023-05-10T17:33:37.243Z,0.60
2023-05-10T17:35:09.230Z,0.60
2023-05-10T17:36:41.097Z,0.70
2023-05-10T17:38:13.111Z,0.70
2023-05-10T17:39:44.961Z,0.80
2023-05-10T17:41:17.280Z,0.60
2023-05-10T17:42:49.350Z,0.70
2023-05-10T17:44:21.184Z,0.73
2023-05-10T17:45:53.187Z,0.60
2023-05-10T17:47:25.234Z,0.70
2023-05-10T17:48:57.119Z,0.70
2023-05-10T17:50:28.941Z,0.80
2023-05-10T17:52:00.822Z,1.42
2023-05-10T17:53:32.820Z,0.90
2023-05-10T17:55:04.965Z,0.75
2023-05-10T17:56:36.758Z,0.80
2023-05-10T17:58:11.061Z,0.95
2023-05-10T17:59:42.891Z,0.90
2023-05-10T18:01:14.724Z,1.20
2023-05-10T18:02:46.665Z,2.50
2023-05-10T18:04:21.849Z,4.00
2023-05-10T18:05:55.488Z,3.70
2023-05-10T18:07:29.486Z,3.47
2023-05-10T18:09:01.694Z,2.15
2023-05-10T18:10:34.071Z,1.65
2023-05-10T18:12:06.359Z,1.42
2023-05-10T18:13:38.471Z,1.02
2023-05-10T18:15:10.754Z,1.00
2023-05-10T18:16:43.358Z,0.90
2023-05-10T18:18:15.397Z,0.82
2023-05-10T18:19:47.245Z,1.00
2023-05-10T18:21:19.159Z,0.80
2023-05-10T18:22:51.043Z,0.77
2023-05-10T18:24:30.437Z,0.75
2023-05-10T18:26:09.308Z,0.88
2023-05-10T18:27:41.156Z,1.20
2023-05-10T18:29:13.060Z,1.10
2023-05-10T18:30:45.110Z,1.10
2023-05-10T18:32:16.944Z,1.10
2023-05-10T18:33:48.763Z,1.05
2023-05-10T18:35:20.828Z,1.00
2023-05-10T18:36:53.176Z,1.10
2023-05-10T18:38:25.317Z,1.10
2023-05-10T18:39:57.917Z,0.90
2023-05-10T18:41:29.769Z,0.90
2023-05-10T18:43:01.575Z,0.82
2023-05-10T18:44:33.390Z,1.00
2023-05-10T18:46:05.221Z,0.93
2023-05-10T18:47:37.052Z,0.77
2023-05-10T18:49:08.896Z,1.00
2023-05-10T18:50:40.736Z,0.70
2023-05-10T18:52:13.228Z,1.00
2023-05-10T18:53:45.028Z,0.90
2023-05-10T18:55:17.319Z,0.88
2023-05-10T18:56:50.011Z,1.00
2023-05-10T18:58:22.378Z,0.95
2023-05-10T18:59:54.193Z,1.10
2023-05-10T19:01:26.258Z,1.00
2023-05-10T19:02:58.208Z,0.90
2023-05-10T19:04:30.031Z,1.10
2023-05-10T19:06:02.114Z,1.17
2023-05-10T19:07:34.039Z,1.00
2023-05-10T19:09:06.118Z,0.90
2023-05-10T19:10:38.230Z,0.95
2023-05-10T19:12:10.042Z,1.00
2023-05-10T19:13:41.839Z,1.10
2023-05-10T19:15:15.222Z,0.98
2023-05-10T19:16:49.132Z,1.30
2023-05-10T19:18:22.500Z,0.85
2023-05-10T19:19:55.637Z,0.90
2023-05-10T19:21:27.747Z,0.90
2023-05-10T19:23:09.881Z,1.02
2023-05-10T19:24:42.304Z,1.10
2023-05-10T19:26:14.180Z,1.10
2023-05-10T19:27:46.177Z,1.20
2023-05-10T19:29:18.093Z,1.10
2023-05-10T19:30:50.502Z,1.00
2023-05-10T19:32:24.595Z,1.10
2023-05-10T19:33:59.937Z,1.00
2023-05-10T19:35:32.577Z,1.15
2023-05-10T19:37:04.458Z,0.90
2023-05-10T19:38:36.510Z,1.02
2023-05-10T19:40:09.666Z,1.05
2023-05-10T19:41:41.596Z,1.10
2023-05-10T19:43:13.653Z,1.15
2023-05-10T19:44:45.530Z,1.20
2023-05-10T19:46:18.680Z,1.10
2023-05-10T19:47:52.110Z,1.13
2023-05-10T19:49:25.323Z,1.38
2023-05-10T19:51:05.654Z,1.52
2023-05-10T19:52:38.866Z,1.50
2023-05-10T19:54:10.759Z,1.50
2023-05-10T19:55:42.699Z,1.48
2023-05-10T19:57:14.593Z,1.50
2023-05-10T19:58:46.448Z,2.17
2023-05-10T20:00:18.423Z,3.97
2023-05-10T20:01:50.218Z,4.15
2023-05-10T20:03:22.120Z,2.50
2023-05-10T20:04:54.085Z,1.95
2023-05-10T20:06:25.954Z,2.33
2023-05-10T20:07:57.946Z,1.33
2023-05-10T20:09:29.767Z,1.60
2023-05-10T20:11:03.898Z,1.55
2023-05-10T20:12:35.871Z,1.40
2023-05-10T20:14:08.865Z,1.27
2023-05-10T20:15:40.811Z,1.55
2023-05-10T20:17:12.839Z,1.33
2023-05-10T20:18:45.913Z,1.05
2023-05-10T20:20:18.111Z,1.40
2023-05-10T20:21:50.257Z,1.27
2023-05-10T20:23:22.733Z,1.15
2023-05-10T20:24:56.245Z,1.58
2023-05-10T20:26:29.101Z,1.35
2023-05-10T20:28:00.928Z,1.55
2023-05-10T20:29:32.859Z,1.13
2023-05-10T20:31:04.802Z,1.38
2023-05-10T20:32:37.442Z,1.38
2023-05-10T20:34:09.371Z,1.45
2023-05-10T20:35:41.796Z,1.35
2023-05-10T20:37:13.633Z,1.33
2023-05-10T20:38:45.486Z,1.52
2023-05-10T20:40:17.536Z,1.02
2023-05-10T20:41:49.749Z,1.13
2023-05-10T20:43:21.625Z,1.23
2023-05-10T20:44:53.520Z,1.55
2023-05-10T20:46:27.211Z,1.60
2023-05-10T20:47:59.217Z,1.33