createdAt,value
2023-01-01T00:02:23.635Z,20.23
2023-01-01T00:04:50.353Z,17.75
2023-01-01T00:07:16.987Z,19.23
2023-01-01T00:10:02.321Z,18.08
2023-01-01T00:14:55.581Z,19.08
2023-01-01T00:17:22.328Z,18.33
2023-01-01T00:19:49.200Z,18.23
2023-01-01T00:22:52.646Z,18.30
2023-01-01T00:25:03.202Z,17.88
2023-01-01T00:27:30.208Z,18.30
2023-01-01T00:29:57.072Z,17.83
2023-01-01T00:32:24.002Z,19.17
2023-01-01T00:34:51.084Z,18.60
2023-01-01T00:37:18.221Z,17.83
2023-01-01T00:39:45.168Z,18.38
2023-01-01T00:42:11.800Z,19.10
2023-01-01T00:44:38.444Z,18.08
2023-01-01T00:47:07.765Z,17.02
2023-01-01T00:49:34.541Z,17.02
2023-01-01T00:52:01.225Z,18.55
2023-01-01T00:54:27.894Z,18.98
2023-01-01T00:56:55.581Z,18.77
2023-01-01T00:59:28.359Z,18.67
2023-01-01T01:01:55.640Z,19.98
2023-01-01T01:04:22.470Z,20.85
2023-01-01T01:06:49.091Z,20.35
2023-01-01T01:09:15.757Z,19.45
2023-01-01T01:11:42.495Z,19.92
2023-01-01T01:14:09.144Z,19.48
2023-01-01T01:16:35.875Z,21.05
2023-01-01T01:19:04.862Z,20.13
2023-01-01T01:21:33.988Z,19.80
2023-01-01T01:24:02.445Z,19.25
2023-01-01T01:26:31.479Z,19.20
2023-01-01T01:28:58.715Z,19.73
2023-01-01T01:31:28.552Z,19.67
2023-01-01T01:33:55.263Z,18.98
2023-01-01T01:36:22.206Z,19.40
2023-01-01T01:38:48.994Z,19.90
2023-01-01T01:41:27.971Z,19.80
2023-01-01T01:44:05.746Z,19.58
2023-01-01T01:46:36.766Z,20.40
2023-01-01T01:49:16.301Z,19.33
2023-01-01T01:51:44.210Z,20.42
2023-01-01T01:54:14.327Z,21.13
2023-01-01T01:56:52.111Z,20.70
2023-01-01T01:59:20.809Z,22.55
2023-01-01T02:01:47.527Z,19.50
2023-01-01T02:04:14.325Z,19.23
2023-01-01T02:06:41.319Z,18.85
2023-01-01T02:09:09.101Z,19.45
2023-01-01T02:11:35.850Z,19.73
2023-01-01T02:14:03.071Z,18.50
2023-01-01T02:16:47.379Z,18.70
2023-01-01T02:19:51.781Z,19.55
2023-01-01T02:22:43.865Z,19.30
2023-01-01T02:25:41.192Z,19.45
2023-01-01T02:28:30.714Z,19.45
2023-01-01T02:30:59.843Z,19.02
2023-01-01T02:33:27.422Z,20.33
2023-01-01T02:36:01.151Z,19.60
2023-01-01T02:38:37.210Z,20.70
2023-01-01T02:41:23.159Z,19.63
2023-01-01T02:43:49.820Z,19.02
2023-01-01T02:48:48.362Z,19.00
2023-01-01T02:51:24.918Z,19.17
2023-01-01T02:54:19.725Z,19.33
2023-01-01T02:57:17.239Z,19.83
2023-01-01T03:00:31.289Z,20.27
2023-01-01T03:03:23.129Z,18.20
2023-01-01T03:06:23.804Z,19.45
2023-01-01T03:08:59.867Z,18.45
2023-01-01T03:11:34.416Z,18.80
2023-01-01T03:14:12.535Z,19.00
2023-01-01T03:17:03.052Z,18.55
2023-01-01T03:19:35.719Z,18.70
2023-01-01T03:22:13.533Z,20.10
2023-01-01T03:25:26.845Z,19.90
2023-01-01T03:27:59.203Z,18.52
2023-01-01T03:30:26.749Z,18.75
2023-01-01T03:33:08.819Z,19.40
2023-01-01T03:35:55.694Z,19.17
2023-01-01T03:38:43.266Z,18.88
2023-01-01T03:41:24.334Z,19.10
2023-01-01T03:44:23.891Z,18.88
2023-01-01T03:46:50.897Z,18.67
2023-01-01T03:49:18.683Z,18.95
2023-01-01T03:51:48.310Z,18.58
2023-01-01T03:54:59.006Z,18.65
2023-01-01T03:57:31.945Z,18.48
2023-01-01T04:00:05.780Z,19.00
2023-01-01T04:02:49.794Z,17.05
2023-01-01T04:05:18.597Z,17.52
2023-01-01T04:10:17.257Z,16.63
2023-01-01T04:12:45.176Z,17.42
2023-01-01T04:15:11.947Z,17.00
2023-01-01T04:17:38.587Z,16.88
2023-01-01T04:20:05.776Z,16.63
2023-01-01T04:22:35.208Z,17.67
2023-01-01T04:25:02.255Z,17.48
2023-01-01T04:27:29.141Z,17.75
2023-01-01T04:29:55.836Z,18.35
2023-01-01T04:32:23.132Z,18.45
2023-01-01T04:34:49.788Z,18.38
2023-01-01T04:37:16.731Z,18.58
2023-01-01T04:39:43.560Z,18.35
2023-01-01T04:42:10.152Z,18.02
2023-01-01T04:44:36.759Z,19.40
2023-01-01T04:47:03.846Z,17.98
2023-01-01T04:49:30.513Z,18.17
2023-01-01T04:51:57.245Z,19.17
2023-01-01T04:54:23.890Z,18.40
2023-01-01T04:56:50.555Z,19.00
2023-01-01T04:59:17.176Z,18.05
2023-01-01T05:01:45.703Z,18.38
2023-01-01T05:04:16.529Z,18.70
2023-01-01T05:06:43.432Z,18.90
2023-01-01T05:09:11.420Z,17.92
2023-01-01T05:11:38.163Z,18.58
2023-01-01T05:14:05.638Z,17.70
2023-01-01T05:16:37.388Z,17.95
2023-01-01T05:19:04.917Z,18.65
2023-01-01T05:21:37.534Z,17.77
2023-01-01T05:24:09.861Z,17.55
2023-01-01T05:26:41.060Z,17.52
2023-01-01T05:29:15.642Z,17.60
2023-01-01T05:31:43.157Z,18.10
2023-01-01T05:34:09.908Z,18.67
2023-01-01T05:36:38.981Z,18.75
2023-01-01T05:39:11.899Z,18.33
2023-01-01T05:41:39.109Z,18.75
2023-01-01T05:44:08.716Z,18.80
2023-01-01T05:46:35.829Z,18.58
2023-01-01T05:49:02.590Z,17.75
2023-01-01T05:53:58.420Z,18.33
2023-01-01T05:56:25.789Z,18.17
2023-01-01T05:58:52.554Z,18.73
2023-01-01T06:01:23.408Z,19.30
2023-01-01T06:03:51.022Z,18.77
2023-01-01T06:06:24.022Z,18.05
2023-01-01T06:08:59.821Z,19.48
2023-01-01T06:11:27.331Z,17.00
2023-01-01T06:13:56.782Z,17.17
2023-01-01T06:16:25.348Z,17.33
2023-01-01T06:18:52.509Z,17.40
2023-01-01T06:21:22.067Z,18.10
2023-01-01T06:23:49.208Z,17.42
2023-01-01T06:26:19.209Z,17.77
2023-01-01T06:28:47.539Z,17.70
2023-01-01T06:31:16.939Z,17.08
2023-01-01T06:33:43.875Z,17.42
2023-01-01T06:36:12.481Z,18.27
2023-01-01T06:38:41.793Z,17.75
2023-01-01T06:41:12.611Z,17.00
2023-01-01T06:43:39.482Z,17.38
2023-01-01T06:46:19.660Z,18.08
2023-01-01T06:48:48.245Z,17.92
2023-01-01T06:51:26.734Z,17.00
2023-01-01T06:53:54.197Z,17.70
2023-01-01T06:56:21.495Z,18.77
2023-01-01T06:58:49.130Z,18.40
2023-01-01T07:01:18.665Z,17.38
2023-01-01T07:03:51.211Z,18.10
2023-01-01T07:06:17.980Z,18.25
2023-01-01T07:08:44.659Z,17.55
2023-01-01T07:11:11.332Z,17.17
2023-01-01T07:13:38.084Z,17.08
2023-01-01T07:16:12.387Z,17.08
2023-01-01T07:18:40.323Z,16.40
2023-01-01T07:21:28.280Z,16.92
2023-01-01T07:23:56.552Z,17.58
2023-01-01T07:26:24.899Z,17.77
2023-01-01T07:28:53.331Z,17.77
2023-01-01T07:31:21.517Z,18.45
2023-01-01T07:33:48.341Z,17.80
2023-01-01T07:36:16.618Z,18.05
2023-01-01T07:38:43.334Z,17.98
2023-01-01T07:41:10.135Z,18.85
2023-01-01T07:43:37.005Z,17.60
2023-01-01T07:46:04.521Z,19.55
2023-01-01T07:48:37.855Z,17.80
2023-01-01T07:51:08.270Z,20.63
2023-01-01T07:53:35.185Z,17.30
2023-01-01T07:56:02.128Z,16.48
2023-01-01T07:58:28.719Z,17.70
2023-01-01T08:00:55.335Z,18.10
2023-01-01T08:03:22.025Z,17.95
2023-01-01T08:05:48.790Z,18.55
2023-01-01T08:08:15.639Z,18.05
2023-01-01T08:10:42.250Z,18.60
2023-01-01T08:13:09.164Z,22.13
2023-01-01T08:15:36.016Z,21.42
2023-01-01T08:18:04.961Z,21.25
2023-01-01T08:20:32.977Z,20.90
2023-01-01T08:23:07.156Z,21.33
2023-01-01T08:25:35.366Z,19.45
2023-01-01T08:28:02.041Z,29.27
2023-01-01T08:30:28.780Z,29.42
2023-01-01T08:32:55.527Z,28.60
2023-01-01T08:35:22.143Z,19.13
2023-01-01T08:37:49.257Z,18.30
2023-01-01T08:40:15.883Z,18.10
2023-01-01T08:42:42.524Z,18.88
2023-01-01T08:45:10.717Z,19.02
2023-01-01T08:47:37.401Z,17.75
2023-01-01T08:50:04.892Z,18.50
2023-01-01T08:52:32.106Z,19.20
2023-01-01T08:54:58.869Z,29.35
2023-01-01T08:57:25.848Z,17.83
2023-01-01T08:59:52.521Z,18.38
2023-01-01T09:02:19.473Z,18.35
2023-01-01T09:04:46.228Z,17.85
2023-01-01T09:07:12.887Z,28.95
2023-01-01T09:09:39.792Z,28.75
2023-01-01T09:12:08.266Z,27.70
2023-01-01T09:14:35.102Z,29.20
2023-01-01T09:17:02.932Z,29.17
2023-01-01T09:19:29.967Z,26.80
2023-01-01T09:21:57.311Z,26.00
2023-01-01T09:24:24.578Z,28.35
2023-01-01T09:26:51.233Z,27.42
2023-01-01T09:29:18.543Z,29.10
2023-01-01T09:31:45.518Z,26.42
2023-01-01T09:34:12.597Z,26.05
2023-01-01T09:36:39.386Z,28.60
2023-01-01T09:39:06.386Z,27.05
2023-01-01T09:42:00.828Z,27.05
2023-01-01T09:44:36.013Z,26.63
2023-01-01T09:47:05.782Z,26.42
2023-01-01T09:49:39.919Z,28.85
2023-01-01T09:52:14.443Z,29.30
2023-01-01T09:54:52.195Z,29.38
2023-01-01T09:57:20.406Z,28.50
2023-01-01T09:59:47.333Z,28.60
2023-01-01T10:02:49.707Z,27.70
2023-01-01T10:05:32.243Z,29.50
2023-01-01T10:08:21.193Z,29.13
2023-01-01T10:11:02.736Z,28.60
2023-01-01T10:13:37.898Z,27.30
2023-01-01T10:16:23.885Z,26.38
2023-01-01T10:18:55.579Z,24.63
2023-01-01T10:21:27.308Z,24.15
2023-01-01T10:24:19.163Z,23.83
2023-01-01T10:26:48.258Z,23.55
2023-01-01T10:29:36.708Z,23.98
2023-01-01T10:32:18.190Z,25.30
2023-01-01T10:34:44.959Z,25.25
2023-01-01T10:37:15.248Z,23.60
2023-01-01T10:39:43.478Z,23.92
2023-01-01T10:42:14.712Z,24.00
2023-01-01T10:44:42.435Z,27.58
2023-01-01T10:47:29.796Z,27.85
2023-01-01T10:49:56.529Z,27.33
2023-01-01T10:52:35.960Z,27.00
2023-01-01T10:55:03.456Z,30.63
2023-01-01T10:57:40.617Z,30.20
2023-01-01T11:00:25.883Z,28.58
2023-01-01T11:03:18.157Z,29.33
2023-01-01T11:06:21.652Z,28.77
2023-01-01T11:08:50.755Z,29.45
2023-01-01T11:11:44.731Z,28.58
2023-01-01T11:14:37.932Z,28.90
2023-01-01T11:17:05.339Z,27.05
2023-01-01T11:19:47.095Z,24.40
2023-01-01T11:25:15.536Z,30.45
2023-01-01T11:27:42.280Z,27.27
2023-01-01T11:30:26.537Z,26.77
2023-01-01T11:33:00.657Z,29.55
2023-01-01T11:35:31.103Z,30.13
2023-01-01T11:37:59.244Z,29.35
2023-01-01T11:40:36.437Z,29.10
2023-01-01T11:43:05.868Z,31.23
2023-01-01T11:45:38.800Z,26.73
2023-01-01T11:48:17.895Z,27.25
2023-01-01T11:51:00.699Z,26.38
2023-01-01T11:53:31.552Z,27.88
2023-01-01T11:56:09.600Z,27.70
2023-01-01T11:58:36.534Z,27.63
2023-01-01T12:01:40.887Z,31.35
2023-01-01T12:04:31.357Z,26.05
2023-01-01T12:07:06.992Z,24.60
2023-01-01T12:09:38.958Z,27.42
2023-01-01T12:12:20.541Z,25.60
2023-01-01T12:14:52.902Z,25.10
2023-01-01T12:17:39.763Z,29.98
2023-01-01T12:20:14.244Z,23.65
2023-01-01T12:22:41.427Z,27.10
2023-01-01T12:25:14.707Z,26.27
2023-01-01T12:27:44.112Z,25.27
2023-01-01T12:30:16.559Z,25.40
2023-01-01T12:33:07.877Z,24.15
2023-01-01T12:35:59.258Z,25.27
2023-01-01T12:38:47.158Z,30.20
2023-01-01T12:41:19.858Z,29.35
2023-01-01T12:44:11.683Z,27.10
2023-01-01T12:46:53.084Z,29.60
2023-01-01T12:49:22.813Z,28.75
2023-01-01T12:52:29.997Z,25.20
2023-01-01T12:55:21.303Z,26.05
2023-01-01T12:57:54.781Z,27.50
2023-01-01T13:00:21.619Z,25.50
2023-01-01T13:02:55.148Z,24.48
2023-01-01T13:05:27.434Z,27.00
2023-01-01T13:08:00.125Z,24.98
2023-01-01T13:10:34.227Z,24.48
2023-01-01T13:13:02.715Z,30.13
2023-01-01T13:15:44.321Z,27.48
2023-01-01T13:18:14.268Z,26.67
2023-01-01T13:20:44.847Z,27.60
2023-01-01T13:23:34.524Z,26.80
2023-01-01T13:26:22.741Z,29.85
2023-01-01T13:28:58.520Z,27.67
2023-01-01T13:31:43.914Z,23.65
2023-01-01T13:34:35.093Z,23.67
2023-01-01T13:37:25.714Z,23.40
2023-01-01T13:40:04.497Z,23.92
2023-01-01T13:42:59.241Z,23.33
2023-01-01T13:49:01.635Z,24.00
2023-01-01T13:54:59.616Z,23.70
2023-01-01T13:58:00.348Z,24.90
2023-01-01T14:00:49.879Z,26.10
2023-01-01T14:03:18.730Z,26.85
2023-01-01T14:05:57.162Z,27.80
2023-01-01T14:08:28.514Z,27.48
2023-01-01T14:10:55.674Z,26.67
2023-01-01T14:13:32.419Z,25.88
2023-01-01T14:16:02.862Z,26.10
2023-01-01T14:18:38.195Z,26.52
2023-01-01T14:21:17.459Z,25.70
2023-01-01T14:23:51.101Z,24.58
2023-01-01T14:26:25.506Z,26.27
2023-01-01T14:28:57.239Z,26.40
2023-01-01T14:31:30.016Z,27.45
2023-01-01T14:33:57.224Z,30.08
2023-01-01T14:36:27.782Z,28.58
2023-01-01T14:39:00.745Z,28.27
2023-01-01T14:41:39.483Z,27.77
2023-01-01T14:44:18.676Z,28.10
2023-01-01T14:46:51.252Z,29.20
2023-01-01T14:49:26.362Z,31.30
2023-01-01T14:52:05.267Z,27.75
2023-01-01T14:54:37.769Z,26.80
2023-01-01T14:57:11.401Z,25.80
2023-01-01T14:59:47.261Z,26.35
2023-01-01T15:02:17.551Z,18.40
2023-01-01T15:04:44.558Z,17.90
2023-01-01T15:07:31.357Z,17.63
2023-01-01T15:10:01.074Z,17.52
2023-01-01T15:12:29.067Z,18.27
2023-01-01T15:14:57.907Z,18.23
2023-01-01T15:17:26.636Z,17.90
2023-01-01T15:20:19.641Z,17.08
2023-01-01T15:22:46.693Z,17.92
2023-01-01T15:25:15.857Z,19.35
2023-01-01T15:27:44.156Z,18.00
2023-01-01T15:30:30.363Z,17.42
2023-01-01T15:33:09.541Z,17.50
2023-01-01T15:35:39.043Z,17.30
2023-01-01T15:38:22.029Z,18.08
2023-01-01T15:40:53.289Z,18.00
2023-01-01T15:43:25.099Z,18.58
2023-01-01T15:46:21.185Z,18.45
2023-01-01T15:48:50.612Z,16.98
2023-01-01T15:51:18.657Z,16.80
2023-01-01T15:53:56.292Z,18.10
2023-01-01T15:56:26.373Z,18.52
2023-01-01T15:59:03.802Z,16.67
2023-01-01T16:01:36.884Z,16.45
2023-01-01T16:04:27.739Z,15.77
2023-01-01T16:06:57.491Z,16.70
2023-01-01T16:09:24.501Z,17.05
2023-01-01T16:11:56.908Z,17.67
2023-01-01T16:14:23.888Z,15.35
2023-01-01T16:16:56.854Z,16.88
2023-01-01T16:19:24.454Z,16.15
2023-01-01T16:21:51.173Z,14.98
2023-01-01T16:24:19.761Z,15.95
2023-01-01T16:26:47.414Z,17.15
2023-01-01T16:29:14.545Z,17.35
2023-01-01T16:31:41.894Z,17.77
2023-01-01T16:34:15.572Z,18.10
2023-01-01T16:36:44.310Z,16.77
2023-01-01T16:39:11.688Z,16.90
2023-01-01T16:41:42.002Z,17.88
2023-01-01T16:44:13.626Z,19.08
2023-01-01T16:46:40.552Z,20.40
2023-01-01T16:49:07.528Z,17.63
2023-01-01T16:51:35.032Z,17.73
2023-01-01T16:54:01.918Z,21.50
2023-01-01T16:56:29.758Z,18.08
2023-01-01T16:59:02.584Z,17.30
2023-01-01T17:01:30.126Z,19.83
2023-01-01T17:03:56.990Z,16.60
2023-01-01T17:06:23.687Z,17.23
2023-01-01T17:08:50.336Z,23.48
2023-01-01T17:11:18.518Z,19.00
2023-01-01T17:13:46.579Z,16.30
2023-01-01T17:16:21.392Z,18.48
2023-01-01T17:19:14.382Z,18.55
2023-01-01T17:21:39.495Z,20.73
2023-01-01T17:24:06.666Z,16.48
2023-01-01T17:26:33.326Z,17.40
2023-01-01T17:29:01.488Z,17.58
2023-01-01T17:31:28.976Z,16.90
2023-01-01T17:33:56.451Z,15.88
2023-01-01T17:36:23.766Z,15.90
2023-01-01T17:38:50.465Z,17.50
2023-01-01T17:41:17.942Z,20.50
2023-01-01T17:43:46.721Z,18.88
2023-01-01T17:46:23.563Z,17.55
2023-01-01T17:48:51.053Z,16.42
2023-01-01T17:51:18.698Z,15.63
2023-01-01T17:53:45.545Z,16.73
2023-01-01T17:56:15.133Z,16.73
2023-01-01T17:58:45.579Z,15.35
2023-01-01T18:01:21.848Z,13.05
2023-01-01T18:03:53.845Z,15.90
2023-01-01T18:06:21.141Z,21.98
2023-01-01T18:08:48.574Z,25.35
2023-01-01T18:11:15.250Z,26.27
2023-01-01T18:13:41.868Z,21.65
2023-01-01T18:16:09.812Z,15.15
2023-01-01T18:18:38.528Z,18.05
2023-01-01T18:21:14.114Z,24.65
2023-01-01T18:23:41.642Z,15.57
2023-01-01T18:26:10.422Z,18.27
2023-01-01T18:28:38.201Z,26.20
2023-01-01T18:31:16.883Z,22.65
2023-01-01T18:33:43.731Z,13.38
2023-01-01T18:36:13.277Z,14.40
2023-01-01T18:38:43.596Z,21.63
2023-01-01T18:41:20.588Z,27.55
2023-01-01T18:43:47.260Z,16.80
2023-01-01T18:46:13.955Z,10.43
2023-01-01T18:48:42.599Z,10.57
2023-01-01T18:51:25.807Z,8.95
2023-01-01T18:53:57.529Z,9.05
2023-01-01T18:56:24.663Z,10.27
2023-01-01T18:58:54.563Z,14.98
2023-01-01T19:01:25.060Z,13.77
2023-01-01T19:03:55.991Z,12.68
2023-01-01T19:06:27.387Z,13.40
2023-01-01T19:09:17.714Z,9.50
2023-01-01T19:11:50.694Z,14.18
2023-01-01T19:14:20.186Z,11.55
2023-01-01T19:16:50.198Z,15.60
2023-01-01T19:19:17.592Z,12.35
2023-01-01T19:21:51.823Z,8.90
2023-01-01T19:24:23.575Z,13.27
2023-01-01T19:26:58.612Z,15.50
2023-01-01T19:31:56.774Z,13.60
2023-01-01T19:34:24.655Z,11.15
2023-01-01T19:36:51.527Z,13.65
2023-01-01T19:39:19.162Z,13.45
2023-01-01T19:41:46.028Z,12.50
2023-01-01T19:44:12.680Z,11.90
2023-01-01T19:46:39.805Z,14.75
2023-01-01T19:49:06.490Z,11.13
2023-01-01T19:51:33.214Z,18.17
2023-01-01T19:53:59.848Z,13.68
2023-01-01T19:56:27.039Z,12.85
2023-01-01T19:58:53.745Z,11.27
2023-01-01T20:01:20.601Z,14.93
2023-01-01T20:03:56.792Z,16.95
2023-01-01T20:06:24.831Z,11.48
2023-01-01T20:08:51.782Z,14.43
2023-01-01T20:11:18.760Z,15.23
2023-01-01T20:13:45.403Z,18.35
2023-01-01T20:16:12.164Z,24.45
2023-01-01T20:18:38.821Z,19.17
2023-01-01T20:21:44.124Z,23.60
2023-01-01T20:24:10.932Z,12.68
2023-01-01T20:26:37.614Z,16.90
2023-01-01T20:29:19.327Z,9.43
2023-01-01T20:31:46.791Z,17.27
2023-01-01T20:34:13.508Z,12.77
2023-01-01T20:36:59.201Z,18.25
2023-01-01T20:39:26.278Z,17.23
2023-01-01T20:41:54.704Z,15.70
2023-01-01T20:44:21.675Z,18.95
2023-01-01T20:46:48.436Z,24.08
2023-01-01T20:49:17.144Z,18.95
2023-01-01T20:51:49.071Z,20.23
2023-01-01T20:54:16.595Z,14.43
2023-01-01T20:56:43.682Z,13.57
2023-01-01T20:59:34.024Z,20.60
2023-01-01T21:01:59.781Z,21.55
2023-01-01T21:04:26.677Z,14.02
2023-01-01T21:06:53.411Z,26.55
2023-01-01T21:09:20.136Z,13.55
2023-01-01T21:11:48.148Z,15.20
2023-01-01T21:14:14.822Z,12.75
2023-01-01T21:16:43.744Z,15.32
2023-01-01T21:19:11.154Z,13.52
2023-01-01T21:21:44.886Z,11.43
2023-01-01T21:24:35.037Z,10.50
2023-01-01T21:27:07.828Z,14.93
2023-01-01T21:29:35.831Z,11.88
2023-01-01T21:32:25.772Z,20.45
2023-01-01T21:34:55.187Z,16.63
2023-01-01T21:37:43.469Z,16.13
2023-01-01T21:40:35.589Z,21.10
2023-01-01T21:43:02.189Z,20.10
2023-01-01T21:45:33.985Z,16.90
2023-01-01T21:48:36.990Z,15.07
2023-01-01T21:51:22.612Z,11.00
2023-01-01T21:53:49.417Z,14.00
2023-01-01T21:56:29.346Z,10.93
2023-01-01T21:59:26.811Z,10.63
2023-01-01T22:02:05.940Z,15.10
2023-01-01T22:04:38.764Z,18.77
2023-01-01T22:10:18.542Z,17.35
2023-01-01T22:12:47.909Z,18.77
2023-01-01T22:15:28.589Z,16.10
2023-01-01T22:18:23.968Z,12.73
2023-01-01T22:20:53.586Z,15.48
2023-01-01T22:23:20.427Z,16.65
2023-01-01T22:25:47.687Z,17.60
2023-01-01T22:28:22.688Z,18.35
2023-01-01T22:30:53.850Z,17.30
2023-01-01T22:33:29.673Z,15.60
2023-01-01T22:35:56.950Z,12.43
2023-01-01T22:38:31.528Z,14.85
2023-01-01T22:40:58.692Z,17.40
2023-01-01T22:43:34.364Z,14.23
2023-01-01T22:46:15.805Z,13.15
2023-01-01T22:48:42.567Z,19.35
2023-01-01T22:51:18.197Z,19.40
2023-01-01T22:53:45.341Z,14.35
2023-01-01T22:56:12.132Z,15.73
2023-01-01T22:58:38.883Z,17.63
2023-01-01T23:01:06.433Z,13.95
2023-01-01T23:03:33.254Z,19.33
2023-01-01T23:06:00.363Z,14.85
2023-01-01T23:08:27.239Z,18.98
2023-01-01T23:10:54.261Z,18.58
2023-01-01T23:13:39.817Z,25.30
2023-01-01T23:16:06.485Z,12.57
2023-01-01T23:18:35.683Z,17.75
2023-01-01T23:21:08.429Z,15.45
2023-01-01T23:23:36.178Z,16.67
2023-01-01T23:26:03.613Z,16.35
2023-01-01T23:28:31.825Z,16.17
2023-01-01T23:31:00.892Z,16.58
2023-01-01T23:33:29.357Z,16.15
2023-01-01T23:35:56.900Z,20.27
2023-01-01T23:38:24.531Z,17.35
2023-01-01T23:40:51.164Z,12.10
2023-01-01T23:43:17.757Z,15.02
2023-01-01T23:45:45.112Z,12.52
2023-01-01T23:48:13.758Z,14.13
2023-01-01T23:50:40.675Z,16.08
2023-01-01T23:53:08.738Z,16.90
2023-01-01T23:55:35.390Z,20.70
2023-01-01T23:58:02.008Z,18.95
