createdAt,value
2019-02-27T00:00:56.453Z,0.00
2019-02-27T00:01:56.422Z,0.00
2019-02-27T00:02:56.715Z,0.00
2019-02-27T00:03:56.355Z,0.00
2019-02-27T00:04:56.326Z,0.00
2019-02-27T00:05:56.292Z,0.00
2019-02-27T00:06:56.257Z,0.00
2019-02-27T00:07:56.226Z,0.00
2019-02-27T00:08:57.825Z,0.00
2019-02-27T00:09:56.160Z,0.00
2019-02-27T00:10:56.131Z,0.00
2019-02-27T00:11:56.094Z,0.00
2019-02-27T00:12:56.061Z,0.00
2019-02-27T00:13:57.961Z,0.00
2019-02-27T00:14:55.996Z,0.00
2019-02-27T00:15:55.966Z,0.00
2019-02-27T00:16:55.932Z,0.00
2019-02-27T00:17:55.899Z,0.00
2019-02-27T00:18:58.564Z,0.00
2019-02-27T00:19:55.833Z,0.00
2019-02-27T00:20:55.799Z,0.00
2019-02-27T00:21:55.767Z,0.00
2019-02-27T00:22:55.734Z,0.00
2019-02-27T00:23:56.852Z,0.00
2019-02-27T00:24:55.670Z,0.00
2019-02-27T00:25:55.635Z,0.00
2019-02-27T00:26:55.603Z,0.00
2019-02-27T00:27:55.569Z,0.00
2019-02-27T00:28:56.118Z,0.00
2019-02-27T00:29:55.504Z,0.00
2019-02-27T00:30:55.472Z,0.00
2019-02-27T00:31:55.436Z,0.00
2019-02-27T00:32:55.406Z,0.00
2019-02-27T00:33:59.518Z,0.00
2019-02-27T00:34:55.340Z,0.00
2019-02-27T00:35:55.307Z,0.00
2019-02-27T00:36:55.279Z,0.00
2019-02-27T00:37:55.241Z,0.00
2019-02-27T00:38:57.751Z,0.00
2019-02-27T00:39:55.175Z,0.00
2019-02-27T00:40:55.143Z,0.00
2019-02-27T00:41:55.109Z,0.00
2019-02-27T00:42:55.086Z,0.00
2019-02-27T00:43:55.043Z,0.00
2019-02-27T00:44:55.010Z,0.00
2019-02-27T00:45:54.981Z,0.00
2019-02-27T00:46:54.944Z,0.00
2019-02-27T00:47:54.914Z,0.00
2019-02-27T00:48:59.066Z,0.00
2019-02-27T00:49:54.847Z,0.00
2019-02-27T00:50:54.809Z,0.00
2019-02-27T00:51:54.778Z,0.00
2019-02-27T00:52:54.745Z,0.00
2019-02-27T00:53:55.914Z,0.00
2019-02-27T00:54:54.680Z,0.00
2019-02-27T00:55:54.646Z,0.00
2019-02-27T00:56:54.613Z,0.00
2019-02-27T00:57:55.021Z,0.00
2019-02-27T00:58:54.548Z,0.00
2019-02-27T00:59:54.514Z,0.00
2019-02-27T01:00:54.480Z,0.00
2019-02-27T01:01:54.448Z,0.00
2019-02-27T01:02:54.418Z,0.00
2019-02-27T01:03:54.380Z,0.00
2019-02-27T01:04:54.356Z,0.00
2019-02-27T01:05:54.316Z,0.00
2019-02-27T01:06:54.282Z,0.00
2019-02-27T01:07:54.755Z,0.00
2019-02-27T01:08:54.215Z,0.00
2019-02-27T01:09:54.183Z,0.00
2019-02-27T01:10:54.151Z,0.00
2019-02-27T01:11:54.116Z,0.00
2019-02-27T01:12:57.955Z,0.00
2019-02-27T01:13:54.049Z,0.00
2019-02-27T01:14:54.015Z,0.00
2019-02-27T01:15:53.982Z,0.00
2019-02-27T01:16:53.950Z,0.00
2019-02-27T01:17:57.071Z,0.00
2019-02-27T01:18:53.883Z,0.00
2019-02-27T01:19:53.849Z,0.00
2019-02-27T01:20:53.817Z,0.00
2019-02-27T01:21:53.785Z,0.00
2019-02-27T01:22:53.748Z,0.00
2019-02-27T01:23:53.722Z,0.00
2019-02-27T01:24:53.684Z,0.00
2019-02-27T01:25:56.116Z,0.00
2019-02-27T01:26:53.619Z,0.00
2019-02-27T01:27:53.582Z,0.00
2019-02-27T01:28:53.550Z,0.00
2019-02-27T01:29:53.517Z,0.00
2019-02-27T01:30:53.481Z,0.00
2019-02-27T01:31:54.991Z,0.00
2019-02-27T01:32:53.416Z,0.00
2019-02-27T01:33:53.387Z,0.00
2019-02-27T01:34:53.350Z,0.00
2019-02-27T01:35:53.315Z,0.00
2019-02-27T01:36:54.911Z,0.00
2019-02-27T01:37:53.248Z,0.00
2019-02-27T01:38:53.220Z,0.00
2019-02-27T01:39:53.182Z,0.00
2019-02-27T01:40:53.152Z,0.00
2019-02-27T01:41:55.335Z,0.00
2019-02-27T01:42:53.082Z,0.00
2019-02-27T01:43:53.049Z,0.00
2019-02-27T01:44:53.017Z,0.00
2019-02-27T01:45:54.433Z,0.00
2019-02-27T01:46:54.521Z,0.00
2019-02-27T01:47:52.914Z,0.00
2019-02-27T01:48:52.882Z,0.00
2019-02-27T01:49:52.847Z,0.00
2019-02-27T01:50:55.113Z,0.00
2019-02-27T01:51:52.780Z,0.00
2019-02-27T01:52:52.747Z,0.00
2019-02-27T01:53:52.714Z,0.00
2019-02-27T01:54:52.679Z,0.00
2019-02-27T01:55:56.186Z,0.00
2019-02-27T01:56:52.615Z,0.00
2019-02-27T01:57:52.579Z,0.00
2019-02-27T01:58:52.547Z,0.00
2019-02-27T01:59:52.519Z,0.00
2019-02-27T02:00:56.057Z,0.00
2019-02-27T02:01:52.448Z,0.00
2019-02-27T02:02:52.411Z,0.00
2019-02-27T02:03:52.379Z,0.00
2019-02-27T02:04:53.759Z,0.00
2019-02-27T02:05:52.315Z,0.00
2019-02-27T02:06:52.276Z,0.00
2019-02-27T02:07:52.242Z,0.00
2019-02-27T02:08:52.215Z,0.00
2019-02-27T02:09:55.078Z,0.00
2019-02-27T02:10:52.143Z,0.00
2019-02-27T02:11:52.108Z,0.00
2019-02-27T02:12:52.074Z,0.00
2019-02-27T02:13:52.041Z,0.00
2019-02-27T02:14:54.275Z,0.00
2019-02-27T02:15:51.973Z,0.00
2019-02-27T02:16:51.939Z,0.00
2019-02-27T02:17:51.906Z,0.00
2019-02-27T02:18:51.870Z,0.00
2019-02-27T02:19:53.983Z,0.00
2019-02-27T02:20:51.806Z,0.00
2019-02-27T02:21:51.771Z,0.00
2019-02-27T02:22:51.736Z,0.00
2019-02-27T02:23:51.703Z,0.00
2019-02-27T02:24:51.949Z,0.00
2019-02-27T02:25:51.636Z,0.00
2019-02-27T02:26:51.601Z,0.00
2019-02-27T02:27:51.567Z,0.00
2019-02-27T02:28:51.535Z,0.00
2019-02-27T02:29:53.149Z,0.00
2019-02-27T02:30:51.465Z,0.00
2019-02-27T02:31:51.434Z,0.00
2019-02-27T02:32:52.371Z,0.00
2019-02-27T02:33:51.364Z,0.00
2019-02-27T02:34:51.330Z,0.00
2019-02-27T02:35:51.296Z,0.00
2019-02-27T02:36:51.264Z,0.00
2019-02-27T02:37:51.238Z,0.00
2019-02-27T02:38:51.196Z,0.00
2019-02-27T02:39:54.410Z,0.00
2019-02-27T02:40:51.127Z,0.00
2019-02-27T02:41:51.094Z,0.00
2019-02-27T02:42:51.064Z,0.00
2019-02-27T02:43:51.026Z,0.00
2019-02-27T02:44:57.096Z,0.00
2019-02-27T02:45:50.958Z,0.00
2019-02-27T02:46:50.924Z,0.00
2019-02-27T02:47:55.453Z,0.00
2019-02-27T02:48:50.856Z,0.00
2019-02-27T02:49:50.824Z,0.00
2019-02-27T02:50:53.995Z,0.00
2019-02-27T02:51:50.758Z,0.00
2019-02-27T02:52:50.721Z,0.00
2019-02-27T02:53:50.687Z,0.00
2019-02-27T02:54:50.653Z,0.00
2019-02-27T02:55:50.619Z,0.00
2019-02-27T02:56:50.584Z,0.00
2019-02-27T02:57:50.551Z,0.00
2019-02-27T02:58:50.516Z,0.00
2019-02-27T02:59:50.483Z,0.00
2019-02-27T03:00:50.447Z,0.00
2019-02-27T03:01:50.413Z,0.00
2019-02-27T03:02:50.381Z,0.00
2019-02-27T03:03:50.346Z,0.00
2019-02-27T03:04:50.319Z,0.00
2019-02-27T03:05:50.279Z,0.00
2019-02-27T03:06:50.244Z,0.00
2019-02-27T03:07:50.214Z,0.00
2019-02-27T03:08:54.985Z,0.00
2019-02-27T03:09:50.144Z,0.00
2019-02-27T03:10:50.113Z,0.00
2019-02-27T03:11:54.255Z,0.00
2019-02-27T03:13:23.247Z,0.00
2019-02-27T03:13:50.005Z,0.00
2019-02-27T03:14:53.321Z,0.00
2019-02-27T03:15:49.936Z,0.00
2019-02-27T03:16:49.906Z,0.00
2019-02-27T03:17:53.708Z,0.00
2019-02-27T03:18:49.833Z,0.00
2019-02-27T03:19:49.799Z,0.00
2019-02-27T03:20:52.460Z,0.00
2019-02-27T03:21:49.733Z,0.00
2019-02-27T03:22:49.699Z,0.00
2019-02-27T03:23:52.052Z,0.00
2019-02-27T03:24:49.630Z,0.00
2019-02-27T03:25:49.594Z,0.00
2019-02-27T03:26:53.061Z,0.00
2019-02-27T03:27:49.525Z,0.00
2019-02-27T03:28:49.501Z,0.00
2019-02-27T03:29:53.462Z,0.00
2019-02-27T03:30:49.423Z,0.00
2019-02-27T03:31:57.776Z,0.00
2019-02-27T03:32:49.356Z,0.00
2019-02-27T03:33:49.322Z,0.00
2019-02-27T03:34:51.146Z,0.00
2019-02-27T03:35:49.254Z,0.00
2019-02-27T03:36:49.228Z,0.00
2019-02-27T03:37:49.498Z,0.00
2019-02-27T03:38:49.160Z,0.00
2019-02-27T03:39:49.116Z,0.00
2019-02-27T03:40:49.109Z,0.00
2019-02-27T03:41:49.046Z,0.00
2019-02-27T03:42:49.016Z,0.00
2019-02-27T03:43:48.978Z,0.00
2019-02-27T03:44:48.944Z,0.00
2019-02-27T03:45:48.909Z,0.00
2019-02-27T03:46:48.876Z,0.00
2019-02-27T03:47:51.651Z,0.00
2019-02-27T03:48:48.808Z,0.00
2019-02-27T03:49:48.772Z,0.00
2019-02-27T03:50:49.929Z,0.00
2019-02-27T03:51:48.703Z,0.00
2019-02-27T03:52:48.667Z,0.00
2019-02-27T03:53:48.638Z,0.00
2019-02-27T03:54:48.782Z,0.00
2019-02-27T03:55:48.565Z,0.00
2019-02-27T03:56:48.530Z,0.00
2019-02-27T03:57:48.496Z,0.00
2019-02-27T03:58:48.462Z,0.00
2019-02-27T03:59:48.431Z,0.00
2019-02-27T04:00:49.851Z,0.00
2019-02-27T04:01:48.361Z,0.00
2019-02-27T04:02:48.324Z,0.00
2019-02-27T04:03:54.006Z,0.00
2019-02-27T04:04:48.257Z,0.00
2019-02-27T04:05:48.226Z,0.00
2019-02-27T04:06:48.186Z,0.00
2019-02-27T04:07:48.153Z,0.00
2019-02-27T04:08:48.121Z,0.00
2019-02-27T04:09:48.084Z,0.00
2019-02-27T04:10:48.049Z,0.00
2019-02-27T04:11:48.014Z,0.00
2019-02-27T04:12:51.378Z,0.00
2019-02-27T04:13:47.948Z,0.00
2019-02-27T04:14:47.943Z,0.00
2019-02-27T04:15:53.370Z,0.00
2019-02-27T04:16:47.851Z,0.00
2019-02-27T04:17:51.875Z,0.00
2019-02-27T04:18:47.774Z,0.00
2019-02-27T04:19:47.741Z,0.00
2019-02-27T04:20:50.713Z,0.00
2019-02-27T04:21:47.668Z,0.00
2019-02-27T04:22:47.637Z,0.00
2019-02-27T04:23:49.032Z,0.00
2019-02-27T04:24:47.567Z,0.00
2019-02-27T04:25:47.532Z,0.00
2019-02-27T04:26:47.498Z,0.00
2019-02-27T04:27:47.464Z,0.00
2019-02-27T04:28:47.428Z,0.00
2019-02-27T04:29:47.401Z,0.00
2019-02-27T04:30:51.031Z,0.00
2019-02-27T04:31:47.323Z,0.00
2019-02-27T04:32:48.707Z,0.00
2019-02-27T04:33:47.256Z,0.00
2019-02-27T04:34:47.219Z,0.00
2019-02-27T04:35:47.187Z,0.00
2019-02-27T04:36:47.785Z,0.00
2019-02-27T04:37:47.116Z,0.00
2019-02-27T04:38:47.081Z,0.00
2019-02-27T04:39:47.046Z,0.00
2019-02-27T04:40:47.014Z,0.00
2019-02-27T04:41:46.977Z,0.00
2019-02-27T04:42:46.942Z,0.00
2019-02-27T04:43:46.910Z,0.00
2019-02-27T04:44:46.874Z,0.00
2019-02-27T04:45:47.597Z,0.00
2019-02-27T04:46:46.804Z,0.00
2019-02-27T04:47:46.770Z,0.00
2019-02-27T04:48:46.735Z,0.00
2019-02-27T04:49:46.700Z,0.00
2019-02-27T04:50:46.666Z,0.00
2019-02-27T04:51:48.115Z,0.00
2019-02-27T04:52:46.598Z,0.00
2019-02-27T04:53:46.563Z,0.00
2019-02-27T04:54:46.528Z,0.00
2019-02-27T04:55:48.010Z,0.00
2019-02-27T04:56:46.457Z,0.00
2019-02-27T04:57:46.423Z,0.00
2019-02-27T04:58:46.389Z,0.00
2019-02-27T04:59:46.354Z,0.00
2019-02-27T05:00:46.320Z,0.00
2019-02-27T05:01:46.286Z,0.00
2019-02-27T05:02:46.250Z,0.00
2019-02-27T05:03:46.216Z,0.00
2019-02-27T05:04:46.183Z,0.00
2019-02-27T05:05:46.146Z,0.00
2019-02-27T05:06:47.380Z,0.00
2019-02-27T05:07:46.077Z,0.00
2019-02-27T05:08:46.043Z,0.00
2019-02-27T05:09:46.007Z,0.00
2019-02-27T05:10:45.971Z,0.00
2019-02-27T05:11:48.327Z,0.00
2019-02-27T05:12:48.179Z,0.00
2019-02-27T05:13:45.868Z,0.00
2019-02-27T05:14:45.832Z,0.00
2019-02-27T05:15:45.799Z,0.00
2019-02-27T05:16:47.231Z,0.00
2019-02-27T05:17:45.730Z,0.00
2019-02-27T05:18:45.695Z,0.00
2019-02-27T05:19:45.660Z,0.00
2019-02-27T05:20:45.835Z,0.00
2019-02-27T05:21:45.592Z,0.00
2019-02-27T05:22:45.561Z,0.00
2019-02-27T05:23:45.520Z,0.00
2019-02-27T05:24:45.492Z,0.00
2019-02-27T05:25:45.453Z,0.00
2019-02-27T05:26:45.416Z,0.00
2019-02-27T05:27:45.382Z,0.00
2019-02-27T05:28:45.349Z,0.00
2019-02-27T05:29:45.314Z,0.00
2019-02-27T05:30:45.937Z,0.00
2019-02-27T05:31:45.243Z,0.00
2019-02-27T05:32:45.208Z,0.00
2019-02-27T05:33:45.175Z,0.00
2019-02-27T05:34:49.417Z,0.00
2019-02-27T05:35:45.110Z,0.00
2019-02-27T05:36:45.073Z,0.00
2019-02-27T05:37:45.039Z,0.00
2019-02-27T05:38:45.000Z,0.00
2019-02-27T05:39:44.967Z,0.00
2019-02-27T05:40:44.931Z,0.00
2019-02-27T05:41:44.898Z,0.00
2019-02-27T05:42:44.861Z,0.00
2019-02-27T05:43:47.963Z,0.00
2019-02-27T05:44:44.792Z,0.00
2019-02-27T05:45:44.759Z,0.00
2019-02-27T05:46:44.722Z,0.00
2019-02-27T05:47:45.793Z,0.00
2019-02-27T05:48:44.653Z,0.00
2019-02-27T05:49:44.620Z,0.00
2019-02-27T05:50:44.586Z,0.00
2019-02-27T05:51:44.549Z,0.00
2019-02-27T05:52:48.544Z,0.00
2019-02-27T05:53:44.481Z,0.00
2019-02-27T05:54:44.446Z,5.63
2019-02-27T05:55:44.410Z,5.63
2019-02-27T05:56:44.376Z,5.63
2019-02-27T05:57:44.341Z,5.63
2019-02-27T05:58:44.307Z,5.63
2019-02-27T05:59:44.274Z,5.63
2019-02-27T06:00:44.236Z,11.25
2019-02-27T06:01:44.202Z,11.25
2019-02-27T06:02:44.893Z,11.25
2019-02-27T06:03:44.132Z,11.25
2019-02-27T06:04:44.097Z,16.88
2019-02-27T06:05:49.545Z,16.88
2019-02-27T06:06:45.666Z,16.88
2019-02-27T06:07:43.993Z,22.50
2019-02-27T06:08:43.958Z,22.50
2019-02-27T06:09:44.605Z,22.50
2019-02-27T06:10:43.889Z,28.13
2019-02-27T06:11:43.855Z,28.13
2019-02-27T06:12:43.821Z,28.13
2019-02-27T06:13:47.182Z,33.75
2019-02-27T06:14:43.751Z,33.75
2019-02-27T06:15:43.717Z,39.38
2019-02-27T06:16:43.681Z,39.38
2019-02-27T06:17:46.395Z,39.38
2019-02-27T06:18:43.612Z,45.00
2019-02-27T06:19:43.577Z,45.00
2019-02-27T06:20:43.542Z,50.63
2019-02-27T06:21:43.508Z,56.25
2019-02-27T06:22:43.471Z,56.25
2019-02-27T06:23:43.438Z,61.88
2019-02-27T06:24:45.603Z,61.88
2019-02-27T06:25:43.370Z,67.50
2019-02-27T06:26:43.334Z,73.13
2019-02-27T06:27:43.299Z,73.13
2019-02-27T06:28:43.265Z,78.75
2019-02-27T06:29:43.231Z,78.75
2019-02-27T06:30:43.195Z,84.38
2019-02-27T06:31:43.162Z,90.00
2019-02-27T06:32:43.126Z,90.00
2019-02-27T06:33:45.707Z,95.63
2019-02-27T06:34:43.058Z,101.25
2019-02-27T06:35:43.022Z,101.25
2019-02-27T06:36:43.109Z,101.25
2019-02-27T06:37:42.962Z,106.88
2019-02-27T06:38:42.920Z,106.88
2019-02-27T06:39:42.887Z,112.50
2019-02-27T06:40:42.953Z,118.13
2019-02-27T06:41:42.819Z,118.13
2019-02-27T06:42:42.783Z,123.75
2019-02-27T06:43:42.753Z,129.38
2019-02-27T06:44:42.717Z,135.00
2019-02-27T06:45:45.494Z,140.63
2019-02-27T06:46:44.514Z,140.63
2019-02-27T06:47:42.614Z,151.88
2019-02-27T06:48:43.583Z,163.13
2019-02-27T06:49:42.549Z,168.75
2019-02-27T06:50:42.513Z,180.00
2019-02-27T06:51:42.484Z,180.00
2019-02-27T06:52:43.035Z,180.00
2019-02-27T06:53:42.417Z,191.25
2019-02-27T06:54:42.383Z,191.25
2019-02-27T06:55:42.352Z,196.88
2019-02-27T06:56:42.318Z,196.88
2019-02-27T06:57:42.287Z,202.50
2019-02-27T06:58:42.252Z,219.38
2019-02-27T06:59:42.219Z,230.63
2019-02-27T07:00:42.189Z,230.63
2019-02-27T07:01:42.158Z,230.63
2019-02-27T07:02:42.128Z,236.25
2019-02-27T07:03:42.093Z,241.88
2019-02-27T07:04:42.061Z,253.13
2019-02-27T07:05:42.030Z,247.50
2019-02-27T07:06:42.002Z,253.13
2019-02-27T07:07:41.970Z,253.13
2019-02-27T07:08:41.940Z,258.75
2019-02-27T07:09:43.179Z,264.38
2019-02-27T07:10:41.878Z,264.38
2019-02-27T07:11:44.994Z,270.00
2019-02-27T07:12:41.816Z,281.25
2019-02-27T07:13:41.786Z,270.00
2019-02-27T07:14:41.755Z,253.13
2019-02-27T07:15:41.725Z,258.75
2019-02-27T07:16:41.694Z,281.25
2019-02-27T07:17:41.666Z,320.63
2019-02-27T07:18:42.392Z,326.25
2019-02-27T07:19:41.605Z,348.75
2019-02-27T07:20:41.574Z,337.50
2019-02-27T07:21:41.562Z,303.75
2019-02-27T07:22:45.616Z,281.25
2019-02-27T07:23:41.488Z,275.63
2019-02-27T07:24:41.455Z,320.63
2019-02-27T07:25:42.260Z,348.75
2019-02-27T07:26:41.405Z,315.00
2019-02-27T07:27:41.365Z,264.38
2019-02-27T07:28:43.526Z,258.75
2019-02-27T07:29:42.838Z,292.50
2019-02-27T07:30:42.493Z,371.25
2019-02-27T07:31:41.248Z,376.88
2019-02-27T07:32:41.227Z,337.50
2019-02-27T07:33:41.230Z,343.13
2019-02-27T07:34:41.166Z,388.13
2019-02-27T07:35:41.131Z,393.75
2019-02-27T07:36:41.104Z,405.00
2019-02-27T07:37:41.075Z,410.63
2019-02-27T07:38:41.044Z,399.38
2019-02-27T07:39:41.015Z,399.38
2019-02-27T07:40:43.055Z,371.25
2019-02-27T07:41:40.959Z,360.00
2019-02-27T07:42:40.930Z,371.25
2019-02-27T07:43:40.902Z,433.13
2019-02-27T07:44:42.252Z,483.75
2019-02-27T07:45:42.711Z,455.63
2019-02-27T07:46:40.819Z,461.25
2019-02-27T07:47:40.790Z,523.13
2019-02-27T07:48:40.762Z,427.50
2019-02-27T07:49:40.734Z,421.88
2019-02-27T07:50:40.706Z,500.63
2019-02-27T07:51:40.678Z,483.75
2019-02-27T07:52:40.660Z,528.75
2019-02-27T07:53:40.627Z,523.13
2019-02-27T07:54:40.597Z,506.25
2019-02-27T07:55:40.571Z,545.63
2019-02-27T07:56:40.544Z,534.38
2019-02-27T07:57:40.524Z,540.00
2019-02-27T07:58:40.489Z,562.50
2019-02-27T07:59:40.466Z,596.25
2019-02-27T08:00:40.439Z,607.50
2019-02-27T08:01:43.721Z,618.75
2019-02-27T08:02:40.387Z,641.25
2019-02-27T08:03:44.885Z,663.75
2019-02-27T08:04:40.339Z,686.25
2019-02-27T08:05:40.319Z,691.88
2019-02-27T08:06:41.502Z,697.50
2019-02-27T08:07:40.268Z,697.50
2019-02-27T08:08:40.244Z,708.75
2019-02-27T08:09:40.218Z,708.75
2019-02-27T08:10:40.193Z,720.00
2019-02-27T08:11:40.169Z,736.88
2019-02-27T08:12:40.153Z,742.50
2019-02-27T08:13:40.120Z,748.13
2019-02-27T08:14:40.095Z,765.00
2019-02-27T08:15:40.072Z,793.13
2019-02-27T08:16:40.048Z,832.50
2019-02-27T08:17:40.422Z,838.13
2019-02-27T08:18:39.999Z,843.75
2019-02-27T08:19:39.976Z,832.50
2019-02-27T08:20:39.950Z,849.38
2019-02-27T08:21:39.927Z,866.25
2019-02-27T08:22:39.906Z,871.88
2019-02-27T08:23:39.880Z,860.63
2019-02-27T08:24:39.857Z,843.75
2019-02-27T08:25:39.834Z,832.50
2019-02-27T08:26:39.811Z,826.88
2019-02-27T08:27:43.038Z,821.25
2019-02-27T08:28:39.764Z,832.50
2019-02-27T08:29:39.743Z,832.50
2019-02-27T08:30:39.719Z,838.13
2019-02-27T08:31:39.696Z,866.25
2019-02-27T08:32:39.674Z,888.75
2019-02-27T08:33:39.652Z,905.63
2019-02-27T08:34:39.629Z,900.00
2019-02-27T08:35:39.608Z,871.88
2019-02-27T08:36:39.583Z,843.75
2019-02-27T08:37:39.566Z,843.75
2019-02-27T08:38:39.539Z,866.25
2019-02-27T08:39:39.518Z,888.75
2019-02-27T08:40:39.497Z,922.50
2019-02-27T08:41:39.474Z,933.75
2019-02-27T08:42:40.553Z,939.38
2019-02-27T08:43:41.263Z,928.13
2019-02-27T08:44:39.410Z,933.75
2019-02-27T08:45:39.388Z,945.00
2019-02-27T08:46:39.367Z,933.75
2019-02-27T08:47:40.856Z,916.88
2019-02-27T08:48:39.324Z,894.38
2019-02-27T08:49:39.303Z,883.13
2019-02-27T08:50:39.282Z,905.63
2019-02-27T08:51:39.746Z,928.13
2019-02-27T08:52:39.244Z,956.25
2019-02-27T08:53:39.219Z,1023.75
2019-02-27T08:54:39.200Z,1074.38
2019-02-27T08:55:39.789Z,1113.75
2019-02-27T08:56:39.157Z,1119.38
2019-02-27T08:57:39.136Z,1102.50
2019-02-27T08:58:39.115Z,1057.50
2019-02-27T08:59:40.029Z,1023.75
2019-02-27T09:00:39.076Z,1012.50
2019-02-27T09:01:39.052Z,1018.13
2019-02-27T09:02:39.713Z,1035.00
2019-02-27T09:03:39.012Z,1057.50
2019-02-27T09:04:38.992Z,1068.75
2019-02-27T09:05:38.973Z,1063.13
2019-02-27T09:06:38.952Z,1035.00
2019-02-27T09:07:38.934Z,1035.00
2019-02-27T09:08:43.198Z,1051.88
2019-02-27T09:09:38.892Z,1091.25
2019-02-27T09:10:38.870Z,1136.25
2019-02-27T09:11:40.139Z,1147.50
2019-02-27T09:12:40.244Z,1153.13
2019-02-27T09:13:38.810Z,1136.25
2019-02-27T09:14:38.789Z,1136.25
2019-02-27T09:15:38.768Z,1108.13
2019-02-27T09:16:38.750Z,1113.75
2019-02-27T09:17:38.729Z,1113.75
2019-02-27T09:18:38.708Z,1130.63
2019-02-27T09:19:38.690Z,1147.50
2019-02-27T09:20:38.669Z,1192.50
2019-02-27T09:21:38.648Z,1209.38
2019-02-27T09:22:38.628Z,1192.50
2019-02-27T09:23:38.607Z,1164.38
2019-02-27T09:24:38.591Z,1130.63
2019-02-27T09:25:38.573Z,1125.00
2019-02-27T09:26:38.549Z,1141.88
2019-02-27T09:27:38.529Z,1198.13
2019-02-27T09:28:38.511Z,1243.13
2019-02-27T09:29:38.492Z,1254.38
2019-02-27T09:30:38.471Z,1220.63
2019-02-27T09:31:38.589Z,1181.25
2019-02-27T09:32:38.434Z,1130.63
2019-02-27T09:33:39.155Z,1102.50
2019-02-27T09:34:38.396Z,1068.75
2019-02-27T09:35:38.826Z,1068.75
2019-02-27T09:36:43.020Z,1091.25
2019-02-27T09:37:39.447Z,1141.88
2019-02-27T09:38:38.317Z,1215.00
2019-02-27T09:39:38.297Z,1288.13
2019-02-27T09:40:39.554Z,1316.25
2019-02-27T09:41:38.263Z,1316.25
2019-02-27T09:42:38.242Z,1293.75
2019-02-27T09:43:38.226Z,1276.88
2019-02-27T09:44:38.207Z,1282.50
2019-02-27T09:45:38.187Z,1299.38
2019-02-27T09:46:38.171Z,1310.63
2019-02-27T09:47:38.150Z,1293.75
2019-02-27T09:48:38.143Z,1271.25
2019-02-27T09:49:40.777Z,1260.00
2019-02-27T09:50:38.101Z,1265.63
2019-02-27T09:51:38.076Z,1276.88
2019-02-27T09:52:38.059Z,1305.00
2019-02-27T09:53:38.039Z,1310.63
2019-02-27T09:54:38.022Z,1327.50
2019-02-27T09:55:38.003Z,1321.88
2019-02-27T09:56:37.983Z,1310.63
2019-02-27T09:57:37.966Z,1305.00
2019-02-27T09:58:37.948Z,1299.38
2019-02-27T09:59:37.930Z,1299.38
2019-02-27T10:00:39.139Z,1299.38
2019-02-27T10:01:37.895Z,1316.25
2019-02-27T10:02:37.878Z,1321.88
2019-02-27T10:03:37.857Z,1327.50
2019-02-27T10:04:37.839Z,1366.88
2019-02-27T10:05:40.604Z,1411.88
2019-02-27T10:06:40.394Z,1451.25
2019-02-27T10:07:37.784Z,1462.50
2019-02-27T10:08:37.766Z,1485.00
2019-02-27T10:09:37.750Z,1473.75
2019-02-27T10:10:37.727Z,1468.13
2019-02-27T10:11:37.711Z,1434.38
2019-02-27T10:12:37.692Z,1411.88
2019-02-27T10:13:38.520Z,1389.38
2019-02-27T10:14:37.655Z,1383.75
2019-02-27T10:15:37.638Z,1400.63
2019-02-27T10:16:37.620Z,1440.00
2019-02-27T10:17:37.600Z,1456.88
2019-02-27T10:18:37.583Z,1490.63
2019-02-27T10:19:37.565Z,1496.25
2019-02-27T10:20:38.048Z,1496.25
2019-02-27T10:21:37.529Z,1496.25
2019-02-27T10:22:37.511Z,1496.25
2019-02-27T10:23:37.492Z,1485.00
2019-02-27T10:24:37.614Z,1479.38
2019-02-27T10:25:37.457Z,1473.75
2019-02-27T10:26:37.437Z,1490.63
2019-02-27T10:27:37.623Z,1490.63
2019-02-27T10:28:39.628Z,1473.75
2019-02-27T10:29:37.384Z,1445.63
2019-02-27T10:30:37.364Z,1417.50
2019-02-27T10:31:37.346Z,1411.88
2019-02-27T10:32:37.328Z,1423.13
2019-02-27T10:33:37.312Z,1428.75
2019-02-27T10:34:37.293Z,1428.75
2019-02-27T10:35:37.280Z,1440.00
2019-02-27T10:36:39.237Z,1440.00
2019-02-27T10:37:37.318Z,1440.00
2019-02-27T10:38:40.302Z,1440.00
2019-02-27T10:39:37.680Z,1440.00
2019-02-27T10:40:37.188Z,1423.13
2019-02-27T10:41:37.170Z,1411.88
2019-02-27T10:42:37.149Z,1395.00
2019-02-27T10:43:37.133Z,1378.13
2019-02-27T10:44:37.114Z,1378.13
2019-02-27T10:45:37.098Z,1389.38
2019-02-27T10:46:37.077Z,1400.63
2019-02-27T10:47:39.822Z,1406.25
2019-02-27T10:48:37.043Z,1428.75
2019-02-27T10:49:38.309Z,1434.38
2019-02-27T10:50:37.007Z,1440.00
2019-02-27T10:51:36.986Z,1462.50
2019-02-27T10:52:36.969Z,1445.63
2019-02-27T10:53:36.950Z,1400.63
2019-02-27T10:54:39.229Z,1395.00
2019-02-27T10:55:36.915Z,1400.63
2019-02-27T10:56:36.897Z,1423.13
2019-02-27T10:57:38.529Z,1434.38
2019-02-27T10:58:36.859Z,1434.38
2019-02-27T10:59:36.843Z,1434.38
2019-02-27T11:00:36.824Z,1406.25
2019-02-27T11:01:37.077Z,1406.25
2019-02-27T11:02:36.788Z,1417.50
2019-02-27T11:03:36.771Z,1366.88
2019-02-27T11:04:38.902Z,1338.75
2019-02-27T11:05:36.734Z,1310.63
2019-02-27T11:06:37.723Z,1327.50
2019-02-27T11:07:36.698Z,1355.63
2019-02-27T11:08:36.677Z,1383.75
2019-02-27T11:09:38.266Z,1406.25
2019-02-27T11:10:36.646Z,1423.13
2019-02-27T11:11:36.622Z,1434.38
2019-02-27T11:12:36.605Z,1440.00
2019-02-27T11:13:36.589Z,1445.63
2019-02-27T11:14:36.568Z,1417.50
2019-02-27T11:15:41.112Z,1417.50
2019-02-27T11:16:36.531Z,1411.88
2019-02-27T11:17:36.514Z,1400.63
2019-02-27T11:18:36.494Z,1406.25
2019-02-27T11:19:36.477Z,1411.88
2019-02-27T11:20:36.457Z,1383.75
2019-02-27T11:21:36.440Z,1378.13
2019-02-27T11:22:36.419Z,1355.63
2019-02-27T11:23:40.916Z,1344.38
2019-02-27T11:24:36.384Z,1366.88
2019-02-27T11:25:36.365Z,1355.63
2019-02-27T11:26:36.344Z,1366.88
2019-02-27T11:27:38.869Z,1378.13
2019-02-27T11:28:36.312Z,1411.88
2019-02-27T11:29:36.292Z,1417.50
2019-02-27T11:30:37.092Z,1423.13
2019-02-27T11:31:36.252Z,1417.50
2019-02-27T11:32:36.233Z,1411.88
2019-02-27T11:33:36.215Z,1423.13
2019-02-27T11:34:36.241Z,1456.88
2019-02-27T11:35:36.176Z,1485.00
2019-02-27T11:36:38.886Z,1507.50
2019-02-27T11:37:36.140Z,1524.38
2019-02-27T11:38:36.121Z,1507.50
2019-02-27T11:39:36.103Z,1496.25
2019-02-27T11:40:36.085Z,1479.38
2019-02-27T11:41:36.066Z,1479.38
2019-02-27T11:42:36.046Z,1485.00
2019-02-27T11:43:37.950Z,1490.63
2019-02-27T11:44:36.031Z,1507.50
2019-02-27T11:45:35.990Z,1507.50
2019-02-27T11:46:38.219Z,1496.25
2019-02-27T11:47:35.952Z,1440.00
2019-02-27T11:48:35.933Z,1366.88
2019-02-27T11:49:36.269Z,1316.25
2019-02-27T11:50:35.898Z,1293.75
2019-02-27T11:51:35.877Z,1288.13
2019-02-27T11:52:35.858Z,1299.38
2019-02-27T11:53:36.564Z,1321.88
2019-02-27T11:54:35.823Z,1327.50
2019-02-27T11:55:35.802Z,1321.88
2019-02-27T11:56:35.785Z,1316.25
2019-02-27T11:57:35.766Z,1316.25
2019-02-27T11:58:38.492Z,1310.63
2019-02-27T11:59:35.732Z,1333.13
2019-02-27T12:00:35.714Z,1333.13
2019-02-27T12:01:35.692Z,1366.88
2019-02-27T12:02:37.832Z,1361.25
2019-02-27T12:03:35.653Z,1361.25
2019-02-27T12:04:35.635Z,1350.00
2019-02-27T12:05:35.616Z,1361.25
2019-02-27T12:06:35.595Z,1389.38
2019-02-27T12:07:35.578Z,1423.13
2019-02-27T12:08:35.559Z,1473.75
2019-02-27T12:09:35.898Z,1473.75
2019-02-27T12:10:35.522Z,1445.63
2019-02-27T12:11:35.506Z,1389.38
2019-02-27T12:12:35.485Z,1327.50
2019-02-27T12:13:35.576Z,1276.88
2019-02-27T12:14:35.448Z,1305.00
2019-02-27T12:15:35.428Z,1316.25
2019-02-27T12:16:35.408Z,1383.75
2019-02-27T12:17:35.390Z,1434.38
2019-02-27T12:18:35.369Z,1462.50
2019-02-27T12:19:35.351Z,1490.63
2019-02-27T12:20:35.334Z,1490.63
2019-02-27T12:21:35.314Z,1479.38
2019-02-27T12:22:35.973Z,1456.88
2019-02-27T12:23:35.274Z,1428.75
2019-02-27T12:24:35.256Z,1406.25
2019-02-27T12:25:35.236Z,1383.75
2019-02-27T12:26:37.638Z,1344.38
2019-02-27T12:27:48.697Z,1305.00
2019-02-27T12:28:35.177Z,1288.13
2019-02-27T12:29:35.161Z,1271.25
2019-02-27T12:30:37.351Z,1293.75
2019-02-27T12:31:35.120Z,1305.00
2019-02-27T12:32:35.103Z,1321.88
2019-02-27T12:33:35.081Z,1327.50
2019-02-27T12:34:37.076Z,1333.13
2019-02-27T12:35:35.041Z,1355.63
2019-02-27T12:36:35.022Z,1372.50
2019-02-27T12:37:35.021Z,1389.38
2019-02-27T12:38:34.984Z,1400.63
2019-02-27T12:39:34.963Z,1395.00
2019-02-27T12:40:34.944Z,1355.63
2019-02-27T12:41:34.925Z,1305.00
2019-02-27T12:42:37.318Z,1271.25
2019-02-27T12:43:34.885Z,1271.25
2019-02-27T12:44:34.867Z,1327.50