createdAt,value
2017-08-31T00:00:06.151Z,0
2017-08-31T00:01:07.142Z,0
2017-08-31T00:02:06.780Z,0
2017-08-31T00:03:06.465Z,0
2017-08-31T00:04:07.106Z,0
2017-08-31T00:05:07.074Z,0
2017-08-31T00:06:07.023Z,0
2017-08-31T00:07:07.049Z,0
2017-08-31T00:08:06.389Z,0
2017-08-31T00:09:06.040Z,0
2017-08-31T00:10:06.988Z,0
2017-08-31T00:11:06.670Z,0
2017-08-31T00:12:06.631Z,0
2017-08-31T00:13:06.906Z,0
2017-08-31T00:14:06.947Z,0
2017-08-31T00:15:05.957Z,0
2017-08-31T00:16:06.249Z,0
2017-08-31T00:17:06.230Z,0
2017-08-31T00:18:06.229Z,0
2017-08-31T00:19:06.528Z,0
2017-08-31T00:20:06.800Z,0
2017-08-31T00:21:06.467Z,0
2017-08-31T00:22:06.567Z,0
2017-08-31T00:23:06.761Z,0
2017-08-31T00:24:06.770Z,0
2017-08-31T00:25:06.120Z,0
2017-08-31T00:26:06.737Z,0
2017-08-31T00:27:06.399Z,0
2017-08-31T00:28:06.080Z,0
2017-08-31T00:29:06.679Z,0
2017-08-31T00:30:06.390Z,0
2017-08-31T00:31:06.348Z,0
2017-08-31T00:32:06.642Z,0
2017-08-31T00:33:05.694Z,0
2017-08-31T00:34:06.610Z,0
2017-08-31T00:35:06.295Z,0
2017-08-31T00:36:06.399Z,0
2017-08-31T00:37:05.322Z,0
2017-08-31T00:38:06.558Z,0
2017-08-31T00:39:06.240Z,0
2017-08-31T00:40:05.922Z,0
2017-08-31T00:41:06.531Z,0
2017-08-31T00:42:06.304Z,0
2017-08-31T00:43:05.881Z,0
2017-08-31T00:44:05.552Z,0
2017-08-31T00:45:06.160Z,0
2017-08-31T00:46:06.251Z,0
2017-08-31T00:47:05.813Z,0
2017-08-31T00:48:06.229Z,0
2017-08-31T00:49:06.398Z,0
2017-08-31T00:50:05.890Z,0
2017-08-31T00:51:06.162Z,0
2017-08-31T00:52:05.421Z,0
2017-08-31T00:53:06.029Z,0
2017-08-31T00:54:06.099Z,0
2017-08-31T00:55:06.033Z,0
2017-08-31T00:56:05.680Z,0
2017-08-31T00:57:06.048Z,0
2017-08-31T00:58:06.279Z,0
2017-08-31T00:59:06.256Z,0
2017-08-31T01:00:06.238Z,0
2017-08-31T01:01:05.625Z,0
2017-08-31T01:02:06.251Z,0
2017-08-31T01:03:05.603Z,0
2017-08-31T01:04:05.936Z,0
2017-08-31T01:05:06.179Z,0
2017-08-31T01:06:05.859Z,0
2017-08-31T01:07:05.896Z,0
2017-08-31T01:08:05.848Z,0
2017-08-31T01:09:05.831Z,0
2017-08-31T01:10:05.837Z,0
2017-08-31T01:11:05.160Z,0
2017-08-31T01:12:06.238Z,0
2017-08-31T01:13:05.772Z,0
2017-08-31T01:14:06.061Z,0
2017-08-31T01:15:05.453Z,0
2017-08-31T01:16:06.049Z,0
2017-08-31T01:17:06.040Z,0
2017-08-31T01:18:05.755Z,0
2017-08-31T01:19:05.750Z,0
2017-08-31T01:20:05.741Z,0
2017-08-31T01:21:05.029Z,0
2017-08-31T01:22:05.338Z,0
2017-08-31T01:23:05.718Z,0
2017-08-31T01:24:05.329Z,0
2017-08-31T01:25:04.979Z,0
2017-08-31T01:26:06.021Z,0
2017-08-31T01:27:05.578Z,0
2017-08-31T01:28:05.359Z,0
2017-08-31T01:29:05.559Z,0
2017-08-31T01:30:04.959Z,0
2017-08-31T01:31:05.202Z,0
2017-08-31T01:32:05.608Z,0
2017-08-31T01:33:04.880Z,0
2017-08-31T01:34:05.779Z,0
2017-08-31T01:35:05.472Z,0
2017-08-31T01:36:05.538Z,0
2017-08-31T01:37:05.438Z,0
2017-08-31T01:38:05.423Z,0
2017-08-31T01:39:05.111Z,0
2017-08-31T01:40:05.092Z,0
2017-08-31T01:41:05.079Z,0
2017-08-31T01:42:05.061Z,0
2017-08-31T01:43:05.686Z,0
2017-08-31T01:44:05.342Z,0
2017-08-31T01:45:05.019Z,0
2017-08-31T01:46:05.334Z,0
2017-08-31T01:47:05.301Z,0
2017-08-31T01:48:04.996Z,0
2017-08-31T01:49:05.278Z,0
2017-08-31T01:50:04.962Z,0
2017-08-31T01:51:04.927Z,0
2017-08-31T01:52:04.922Z,0
2017-08-31T01:53:04.980Z,0
2017-08-31T01:54:04.910Z,0
2017-08-31T01:55:05.499Z,0
2017-08-31T01:56:05.499Z,0
2017-08-31T01:57:04.875Z,0
2017-08-31T01:58:05.158Z,0
2017-08-31T01:59:05.122Z,0
2017-08-31T02:00:04.809Z,0
2017-08-31T02:01:05.128Z,0
2017-08-31T02:02:05.079Z,0
2017-08-31T02:03:04.805Z,0
2017-08-31T02:04:04.760Z,0
2017-08-31T02:05:04.740Z,0
2017-08-31T02:06:04.761Z,0
2017-08-31T02:07:04.719Z,0
2017-08-31T02:08:04.842Z,0
2017-08-31T02:09:05.099Z,0
2017-08-31T02:10:04.711Z,0
2017-08-31T02:11:04.678Z,0
2017-08-31T02:12:05.278Z,0
2017-08-31T02:13:05.034Z,0
2017-08-31T02:14:05.040Z,0
2017-08-31T02:15:04.707Z,0
2017-08-31T02:16:04.920Z,0
2017-08-31T02:17:04.879Z,0
2017-08-31T02:18:05.190Z,0
2017-08-31T02:19:04.263Z,0
2017-08-31T02:20:04.543Z,0
2017-08-31T02:21:04.841Z,0
2017-08-31T02:22:05.129Z,0
2017-08-31T02:23:04.500Z,0
2017-08-31T02:24:04.799Z,0
2017-08-31T02:25:04.860Z,0
2017-08-31T02:26:05.068Z,0
2017-08-31T02:27:04.754Z,0
2017-08-31T02:28:04.730Z,0
2017-08-31T02:29:04.722Z,0
2017-08-31T02:30:04.710Z,0
2017-08-31T02:31:04.819Z,0
2017-08-31T02:32:05.000Z,0
2017-08-31T02:33:05.000Z,0
2017-08-31T02:34:04.340Z,0
2017-08-31T02:35:04.961Z,0
2017-08-31T02:36:04.140Z,0
2017-08-31T02:37:04.909Z,0
2017-08-31T02:38:04.962Z,0
2017-08-31T02:39:05.001Z,0
2017-08-31T02:40:04.887Z,0
2017-08-31T02:41:04.980Z,0
2017-08-31T02:42:04.878Z,0
2017-08-31T02:43:04.210Z,0
2017-08-31T02:44:04.851Z,0
2017-08-31T02:45:03.873Z,0
2017-08-31T02:46:04.871Z,0
2017-08-31T02:47:04.791Z,0
2017-08-31T02:48:04.480Z,0
2017-08-31T02:49:04.771Z,0
2017-08-31T02:50:04.840Z,0
2017-08-31T02:51:04.841Z,0
2017-08-31T02:52:04.394Z,0
2017-08-31T02:53:04.401Z,0
2017-08-31T02:54:03.741Z,0
2017-08-31T02:55:04.472Z,0
2017-08-31T02:56:04.761Z,0
2017-08-31T02:57:04.009Z,0
2017-08-31T02:58:04.374Z,0
2017-08-31T02:59:04.021Z,0
2017-08-31T03:00:03.973Z,0
2017-08-31T03:01:04.278Z,0
2017-08-31T03:02:04.607Z,0
2017-08-31T03:03:04.592Z,0
2017-08-31T03:04:04.220Z,0
2017-08-31T03:05:04.210Z,0
2017-08-31T03:06:04.184Z,0
2017-08-31T03:07:03.928Z,0
2017-08-31T03:08:04.182Z,0
2017-08-31T03:09:03.843Z,0
2017-08-31T03:10:04.475Z,0
2017-08-31T03:11:04.208Z,0
2017-08-31T03:12:04.100Z,0
2017-08-31T03:13:03.481Z,0
2017-08-31T03:14:04.384Z,0
2017-08-31T03:15:04.060Z,0
2017-08-31T03:16:03.429Z,0
2017-08-31T03:17:03.411Z,0
2017-08-31T03:18:03.720Z,0
2017-08-31T03:19:04.003Z,0
2017-08-31T03:20:04.308Z,0
2017-08-31T03:21:03.663Z,0
2017-08-31T03:22:04.269Z,0
2017-08-31T03:23:03.639Z,0
2017-08-31T03:24:03.928Z,0
2017-08-31T03:25:03.600Z,0
2017-08-31T03:26:03.940Z,0
2017-08-31T03:27:03.261Z,0
2017-08-31T03:28:03.864Z,0
2017-08-31T03:29:03.865Z,0
2017-08-31T03:30:02.910Z,0
2017-08-31T03:31:03.514Z,0
2017-08-31T03:32:03.848Z,0
2017-08-31T03:33:03.483Z,0
2017-08-31T03:34:03.792Z,0
2017-08-31T03:35:03.763Z,0
2017-08-31T03:36:03.431Z,0
2017-08-31T03:37:03.429Z,0
2017-08-31T03:38:03.732Z,0
2017-08-31T03:39:03.400Z,0
2017-08-31T03:40:03.702Z,0
2017-08-31T03:41:03.737Z,0
2017-08-31T03:42:03.367Z,0
2017-08-31T03:43:03.651Z,0
2017-08-31T03:44:03.630Z,0
2017-08-31T03:45:03.950Z,0
2017-08-31T03:46:03.310Z,0
2017-08-31T03:47:03.590Z,0
2017-08-31T03:48:03.902Z,0
2017-08-31T03:49:03.555Z,0
2017-08-31T03:50:03.883Z,0
2017-08-31T03:51:02.917Z,0
2017-08-31T03:52:03.842Z,0
2017-08-31T03:53:03.501Z,0
2017-08-31T03:54:03.482Z,0
2017-08-31T03:55:03.790Z,0
2017-08-31T03:56:03.160Z,0
2017-08-31T03:57:03.760Z,0
2017-08-31T03:58:03.461Z,0
2017-08-31T03:59:03.111Z,0
2017-08-31T04:00:03.430Z,0
2017-08-31T04:01:03.075Z,0
2017-08-31T04:02:02.761Z,0
2017-08-31T04:03:02.750Z,0
2017-08-31T04:04:03.683Z,0
2017-08-31T04:05:03.032Z,0
2017-08-31T04:06:03.320Z,0
2017-08-31T04:07:03.600Z,0
2017-08-31T04:08:03.319Z,0
2017-08-31T04:09:03.280Z,0
2017-08-31T04:10:02.956Z,0
2017-08-31T04:11:03.553Z,0
2017-08-31T04:12:03.241Z,0
2017-08-31T04:13:03.232Z,0
2017-08-31T04:14:03.552Z,0
2017-08-31T04:15:03.228Z,0
2017-08-31T04:16:03.590Z,0
2017-08-31T04:17:02.860Z,0
2017-08-31T04:18:03.528Z,0
2017-08-31T04:19:03.451Z,0
2017-08-31T04:20:02.822Z,0
2017-08-31T04:21:02.471Z,0
2017-08-31T04:22:02.842Z,0
2017-08-31T04:23:03.088Z,0
2017-08-31T04:24:02.760Z,0
2017-08-31T04:25:03.029Z,0
2017-08-31T04:26:03.588Z,0
2017-08-31T04:27:02.692Z,0
2017-08-31T04:28:02.683Z,0
2017-08-31T04:29:03.048Z,0
2017-08-31T04:30:03.030Z,0
2017-08-31T04:31:02.946Z,0
2017-08-31T04:32:02.379Z,0
2017-08-31T04:33:03.252Z,0
2017-08-31T04:34:03.284Z,0
2017-08-31T04:35:02.610Z,0
2017-08-31T04:36:02.891Z,0
2017-08-31T04:37:02.533Z,0
2017-08-31T04:38:02.267Z,0
2017-08-31T04:39:03.215Z,0
2017-08-31T04:40:03.202Z,0
2017-08-31T04:41:02.571Z,0
2017-08-31T04:42:02.489Z,0
2017-08-31T04:43:02.482Z,0
2017-08-31T04:44:02.442Z,0
2017-08-31T04:45:02.731Z,0
2017-08-31T04:46:02.431Z,0
2017-08-31T04:47:02.781Z,0
2017-08-31T04:48:02.403Z,0
2017-08-31T04:49:02.381Z,0
2017-08-31T04:50:02.700Z,0
2017-08-31T04:51:02.338Z,0
2017-08-31T04:52:02.429Z,0
2017-08-31T04:53:02.637Z,0
2017-08-31T04:54:02.322Z,0
2017-08-31T04:55:02.965Z,0
2017-08-31T04:56:02.580Z,0
2017-08-31T04:57:02.557Z,0
2017-08-31T04:58:02.263Z,0
2017-08-31T04:59:02.532Z,0
2017-08-31T05:00:02.213Z,0
2017-08-31T05:01:02.521Z,0
2017-08-31T05:02:02.600Z,0
2017-08-31T05:03:02.801Z,0
2017-08-31T05:04:02.771Z,0
2017-08-31T05:05:02.445Z,0
2017-08-31T05:06:02.760Z,0
2017-08-31T05:07:02.442Z,0
2017-08-31T05:08:02.402Z,0
2017-08-31T05:09:02.399Z,0
2017-08-31T05:10:02.362Z,0
2017-08-31T05:11:02.671Z,0
2017-08-31T05:12:02.330Z,0
2017-08-31T05:13:02.322Z,0
2017-08-31T05:14:02.316Z,0
2017-08-31T05:15:02.313Z,0
2017-08-31T05:16:02.613Z,0
2017-08-31T05:17:02.597Z,5
2017-08-31T05:18:02.267Z,5
2017-08-31T05:19:02.557Z,5
2017-08-31T05:20:02.531Z,5
2017-08-31T05:21:02.541Z,5
2017-08-31T05:22:02.532Z,5
2017-08-31T05:23:01.944Z,5
2017-08-31T05:24:01.922Z,5
2017-08-31T05:25:02.469Z,5
2017-08-31T05:26:02.463Z,5
2017-08-31T05:27:02.461Z,5
2017-08-31T05:28:02.402Z,5
2017-08-31T05:29:02.411Z,5
2017-08-31T05:30:02.371Z,5
2017-08-31T05:31:02.060Z,5
2017-08-31T05:32:02.054Z,5
2017-08-31T05:33:02.354Z,5
2017-08-31T05:34:02.031Z,5
2017-08-31T05:35:02.006Z,5
2017-08-31T05:36:02.315Z,5
2017-08-31T05:37:02.312Z,5
2017-08-31T05:38:01.641Z,5
2017-08-31T05:39:02.252Z,5
2017-08-31T05:40:01.930Z,5
2017-08-31T05:41:02.001Z,0
2017-08-31T05:42:01.584Z,0
2017-08-31T05:43:02.189Z,0
2017-08-31T05:44:01.867Z,0
2017-08-31T05:45:01.929Z,0
2017-08-31T05:46:01.819Z,0
2017-08-31T05:47:01.821Z,0
2017-08-31T05:48:02.127Z,0
2017-08-31T05:49:01.162Z,0
2017-08-31T05:50:01.770Z,0
2017-08-31T05:51:01.771Z,0
2017-08-31T05:52:01.420Z,0
2017-08-31T05:53:01.710Z,0
2017-08-31T05:54:01.740Z,5
2017-08-31T05:55:02.011Z,5
2017-08-31T05:56:01.682Z,5
2017-08-31T05:57:01.990Z,5
2017-08-31T05:58:01.968Z,5
2017-08-31T05:59:01.632Z,5
2017-08-31T06:00:02.000Z,5
2017-08-31T06:01:01.295Z,5
2017-08-31T06:02:01.911Z,5
2017-08-31T06:03:01.287Z,5
2017-08-31T06:04:02.015Z,10
2017-08-31T06:05:00.934Z,10
2017-08-31T06:06:01.841Z,10
2017-08-31T06:07:01.839Z,10
2017-08-31T06:08:01.497Z,10
2017-08-31T06:09:01.235Z,10
2017-08-31T06:10:01.459Z,10
2017-08-31T06:11:01.513Z,5
2017-08-31T06:12:01.113Z,5
2017-08-31T06:13:01.415Z,5
2017-08-31T06:14:01.393Z,5
2017-08-31T06:15:01.703Z,5
2017-08-31T06:16:01.070Z,5
2017-08-31T06:17:01.069Z,5
2017-08-31T06:18:01.440Z,5
2017-08-31T06:19:01.331Z,5
2017-08-31T06:20:01.011Z,5
2017-08-31T06:21:01.310Z,5
2017-08-31T06:22:00.660Z,5
2017-08-31T06:23:01.585Z,5
2017-08-31T06:24:00.657Z,10
2017-08-31T06:25:01.332Z,10
2017-08-31T06:26:01.232Z,10
2017-08-31T06:27:01.271Z,10
2017-08-31T06:28:01.500Z,10
2017-08-31T06:29:01.188Z,10
2017-08-31T06:30:00.851Z,10
2017-08-31T06:31:01.465Z,10
2017-08-31T06:32:01.448Z,10
2017-08-31T06:33:01.488Z,10
2017-08-31T06:34:00.954Z,10
2017-08-31T06:35:01.129Z,10
2017-08-31T06:36:00.436Z,10
2017-08-31T06:37:01.399Z,10
2017-08-31T06:38:01.047Z,10
2017-08-31T06:39:01.028Z,10
2017-08-31T06:40:01.018Z,15
2017-08-31T06:41:01.352Z,15
2017-08-31T06:42:01.312Z,15
2017-08-31T06:43:00.991Z,15
2017-08-31T06:44:01.342Z,15
2017-08-31T06:45:00.929Z,15
2017-08-31T06:46:01.246Z,10
2017-08-31T06:47:01.260Z,10
2017-08-31T06:48:01.200Z,10
2017-08-31T06:49:00.571Z,10
2017-08-31T06:50:01.069Z,10
2017-08-31T06:51:00.878Z,10
2017-08-31T06:52:00.219Z,15
2017-08-31T06:53:00.858Z,10
2017-08-31T06:54:00.476Z,15
2017-08-31T06:55:01.089Z,15
2017-08-31T06:56:00.880Z,15
2017-08-31T06:57:00.758Z,15
2017-08-31T06:58:00.741Z,15
2017-08-31T06:59:00.417Z,20
2017-08-31T07:00:00.399Z,20
2017-08-31T07:01:01.004Z,20
2017-08-31T07:02:00.361Z,20
2017-08-31T07:03:00.657Z,25
2017-08-31T07:04:00.669Z,25
2017-08-31T07:05:00.621Z,25
2017-08-31T07:06:00.932Z,25
2017-08-31T07:07:00.604Z,25
2017-08-31T07:08:00.896Z,25
2017-08-31T07:09:00.559Z,25
2017-08-31T07:10:00.228Z,25
2017-08-31T07:11:00.218Z,25
2017-08-31T07:12:00.498Z,25
2017-08-31T07:13:00.497Z,25
2017-08-31T07:14:00.219Z,25
2017-08-31T07:15:00.481Z,25
2017-08-31T07:16:00.440Z,25
2017-08-31T07:17:00.418Z,25
2017-08-31T07:18:00.438Z,25
2017-08-31T07:19:00.092Z,30
2017-08-31T07:20:00.172Z,25
2017-08-31T07:21:00.090Z,25
2017-08-31T07:22:00.369Z,25
2017-08-31T07:23:00.036Z,25
2017-08-31T07:24:00.031Z,25
2017-08-31T07:25:00.661Z,25
2017-08-31T07:26:00.331Z,25
2017-08-31T07:26:59.985Z,25
2017-08-31T07:27:59.951Z,30
2017-08-31T07:29:00.246Z,30
2017-08-31T07:30:00.229Z,25
2017-08-31T07:31:00.227Z,35
2017-08-31T07:32:00.209Z,35
2017-08-31T07:32:59.881Z,40
2017-08-31T07:34:00.191Z,40
2017-08-31T07:35:00.468Z,35
2017-08-31T07:36:00.162Z,40
2017-08-31T07:37:00.160Z,40
2017-08-31T07:38:00.110Z,40
2017-08-31T07:39:00.095Z,45
2017-08-31T07:40:00.094Z,45
2017-08-31T07:41:00.101Z,45
2017-08-31T07:42:00.067Z,45
2017-08-31T07:43:00.070Z,40
2017-08-31T07:44:00.063Z,40
2017-08-31T07:45:00.328Z,40
2017-08-31T07:45:59.981Z,45
2017-08-31T07:47:00.292Z,45
2017-08-31T07:47:59.984Z,45
2017-08-31T07:49:00.242Z,50
2017-08-31T07:49:59.939Z,55
2017-08-31T07:51:00.220Z,60
2017-08-31T07:51:59.891Z,60
2017-08-31T07:53:00.209Z,65
2017-08-31T07:54:00.180Z,70
2017-08-31T07:54:59.854Z,75
2017-08-31T07:56:00.171Z,85
2017-08-31T07:57:00.125Z,85
2017-08-31T07:57:59.814Z,95
2017-08-31T07:59:00.117Z,95
2017-08-31T08:00:00.074Z,80
2017-08-31T08:01:00.087Z,75
2017-08-31T08:02:00.073Z,75
2017-08-31T08:03:00.053Z,65
2017-08-31T08:04:00.042Z,60
2017-08-31T08:05:00.050Z,50
2017-08-31T08:06:00.038Z,50
2017-08-31T08:06:59.999Z,65
2017-08-31T08:07:59.955Z,75
2017-08-31T08:09:00.051Z,70
2017-08-31T08:09:59.935Z,75
2017-08-31T08:11:00.051Z,80
2017-08-31T08:11:59.926Z,80
2017-08-31T08:13:00.028Z,80
2017-08-31T08:13:59.900Z,75
2017-08-31T08:14:59.540Z,75
2017-08-31T08:15:59.237Z,70
2017-08-31T08:16:59.531Z,70
2017-08-31T08:17:59.832Z,70
2017-08-31T08:18:58.912Z,65
2017-08-31T08:19:59.501Z,65
2017-08-31T08:20:59.448Z,60
2017-08-31T08:21:59.795Z,65
2017-08-31T08:22:59.439Z,70
2017-08-31T08:23:59.801Z,70
2017-08-31T08:24:59.493Z,60
2017-08-31T08:25:59.807Z,45
2017-08-31T08:26:59.728Z,40
2017-08-31T08:27:59.390Z,45
2017-08-31T08:28:59.394Z,55
2017-08-31T08:29:59.329Z,50
2017-08-31T08:30:59.632Z,40
2017-08-31T08:31:59.657Z,35
2017-08-31T08:32:58.975Z,30
2017-08-31T08:33:59.680Z,30
2017-08-31T08:34:59.586Z,35
2017-08-31T08:35:58.910Z,40
2017-08-31T08:36:59.521Z,40
2017-08-31T08:37:58.889Z,35
2017-08-31T08:38:59.485Z,35
2017-08-31T08:39:59.488Z,40
2017-08-31T08:40:59.188Z,40
2017-08-31T08:41:58.917Z,45
2017-08-31T08:42:59.129Z,50
2017-08-31T08:43:59.118Z,50
2017-08-31T08:44:59.423Z,50
2017-08-31T08:45:58.749Z,50
2017-08-31T08:46:59.474Z,50
2017-08-31T08:47:59.102Z,45
2017-08-31T08:48:59.036Z,50
2017-08-31T08:49:59.332Z,55
2017-08-31T08:50:58.682Z,60
2017-08-31T08:51:58.729Z,60
2017-08-31T08:52:59.274Z,60
2017-08-31T08:53:59.018Z,55
2017-08-31T08:54:58.947Z,55
2017-08-31T08:55:59.336Z,60
2017-08-31T08:56:58.917Z,60
2017-08-31T08:57:58.882Z,50
2017-08-31T08:58:58.593Z,40
2017-08-31T08:59:58.643Z,35
2017-08-31T09:00:58.849Z,35
2017-08-31T09:01:58.516Z,35
2017-08-31T09:02:59.161Z,40
2017-08-31T09:03:58.815Z,40
2017-08-31T09:04:59.172Z,45
2017-08-31T09:05:59.079Z,45
2017-08-31T09:06:58.539Z,35
2017-08-31T09:07:58.798Z,35
2017-08-31T09:08:58.767Z,50
2017-08-31T09:09:58.720Z,65
2017-08-31T09:10:58.696Z,70
2017-08-31T09:11:58.687Z,80
2017-08-31T09:12:59.009Z,90
2017-08-31T09:13:58.359Z,95
2017-08-31T09:14:58.987Z,105
2017-08-31T09:15:58.633Z,105
2017-08-31T09:16:58.912Z,110
2017-08-31T09:17:58.592Z,105
2017-08-31T09:18:58.585Z,95
2017-08-31T09:19:58.585Z,80
2017-08-31T09:20:58.345Z,75
2017-08-31T09:21:58.869Z,80
2017-08-31T09:22:58.841Z,90
2017-08-31T09:23:58.509Z,95
2017-08-31T09:24:58.644Z,100
2017-08-31T09:25:58.483Z,105
2017-08-31T09:26:58.765Z,110
2017-08-31T09:27:58.441Z,110
2017-08-31T09:28:58.242Z,115
2017-08-31T09:29:58.729Z,115
2017-08-31T09:30:58.416Z,115
2017-08-31T09:31:58.411Z,120
2017-08-31T09:32:58.404Z,120
2017-08-31T09:33:58.049Z,125
2017-08-31T09:34:58.350Z,130
2017-08-31T09:35:57.699Z,130
2017-08-31T09:36:58.656Z,130
2017-08-31T09:37:58.642Z,140
2017-08-31T09:38:58.280Z,145
2017-08-31T09:39:58.281Z,135
2017-08-31T09:40:58.586Z,135
2017-08-31T09:41:58.566Z,125
2017-08-31T09:42:57.965Z,125
2017-08-31T09:43:58.217Z,140
2017-08-31T09:44:58.193Z,145
2017-08-31T09:45:58.199Z,165
2017-08-31T09:46:57.545Z,200
2017-08-31T09:47:58.458Z,240
2017-08-31T09:48:58.257Z,240
2017-08-31T09:49:57.810Z,235
2017-08-31T09:50:58.416Z,210
2017-08-31T09:51:57.788Z,200
2017-08-31T09:52:58.091Z,155
2017-08-31T09:53:57.766Z,165
2017-08-31T09:54:57.739Z,190
2017-08-31T09:55:57.749Z,185
2017-08-31T09:56:58.028Z,255
2017-08-31T09:57:58.311Z,160
2017-08-31T09:58:58.009Z,135
2017-08-31T09:59:58.301Z,125
2017-08-31T10:00:58.277Z,115
2017-08-31T10:01:58.069Z,105
2017-08-31T10:02:58.258Z,95
2017-08-31T10:03:58.039Z,85
2017-08-31T10:04:57.911Z,75
2017-08-31T10:05:58.216Z,65
2017-08-31T10:06:58.211Z,60
2017-08-31T10:07:57.565Z,60
2017-08-31T10:08:57.567Z,65
2017-08-31T10:09:58.221Z,75
2017-08-31T10:10:57.586Z,80
2017-08-31T10:11:57.915Z,80
2017-08-31T10:12:57.619Z,65
2017-08-31T10:13:57.201Z,55
2017-08-31T10:14:57.898Z,55
2017-08-31T10:15:57.780Z,60
2017-08-31T10:16:57.749Z,70
2017-08-31T10:17:58.050Z,85
2017-08-31T10:18:57.729Z,90
2017-08-31T10:19:57.778Z,100
2017-08-31T10:20:58.018Z,95
2017-08-31T10:21:57.694Z,95
2017-08-31T10:22:57.725Z,90
2017-08-31T10:23:57.669Z,80
2017-08-31T10:24:57.643Z,75
2017-08-31T10:25:57.714Z,80
2017-08-31T10:26:57.660Z,95
2017-08-31T10:27:57.662Z,100
2017-08-31T10:28:57.259Z,110
2017-08-31T10:29:57.656Z,120
2017-08-31T10:30:57.555Z,135
2017-08-31T10:31:57.570Z,155
2017-08-31T10:32:57.837Z,170
2017-08-31T10:33:57.830Z,185
2017-08-31T10:34:57.832Z,185
2017-08-31T10:35:57.813Z,205
2017-08-31T10:36:57.789Z,240
2017-08-31T10:37:57.771Z,320
2017-08-31T10:38:57.452Z,350
2017-08-31T10:39:57.426Z,385
2017-08-31T10:40:57.796Z,395
2017-08-31T10:41:57.727Z,340
2017-08-31T10:42:57.381Z,305
2017-08-31T10:43:57.711Z,280
2017-08-31T10:44:57.728Z,275
2017-08-31T10:45:57.684Z,245
2017-08-31T10:46:57.652Z,210
2017-08-31T10:47:57.353Z,185
2017-08-31T10:48:57.670Z,165
2017-08-31T10:49:56.682Z,160
2017-08-31T10:50:57.640Z,175
2017-08-31T10:51:57.598Z,175
2017-08-31T10:52:57.582Z,175
2017-08-31T10:53:57.229Z,170
2017-08-31T10:54:57.552Z,155
2017-08-31T10:55:56.977Z,150
2017-08-31T10:56:56.600Z,150
2017-08-31T10:57:57.232Z,160
2017-08-31T10:58:57.198Z,165
2017-08-31T10:59:57.497Z,170
2017-08-31T11:00:57.486Z,165
2017-08-31T11:01:57.464Z,165
2017-08-31T11:02:57.132Z,155
2017-08-31T11:03:57.430Z,155
2017-08-31T11:04:57.411Z,145
2017-08-31T11:05:57.195Z,145
2017-08-31T11:06:57.109Z,130
2017-08-31T11:07:57.083Z,120
2017-08-31T11:08:57.050Z,120
2017-08-31T11:09:57.341Z,115
2017-08-31T11:10:56.710Z,100
2017-08-31T11:11:57.324Z,100
2017-08-31T11:12:57.329Z,105
2017-08-31T11:13:57.037Z,105
2017-08-31T11:14:56.975Z,100
2017-08-31T11:15:57.271Z,85
2017-08-31T11:16:57.050Z,65
2017-08-31T11:17:57.249Z,60
2017-08-31T11:18:57.256Z,70
2017-08-31T11:19:57.375Z,70
2017-08-31T11:20:56.568Z,80
2017-08-31T11:21:57.202Z,90
2017-08-31T11:22:56.960Z,105
2017-08-31T11:23:57.157Z,120
2017-08-31T11:24:57.161Z,130
2017-08-31T11:25:56.819Z,135
2017-08-31T11:26:57.141Z,135
2017-08-31T11:27:57.166Z,130
2017-08-31T11:28:57.038Z,130
2017-08-31T11:29:57.224Z,125
2017-08-31T11:30:57.661Z,125
2017-08-31T11:31:56.700Z,110
2017-08-31T11:32:56.882Z,125
2017-08-31T11:33:57.837Z,140
2017-08-31T11:34:56.899Z,175
2017-08-31T11:35:57.674Z,170
2017-08-31T11:36:57.602Z,170
2017-08-31T11:37:56.340Z,160
2017-08-31T11:38:56.320Z,150
2017-08-31T11:39:56.030Z,145
2017-08-31T11:40:56.302Z,125
2017-08-31T11:41:56.933Z,130
2017-08-31T11:42:56.581Z,130
2017-08-31T11:43:56.278Z,140
2017-08-31T11:44:56.276Z,145
2017-08-31T11:45:56.259Z,140
2017-08-31T11:46:56.235Z,125
2017-08-31T11:47:56.282Z,120
2017-08-31T11:48:56.897Z,120
2017-08-31T11:49:56.827Z,115
2017-08-31T11:50:56.831Z,110
2017-08-31T11:51:56.470Z,120
2017-08-31T11:52:56.439Z,130
2017-08-31T11:53:56.500Z,135
2017-08-31T11:54:56.430Z,150
2017-08-31T11:55:56.820Z,160
2017-08-31T11:56:56.710Z,170
2017-08-31T11:57:56.401Z,205
2017-08-31T11:58:56.685Z,240
2017-08-31T11:59:56.410Z,225
2017-08-31T12:00:56.696Z,210
2017-08-31T12:01:56.073Z,205
2017-08-31T12:02:56.313Z,195
2017-08-31T12:03:56.611Z,210
2017-08-31T12:04:56.310Z,205
2017-08-31T12:05:56.280Z,180
2017-08-31T12:06:55.650Z,150
2017-08-31T12:07:56.254Z,110
2017-08-31T12:08:56.255Z,70
2017-08-31T12:09:56.227Z,50
2017-08-31T12:10:55.952Z,30
2017-08-31T12:11:56.531Z,25
2017-08-31T12:12:56.522Z,25
2017-08-31T12:13:56.501Z,30
2017-08-31T12:14:56.171Z,35
2017-08-31T12:15:56.153Z,40
2017-08-31T12:16:56.141Z,40
2017-08-31T12:17:56.430Z,45
2017-08-31T12:18:56.109Z,45
2017-08-31T12:19:56.110Z,45
2017-08-31T12:20:56.067Z,50
2017-08-31T12:21:56.060Z,50
2017-08-31T12:22:55.761Z,50
2017-08-31T12:23:56.030Z,50
2017-08-31T12:24:56.003Z,50
2017-08-31T12:25:56.320Z,50
2017-08-31T12:26:55.770Z,45
2017-08-31T12:27:55.681Z,50
2017-08-31T12:28:55.440Z,55
2017-08-31T12:29:56.263Z,60
2017-08-31T12:30:55.941Z,65
2017-08-31T12:31:56.226Z,65
2017-08-31T12:32:55.922Z,70
2017-08-31T12:33:56.212Z,75
2017-08-31T12:34:55.888Z,80
2017-08-31T12:35:55.852Z,85
2017-08-31T12:36:55.870Z,85
2017-08-31T12:37:56.180Z,90
2017-08-31T12:38:55.560Z,95
2017-08-31T12:39:56.130Z,100
2017-08-31T12:40:55.904Z,105
2017-08-31T12:41:56.130Z,105
2017-08-31T12:42:55.559Z,105
2017-08-31T12:43:55.771Z,115
2017-08-31T12:44:56.029Z,120
2017-08-31T12:45:55.724Z,125
2017-08-31T12:46:55.402Z,130
2017-08-31T12:47:56.008Z,135
2017-08-31T12:48:55.963Z,140
2017-08-31T12:49:55.061Z,140
2017-08-31T12:50:55.723Z,140
2017-08-31T12:51:55.683Z,140
2017-08-31T12:52:55.620Z,140
2017-08-31T12:53:55.942Z,140
2017-08-31T12:54:55.918Z,140
2017-08-31T12:55:55.587Z,140
2017-08-31T12:56:55.273Z,145
2017-08-31T12:57:55.248Z,160
2017-08-31T12:58:55.244Z,170
2017-08-31T12:59:55.949Z,170
2017-08-31T13:00:55.206Z,170
2017-08-31T13:01:55.502Z,175
2017-08-31T13:02:55.812Z,175
2017-08-31T13:03:55.486Z,190
2017-08-31T13:04:55.466Z,175
2017-08-31T13:05:55.142Z,175
2017-08-31T13:06:55.551Z,170
2017-08-31T13:07:55.801Z,165
2017-08-31T13:08:55.717Z,160
2017-08-31T13:09:55.766Z,165
2017-08-31T13:10:55.398Z,160
2017-08-31T13:11:55.682Z,150
2017-08-31T13:12:55.794Z,135
2017-08-31T13:13:55.332Z,145
2017-08-31T13:14:55.333Z,150
2017-08-31T13:15:55.334Z,155
2017-08-31T13:16:55.302Z,160
2017-08-31T13:17:55.701Z,165
2017-08-31T13:18:54.959Z,155
2017-08-31T13:19:55.250Z,150
2017-08-31T13:20:54.931Z,155
2017-08-31T13:21:55.283Z,155
2017-08-31T13:22:55.541Z,160
2017-08-31T13:23:55.210Z,150
2017-08-31T13:24:55.195Z,145
2017-08-31T13:25:55.181Z,145
2017-08-31T13:26:55.179Z,150
2017-08-31T13:27:55.171Z,150
2017-08-31T13:28:55.166Z,145
2017-08-31T13:29:55.428Z,145
2017-08-31T13:30:55.108Z,145
2017-08-31T13:31:55.116Z,145
2017-08-31T13:32:55.102Z,145
2017-08-31T13:33:55.461Z,150
2017-08-31T13:34:55.375Z,155
2017-08-31T13:35:55.383Z,150
2017-08-31T13:36:55.365Z,145
2017-08-31T13:37:55.350Z,135
2017-08-31T13:38:55.004Z,125
2017-08-31T13:39:54.988Z,115
2017-08-31T13:40:55.321Z,95
2017-08-31T13:41:55.305Z,85
2017-08-31T13:42:55.273Z,85
2017-08-31T13:43:55.314Z,80
2017-08-31T13:44:55.241Z,80
2017-08-31T13:45:55.242Z,80
2017-08-31T13:46:55.254Z,75
2017-08-31T13:47:55.242Z,80
2017-08-31T13:48:55.262Z,90
2017-08-31T13:49:55.171Z,100
2017-08-31T13:50:55.195Z,105
2017-08-31T13:51:55.184Z,120
2017-08-31T13:52:54.831Z,125
2017-08-31T13:53:55.125Z,125
2017-08-31T13:54:54.800Z,125
2017-08-31T13:55:55.119Z,125
2017-08-31T13:56:55.101Z,120
2017-08-31T13:57:55.072Z,115
2017-08-31T13:58:54.754Z,115
2017-08-31T13:59:54.732Z,115
2017-08-31T14:00:54.723Z,115
2017-08-31T14:01:54.732Z,115
2017-08-31T14:02:55.036Z,115
2017-08-31T14:03:54.684Z,110
2017-08-31T14:04:54.661Z,110
2017-08-31T14:05:54.644Z,115
2017-08-31T14:06:54.631Z,110
2017-08-31T14:07:54.928Z,110
2017-08-31T14:08:54.608Z,110
2017-08-31T14:09:54.930Z,110
2017-08-31T14:10:54.612Z,115
2017-08-31T14:11:54.566Z,120
2017-08-31T14:12:54.880Z,125
2017-08-31T14:13:54.876Z,130
2017-08-31T14:14:54.909Z,135
2017-08-31T14:15:54.847Z,130
2017-08-31T14:16:54.823Z,130
2017-08-31T14:17:54.922Z,135
2017-08-31T14:18:54.815Z,140
2017-08-31T14:19:54.785Z,135