createdAt,value
2016-08-24T00:00:50.282Z,0
2016-08-24T00:01:50.436Z,0
2016-08-24T00:02:50.267Z,0
2016-08-24T00:03:50.270Z,0
2016-08-24T00:04:50.246Z,0
2016-08-24T00:05:50.248Z,0
2016-08-24T00:06:50.257Z,0
2016-08-24T00:07:50.245Z,0
2016-08-24T00:08:50.264Z,0
2016-08-24T00:09:50.245Z,0
2016-08-24T00:10:50.212Z,0
2016-08-24T00:11:50.223Z,0
2016-08-24T00:12:50.199Z,0
2016-08-24T00:13:50.222Z,0
2016-08-24T00:14:50.187Z,0
2016-08-24T00:15:50.230Z,0
2016-08-24T00:16:50.201Z,0
2016-08-24T00:17:50.200Z,0
2016-08-24T00:18:50.193Z,0
2016-08-24T00:19:50.203Z,0
2016-08-24T00:20:50.185Z,0
2016-08-24T00:21:50.175Z,0
2016-08-24T00:22:50.199Z,0
2016-08-24T00:23:50.174Z,0
2016-08-24T00:24:50.155Z,0
2016-08-24T00:25:50.160Z,0
2016-08-24T00:26:50.192Z,0
2016-08-24T00:27:50.148Z,0
2016-08-24T00:28:50.142Z,0
2016-08-24T00:29:50.153Z,0
2016-08-24T00:30:50.126Z,0
2016-08-24T00:31:50.134Z,0
2016-08-24T00:32:50.132Z,0
2016-08-24T00:33:50.144Z,0
2016-08-24T00:34:50.151Z,0
2016-08-24T00:35:50.119Z,0
2016-08-24T00:36:50.143Z,0
2016-08-24T00:37:50.095Z,0
2016-08-24T00:38:50.107Z,0
2016-08-24T00:39:50.116Z,0
2016-08-24T00:40:50.106Z,0
2016-08-24T00:41:50.121Z,0
2016-08-24T00:42:50.083Z,0
2016-08-24T00:43:50.092Z,0
2016-08-24T00:44:50.073Z,0
2016-08-24T00:45:50.102Z,0
2016-08-24T00:46:50.071Z,0
2016-08-24T00:47:50.064Z,0
2016-08-24T00:48:50.056Z,0
2016-08-24T00:49:50.072Z,0
2016-08-24T00:50:50.038Z,0
2016-08-24T00:51:50.051Z,0
2016-08-24T00:52:50.058Z,0
2016-08-24T00:53:50.035Z,0
2016-08-24T00:54:50.057Z,0
2016-08-24T00:55:50.040Z,0
2016-08-24T00:56:50.027Z,0
2016-08-24T00:57:50.015Z,0
2016-08-24T00:58:50.031Z,0
2016-08-24T00:59:50.036Z,0
2016-08-24T01:00:49.995Z,0
2016-08-24T01:01:50.364Z,0
2016-08-24T01:02:50.039Z,0
2016-08-24T01:03:50.009Z,0
2016-08-24T01:04:50.009Z,0
2016-08-24T01:05:49.988Z,0
2016-08-24T01:06:50.013Z,0
2016-08-24T01:07:49.959Z,0
2016-08-24T01:08:49.972Z,0
2016-08-24T01:09:49.972Z,0
2016-08-24T01:10:50.679Z,0
2016-08-24T01:11:49.959Z,0
2016-08-24T01:12:49.978Z,0
2016-08-24T01:13:49.944Z,0
2016-08-24T01:14:49.943Z,0
2016-08-24T01:15:49.966Z,0
2016-08-24T01:16:49.936Z,0
2016-08-24T01:17:49.916Z,0
2016-08-24T01:18:49.939Z,0
2016-08-24T01:19:49.930Z,0
2016-08-24T01:20:49.913Z,0
2016-08-24T01:21:49.921Z,0
2016-08-24T01:22:49.903Z,0
2016-08-24T01:23:49.927Z,0
2016-08-24T01:24:49.896Z,0
2016-08-24T01:25:49.891Z,0
2016-08-24T01:26:49.896Z,0
2016-08-24T01:27:49.872Z,0
2016-08-24T01:28:49.884Z,0
2016-08-24T01:29:49.873Z,0
2016-08-24T01:30:49.875Z,0
2016-08-24T01:31:49.871Z,0
2016-08-24T01:32:50.581Z,0
2016-08-24T01:33:49.853Z,0
2016-08-24T01:34:49.862Z,0
2016-08-24T01:35:49.867Z,0
2016-08-24T01:36:49.829Z,0
2016-08-24T01:37:49.849Z,0
2016-08-24T01:38:49.842Z,0
2016-08-24T01:39:49.830Z,0
2016-08-24T01:40:49.827Z,0
2016-08-24T01:41:49.816Z,0
2016-08-24T01:42:49.852Z,0
2016-08-24T01:43:49.831Z,0
2016-08-24T01:44:49.837Z,0
2016-08-24T01:45:49.824Z,0
2016-08-24T01:46:49.807Z,0
2016-08-24T01:47:49.773Z,0
2016-08-24T01:48:49.802Z,0
2016-08-24T01:49:49.793Z,0
2016-08-24T01:50:49.788Z,0
2016-08-24T01:51:49.789Z,0
2016-08-24T01:52:49.776Z,0
2016-08-24T01:53:49.772Z,0
2016-08-24T01:54:49.770Z,0
2016-08-24T01:55:49.756Z,0
2016-08-24T01:56:49.744Z,0
2016-08-24T01:57:49.772Z,0
2016-08-24T01:58:49.756Z,0
2016-08-24T01:59:49.737Z,0
2016-08-24T02:00:49.744Z,0
2016-08-24T02:01:49.707Z,0
2016-08-24T02:02:49.720Z,0
2016-08-24T02:03:49.745Z,0
2016-08-24T02:04:49.715Z,0
2016-08-24T02:05:49.718Z,0
2016-08-24T02:06:49.701Z,0
2016-08-24T02:07:49.710Z,0
2016-08-24T02:08:49.687Z,0
2016-08-24T02:09:49.668Z,0
2016-08-24T02:10:50.388Z,0
2016-08-24T02:11:49.691Z,0
2016-08-24T02:12:49.681Z,0
2016-08-24T02:13:49.678Z,0
2016-08-24T02:14:49.668Z,0
2016-08-24T02:15:49.690Z,0
2016-08-24T02:16:49.670Z,0
2016-08-24T02:17:49.664Z,0
2016-08-24T02:18:49.638Z,0
2016-08-24T02:19:49.660Z,0
2016-08-24T02:20:50.329Z,0
2016-08-24T02:21:49.657Z,0
2016-08-24T02:22:49.624Z,0
2016-08-24T02:23:49.621Z,0
2016-08-24T02:24:49.645Z,0
2016-08-24T02:25:49.590Z,0
2016-08-24T02:26:50.334Z,0
2016-08-24T02:27:49.604Z,0
2016-08-24T02:28:49.606Z,0
2016-08-24T02:29:49.622Z,0
2016-08-24T02:30:49.585Z,0
2016-08-24T02:31:49.585Z,0
2016-08-24T02:32:49.580Z,0
2016-08-24T02:33:49.580Z,0
2016-08-24T02:34:49.560Z,0
2016-08-24T02:35:49.571Z,0
2016-08-24T02:36:49.530Z,0
2016-08-24T02:37:49.572Z,0
2016-08-24T02:38:49.557Z,0
2016-08-24T02:39:49.548Z,0
2016-08-24T02:40:49.518Z,0
2016-08-24T02:41:49.512Z,0
2016-08-24T02:42:49.553Z,0
2016-08-24T02:43:49.518Z,0
2016-08-24T02:44:49.513Z,0
2016-08-24T02:45:49.535Z,0
2016-08-24T02:46:49.502Z,0
2016-08-24T02:47:49.496Z,0
2016-08-24T02:48:49.499Z,0
2016-08-24T02:49:49.497Z,0
2016-08-24T02:50:49.493Z,0
2016-08-24T02:51:49.484Z,0
2016-08-24T02:52:49.466Z,0
2016-08-24T02:53:49.449Z,0
2016-08-24T02:54:49.467Z,0
2016-08-24T02:55:49.464Z,0
2016-08-24T02:56:49.468Z,0
2016-08-24T02:57:49.432Z,0
2016-08-24T02:58:49.417Z,0
2016-08-24T02:59:49.439Z,0
2016-08-24T03:00:49.428Z,0
2016-08-24T03:01:49.416Z,0
2016-08-24T03:02:49.394Z,0
2016-08-24T03:03:49.426Z,0
2016-08-24T03:04:49.418Z,0
2016-08-24T03:05:49.390Z,0
2016-08-24T03:06:49.377Z,0
2016-08-24T03:07:49.378Z,0
2016-08-24T03:08:49.384Z,0
2016-08-24T03:09:49.371Z,0
2016-08-24T03:10:49.367Z,0
2016-08-24T03:11:49.364Z,0
2016-08-24T03:12:49.358Z,0
2016-08-24T03:13:49.377Z,0
2016-08-24T03:14:49.338Z,0
2016-08-24T03:15:49.332Z,0
2016-08-24T03:16:49.359Z,0
2016-08-24T03:17:49.336Z,0
2016-08-24T03:18:49.322Z,0
2016-08-24T03:19:49.301Z,0
2016-08-24T03:20:49.306Z,0
2016-08-24T03:21:49.323Z,0
2016-08-24T03:22:49.295Z,0
2016-08-24T03:23:49.302Z,0
2016-08-24T03:24:49.282Z,0
2016-08-24T03:25:49.997Z,0
2016-08-24T03:26:49.284Z,0
2016-08-24T03:27:49.282Z,0
2016-08-24T03:28:49.274Z,0
2016-08-24T03:29:49.253Z,0
2016-08-24T03:30:49.255Z,0
2016-08-24T03:31:49.239Z,0
2016-08-24T03:32:49.250Z,0
2016-08-24T03:33:49.252Z,0
2016-08-24T03:34:49.229Z,0
2016-08-24T03:35:49.208Z,0
2016-08-24T03:36:49.210Z,0
2016-08-24T03:37:49.202Z,0
2016-08-24T03:38:49.206Z,0
2016-08-24T03:39:49.235Z,0
2016-08-24T03:40:49.184Z,0
2016-08-24T03:41:49.197Z,0
2016-08-24T03:42:49.197Z,0
2016-08-24T03:43:49.183Z,0
2016-08-24T03:44:49.158Z,0
2016-08-24T03:45:49.173Z,0
2016-08-24T03:46:49.175Z,0
2016-08-24T03:47:49.156Z,4
2016-08-24T03:48:49.161Z,0
2016-08-24T03:49:49.150Z,0
2016-08-24T03:50:49.142Z,4
2016-08-24T03:51:49.159Z,4
2016-08-24T03:52:49.144Z,4
2016-08-24T03:53:49.134Z,4
2016-08-24T03:54:49.090Z,8
2016-08-24T03:55:49.110Z,8
2016-08-24T03:56:49.111Z,12
2016-08-24T03:57:49.109Z,8
2016-08-24T03:58:49.109Z,16
2016-08-24T03:59:49.093Z,16
2016-08-24T04:00:49.069Z,16
2016-08-24T04:01:49.077Z,20
2016-08-24T04:02:49.862Z,28
2016-08-24T04:03:49.088Z,32
2016-08-24T04:04:49.057Z,40
2016-08-24T04:05:49.768Z,48
2016-08-24T04:06:49.045Z,56
2016-08-24T04:07:49.067Z,68
2016-08-24T04:08:49.049Z,80
2016-08-24T04:09:49.047Z,96
2016-08-24T04:10:49.031Z,112
2016-08-24T04:11:49.010Z,132
2016-08-24T04:12:49.000Z,152
2016-08-24T04:13:49.000Z,176
2016-08-24T04:14:49.020Z,200
2016-08-24T04:15:49.014Z,228
2016-08-24T04:16:48.968Z,264
2016-08-24T04:17:48.987Z,300
2016-08-24T04:18:49.003Z,336
2016-08-24T04:19:48.978Z,376
2016-08-24T04:20:48.974Z,420
2016-08-24T04:21:48.964Z,468
2016-08-24T04:22:48.933Z,520
2016-08-24T04:23:48.948Z,572
2016-08-24T04:24:48.937Z,628
2016-08-24T04:25:49.636Z,684
2016-08-24T04:26:48.932Z,740
2016-08-24T04:27:48.956Z,804
2016-08-24T04:28:48.949Z,864
2016-08-24T04:29:48.939Z,932
2016-08-24T04:30:48.912Z,992
2016-08-24T04:31:48.911Z,1056
2016-08-24T04:32:48.878Z,1124
2016-08-24T04:33:48.894Z,1188
2016-08-24T04:34:48.901Z,1256
2016-08-24T04:35:48.887Z,1324
2016-08-24T04:36:48.903Z,1392
2016-08-24T04:37:48.871Z,1460
2016-08-24T04:38:48.894Z,1524
2016-08-24T04:39:48.889Z,1588
2016-08-24T04:40:48.855Z,1652
2016-08-24T04:41:48.858Z,1716
2016-08-24T04:42:48.852Z,1784
2016-08-24T04:43:48.863Z,1848
2016-08-24T04:44:48.855Z,1908
2016-08-24T04:45:48.824Z,1968
2016-08-24T04:46:48.832Z,2060
2016-08-24T04:47:48.817Z,2248
2016-08-24T04:48:48.816Z,2320
2016-08-24T04:49:48.818Z,2368
2016-08-24T04:50:48.801Z,2432
2016-08-24T04:51:48.792Z,2500
2016-08-24T04:52:48.806Z,2568
2016-08-24T04:53:48.783Z,2624
2016-08-24T04:54:48.808Z,2680
2016-08-24T04:55:48.773Z,2748
2016-08-24T04:56:48.753Z,2848
2016-08-24T04:57:48.757Z,3080
2016-08-24T04:58:48.759Z,4284
2016-08-24T04:59:48.772Z,5840
2016-08-24T05:00:48.781Z,6204
2016-08-24T05:01:48.760Z,6360
2016-08-24T05:02:48.786Z,6480
2016-08-24T05:03:48.753Z,6676
2016-08-24T05:04:48.734Z,6872
2016-08-24T05:05:48.735Z,7084
2016-08-24T05:06:48.720Z,7248
2016-08-24T05:07:48.715Z,7644
2016-08-24T05:08:48.707Z,8140
2016-08-24T05:09:48.724Z,8540
2016-08-24T05:10:48.689Z,8716
2016-08-24T05:11:48.709Z,8920
2016-08-24T05:12:48.715Z,9088
2016-08-24T05:13:48.674Z,9200
2016-08-24T05:14:48.694Z,9496
2016-08-24T05:15:48.690Z,10032
2016-08-24T05:16:48.678Z,10564
2016-08-24T05:17:48.668Z,10552
2016-08-24T05:18:48.684Z,10416
2016-08-24T05:19:48.683Z,10596
2016-08-24T05:20:48.665Z,10772
2016-08-24T05:21:48.648Z,11024
2016-08-24T05:22:48.666Z,11396
2016-08-24T05:23:48.664Z,11672
2016-08-24T05:24:48.648Z,12344
2016-08-24T05:25:48.624Z,12184
2016-08-24T05:26:48.655Z,10876
2016-08-24T05:27:48.651Z,10388
2016-08-24T05:28:48.615Z,10480
2016-08-24T05:29:48.625Z,10668
2016-08-24T05:30:48.641Z,11532
2016-08-24T05:31:48.641Z,13872
2016-08-24T05:32:48.625Z,14256
2016-08-24T05:33:48.610Z,12236
2016-08-24T05:34:48.596Z,12140
2016-08-24T05:35:48.626Z,13520
2016-08-24T05:36:48.600Z,13688
2016-08-24T05:37:48.599Z,12080
2016-08-24T05:38:48.574Z,11892
2016-08-24T05:39:48.597Z,12404
2016-08-24T05:40:48.573Z,13888
2016-08-24T05:41:49.285Z,17920
2016-08-24T05:42:48.566Z,17312
2016-08-24T05:43:48.576Z,12928
2016-08-24T05:44:48.563Z,11328
2016-08-24T05:45:48.560Z,12000
2016-08-24T05:46:48.555Z,12136
2016-08-24T05:47:48.565Z,13504
2016-08-24T05:48:48.523Z,16544
2016-08-24T05:49:48.554Z,17184
2016-08-24T05:50:48.572Z,17184
2016-08-24T05:51:48.545Z,16480
2016-08-24T05:52:48.559Z,16864
2016-08-24T05:53:48.524Z,18368
2016-08-24T05:54:48.541Z,17152
2016-08-24T05:55:48.530Z,16832
2016-08-24T05:56:48.511Z,15272
2016-08-24T05:57:48.499Z,15540
2016-08-24T05:58:48.538Z,17152
2016-08-24T05:59:48.510Z,19136
2016-08-24T06:00:48.510Z,20096
2016-08-24T06:01:48.514Z,20800
2016-08-24T06:02:48.787Z,19040
2016-08-24T06:03:48.484Z,16576
2016-08-24T06:04:48.507Z,16544
2016-08-24T06:05:48.480Z,17760
2016-08-24T06:06:48.502Z,18496
2016-08-24T06:07:48.479Z,19552
2016-08-24T06:08:48.492Z,21696
2016-08-24T06:09:48.459Z,21984
2016-08-24T06:10:48.706Z,21248
2016-08-24T06:11:48.474Z,20672
2016-08-24T06:12:48.466Z,19104
2016-08-24T06:13:48.478Z,17792
2016-08-24T06:14:48.452Z,17728
2016-08-24T06:15:48.449Z,19104
2016-08-24T06:16:48.442Z,24672
2016-08-24T06:17:48.458Z,28224
2016-08-24T06:18:48.452Z,24224
2016-08-24T06:19:48.453Z,26592
2016-08-24T06:20:48.428Z,32640
2016-08-24T06:21:48.422Z,30112
2016-08-24T06:22:48.446Z,19744
2016-08-24T06:23:48.427Z,16672
2016-08-24T06:24:48.417Z,17888
2016-08-24T06:25:48.424Z,20128
2016-08-24T06:26:48.430Z,21760
2016-08-24T06:27:48.416Z,21440
2016-08-24T06:28:48.430Z,21888
2016-08-24T06:29:48.415Z,23360
2016-08-24T06:30:48.420Z,25888
2016-08-24T06:31:48.399Z,24512
2016-08-24T06:32:48.417Z,22624
2016-08-24T06:33:48.408Z,23680
2016-08-24T06:34:48.411Z,22368
2016-08-24T06:35:49.114Z,23520
2016-08-24T06:36:48.390Z,23392
2016-08-24T06:37:48.398Z,25472
2016-08-24T06:38:48.412Z,27232
2016-08-24T06:39:48.383Z,25120
2016-08-24T06:40:48.361Z,23040
2016-08-24T06:41:48.384Z,24352
2016-08-24T06:42:48.409Z,25760
2016-08-24T06:43:48.385Z,26656
2016-08-24T06:44:48.362Z,28576
2016-08-24T06:45:48.379Z,31040
2016-08-24T06:46:48.378Z,25696
2016-08-24T06:47:48.381Z,23328
2016-08-24T06:48:48.355Z,25856
2016-08-24T06:49:48.343Z,27616
2016-08-24T06:50:48.377Z,29888
2016-08-24T06:51:48.362Z,32672
2016-08-24T06:52:48.375Z,33984
2016-08-24T06:53:48.353Z,33056
2016-08-24T06:54:48.351Z,31904
2016-08-24T06:55:48.341Z,29568
2016-08-24T06:56:48.365Z,32640
2016-08-24T06:57:48.369Z,30432
2016-08-24T06:58:48.351Z,24608
2016-08-24T06:59:48.367Z,21824
2016-08-24T07:00:48.361Z,20544
2016-08-24T07:01:48.349Z,21760
2016-08-24T07:02:48.387Z,31200
2016-08-24T07:03:48.352Z,43168
2016-08-24T07:04:49.057Z,40000
2016-08-24T07:05:48.321Z,34912
2016-08-24T07:06:48.352Z,35808
2016-08-24T07:07:48.319Z,36192
2016-08-24T07:08:48.340Z,38976
2016-08-24T07:09:48.341Z,44128
2016-08-24T07:10:48.363Z,42496
2016-08-24T07:11:48.338Z,37984
2016-08-24T07:12:48.331Z,37728
2016-08-24T07:13:48.329Z,38720
2016-08-24T07:14:48.351Z,49888
2016-08-24T07:15:48.353Z,55136
2016-08-24T07:16:48.324Z,43584
2016-08-24T07:17:48.333Z,47712
2016-08-24T07:18:48.331Z,49888
2016-08-24T07:19:48.336Z,51392
2016-08-24T07:20:48.358Z,55040
2016-08-24T07:21:48.314Z,43520
2016-08-24T07:22:49.046Z,47712
2016-08-24T07:23:48.367Z,53824
2016-08-24T07:24:48.330Z,55552
2016-08-24T07:25:48.328Z,54816
2016-08-24T07:26:48.335Z,54496
2016-08-24T07:27:48.333Z,57536
2016-08-24T07:28:48.320Z,54400
2016-08-24T07:29:48.325Z,53472
2016-08-24T07:30:48.313Z,54304
2016-08-24T07:31:48.322Z,37408
2016-08-24T07:32:48.324Z,30592
2016-08-24T07:33:48.337Z,32032
2016-08-24T07:34:48.302Z,45216
2016-08-24T07:35:48.338Z,63552
2016-08-24T07:36:48.339Z,57696
2016-08-24T07:37:48.320Z,56320
2016-08-24T07:38:48.347Z,57920
2016-08-24T07:39:48.322Z,54848
2016-08-24T07:40:48.310Z,55168
2016-08-24T07:41:48.310Z,53728
2016-08-24T07:42:48.299Z,66048
2016-08-24T07:43:48.312Z,63840
2016-08-24T07:44:48.302Z,54048
2016-08-24T07:45:48.308Z,56416
2016-08-24T07:46:48.315Z,58208
2016-08-24T07:47:48.311Z,55712
2016-08-24T07:48:48.328Z,56736
2016-08-24T07:49:48.305Z,63008
2016-08-24T07:50:48.305Z,65344
2016-08-24T07:51:48.306Z,64288
2016-08-24T07:52:48.309Z,55552
2016-08-24T07:53:48.343Z,48672
2016-08-24T07:54:48.304Z,52800
2016-08-24T07:55:48.306Z,54688
2016-08-24T07:56:48.293Z,53920
2016-08-24T07:57:48.313Z,58048
2016-08-24T07:58:48.292Z,61760
2016-08-24T07:59:48.306Z,75808
2016-08-24T08:00:48.297Z,82176
2016-08-24T08:01:48.304Z,68832
2016-08-24T08:02:48.290Z,63168
2016-08-24T08:03:48.290Z,59776
2016-08-24T08:04:48.281Z,62112
2016-08-24T08:05:48.288Z,74624
2016-08-24T08:06:48.316Z,81792
2016-08-24T08:07:48.306Z,81728
2016-08-24T08:08:48.279Z,72960
2016-08-24T08:09:48.284Z,69280
2016-08-24T08:10:48.302Z,60000
2016-08-24T08:11:48.292Z,55328
2016-08-24T08:12:48.283Z,57472
2016-08-24T08:13:48.283Z,64192
2016-08-24T08:14:48.284Z,74464
2016-08-24T08:15:48.289Z,71648
2016-08-24T08:16:48.302Z,78720
2016-08-24T08:17:48.307Z,82880
2016-08-24T08:18:48.289Z,78496
2016-08-24T08:19:48.293Z,79776
2016-08-24T08:20:48.268Z,81792
2016-08-24T08:21:48.965Z,84512
2016-08-24T08:22:48.306Z,79264
2016-08-24T08:23:48.312Z,75232
2016-08-24T08:24:48.301Z,79104
2016-08-24T08:25:48.284Z,82080
2016-08-24T08:26:48.304Z,85408
2016-08-24T08:27:48.317Z,71872
2016-08-24T08:28:48.296Z,73632
2016-08-24T08:29:48.318Z,91392
2016-08-24T08:30:48.292Z,77504
2016-08-24T08:31:48.290Z,83168
2016-08-24T08:32:48.296Z,89632
2016-08-24T08:33:48.295Z,89888
2016-08-24T08:34:48.272Z,85344
2016-08-24T08:35:48.317Z,82240
2016-08-24T08:36:48.320Z,90560
2016-08-24T08:37:48.280Z,90688
2016-08-24T08:38:48.294Z,80352
2016-08-24T08:39:48.287Z,82432
2016-08-24T08:40:48.277Z,89920
2016-08-24T08:41:48.285Z,83456
2016-08-24T08:42:48.297Z,73472
2016-08-24T08:43:48.312Z,69952
2016-08-24T08:44:48.295Z,89792
2016-08-24T08:45:48.294Z,114400
2016-08-24T08:46:48.279Z,101568
2016-08-24T08:47:48.285Z,68992
2016-08-24T08:48:48.284Z,67936
2016-08-24T08:49:48.299Z,87232
2016-08-24T08:50:48.306Z,77088
2016-08-24T08:51:48.280Z,68032
2016-08-24T08:52:48.283Z,86400
2016-08-24T08:53:48.294Z,100896
2016-08-24T08:54:48.271Z,108160
2016-08-24T08:55:48.288Z,115328
2016-08-24T08:56:48.276Z,112800
2016-08-24T08:57:48.302Z,106720
2016-08-24T08:58:48.300Z,101728
2016-08-24T08:59:48.294Z,93280
2016-08-24T09:00:48.979Z,89440
2016-08-24T09:01:48.279Z,88096
2016-08-24T09:02:48.246Z,89472
2016-08-24T09:03:48.262Z,89920
2016-08-24T09:04:48.279Z,89536
2016-08-24T09:05:48.263Z,90944
2016-08-24T09:06:48.256Z,92128
2016-08-24T09:07:48.273Z,92672
2016-08-24T09:08:48.269Z,91392
2016-08-24T09:09:48.246Z,92576
2016-08-24T09:10:48.277Z,92800
2016-08-24T09:11:48.246Z,78688
2016-08-24T09:12:48.262Z,65152
2016-08-24T09:13:48.240Z,75264
2016-08-24T09:14:48.270Z,91104
2016-08-24T09:15:48.271Z,95680
2016-08-24T09:16:48.261Z,95328
2016-08-24T09:17:48.247Z,94464
2016-08-24T09:18:48.341Z,94528
2016-08-24T09:19:48.273Z,94144
2016-08-24T09:20:48.265Z,92640
2016-08-24T09:21:48.268Z,91584
2016-08-24T09:22:48.267Z,88768
2016-08-24T09:23:48.244Z,89376
2016-08-24T09:24:48.250Z,90240
2016-08-24T09:25:48.254Z,89920
2016-08-24T09:26:48.257Z,89216
2016-08-24T09:27:48.244Z,87328
2016-08-24T09:28:48.255Z,85248
2016-08-24T09:29:48.257Z,83264
2016-08-24T09:30:48.270Z,80640
2016-08-24T09:31:48.262Z,79424
2016-08-24T09:32:48.268Z,80448
2016-08-24T09:33:48.273Z,81184
2016-08-24T09:34:48.240Z,81760
2016-08-24T09:35:48.238Z,82368
2016-08-24T09:36:48.258Z,81440
2016-08-24T09:37:48.252Z,82272
2016-08-24T09:38:48.273Z,82176
2016-08-24T09:39:48.222Z,84096
2016-08-24T09:40:48.237Z,84864
2016-08-24T09:41:48.265Z,85152
2016-08-24T09:42:48.938Z,85888
2016-08-24T09:43:48.222Z,87872
2016-08-24T09:44:48.254Z,88224
2016-08-24T09:45:48.245Z,85888
2016-08-24T09:46:48.261Z,84224
2016-08-24T09:47:48.261Z,83008
2016-08-24T09:48:48.227Z,79648
2016-08-24T09:49:48.260Z,79520
2016-08-24T09:50:48.247Z,82624
2016-08-24T09:51:48.248Z,86592
2016-08-24T09:52:48.250Z,87296
2016-08-24T09:53:48.255Z,84832
2016-08-24T09:54:48.216Z,84512
2016-08-24T09:55:48.226Z,85984
2016-08-24T09:56:48.939Z,85312
2016-08-24T09:57:48.247Z,83648
2016-08-24T09:58:48.233Z,82304
2016-08-24T09:59:48.242Z,80128
2016-08-24T10:00:48.969Z,77856
2016-08-24T10:01:48.228Z,76160
2016-08-24T10:02:48.265Z,75520
2016-08-24T10:03:48.441Z,73888
2016-08-24T10:04:48.219Z,70784
2016-08-24T10:05:48.247Z,71040
2016-08-24T10:06:48.269Z,68128
2016-08-24T10:07:48.218Z,82272
2016-08-24T10:08:48.236Z,101536
2016-08-24T10:09:48.223Z,137600
2016-08-24T10:10:48.241Z,151328
2016-08-24T10:11:48.242Z,148640
2016-08-24T10:12:48.228Z,122848
2016-08-24T10:13:48.234Z,101504
2016-08-24T10:14:48.230Z,92896
2016-08-24T10:15:48.239Z,87904
2016-08-24T10:16:48.230Z,90912
2016-08-24T10:17:48.226Z,90656
2016-08-24T10:18:48.232Z,88288
2016-08-24T10:19:48.223Z,86176
2016-08-24T10:20:48.249Z,90656
2016-08-24T10:21:48.242Z,93600
2016-08-24T10:22:48.233Z,89056
2016-08-24T10:23:48.228Z,88032
2016-08-24T10:24:48.209Z,88544
2016-08-24T10:25:48.242Z,86560
2016-08-24T10:26:48.234Z,83968
2016-08-24T10:27:48.233Z,87680
2016-08-24T10:28:48.221Z,95328
2016-08-24T10:29:48.214Z,97568
2016-08-24T10:30:48.202Z,93632
2016-08-24T10:31:48.230Z,88096
2016-08-24T10:32:48.222Z,86464
2016-08-24T10:33:48.247Z,87968
2016-08-24T10:34:48.207Z,89568
2016-08-24T10:35:48.201Z,89792
2016-08-24T10:36:48.204Z,88448
2016-08-24T10:37:48.208Z,87072
2016-08-24T10:38:48.196Z,88736
2016-08-24T10:39:48.200Z,93728
2016-08-24T10:40:48.200Z,99616
2016-08-24T10:41:48.224Z,103232
2016-08-24T10:42:48.209Z,103040
2016-08-24T10:43:48.216Z,100288
2016-08-24T10:44:48.203Z,98272
2016-08-24T10:45:48.183Z,97984
2016-08-24T10:46:48.201Z,98336
2016-08-24T10:47:48.180Z,97536
2016-08-24T10:48:48.182Z,99072
2016-08-24T10:49:48.223Z,102976
2016-08-24T10:50:48.190Z,105504
2016-08-24T10:51:48.193Z,103296
2016-08-24T10:52:48.866Z,95488
2016-08-24T10:53:48.179Z,86400
2016-08-24T10:54:48.194Z,84256
2016-08-24T10:55:48.179Z,90240
2016-08-24T10:56:48.161Z,97312
2016-08-24T10:57:48.200Z,97312
2016-08-24T10:58:48.164Z,93056
2016-08-24T10:59:48.160Z,94176
2016-08-24T11:00:48.164Z,96512
2016-08-24T11:01:48.192Z,96960
2016-08-24T11:02:48.171Z,93312
2016-08-24T11:03:48.164Z,90464
2016-08-24T11:04:48.160Z,91136
2016-08-24T11:05:48.167Z,91040
2016-08-24T11:06:48.171Z,88960
2016-08-24T11:07:48.173Z,90432
2016-08-24T11:08:48.152Z,95232
2016-08-24T11:09:48.175Z,94720
2016-08-24T11:10:48.143Z,88480
2016-08-24T11:11:48.140Z,87200
2016-08-24T11:12:48.152Z,88224
2016-08-24T11:13:48.137Z,99808
2016-08-24T11:14:48.157Z,122720
2016-08-24T11:15:48.149Z,139232
2016-08-24T11:16:48.157Z,139264
2016-08-24T11:17:48.163Z,140864
2016-08-24T11:18:48.154Z,160928
2016-08-24T11:19:48.167Z,170784
2016-08-24T11:20:48.138Z,146912
2016-08-24T11:21:48.142Z,124224
2016-08-24T11:22:48.133Z,111296
2016-08-24T11:23:48.130Z,97952
2016-08-24T11:24:48.143Z,89760
2016-08-24T11:25:48.146Z,91776
2016-08-24T11:26:48.126Z,94048
2016-08-24T11:27:48.113Z,96288
2016-08-24T11:28:48.112Z,98368
2016-08-24T11:29:48.115Z,100288
2016-08-24T11:30:48.120Z,104032
2016-08-24T11:31:48.137Z,106464
2016-08-24T11:32:48.121Z,109600
2016-08-24T11:33:48.117Z,109472
2016-08-24T11:34:48.127Z,108448
2016-08-24T11:35:48.110Z,107200
2016-08-24T11:36:48.108Z,105536
2016-08-24T11:37:48.103Z,103456
2016-08-24T11:38:48.106Z,101120
2016-08-24T11:39:48.123Z,99424
2016-08-24T11:40:48.102Z,98496
2016-08-24T11:41:48.810Z,98272
2016-08-24T11:42:48.105Z,98144
2016-08-24T11:43:48.090Z,97344
2016-08-24T11:44:48.109Z,96320
2016-08-24T11:45:48.077Z,94144
2016-08-24T11:46:48.095Z,92864
2016-08-24T11:47:48.096Z,92288
2016-08-24T11:48:48.089Z,93312
2016-08-24T11:49:48.071Z,94720
2016-08-24T11:50:48.087Z,94720
2016-08-24T11:51:48.066Z,93344
2016-08-24T11:52:48.072Z,93952
2016-08-24T11:53:48.062Z,94816
2016-08-24T11:54:48.051Z,96768
2016-08-24T11:55:48.054Z,99104
2016-08-24T11:56:48.047Z,101184
2016-08-24T11:57:48.072Z,103168
2016-08-24T11:58:48.056Z,105920
2016-08-24T11:59:48.079Z,108064
2016-08-24T12:00:48.068Z,108960
2016-08-24T12:01:48.043Z,107520
2016-08-24T12:02:48.053Z,106240
2016-08-24T12:03:48.110Z,107968
2016-08-24T12:04:48.060Z,109344
2016-08-24T12:05:48.757Z,110048
2016-08-24T12:06:48.072Z,109600
2016-08-24T12:07:48.057Z,106272
2016-08-24T12:08:48.036Z,103776
2016-08-24T12:09:48.020Z,102752
2016-08-24T12:10:48.033Z,105632
2016-08-24T12:11:48.027Z,106464
2016-08-24T12:12:48.046Z,107808
2016-08-24T12:13:48.044Z,107616
2016-08-24T12:14:48.023Z,106816
2016-08-24T12:15:48.053Z,106144
2016-08-24T12:16:48.030Z,106080
2016-08-24T12:17:48.025Z,105920
2016-08-24T12:18:48.023Z,106016
2016-08-24T12:19:48.007Z,105248
2016-08-24T12:20:48.020Z,104128
2016-08-24T12:21:48.044Z,104800
2016-08-24T12:22:48.021Z,105984
2016-08-24T12:23:48.029Z,105824
2016-08-24T12:24:48.028Z,104576
2016-08-24T12:25:48.032Z,104224
2016-08-24T12:26:48.005Z,102816
2016-08-24T12:27:48.020Z,101056
2016-08-24T12:28:48.009Z,100128
2016-08-24T12:29:47.992Z,98432
2016-08-24T12:30:47.978Z,97184
2016-08-24T12:31:48.010Z,96096
2016-08-24T12:32:47.997Z,93472
2016-08-24T12:33:48.002Z,89728
2016-08-24T12:34:48.024Z,86848
2016-08-24T12:35:47.986Z,101600
2016-08-24T12:36:47.997Z,123840
2016-08-24T12:37:48.022Z,130784
2016-08-24T12:38:47.998Z,135424
2016-08-24T12:39:47.997Z,143008
2016-08-24T12:40:47.967Z,126816
2016-08-24T12:41:47.976Z,107616
2016-08-24T12:42:48.000Z,99072
2016-08-24T12:43:48.001Z,96928
2016-08-24T12:44:47.994Z,93120
2016-08-24T12:45:47.979Z,87616
2016-08-24T12:46:47.959Z,88672
2016-08-24T12:47:47.979Z,92384
2016-08-24T12:48:47.978Z,100576
2016-08-24T12:49:47.943Z,110528
2016-08-24T12:50:47.990Z,115136
2016-08-24T12:51:47.947Z,108672
2016-08-24T12:52:47.968Z,93952
2016-08-24T12:53:47.981Z,87264
2016-08-24T12:54:47.977Z,91552
2016-08-24T12:55:47.964Z,97344
2016-08-24T12:56:47.956Z,100928
2016-08-24T12:57:47.970Z,100960
2016-08-24T12:58:47.975Z,103712
2016-08-24T12:59:48.652Z,102816
2016-08-24T13:00:47.940Z,103328
2016-08-24T13:01:47.963Z,103648
2016-08-24T13:02:47.954Z,102784
2016-08-24T13:03:47.933Z,103776
2016-08-24T13:04:47.953Z,106560
2016-08-24T13:05:47.937Z,104224
2016-08-24T13:06:47.927Z,105536
2016-08-24T13:07:47.947Z,104960
2016-08-24T13:08:47.938Z,104928
2016-08-24T13:09:47.955Z,98208
2016-08-24T13:10:47.936Z,92288
2016-08-24T13:11:47.938Z,88352
2016-08-24T13:12:47.958Z,91168
2016-08-24T13:13:47.944Z,92736
2016-08-24T13:14:47.930Z,90464
2016-08-24T13:15:47.928Z,87520
2016-08-24T13:16:47.951Z,89216
2016-08-24T13:17:47.907Z,91648
2016-08-24T13:18:47.925Z,94688
2016-08-24T13:19:47.935Z,98624
2016-08-24T13:20:47.934Z,101888
2016-08-24T13:21:47.941Z,106656
2016-08-24T13:22:47.933Z,104736
2016-08-24T13:23:47.912Z,101760
2016-08-24T13:24:47.918Z,98560