createdAt,value
2023-03-22T00:00:56.284Z,10.47
2023-03-22T00:05:58.368Z,9.57
2023-03-22T00:11:00.189Z,9.67
2023-03-22T00:16:02.760Z,11.20
2023-03-22T00:21:04.969Z,10.37
2023-03-22T00:26:07.515Z,10.73
2023-03-22T00:31:10.435Z,13.03
2023-03-22T00:36:12.961Z,9.03
2023-03-22T00:41:19.992Z,11.60
2023-03-22T00:46:21.766Z,9.37
2023-03-22T00:51:24.342Z,10.80
2023-03-22T00:56:28.720Z,9.50
2023-03-22T01:01:30.856Z,12.87
2023-03-22T01:06:33.774Z,10.63
2023-03-22T01:11:35.657Z,8.97
2023-03-22T01:16:37.974Z,12.30
2023-03-22T01:21:39.928Z,11.93
2023-03-22T01:26:41.614Z,12.23
2023-03-22T01:31:43.998Z,14.67
2023-03-22T01:36:45.680Z,12.43
2023-03-22T01:41:47.332Z,11.37
2023-03-22T01:46:50.896Z,11.47
2023-03-22T01:51:54.846Z,9.77
2023-03-22T01:56:56.747Z,9.37
2023-03-22T02:02:00.172Z,8.93
2023-03-22T02:07:09.914Z,10.43
2023-03-22T02:12:34.683Z,8.77
2023-03-22T02:17:54.815Z,12.03
2023-03-22T02:23:39.992Z,8.07
2023-03-22T02:29:12.653Z,11.80
2023-03-22T02:34:23.772Z,9.67
2023-03-22T02:39:34.872Z,12.13
2023-03-22T02:44:55.894Z,11.80
2023-03-22T02:50:10.325Z,9.87
2023-03-22T02:55:41.805Z,13.73
2023-03-22T03:00:45.221Z,11.23
2023-03-22T03:05:55.296Z,8.40
2023-03-22T03:10:57.107Z,11.03
2023-03-22T03:16:01.303Z,9.17
2023-03-22T03:21:17.028Z,10.00
2023-03-22T03:26:41.947Z,11.33
2023-03-22T03:32:09.501Z,10.53
2023-03-22T03:37:21.967Z,9.00
2023-03-22T03:42:27.324Z,9.07
2023-03-22T03:47:30.363Z,10.10
2023-03-22T03:52:32.100Z,9.43
2023-03-22T03:57:33.841Z,7.87
2023-03-22T04:02:35.730Z,9.67
2023-03-22T04:07:37.863Z,11.37
2023-03-22T04:12:39.601Z,12.50
2023-03-22T04:17:41.955Z,9.37
2023-03-22T04:22:44.906Z,7.77
2023-03-22T04:27:51.341Z,9.23
2023-03-22T04:32:53.245Z,9.27
2023-03-22T04:37:55.015Z,9.47
2023-03-22T04:42:57.544Z,10.47
2023-03-22T04:47:59.742Z,7.60
2023-03-22T04:53:01.450Z,7.83
2023-03-22T04:58:03.184Z,9.43
2023-03-22T05:03:05.857Z,7.33
2023-03-22T05:08:14.285Z,7.87
2023-03-22T05:13:16.047Z,7.23
2023-03-22T05:18:24.631Z,10.33
2023-03-22T05:23:27.223Z,10.40
2023-03-22T05:28:29.037Z,23.50
2023-03-22T05:33:31.884Z,12.00
2023-03-22T05:38:33.886Z,23.20
2023-03-22T05:43:35.563Z,15.57
2023-03-22T05:48:39.030Z,24.07
2023-03-22T05:53:40.730Z,23.97
2023-03-22T05:58:42.534Z,21.87
2023-03-22T06:03:44.241Z,12.07
2023-03-22T06:08:45.983Z,11.73
2023-03-22T06:13:47.652Z,12.70
2023-03-22T06:18:49.394Z,10.53
2023-03-22T06:23:51.115Z,10.03
2023-03-22T06:28:52.789Z,10.30
2023-03-22T06:33:55.905Z,9.80
2023-03-22T06:38:59.174Z,10.70
2023-03-22T06:44:01.113Z,9.67
2023-03-22T06:49:03.250Z,10.57
2023-03-22T06:54:05.138Z,13.83
2023-03-22T06:59:06.931Z,12.60
2023-03-22T07:04:08.761Z,11.73
2023-03-22T07:09:10.584Z,12.53
2023-03-22T07:14:12.266Z,16.07
2023-03-22T07:19:14.714Z,21.10
2023-03-22T07:24:16.469Z,27.43
2023-03-22T07:29:18.331Z,32.97
2023-03-22T07:34:20.043Z,26.67
2023-03-22T07:39:21.818Z,36.27
2023-03-22T07:44:23.521Z,16.07
2023-03-22T07:49:25.312Z,26.20
2023-03-22T07:54:33.820Z,14.47
2023-03-22T07:59:37.931Z,15.37
2023-03-22T08:04:41.682Z,11.27
2023-03-22T08:09:44.371Z,9.20
2023-03-22T08:14:50.440Z,6.90
2023-03-22T08:19:54.404Z,7.43
2023-03-22T08:24:56.536Z,6.73
2023-03-22T08:29:58.667Z,7.67
2023-03-22T08:35:00.575Z,7.37
2023-03-22T08:40:02.369Z,6.50
2023-03-22T08:45:04.637Z,6.70
2023-03-22T08:50:07.036Z,6.60
2023-03-22T08:55:09.610Z,7.27
2023-03-22T09:00:13.687Z,7.37
2023-03-22T09:05:15.511Z,8.23
2023-03-22T09:10:17.399Z,6.00
2023-03-22T09:15:19.203Z,5.90
2023-03-22T09:20:25.277Z,6.43
2023-03-22T09:25:27.012Z,6.80
2023-03-22T09:30:28.775Z,5.83
2023-03-22T09:35:30.989Z,7.73
2023-03-22T09:40:35.075Z,5.93
2023-03-22T09:45:43.698Z,7.13
2023-03-22T09:50:54.005Z,6.40
2023-03-22T09:56:20.179Z,6.17
2023-03-22T10:02:00.660Z,7.30
2023-03-22T10:07:39.225Z,5.27
2023-03-22T10:12:57.601Z,6.57
2023-03-22T10:18:02.508Z,8.37
2023-03-22T10:23:07.303Z,5.57
2023-03-22T10:28:23.720Z,6.40
2023-03-22T10:33:50.488Z,5.90
2023-03-22T10:39:00.915Z,5.27
2023-03-22T10:44:05.462Z,6.60
2023-03-22T10:49:12.954Z,6.80
2023-03-22T10:54:17.065Z,6.53
2023-03-22T10:59:48.173Z,9.70
2023-03-22T11:04:52.649Z,6.43
2023-03-22T11:10:28.774Z,6.77
2023-03-22T11:15:32.506Z,6.83
2023-03-22T11:20:35.004Z,7.03
2023-03-22T11:25:44.361Z,6.60
2023-03-22T11:31:01.171Z,7.10
2023-03-22T11:36:14.995Z,7.37
2023-03-22T11:41:34.576Z,7.33
2023-03-22T11:46:36.964Z,10.73
2023-03-22T11:51:39.857Z,7.23
2023-03-22T11:56:45.199Z,14.23
2023-03-22T12:01:58.069Z,9.60
2023-03-22T12:07:03.323Z,8.43
2023-03-22T12:12:09.980Z,8.27
2023-03-22T12:17:16.870Z,13.40
2023-03-22T12:22:24.679Z,7.03
2023-03-22T12:27:38.697Z,7.93
2023-03-22T12:32:56.960Z,15.00
2023-03-22T12:38:06.096Z,6.70
2023-03-22T12:43:21.755Z,13.03
2023-03-22T12:48:36.676Z,19.03
2023-03-22T12:53:48.915Z,7.60
2023-03-22T12:58:57.513Z,11.10
2023-03-22T13:03:59.871Z,7.27
2023-03-22T13:09:16.140Z,7.57
2023-03-22T13:14:54.056Z,6.03
2023-03-22T13:20:00.296Z,7.80
2023-03-22T13:25:12.883Z,6.30
2023-03-22T13:30:32.387Z,8.33
2023-03-22T13:35:56.615Z,7.07
2023-03-22T13:41:03.125Z,7.60
2023-03-22T13:46:48.033Z,6.77
2023-03-22T13:51:50.818Z,6.73
2023-03-22T13:57:01.616Z,7.27
2023-03-22T14:02:26.904Z,7.83
2023-03-22T14:07:40.565Z,6.03
2023-03-22T14:12:47.813Z,7.40
2023-03-22T14:17:59.330Z,7.50
