createdAt,value
2019-03-21T00:02:18.724Z,9.27
2019-03-21T00:08:48.461Z,7.20
2019-03-21T00:12:16.932Z,6.80
2019-03-21T00:15:03.132Z,14.87
2019-03-21T00:17:51.014Z,8.87
2019-03-21T00:20:36.556Z,8.00
2019-03-21T00:23:06.472Z,7.27
2019-03-21T00:25:37.204Z,7.73
2019-03-21T00:28:07.616Z,7.40
2019-03-21T00:30:37.621Z,7.00
2019-03-21T00:33:07.544Z,6.70
2019-03-21T00:35:38.644Z,6.73
2019-03-21T00:38:08.716Z,6.93
2019-03-21T00:40:40.441Z,6.70
2019-03-21T00:43:11.460Z,6.37
2019-03-21T00:45:41.420Z,6.60
2019-03-21T00:48:13.193Z,7.70
2019-03-21T00:50:43.241Z,7.10
2019-03-21T00:53:13.289Z,7.83
2019-03-21T00:55:44.372Z,8.57
2019-03-21T00:58:14.627Z,7.43
2019-03-21T01:00:50.199Z,6.80
2019-03-21T01:03:19.887Z,6.53
2019-03-21T01:05:50.174Z,6.73
2019-03-21T01:08:19.960Z,7.20
2019-03-21T01:10:50.617Z,7.00
2019-03-21T01:13:20.352Z,11.33
2019-03-21T01:15:50.240Z,8.00
2019-03-21T01:18:19.993Z,7.63
2019-03-21T01:20:49.726Z,14.70
2019-03-21T01:23:19.427Z,7.00
2019-03-21T01:25:50.721Z,6.40
2019-03-21T01:28:20.347Z,6.60
2019-03-21T01:30:50.248Z,7.07
2019-03-21T01:33:19.966Z,6.20
2019-03-21T01:35:49.767Z,7.97
2019-03-21T01:38:19.244Z,6.20
2019-03-21T01:40:49.868Z,6.53
2019-03-21T01:43:19.854Z,6.50
2019-03-21T01:45:49.416Z,5.93
2019-03-21T01:48:19.713Z,6.83
2019-03-21T01:50:49.384Z,6.17
2019-03-21T01:53:19.589Z,6.47
2019-03-21T01:55:49.282Z,6.57
2019-03-21T01:58:19.187Z,6.80
2019-03-21T02:00:49.227Z,6.47
2019-03-21T02:03:19.525Z,6.67
2019-03-21T02:05:49.550Z,6.57
2019-03-21T02:08:19.791Z,6.73
2019-03-21T02:10:49.548Z,6.40
2019-03-21T02:13:20.019Z,6.40
2019-03-21T02:15:50.802Z,6.73
2019-03-21T02:18:20.528Z,7.07
2019-03-21T02:20:50.198Z,6.67
2019-03-21T02:23:19.907Z,6.13
2019-03-21T02:25:49.476Z,6.10
2019-03-21T02:28:19.077Z,6.40
2019-03-21T02:30:48.937Z,6.30
2019-03-21T02:33:24.713Z,7.10
2019-03-21T02:35:54.391Z,6.33
2019-03-21T02:38:24.340Z,6.20
2019-03-21T02:40:54.250Z,6.67
2019-03-21T02:43:23.830Z,6.37
2019-03-21T02:45:54.047Z,5.90
2019-03-21T02:48:23.996Z,6.60
2019-03-21T02:50:54.063Z,6.40
2019-03-21T02:53:23.696Z,6.70
2019-03-21T02:55:53.594Z,6.53
2019-03-21T02:58:23.249Z,6.57
2019-03-21T03:00:53.339Z,6.53
2019-03-21T03:03:22.965Z,6.07
2019-03-21T03:05:52.557Z,6.50
2019-03-21T03:08:22.893Z,6.23
2019-03-21T03:10:53.749Z,6.30
2019-03-21T03:13:23.765Z,6.40
2019-03-21T03:15:53.393Z,6.60
2019-03-21T03:18:23.281Z,6.67
2019-03-21T03:20:53.169Z,6.20
2019-03-21T03:23:23.130Z,6.50
2019-03-21T03:25:52.878Z,6.50
2019-03-21T03:28:24.100Z,6.50
2019-03-21T03:30:54.965Z,6.83
2019-03-21T03:33:24.611Z,6.70
2019-03-21T03:35:54.316Z,6.80
2019-03-21T03:38:24.047Z,5.90
2019-03-21T03:40:56.379Z,6.80
2019-03-21T03:43:26.318Z,6.60
2019-03-21T03:45:56.441Z,6.87
2019-03-21T03:48:26.336Z,6.80
2019-03-21T03:50:56.100Z,6.50
2019-03-21T03:53:26.064Z,6.73
2019-03-21T03:55:56.462Z,6.73
2019-03-21T03:58:26.518Z,6.23
2019-03-21T04:00:56.186Z,6.83
2019-03-21T04:03:26.000Z,6.93
2019-03-21T04:05:55.664Z,6.80
2019-03-21T04:08:25.827Z,7.00
2019-03-21T04:10:55.793Z,6.43
2019-03-21T04:13:25.456Z,6.53
2019-03-21T04:15:55.065Z,6.87
2019-03-21T04:18:24.722Z,7.00
2019-03-21T04:20:54.731Z,7.67
2019-03-21T04:23:25.001Z,6.10
2019-03-21T04:26:04.001Z,6.37
2019-03-21T04:28:34.063Z,6.73
2019-03-21T04:31:04.068Z,7.10
2019-03-21T04:33:33.883Z,7.27
2019-03-21T04:36:03.552Z,7.63
2019-03-21T04:38:33.257Z,7.43
2019-03-21T04:41:03.117Z,6.83
2019-03-21T04:43:32.609Z,6.57
2019-03-21T04:46:03.763Z,6.57
2019-03-21T04:48:33.882Z,7.23
2019-03-21T04:51:03.784Z,6.93
2019-03-21T04:53:33.546Z,7.07
2019-03-21T04:56:03.191Z,7.23
2019-03-21T04:58:32.929Z,6.87
2019-03-21T05:01:02.572Z,6.60
2019-03-21T05:03:32.821Z,7.27
2019-03-21T05:06:02.424Z,6.67
2019-03-21T05:08:32.062Z,7.30
2019-03-21T05:11:01.562Z,7.30
2019-03-21T05:13:31.474Z,5.90
2019-03-21T05:16:01.607Z,6.80
2019-03-21T05:18:34.310Z,6.93
2019-03-21T05:21:04.248Z,7.13
2019-03-21T05:23:34.080Z,6.67
2019-03-21T05:26:04.303Z,7.67
2019-03-21T05:28:34.006Z,7.10
2019-03-21T05:31:06.691Z,6.60
2019-03-21T05:33:36.285Z,6.97
2019-03-21T05:36:06.152Z,7.53
2019-03-21T05:38:36.009Z,6.70
2019-03-21T05:41:06.181Z,7.23
2019-03-21T05:43:42.723Z,6.87
2019-03-21T05:46:12.357Z,7.50
2019-03-21T05:48:42.406Z,7.37
2019-03-21T05:51:11.939Z,6.70
2019-03-21T05:53:41.847Z,6.80
2019-03-21T05:56:11.400Z,7.10
2019-03-21T05:58:40.949Z,6.63
2019-03-21T06:01:10.880Z,7.80
2019-03-21T06:03:50.335Z,6.73
2019-03-21T06:06:40.674Z,6.77
2019-03-21T06:09:11.736Z,7.63
2019-03-21T06:11:43.503Z,7.80
2019-03-21T06:14:13.129Z,7.97
2019-03-21T06:16:42.956Z,6.40
2019-03-21T06:19:29.622Z,7.23
2019-03-21T06:22:39.834Z,6.93
2019-03-21T06:25:39.924Z,6.17
2019-03-21T06:28:09.673Z,7.37
2019-03-21T06:30:39.453Z,7.10
2019-03-21T06:33:09.010Z,6.87
2019-03-21T06:35:38.584Z,5.73
2019-03-21T06:38:08.611Z,6.30
2019-03-21T06:40:38.533Z,5.97
2019-03-21T06:43:08.169Z,8.13
2019-03-21T06:45:47.526Z,6.83
2019-03-21T06:48:09.207Z,6.10
2019-03-21T06:50:39.270Z,6.13
2019-03-21T06:53:09.115Z,6.37
2019-03-21T06:55:38.705Z,6.07
2019-03-21T06:58:08.266Z,6.03
2019-03-21T07:00:38.433Z,5.73
2019-03-21T07:03:08.007Z,5.90
2019-03-21T07:05:37.648Z,6.77
2019-03-21T07:08:07.702Z,6.47
2019-03-21T07:10:37.891Z,9.70
2019-03-21T07:13:07.761Z,6.97
2019-03-21T07:15:37.790Z,7.20
2019-03-21T07:18:07.677Z,6.60
2019-03-21T07:20:37.170Z,6.53
2019-03-21T07:23:06.871Z,6.33
2019-03-21T07:25:36.522Z,5.83
2019-03-21T07:28:06.530Z,6.43
2019-03-21T07:30:36.125Z,6.60
2019-03-21T07:33:07.435Z,7.93
2019-03-21T07:35:37.666Z,6.77
2019-03-21T07:38:07.100Z,7.50
2019-03-21T07:40:36.999Z,6.57
2019-03-21T07:43:06.664Z,6.50
2019-03-21T07:45:36.280Z,7.03
2019-03-21T07:48:06.429Z,6.37
2019-03-21T07:50:36.039Z,7.00
2019-03-21T07:53:05.636Z,6.13
2019-03-21T07:55:35.208Z,7.30
2019-03-21T07:58:04.848Z,7.27
2019-03-21T08:00:34.453Z,6.77
2019-03-21T08:03:04.077Z,6.80
2019-03-21T08:05:40.204Z,7.17
2019-03-21T08:08:05.533Z,6.80
2019-03-21T08:10:35.307Z,6.90
2019-03-21T08:13:05.293Z,6.87
2019-03-21T08:15:37.728Z,9.13
2019-03-21T08:18:06.818Z,7.40
2019-03-21T08:20:36.359Z,7.17
2019-03-21T08:23:06.239Z,6.90
2019-03-21T08:25:35.772Z,7.37
2019-03-21T08:28:05.461Z,6.63
2019-03-21T08:30:40.095Z,6.43
2019-03-21T08:33:09.879Z,7.20
2019-03-21T08:35:39.666Z,7.50
2019-03-21T08:38:09.525Z,6.57
2019-03-21T08:40:39.287Z,11.07
2019-03-21T08:43:09.051Z,7.27
2019-03-21T08:45:39.177Z,6.33
2019-03-21T08:48:08.670Z,6.80
2019-03-21T08:50:38.592Z,7.90
2019-03-21T08:53:08.201Z,6.80
2019-03-21T08:55:37.730Z,7.07
2019-03-21T08:58:07.339Z,7.77
2019-03-21T09:00:36.930Z,6.70
2019-03-21T09:03:06.823Z,7.43
2019-03-21T09:05:36.730Z,7.60
2019-03-21T09:08:06.694Z,7.43
2019-03-21T09:10:36.555Z,7.47
2019-03-21T09:13:06.120Z,7.43
2019-03-21T09:15:35.650Z,7.83
2019-03-21T09:18:05.328Z,7.93
2019-03-21T09:20:35.377Z,8.03
2019-03-21T09:23:05.073Z,7.80
2019-03-21T09:25:35.137Z,8.07
2019-03-21T09:28:04.788Z,7.37
2019-03-21T09:30:34.800Z,7.50
2019-03-21T09:33:04.455Z,8.27
2019-03-21T09:35:33.986Z,7.67
2019-03-21T09:38:03.876Z,8.10
2019-03-21T09:40:33.797Z,7.63
2019-03-21T09:43:04.199Z,7.97
2019-03-21T09:45:33.807Z,7.80
2019-03-21T09:48:03.427Z,7.53
2019-03-21T09:50:33.315Z,7.67
2019-03-21T09:53:02.895Z,7.33
2019-03-21T09:55:32.659Z,7.73
2019-03-21T09:58:02.201Z,8.20
2019-03-21T10:00:33.507Z,6.30
2019-03-21T10:03:03.140Z,7.63
2019-03-21T10:05:33.499Z,7.87
2019-03-21T10:08:03.223Z,8.00
2019-03-21T10:10:33.196Z,8.20
2019-03-21T10:13:02.927Z,8.17
2019-03-21T10:15:32.550Z,7.40
2019-03-21T10:18:02.167Z,7.07
2019-03-21T10:20:31.820Z,7.33
2019-03-21T10:23:01.744Z,7.87
2019-03-21T10:25:32.069Z,7.37
2019-03-21T10:28:01.909Z,6.83
2019-03-21T10:30:34.142Z,6.90
2019-03-21T10:33:04.981Z,6.37
2019-03-21T10:35:34.960Z,6.90
2019-03-21T10:38:05.544Z,6.33
2019-03-21T10:40:35.114Z,6.10
2019-03-21T10:43:05.175Z,5.90
2019-03-21T10:45:35.177Z,7.87
2019-03-21T10:48:04.834Z,6.67
2019-03-21T10:50:36.214Z,5.57
2019-03-21T10:53:06.161Z,5.97
2019-03-21T10:55:36.072Z,4.87
2019-03-21T10:58:06.972Z,5.03
2019-03-21T11:00:37.017Z,5.70
2019-03-21T11:03:07.943Z,5.27
2019-03-21T11:05:37.642Z,6.80
2019-03-21T11:08:07.460Z,5.83
2019-03-21T11:10:37.172Z,6.47
2019-03-21T11:13:06.766Z,6.27
2019-03-21T11:15:36.610Z,6.33
2019-03-21T11:18:06.428Z,7.13
2019-03-21T11:20:40.173Z,6.00
2019-03-21T11:23:10.839Z,8.70
2019-03-21T11:25:40.459Z,6.33
2019-03-21T11:28:10.115Z,7.10
2019-03-21T11:30:45.209Z,5.93
2019-03-21T11:33:14.846Z,6.20
2019-03-21T11:35:44.547Z,5.53
2019-03-21T11:38:14.248Z,6.80
2019-03-21T11:40:43.843Z,6.97
2019-03-21T11:43:15.479Z,6.57
2019-03-21T11:45:47.675Z,6.53
2019-03-21T11:48:16.415Z,5.90
2019-03-21T11:50:46.052Z,5.53
2019-03-21T11:53:15.578Z,6.07
2019-03-21T11:55:45.329Z,4.93
2019-03-21T11:58:17.513Z,6.57
2019-03-21T12:00:46.271Z,5.20
2019-03-21T12:03:15.879Z,5.57
2019-03-21T12:05:45.628Z,4.53
2019-03-21T12:08:15.060Z,4.77
2019-03-21T12:10:44.754Z,4.57
2019-03-21T12:13:14.642Z,7.97
2019-03-21T12:15:44.472Z,5.13
2019-03-21T12:18:14.041Z,5.30
2019-03-21T12:20:43.692Z,5.20
2019-03-21T12:23:13.239Z,4.90
2019-03-21T12:25:43.516Z,5.40
2019-03-21T12:28:13.302Z,4.97
2019-03-21T12:30:43.562Z,7.73
2019-03-21T12:33:13.237Z,5.00
2019-03-21T12:35:42.848Z,4.73
2019-03-21T12:38:12.692Z,5.33
2019-03-21T12:40:42.632Z,4.87
2019-03-21T12:43:12.381Z,4.30
2019-03-21T12:45:42.010Z,3.87
2019-03-21T12:48:11.523Z,4.50
2019-03-21T12:50:41.440Z,4.73
2019-03-21T12:53:10.866Z,4.07
2019-03-21T12:55:40.749Z,4.43
2019-03-21T12:58:10.233Z,4.83
2019-03-21T13:00:41.948Z,5.10
2019-03-21T13:03:12.330Z,5.20
2019-03-21T13:05:42.597Z,3.73
2019-03-21T13:08:12.733Z,4.20
2019-03-21T13:10:42.621Z,4.40
2019-03-21T13:13:12.106Z,4.63
2019-03-21T13:15:41.709Z,4.20
2019-03-21T13:18:11.291Z,3.90
2019-03-21T13:20:40.897Z,4.27
2019-03-21T13:23:10.475Z,3.60
2019-03-21T13:25:40.542Z,3.60
2019-03-21T13:28:10.213Z,4.50
2019-03-21T13:30:39.825Z,3.93
2019-03-21T13:33:09.447Z,4.50
2019-03-21T13:35:42.823Z,4.40
2019-03-21T13:38:12.335Z,4.27
2019-03-21T13:40:42.360Z,4.20
2019-03-21T13:43:12.145Z,3.90
2019-03-21T13:45:42.055Z,3.67
2019-03-21T13:48:11.726Z,4.53
2019-03-21T13:50:41.421Z,4.67
2019-03-21T13:53:18.600Z,5.03
2019-03-21T13:55:42.496Z,4.43
2019-03-21T13:58:12.048Z,4.57
2019-03-21T14:00:41.719Z,4.83
2019-03-21T14:03:11.921Z,4.40
2019-03-21T14:05:41.723Z,5.07
2019-03-21T14:08:11.909Z,4.77
2019-03-21T14:10:41.755Z,4.90
2019-03-21T14:13:11.609Z,3.90
2019-03-21T14:15:41.265Z,5.13
2019-03-21T14:18:10.861Z,4.73
2019-03-21T14:20:40.830Z,4.93
2019-03-21T14:23:16.832Z,5.17
2019-03-21T14:25:42.890Z,4.43
2019-03-21T14:28:12.873Z,5.10
2019-03-21T14:30:43.216Z,4.93
2019-03-21T14:33:12.947Z,3.87
2019-03-21T14:35:42.652Z,3.80
2019-03-21T14:38:13.426Z,4.40
2019-03-21T14:40:43.837Z,4.93
2019-03-21T14:43:13.421Z,5.40
2019-03-21T14:45:42.928Z,5.00
2019-03-21T14:48:13.025Z,4.97
2019-03-21T14:50:42.973Z,4.50
2019-03-21T14:53:12.591Z,5.17
2019-03-21T14:55:47.385Z,4.73
2019-03-21T14:58:14.564Z,4.60
2019-03-21T15:00:44.264Z,4.63
2019-03-21T15:03:14.042Z,4.50
2019-03-21T15:05:43.627Z,4.20
2019-03-21T15:08:13.822Z,3.40
2019-03-21T15:10:43.928Z,3.20
2019-03-21T15:13:14.391Z,3.40
2019-03-21T15:15:45.103Z,3.60
2019-03-21T15:18:14.680Z,3.10
2019-03-21T15:20:44.431Z,3.57
2019-03-21T15:23:14.514Z,4.00
2019-03-21T15:25:44.572Z,3.50
2019-03-21T15:28:14.324Z,3.40
2019-03-21T15:30:44.381Z,3.63
2019-03-21T15:33:14.768Z,3.70
2019-03-21T15:35:45.093Z,3.57
2019-03-21T15:38:14.785Z,3.47
2019-03-21T15:40:44.702Z,3.37
2019-03-21T15:43:14.790Z,3.47
2019-03-21T15:45:44.434Z,3.43
2019-03-21T15:48:14.160Z,4.03
2019-03-21T15:50:43.963Z,3.70
2019-03-21T15:53:16.507Z,3.30
2019-03-21T15:55:46.442Z,3.60
2019-03-21T15:58:16.738Z,4.07
2019-03-21T16:00:46.494Z,4.27
2019-03-21T16:03:16.080Z,3.97
2019-03-21T16:05:45.785Z,3.80
2019-03-21T16:08:15.358Z,5.13
2019-03-21T16:10:45.001Z,4.23
2019-03-21T16:13:14.787Z,3.77
2019-03-21T16:15:44.744Z,4.10
2019-03-21T16:18:14.813Z,3.67
2019-03-21T16:20:44.649Z,4.60
2019-03-21T16:23:14.389Z,4.13
2019-03-21T16:25:44.192Z,3.83
2019-03-21T16:28:13.867Z,3.80
2019-03-21T16:30:43.489Z,3.83
2019-03-21T16:33:13.558Z,4.50
2019-03-21T16:35:43.498Z,4.23
2019-03-21T16:38:13.166Z,3.60
2019-03-21T16:40:42.787Z,5.40
2019-03-21T16:43:12.479Z,6.00
2019-03-21T16:45:42.358Z,6.07
2019-03-21T16:48:11.986Z,5.80
2019-03-21T16:50:41.687Z,6.70
2019-03-21T16:53:11.323Z,6.30
2019-03-21T16:55:41.606Z,7.50
2019-03-21T16:58:11.117Z,6.67
2019-03-21T17:00:41.467Z,6.57
2019-03-21T17:03:11.219Z,6.63
2019-03-21T17:05:41.038Z,7.77
2019-03-21T17:08:11.913Z,7.53
2019-03-21T17:10:41.734Z,7.87
2019-03-21T17:13:11.789Z,7.80
2019-03-21T17:15:41.829Z,7.33
2019-03-21T17:18:11.563Z,7.10
2019-03-21T17:20:41.866Z,6.93
2019-03-21T17:23:11.491Z,7.33
2019-03-21T17:25:41.428Z,8.07
2019-03-21T17:28:11.408Z,6.90
2019-03-21T17:30:41.252Z,7.50
2019-03-21T17:33:11.544Z,7.70
2019-03-21T17:35:41.290Z,7.20
2019-03-21T17:38:11.021Z,8.10
2019-03-21T17:40:40.628Z,8.10
2019-03-21T17:43:10.171Z,8.70
2019-03-21T17:45:39.825Z,8.83
2019-03-21T17:48:09.487Z,9.60
2019-03-21T17:50:39.277Z,10.50
2019-03-21T17:53:09.323Z,11.00
2019-03-21T17:55:39.209Z,10.33
2019-03-21T17:58:09.026Z,11.57
2019-03-21T18:00:38.800Z,11.80
2019-03-21T18:03:08.595Z,12.43
2019-03-21T18:05:38.569Z,11.83
2019-03-21T18:08:08.538Z,13.47
2019-03-21T18:10:38.149Z,13.07
2019-03-21T18:13:07.805Z,12.63
2019-03-21T18:15:37.544Z,13.10
2019-03-21T18:18:07.602Z,13.90
2019-03-21T18:20:37.317Z,13.30
2019-03-21T18:23:07.059Z,13.17
2019-03-21T18:25:36.761Z,13.07
2019-03-21T18:28:08.719Z,14.07
2019-03-21T18:30:37.935Z,13.73
2019-03-21T18:33:07.652Z,14.10
2019-03-21T18:35:37.306Z,13.77
2019-03-21T18:38:06.972Z,13.30
2019-03-21T18:40:36.602Z,12.07
2019-03-21T18:43:06.618Z,13.80
2019-03-21T18:45:36.207Z,13.73
2019-03-21T18:48:06.088Z,14.17
2019-03-21T18:50:35.758Z,13.97
2019-03-21T18:53:05.678Z,13.33
2019-03-21T18:55:35.687Z,13.93
2019-03-21T18:58:05.489Z,15.23
2019-03-21T19:00:35.558Z,13.60
2019-03-21T19:03:05.216Z,14.70
2019-03-21T19:05:34.792Z,14.93
2019-03-21T19:08:04.538Z,14.23
2019-03-21T19:10:34.266Z,13.97
2019-03-21T19:13:03.955Z,14.60
2019-03-21T19:15:33.907Z,15.40
2019-03-21T19:18:03.710Z,17.47
2019-03-21T19:20:33.411Z,16.10
2019-03-21T19:23:03.133Z,15.60
2019-03-21T19:25:32.861Z,14.53
2019-03-21T19:28:02.475Z,16.27
2019-03-21T19:30:32.184Z,15.60
2019-03-21T19:33:04.148Z,14.87
2019-03-21T19:35:34.898Z,15.07
2019-03-21T19:38:04.527Z,15.27
2019-03-21T19:40:34.227Z,15.10
2019-03-21T19:43:04.428Z,15.33
2019-03-21T19:45:34.516Z,14.90
2019-03-21T19:48:04.868Z,15.97
2019-03-21T19:50:34.784Z,14.07
2019-03-21T19:53:04.943Z,14.67
2019-03-21T19:55:34.640Z,14.37
2019-03-21T19:58:04.585Z,14.57
2019-03-21T20:00:34.280Z,14.53
2019-03-21T20:03:04.315Z,14.30
2019-03-21T20:05:34.383Z,14.27
2019-03-21T20:08:04.361Z,13.00
2019-03-21T20:10:35.684Z,14.03
2019-03-21T20:13:06.061Z,14.07
2019-03-21T20:15:35.709Z,15.10
2019-03-21T20:18:05.527Z,14.97
2019-03-21T20:20:35.129Z,13.90
2019-03-21T20:23:04.924Z,14.93
2019-03-21T20:25:42.755Z,14.17
2019-03-21T20:28:05.892Z,14.20
2019-03-21T20:30:36.421Z,14.53
2019-03-21T20:33:06.114Z,14.20
2019-03-21T20:35:35.903Z,13.80
2019-03-21T20:38:05.969Z,13.53
2019-03-21T20:40:36.057Z,13.10
2019-03-21T20:43:05.771Z,13.77
2019-03-21T20:45:35.378Z,14.50
2019-03-21T20:48:05.613Z,12.83
2019-03-21T20:50:35.481Z,13.57
2019-03-21T20:53:12.483Z,13.97
2019-03-21T20:55:53.236Z,14.20
2019-03-21T20:58:16.956Z,14.17
2019-03-21T21:00:47.081Z,13.70
2019-03-21T21:03:17.016Z,14.23
2019-03-21T21:05:46.536Z,13.27
2019-03-21T21:08:16.729Z,14.30
2019-03-21T21:10:48.169Z,13.23
2019-03-21T21:13:19.726Z,13.13
2019-03-21T21:15:49.966Z,13.13
2019-03-21T21:18:19.651Z,13.13
2019-03-21T21:20:49.483Z,13.57
2019-03-21T21:23:19.778Z,15.50
2019-03-21T21:25:49.789Z,15.73
2019-03-21T21:28:21.702Z,15.03
2019-03-21T21:30:52.773Z,14.50
2019-03-21T21:33:22.591Z,13.30
2019-03-21T21:35:52.454Z,14.47
2019-03-21T21:38:22.381Z,13.90
2019-03-21T21:40:52.316Z,14.20
2019-03-21T21:43:22.396Z,13.87
2019-03-21T21:45:53.588Z,13.50
2019-03-21T21:48:29.098Z,12.47
2019-03-21T21:51:02.744Z,15.03
2019-03-21T21:53:33.058Z,13.87
2019-03-21T21:56:03.038Z,13.63
2019-03-21T21:58:32.928Z,14.40
2019-03-21T22:01:02.630Z,13.30
2019-03-21T22:03:32.303Z,14.40
2019-03-21T22:06:02.534Z,15.43
2019-03-21T22:08:32.120Z,15.17
2019-03-21T22:11:01.653Z,16.33
2019-03-21T22:13:31.326Z,15.47
2019-03-21T22:16:01.670Z,16.13
2019-03-21T22:18:31.623Z,16.30
2019-03-21T22:21:03.164Z,14.80
2019-03-21T22:23:35.088Z,15.87
2019-03-21T22:26:04.763Z,14.87
2019-03-21T22:28:34.974Z,15.30
2019-03-21T22:31:05.148Z,14.53
2019-03-21T22:33:36.990Z,14.80
2019-03-21T22:36:06.700Z,13.97
2019-03-21T22:38:36.386Z,14.37
2019-03-21T22:41:06.300Z,21.40
2019-03-21T22:43:36.191Z,17.10
2019-03-21T22:46:05.874Z,16.97
2019-03-21T22:48:37.645Z,15.13
2019-03-21T22:51:09.367Z,15.37
2019-03-21T22:53:39.944Z,14.90
2019-03-21T22:56:10.094Z,15.40
2019-03-21T22:58:40.128Z,15.80
2019-03-21T23:01:09.959Z,16.07
2019-03-21T23:03:39.827Z,23.07
2019-03-21T23:06:09.372Z,19.40
2019-03-21T23:08:39.711Z,18.83
2019-03-21T23:11:09.432Z,16.03
2019-03-21T23:13:39.479Z,15.07
2019-03-21T23:16:09.638Z,16.30
2019-03-21T23:18:41.601Z,15.83
2019-03-21T23:21:12.463Z,16.13
2019-03-21T23:23:42.694Z,14.77
2019-03-21T23:26:12.852Z,15.60
2019-03-21T23:28:43.939Z,17.33
2019-03-21T23:31:14.284Z,15.83
2019-03-21T23:33:45.218Z,16.07
2019-03-21T23:36:14.858Z,16.70
2019-03-21T23:38:44.444Z,16.73
2019-03-21T23:41:13.939Z,16.43
2019-03-21T23:43:43.819Z,15.60
2019-03-21T23:46:14.376Z,20.03
2019-03-21T23:48:44.135Z,36.53
2019-03-21T23:51:15.005Z,15.77
2019-03-21T23:53:45.938Z,16.90
2019-03-21T23:56:16.132Z,12.00
2019-03-21T23:58:46.089Z,11.23
