createdAt,value
2018-01-18T00:02:18.486Z,8.20
2018-01-18T00:04:45.981Z,5.83
2018-01-18T00:07:13.521Z,8.70
2018-01-18T00:09:44.341Z,6.90
2018-01-18T00:12:11.899Z,9.73
2018-01-18T00:14:39.458Z,11.53
2018-01-18T00:17:07.017Z,9.90
2018-01-18T00:19:34.524Z,8.90
2018-01-18T00:22:02.034Z,13.63
2018-01-18T00:24:29.593Z,14.63
2018-01-18T00:26:57.153Z,9.00
2018-01-18T00:29:24.712Z,9.10
2018-01-18T00:31:52.273Z,10.13
2018-01-18T00:34:19.684Z,11.83
2018-01-18T00:36:47.596Z,10.27
2018-01-18T00:39:15.156Z,8.47
2018-01-18T00:41:42.717Z,12.30
2018-01-18T00:44:10.156Z,15.47
2018-01-18T00:46:37.730Z,10.63
2018-01-18T00:49:05.325Z,9.03
2018-01-18T00:51:32.955Z,12.50
2018-01-18T00:54:00.412Z,12.73
2018-01-18T00:56:27.804Z,11.37
2018-01-18T00:58:55.322Z,12.70
2018-01-18T01:01:22.901Z,18.10
2018-01-18T01:03:50.443Z,14.33
2018-01-18T01:06:18.001Z,12.87
2018-01-18T01:08:45.437Z,15.73
2018-01-18T01:11:13.222Z,11.37
2018-01-18T01:13:40.717Z,10.73
2018-01-18T01:16:08.241Z,11.10
2018-01-18T01:18:35.686Z,17.10
2018-01-18T01:21:03.461Z,10.00
2018-01-18T01:23:30.917Z,10.43
2018-01-18T01:25:58.497Z,19.80
2018-01-18T01:28:25.947Z,13.93
2018-01-18T01:30:53.493Z,13.00
2018-01-18T01:33:21.061Z,10.10
2018-01-18T01:35:48.611Z,10.70
2018-01-18T01:38:16.014Z,9.50
2018-01-18T01:40:43.629Z,7.83
2018-01-18T01:43:11.121Z,14.80
2018-01-18T01:45:38.649Z,12.03
2018-01-18T01:48:06.205Z,11.40
2018-01-18T01:50:33.696Z,13.13
2018-01-18T01:53:01.220Z,15.03
2018-01-18T01:55:28.780Z,11.90
2018-01-18T01:57:56.341Z,11.53
2018-01-18T02:00:23.904Z,9.50
2018-01-18T02:02:51.391Z,10.03
2018-01-18T02:05:18.915Z,10.43
2018-01-18T02:07:46.407Z,12.70
2018-01-18T02:10:13.882Z,11.07
2018-01-18T02:12:41.464Z,13.23
2018-01-18T02:15:09.050Z,6.80
2018-01-18T02:17:36.516Z,12.90
2018-01-18T02:20:04.067Z,16.00
2018-01-18T02:22:31.562Z,11.80
2018-01-18T02:24:59.016Z,8.03
2018-01-18T02:27:26.995Z,12.63
2018-01-18T02:29:54.509Z,8.33
2018-01-18T02:32:22.069Z,13.27
2018-01-18T02:34:49.628Z,10.37
2018-01-18T02:37:17.064Z,12.80
2018-01-18T02:39:44.644Z,14.70
2018-01-18T02:42:12.203Z,9.37
2018-01-18T02:44:39.764Z,13.07
2018-01-18T02:47:07.258Z,8.60
2018-01-18T02:49:34.717Z,9.87
2018-01-18T02:52:02.236Z,13.50
2018-01-18T02:54:29.797Z,13.30
2018-01-18T02:56:57.288Z,15.23
2018-01-18T02:59:27.988Z,15.90
2018-01-18T03:01:55.445Z,11.03
2018-01-18T03:04:22.947Z,19.60
2018-01-18T03:06:50.563Z,19.47
2018-01-18T03:09:18.123Z,15.60
2018-01-18T03:11:45.681Z,17.13
2018-01-18T03:14:13.240Z,17.00
2018-01-18T03:16:40.800Z,15.80
2018-01-18T03:19:08.304Z,14.53
2018-01-18T03:21:35.817Z,12.77
2018-01-18T03:24:03.319Z,16.60
2018-01-18T03:26:30.836Z,12.90
2018-01-18T03:28:58.393Z,23.23
2018-01-18T03:31:25.796Z,13.00
2018-01-18T03:33:53.306Z,20.00
2018-01-18T03:36:20.866Z,19.13
2018-01-18T03:38:48.426Z,22.20
2018-01-18T03:41:15.985Z,18.27
2018-01-18T03:43:43.649Z,15.63
2018-01-18T03:46:11.065Z,15.37
2018-01-18T03:48:39.108Z,15.77
2018-01-18T03:51:06.735Z,14.60
2018-01-18T03:53:34.151Z,14.17
2018-01-18T03:56:01.721Z,20.90
2018-01-18T03:58:29.209Z,12.73
2018-01-18T04:00:56.768Z,15.63
2018-01-18T04:03:24.328Z,18.50
2018-01-18T04:05:51.828Z,20.03
2018-01-18T04:08:19.281Z,17.40
2018-01-18T04:10:46.801Z,16.57
2018-01-18T04:13:14.305Z,12.73
2018-01-18T04:15:41.776Z,15.30
2018-01-18T04:18:09.321Z,17.23
2018-01-18T04:20:37.346Z,15.27
2018-01-18T04:23:04.906Z,13.03
2018-01-18T04:25:32.396Z,15.07
2018-01-18T04:27:59.922Z,12.90
2018-01-18T04:30:27.685Z,13.00
2018-01-18T04:32:55.245Z,12.33
2018-01-18T04:35:22.805Z,11.73
2018-01-18T04:37:50.364Z,14.70
2018-01-18T04:40:17.924Z,6.43
2018-01-18T04:42:45.482Z,15.30
2018-01-18T04:45:13.042Z,12.93
2018-01-18T04:47:40.604Z,9.60
2018-01-18T04:50:08.162Z,13.07
2018-01-18T04:52:35.720Z,17.90
2018-01-18T04:55:03.212Z,13.53
2018-01-18T04:57:30.839Z,18.17
2018-01-18T04:59:58.341Z,11.13
2018-01-18T05:02:25.752Z,14.80
2018-01-18T05:04:53.324Z,12.17
2018-01-18T05:07:20.769Z,13.30
2018-01-18T05:09:48.188Z,12.33
2018-01-18T05:12:15.789Z,13.33
2018-01-18T05:14:43.345Z,14.80
2018-01-18T05:17:10.905Z,20.03
2018-01-18T05:19:38.412Z,13.47
2018-01-18T05:22:05.921Z,13.37
2018-01-18T05:24:33.423Z,15.90
2018-01-18T05:27:00.833Z,16.33
2018-01-18T05:29:28.231Z,13.70
2018-01-18T05:31:55.813Z,15.93
2018-01-18T05:34:23.308Z,14.27
2018-01-18T05:36:50.811Z,19.50
2018-01-18T05:39:18.249Z,15.47
2018-01-18T05:41:45.657Z,13.60
2018-01-18T05:44:13.048Z,17.27
2018-01-18T05:46:40.594Z,16.80
2018-01-18T05:49:08.153Z,15.87
2018-01-18T05:51:35.715Z,19.93
2018-01-18T05:54:03.141Z,16.50
2018-01-18T05:56:30.633Z,18.67
2018-01-18T05:58:58.122Z,16.33
2018-01-18T06:01:25.659Z,16.30
2018-01-18T06:03:53.305Z,23.97
2018-01-18T06:06:20.801Z,15.80
2018-01-18T06:08:48.322Z,11.97
2018-01-18T06:11:15.985Z,20.43
2018-01-18T06:13:43.476Z,22.67
2018-01-18T06:16:11.204Z,21.93
2018-01-18T06:18:38.767Z,23.40
2018-01-18T06:21:06.428Z,25.20
2018-01-18T06:23:33.916Z,24.77
2018-01-18T06:26:01.492Z,21.57
2018-01-18T06:28:29.103Z,23.27
2018-01-18T06:30:56.610Z,23.33
2018-01-18T06:33:25.251Z,22.40
2018-01-18T06:35:53.166Z,26.70
2018-01-18T06:38:21.142Z,15.00
2018-01-18T06:40:49.518Z,13.40
2018-01-18T06:43:17.434Z,10.80
2018-01-18T06:45:45.750Z,13.93
2018-01-18T06:48:13.629Z,18.30
2018-01-18T06:50:41.854Z,12.87
2018-01-18T06:53:09.862Z,14.30
2018-01-18T06:55:37.998Z,16.47
2018-01-18T06:58:06.096Z,12.83
2018-01-18T07:00:34.344Z,15.17
2018-01-18T07:03:02.724Z,15.03
2018-01-18T07:05:30.791Z,13.17
2018-01-18T07:07:58.964Z,10.63
2018-01-18T07:10:26.729Z,18.73
2018-01-18T07:12:54.703Z,14.30
2018-01-18T07:15:22.359Z,17.57
2018-01-18T07:17:50.432Z,14.30
2018-01-18T07:20:18.355Z,14.50
2018-01-18T07:22:46.316Z,12.13
2018-01-18T07:25:14.440Z,15.60
2018-01-18T07:27:42.513Z,20.03
2018-01-18T07:30:10.104Z,14.33
2018-01-18T07:32:37.939Z,17.83
2018-01-18T07:35:05.756Z,19.43
2018-01-18T07:37:33.365Z,21.87
2018-01-18T07:40:01.133Z,19.90
2018-01-18T07:42:28.894Z,12.30
2018-01-18T07:44:56.761Z,16.00
2018-01-18T07:47:24.932Z,14.37
2018-01-18T07:49:52.540Z,10.37
2018-01-18T07:52:20.257Z,13.60
2018-01-18T07:54:47.818Z,13.10
2018-01-18T07:57:21.418Z,13.80
2018-01-18T07:59:49.430Z,17.00
2018-01-18T08:02:17.253Z,14.57
2018-01-18T08:04:44.973Z,10.67
2018-01-18T08:07:12.666Z,11.90
2018-01-18T08:09:40.710Z,14.67
2018-01-18T08:12:08.454Z,14.80
2018-01-18T08:14:36.382Z,15.70
2018-01-18T08:17:04.108Z,11.10
2018-01-18T08:19:31.991Z,11.83
2018-01-18T08:21:59.470Z,18.93
2018-01-18T08:24:27.203Z,12.47
2018-01-18T08:26:55.920Z,12.23
2018-01-18T08:29:23.786Z,14.60
2018-01-18T08:31:51.656Z,15.35
2018-01-18T08:34:19.417Z,12.90
2018-01-18T08:36:47.219Z,14.67
2018-01-18T08:39:14.637Z,9.43
2018-01-18T08:41:42.200Z,7.23
2018-01-18T08:44:09.758Z,15.73
2018-01-18T08:46:37.318Z,11.60
2018-01-18T08:49:04.923Z,14.03
2018-01-18T08:51:32.436Z,9.87
2018-01-18T08:54:00.000Z,14.13
2018-01-18T08:56:27.856Z,14.83
2018-01-18T08:58:55.260Z,12.90
2018-01-18T09:01:22.720Z,11.67
2018-01-18T09:03:50.171Z,12.47
2018-01-18T09:06:17.689Z,16.97
2018-01-18T09:08:46.139Z,8.97
2018-01-18T09:11:13.684Z,5.70
2018-01-18T09:13:41.186Z,10.10
2018-01-18T09:16:08.745Z,8.27
2018-01-18T09:18:36.305Z,8.00
2018-01-18T09:21:03.866Z,9.97
2018-01-18T09:23:31.265Z,11.67
2018-01-18T09:25:58.779Z,12.20
2018-01-18T09:28:26.217Z,14.07
2018-01-18T09:30:53.728Z,11.53
2018-01-18T09:33:21.184Z,7.73
2018-01-18T09:35:48.640Z,8.57
2018-01-18T09:38:16.199Z,7.53
2018-01-18T09:40:43.828Z,11.57
2018-01-18T09:43:11.797Z,8.07
2018-01-18T09:45:39.229Z,10.30
2018-01-18T09:48:06.819Z,8.33
2018-01-18T09:50:34.578Z,9.70
2018-01-18T09:53:02.072Z,10.13
2018-01-18T09:55:29.594Z,6.83
2018-01-18T09:57:57.153Z,8.40
2018-01-18T10:00:24.562Z,9.10
2018-01-18T10:02:52.067Z,7.70
2018-01-18T10:05:19.562Z,6.40
2018-01-18T10:07:47.084Z,5.00
2018-01-18T10:10:14.540Z,11.00
2018-01-18T10:12:42.052Z,7.80
2018-01-18T10:15:09.663Z,11.23
2018-01-18T10:17:37.097Z,7.97
2018-01-18T10:20:04.512Z,8.17
2018-01-18T10:22:32.032Z,10.20
2018-01-18T10:24:59.616Z,8.73
2018-01-18T10:27:27.049Z,8.77
2018-01-18T10:29:54.607Z,12.80
2018-01-18T10:32:22.170Z,8.00
2018-01-18T10:34:49.662Z,12.13
2018-01-18T10:37:17.284Z,9.20
2018-01-18T10:39:44.787Z,13.07
2018-01-18T10:42:12.198Z,5.50
2018-01-18T10:44:39.693Z,7.17
2018-01-18T10:47:07.214Z,5.57
2018-01-18T10:49:34.774Z,6.63
2018-01-18T10:52:02.334Z,12.03
2018-01-18T10:54:29.728Z,7.23
2018-01-18T10:56:57.248Z,8.77
2018-01-18T10:59:24.736Z,8.87
2018-01-18T11:01:52.367Z,11.40
2018-01-18T11:04:19.926Z,6.57
2018-01-18T11:06:47.383Z,5.07
2018-01-18T11:09:14.812Z,7.40
2018-01-18T11:11:42.347Z,7.53
2018-01-18T11:14:09.856Z,5.90
2018-01-18T11:16:37.347Z,8.77
2018-01-18T11:19:04.873Z,7.77
2018-01-18T11:21:32.364Z,7.77
2018-01-18T11:23:59.832Z,5.50
2018-01-18T11:26:27.333Z,14.20
2018-01-18T11:28:54.906Z,12.73
2018-01-18T11:31:22.373Z,9.97
2018-01-18T11:33:49.926Z,10.67
2018-01-18T11:36:17.416Z,7.73
2018-01-18T11:38:44.939Z,6.77
2018-01-18T11:41:12.433Z,4.40
2018-01-18T11:43:39.955Z,8.80
2018-01-18T11:46:07.515Z,7.40
2018-01-18T11:48:34.916Z,4.73
2018-01-18T11:51:02.580Z,4.53
2018-01-18T11:53:30.094Z,4.43
2018-01-18T11:55:57.690Z,4.03
2018-01-18T11:58:25.175Z,4.80
2018-01-18T12:00:52.667Z,6.80
2018-01-18T12:03:20.227Z,4.70
2018-01-18T12:05:47.683Z,3.97
2018-01-18T12:08:15.242Z,4.80
2018-01-18T12:10:42.803Z,3.80
2018-01-18T12:13:10.362Z,3.60
2018-01-18T12:15:37.921Z,4.93
2018-01-18T12:18:05.480Z,4.83
2018-01-18T12:20:32.989Z,3.90
2018-01-18T12:23:00.432Z,5.87
2018-01-18T12:25:28.158Z,5.00
2018-01-18T12:27:55.719Z,4.70
2018-01-18T12:30:23.278Z,6.10
2018-01-18T12:32:51.042Z,4.60
2018-01-18T12:35:18.601Z,4.57
2018-01-18T12:37:46.059Z,4.33
2018-01-18T12:40:13.617Z,3.73
2018-01-18T12:42:41.111Z,4.03
2018-01-18T12:45:08.575Z,6.80
2018-01-18T12:47:36.093Z,3.37
2018-01-18T12:50:03.650Z,4.87
2018-01-18T12:52:31.209Z,5.90
2018-01-18T12:54:58.700Z,3.97
2018-01-18T12:57:26.226Z,4.90
2018-01-18T12:59:53.785Z,5.20
2018-01-18T13:02:21.346Z,7.70
2018-01-18T13:04:48.836Z,4.30
2018-01-18T13:07:16.567Z,4.77
2018-01-18T13:09:44.024Z,4.40
2018-01-18T13:12:11.720Z,6.13
2018-01-18T13:14:39.244Z,5.27
2018-01-18T13:17:06.804Z,4.17
2018-01-18T13:19:34.364Z,3.00
2018-01-18T13:22:01.833Z,6.80
2018-01-18T13:24:29.380Z,3.67
2018-01-18T13:26:57.041Z,5.00
2018-01-18T13:29:24.601Z,4.53
2018-01-18T13:31:52.161Z,2.23
2018-01-18T13:34:19.721Z,3.87
2018-01-18T13:36:47.280Z,2.10
2018-01-18T13:39:14.839Z,3.73
2018-01-18T13:41:42.398Z,2.10
2018-01-18T13:44:09.892Z,1.40
2018-01-18T13:46:37.415Z,1.77
2018-01-18T13:49:05.486Z,3.00
2018-01-18T13:51:32.945Z,3.80
2018-01-18T13:54:00.503Z,2.80
2018-01-18T13:56:28.063Z,2.40
2018-01-18T13:58:55.552Z,3.47
2018-01-18T14:01:23.014Z,4.03
2018-01-18T14:03:50.739Z,4.03
2018-01-18T14:06:18.252Z,4.03
2018-01-18T14:08:45.757Z,6.30
2018-01-18T14:11:13.316Z,2.03
2018-01-18T14:13:40.809Z,3.07
2018-01-18T14:16:08.333Z,5.60
2018-01-18T14:18:35.826Z,4.83
2018-01-18T14:21:03.212Z,4.57
2018-01-18T14:23:30.806Z,2.90
2018-01-18T14:25:58.365Z,2.00
2018-01-18T14:28:25.925Z,2.53
2018-01-18T14:30:53.484Z,2.93
2018-01-18T14:33:21.044Z,3.50
2018-01-18T14:35:48.536Z,5.83
2018-01-18T14:38:16.060Z,8.00
2018-01-18T14:40:43.552Z,2.80
2018-01-18T14:43:14.388Z,2.30
2018-01-18T14:45:41.914Z,7.17
2018-01-18T14:48:09.608Z,4.43
2018-01-18T14:50:37.134Z,4.33
2018-01-18T14:53:04.694Z,3.30
2018-01-18T14:55:32.254Z,3.80
2018-01-18T14:57:59.812Z,5.73
2018-01-18T15:00:27.371Z,3.43
2018-01-18T15:02:54.865Z,5.93
2018-01-18T15:05:22.322Z,4.47
2018-01-18T15:07:49.844Z,4.60
2018-01-18T15:10:17.406Z,2.33
2018-01-18T15:12:44.847Z,6.53
2018-01-18T15:15:12.421Z,6.67
2018-01-18T15:17:39.981Z,3.50
2018-01-18T15:20:07.548Z,3.10
2018-01-18T15:22:35.099Z,2.63
2018-01-18T15:25:02.658Z,6.43
2018-01-18T15:27:30.148Z,2.30
2018-01-18T15:29:57.608Z,2.63
2018-01-18T15:32:25.134Z,1.27
2018-01-18T15:34:52.624Z,2.33
2018-01-18T15:37:20.149Z,4.70
2018-01-18T15:39:47.644Z,2.63
2018-01-18T15:42:15.164Z,2.70
2018-01-18T15:44:42.724Z,2.80
2018-01-18T15:47:10.264Z,3.00
2018-01-18T15:49:37.741Z,5.70
2018-01-18T15:52:05.324Z,2.63
2018-01-18T15:54:32.863Z,2.10
2018-01-18T15:57:00.352Z,3.10
2018-01-18T15:59:27.979Z,1.67
2018-01-18T16:01:55.435Z,2.40
2018-01-18T16:04:23.096Z,2.37
2018-01-18T16:06:50.660Z,2.77
2018-01-18T16:09:18.160Z,3.13
2018-01-18T16:11:45.672Z,1.80
2018-01-18T16:14:13.232Z,3.53
2018-01-18T16:16:40.791Z,2.50
2018-01-18T16:19:08.283Z,3.30
2018-01-18T16:21:35.809Z,3.27
2018-01-18T16:24:03.300Z,4.03
2018-01-18T16:26:30.831Z,3.27
2018-01-18T16:28:58.386Z,4.00
2018-01-18T16:31:25.876Z,3.40
2018-01-18T16:33:53.401Z,3.87
2018-01-18T16:36:20.963Z,6.40
2018-01-18T16:38:48.520Z,2.27
2018-01-18T16:41:16.012Z,3.37
2018-01-18T16:43:43.557Z,3.97
2018-01-18T16:46:11.096Z,3.57
2018-01-18T16:48:38.655Z,4.20
2018-01-18T16:51:06.150Z,2.77
2018-01-18T16:53:33.619Z,2.47
2018-01-18T16:56:01.129Z,7.80
2018-01-18T16:58:28.689Z,3.07
2018-01-18T17:00:56.182Z,2.77
2018-01-18T17:03:23.706Z,3.03
2018-01-18T17:05:51.212Z,4.07
2018-01-18T17:08:18.629Z,2.50
2018-01-18T17:10:46.178Z,2.33
2018-01-18T17:13:13.673Z,2.40
2018-01-18T17:15:41.128Z,2.20
2018-01-18T17:18:08.651Z,1.90
2018-01-18T17:20:36.144Z,1.80
2018-01-18T17:23:03.872Z,1.40
2018-01-18T17:25:31.364Z,1.40
2018-01-18T17:27:58.890Z,2.30
2018-01-18T17:30:26.453Z,2.17
2018-01-18T17:32:53.941Z,1.10
2018-01-18T17:35:21.464Z,1.93
2018-01-18T17:37:48.964Z,1.47
2018-01-18T17:40:16.412Z,1.47
2018-01-18T17:42:43.938Z,1.60
2018-01-18T17:45:11.498Z,2.77
2018-01-18T17:47:38.956Z,1.60
2018-01-18T17:50:06.617Z,1.90
2018-01-18T17:52:34.176Z,2.57
2018-01-18T17:55:01.680Z,2.03
2018-01-18T17:57:29.193Z,3.37
2018-01-18T17:59:56.855Z,2.80
2018-01-18T18:02:24.414Z,2.50
2018-01-18T18:04:51.871Z,2.23
2018-01-18T18:07:19.433Z,5.50
2018-01-18T18:09:46.869Z,2.90
2018-01-18T18:12:14.382Z,2.90
2018-01-18T18:14:41.836Z,4.30
2018-01-18T18:17:09.476Z,2.80
2018-01-18T18:19:37.023Z,3.30
2018-01-18T18:22:04.582Z,2.80
2018-01-18T18:24:32.040Z,3.77
2018-01-18T18:26:59.601Z,6.53
2018-01-18T18:29:27.158Z,2.97
2018-01-18T18:31:54.718Z,9.17
2018-01-18T18:34:22.281Z,4.57
2018-01-18T18:36:49.843Z,5.70
2018-01-18T18:39:17.397Z,6.17
2018-01-18T18:41:44.889Z,4.77
2018-01-18T18:44:12.414Z,4.67
2018-01-18T18:46:39.978Z,6.33
2018-01-18T18:49:07.532Z,6.57
2018-01-18T18:51:35.024Z,6.13
2018-01-18T18:54:02.420Z,7.07
2018-01-18T18:56:30.006Z,7.17
2018-01-18T18:58:57.565Z,7.27
2018-01-18T19:01:25.068Z,7.80
2018-01-18T19:03:52.789Z,9.07
2018-01-18T19:06:20.243Z,11.20
2018-01-18T19:08:47.700Z,7.90
2018-01-18T19:11:15.191Z,7.20
2018-01-18T19:13:42.715Z,8.03
2018-01-18T19:16:10.275Z,8.50
2018-01-18T19:18:37.769Z,11.93
2018-01-18T19:21:05.292Z,8.47
2018-01-18T19:23:32.852Z,4.93
2018-01-18T19:26:00.410Z,11.50
2018-01-18T19:28:27.971Z,7.90
2018-01-18T19:30:55.531Z,5.37
2018-01-18T19:33:22.987Z,7.90
2018-01-18T19:35:50.546Z,6.90
2018-01-18T19:38:18.036Z,5.37
2018-01-18T19:40:45.460Z,6.17
2018-01-18T19:43:13.020Z,5.53
2018-01-18T19:45:40.579Z,5.60
2018-01-18T19:48:08.139Z,6.00
2018-01-18T19:50:35.701Z,7.07
2018-01-18T19:53:03.258Z,4.80
2018-01-18T19:55:30.817Z,8.00
2018-01-18T19:57:58.309Z,4.57
2018-01-18T20:00:25.833Z,4.80
2018-01-18T20:02:53.330Z,5.80
2018-01-18T20:05:21.179Z,4.20
2018-01-18T20:07:48.716Z,5.30
2018-01-18T20:10:16.378Z,3.80
2018-01-18T20:12:43.985Z,4.63
2018-01-18T20:15:11.430Z,5.30
2018-01-18T20:17:38.928Z,3.97
2018-01-18T20:20:06.541Z,5.47
2018-01-18T20:22:34.072Z,5.67
2018-01-18T20:25:01.581Z,3.20
2018-01-18T20:27:29.141Z,3.97
2018-01-18T20:29:56.587Z,6.07
2018-01-18T20:32:24.105Z,4.60
2018-01-18T20:34:51.673Z,2.90
2018-01-18T20:37:19.328Z,3.10
2018-01-18T20:39:46.835Z,4.30
2018-01-18T20:42:14.281Z,2.87
2018-01-18T20:44:41.839Z,7.70
2018-01-18T20:47:09.589Z,3.13
2018-01-18T20:49:37.136Z,3.57
2018-01-18T20:52:04.617Z,3.90
2018-01-18T20:54:32.056Z,4.30
2018-01-18T20:56:59.801Z,5.03
2018-01-18T20:59:27.386Z,4.60
2018-01-18T21:01:55.022Z,4.30
2018-01-18T21:04:22.582Z,6.23
2018-01-18T21:06:50.049Z,3.57
2018-01-18T21:09:17.601Z,2.67
2018-01-18T21:11:45.002Z,5.00
2018-01-18T21:14:12.470Z,6.10
2018-01-18T21:16:39.970Z,5.67
2018-01-18T21:19:07.472Z,5.80
2018-01-18T21:21:34.920Z,5.93
2018-01-18T21:24:02.875Z,5.37
2018-01-18T21:26:30.415Z,7.80
2018-01-18T21:28:57.971Z,8.43
2018-01-18T21:31:25.534Z,5.47
2018-01-18T21:33:53.192Z,7.75
2018-01-18T21:36:20.752Z,4.93
2018-01-18T21:38:48.313Z,6.40
2018-01-18T21:41:15.875Z,6.23
2018-01-18T21:43:43.276Z,4.87
2018-01-18T21:46:10.707Z,7.67
2018-01-18T21:48:38.173Z,5.73
2018-01-18T21:51:05.699Z,6.63
2018-01-18T21:53:33.110Z,2.80
2018-01-18T21:56:00.663Z,6.53
2018-01-18T21:58:28.172Z,6.63
2018-01-18T22:00:55.733Z,5.90
2018-01-18T22:03:23.292Z,6.73
2018-01-18T22:05:50.849Z,6.60
2018-01-18T22:08:18.410Z,7.00
2018-01-18T22:10:45.902Z,5.27
2018-01-18T22:13:13.425Z,3.90
2018-01-18T22:15:40.933Z,4.90
2018-01-18T22:18:08.442Z,4.50
2018-01-18T22:20:36.003Z,6.40
2018-01-18T22:23:03.492Z,6.23
2018-01-18T22:25:31.018Z,8.90
2018-01-18T22:27:58.580Z,7.70
2018-01-18T22:30:26.137Z,5.57
2018-01-18T22:32:53.696Z,7.37
2018-01-18T22:35:21.256Z,9.23
2018-01-18T22:37:48.815Z,7.93
2018-01-18T22:40:16.375Z,8.47
2018-01-18T22:42:43.934Z,12.00
2018-01-18T22:45:11.495Z,9.80
2018-01-18T22:47:38.987Z,8.23
2018-01-18T22:50:06.510Z,9.07
2018-01-18T22:52:34.070Z,12.17
2018-01-18T22:55:01.629Z,8.97
2018-01-18T22:57:29.189Z,9.00
2018-01-18T22:59:56.851Z,9.03
2018-01-18T23:02:24.414Z,12.20
2018-01-18T23:04:51.969Z,9.47
2018-01-18T23:07:19.439Z,9.70
2018-01-18T23:09:46.883Z,9.80
2018-01-18T23:12:14.393Z,9.73
2018-01-18T23:14:41.902Z,10.00
2018-01-18T23:17:09.403Z,13.53
2018-01-18T23:19:36.919Z,10.87
2018-01-18T23:22:04.412Z,12.47
2018-01-18T23:24:31.932Z,15.47
2018-01-18T23:26:59.528Z,11.67
2018-01-18T23:29:27.051Z,10.27
2018-01-18T23:31:54.552Z,13.40
2018-01-18T23:34:22.069Z,11.37
2018-01-18T23:36:49.627Z,12.50
2018-01-18T23:39:17.085Z,14.70
2018-01-18T23:41:44.476Z,14.17
2018-01-18T23:44:12.002Z,13.23
2018-01-18T23:46:39.558Z,11.37
2018-01-18T23:49:07.053Z,11.50
2018-01-18T23:51:34.678Z,11.80
2018-01-18T23:54:02.105Z,10.47
2018-01-18T23:56:29.693Z,10.60
2018-01-18T23:58:58.072Z,12.07
