createdAt,value
2017-12-09T00:01:12.675Z,3.83
2017-12-09T00:03:40.170Z,3.40
2017-12-09T00:06:07.622Z,7.37
2017-12-09T00:08:35.082Z,8.80
2017-12-09T00:11:02.558Z,5.53
2017-12-09T00:13:30.782Z,6.87
2017-12-09T00:15:58.240Z,12.37
2017-12-09T00:18:25.707Z,8.93
2017-12-09T00:20:53.182Z,3.17
2017-12-09T00:23:20.630Z,4.33
2017-12-09T00:25:48.098Z,8.77
2017-12-09T00:28:16.231Z,12.00
2017-12-09T00:30:43.686Z,12.60
2017-12-09T00:33:11.151Z,17.50
2017-12-09T00:35:38.627Z,12.77
2017-12-09T00:38:06.199Z,5.97
2017-12-09T00:40:33.722Z,3.93
2017-12-09T00:43:01.225Z,7.00
2017-12-09T00:45:28.707Z,7.37
2017-12-09T00:47:56.949Z,3.87
2017-12-09T00:50:24.410Z,8.17
2017-12-09T00:52:51.899Z,11.67
2017-12-09T00:55:19.366Z,5.20
2017-12-09T00:57:46.831Z,12.77
2017-12-09T01:00:14.304Z,13.83
2017-12-09T01:02:41.775Z,4.17
2017-12-09T01:05:09.263Z,8.33
2017-12-09T01:07:37.508Z,3.10
2017-12-09T01:10:04.996Z,5.13
2017-12-09T01:12:33.244Z,6.57
2017-12-09T01:15:00.728Z,10.20
2017-12-09T01:17:40.935Z,5.50
2017-12-09T01:20:08.436Z,12.40
2017-12-09T01:22:35.914Z,12.30
2017-12-09T01:25:03.390Z,8.63
2017-12-09T01:27:30.859Z,11.97
2017-12-09T01:29:58.338Z,8.73
2017-12-09T01:32:25.791Z,13.90
2017-12-09T01:34:53.368Z,18.80
2017-12-09T01:37:22.333Z,15.93
2017-12-09T01:39:49.795Z,11.13
2017-12-09T01:42:17.282Z,17.63
2017-12-09T01:44:44.772Z,12.23
2017-12-09T01:47:12.247Z,11.90
2017-12-09T01:49:39.720Z,10.10
2017-12-09T01:52:07.178Z,10.07
2017-12-09T01:54:34.660Z,12.53
2017-12-09T01:57:02.115Z,9.90
2017-12-09T01:59:29.573Z,15.60
2017-12-09T02:01:57.051Z,12.00
2017-12-09T02:04:25.295Z,19.13
2017-12-09T02:06:52.771Z,14.37
2017-12-09T02:09:20.238Z,16.47
2017-12-09T02:11:48.463Z,17.20
2017-12-09T02:14:16.966Z,15.47
2017-12-09T02:16:44.423Z,13.07
2017-12-09T02:19:11.883Z,14.27
2017-12-09T02:21:39.354Z,10.40
2017-12-09T02:24:07.599Z,31.00
2017-12-09T02:26:35.054Z,16.40
2017-12-09T02:29:02.516Z,11.03
2017-12-09T02:31:29.987Z,16.50
2017-12-09T02:33:58.215Z,14.67
2017-12-09T02:36:25.679Z,18.27
2017-12-09T02:38:53.151Z,10.10
2017-12-09T02:41:20.626Z,12.20
2017-12-09T02:43:48.082Z,21.97
2017-12-09T02:46:16.175Z,14.17
2017-12-09T02:48:44.403Z,11.87
2017-12-09T02:51:11.867Z,14.27
2017-12-09T02:53:39.332Z,11.43
2017-12-09T02:56:06.800Z,22.53
2017-12-09T02:58:34.272Z,8.50
2017-12-09T03:01:02.502Z,24.90
2017-12-09T03:03:29.960Z,9.20
2017-12-09T03:05:57.426Z,24.97
2017-12-09T03:08:24.923Z,10.07
2017-12-09T03:10:53.142Z,19.03
2017-12-09T03:13:20.607Z,15.00
2017-12-09T03:15:48.078Z,13.73
2017-12-09T03:18:16.153Z,13.63
2017-12-09T03:20:43.619Z,16.37
2017-12-09T03:23:11.094Z,20.97
2017-12-09T03:25:39.314Z,15.40
2017-12-09T03:28:06.794Z,16.47
2017-12-09T03:30:34.265Z,20.03
2017-12-09T03:33:01.718Z,24.90
2017-12-09T03:35:29.186Z,18.53
2017-12-09T03:37:57.443Z,12.80
2017-12-09T03:40:24.971Z,10.07
2017-12-09T03:42:52.440Z,7.57
2017-12-09T03:45:19.894Z,8.70
2017-12-09T03:47:47.366Z,17.17
2017-12-09T03:50:14.831Z,31.97
2017-12-09T03:52:42.295Z,8.30
2017-12-09T03:55:09.777Z,8.57
2017-12-09T03:57:37.986Z,12.23
2017-12-09T04:00:06.386Z,7.57
2017-12-09T04:02:33.859Z,10.87
2017-12-09T04:05:01.322Z,14.00
2017-12-09T04:07:28.783Z,12.03
2017-12-09T04:09:56.254Z,10.07
2017-12-09T04:12:24.490Z,15.73
2017-12-09T04:14:51.946Z,8.27
2017-12-09T04:17:19.407Z,8.60
2017-12-09T04:19:46.867Z,10.90
2017-12-09T04:22:14.339Z,13.13
2017-12-09T04:24:41.803Z,14.37
2017-12-09T04:27:10.027Z,9.53
2017-12-09T04:29:37.582Z,15.50
2017-12-09T04:32:05.042Z,15.10
2017-12-09T04:34:32.503Z,8.37
2017-12-09T04:36:59.975Z,12.27
2017-12-09T04:39:27.438Z,12.63
2017-12-09T04:41:54.903Z,8.97
2017-12-09T04:44:22.374Z,14.57
2017-12-09T04:46:50.607Z,13.23
2017-12-09T04:49:18.059Z,14.53
2017-12-09T04:51:46.279Z,15.00
2017-12-09T04:54:13.730Z,12.23
2017-12-09T04:56:41.195Z,13.90
2017-12-09T04:59:08.671Z,10.10
2017-12-09T05:01:36.134Z,21.17
2017-12-09T05:04:03.587Z,18.90
2017-12-09T05:06:31.054Z,13.60
2017-12-09T05:08:58.522Z,17.57
2017-12-09T05:11:26.804Z,13.53
2017-12-09T05:13:54.297Z,15.57
2017-12-09T05:16:21.758Z,17.30
2017-12-09T05:18:49.219Z,19.10
2017-12-09T05:21:16.946Z,19.20
2017-12-09T05:23:44.411Z,14.40
2017-12-09T05:26:11.874Z,10.70
2017-12-09T05:28:39.351Z,9.37
2017-12-09T05:31:06.808Z,19.03
2017-12-09T05:33:34.260Z,15.33
2017-12-09T05:36:01.789Z,18.30
2017-12-09T05:38:29.962Z,21.90
2017-12-09T05:40:57.422Z,19.40
2017-12-09T05:43:24.910Z,14.50
2017-12-09T05:45:52.368Z,25.03
2017-12-09T05:48:19.822Z,13.83
2017-12-09T05:50:47.305Z,19.53
2017-12-09T05:53:15.539Z,10.13
2017-12-09T05:55:42.995Z,14.77
2017-12-09T05:58:10.469Z,16.67
2017-12-09T06:00:37.977Z,11.13
2017-12-09T06:03:05.451Z,12.63
2017-12-09T06:05:32.920Z,11.47
2017-12-09T06:08:00.384Z,16.00
2017-12-09T06:10:27.855Z,12.57
2017-12-09T06:12:55.319Z,9.47
2017-12-09T06:15:22.774Z,18.30
2017-12-09T06:17:51.012Z,8.90
2017-12-09T06:20:18.479Z,15.60
2017-12-09T06:22:45.951Z,13.30
2017-12-09T06:25:13.414Z,11.33
2017-12-09T06:27:40.872Z,18.67
2017-12-09T06:30:08.330Z,14.67
2017-12-09T06:32:36.558Z,15.50
2017-12-09T06:35:04.015Z,16.17
2017-12-09T06:37:31.546Z,22.70
2017-12-09T06:39:59.007Z,13.20
2017-12-09T06:42:26.473Z,12.10
2017-12-09T06:44:53.943Z,10.50
2017-12-09T06:47:21.403Z,24.50
2017-12-09T06:49:48.862Z,9.03
2017-12-09T06:52:16.330Z,11.50
2017-12-09T06:54:43.797Z,15.87
2017-12-09T06:57:11.279Z,10.83
2017-12-09T06:59:39.517Z,22.90
2017-12-09T07:02:06.988Z,15.43
2017-12-09T07:04:34.459Z,12.10
2017-12-09T07:07:01.954Z,19.37
2017-12-09T07:09:29.431Z,13.50
2017-12-09T07:11:56.895Z,15.13
2017-12-09T07:14:24.358Z,14.80
2017-12-09T07:16:51.823Z,14.90
2017-12-09T07:19:19.296Z,21.40
2017-12-09T07:21:46.764Z,17.73
2017-12-09T07:24:15.029Z,21.17
2017-12-09T07:26:42.582Z,12.67
2017-12-09T07:29:10.042Z,10.90
2017-12-09T07:31:37.520Z,14.53
2017-12-09T07:34:05.775Z,12.63
2017-12-09T07:36:34.012Z,12.50
2017-12-09T07:39:01.484Z,10.43
2017-12-09T07:41:28.942Z,14.63
2017-12-09T07:43:56.840Z,16.77
2017-12-09T07:46:25.063Z,13.27
2017-12-09T07:48:52.567Z,20.17
2017-12-09T07:51:20.843Z,8.97
2017-12-09T07:53:49.075Z,12.67
2017-12-09T07:56:17.395Z,11.53
2017-12-09T07:58:45.627Z,10.43
2017-12-09T08:01:13.090Z,14.10
2017-12-09T08:03:40.577Z,9.63
2017-12-09T08:06:08.043Z,9.97
2017-12-09T08:08:37.280Z,13.10
2017-12-09T08:11:04.747Z,12.10
2017-12-09T08:13:32.228Z,13.60
2017-12-09T08:15:59.700Z,12.00
2017-12-09T08:18:27.160Z,6.90
2017-12-09T08:20:54.627Z,12.00
2017-12-09T08:23:22.870Z,14.77
2017-12-09T08:25:50.340Z,14.13
2017-12-09T08:28:17.819Z,15.73
2017-12-09T08:30:46.047Z,11.40
2017-12-09T08:33:13.507Z,14.20
2017-12-09T08:35:40.987Z,7.17
2017-12-09T08:38:08.454Z,15.13
2017-12-09T08:40:37.422Z,8.60
2017-12-09T08:43:05.802Z,10.90
2017-12-09T08:45:33.258Z,10.73
2017-12-09T08:48:00.741Z,8.10
2017-12-09T08:50:28.210Z,12.73
2017-12-09T08:52:56.432Z,9.87
2017-12-09T08:55:23.894Z,13.23
2017-12-09T08:57:51.355Z,8.23
2017-12-09T09:00:18.819Z,10.93
2017-12-09T09:02:46.347Z,10.23
2017-12-09T09:05:13.803Z,7.83
2017-12-09T09:07:41.262Z,6.80
2017-12-09T09:10:08.725Z,6.73
2017-12-09T09:12:36.188Z,9.70
2017-12-09T09:15:03.642Z,10.50
2017-12-09T09:17:31.099Z,9.87
2017-12-09T09:19:58.603Z,10.47
2017-12-09T09:22:26.828Z,13.23
2017-12-09T09:24:54.279Z,6.13
2017-12-09T09:27:21.744Z,5.20
2017-12-09T09:29:49.190Z,8.60
2017-12-09T09:32:16.658Z,8.40
2017-12-09T09:34:44.127Z,6.27
2017-12-09T09:37:11.587Z,9.47
2017-12-09T09:39:39.060Z,4.13
2017-12-09T09:42:07.291Z,7.00
2017-12-09T09:44:34.760Z,10.90
2017-12-09T09:47:02.223Z,7.30
2017-12-09T09:49:29.687Z,9.20
2017-12-09T09:51:57.144Z,3.57
2017-12-09T09:54:24.655Z,5.43
2017-12-09T09:56:52.874Z,11.37
2017-12-09T09:59:20.345Z,7.23
2017-12-09T10:01:47.821Z,9.60
2017-12-09T10:04:16.047Z,5.33
2017-12-09T10:06:43.515Z,4.60
2017-12-09T10:09:10.972Z,5.47
2017-12-09T10:11:38.437Z,4.90
2017-12-09T10:14:06.699Z,2.50
2017-12-09T10:16:34.163Z,2.80
2017-12-09T10:19:01.623Z,5.13
2017-12-09T10:21:29.095Z,6.73
2017-12-09T10:23:57.227Z,3.60
2017-12-09T10:26:24.682Z,8.03
2017-12-09T10:28:52.152Z,1.90
2017-12-09T10:31:19.618Z,4.70
2017-12-09T10:33:47.082Z,1.53
2017-12-09T10:36:14.551Z,1.50
2017-12-09T10:38:42.007Z,14.83
2017-12-09T10:41:09.467Z,1.73
2017-12-09T10:43:37.836Z,3.70
2017-12-09T10:46:05.300Z,1.40
2017-12-09T10:48:32.753Z,7.80
2017-12-09T10:51:00.215Z,2.10
2017-12-09T10:53:27.667Z,2.83
2017-12-09T10:55:55.143Z,2.03
2017-12-09T10:58:23.367Z,0.97
2017-12-09T11:00:50.818Z,3.20
2017-12-09T11:03:18.290Z,2.17
2017-12-09T11:05:45.785Z,0.87
2017-12-09T11:08:13.243Z,0.50
2017-12-09T11:10:41.481Z,1.20
2017-12-09T11:13:08.944Z,3.63
2017-12-09T11:15:36.415Z,4.70
2017-12-09T11:18:03.884Z,2.47
2017-12-09T11:20:32.124Z,4.10
2017-12-09T11:22:59.582Z,2.90
2017-12-09T11:25:27.060Z,1.43
2017-12-09T11:27:54.536Z,1.40
2017-12-09T11:30:22.758Z,3.70
2017-12-09T11:32:50.231Z,0.97
2017-12-09T11:35:17.715Z,0.50
2017-12-09T11:37:46.041Z,1.23
2017-12-09T11:40:13.507Z,0.97
2017-12-09T11:42:40.989Z,4.07
2017-12-09T11:45:08.439Z,2.87
2017-12-09T11:47:36.914Z,1.63
2017-12-09T11:50:04.387Z,1.80
2017-12-09T11:52:31.842Z,0.50
2017-12-09T11:54:59.361Z,0.97
2017-12-09T11:57:26.828Z,1.03
2017-12-09T11:59:54.284Z,5.70
2017-12-09T12:02:21.746Z,2.43
2017-12-09T12:04:49.207Z,0.70
2017-12-09T12:07:16.690Z,0.90
2017-12-09T12:09:44.147Z,4.23
2017-12-09T12:12:11.603Z,9.63
2017-12-09T12:14:39.075Z,0.97
2017-12-09T12:17:07.301Z,2.60
2017-12-09T12:19:34.760Z,1.70
2017-12-09T12:22:02.240Z,1.00
2017-12-09T12:24:29.695Z,3.00
2017-12-09T12:26:57.163Z,1.60
2017-12-09T12:29:25.251Z,1.47
2017-12-09T12:31:53.479Z,2.40
2017-12-09T12:34:20.967Z,1.67
2017-12-09T12:36:48.422Z,5.53
2017-12-09T12:39:16.279Z,2.47
2017-12-09T12:41:43.754Z,4.00
2017-12-09T12:44:11.219Z,3.20
2017-12-09T12:46:39.441Z,1.07
2017-12-09T12:49:06.931Z,8.60
2017-12-09T12:51:34.379Z,1.30
2017-12-09T12:54:01.837Z,4.63
2017-12-09T12:56:29.303Z,1.80
2017-12-09T12:58:56.755Z,1.50
2017-12-09T13:01:24.207Z,3.27
2017-12-09T13:03:51.675Z,2.83
2017-12-09T13:06:19.131Z,4.63
2017-12-09T13:08:46.607Z,3.97
2017-12-09T13:11:14.826Z,11.07
2017-12-09T13:13:42.295Z,5.97
2017-12-09T13:16:09.763Z,6.03
2017-12-09T13:18:37.251Z,12.70
2017-12-09T13:21:05.479Z,13.43
2017-12-09T13:23:32.942Z,5.57
2017-12-09T13:26:00.400Z,5.27
2017-12-09T13:28:27.879Z,3.00
2017-12-09T13:30:55.347Z,5.40
2017-12-09T13:33:23.573Z,3.90
2017-12-09T13:35:51.024Z,9.30
2017-12-09T13:38:18.503Z,10.33
2017-12-09T13:40:45.984Z,17.47
2017-12-09T13:43:13.439Z,16.17
2017-12-09T13:45:40.908Z,8.80
2017-12-09T13:48:09.128Z,14.70
2017-12-09T13:50:36.583Z,13.93
2017-12-09T13:53:04.055Z,21.40
2017-12-09T13:55:31.509Z,19.37
2017-12-09T13:57:58.979Z,11.03
2017-12-09T14:00:27.225Z,11.33
2017-12-09T14:02:54.687Z,9.17
2017-12-09T14:05:22.150Z,10.23
2017-12-09T14:07:49.602Z,7.67
2017-12-09T14:10:17.058Z,8.90
2017-12-09T14:12:45.179Z,7.00
2017-12-09T14:15:13.407Z,10.43
2017-12-09T14:17:40.878Z,6.87
2017-12-09T14:20:08.347Z,10.80
2017-12-09T14:22:36.232Z,12.93
2017-12-09T14:25:03.692Z,6.37
2017-12-09T14:27:31.923Z,12.00
2017-12-09T14:29:59.388Z,10.53
2017-12-09T14:32:26.863Z,15.73
2017-12-09T14:34:54.326Z,10.13
2017-12-09T14:37:23.586Z,9.40
2017-12-09T14:39:51.055Z,11.73
2017-12-09T14:42:18.516Z,6.30
2017-12-09T14:44:45.972Z,12.30
2017-12-09T14:47:13.459Z,6.43
2017-12-09T14:49:40.989Z,5.27
2017-12-09T14:52:08.436Z,6.80
2017-12-09T14:54:36.687Z,7.90
2017-12-09T14:57:04.140Z,10.40
2017-12-09T14:59:31.600Z,6.43
2017-12-09T15:01:59.063Z,4.43
2017-12-09T15:04:26.523Z,5.37
2017-12-09T15:06:53.983Z,11.53
2017-12-09T15:09:21.452Z,13.20
2017-12-09T15:11:48.907Z,5.90
2017-12-09T15:14:18.056Z,2.77
2017-12-09T15:16:46.289Z,9.70
2017-12-09T15:19:13.748Z,12.60
2017-12-09T15:21:41.211Z,11.33
2017-12-09T15:24:08.691Z,5.73
2017-12-09T15:26:37.656Z,10.83
2017-12-09T15:29:05.127Z,5.60
2017-12-09T15:31:32.596Z,6.47
2017-12-09T15:34:00.820Z,9.97
2017-12-09T15:36:28.300Z,8.60
2017-12-09T15:38:55.759Z,2.17
2017-12-09T15:41:23.218Z,7.60
2017-12-09T15:43:50.696Z,3.90
2017-12-09T15:46:18.931Z,11.93
2017-12-09T15:48:46.415Z,6.53
2017-12-09T15:51:13.886Z,8.50
2017-12-09T15:53:42.124Z,16.47
2017-12-09T15:56:09.595Z,6.20
2017-12-09T15:58:37.056Z,5.77
2017-12-09T16:01:05.147Z,10.20
2017-12-09T16:03:33.394Z,12.23
2017-12-09T16:06:00.867Z,8.57
2017-12-09T16:08:28.326Z,12.23
2017-12-09T16:10:57.475Z,10.67
2017-12-09T16:13:25.033Z,5.70
2017-12-09T16:15:52.500Z,5.57
2017-12-09T16:18:20.044Z,7.10
2017-12-09T16:20:47.490Z,8.33
2017-12-09T16:23:14.967Z,4.87
2017-12-09T16:25:42.430Z,15.63
2017-12-09T16:28:09.914Z,3.67
2017-12-09T16:30:37.376Z,3.07
2017-12-09T16:33:04.846Z,10.40
2017-12-09T16:35:33.083Z,8.13
2017-12-09T16:38:00.543Z,7.73
2017-12-09T16:40:28.007Z,7.50
2017-12-09T16:42:55.475Z,8.47
2017-12-09T16:45:22.942Z,9.00
2017-12-09T16:47:50.443Z,5.80
2017-12-09T16:50:17.920Z,7.83
2017-12-09T16:52:45.377Z,9.30
2017-12-09T16:55:12.831Z,6.80
2017-12-09T16:57:40.305Z,4.20
2017-12-09T17:00:07.788Z,8.83
2017-12-09T17:02:36.031Z,13.33
2017-12-09T17:05:03.500Z,11.07
2017-12-09T17:07:30.963Z,12.97
2017-12-09T17:09:58.447Z,11.80
2017-12-09T17:12:26.676Z,5.57
2017-12-09T17:14:54.154Z,9.37
2017-12-09T17:17:21.618Z,6.83
2017-12-09T17:19:49.339Z,8.00
2017-12-09T17:22:16.814Z,4.83
2017-12-09T17:24:44.280Z,5.47
2017-12-09T17:27:11.743Z,7.40
2017-12-09T17:29:39.211Z,7.03
2017-12-09T17:32:07.443Z,5.70
2017-12-09T17:34:35.679Z,4.97
2017-12-09T17:37:03.147Z,11.47
2017-12-09T17:39:30.620Z,4.60
2017-12-09T17:41:58.097Z,3.17
2017-12-09T17:44:25.719Z,6.50
2017-12-09T17:46:53.498Z,4.43
2017-12-09T17:49:20.968Z,9.57
2017-12-09T17:51:48.427Z,8.10
2017-12-09T17:54:16.771Z,4.73
2017-12-09T17:56:44.244Z,3.10
2017-12-09T17:59:11.696Z,14.00
2017-12-09T18:01:39.175Z,6.90
2017-12-09T18:04:06.639Z,4.53
2017-12-09T18:06:34.103Z,7.60
2017-12-09T18:09:01.575Z,8.63
2017-12-09T18:11:29.036Z,7.60
2017-12-09T18:13:58.020Z,6.40
2017-12-09T18:16:25.477Z,9.30
2017-12-09T18:18:52.931Z,4.00
2017-12-09T18:21:20.410Z,10.00
2017-12-09T18:23:48.640Z,11.90
2017-12-09T18:26:16.487Z,10.03
2017-12-09T18:28:43.951Z,5.30
2017-12-09T18:31:11.427Z,7.07
2017-12-09T18:33:38.892Z,9.30
2017-12-09T18:36:06.362Z,3.53
2017-12-09T18:38:33.827Z,1.30
2017-12-09T18:41:01.288Z,4.83
2017-12-09T18:43:29.548Z,4.40
2017-12-09T18:45:56.995Z,7.43
2017-12-09T18:48:24.475Z,8.93
2017-12-09T18:50:51.931Z,12.53
2017-12-09T18:53:20.151Z,4.73
2017-12-09T18:55:47.640Z,11.63
2017-12-09T18:58:15.094Z,3.47
2017-12-09T19:00:42.555Z,10.53
2017-12-09T19:03:10.027Z,12.93
2017-12-09T19:05:38.278Z,4.60
2017-12-09T19:08:05.751Z,2.47
2017-12-09T19:10:33.207Z,7.93
2017-12-09T19:13:00.668Z,3.60
2017-12-09T19:15:28.134Z,2.50
2017-12-09T19:17:56.373Z,5.70
2017-12-09T19:20:23.835Z,6.63
2017-12-09T19:22:51.309Z,4.17
2017-12-09T19:25:18.767Z,7.87
2017-12-09T19:27:46.228Z,4.77
2017-12-09T19:30:13.715Z,7.33
2017-12-09T19:32:41.186Z,4.87
2017-12-09T19:35:08.648Z,8.87
2017-12-09T19:37:36.119Z,9.93
2017-12-09T19:40:03.583Z,2.27
2017-12-09T19:42:31.066Z,3.53
2017-12-09T19:44:58.538Z,4.90
2017-12-09T19:47:26.763Z,4.20
2017-12-09T19:49:54.259Z,12.10
2017-12-09T19:52:21.711Z,5.70
2017-12-09T19:54:49.167Z,4.93
2017-12-09T19:57:16.652Z,5.93
2017-12-09T19:59:45.199Z,3.27
2017-12-09T20:02:12.660Z,1.90
2017-12-09T20:04:40.174Z,5.00
2017-12-09T20:07:07.635Z,6.60
2017-12-09T20:09:35.331Z,8.87
2017-12-09T20:12:02.790Z,4.43
2017-12-09T20:14:30.250Z,2.20
2017-12-09T20:16:57.723Z,12.03
2017-12-09T20:19:25.959Z,11.10
2017-12-09T20:21:53.422Z,12.57
2017-12-09T20:24:20.895Z,14.20
2017-12-09T20:26:48.359Z,10.23
2017-12-09T20:29:16.744Z,15.30
2017-12-09T20:31:44.972Z,10.40
2017-12-09T20:34:12.440Z,11.40
2017-12-09T20:36:39.951Z,9.60
2017-12-09T20:39:07.455Z,16.57
2017-12-09T20:41:34.904Z,7.97
2017-12-09T20:44:02.378Z,11.50
2017-12-09T20:46:29.860Z,14.83
2017-12-09T20:48:57.319Z,21.67
2017-12-09T20:51:26.511Z,22.53
2017-12-09T20:53:54.743Z,15.50
2017-12-09T20:56:22.308Z,16.30
2017-12-09T20:58:49.795Z,13.93
2017-12-09T21:01:17.340Z,8.83
2017-12-09T21:03:45.635Z,9.10
2017-12-09T21:06:13.103Z,12.73
2017-12-09T21:08:41.339Z,12.03
2017-12-09T21:11:08.795Z,15.23
2017-12-09T21:13:36.262Z,11.20
2017-12-09T21:16:03.767Z,7.67
2017-12-09T21:18:31.995Z,12.60
2017-12-09T21:20:59.512Z,13.93
2017-12-09T21:23:27.089Z,11.90
2017-12-09T21:25:54.555Z,23.07
2017-12-09T21:28:22.135Z,12.97
2017-12-09T21:30:49.653Z,16.20
2017-12-09T21:33:17.111Z,13.33
2017-12-09T21:35:44.668Z,16.70
2017-12-09T21:38:12.114Z,14.07
2017-12-09T21:40:39.587Z,19.37
2017-12-09T21:43:07.050Z,17.47
2017-12-09T21:45:34.599Z,12.07
2017-12-09T21:48:02.102Z,16.17
2017-12-09T21:50:29.555Z,13.70
2017-12-09T21:52:57.039Z,14.50
2017-12-09T21:55:25.262Z,10.00
2017-12-09T21:57:52.731Z,8.83
2017-12-09T22:00:20.911Z,11.07
2017-12-09T22:02:48.383Z,12.27
2017-12-09T22:05:15.883Z,9.90
2017-12-09T22:07:43.351Z,11.17
2017-12-09T22:10:10.811Z,16.53
2017-12-09T22:12:38.295Z,12.13
2017-12-09T22:15:05.776Z,11.27
2017-12-09T22:17:33.244Z,21.40
2017-12-09T22:20:01.494Z,11.13
2017-12-09T22:22:28.948Z,9.33
2017-12-09T22:24:56.415Z,13.07
2017-12-09T22:27:23.887Z,11.40
2017-12-09T22:29:52.135Z,10.73
2017-12-09T22:32:19.596Z,15.73
2017-12-09T22:34:47.069Z,14.97
2017-12-09T22:37:15.332Z,22.20
2017-12-09T22:39:42.787Z,20.67
2017-12-09T22:42:10.254Z,19.80
2017-12-09T22:44:38.487Z,17.93
2017-12-09T22:47:06.044Z,14.80
2017-12-09T22:49:33.520Z,13.23
2017-12-09T22:52:00.990Z,23.90
2017-12-09T22:54:28.450Z,23.23
2017-12-09T22:56:55.928Z,10.20
2017-12-09T22:59:24.154Z,18.33
2017-12-09T23:01:51.615Z,16.10
2017-12-09T23:04:19.099Z,29.40
2017-12-09T23:06:47.326Z,20.43
2017-12-09T23:09:14.804Z,22.03
2017-12-09T23:11:42.278Z,15.70
2017-12-09T23:14:09.746Z,12.63
2017-12-09T23:16:37.990Z,20.90
2017-12-09T23:19:05.870Z,18.97
2017-12-09T23:21:33.495Z,20.77
2017-12-09T23:24:00.980Z,21.13
2017-12-09T23:26:28.488Z,23.93
2017-12-09T23:28:56.435Z,26.20
2017-12-09T23:31:24.671Z,28.70
2017-12-09T23:33:52.130Z,27.00
2017-12-09T23:36:19.606Z,29.47
2017-12-09T23:38:47.071Z,21.07
2017-12-09T23:41:14.539Z,25.53
2017-12-09T23:43:42.819Z,28.27
2017-12-09T23:46:11.046Z,31.30
2017-12-09T23:48:38.519Z,24.70
2017-12-09T23:51:05.991Z,30.53
2017-12-09T23:53:33.449Z,25.93
2017-12-09T23:56:00.915Z,29.83
2017-12-09T23:58:29.158Z,25.53
