createdAt,value
2023-04-11T00:01:49.777Z,99.90
2023-04-11T00:04:17.982Z,99.90
2023-04-11T00:06:45.290Z,99.90
2023-04-11T00:09:27.673Z,99.90
2023-04-11T00:11:54.843Z,99.90
2023-04-11T00:14:22.115Z,99.90
2023-04-11T00:16:50.151Z,99.90
2023-04-11T00:19:17.731Z,99.90
2023-04-11T00:21:45.294Z,99.90
2023-04-11T00:24:12.564Z,99.90
2023-04-11T00:26:39.832Z,99.90
2023-04-11T00:29:07.249Z,99.90
2023-04-11T00:31:34.991Z,99.90
2023-04-11T00:34:02.293Z,99.90
2023-04-11T00:36:32.056Z,99.90
2023-04-11T00:39:01.408Z,99.90
2023-04-11T00:41:28.973Z,99.90
2023-04-11T00:43:57.793Z,99.90
2023-04-11T00:46:25.977Z,99.90
2023-04-11T00:48:57.090Z,99.90
2023-04-11T00:51:33.227Z,99.90
2023-04-11T00:54:01.454Z,99.90
2023-04-11T00:56:29.114Z,99.90
2023-04-11T00:58:57.177Z,99.90
2023-04-11T01:01:25.353Z,99.90
2023-04-11T01:03:53.830Z,99.90
2023-04-11T01:06:23.516Z,99.90
2023-04-11T01:08:50.868Z,99.90
2023-04-11T01:11:20.348Z,99.90
2023-04-11T01:13:48.103Z,99.90
2023-04-11T01:16:15.474Z,99.90
2023-04-11T01:18:42.762Z,99.90
2023-04-11T01:21:10.268Z,99.90
2023-04-11T01:23:37.511Z,99.90
2023-04-11T01:26:04.889Z,99.90
2023-04-11T01:28:32.169Z,99.90
2023-04-11T01:31:00.630Z,99.90
2023-04-11T01:33:28.042Z,99.90
2023-04-11T01:35:55.394Z,99.90
2023-04-11T01:38:23.040Z,99.90
2023-04-11T01:40:52.008Z,99.90
2023-04-11T01:43:19.303Z,99.90
2023-04-11T01:45:47.172Z,99.90
2023-04-11T01:48:16.218Z,99.90
2023-04-11T01:50:43.553Z,99.90
2023-04-11T01:53:11.692Z,99.90
2023-04-11T01:55:38.903Z,99.90
2023-04-11T01:58:06.176Z,99.90
2023-04-11T02:00:33.443Z,99.90
2023-04-11T02:03:00.799Z,99.90
2023-04-11T02:05:29.189Z,99.90
2023-04-11T02:07:56.489Z,99.90
2023-04-11T02:10:23.716Z,99.90
2023-04-11T02:12:51.079Z,99.90
2023-04-11T02:15:18.335Z,99.90
2023-04-11T02:17:45.801Z,99.90
2023-04-11T02:20:14.349Z,99.90
2023-04-11T02:22:41.936Z,99.90
2023-04-11T02:25:09.450Z,99.90
2023-04-11T02:27:37.049Z,99.90
2023-04-11T02:30:07.727Z,99.90
2023-04-11T02:32:36.024Z,99.90
2023-04-11T02:35:04.922Z,99.90
2023-04-11T02:37:32.289Z,99.90
2023-04-11T02:39:59.488Z,99.90
2023-04-11T02:42:26.770Z,99.90
2023-04-11T02:44:55.769Z,99.90
2023-04-11T02:47:27.350Z,99.90
2023-04-11T02:49:57.270Z,99.90
2023-04-11T02:52:30.643Z,99.90
2023-04-11T02:54:57.880Z,99.90
2023-04-11T02:57:25.186Z,99.90
2023-04-11T02:59:54.034Z,99.90
2023-04-11T03:02:30.071Z,99.90
2023-04-11T03:04:58.570Z,99.90
2023-04-11T03:07:27.277Z,99.90
2023-04-11T03:09:54.612Z,99.90
2023-04-11T03:12:21.901Z,99.90
2023-04-11T03:14:56.166Z,99.90
2023-04-11T03:17:23.425Z,99.90
2023-04-11T03:19:50.716Z,99.90
2023-04-11T03:22:17.995Z,99.90
2023-04-11T03:24:45.203Z,99.90
2023-04-11T03:27:12.588Z,99.90
2023-04-11T03:29:44.737Z,99.90
2023-04-11T03:32:21.318Z,99.90
2023-04-11T03:34:48.537Z,99.90
2023-04-11T03:37:15.889Z,99.90
2023-04-11T03:39:43.667Z,99.90
2023-04-11T03:42:12.720Z,99.90
2023-04-11T03:44:41.913Z,99.90
2023-04-11T03:47:09.424Z,99.90
2023-04-11T03:49:41.822Z,99.90
2023-04-11T03:52:10.045Z,99.90
2023-04-11T03:54:38.634Z,99.90
2023-04-11T03:57:11.750Z,99.90
2023-04-11T03:59:39.512Z,99.90
2023-04-11T04:02:12.692Z,99.90
2023-04-11T04:04:47.253Z,99.90
2023-04-11T04:07:28.642Z,99.90
2023-04-11T04:10:06.350Z,99.90
2023-04-11T04:12:34.496Z,99.90
2023-04-11T04:15:11.465Z,99.90
2023-04-11T04:17:39.383Z,99.90
2023-04-11T04:20:12.002Z,99.90
2023-04-11T04:22:41.094Z,99.90
2023-04-11T04:25:14.010Z,99.90
2023-04-11T04:27:44.730Z,99.90
2023-04-11T04:30:15.571Z,99.90
2023-04-11T04:33:02.780Z,99.90
2023-04-11T04:35:31.884Z,99.90
2023-04-11T04:38:06.378Z,99.90
2023-04-11T04:40:44.694Z,99.90
2023-04-11T04:43:18.565Z,99.90
2023-04-11T04:45:51.646Z,99.90
2023-04-11T04:48:25.758Z,99.90
2023-04-11T04:50:53.479Z,99.90
2023-04-11T04:53:21.272Z,99.90
2023-04-11T04:55:56.492Z,99.90
2023-04-11T04:58:24.668Z,99.90
2023-04-11T05:00:56.371Z,99.90
2023-04-11T05:03:28.996Z,99.90
2023-04-11T05:05:59.697Z,99.90
2023-04-11T05:08:27.480Z,99.90
2023-04-11T05:10:57.625Z,99.90
2023-04-11T05:13:25.038Z,99.90
2023-04-11T05:15:54.290Z,99.90
2023-04-11T05:18:25.615Z,99.90
2023-04-11T05:20:52.845Z,99.90
2023-04-11T05:23:23.953Z,99.90
2023-04-11T05:25:52.768Z,99.90
2023-04-11T05:28:21.260Z,99.90
2023-04-11T05:30:48.604Z,99.90
2023-04-11T05:33:16.371Z,99.90
2023-04-11T05:35:44.619Z,99.90
2023-04-11T05:38:11.963Z,99.90
2023-04-11T05:40:40.439Z,99.90
2023-04-11T05:43:08.565Z,99.90
2023-04-11T05:45:35.944Z,99.90
2023-04-11T05:48:07.923Z,99.90
2023-04-11T05:50:36.394Z,99.90
2023-04-11T05:53:03.761Z,99.90
2023-04-11T05:55:31.711Z,99.90
2023-04-11T05:57:59.085Z,99.90
2023-04-11T06:00:28.638Z,99.90
2023-04-11T06:02:55.967Z,99.90
2023-04-11T06:05:24.129Z,99.90
2023-04-11T06:07:51.948Z,99.90
2023-04-11T06:10:19.211Z,99.90
2023-04-11T06:12:46.571Z,99.90
2023-04-11T06:15:14.046Z,99.90
2023-04-11T06:17:41.524Z,99.90
2023-04-11T06:20:10.497Z,99.90
2023-04-11T06:22:40.233Z,99.90
2023-04-11T06:25:09.103Z,99.90
2023-04-11T06:27:36.692Z,99.90
2023-04-11T06:30:04.554Z,99.90
2023-04-11T06:32:31.860Z,99.90
2023-04-11T06:34:59.189Z,99.90
2023-04-11T06:37:26.481Z,99.90
2023-04-11T06:39:53.749Z,99.90
2023-04-11T06:42:21.305Z,99.90
2023-04-11T06:44:51.964Z,99.90
2023-04-11T06:47:19.442Z,99.90
2023-04-11T06:49:46.780Z,99.90
2023-04-11T06:52:14.006Z,99.90
2023-04-11T06:54:41.286Z,99.90
2023-04-11T06:57:10.243Z,99.90
2023-04-11T06:59:37.843Z,99.90
2023-04-11T07:02:05.226Z,99.90
2023-04-11T07:04:32.747Z,99.90
2023-04-11T07:07:00.440Z,99.90
2023-04-11T07:09:27.774Z,99.90
2023-04-11T07:11:55.077Z,99.90
2023-04-11T07:14:22.385Z,99.90
2023-04-11T07:16:49.703Z,99.90
2023-04-11T07:19:17.166Z,99.90
2023-04-11T07:21:44.511Z,99.90
2023-04-11T07:24:13.456Z,99.90
2023-04-11T07:26:42.455Z,99.90
2023-04-11T07:29:11.606Z,99.90
2023-04-11T07:31:40.930Z,99.90
2023-04-11T07:34:08.704Z,99.90
2023-04-11T07:36:36.439Z,99.90
2023-04-11T07:39:04.623Z,99.90
2023-04-11T07:41:31.913Z,99.90
2023-04-11T07:43:59.166Z,99.90
2023-04-11T07:46:26.367Z,99.90
2023-04-11T07:48:53.673Z,99.90
2023-04-11T07:51:21.039Z,99.90
2023-04-11T07:53:48.289Z,99.90
2023-04-11T07:56:15.972Z,99.90
2023-04-11T07:58:43.414Z,99.90
2023-04-11T08:01:25.081Z,99.90
2023-04-11T08:03:55.210Z,99.90
2023-04-11T08:06:23.064Z,99.90
2023-04-11T08:08:51.596Z,99.90
2023-04-11T08:11:18.906Z,99.90
2023-04-11T08:13:46.185Z,99.90
2023-04-11T08:16:15.451Z,99.90
2023-04-11T08:18:43.205Z,99.90
2023-04-11T08:21:11.677Z,99.90
2023-04-11T08:23:39.895Z,99.90
2023-04-11T08:26:08.406Z,99.90
2023-04-11T08:28:36.350Z,99.90
2023-04-11T08:31:05.654Z,99.90
2023-04-11T08:33:33.415Z,99.90
2023-04-11T08:36:00.726Z,99.90
2023-04-11T08:38:28.427Z,99.90
2023-04-11T08:40:55.927Z,99.90
2023-04-11T08:43:23.844Z,99.90
2023-04-11T08:45:51.225Z,99.90
2023-04-11T08:48:21.940Z,99.90
2023-04-11T08:50:49.225Z,99.90
2023-04-11T08:53:18.956Z,99.90
2023-04-11T08:55:47.214Z,99.90
2023-04-11T08:58:15.155Z,99.90
2023-04-11T09:00:42.794Z,99.90
2023-04-11T09:03:12.357Z,99.90
2023-04-11T09:05:41.639Z,99.90
2023-04-11T09:08:10.684Z,99.90
2023-04-11T09:10:39.824Z,99.90
2023-04-11T09:13:24.497Z,99.90
2023-04-11T09:16:14.959Z,99.90
2023-04-11T09:18:49.437Z,99.90
2023-04-11T09:21:19.182Z,99.90
2023-04-11T09:23:46.541Z,99.90
2023-04-11T09:26:29.368Z,99.90
2023-04-11T09:28:57.344Z,99.90
2023-04-11T09:31:41.504Z,99.90
2023-04-11T09:34:14.534Z,99.90
2023-04-11T09:36:42.587Z,99.90
2023-04-11T09:39:18.152Z,99.90
2023-04-11T09:41:46.193Z,99.90
2023-04-11T09:44:13.938Z,99.90
2023-04-11T09:47:00.251Z,99.90
2023-04-11T09:49:29.145Z,99.90
2023-04-11T09:51:57.270Z,99.90
2023-04-11T09:54:26.445Z,99.90
2023-04-11T09:56:53.823Z,99.90
2023-04-11T09:59:21.888Z,99.90
2023-04-11T10:01:51.571Z,99.90
2023-04-11T10:04:20.673Z,99.90
2023-04-11T10:07:17.096Z,99.90
2023-04-11T10:09:46.054Z,99.90
2023-04-11T10:12:13.335Z,99.90
2023-04-11T10:14:41.871Z,99.90
2023-04-11T10:17:20.631Z,99.90
2023-04-11T10:19:51.671Z,99.90
2023-04-11T10:22:41.808Z,99.90
2023-04-11T10:25:20.043Z,99.90
2023-04-11T10:28:00.542Z,99.90
2023-04-11T10:30:40.364Z,99.90
2023-04-11T10:33:16.028Z,99.90
2023-04-11T10:36:12.395Z,99.90
2023-04-11T10:38:48.796Z,99.90
2023-04-11T10:41:36.669Z,99.90
2023-04-11T10:44:25.021Z,99.90
2023-04-11T10:46:54.442Z,99.90
2023-04-11T10:49:40.799Z,99.90
2023-04-11T10:52:22.799Z,99.90
2023-04-11T10:54:53.823Z,99.90
2023-04-11T10:57:21.731Z,99.90
2023-04-11T10:59:52.047Z,99.90
2023-04-11T11:02:20.156Z,99.90
2023-04-11T11:04:48.867Z,99.90
2023-04-11T11:07:17.675Z,99.90
2023-04-11T11:09:51.518Z,99.90
2023-04-11T11:12:18.974Z,99.90
2023-04-11T11:14:47.442Z,99.90
2023-04-11T11:17:16.656Z,99.90
2023-04-11T11:19:48.735Z,99.90
2023-04-11T11:22:17.422Z,99.90
2023-04-11T11:24:44.657Z,99.90
2023-04-11T11:27:22.864Z,99.90
2023-04-11T11:29:50.785Z,99.90
2023-04-11T11:32:28.370Z,99.90
2023-04-11T11:34:57.689Z,99.90
2023-04-11T11:37:25.320Z,99.90
2023-04-11T11:39:53.128Z,99.90
2023-04-11T11:42:20.595Z,99.90
2023-04-11T11:44:47.823Z,99.90
2023-04-11T11:47:15.571Z,99.90
2023-04-11T11:49:51.178Z,99.90
2023-04-11T11:52:39.873Z,99.90
2023-04-11T11:55:19.650Z,99.90
2023-04-11T11:57:48.708Z,99.90
2023-04-11T12:00:25.044Z,99.90
2023-04-11T12:02:53.454Z,99.90
2023-04-11T12:05:21.090Z,99.90
2023-04-11T12:07:54.676Z,99.90
2023-04-11T12:10:22.038Z,99.90
2023-04-11T12:12:53.982Z,99.90
2023-04-11T12:15:24.480Z,99.90
2023-04-11T12:17:52.997Z,99.90
2023-04-11T12:20:27.363Z,99.90
2023-04-11T12:22:55.565Z,99.90
2023-04-11T12:25:23.230Z,99.90
2023-04-11T12:27:50.990Z,99.90
2023-04-11T12:30:18.674Z,99.90
2023-04-11T12:32:46.147Z,99.90
2023-04-11T12:35:13.811Z,99.90
2023-04-11T12:37:41.407Z,99.90
2023-04-11T12:40:12.778Z,99.90
2023-04-11T12:42:55.160Z,99.90
2023-04-11T12:45:24.315Z,99.90
2023-04-11T12:47:52.015Z,99.90
2023-04-11T12:50:19.447Z,99.90
2023-04-11T12:52:48.739Z,99.90
2023-04-11T12:55:16.205Z,99.90
2023-04-11T12:57:43.946Z,99.90
2023-04-11T13:00:12.893Z,99.90
2023-04-11T13:02:44.701Z,99.90
2023-04-11T13:05:15.573Z,99.90
2023-04-11T13:07:45.178Z,99.90
2023-04-11T13:10:14.150Z,99.90
2023-04-11T13:12:44.693Z,99.90
2023-04-11T13:15:13.950Z,99.90
2023-04-11T13:17:41.425Z,99.90
2023-04-11T13:20:10.940Z,99.90
2023-04-11T13:22:39.703Z,99.90
2023-04-11T13:25:08.182Z,99.90
2023-04-11T13:27:36.414Z,98.40
2023-04-11T13:30:05.958Z,96.80
2023-04-11T13:32:33.523Z,95.00
2023-04-11T13:35:00.962Z,93.50
2023-04-11T13:37:28.376Z,92.50
2023-04-11T13:39:55.749Z,92.30
2023-04-11T13:42:23.098Z,92.40
2023-04-11T13:44:50.401Z,92.10
2023-04-11T13:47:17.674Z,91.70
2023-04-11T13:49:44.982Z,92.30
2023-04-11T13:52:12.224Z,94.00
2023-04-11T13:54:39.462Z,95.40
2023-04-11T13:57:09.625Z,97.50
2023-04-11T13:59:37.145Z,97.50
2023-04-11T14:02:04.453Z,99.30
2023-04-11T14:04:32.302Z,99.90
2023-04-11T14:07:00.038Z,99.90
2023-04-11T14:09:27.522Z,99.90
2023-04-11T14:11:54.745Z,99.90
2023-04-11T14:14:21.984Z,99.90
2023-04-11T14:16:50.445Z,99.90
2023-04-11T14:19:17.952Z,99.90
2023-04-11T14:21:45.242Z,99.90
2023-04-11T14:24:12.556Z,99.90
2023-04-11T14:26:39.832Z,99.90
2023-04-11T14:29:07.394Z,99.90
2023-04-11T14:31:36.120Z,99.90
2023-04-11T14:34:03.573Z,99.90
2023-04-11T14:36:32.078Z,96.20
2023-04-11T14:38:59.351Z,94.90
2023-04-11T14:41:26.663Z,94.80
2023-04-11T14:43:54.007Z,94.20
2023-04-11T14:46:21.474Z,93.30
2023-04-11T14:48:48.740Z,92.50
2023-04-11T14:51:16.213Z,91.30
2023-04-11T14:53:43.561Z,88.80
2023-04-11T14:56:10.962Z,86.70
2023-04-11T14:58:38.289Z,80.60
2023-04-11T15:01:05.726Z,74.80
2023-04-11T15:03:33.356Z,74.50
2023-04-11T15:06:01.035Z,74.00
2023-04-11T15:08:28.391Z,74.50
2023-04-11T15:10:55.886Z,74.00
2023-04-11T15:13:23.439Z,71.80
2023-04-11T15:15:51.576Z,72.60
2023-04-11T15:18:27.007Z,71.30
2023-04-11T15:20:56.220Z,69.60
2023-04-11T15:23:24.312Z,68.80
2023-04-11T15:25:59.490Z,70.30
2023-04-11T15:28:30.558Z,71.70
2023-04-11T15:30:59.204Z,71.70
2023-04-11T15:33:27.848Z,73.60
2023-04-11T15:35:56.388Z,73.40
2023-04-11T15:38:24.554Z,74.80
2023-04-11T15:40:54.347Z,74.60
2023-04-11T15:43:22.942Z,73.30
2023-04-11T15:45:51.702Z,72.20
2023-04-11T15:48:18.937Z,72.30
2023-04-11T15:50:46.136Z,69.70
2023-04-11T15:53:13.347Z,71.30
2023-04-11T15:55:41.883Z,68.50
2023-04-11T15:58:09.692Z,68.70
2023-04-11T16:00:38.417Z,66.90
2023-04-11T16:03:10.602Z,67.20
2023-04-11T16:05:40.945Z,67.70
2023-04-11T16:08:08.449Z,67.10
2023-04-11T16:10:35.967Z,66.50
2023-04-11T16:13:03.624Z,66.30
2023-04-11T16:15:31.767Z,65.70
2023-04-11T16:18:00.605Z,65.80
2023-04-11T16:20:28.069Z,66.70
2023-04-11T16:22:56.142Z,66.60
2023-04-11T16:25:23.461Z,67.30
2023-04-11T16:27:51.624Z,67.10
2023-04-11T16:30:19.129Z,68.30
2023-04-11T16:32:46.534Z,68.20
2023-04-11T16:35:13.848Z,69.30
2023-04-11T16:37:41.106Z,72.50
2023-04-11T16:40:11.841Z,74.70
2023-04-11T16:42:40.472Z,79.10
2023-04-11T16:45:12.231Z,81.90
2023-04-11T16:47:39.595Z,83.80
2023-04-11T16:50:07.405Z,84.80
2023-04-11T16:52:34.759Z,86.60
2023-04-11T16:55:03.290Z,88.50
2023-04-11T16:57:33.440Z,88.60
2023-04-11T17:00:01.221Z,84.50
2023-04-11T17:02:29.714Z,79.70
2023-04-11T17:04:57.100Z,76.70
2023-04-11T17:07:25.030Z,73.90
2023-04-11T17:09:52.237Z,73.70
2023-04-11T17:12:19.567Z,74.00
2023-04-11T17:14:47.689Z,75.10
2023-04-11T17:17:15.020Z,75.70
2023-04-11T17:19:42.848Z,76.50
2023-04-11T17:22:11.111Z,79.50
2023-04-11T17:24:38.349Z,81.10
2023-04-11T17:27:05.900Z,82.00
2023-04-11T17:29:33.142Z,84.10
2023-04-11T17:32:00.428Z,87.60
2023-04-11T17:34:27.738Z,90.20
2023-04-11T17:36:56.784Z,91.30
2023-04-11T17:39:24.128Z,92.80
2023-04-11T17:41:51.387Z,94.00
2023-04-11T17:44:19.427Z,95.70
2023-04-11T17:46:46.654Z,98.10
2023-04-11T17:49:13.986Z,99.90
2023-04-11T17:51:48.829Z,99.90
2023-04-11T17:54:19.811Z,99.90
2023-04-11T17:56:47.100Z,99.90
2023-04-11T17:59:16.992Z,99.90
2023-04-11T18:01:46.564Z,99.90
2023-04-11T18:04:14.914Z,99.90
2023-04-11T18:06:42.948Z,99.90
2023-04-11T18:09:10.943Z,99.90
2023-04-11T18:11:38.239Z,99.90
2023-04-11T18:14:05.604Z,99.90
2023-04-11T18:16:33.091Z,99.90
2023-04-11T18:19:01.107Z,99.90
2023-04-11T18:21:28.410Z,99.90
2023-04-11T18:23:56.075Z,99.90
2023-04-11T18:26:23.503Z,99.90
2023-04-11T18:28:50.708Z,99.90
2023-04-11T18:31:18.370Z,99.90
2023-04-11T18:33:47.610Z,99.90
2023-04-11T18:36:15.464Z,99.90
2023-04-11T18:38:44.011Z,99.90
2023-04-11T18:41:11.679Z,99.90
2023-04-11T18:43:40.384Z,99.90
2023-04-11T18:46:11.100Z,99.90
2023-04-11T18:48:39.101Z,99.90
2023-04-11T18:51:07.266Z,99.90
2023-04-11T18:53:37.234Z,99.90
2023-04-11T18:56:05.187Z,99.90
2023-04-11T18:58:34.168Z,99.90
2023-04-11T19:01:14.622Z,99.90
2023-04-11T19:03:44.058Z,99.90
2023-04-11T19:06:11.755Z,99.90
2023-04-11T19:08:39.208Z,99.90
2023-04-11T19:11:06.533Z,99.90
2023-04-11T19:13:33.825Z,99.90
2023-04-11T19:16:01.803Z,99.90
2023-04-11T19:18:29.115Z,99.90
2023-04-11T19:20:56.619Z,99.90
2023-04-11T19:23:23.954Z,99.90
2023-04-11T19:25:52.004Z,99.90
2023-04-11T19:28:21.484Z,99.90
2023-04-11T19:30:49.455Z,99.90
2023-04-11T19:33:17.535Z,99.90
2023-04-11T19:35:45.517Z,99.90
2023-04-11T19:38:13.198Z,99.90
2023-04-11T19:40:40.821Z,99.90
2023-04-11T19:43:08.480Z,99.90
2023-04-11T19:45:35.856Z,99.90
2023-04-11T19:48:03.336Z,99.90
2023-04-11T19:50:30.921Z,99.90
2023-04-11T19:52:58.400Z,99.90
2023-04-11T19:55:26.854Z,99.90
2023-04-11T19:57:54.512Z,99.90
2023-04-11T20:00:21.943Z,99.90
2023-04-11T20:02:49.470Z,99.90
2023-04-11T20:05:18.911Z,99.90
2023-04-11T20:07:47.240Z,99.90
2023-04-11T20:10:16.132Z,99.90
2023-04-11T20:12:44.136Z,99.90
2023-04-11T20:15:12.475Z,99.90
2023-04-11T20:17:41.164Z,99.90
2023-04-11T20:20:11.901Z,99.90
2023-04-11T20:22:41.021Z,99.90
2023-04-11T20:25:11.538Z,99.90
2023-04-11T20:27:40.119Z,99.90
2023-04-11T20:30:09.965Z,99.90
2023-04-11T20:32:37.780Z,99.90
2023-04-11T20:35:05.655Z,99.90
2023-04-11T20:37:34.530Z,99.90
2023-04-11T20:40:11.038Z,99.90
2023-04-11T20:42:40.160Z,99.90
2023-04-11T20:45:10.476Z,99.90
2023-04-11T20:47:38.967Z,99.90
2023-04-11T20:50:10.577Z,99.90
2023-04-11T20:52:38.655Z,99.90
2023-04-11T20:55:07.004Z,99.90
2023-04-11T20:57:34.978Z,99.90
2023-04-11T21:00:15.352Z,99.90
2023-04-11T21:02:46.097Z,99.90
2023-04-11T21:05:15.998Z,99.90
2023-04-11T21:07:43.436Z,99.90
2023-04-11T21:10:12.331Z,99.90
2023-04-11T21:12:39.779Z,99.90
2023-04-11T21:15:07.675Z,99.90
2023-04-11T21:17:35.613Z,99.90
2023-04-11T21:20:18.094Z,99.90
2023-04-11T21:22:55.708Z,99.90
2023-04-11T21:25:23.756Z,99.90
2023-04-11T21:27:51.249Z,99.90
2023-04-11T21:30:18.818Z,99.90
2023-04-11T21:32:47.688Z,99.90
2023-04-11T21:35:15.707Z,99.90
2023-04-11T21:37:43.615Z,99.90
2023-04-11T21:40:13.075Z,99.90
2023-04-11T21:42:41.060Z,99.90
2023-04-11T21:45:08.863Z,99.90
2023-04-11T21:47:36.177Z,99.90
2023-04-11T21:50:03.518Z,99.90
2023-04-11T21:52:30.690Z,99.90
2023-04-11T21:54:58.099Z,99.90
2023-04-11T21:57:25.596Z,99.90
2023-04-11T21:59:52.782Z,99.90
2023-04-11T22:02:20.037Z,99.90
2023-04-11T22:05:03.853Z,99.90
2023-04-11T22:07:39.131Z,99.90
2023-04-11T22:10:10.462Z,99.90
2023-04-11T22:12:38.657Z,99.90
2023-04-11T22:15:06.699Z,99.90
2023-04-11T22:17:34.874Z,99.90
2023-04-11T22:20:02.205Z,99.90
2023-04-11T22:22:32.414Z,99.90
2023-04-11T22:25:00.125Z,99.90
2023-04-11T22:27:27.505Z,99.90
2023-04-11T22:29:57.615Z,99.90
2023-04-11T22:32:24.968Z,99.90
2023-04-11T22:34:52.432Z,99.90
2023-04-11T22:37:19.683Z,99.90
2023-04-11T22:39:46.921Z,99.90
2023-04-11T22:42:14.072Z,99.90
2023-04-11T22:44:42.224Z,99.90
2023-04-11T22:47:13.398Z,99.90
2023-04-11T22:49:40.951Z,99.90
2023-04-11T22:52:09.483Z,99.90
2023-04-11T22:54:36.962Z,99.90
2023-04-11T22:57:04.194Z,99.90
2023-04-11T22:59:31.707Z,99.90
2023-04-11T23:01:59.124Z,99.90
2023-04-11T23:04:26.788Z,99.90
2023-04-11T23:06:54.398Z,99.90
2023-04-11T23:09:22.042Z,99.90
2023-04-11T23:11:49.483Z,99.90
2023-04-11T23:14:19.251Z,99.90
2023-04-11T23:16:46.633Z,99.90
2023-04-11T23:19:13.978Z,99.90
2023-04-11T23:21:41.195Z,99.90
2023-04-11T23:24:09.154Z,99.90
2023-04-11T23:26:37.261Z,99.90
2023-04-11T23:29:04.610Z,99.90
2023-04-11T23:31:32.703Z,99.90
2023-04-11T23:34:00.757Z,99.90
2023-04-11T23:36:29.312Z,99.90
2023-04-11T23:38:56.839Z,99.90
2023-04-11T23:41:24.366Z,99.90
2023-04-11T23:43:51.916Z,99.90
2023-04-11T23:46:19.320Z,99.90
2023-04-11T23:48:47.288Z,99.90
2023-04-11T23:51:15.194Z,99.90
2023-04-11T23:53:43.069Z,99.90
2023-04-11T23:56:10.501Z,99.90
2023-04-11T23:58:38.237Z,99.90
