createdAt,value
2018-12-26T00:01:41.831Z,15.27
2018-12-26T00:04:11.148Z,14.40
2018-12-26T00:06:40.383Z,16.10
2018-12-26T00:09:09.665Z,15.07
2018-12-26T00:11:38.893Z,12.80
2018-12-26T00:14:08.190Z,14.90
2018-12-26T00:16:37.423Z,13.80
2018-12-26T00:19:06.749Z,16.03
2018-12-26T00:21:35.998Z,14.40
2018-12-26T00:24:05.383Z,13.17
2018-12-26T00:26:34.631Z,13.80
2018-12-26T00:29:03.919Z,14.40
2018-12-26T00:31:33.163Z,15.27
2018-12-26T00:34:02.454Z,14.70
2018-12-26T00:36:31.690Z,15.63
2018-12-26T00:39:00.982Z,15.70
2018-12-26T00:41:30.204Z,13.37
2018-12-26T00:43:59.444Z,17.13
2018-12-26T00:46:28.719Z,14.93
2018-12-26T00:48:57.994Z,17.33
2018-12-26T00:51:27.293Z,17.37
2018-12-26T00:53:56.535Z,15.90
2018-12-26T00:56:25.832Z,16.47
2018-12-26T00:58:55.068Z,19.10
2018-12-26T01:01:24.347Z,17.67
2018-12-26T01:03:53.594Z,19.40
2018-12-26T01:06:22.861Z,18.87
2018-12-26T01:08:52.102Z,19.17
2018-12-26T01:11:21.408Z,21.43
2018-12-26T01:13:50.659Z,22.10
2018-12-26T01:16:19.951Z,22.27
2018-12-26T01:18:49.243Z,22.60
2018-12-26T01:21:18.520Z,21.00
2018-12-26T01:23:47.772Z,21.30
2018-12-26T01:26:19.225Z,22.97
2018-12-26T01:28:48.011Z,23.93
2018-12-26T01:31:17.317Z,22.20
2018-12-26T01:33:46.547Z,20.60
2018-12-26T01:36:15.829Z,21.33
2018-12-26T01:38:45.054Z,22.47
2018-12-26T01:41:14.331Z,20.50
2018-12-26T01:43:43.581Z,20.37
2018-12-26T01:46:12.865Z,21.57
2018-12-26T01:48:42.107Z,23.83
2018-12-26T01:51:11.401Z,22.60
2018-12-26T01:53:40.637Z,23.30
2018-12-26T01:56:09.885Z,21.97
2018-12-26T01:58:39.169Z,23.27
2018-12-26T02:01:08.407Z,24.00
2018-12-26T02:03:37.688Z,22.97
2018-12-26T02:06:06.922Z,23.03
2018-12-26T02:08:36.202Z,22.30
2018-12-26T02:11:05.440Z,22.90
2018-12-26T02:13:34.777Z,23.73
2018-12-26T02:16:04.015Z,24.63
2018-12-26T02:18:33.331Z,26.60
2018-12-26T02:24:17.077Z,23.23
2018-12-26T02:26:46.308Z,23.20
2018-12-26T02:29:15.585Z,21.83
2018-12-26T02:31:44.818Z,24.57
2018-12-26T02:34:14.089Z,20.20
2018-12-26T02:36:43.329Z,22.33
2018-12-26T02:39:12.613Z,20.90
2018-12-26T02:41:41.855Z,21.93
2018-12-26T02:44:11.129Z,18.77
2018-12-26T02:46:40.371Z,20.20
2018-12-26T02:49:09.660Z,21.57
2018-12-26T02:51:38.911Z,20.53
2018-12-26T02:54:08.152Z,25.13
2018-12-26T02:56:46.183Z,23.13
2018-12-26T02:59:08.418Z,23.27
2018-12-26T03:01:37.663Z,22.77
2018-12-26T03:04:06.946Z,22.17
2018-12-26T03:06:36.195Z,23.53
2018-12-26T03:09:08.028Z,29.33
2018-12-26T03:11:37.349Z,35.10
2018-12-26T03:14:06.622Z,31.97
2018-12-26T03:16:35.870Z,29.50
2018-12-26T03:19:05.208Z,31.93
2018-12-26T03:21:34.428Z,33.00
2018-12-26T03:24:03.706Z,30.83
2018-12-26T03:26:32.960Z,28.83
2018-12-26T03:29:02.239Z,30.57
2018-12-26T03:31:31.502Z,28.27
2018-12-26T03:34:00.755Z,27.40
2018-12-26T03:36:30.005Z,27.40
2018-12-26T03:38:59.281Z,26.20
2018-12-26T03:47:59.579Z,24.40
2018-12-26T03:50:28.873Z,24.33
2018-12-26T03:52:58.110Z,22.57
2018-12-26T03:55:27.394Z,21.53
2018-12-26T03:57:56.639Z,24.90
2018-12-26T04:00:26.019Z,29.13
2018-12-26T04:02:55.266Z,28.83
2018-12-26T04:05:24.536Z,30.50
2018-12-26T04:07:53.878Z,33.97
2018-12-26T04:10:23.192Z,31.13
2018-12-26T04:12:52.436Z,27.97
2018-12-26T04:15:21.811Z,28.13
2018-12-26T04:17:51.041Z,27.67
2018-12-26T04:20:20.357Z,28.67
2018-12-26T04:22:49.786Z,31.43
2018-12-26T04:25:19.063Z,26.23
2018-12-26T04:27:48.293Z,25.17
2018-12-26T04:30:17.576Z,23.30
2018-12-26T04:32:46.812Z,22.53
2018-12-26T04:35:16.081Z,20.70
2018-12-26T04:37:45.320Z,21.53
2018-12-26T04:40:14.594Z,20.20
2018-12-26T04:42:43.874Z,20.53
2018-12-26T04:45:13.156Z,21.47
2018-12-26T04:47:42.394Z,22.03
2018-12-26T04:50:11.686Z,23.10
2018-12-26T04:52:40.935Z,22.93
2018-12-26T04:55:10.210Z,25.50
2018-12-26T04:57:39.488Z,26.90
2018-12-26T05:00:08.764Z,26.70
2018-12-26T05:02:38.002Z,28.00
2018-12-26T05:05:07.275Z,26.13
2018-12-26T05:07:36.499Z,26.93
2018-12-26T05:10:05.930Z,28.40
2018-12-26T05:12:35.169Z,27.27
2018-12-26T05:15:04.443Z,21.93
2018-12-26T05:17:33.673Z,24.47
2018-12-26T05:20:02.962Z,24.20
2018-12-26T05:22:32.236Z,26.53
2018-12-26T05:25:01.512Z,26.30
2018-12-26T05:27:34.238Z,27.10
2018-12-26T05:30:01.758Z,26.90
2018-12-26T05:32:31.025Z,28.07
2018-12-26T05:35:00.322Z,29.73
2018-12-26T05:37:29.612Z,31.07
2018-12-26T05:39:58.850Z,27.70
2018-12-26T05:42:28.141Z,28.27
2018-12-26T05:44:57.375Z,26.83
2018-12-26T05:47:26.646Z,29.23
2018-12-26T05:49:55.892Z,27.27
2018-12-26T05:52:25.164Z,29.63
2018-12-26T05:54:54.401Z,27.40
2018-12-26T05:57:23.673Z,27.10
2018-12-26T05:59:52.910Z,26.47
2018-12-26T06:02:22.216Z,26.50
2018-12-26T06:04:51.407Z,27.43
2018-12-26T06:07:20.682Z,26.73
2018-12-26T06:09:49.919Z,26.97
2018-12-26T06:12:19.279Z,25.97
2018-12-26T06:14:48.514Z,28.40
2018-12-26T06:17:17.788Z,23.73
2018-12-26T06:19:47.066Z,25.47
2018-12-26T06:22:16.338Z,27.07
2018-12-26T06:24:45.569Z,22.83
2018-12-26T06:27:14.841Z,24.53
2018-12-26T06:29:44.080Z,24.00
2018-12-26T06:32:13.361Z,30.73
2018-12-26T06:34:42.591Z,28.30
2018-12-26T06:37:11.857Z,29.07
2018-12-26T06:39:41.108Z,27.90
2018-12-26T06:42:10.739Z,29.53
2018-12-26T06:44:39.959Z,28.17
2018-12-26T06:47:09.228Z,28.10
2018-12-26T06:49:38.452Z,26.17
2018-12-26T06:52:07.772Z,25.70
2018-12-26T06:54:36.988Z,27.07
2018-12-26T06:57:06.255Z,23.67
2018-12-26T06:59:35.490Z,27.17
2018-12-26T07:02:04.872Z,23.47
2018-12-26T07:04:34.092Z,24.93
2018-12-26T07:07:03.473Z,23.40
2018-12-26T07:09:32.703Z,23.23
2018-12-26T07:12:01.966Z,24.60
2018-12-26T07:14:31.221Z,26.03
2018-12-26T07:17:00.466Z,35.20
2018-12-26T07:19:29.788Z,33.23
2018-12-26T07:21:58.991Z,37.57
2018-12-26T07:24:28.254Z,41.57
2018-12-26T07:26:57.734Z,43.37
2018-12-26T07:29:26.993Z,42.77
2018-12-26T07:31:56.227Z,42.77
2018-12-26T07:34:25.502Z,36.77
2018-12-26T07:36:54.725Z,31.93
2018-12-26T07:39:23.997Z,31.67
2018-12-26T07:41:53.225Z,41.83
2018-12-26T07:44:22.496Z,36.03
2018-12-26T07:46:51.720Z,35.57
2018-12-26T07:49:21.168Z,36.07
2018-12-26T07:52:09.485Z,49.40
2018-12-26T07:54:38.752Z,36.50
2018-12-26T07:57:07.993Z,36.20
2018-12-26T07:59:37.631Z,30.30
2018-12-26T08:02:08.237Z,28.93
2018-12-26T08:04:37.500Z,28.57
2018-12-26T08:07:06.726Z,32.43
2018-12-26T08:09:36.000Z,37.47
2018-12-26T08:12:05.260Z,29.40
2018-12-26T08:14:34.529Z,21.53
2018-12-26T08:17:03.762Z,18.43
2018-12-26T08:19:33.155Z,17.87
2018-12-26T08:22:02.425Z,17.53
2018-12-26T08:25:11.045Z,16.13
2018-12-26T08:27:40.358Z,21.10
2018-12-26T08:30:09.643Z,20.00
2018-12-26T08:32:38.934Z,20.53
2018-12-26T08:35:08.335Z,16.87
2018-12-26T08:37:37.804Z,17.03
2018-12-26T08:40:07.444Z,15.97
2018-12-26T08:42:36.672Z,16.77
2018-12-26T08:45:06.260Z,18.60
2018-12-26T08:47:35.495Z,21.03
2018-12-26T08:50:04.783Z,17.40
2018-12-26T08:52:34.009Z,16.90
2018-12-26T08:55:03.283Z,17.60
2018-12-26T08:57:32.518Z,16.17
2018-12-26T09:00:01.814Z,16.63
2018-12-26T09:02:31.038Z,18.00
2018-12-26T09:05:00.320Z,17.97
2018-12-26T09:07:29.531Z,18.63
2018-12-26T09:09:58.803Z,18.87
2018-12-26T09:12:28.023Z,18.67
2018-12-26T09:14:57.295Z,18.83
2018-12-26T09:17:26.520Z,17.37
2018-12-26T09:19:55.828Z,18.20
2018-12-26T09:22:25.055Z,18.40
2018-12-26T09:24:54.337Z,17.47
2018-12-26T09:27:23.567Z,19.20
2018-12-26T09:29:53.223Z,16.53
2018-12-26T09:32:23.788Z,19.57
2018-12-26T09:34:53.049Z,18.87
2018-12-26T09:37:22.273Z,19.83
2018-12-26T09:39:51.541Z,19.67
2018-12-26T09:42:21.026Z,18.87
2018-12-26T09:44:54.488Z,17.90
2018-12-26T09:47:21.230Z,18.90
2018-12-26T09:49:50.452Z,17.67
2018-12-26T09:52:19.715Z,18.20
2018-12-26T09:54:49.336Z,19.03
2018-12-26T09:57:19.976Z,17.63
2018-12-26T09:59:49.195Z,16.17
2018-12-26T10:02:18.462Z,17.20
2018-12-26T10:04:47.684Z,18.50
2018-12-26T10:07:16.958Z,17.60
2018-12-26T10:09:46.182Z,17.40
2018-12-26T10:12:15.454Z,18.90
2018-12-26T10:14:44.686Z,18.40
2018-12-26T10:17:13.948Z,19.10
2018-12-26T10:19:43.209Z,18.40
2018-12-26T10:22:12.467Z,19.20
2018-12-26T10:24:41.692Z,19.40
2018-12-26T10:27:10.956Z,29.97
2018-12-26T10:29:40.179Z,19.40
2018-12-26T10:32:09.460Z,17.47
2018-12-26T10:34:38.679Z,26.13
2018-12-26T10:37:07.974Z,19.07
2018-12-26T10:39:37.212Z,20.37
2018-12-26T10:42:06.474Z,18.77
2018-12-26T10:44:35.698Z,18.00
2018-12-26T10:47:04.973Z,19.13
2018-12-26T10:49:34.208Z,19.43
2018-12-26T10:52:03.487Z,18.13
2018-12-26T10:54:32.706Z,18.27
2018-12-26T10:59:42.703Z,15.77
2018-12-26T11:02:12.016Z,16.83
2018-12-26T11:04:41.236Z,18.10
2018-12-26T11:07:10.512Z,15.27
2018-12-26T11:09:39.744Z,15.50
2018-12-26T11:12:09.006Z,15.53
2018-12-26T11:14:38.231Z,15.20
2018-12-26T11:22:57.933Z,18.53
2018-12-26T11:25:27.162Z,22.67
2018-12-26T11:27:56.427Z,25.77
2018-12-26T11:30:25.657Z,24.30
2018-12-26T11:33:13.830Z,26.17
2018-12-26T11:35:43.063Z,26.43
2018-12-26T11:38:12.328Z,24.40
2018-12-26T11:40:41.555Z,26.60
2018-12-26T11:43:10.810Z,27.47
2018-12-26T11:45:40.040Z,28.83
2018-12-26T11:48:09.305Z,27.47
2018-12-26T11:50:38.528Z,22.77
2018-12-26T11:53:07.788Z,22.20
2018-12-26T11:55:37.023Z,22.10
2018-12-26T11:58:06.288Z,20.93
2018-12-26T12:00:35.523Z,21.87
2018-12-26T12:03:04.811Z,19.90
2018-12-26T12:05:34.045Z,18.17
2018-12-26T12:08:03.290Z,19.83
2018-12-26T12:10:32.510Z,22.03
2018-12-26T12:13:01.839Z,19.87
2018-12-26T12:15:31.067Z,21.97
2018-12-26T12:18:00.360Z,22.53
2018-12-26T12:20:29.591Z,20.50
2018-12-26T12:22:58.835Z,22.23
2018-12-26T12:25:28.055Z,23.07
2018-12-26T12:27:57.325Z,24.93
2018-12-26T12:30:26.544Z,24.07
2018-12-26T12:32:55.802Z,23.20
2018-12-26T12:35:25.040Z,22.00
2018-12-26T12:37:54.312Z,24.77
2018-12-26T12:40:23.539Z,25.40
2018-12-26T12:42:52.856Z,27.30
2018-12-26T12:45:22.177Z,25.60
2018-12-26T12:47:51.402Z,22.83
2018-12-26T12:53:15.894Z,24.50
2018-12-26T12:55:45.122Z,22.87
2018-12-26T12:58:14.378Z,22.87
2018-12-26T13:00:43.605Z,23.17
2018-12-26T13:03:12.830Z,23.90
2018-12-26T13:05:42.093Z,23.23
2018-12-26T13:08:13.229Z,23.27
2018-12-26T13:10:42.283Z,22.47
2018-12-26T13:13:11.511Z,24.40
2018-12-26T13:15:40.776Z,23.93
2018-12-26T13:18:10.039Z,22.67
2018-12-26T13:20:39.291Z,22.43
2018-12-26T13:23:08.522Z,24.87
2018-12-26T13:25:37.783Z,23.00
2018-12-26T13:28:07.016Z,22.10
2018-12-26T13:30:36.279Z,22.33
2018-12-26T13:33:05.506Z,21.40
2018-12-26T13:35:34.785Z,22.80
2018-12-26T13:38:04.011Z,24.20
2018-12-26T13:40:33.286Z,23.07
2018-12-26T13:43:02.510Z,22.03
2018-12-26T13:45:31.791Z,19.50
2018-12-26T13:48:01.008Z,23.10
2018-12-26T13:50:30.276Z,23.40
2018-12-26T13:52:59.515Z,21.90
2018-12-26T13:55:28.785Z,23.27
2018-12-26T13:57:58.009Z,22.00
2018-12-26T14:00:27.283Z,24.23
2018-12-26T14:02:56.503Z,25.10
2018-12-26T14:05:25.782Z,24.47
2018-12-26T14:07:55.014Z,23.97
2018-12-26T14:10:24.284Z,26.80
2018-12-26T14:12:53.526Z,25.43
2018-12-26T14:15:22.787Z,24.83
2018-12-26T14:17:52.059Z,22.43
2018-12-26T14:20:21.334Z,24.37
2018-12-26T14:23:09.541Z,25.07
2018-12-26T14:25:38.812Z,26.33
2018-12-26T14:28:08.027Z,29.37
2018-12-26T14:30:37.283Z,29.50
2018-12-26T14:33:06.519Z,29.40
2018-12-26T14:35:35.793Z,30.00
2018-12-26T14:38:05.016Z,30.57
2018-12-26T14:40:34.277Z,31.57
2018-12-26T14:43:03.502Z,30.33
2018-12-26T14:45:32.773Z,32.03
2018-12-26T14:48:01.994Z,31.23
2018-12-26T14:50:31.270Z,33.07
2018-12-26T14:53:00.491Z,31.97
2018-12-26T14:55:29.770Z,31.30
2018-12-26T14:57:58.979Z,32.93
2018-12-26T15:00:28.242Z,31.70
2018-12-26T15:02:57.463Z,32.37
2018-12-26T15:05:26.731Z,35.53
2018-12-26T15:07:55.975Z,34.50
2018-12-26T15:10:25.288Z,32.73
2018-12-26T15:12:54.521Z,38.40
2018-12-26T15:15:23.751Z,38.70
2018-12-26T15:17:54.792Z,37.47
2018-12-26T15:20:24.016Z,40.90
2018-12-26T15:22:53.283Z,37.87
2018-12-26T15:25:22.507Z,42.23
2018-12-26T15:27:51.770Z,41.27
2018-12-26T15:30:28.432Z,47.40
2018-12-26T15:32:52.006Z,52.37
2018-12-26T15:35:21.237Z,43.07
2018-12-26T15:37:50.507Z,52.07
2018-12-26T15:40:19.742Z,47.70
2018-12-26T15:42:49.000Z,50.93
2018-12-26T15:45:18.231Z,49.73
2018-12-26T15:47:47.493Z,51.33
2018-12-26T15:50:16.716Z,48.93
2018-12-26T15:52:45.980Z,49.87
2018-12-26T15:55:15.207Z,49.27
2018-12-26T15:57:44.477Z,53.47
2018-12-26T16:00:13.713Z,51.50
2018-12-26T16:02:43.000Z,57.20
2018-12-26T16:05:12.232Z,47.90
2018-12-26T16:07:41.514Z,51.73
2018-12-26T16:10:10.843Z,46.63
2018-12-26T16:12:40.129Z,46.37
2018-12-26T16:15:10.188Z,45.23
2018-12-26T16:17:39.463Z,47.73
2018-12-26T16:20:10.342Z,49.13
2018-12-26T16:22:39.849Z,47.03
2018-12-26T16:25:10.625Z,51.03
2018-12-26T16:27:39.904Z,50.70
2018-12-26T16:30:09.851Z,51.53
2018-12-26T16:32:39.128Z,52.83
2018-12-26T16:35:09.402Z,52.23
2018-12-26T16:37:38.674Z,54.97
2018-12-26T16:40:09.840Z,49.67
2018-12-26T16:42:39.108Z,46.23
2018-12-26T16:45:08.437Z,52.13
2018-12-26T16:47:37.707Z,49.20
2018-12-26T16:50:07.768Z,53.70
2018-12-26T16:52:57.681Z,54.13
2018-12-26T16:55:26.901Z,54.27
2018-12-26T16:57:56.167Z,49.53
2018-12-26T17:00:25.456Z,45.57
2018-12-26T17:03:13.782Z,51.90
2018-12-26T17:05:43.028Z,46.20
2018-12-26T17:08:12.394Z,50.00
2018-12-26T17:10:41.615Z,48.17
2018-12-26T17:13:10.888Z,44.20
2018-12-26T17:15:40.293Z,45.50
2018-12-26T17:18:09.596Z,47.27
2018-12-26T17:20:38.836Z,46.40
2018-12-26T17:23:27.149Z,48.80
2018-12-26T17:25:56.390Z,47.10
2018-12-26T17:28:25.653Z,44.43
2018-12-26T17:31:03.932Z,45.00
2018-12-26T17:33:25.896Z,42.70
2018-12-26T17:35:55.122Z,41.93
2018-12-26T17:38:24.428Z,47.47
2018-12-26T17:40:53.654Z,47.83
2018-12-26T17:43:22.913Z,47.53
2018-12-26T17:45:52.135Z,49.23
2018-12-26T17:48:21.395Z,55.57
2018-12-26T17:50:51.878Z,57.47
2018-12-26T17:53:59.184Z,55.30
2018-12-26T17:56:36.871Z,47.40
2018-12-26T17:59:31.096Z,46.30
2018-12-26T18:04:56.105Z,46.53
2018-12-26T18:07:25.341Z,44.03
2018-12-26T18:09:54.607Z,43.43
2018-12-26T18:12:23.827Z,43.50
2018-12-26T18:14:53.101Z,47.57
2018-12-26T18:17:22.345Z,46.57
2018-12-26T18:19:51.651Z,47.07
2018-12-26T18:22:20.883Z,50.83
2018-12-26T18:24:50.143Z,45.13
2018-12-26T18:27:19.437Z,45.10
2018-12-26T18:29:48.785Z,49.80
2018-12-26T18:32:18.013Z,47.33
2018-12-26T18:34:47.279Z,46.70
2018-12-26T18:37:16.499Z,44.00
2018-12-26T18:39:45.762Z,46.17
2018-12-26T18:42:14.991Z,48.57
2018-12-26T18:44:44.220Z,48.07
2018-12-26T18:47:13.488Z,49.10
2018-12-26T18:49:42.720Z,50.30
2018-12-26T18:52:12.036Z,48.50
2018-12-26T18:54:41.269Z,51.90
2018-12-26T18:57:10.532Z,47.60
2018-12-26T18:59:39.763Z,46.53
2018-12-26T19:02:09.078Z,46.87
2018-12-26T19:04:38.297Z,43.53
2018-12-26T19:07:07.592Z,42.53
2018-12-26T19:09:36.825Z,42.60
2018-12-26T19:12:06.092Z,43.03
2018-12-26T19:14:35.328Z,45.47
2018-12-26T19:17:04.597Z,45.90
2018-12-26T19:22:22.192Z,45.67
2018-12-26T19:24:51.427Z,46.63
2018-12-26T19:27:20.690Z,46.80
2018-12-26T19:29:49.914Z,44.90
2018-12-26T19:32:19.705Z,48.00
2018-12-26T19:34:48.935Z,51.27
2018-12-26T19:39:53.008Z,50.33
2018-12-26T19:42:22.274Z,55.13
2018-12-26T19:44:51.505Z,50.93
2018-12-26T19:47:20.837Z,51.57
2018-12-26T19:49:50.072Z,45.93
2018-12-26T19:52:19.333Z,48.70
2018-12-26T19:54:48.555Z,54.67
2018-12-26T19:57:17.845Z,50.77
2018-12-26T19:59:47.071Z,51.37
2018-12-26T20:02:16.400Z,53.80
2018-12-26T20:04:45.622Z,56.37
2018-12-26T20:07:14.912Z,56.37
2018-12-26T20:09:44.140Z,61.10
2018-12-26T20:12:13.409Z,57.13
2018-12-26T20:14:42.639Z,54.17
2018-12-26T20:17:11.909Z,56.17
2018-12-26T20:19:41.171Z,60.63
2018-12-26T20:22:29.360Z,65.77
2018-12-26T20:27:46.864Z,51.17
2018-12-26T20:30:16.113Z,56.17
2018-12-26T20:32:45.379Z,54.33
2018-12-26T20:35:14.605Z,58.67
2018-12-26T20:37:43.868Z,53.87
2018-12-26T20:40:13.128Z,50.80
2018-12-26T20:42:42.392Z,52.07
2018-12-26T20:45:18.915Z,50.40
2018-12-26T20:47:48.188Z,54.50
2018-12-26T20:50:17.416Z,50.37
2018-12-26T20:52:46.677Z,51.03
2018-12-26T20:55:15.891Z,51.87
2018-12-26T20:57:45.159Z,51.53
2018-12-26T21:00:14.393Z,51.53
2018-12-26T21:02:43.663Z,43.47
2018-12-26T21:05:12.887Z,50.97
2018-12-26T21:07:45.826Z,49.77
2018-12-26T21:10:15.059Z,46.80
2018-12-26T21:12:44.321Z,49.13
2018-12-26T21:15:13.551Z,50.53
2018-12-26T21:17:42.771Z,53.87
2018-12-26T21:20:13.622Z,55.77
2018-12-26T21:22:43.056Z,54.73
2018-12-26T21:25:12.324Z,46.87
2018-12-26T21:27:41.561Z,55.83
2018-12-26T21:30:13.881Z,51.63
2018-12-26T21:32:43.102Z,53.03
2018-12-26T21:35:12.375Z,53.77
2018-12-26T21:37:41.600Z,53.30
2018-12-26T21:40:10.927Z,54.97
2018-12-26T21:42:40.152Z,58.00
2018-12-26T21:45:11.218Z,56.10
2018-12-26T21:47:40.464Z,49.90
2018-12-26T21:50:11.351Z,57.20
2018-12-26T21:52:40.571Z,57.40
2018-12-26T21:55:09.828Z,56.53
2018-12-26T21:57:39.052Z,58.87
2018-12-26T22:00:09.136Z,58.40
2018-12-26T22:02:38.357Z,56.80
2018-12-26T22:05:07.622Z,56.30
2018-12-26T22:07:36.843Z,53.17
2018-12-26T22:10:06.217Z,58.07
2018-12-26T22:12:35.441Z,53.40
2018-12-26T22:15:04.764Z,54.33
2018-12-26T22:17:33.996Z,56.67
2018-12-26T22:20:03.316Z,51.60
2018-12-26T22:22:32.557Z,47.83
2018-12-26T22:25:01.828Z,51.43
2018-12-26T22:27:31.058Z,48.37
2018-12-26T22:30:00.315Z,50.93
2018-12-26T22:32:30.769Z,47.80
2018-12-26T22:35:00.557Z,53.23
2018-12-26T22:37:29.793Z,51.43
2018-12-26T22:39:59.069Z,49.83
2018-12-26T22:42:28.287Z,49.20
2018-12-26T22:44:57.550Z,56.33
2018-12-26T22:47:26.776Z,56.00
2018-12-26T22:49:56.074Z,54.97
2018-12-26T22:52:25.292Z,57.47
2018-12-26T22:54:54.899Z,64.47
2018-12-26T22:57:25.529Z,60.43
2018-12-26T22:59:54.793Z,67.47
2018-12-26T23:02:24.024Z,59.90
2018-12-26T23:04:53.289Z,69.97
2018-12-26T23:07:22.515Z,72.37
2018-12-26T23:09:51.796Z,70.77
2018-12-26T23:12:21.018Z,63.83
2018-12-26T23:14:50.283Z,66.10
2018-12-26T23:17:19.578Z,66.20
2018-12-26T23:19:48.848Z,61.53
2018-12-26T23:22:18.116Z,60.37
2018-12-26T23:24:47.347Z,59.90
2018-12-26T23:27:16.630Z,62.23
2018-12-26T23:29:45.851Z,61.40
2018-12-26T23:32:15.128Z,60.47
2018-12-26T23:34:44.379Z,59.17
2018-12-26T23:37:13.645Z,55.47
2018-12-26T23:39:42.873Z,57.37
2018-12-26T23:42:12.132Z,56.67
