createdAt,value
2019-01-12T00:00:32.568Z,5.27
2019-01-12T00:03:01.763Z,5.90
2019-01-12T00:05:30.948Z,6.13
2019-01-12T00:08:00.197Z,6.03
2019-01-12T00:10:29.370Z,5.40
2019-01-12T00:12:58.570Z,5.30
2019-01-12T00:15:27.875Z,6.27
2019-01-12T00:17:57.081Z,6.53
2019-01-12T00:20:26.329Z,5.07
2019-01-12T00:22:55.566Z,6.03
2019-01-12T00:25:24.792Z,5.70
2019-01-12T00:27:54.041Z,5.37
2019-01-12T00:30:23.234Z,5.73
2019-01-12T00:32:52.475Z,5.97
2019-01-12T00:35:21.653Z,5.43
2019-01-12T00:37:50.821Z,5.37
2019-01-12T00:40:20.067Z,5.87
2019-01-12T00:42:49.242Z,4.90
2019-01-12T00:45:18.441Z,3.47
2019-01-12T00:47:47.694Z,3.17
2019-01-12T00:50:17.329Z,3.20
2019-01-12T00:52:46.501Z,2.70
2019-01-12T00:55:15.693Z,3.43
2019-01-12T00:57:44.862Z,3.87
2019-01-12T01:00:17.101Z,3.37
2019-01-12T01:02:46.267Z,3.27
2019-01-12T01:05:15.486Z,3.83
2019-01-12T01:07:44.737Z,4.37
2019-01-12T01:10:16.987Z,4.37
2019-01-12T01:12:46.213Z,4.90
2019-01-12T01:15:15.796Z,4.70
2019-01-12T01:17:45.050Z,4.60
2019-01-12T01:20:14.378Z,4.73
2019-01-12T01:22:43.550Z,5.00
2019-01-12T01:25:12.712Z,4.87
2019-01-12T01:27:41.950Z,4.90
2019-01-12T01:30:14.327Z,4.83
2019-01-12T01:32:43.885Z,4.70
2019-01-12T01:35:13.088Z,4.83
2019-01-12T01:37:42.297Z,4.63
2019-01-12T01:40:13.697Z,4.50
2019-01-12T01:42:42.873Z,4.40
2019-01-12T01:45:12.906Z,4.90
2019-01-12T01:47:42.166Z,4.20
2019-01-12T01:50:12.198Z,4.27
2019-01-12T01:52:41.326Z,4.57
2019-01-12T01:55:10.573Z,4.80
2019-01-12T01:57:39.795Z,4.53
2019-01-12T02:00:12.593Z,4.40
2019-01-12T02:02:41.794Z,4.13
2019-01-12T02:05:10.986Z,4.20
2019-01-12T02:07:40.228Z,4.37
2019-01-12T02:10:13.274Z,3.80
2019-01-12T02:12:42.450Z,3.93
2019-01-12T02:15:12.070Z,3.77
2019-01-12T02:17:41.241Z,3.40
2019-01-12T02:20:10.515Z,3.67
2019-01-12T02:22:39.716Z,3.50
2019-01-12T02:25:08.933Z,3.43
2019-01-12T02:27:38.179Z,3.63
2019-01-12T02:30:13.713Z,3.90
2019-01-12T02:32:42.944Z,3.60
2019-01-12T02:35:12.122Z,3.73
2019-01-12T02:37:41.276Z,3.83
2019-01-12T02:40:10.503Z,3.50
2019-01-12T02:42:39.776Z,3.10
2019-01-12T02:45:09.414Z,3.67
2019-01-12T02:47:38.629Z,3.60
2019-01-12T02:50:08.432Z,4.00
2019-01-12T02:52:37.615Z,3.13
2019-01-12T02:55:08.877Z,3.53
2019-01-12T02:57:37.796Z,3.13
2019-01-12T03:00:09.305Z,3.63
2019-01-12T03:02:38.457Z,3.37
2019-01-12T03:05:07.691Z,3.40
2019-01-12T03:07:36.883Z,3.67
2019-01-12T03:10:07.347Z,3.80
2019-01-12T03:12:36.562Z,3.83
2019-01-12T03:15:07.537Z,3.70
2019-01-12T03:17:36.793Z,3.47
2019-01-12T03:20:07.402Z,3.70
2019-01-12T03:22:36.658Z,3.13
2019-01-12T03:25:06.293Z,3.13
2019-01-12T03:27:35.503Z,3.30
2019-01-12T03:30:06.042Z,3.40
2019-01-12T03:32:35.237Z,3.47
2019-01-12T03:35:04.975Z,3.00
2019-01-12T03:37:34.185Z,2.77
2019-01-12T03:40:03.362Z,2.90
2019-01-12T03:42:32.643Z,2.73
2019-01-12T03:45:01.838Z,2.90
2019-01-12T03:47:31.049Z,2.90
2019-01-12T03:50:00.190Z,2.63
2019-01-12T03:52:29.378Z,2.90
2019-01-12T03:54:58.581Z,3.07
2019-01-12T03:57:27.734Z,3.00
2019-01-12T03:59:56.943Z,2.70
2019-01-12T04:02:26.170Z,3.00
2019-01-12T04:04:55.365Z,2.73
2019-01-12T04:07:24.551Z,2.83
2019-01-12T04:09:53.794Z,2.90
2019-01-12T04:12:22.988Z,3.20
2019-01-12T04:14:52.201Z,2.87
2019-01-12T04:17:21.454Z,2.77
2019-01-12T04:19:50.669Z,2.77
2019-01-12T04:22:19.895Z,3.10
2019-01-12T04:24:49.092Z,2.83
2019-01-12T04:27:18.310Z,2.83
2019-01-12T04:29:47.549Z,2.60
2019-01-12T04:32:16.733Z,3.07
2019-01-12T04:34:45.935Z,2.87
2019-01-12T04:37:15.188Z,2.70
2019-01-12T04:39:44.358Z,2.50
2019-01-12T04:42:13.520Z,2.90
2019-01-12T04:44:42.761Z,2.93
2019-01-12T04:47:11.950Z,2.60
2019-01-12T04:49:41.149Z,2.77
2019-01-12T04:52:10.326Z,2.57
2019-01-12T04:54:39.535Z,2.73
2019-01-12T04:57:09.055Z,2.90
2019-01-12T04:59:38.506Z,2.60
2019-01-12T05:02:07.774Z,2.50
2019-01-12T05:04:37.005Z,3.10
2019-01-12T05:07:06.165Z,2.30
2019-01-12T05:09:35.418Z,2.30
2019-01-12T05:12:04.598Z,2.40
2019-01-12T05:14:33.792Z,2.33
2019-01-12T05:17:03.018Z,2.93
2019-01-12T05:19:32.222Z,2.57
2019-01-12T05:22:01.438Z,2.60
2019-01-12T05:24:30.723Z,2.50
2019-01-12T05:26:59.893Z,2.53
2019-01-12T05:29:29.106Z,2.27
2019-01-12T05:31:58.314Z,2.27
2019-01-12T05:34:27.483Z,2.30
2019-01-12T05:36:56.738Z,2.43
2019-01-12T05:39:25.902Z,2.70
2019-01-12T05:41:55.086Z,2.57
2019-01-12T05:44:24.321Z,2.83
2019-01-12T05:46:53.505Z,2.70
2019-01-12T05:49:22.738Z,2.60
2019-01-12T05:51:51.938Z,2.23
2019-01-12T05:54:21.194Z,2.63
2019-01-12T05:56:50.452Z,2.70
2019-01-12T05:59:19.670Z,2.10
2019-01-12T06:01:48.873Z,2.33
2019-01-12T06:04:18.097Z,2.53
2019-01-12T06:06:47.299Z,2.20
2019-01-12T06:09:16.541Z,2.23
2019-01-12T06:11:45.735Z,2.60
2019-01-12T06:14:15.300Z,2.10
2019-01-12T06:16:44.528Z,2.40
2019-01-12T06:19:14.038Z,2.27
2019-01-12T06:21:43.286Z,1.87
2019-01-12T06:24:12.473Z,2.17
2019-01-12T06:26:41.697Z,2.00
2019-01-12T06:29:10.853Z,2.20
2019-01-12T06:31:40.060Z,2.50
2019-01-12T06:34:09.254Z,2.20
2019-01-12T06:36:38.405Z,2.13
2019-01-12T06:39:09.467Z,2.00
2019-01-12T06:41:38.655Z,2.20
2019-01-12T06:44:07.857Z,2.00
2019-01-12T06:46:37.050Z,1.97
2019-01-12T06:49:06.289Z,1.90
2019-01-12T06:51:35.448Z,2.37
2019-01-12T06:54:04.626Z,1.90
2019-01-12T06:56:33.866Z,2.03
2019-01-12T06:59:03.079Z,2.33
2019-01-12T07:01:32.357Z,2.17
2019-01-12T07:04:01.567Z,2.10
2019-01-12T07:06:30.790Z,2.13
2019-01-12T07:09:00.057Z,2.23
2019-01-12T07:11:29.306Z,2.30
2019-01-12T07:13:58.505Z,1.93
2019-01-12T07:16:27.729Z,1.93
2019-01-12T07:18:56.914Z,2.10
2019-01-12T07:21:26.055Z,2.37
2019-01-12T07:23:55.297Z,2.20
2019-01-12T07:26:24.506Z,2.37
2019-01-12T07:28:53.622Z,1.87
2019-01-12T07:31:22.782Z,2.10
2019-01-12T07:33:52.586Z,1.83
2019-01-12T07:36:21.782Z,2.07
2019-01-12T07:38:51.045Z,2.17
2019-01-12T07:41:20.279Z,2.07
2019-01-12T07:43:49.459Z,2.20
2019-01-12T07:46:18.697Z,2.03
2019-01-12T07:48:47.904Z,2.33
2019-01-12T07:51:17.147Z,2.30
2019-01-12T07:53:46.356Z,2.23
2019-01-12T07:56:15.579Z,1.83
2019-01-12T07:58:44.797Z,2.50
2019-01-12T08:01:14.026Z,2.10
2019-01-12T08:03:43.259Z,2.70
2019-01-12T08:06:12.530Z,2.33
2019-01-12T08:08:41.742Z,2.67
2019-01-12T08:11:10.960Z,2.27
2019-01-12T08:13:40.183Z,2.00
2019-01-12T08:16:09.367Z,2.57
2019-01-12T08:18:38.636Z,2.10
2019-01-12T08:21:07.866Z,2.40
2019-01-12T08:23:37.005Z,2.80
2019-01-12T08:26:06.254Z,2.40
2019-01-12T08:28:35.442Z,3.37
2019-01-12T08:31:04.906Z,2.80
2019-01-12T08:33:34.115Z,3.00
2019-01-12T08:36:03.586Z,2.97
2019-01-12T08:38:32.841Z,3.27
2019-01-12T08:41:02.023Z,3.13
2019-01-12T08:43:31.255Z,3.00
2019-01-12T08:46:00.465Z,2.87
2019-01-12T08:48:29.658Z,2.80
2019-01-12T08:50:58.862Z,2.93
2019-01-12T08:53:28.037Z,2.77
2019-01-12T08:55:57.224Z,2.47
2019-01-12T08:58:26.490Z,3.10
2019-01-12T09:00:55.690Z,3.50
2019-01-12T09:03:24.826Z,2.87
2019-01-12T09:05:54.069Z,3.20
2019-01-12T09:08:23.258Z,3.20
2019-01-12T09:10:52.406Z,3.00
2019-01-12T09:13:21.941Z,3.47
2019-01-12T09:15:51.126Z,3.50
2019-01-12T09:18:24.015Z,3.33
2019-01-12T09:20:53.237Z,3.23
2019-01-12T09:23:22.490Z,3.30
2019-01-12T09:25:51.749Z,3.87
2019-01-12T09:28:20.970Z,3.53
2019-01-12T09:30:50.158Z,4.00
2019-01-12T09:33:19.381Z,4.13
2019-01-12T09:35:48.578Z,4.30
2019-01-12T09:38:17.785Z,3.93
2019-01-12T09:40:46.950Z,4.20
2019-01-12T09:43:16.070Z,3.70
2019-01-12T09:45:45.339Z,3.73
2019-01-12T09:48:14.507Z,3.23
2019-01-12T09:50:43.733Z,3.20
2019-01-12T09:53:12.953Z,3.60
2019-01-12T09:55:42.139Z,3.50
2019-01-12T09:58:11.381Z,3.53
2019-01-12T10:00:40.566Z,2.83
2019-01-12T10:03:09.765Z,3.20
2019-01-12T10:05:39.002Z,3.13
2019-01-12T10:08:08.265Z,3.10
2019-01-12T10:10:38.311Z,3.37
2019-01-12T10:13:07.584Z,3.67
2019-01-12T10:15:36.793Z,3.37
2019-01-12T10:18:05.989Z,4.20
2019-01-12T10:20:35.177Z,53.83
2019-01-12T10:23:04.362Z,3.60
2019-01-12T10:25:33.558Z,3.83
2019-01-12T10:28:02.763Z,3.57
2019-01-12T10:30:31.942Z,3.17
2019-01-12T10:33:01.058Z,3.87
2019-01-12T10:35:30.610Z,3.27
2019-01-12T10:37:59.815Z,3.17
2019-01-12T10:40:29.033Z,3.30
2019-01-12T10:42:58.180Z,2.70
2019-01-12T10:45:27.375Z,2.80
2019-01-12T10:47:56.614Z,2.63
2019-01-12T10:50:42.615Z,2.47
2019-01-12T10:53:12.225Z,3.10
2019-01-12T10:55:41.741Z,3.50
2019-01-12T10:58:11.390Z,2.87
2019-01-12T11:00:40.797Z,2.90
2019-01-12T11:03:10.031Z,3.30
2019-01-12T11:05:39.190Z,2.33
2019-01-12T11:08:08.624Z,3.60
2019-01-12T11:10:38.266Z,3.77
2019-01-12T11:13:07.449Z,3.70
2019-01-12T11:15:36.616Z,3.40
2019-01-12T11:18:06.267Z,3.50
2019-01-12T11:20:36.838Z,3.20
2019-01-12T11:23:06.482Z,4.33
2019-01-12T11:25:42.614Z,4.93
2019-01-12T11:28:06.605Z,5.90
2019-01-12T11:30:35.936Z,5.30
2019-01-12T11:33:05.559Z,5.70
2019-01-12T11:35:34.782Z,5.97
2019-01-12T11:38:04.055Z,6.53
2019-01-12T11:40:33.438Z,6.23
2019-01-12T11:43:02.737Z,5.43
2019-01-12T11:45:34.157Z,6.90
2019-01-12T11:48:03.288Z,5.80
2019-01-12T11:50:32.994Z,6.87
2019-01-12T11:53:02.202Z,5.90
2019-01-12T11:55:31.508Z,7.10
2019-01-12T11:58:00.791Z,7.10
2019-01-12T12:00:30.997Z,7.77
2019-01-12T12:03:00.488Z,6.37
2019-01-12T12:05:30.629Z,6.27
2019-01-12T12:08:00.380Z,10.93
2019-01-12T12:10:35.814Z,9.83
2019-01-12T12:13:05.359Z,8.10
2019-01-12T12:15:38.640Z,5.40
2019-01-12T12:18:11.412Z,5.47
2019-01-12T12:20:41.532Z,5.30
2019-01-12T12:23:10.845Z,5.97
2019-01-12T12:25:40.105Z,6.07
2019-01-12T12:28:09.281Z,6.10
2019-01-12T12:30:41.706Z,5.80
2019-01-12T12:33:11.786Z,5.90
2019-01-12T12:35:41.033Z,5.83
2019-01-12T12:38:10.387Z,5.07
2019-01-12T12:40:46.471Z,5.33
2019-01-12T12:43:15.708Z,5.53
2019-01-12T12:46:12.206Z,5.23
2019-01-12T12:48:41.630Z,9.67
2019-01-12T12:51:10.878Z,12.03
2019-01-12T12:53:40.116Z,14.10
2019-01-12T12:56:10.606Z,20.73
2019-01-12T12:58:39.837Z,20.63
2019-01-12T13:01:09.007Z,19.17
2019-01-12T13:03:38.219Z,18.73
2019-01-12T13:06:07.356Z,18.73
2019-01-12T13:08:36.610Z,20.50
2019-01-12T13:11:05.817Z,17.80
2019-01-12T13:13:35.033Z,17.80
2019-01-12T13:16:04.263Z,18.97
2019-01-12T13:18:33.508Z,17.03
2019-01-12T13:21:02.744Z,14.80
2019-01-12T13:23:32.292Z,15.77
2019-01-12T13:26:01.578Z,14.60
2019-01-12T13:28:30.778Z,12.40
2019-01-12T13:30:59.984Z,7.00
2019-01-12T13:33:29.210Z,8.10
2019-01-12T13:35:58.406Z,8.23
2019-01-12T13:38:27.537Z,7.77
2019-01-12T13:40:56.731Z,8.47
2019-01-12T13:43:25.935Z,9.27
2019-01-12T13:45:55.184Z,8.95
2019-01-12T13:48:24.354Z,7.77
2019-01-12T13:50:53.853Z,7.47
2019-01-12T13:53:23.058Z,8.30
2019-01-12T13:55:52.306Z,6.73
2019-01-12T13:58:21.480Z,7.40
2019-01-12T14:00:50.674Z,7.47
2019-01-12T14:03:19.795Z,6.73
2019-01-12T14:05:49.305Z,6.50
2019-01-12T14:08:18.490Z,5.67
2019-01-12T14:10:47.740Z,6.77
2019-01-12T14:13:16.961Z,6.20
2019-01-12T14:15:46.174Z,5.40
2019-01-12T14:18:22.432Z,6.00
2019-01-12T14:20:46.926Z,5.50
2019-01-12T14:23:16.111Z,5.83
2019-01-12T14:25:45.325Z,5.80
2019-01-12T14:28:14.537Z,5.93
2019-01-12T14:30:43.741Z,5.60
2019-01-12T14:33:12.941Z,5.37
2019-01-12T14:35:42.150Z,5.50
2019-01-12T14:38:11.339Z,5.20
2019-01-12T14:40:40.542Z,4.73
2019-01-12T14:43:09.715Z,4.20
2019-01-12T14:45:38.928Z,4.27
2019-01-12T14:48:08.141Z,4.60
2019-01-12T14:50:37.531Z,4.10
2019-01-12T14:53:06.881Z,5.20
2019-01-12T14:55:36.093Z,4.90
2019-01-12T14:58:06.143Z,4.40
2019-01-12T15:00:35.314Z,4.73
2019-01-12T15:03:04.514Z,6.40
2019-01-12T15:05:36.063Z,5.60
2019-01-12T15:08:05.813Z,5.57
2019-01-12T15:10:35.065Z,5.70
2019-01-12T15:13:04.233Z,5.80
2019-01-12T15:15:33.427Z,5.30
2019-01-12T15:18:02.641Z,4.87
2019-01-12T15:20:31.970Z,5.03
2019-01-12T15:23:01.264Z,4.23
2019-01-12T15:25:30.461Z,5.17
2019-01-12T15:28:00.342Z,4.80
2019-01-12T15:30:31.089Z,4.40
2019-01-12T15:33:02.474Z,5.00
2019-01-12T15:35:33.173Z,4.90
2019-01-12T15:38:02.449Z,5.03
2019-01-12T15:40:31.634Z,4.20
2019-01-12T15:43:00.833Z,4.53
2019-01-12T15:45:30.045Z,4.50
2019-01-12T15:47:59.258Z,4.90
2019-01-12T15:50:28.708Z,4.27
2019-01-12T15:52:57.908Z,4.73
2019-01-12T15:55:27.110Z,4.23
2019-01-12T15:57:56.299Z,4.27
2019-01-12T16:00:27.486Z,4.77
2019-01-12T16:02:56.798Z,5.30
2019-01-12T16:05:26.465Z,4.20
2019-01-12T16:07:55.710Z,4.23
2019-01-12T16:10:24.937Z,3.83
2019-01-12T16:12:54.164Z,4.10
2019-01-12T16:15:25.210Z,3.83
2019-01-12T16:17:54.403Z,3.43
2019-01-12T16:20:26.765Z,4.00
2019-01-12T16:22:55.878Z,4.00
2019-01-12T16:25:25.078Z,3.93
2019-01-12T16:27:54.317Z,3.73
2019-01-12T16:30:23.515Z,3.40
2019-01-12T16:32:53.025Z,3.97
2019-01-12T16:35:22.202Z,3.57
2019-01-12T16:37:51.317Z,3.40
2019-01-12T16:40:22.210Z,3.50
2019-01-12T16:42:51.413Z,3.77
2019-01-12T16:45:20.655Z,3.80
2019-01-12T16:47:49.863Z,3.27
2019-01-12T16:50:19.156Z,3.50
2019-01-12T16:52:51.836Z,3.30
2019-01-12T16:55:21.079Z,3.57
2019-01-12T16:57:51.905Z,3.57
2019-01-12T17:00:26.561Z,3.47
2019-01-12T17:02:55.797Z,3.63
2019-01-12T17:05:24.990Z,3.47
2019-01-12T17:07:54.691Z,3.13
2019-01-12T17:10:23.906Z,3.37
2019-01-12T17:12:53.135Z,3.20
2019-01-12T17:15:23.597Z,3.30
2019-01-12T17:17:52.816Z,3.10
2019-01-12T17:20:24.246Z,3.27
2019-01-12T17:22:54.791Z,2.63
2019-01-12T17:25:24.021Z,3.47
2019-01-12T17:27:53.201Z,2.80
2019-01-12T17:30:23.245Z,2.70
2019-01-12T17:32:52.425Z,3.00
2019-01-12T17:35:22.108Z,3.07
2019-01-12T17:37:51.337Z,3.03
2019-01-12T17:40:20.507Z,2.80
2019-01-12T17:42:49.795Z,2.83
2019-01-12T17:45:23.456Z,2.80
2019-01-12T17:47:53.074Z,2.83
2019-01-12T17:50:25.046Z,3.10
2019-01-12T17:52:54.292Z,2.63
2019-01-12T17:55:26.318Z,2.50
2019-01-12T17:57:55.600Z,2.00
2019-01-12T18:00:48.008Z,2.37
2019-01-12T18:03:17.348Z,2.27
2019-01-12T18:05:46.794Z,2.47
2019-01-12T18:08:16.034Z,2.30
2019-01-12T18:10:45.285Z,2.17
2019-01-12T18:13:14.532Z,2.00
2019-01-12T18:15:43.858Z,1.97
2019-01-12T18:18:13.338Z,2.10
2019-01-12T18:20:42.547Z,2.70
2019-01-12T18:23:11.718Z,2.23
2019-01-12T18:25:40.881Z,2.17
2019-01-12T18:28:10.093Z,2.10
2019-01-12T18:30:39.343Z,1.80
2019-01-12T18:33:09.537Z,2.20
2019-01-12T18:35:39.638Z,1.90
2019-01-12T18:38:09.208Z,2.23
2019-01-12T18:40:38.407Z,2.20
2019-01-12T18:43:07.518Z,1.73
2019-01-12T18:45:37.316Z,2.07
2019-01-12T18:48:06.486Z,2.00
2019-01-12T18:50:35.597Z,2.43
2019-01-12T18:53:04.838Z,2.20
2019-01-12T18:55:34.005Z,2.00
2019-01-12T18:58:03.129Z,1.93
2019-01-12T19:00:32.314Z,1.87
2019-01-12T19:03:01.663Z,1.83
2019-01-12T19:05:30.869Z,1.93
2019-01-12T19:08:00.054Z,2.00
2019-01-12T19:10:29.276Z,2.00
2019-01-12T19:12:58.516Z,2.10
2019-01-12T19:15:29.778Z,1.87
2019-01-12T19:17:58.999Z,1.70
2019-01-12T19:20:28.171Z,1.70
2019-01-12T19:22:57.349Z,1.93
2019-01-12T19:25:26.494Z,1.83
2019-01-12T19:27:55.745Z,1.73
2019-01-12T19:30:25.114Z,1.77
2019-01-12T19:32:54.330Z,1.80
2019-01-12T19:35:23.528Z,1.70
2019-01-12T19:37:52.768Z,2.00
2019-01-12T19:40:26.032Z,1.90
2019-01-12T19:42:55.358Z,1.70
2019-01-12T19:45:24.497Z,1.87
2019-01-12T19:47:54.141Z,1.70
2019-01-12T19:50:25.036Z,4.47
2019-01-12T19:52:54.333Z,4.70
2019-01-12T19:55:23.557Z,7.17
2019-01-12T19:57:53.107Z,6.70
2019-01-12T20:00:24.913Z,8.07
2019-01-12T20:02:54.000Z,8.43
2019-01-12T20:05:23.231Z,7.30
2019-01-12T20:07:52.422Z,7.83
2019-01-12T20:10:21.644Z,6.03
2019-01-12T20:12:51.109Z,5.17
2019-01-12T20:15:22.590Z,4.93
2019-01-12T20:17:55.965Z,4.40
2019-01-12T20:20:25.336Z,5.60
2019-01-12T20:22:54.527Z,4.30
2019-01-12T20:28:49.205Z,4.70
2019-01-12T20:35:36.191Z,4.57
2019-01-12T20:42:26.658Z,3.50
2019-01-12T20:45:16.138Z,4.67
2019-01-12T20:48:15.067Z,3.93
2019-01-12T20:51:46.888Z,3.30
2019-01-12T20:54:36.521Z,3.20
2019-01-12T20:57:25.739Z,3.20
2019-01-12T21:00:46.297Z,3.53
2019-01-12T21:03:49.676Z,2.87
2019-01-12T21:07:00.307Z,3.80
2019-01-12T21:10:19.945Z,3.90
2019-01-12T21:13:29.635Z,4.03
2019-01-12T21:16:06.758Z,3.80
2019-01-12T21:18:35.981Z,3.97
2019-01-12T21:21:05.144Z,4.17
2019-01-12T21:23:34.286Z,4.07
2019-01-12T21:26:03.510Z,3.60
2019-01-12T21:28:32.755Z,4.10
2019-01-12T21:31:02.935Z,4.20
2019-01-12T21:33:32.086Z,3.87
2019-01-12T21:36:01.268Z,3.97
2019-01-12T21:38:30.501Z,3.70
2019-01-12T21:40:59.713Z,4.03
2019-01-12T21:43:29.076Z,4.10
2019-01-12T21:45:58.258Z,3.97
2019-01-12T21:48:27.422Z,4.87
2019-01-12T21:50:56.641Z,4.60
2019-01-12T21:53:25.826Z,4.00
2019-01-12T21:55:55.019Z,4.40
2019-01-12T21:58:24.237Z,4.20
2019-01-12T22:00:53.439Z,4.33
2019-01-12T22:03:22.685Z,4.23
2019-01-12T22:05:51.856Z,4.30
2019-01-12T22:08:21.049Z,4.40
2019-01-12T22:10:50.331Z,3.90
2019-01-12T22:13:19.577Z,4.23
2019-01-12T22:15:48.699Z,5.03
2019-01-12T22:18:17.827Z,4.33
2019-01-12T22:20:47.048Z,4.30
2019-01-12T22:23:16.237Z,4.07
2019-01-12T22:25:45.413Z,4.27
2019-01-12T22:28:14.625Z,4.70
2019-01-12T22:30:43.845Z,4.03
2019-01-12T22:33:13.008Z,4.07
2019-01-12T22:35:45.315Z,3.87
2019-01-12T22:38:14.740Z,4.73
2019-01-12T22:40:52.244Z,4.43
2019-01-12T22:43:21.885Z,4.13
2019-01-12T22:45:51.137Z,4.63
2019-01-12T22:48:20.492Z,6.50
2019-01-12T22:50:54.138Z,6.80
2019-01-12T22:53:23.594Z,6.77
2019-01-12T22:55:53.269Z,7.10
2019-01-12T22:58:23.065Z,5.80
2019-01-12T23:01:16.687Z,5.63
2019-01-12T23:03:51.177Z,5.33
2019-01-12T23:06:20.490Z,5.13
2019-01-12T23:08:50.572Z,4.87
2019-01-12T23:11:20.225Z,4.90
2019-01-12T23:13:52.778Z,5.57
2019-01-12T23:16:22.146Z,4.83
2019-01-12T23:18:53.567Z,5.10
2019-01-12T23:21:28.037Z,5.07
2019-01-12T23:23:57.548Z,5.13
2019-01-12T23:26:27.173Z,5.60
2019-01-12T23:28:56.925Z,4.80
2019-01-12T23:31:26.195Z,4.50
2019-01-12T23:33:57.980Z,4.60
2019-01-12T23:36:27.346Z,3.83
2019-01-12T23:39:05.492Z,3.90
2019-01-12T23:41:52.638Z,4.03
2019-01-12T23:44:16.777Z,3.90
2019-01-12T23:46:47.362Z,4.00
2019-01-12T23:49:16.618Z,4.10
2019-01-12T23:51:48.650Z,4.10
2019-01-12T23:54:18.109Z,3.90
2019-01-12T23:56:49.882Z,3.40
2019-01-12T23:59:25.202Z,3.50
