createdAt,value
2019-04-02T00:01:42.603Z,99.90
2019-04-02T00:04:13.104Z,99.90
2019-04-02T00:06:42.824Z,99.90
2019-04-02T00:09:15.114Z,99.90
2019-04-02T00:11:45.733Z,99.90
2019-04-02T00:14:16.538Z,99.90
2019-04-02T00:16:47.343Z,99.90
2019-04-02T00:19:18.473Z,99.90
2019-04-02T00:21:48.158Z,99.90
2019-04-02T00:24:20.109Z,99.90
2019-04-02T00:26:49.516Z,99.90
2019-04-02T00:29:19.970Z,99.90
2019-04-02T00:31:49.993Z,99.90
2019-04-02T00:34:20.744Z,99.90
2019-04-02T00:36:50.542Z,99.90
2019-04-02T00:39:20.420Z,99.90
2019-04-02T00:41:50.074Z,99.90
2019-04-02T00:44:19.439Z,99.90
2019-04-02T00:46:49.311Z,99.90
2019-04-02T00:49:19.212Z,99.90
2019-04-02T00:51:49.770Z,99.90
2019-04-02T00:54:19.893Z,99.90
2019-04-02T00:56:50.021Z,99.90
2019-04-02T00:59:21.345Z,99.90
2019-04-02T01:01:50.425Z,99.90
2019-04-02T01:04:19.841Z,99.90
2019-04-02T01:06:49.303Z,99.90
2019-04-02T01:09:18.691Z,99.90
2019-04-02T01:11:48.150Z,99.90
2019-04-02T01:14:18.059Z,99.90
2019-04-02T01:16:47.448Z,99.90
2019-04-02T01:19:19.117Z,99.90
2019-04-02T01:21:49.161Z,99.90
2019-04-02T01:24:19.452Z,99.90
2019-04-02T01:26:49.151Z,99.90
2019-04-02T01:29:20.441Z,99.90
2019-04-02T01:31:50.535Z,99.90
2019-04-02T01:34:21.056Z,99.90
2019-04-02T01:36:51.421Z,99.90
2019-04-02T01:39:20.776Z,99.90
2019-04-02T01:41:50.217Z,99.90
2019-04-02T01:44:19.607Z,99.90
2019-04-02T01:46:49.232Z,99.90
2019-04-02T01:49:18.781Z,99.90
2019-04-02T01:51:48.192Z,99.90
2019-04-02T01:54:18.160Z,99.90
2019-04-02T01:56:48.221Z,99.90
2019-04-02T01:59:20.012Z,99.90
2019-04-02T02:01:50.205Z,99.90
2019-04-02T02:04:20.008Z,99.90
2019-04-02T02:06:49.427Z,99.90
2019-04-02T02:09:18.893Z,99.90
2019-04-02T02:11:48.566Z,99.90
2019-04-02T02:14:18.126Z,99.90
2019-04-02T02:16:47.672Z,99.90
2019-04-02T02:19:21.373Z,99.90
2019-04-02T02:21:50.790Z,99.90
2019-04-02T02:24:20.143Z,99.90
2019-04-02T02:26:49.570Z,99.90
2019-04-02T02:29:20.792Z,99.90
2019-04-02T02:31:50.098Z,99.90
2019-04-02T02:34:19.532Z,99.90
2019-04-02T02:36:51.209Z,99.90
2019-04-02T02:39:21.392Z,99.90
2019-04-02T02:42:12.917Z,99.90
2019-04-02T02:44:44.231Z,99.90
2019-04-02T02:47:15.749Z,99.90
2019-04-02T02:49:48.314Z,99.90
2019-04-02T02:52:19.519Z,99.90
2019-04-02T02:54:51.661Z,99.90
2019-04-02T02:57:24.216Z,99.90
2019-04-02T02:59:56.752Z,99.90
2019-04-02T03:02:24.433Z,99.90
2019-04-02T03:04:54.911Z,99.90
2019-04-02T03:07:25.449Z,99.90
2019-04-02T03:09:54.901Z,99.90
2019-04-02T03:12:25.508Z,99.90
2019-04-02T03:14:59.323Z,99.90
2019-04-02T03:17:29.458Z,99.90
2019-04-02T03:19:59.012Z,99.90
2019-04-02T03:22:28.478Z,99.90
2019-04-02T03:24:58.690Z,99.90
2019-04-02T03:27:29.771Z,99.90
2019-04-02T03:29:59.519Z,99.90
2019-04-02T03:32:29.521Z,99.90
2019-04-02T03:35:01.089Z,99.90
2019-04-02T03:37:31.038Z,99.90
2019-04-02T03:40:01.538Z,99.90
2019-04-02T03:42:32.468Z,99.90
2019-04-02T03:45:04.120Z,99.90
2019-04-02T03:47:33.634Z,99.90
2019-04-02T03:50:03.087Z,99.90
2019-04-02T03:52:33.838Z,99.90
2019-04-02T03:55:04.632Z,99.90
2019-04-02T03:57:35.524Z,99.90
2019-04-02T04:00:06.485Z,99.90
2019-04-02T04:02:37.696Z,99.90
2019-04-02T04:05:10.120Z,99.90
2019-04-02T04:07:41.137Z,99.90
2019-04-02T04:10:11.734Z,99.90
2019-04-02T04:12:42.939Z,99.90
2019-04-02T04:15:16.332Z,99.90
2019-04-02T04:17:48.308Z,99.90
2019-04-02T04:20:19.395Z,99.90
2019-04-02T04:22:50.099Z,99.90
2019-04-02T04:25:20.907Z,99.90
2019-04-02T04:27:51.207Z,99.90
2019-04-02T04:30:24.401Z,99.90
2019-04-02T04:32:55.837Z,99.90
2019-04-02T04:35:26.366Z,99.90
2019-04-02T04:37:56.981Z,99.90
2019-04-02T04:40:29.160Z,99.90
2019-04-02T04:43:00.654Z,99.90
2019-04-02T04:45:33.289Z,99.90
2019-04-02T04:48:04.399Z,99.90
2019-04-02T04:50:36.567Z,99.90
2019-04-02T04:53:17.520Z,99.90
2019-04-02T04:56:04.288Z,99.90
2019-04-02T04:58:38.135Z,99.90
2019-04-02T05:01:13.584Z,99.90
2019-04-02T05:04:31.493Z,99.90
2019-04-02T05:07:06.351Z,99.90
2019-04-02T05:09:37.704Z,99.90
2019-04-02T05:12:08.983Z,99.90
2019-04-02T05:14:40.268Z,99.90
2019-04-02T05:17:18.646Z,99.90
2019-04-02T05:19:52.301Z,99.90
2019-04-02T05:22:23.048Z,99.90
2019-04-02T05:24:53.548Z,99.90
2019-04-02T05:27:26.628Z,99.90
2019-04-02T05:29:58.384Z,99.90
2019-04-02T05:32:30.461Z,99.90
2019-04-02T05:35:12.118Z,99.90
2019-04-02T05:37:42.418Z,99.90
2019-04-02T05:40:12.918Z,99.90
2019-04-02T05:42:42.712Z,99.90
2019-04-02T05:45:13.302Z,99.90
2019-04-02T05:47:43.581Z,99.90
2019-04-02T05:50:13.354Z,99.90
2019-04-02T05:52:43.596Z,99.90
2019-04-02T05:55:14.349Z,99.90
2019-04-02T05:57:44.385Z,99.90
2019-04-02T06:00:15.327Z,99.90
2019-04-02T06:02:46.504Z,99.90
2019-04-02T06:05:18.437Z,99.90
2019-04-02T06:07:48.957Z,99.90
2019-04-02T06:10:18.284Z,99.90
2019-04-02T06:12:48.396Z,99.90
2019-04-02T06:15:18.103Z,99.90
2019-04-02T06:17:47.597Z,99.90
2019-04-02T06:20:19.905Z,99.90
2019-04-02T06:22:50.439Z,99.90
2019-04-02T06:25:19.782Z,99.90
2019-04-02T06:27:51.835Z,99.90
2019-04-02T06:30:24.045Z,99.90
2019-04-02T06:32:52.733Z,99.90
2019-04-02T06:35:22.717Z,99.90
2019-04-02T06:37:54.357Z,99.90
2019-04-02T06:40:24.211Z,99.90
2019-04-02T06:42:54.932Z,99.90
2019-04-02T06:45:24.652Z,99.90
2019-04-02T06:48:26.499Z,99.90
2019-04-02T06:50:58.911Z,99.90
2019-04-02T06:53:28.444Z,99.90
2019-04-02T06:55:59.794Z,99.90
2019-04-02T06:58:30.086Z,99.90
2019-04-02T07:01:10.456Z,99.90
2019-04-02T07:03:32.414Z,99.90
2019-04-02T07:06:03.271Z,96.90
2019-04-02T07:08:32.873Z,94.50
2019-04-02T07:11:04.305Z,90.20
2019-04-02T07:13:34.402Z,81.20
2019-04-02T07:16:03.989Z,73.00
2019-04-02T07:18:34.160Z,67.40
2019-04-02T07:21:06.174Z,61.90
2019-04-02T07:23:36.902Z,60.40
2019-04-02T07:26:08.728Z,58.50
2019-04-02T07:28:38.736Z,55.40
2019-04-02T07:31:08.384Z,52.30
2019-04-02T07:33:37.813Z,50.40
2019-04-02T07:36:09.221Z,49.20
2019-04-02T07:38:42.411Z,47.90
2019-04-02T07:41:12.820Z,47.50
2019-04-02T07:43:42.717Z,47.60
2019-04-02T07:46:13.794Z,45.60
2019-04-02T07:48:44.089Z,44.50
2019-04-02T07:51:13.968Z,42.30
2019-04-02T07:53:43.369Z,41.00
2019-04-02T07:56:13.560Z,41.50
2019-04-02T07:58:43.422Z,42.50
2019-04-02T08:01:14.311Z,42.00
2019-04-02T08:03:44.326Z,41.40
2019-04-02T08:06:16.393Z,38.80
2019-04-02T08:08:46.437Z,36.80
2019-04-02T08:11:17.593Z,36.20
2019-04-02T08:13:48.974Z,35.90
2019-04-02T08:16:19.732Z,35.10
2019-04-02T08:18:53.531Z,34.30
2019-04-02T08:21:23.570Z,33.40
2019-04-02T08:23:56.453Z,32.50
2019-04-02T08:26:26.449Z,32.20
2019-04-02T08:28:56.450Z,31.40
2019-04-02T08:31:25.938Z,31.60
2019-04-02T08:33:55.561Z,31.50
2019-04-02T08:36:25.321Z,31.60
2019-04-02T08:38:55.175Z,31.00
2019-04-02T08:41:26.208Z,30.30
2019-04-02T08:43:55.743Z,30.10
2019-04-02T08:46:25.249Z,29.70
2019-04-02T08:48:55.279Z,29.70
2019-04-02T08:51:25.227Z,29.40
2019-04-02T08:53:57.197Z,29.40
2019-04-02T08:56:26.610Z,28.50
2019-04-02T08:58:56.662Z,27.40
2019-04-02T09:01:26.490Z,27.80
2019-04-02T09:03:56.073Z,27.60
2019-04-02T09:06:27.285Z,27.20
2019-04-02T09:08:56.936Z,27.20
2019-04-02T09:11:29.004Z,26.90
2019-04-02T09:13:59.301Z,26.70
2019-04-02T09:16:30.324Z,26.50
2019-04-02T09:19:00.268Z,26.90
2019-04-02T09:21:30.449Z,26.20
2019-04-02T09:24:01.381Z,26.60
2019-04-02T09:26:32.101Z,26.00
2019-04-02T09:29:09.704Z,25.20
2019-04-02T09:31:37.124Z,25.70
2019-04-02T09:34:07.600Z,25.60
2019-04-02T09:36:40.761Z,25.00
2019-04-02T09:39:11.448Z,24.40
2019-04-02T09:41:40.904Z,24.40
2019-04-02T09:44:11.934Z,23.80
2019-04-02T09:46:41.832Z,24.30
2019-04-02T09:49:12.531Z,23.90
2019-04-02T09:51:42.882Z,23.90
2019-04-02T09:54:14.589Z,23.50
2019-04-02T09:56:44.492Z,24.60
2019-04-02T09:59:14.637Z,24.50
2019-04-02T10:01:45.330Z,24.50
2019-04-02T10:04:17.901Z,24.30
2019-04-02T10:06:47.319Z,24.80
2019-04-02T10:09:17.460Z,24.80
2019-04-02T10:11:48.003Z,25.30
2019-04-02T10:14:19.841Z,25.70
2019-04-02T10:16:49.593Z,26.50
2019-04-02T10:19:20.372Z,27.40
2019-04-02T10:21:52.455Z,28.40
2019-04-02T10:24:25.893Z,28.80
2019-04-02T10:26:56.608Z,29.20
2019-04-02T10:29:27.012Z,30.00
2019-04-02T10:31:59.842Z,30.80
2019-04-02T10:34:34.828Z,32.00
2019-04-02T10:37:04.284Z,33.10
2019-04-02T10:39:34.414Z,33.90
2019-04-02T10:42:06.228Z,33.60
2019-04-02T10:44:37.762Z,33.60
2019-04-02T10:47:08.025Z,34.50
2019-04-02T10:49:38.932Z,34.40
2019-04-02T10:52:09.530Z,34.90
2019-04-02T10:54:38.848Z,34.50
2019-04-02T10:57:08.278Z,34.30
2019-04-02T10:59:38.183Z,35.00
2019-04-02T11:02:07.544Z,35.70
2019-04-02T11:04:38.637Z,36.60
2019-04-02T11:07:10.276Z,35.90
2019-04-02T11:09:39.612Z,35.60
2019-04-02T11:12:09.793Z,35.80
2019-04-02T11:14:39.175Z,35.10
2019-04-02T11:17:09.040Z,33.60
2019-04-02T11:19:39.713Z,33.50
2019-04-02T11:22:10.080Z,34.70
2019-04-02T11:24:39.483Z,32.90
2019-04-02T11:27:09.279Z,32.70
2019-04-02T11:29:39.006Z,32.70
2019-04-02T11:32:09.113Z,32.00
2019-04-02T11:34:38.847Z,32.40
2019-04-02T11:37:14.877Z,32.70
2019-04-02T11:39:41.612Z,32.30
2019-04-02T11:42:11.007Z,31.80
2019-04-02T11:44:40.382Z,32.20
2019-04-02T11:47:19.429Z,31.20
2019-04-02T11:49:48.849Z,31.50
2019-04-02T11:52:18.252Z,32.20
2019-04-02T11:54:47.637Z,32.40
2019-04-02T11:57:17.585Z,33.10
2019-04-02T11:59:46.982Z,32.50
2019-04-02T12:02:18.030Z,32.40
2019-04-02T12:04:48.132Z,32.10
2019-04-02T12:07:18.039Z,31.70
2019-04-02T12:09:47.675Z,32.00
2019-04-02T12:12:17.307Z,31.60
2019-04-02T12:14:46.700Z,31.50
2019-04-02T12:17:18.768Z,31.60
2019-04-02T12:19:48.751Z,31.00
2019-04-02T12:22:20.628Z,31.70
2019-04-02T12:24:51.636Z,31.20
2019-04-02T12:27:29.159Z,31.50
2019-04-02T12:29:59.105Z,31.60
2019-04-02T12:32:28.934Z,31.80
2019-04-02T12:35:01.465Z,31.80
2019-04-02T12:37:31.136Z,31.40
2019-04-02T12:40:01.096Z,31.30
2019-04-02T12:42:31.330Z,31.40
2019-04-02T12:45:03.992Z,31.50
2019-04-02T12:47:32.686Z,31.30
2019-04-02T12:50:03.429Z,30.20
2019-04-02T12:52:34.360Z,31.20
2019-04-02T12:55:04.366Z,31.20
2019-04-02T12:57:35.974Z,30.80
2019-04-02T13:00:12.373Z,30.00
2019-04-02T13:02:54.571Z,29.40
2019-04-02T13:05:30.187Z,28.80
2019-04-02T13:08:03.394Z,29.10
2019-04-02T13:10:37.162Z,29.20
2019-04-02T13:13:08.727Z,28.60
2019-04-02T13:15:41.547Z,28.40
2019-04-02T13:18:14.847Z,27.90
2019-04-02T13:20:47.402Z,28.50
2019-04-02T13:23:21.181Z,28.60
2019-04-02T13:25:50.539Z,28.90
2019-04-02T13:28:22.106Z,28.40
2019-04-02T13:30:52.512Z,30.20
2019-04-02T13:33:23.178Z,31.40
2019-04-02T13:35:52.646Z,32.00
2019-04-02T13:38:22.640Z,31.40
2019-04-02T13:40:53.106Z,31.20
2019-04-02T13:43:22.790Z,31.90
2019-04-02T13:45:52.103Z,30.40
2019-04-02T13:48:21.888Z,30.60
2019-04-02T13:50:51.271Z,30.40
2019-04-02T13:53:25.145Z,31.30
2019-04-02T13:55:55.411Z,31.20
2019-04-02T13:58:28.382Z,31.60
2019-04-02T14:01:16.665Z,30.70
2019-04-02T14:03:48.666Z,30.40
2019-04-02T14:06:18.926Z,29.90
2019-04-02T14:08:49.252Z,29.60
2019-04-02T14:11:19.612Z,30.00
2019-04-02T14:13:50.920Z,30.80
2019-04-02T14:16:21.436Z,30.60
2019-04-02T14:18:51.273Z,30.50
2019-04-02T14:21:21.629Z,31.60
2019-04-02T14:23:51.876Z,35.20
2019-04-02T14:26:22.081Z,35.50
2019-04-02T14:28:52.453Z,34.70
2019-04-02T14:31:22.780Z,35.60
2019-04-02T14:33:52.266Z,36.00
2019-04-02T14:36:22.324Z,36.60
2019-04-02T14:38:52.268Z,36.40
2019-04-02T14:41:24.060Z,37.40
2019-04-02T14:43:53.543Z,38.20
2019-04-02T14:46:24.306Z,37.40
2019-04-02T14:48:57.654Z,36.90
2019-04-02T14:51:31.133Z,38.10
2019-04-02T14:54:06.004Z,37.50
2019-04-02T14:56:36.045Z,37.50
2019-04-02T14:59:08.740Z,37.40
2019-04-02T15:01:40.278Z,37.30
2019-04-02T15:04:13.977Z,37.40
2019-04-02T15:06:45.033Z,37.10
2019-04-02T15:09:16.299Z,38.90
2019-04-02T15:11:45.927Z,38.70
2019-04-02T15:14:16.765Z,37.60
2019-04-02T15:16:47.118Z,38.40
2019-04-02T15:19:19.602Z,39.80
2019-04-02T15:21:50.044Z,39.40
2019-04-02T15:24:20.223Z,37.50
2019-04-02T15:26:51.758Z,38.50
2019-04-02T15:29:24.186Z,39.60
2019-04-02T15:31:55.523Z,40.80
2019-04-02T15:34:25.110Z,41.20
2019-04-02T15:36:56.747Z,42.20
2019-04-02T15:39:27.717Z,42.20
2019-04-02T15:41:57.556Z,41.90
2019-04-02T15:44:30.515Z,41.90
2019-04-02T15:47:00.733Z,41.60
2019-04-02T15:49:30.232Z,42.50
2019-04-02T15:51:59.866Z,42.60
2019-04-02T15:54:30.535Z,41.90
2019-04-02T15:56:59.960Z,41.60
2019-04-02T15:59:29.717Z,42.20
2019-04-02T16:02:02.049Z,42.30
2019-04-02T16:04:30.827Z,42.80
2019-04-02T16:07:01.386Z,42.90
2019-04-02T16:09:32.095Z,43.00
2019-04-02T16:12:04.297Z,43.10
2019-04-02T16:14:36.821Z,42.20
2019-04-02T16:17:08.576Z,42.40
2019-04-02T16:19:41.987Z,42.80
2019-04-02T16:22:13.937Z,43.10
2019-04-02T16:24:46.100Z,42.50
2019-04-02T16:27:16.734Z,42.60
2019-04-02T16:29:46.226Z,42.90
2019-04-02T16:32:17.548Z,43.20
2019-04-02T16:34:47.345Z,43.50
2019-04-02T16:37:19.095Z,43.70
2019-04-02T16:39:48.961Z,43.60
2019-04-02T16:42:25.111Z,43.80
2019-04-02T16:44:54.767Z,44.10
2019-04-02T16:47:24.921Z,44.50
2019-04-02T16:49:55.938Z,44.50
2019-04-02T16:52:27.820Z,44.60
2019-04-02T16:54:58.157Z,44.90
2019-04-02T16:57:27.535Z,45.00
2019-04-02T16:59:57.305Z,45.20
2019-04-02T17:02:27.456Z,45.10
2019-04-02T17:04:57.871Z,45.30
2019-04-02T17:07:27.368Z,45.60
2019-04-02T17:09:56.813Z,45.80
2019-04-02T17:12:26.534Z,46.00
2019-04-02T17:14:57.592Z,46.90
2019-04-02T17:17:27.016Z,46.50
2019-04-02T17:19:57.684Z,46.80
2019-04-02T17:22:27.222Z,47.10
2019-04-02T17:24:58.572Z,47.30
2019-04-02T17:27:28.462Z,47.50
2019-04-02T17:30:01.808Z,47.60
2019-04-02T17:32:32.243Z,47.80
2019-04-02T17:35:01.984Z,47.90
2019-04-02T17:37:32.425Z,48.50
2019-04-02T17:40:04.334Z,48.90
2019-04-02T17:42:35.292Z,49.20
2019-04-02T17:45:05.384Z,49.70
2019-04-02T17:47:35.304Z,50.00
2019-04-02T17:50:06.202Z,50.40
2019-04-02T17:52:35.553Z,50.50
2019-04-02T17:55:09.274Z,50.80
2019-04-02T17:57:38.818Z,50.90
2019-04-02T18:00:12.110Z,51.20
2019-04-02T18:03:00.116Z,51.40
2019-04-02T18:05:34.396Z,51.60
2019-04-02T18:08:04.498Z,52.00
2019-04-02T18:10:33.859Z,52.10
2019-04-02T18:13:04.996Z,52.50
2019-04-02T18:15:35.776Z,53.10
2019-04-02T18:18:06.578Z,53.00
2019-04-02T18:20:36.862Z,53.10
2019-04-02T18:23:07.475Z,53.40
2019-04-02T18:25:37.478Z,53.60
2019-04-02T18:28:15.270Z,53.90
2019-04-02T18:30:45.906Z,54.20
2019-04-02T18:33:19.696Z,54.60
2019-04-02T18:35:51.902Z,55.10
2019-04-02T18:38:24.996Z,55.70
2019-04-02T18:40:54.819Z,56.30
2019-04-02T18:43:25.884Z,55.90
2019-04-02T18:45:55.284Z,55.80
2019-04-02T18:48:25.919Z,55.70
2019-04-02T18:50:56.208Z,55.90
2019-04-02T18:53:25.792Z,56.00
2019-04-02T18:55:55.737Z,56.30
2019-04-02T18:58:26.780Z,56.50
2019-04-02T19:00:59.826Z,57.00
2019-04-02T19:03:33.671Z,57.70
2019-04-02T19:06:04.381Z,57.80
2019-04-02T19:08:35.193Z,58.20
2019-04-02T19:11:11.311Z,58.60
2019-04-02T19:13:37.899Z,58.90
2019-04-02T19:16:08.804Z,59.20
2019-04-02T19:18:42.555Z,59.70
2019-04-02T19:21:13.040Z,60.50
2019-04-02T19:23:55.116Z,61.10
2019-04-02T19:26:16.304Z,61.80
2019-04-02T19:28:48.810Z,62.60
2019-04-02T19:31:18.441Z,63.10
2019-04-02T19:33:48.147Z,64.00
2019-04-02T19:36:19.929Z,64.40
2019-04-02T19:38:53.814Z,65.80
2019-04-02T19:41:22.852Z,66.30
2019-04-02T19:43:53.869Z,67.30
2019-04-02T19:46:24.231Z,68.10
2019-04-02T19:48:54.661Z,68.50
2019-04-02T19:51:24.748Z,69.40
2019-04-02T19:53:54.926Z,69.80
2019-04-02T19:56:25.000Z,70.60
2019-04-02T19:58:54.410Z,71.20
2019-04-02T20:01:23.971Z,71.80
2019-04-02T20:03:53.828Z,72.50
2019-04-02T20:06:27.691Z,73.40
2019-04-02T20:08:59.900Z,74.70
2019-04-02T20:11:31.147Z,75.80
2019-04-02T20:14:02.520Z,76.70
2019-04-02T20:16:32.098Z,77.50
2019-04-02T20:19:02.404Z,79.00
2019-04-02T20:21:32.588Z,80.80
2019-04-02T20:24:05.592Z,83.40
2019-04-02T20:26:35.533Z,85.60
2019-04-02T20:29:04.992Z,87.70
2019-04-02T20:31:34.409Z,89.60
2019-04-02T20:34:03.800Z,90.50
2019-04-02T20:36:33.846Z,90.70
2019-04-02T20:39:03.253Z,91.30
2019-04-02T20:41:32.789Z,91.80
2019-04-02T20:44:04.142Z,92.00
2019-04-02T20:46:33.631Z,92.40
2019-04-02T20:49:03.712Z,92.90
2019-04-02T20:51:34.113Z,93.00
2019-04-02T20:54:04.043Z,93.30
2019-04-02T20:56:33.366Z,93.80
2019-04-02T20:59:04.049Z,94.20
2019-04-02T21:01:33.712Z,94.70
2019-04-02T21:04:03.379Z,95.00
2019-04-02T21:06:33.085Z,95.20
2019-04-02T21:09:04.067Z,95.30
2019-04-02T21:11:36.310Z,95.40
2019-04-02T21:14:06.132Z,95.60
2019-04-02T21:16:37.521Z,95.70
2019-04-02T21:19:06.554Z,95.80
2019-04-02T21:21:36.003Z,96.10
2019-04-02T21:24:06.505Z,96.20
2019-04-02T21:26:36.803Z,96.10
2019-04-02T21:29:10.084Z,96.00
2019-04-02T21:31:40.458Z,95.60
2019-04-02T21:34:10.601Z,95.70
2019-04-02T21:36:40.594Z,95.50
2019-04-02T21:39:10.730Z,95.30
2019-04-02T21:41:42.534Z,94.80
2019-04-02T21:44:12.477Z,94.40
2019-04-02T21:46:41.929Z,93.80
2019-04-02T21:49:11.847Z,93.40
2019-04-02T21:51:42.117Z,92.70
2019-04-02T21:54:11.812Z,92.20
2019-04-02T21:56:42.445Z,91.20
2019-04-02T21:59:14.100Z,90.20
2019-04-02T22:01:43.592Z,89.10
2019-04-02T22:04:13.448Z,88.40
2019-04-02T22:06:44.027Z,86.90
2019-04-02T22:09:15.697Z,85.70
2019-04-02T22:11:46.440Z,85.10
2019-04-02T22:14:16.836Z,85.10
2019-04-02T22:16:48.674Z,85.10
2019-04-02T22:19:19.986Z,85.00
2019-04-02T22:21:49.436Z,84.80
2019-04-02T22:24:26.130Z,83.60
2019-04-02T22:26:55.736Z,82.80
2019-04-02T22:29:26.903Z,82.60
2019-04-02T22:31:56.651Z,82.80
2019-04-02T22:34:28.673Z,83.40
2019-04-02T22:36:58.774Z,83.80
2019-04-02T22:39:29.542Z,84.80
2019-04-02T22:41:59.406Z,85.70
2019-04-02T22:44:29.670Z,86.10
2019-04-02T22:46:59.827Z,86.70
2019-04-02T22:49:30.532Z,87.70
2019-04-02T22:52:01.138Z,89.00
2019-04-02T22:54:31.884Z,90.20
2019-04-02T22:57:02.840Z,90.40
2019-04-02T22:59:34.014Z,91.10
2019-04-02T23:02:04.487Z,90.90
2019-04-02T23:04:33.981Z,91.20
2019-04-02T23:07:03.409Z,91.40
2019-04-02T23:09:36.450Z,91.60
2019-04-02T23:12:08.508Z,92.00
2019-04-02T23:14:38.761Z,92.10
2019-04-02T23:17:08.169Z,91.60
2019-04-02T23:19:38.357Z,91.40
2019-04-02T23:22:08.889Z,91.60
2019-04-02T23:24:40.764Z,91.90
2019-04-02T23:27:10.219Z,92.20
2019-04-02T23:29:39.879Z,92.10
2019-04-02T23:32:10.672Z,91.70
2019-04-02T23:34:40.102Z,90.90
2019-04-02T23:37:09.962Z,90.10
2019-04-02T23:39:39.391Z,90.40
2019-04-02T23:42:08.870Z,90.60
2019-04-02T23:44:58.618Z,91.00
2019-04-02T23:47:28.111Z,91.50
2019-04-02T23:49:57.511Z,91.90
2019-04-02T23:52:26.953Z,92.40
2019-04-02T23:54:56.933Z,92.30
2019-04-02T23:57:26.308Z,92.30
2019-04-02T23:59:55.740Z,92.20
