createdAt,value
2019-05-15T00:02:15.544Z,70.24
2019-05-15T00:04:46.353Z,69.74
2019-05-15T00:07:18.320Z,69.92
2019-05-15T00:09:49.908Z,69.90
2019-05-15T00:12:20.845Z,69.87
2019-05-15T00:14:51.983Z,70.28
2019-05-15T00:17:23.448Z,69.87
2019-05-15T00:19:54.763Z,69.71
2019-05-15T00:22:26.238Z,69.79
2019-05-15T00:24:58.214Z,69.78
2019-05-15T00:27:30.695Z,69.58
2019-05-15T00:30:02.178Z,69.47
2019-05-15T00:32:35.288Z,69.40
2019-05-15T00:35:09.109Z,69.38
2019-05-15T00:37:39.692Z,69.80
2019-05-15T00:40:11.514Z,69.56
2019-05-15T00:42:42.777Z,69.93
2019-05-15T00:45:13.621Z,69.75
2019-05-15T00:47:44.791Z,70.09
2019-05-15T00:50:18.179Z,69.98
2019-05-15T00:52:49.371Z,69.88
2019-05-15T00:55:20.747Z,70.00
2019-05-15T00:57:52.154Z,69.96
2019-05-15T01:00:38.575Z,70.13
2019-05-15T01:03:13.100Z,70.09
2019-05-15T01:05:44.463Z,70.00
2019-05-15T01:08:15.799Z,70.20
2019-05-15T01:10:48.838Z,70.26
2019-05-15T01:13:20.280Z,70.09
2019-05-15T01:15:51.647Z,69.92
2019-05-15T01:18:23.038Z,69.90
2019-05-15T01:20:54.374Z,69.79
2019-05-15T01:23:28.076Z,69.85
2019-05-15T01:25:58.958Z,70.04
2019-05-15T01:28:30.344Z,70.17
2019-05-15T01:31:01.681Z,70.14
2019-05-15T01:33:33.015Z,70.13
2019-05-15T01:36:04.390Z,70.36
2019-05-15T01:38:35.843Z,70.29
2019-05-15T01:41:09.718Z,70.16
2019-05-15T01:43:41.389Z,70.42
2019-05-15T01:46:12.717Z,70.52
2019-05-15T01:48:44.131Z,70.60
2019-05-15T01:51:15.420Z,70.59
2019-05-15T01:53:48.067Z,70.62
2019-05-15T01:56:19.630Z,70.56
2019-05-15T01:58:51.083Z,70.65
2019-05-15T02:01:22.399Z,70.94
2019-05-15T02:03:53.830Z,70.91
2019-05-15T02:06:24.637Z,70.89
2019-05-15T02:08:55.700Z,71.20
2019-05-15T02:11:28.849Z,70.95
2019-05-15T02:14:00.242Z,71.41
2019-05-15T02:16:31.734Z,71.42
2019-05-15T02:19:03.164Z,71.55
2019-05-15T02:21:34.463Z,71.57
2019-05-15T02:24:07.810Z,71.48
2019-05-15T02:26:39.041Z,71.38
2019-05-15T02:29:16.111Z,71.42
2019-05-15T02:31:44.610Z,71.47
2019-05-15T02:34:19.217Z,71.48
2019-05-15T02:36:50.051Z,71.81
2019-05-15T02:39:21.426Z,71.69
2019-05-15T02:41:52.849Z,71.78
2019-05-15T02:44:24.219Z,71.99
2019-05-15T02:46:58.611Z,72.16
2019-05-15T02:49:30.122Z,72.12
2019-05-15T02:52:01.914Z,72.05
2019-05-15T02:54:33.296Z,72.02
2019-05-15T02:57:04.596Z,72.24
2019-05-15T02:59:39.335Z,72.79
2019-05-15T03:02:10.140Z,73.15
2019-05-15T03:04:41.834Z,72.68
2019-05-15T03:07:13.176Z,72.63
2019-05-15T03:09:44.503Z,72.63
2019-05-15T03:12:19.384Z,72.66
2019-05-15T03:14:49.276Z,72.79
2019-05-15T03:17:21.467Z,72.79
2019-05-15T03:19:52.876Z,72.77
2019-05-15T03:22:29.134Z,73.03
2019-05-15T03:24:59.458Z,73.04
2019-05-15T03:27:34.629Z,72.80
2019-05-15T03:30:02.831Z,72.94
2019-05-15T03:32:42.751Z,72.60
2019-05-15T03:35:13.213Z,72.70
2019-05-15T03:37:40.948Z,72.30
2019-05-15T03:40:12.386Z,72.40
2019-05-15T03:42:43.719Z,72.37
2019-05-15T03:45:15.125Z,72.26
2019-05-15T03:47:49.111Z,72.13
2019-05-15T03:50:19.681Z,72.00
2019-05-15T03:52:51.153Z,71.94
2019-05-15T03:55:22.622Z,71.60
2019-05-15T03:57:54.018Z,71.23
2019-05-15T04:00:25.404Z,71.02
2019-05-15T04:02:59.045Z,70.67
2019-05-15T04:05:29.805Z,70.66
2019-05-15T04:08:01.208Z,70.35
2019-05-15T04:10:32.672Z,69.54
2019-05-15T04:13:04.393Z,68.44
2019-05-15T04:15:39.063Z,67.76
2019-05-15T04:18:09.538Z,67.45
2019-05-15T04:20:41.248Z,67.70
2019-05-15T04:23:13.691Z,67.12
2019-05-15T04:32:43.498Z,65.45
2019-05-15T04:35:19.801Z,64.80
2019-05-15T04:38:12.160Z,64.09
2019-05-15T04:44:00.716Z,64.18
2019-05-15T04:46:34.841Z,64.23
2019-05-15T04:49:09.209Z,63.42
2019-05-15T04:51:49.691Z,63.01
2019-05-15T04:54:34.029Z,62.67
2019-05-15T04:57:11.444Z,62.24
2019-05-15T05:00:09.208Z,62.33
2019-05-15T05:02:40.250Z,62.26
2019-05-15T05:05:12.228Z,62.02
2019-05-15T05:07:48.924Z,61.92
2019-05-15T05:10:20.065Z,61.52
2019-05-15T05:12:51.650Z,60.84
2019-05-15T05:15:24.268Z,60.43
2019-05-15T05:17:58.426Z,60.72
2019-05-15T05:20:29.505Z,60.73
2019-05-15T05:23:04.074Z,60.16
2019-05-15T05:25:38.680Z,59.96
2019-05-15T05:28:11.165Z,59.05
2019-05-15T05:30:43.956Z,58.49
2019-05-15T05:36:24.485Z,58.88
2019-05-15T05:38:58.330Z,57.92
2019-05-15T05:41:29.335Z,57.47
2019-05-15T05:44:00.733Z,58.04
2019-05-15T05:46:32.359Z,58.42
2019-05-15T05:49:03.918Z,57.61
2019-05-15T05:51:34.838Z,57.37
2019-05-15T05:54:08.292Z,57.58
2019-05-15T05:56:39.674Z,58.08
2019-05-15T05:59:11.227Z,57.53
2019-05-15T06:01:44.301Z,57.40
2019-05-15T06:04:18.628Z,57.92
2019-05-15T06:07:06.215Z,58.28
2019-05-15T06:09:27.819Z,57.60
2019-05-15T06:15:31.543Z,55.12
2019-05-15T06:18:05.081Z,55.76
2019-05-15T06:20:39.714Z,55.75
2019-05-15T06:23:23.797Z,54.93
2019-05-15T06:25:54.409Z,54.70
2019-05-15T06:28:25.113Z,54.37
2019-05-15T06:31:00.393Z,54.08
2019-05-15T06:33:29.535Z,52.87
2019-05-15T06:36:00.172Z,50.57
2019-05-15T06:38:31.349Z,50.03
2019-05-15T06:41:02.638Z,48.03
2019-05-15T06:43:44.124Z,48.43
2019-05-15T06:46:21.562Z,49.53
2019-05-15T06:48:58.061Z,51.24
2019-05-15T06:51:48.708Z,51.58
2019-05-15T06:54:37.659Z,50.68
2019-05-15T06:57:14.383Z,51.97
2019-05-15T06:59:53.225Z,51.43
2019-05-15T07:02:29.216Z,50.30
2019-05-15T07:05:25.322Z,51.00
2019-05-15T07:08:01.039Z,50.45
2019-05-15T07:13:50.599Z,48.81
2019-05-15T07:16:29.620Z,48.88
2019-05-15T07:19:10.710Z,49.71
2019-05-15T07:22:06.160Z,49.91
2019-05-15T07:25:10.296Z,48.58
2019-05-15T07:28:12.323Z,47.92
2019-05-15T07:30:45.525Z,47.24
2019-05-15T07:33:35.421Z,47.89
2019-05-15T07:35:55.324Z,46.94
2019-05-15T07:38:40.395Z,47.16
2019-05-15T07:41:39.376Z,47.60
2019-05-15T07:44:14.495Z,47.60
2019-05-15T07:46:49.770Z,47.06
2019-05-15T07:52:55.493Z,45.77
2019-05-15T07:55:46.108Z,46.41
2019-05-15T07:58:21.434Z,46.28
2019-05-15T08:00:53.833Z,46.05
2019-05-15T08:03:24.686Z,44.15
2019-05-15T08:06:02.759Z,44.98
2019-05-15T08:08:45.541Z,43.77
2019-05-15T08:11:29.521Z,45.70
2019-05-15T08:14:04.092Z,44.29
2019-05-15T08:16:35.541Z,44.01
2019-05-15T08:19:08.594Z,43.52
2019-05-15T08:21:41.482Z,42.84
2019-05-15T08:24:12.742Z,44.68
2019-05-15T08:26:45.623Z,45.36
2019-05-15T08:29:21.139Z,44.12
2019-05-15T08:31:50.325Z,43.83
2019-05-15T08:34:21.712Z,44.39
2019-05-15T08:36:52.442Z,45.22
2019-05-15T08:39:23.496Z,45.29
2019-05-15T08:41:55.831Z,45.77
2019-05-15T08:44:29.130Z,46.12
2019-05-15T08:46:59.986Z,45.80
2019-05-15T08:49:32.858Z,45.80
2019-05-15T08:52:07.797Z,45.76
2019-05-15T08:54:41.024Z,45.87
2019-05-15T08:57:20.658Z,45.92
2019-05-15T09:00:32.499Z,45.84
2019-05-15T09:03:11.988Z,44.99
2019-05-15T09:06:41.908Z,45.43
2019-05-15T09:09:09.542Z,46.08
2019-05-15T09:11:40.710Z,45.87
2019-05-15T09:14:33.419Z,45.32
2019-05-15T09:17:18.189Z,44.15
2019-05-15T09:20:08.378Z,44.21
2019-05-15T09:22:58.348Z,43.96
2019-05-15T09:25:40.167Z,43.42
2019-05-15T09:35:42.824Z,39.19
2019-05-15T09:38:28.902Z,39.87
2019-05-15T09:41:44.136Z,40.29
2019-05-15T09:44:21.723Z,40.10
2019-05-15T09:47:11.695Z,40.88
2019-05-15T09:49:51.395Z,40.59
2019-05-15T09:52:23.206Z,41.08
2019-05-15T09:54:55.695Z,41.33
2019-05-15T09:57:30.180Z,42.44
2019-05-15T10:00:00.190Z,42.40
2019-05-15T10:02:31.900Z,42.80
2019-05-15T10:05:10.460Z,41.08
2019-05-15T10:07:42.041Z,42.39
2019-05-15T10:10:13.413Z,42.67
2019-05-15T10:12:44.164Z,40.74
2019-05-15T10:15:15.246Z,40.06
2019-05-15T10:17:50.677Z,40.86
2019-05-15T10:20:20.881Z,40.33
2019-05-15T10:22:54.857Z,39.18
2019-05-15T10:25:25.136Z,39.22
2019-05-15T10:27:57.957Z,39.80
2019-05-15T10:30:29.526Z,41.00
2019-05-15T10:33:00.168Z,41.45
2019-05-15T10:35:31.915Z,42.09
2019-05-15T10:38:03.433Z,42.01
2019-05-15T10:40:34.114Z,42.31
2019-05-15T10:43:05.235Z,42.52
2019-05-15T10:45:41.582Z,41.94
2019-05-15T10:48:09.725Z,40.63
2019-05-15T10:50:41.077Z,39.95
2019-05-15T10:53:11.747Z,40.82
2019-05-15T10:55:42.782Z,41.33
2019-05-15T10:58:17.248Z,40.60
2019-05-15T11:00:49.278Z,41.19
2019-05-15T11:03:20.316Z,41.74
2019-05-15T11:05:52.727Z,42.24
2019-05-15T11:08:23.979Z,39.70
2019-05-15T11:10:55.326Z,39.77
2019-05-15T11:13:26.012Z,39.80
2019-05-15T11:15:57.234Z,40.57
2019-05-15T11:18:30.814Z,39.37
2019-05-15T11:21:00.641Z,39.81
2019-05-15T11:23:32.014Z,39.29
2019-05-15T11:26:02.676Z,39.15
2019-05-15T11:28:34.588Z,39.12
2019-05-15T11:31:09.975Z,39.93
2019-05-15T11:33:39.359Z,39.27
2019-05-15T11:36:10.604Z,40.85
2019-05-15T11:38:41.248Z,39.77
2019-05-15T11:41:14.223Z,39.75
2019-05-15T11:43:45.519Z,39.84
2019-05-15T11:46:18.575Z,40.18
2019-05-15T11:48:50.055Z,39.54
2019-05-15T11:51:21.442Z,38.80
2019-05-15T11:53:52.885Z,38.78
2019-05-15T11:56:24.349Z,38.72
2019-05-15T11:58:56.310Z,37.52
2019-05-15T12:01:28.802Z,37.05
2019-05-15T12:04:00.393Z,37.79
2019-05-15T12:06:31.011Z,39.08
2019-05-15T12:09:02.080Z,39.74
2019-05-15T12:11:37.254Z,39.81
2019-05-15T12:14:08.506Z,38.31
2019-05-15T12:16:40.692Z,38.22
2019-05-15T12:19:16.995Z,38.66
2019-05-15T12:21:45.151Z,39.12
2019-05-15T12:24:15.905Z,38.33
2019-05-15T12:26:48.960Z,38.85
2019-05-15T12:29:19.965Z,38.42
2019-05-15T12:31:51.294Z,38.32
2019-05-15T12:34:21.948Z,37.85
2019-05-15T12:36:57.693Z,37.99
2019-05-15T12:39:29.982Z,37.96
2019-05-15T12:59:51.387Z,37.85
2019-05-15T13:02:21.991Z,37.79
2019-05-15T13:04:53.087Z,38.30
2019-05-15T13:07:23.666Z,38.17
2019-05-15T13:09:58.079Z,38.67
2019-05-15T13:12:29.461Z,38.42
2019-05-15T13:15:00.072Z,38.94
2019-05-15T13:17:31.162Z,38.88
2019-05-15T13:20:02.529Z,38.17
2019-05-15T13:22:36.320Z,37.60
2019-05-15T13:25:08.591Z,37.43
2019-05-15T13:27:40.089Z,37.95
2019-05-15T13:30:13.523Z,38.66
2019-05-15T13:32:44.895Z,38.23
2019-05-15T13:35:15.438Z,38.55
2019-05-15T13:37:49.186Z,38.83
2019-05-15T13:40:32.843Z,39.17
2019-05-15T13:42:52.820Z,39.12
2019-05-15T13:45:24.316Z,38.90
2019-05-15T13:47:55.809Z,38.20
2019-05-15T13:50:28.458Z,38.13
2019-05-15T13:53:00.085Z,38.70
2019-05-15T13:55:36.461Z,38.48
2019-05-15T13:58:04.745Z,38.37
2019-05-15T14:00:38.948Z,38.20
2019-05-15T14:03:11.882Z,38.27
2019-05-15T14:05:45.202Z,38.50
2019-05-15T14:08:18.035Z,38.72
2019-05-15T14:10:49.645Z,37.58
2019-05-15T14:13:21.025Z,37.61
2019-05-15T14:15:52.476Z,38.10
2019-05-15T14:18:23.916Z,37.63
2019-05-15T14:20:55.357Z,38.02
2019-05-15T14:23:29.204Z,38.08
2019-05-15T14:26:13.058Z,37.69
2019-05-15T14:28:34.138Z,37.61
2019-05-15T14:31:06.085Z,37.96
2019-05-15T14:33:39.278Z,37.68
2019-05-15T14:36:10.674Z,37.28
2019-05-15T14:38:42.003Z,37.44
2019-05-15T14:41:13.378Z,37.42
2019-05-15T14:43:45.083Z,37.93
2019-05-15T14:46:18.465Z,37.79
2019-05-15T14:48:49.674Z,37.35
2019-05-15T14:51:21.055Z,38.00
2019-05-15T14:53:52.366Z,37.86
2019-05-15T14:56:23.944Z,38.13
2019-05-15T14:58:55.377Z,37.35
2019-05-15T15:01:26.751Z,37.66
2019-05-15T15:03:58.213Z,37.59
2019-05-15T15:06:30.330Z,36.74
2019-05-15T15:09:02.658Z,36.59
2019-05-15T15:11:38.362Z,36.55
2019-05-15T15:14:08.868Z,36.62
2019-05-15T15:16:40.280Z,35.88
2019-05-15T15:19:11.732Z,36.11
2019-05-15T15:21:42.380Z,36.29
2019-05-15T15:24:18.694Z,36.16
2019-05-15T15:26:49.498Z,36.45
2019-05-15T15:29:20.870Z,36.26
2019-05-15T15:31:52.373Z,36.27
2019-05-15T15:34:23.764Z,36.63
2019-05-15T15:36:55.142Z,36.47
2019-05-15T15:39:27.958Z,37.03
2019-05-15T15:41:58.410Z,37.32
2019-05-15T15:44:28.988Z,37.28
2019-05-15T15:47:00.134Z,37.23
2019-05-15T15:49:30.695Z,37.37
2019-05-15T15:52:01.908Z,37.54
2019-05-15T15:54:33.246Z,37.13
2019-05-15T15:57:03.954Z,37.00
2019-05-15T15:59:38.660Z,37.26
2019-05-15T16:02:10.303Z,37.63
2019-05-15T16:04:42.896Z,37.49
2019-05-15T16:07:14.443Z,37.64
2019-05-15T16:09:48.166Z,37.38
2019-05-15T16:12:19.189Z,37.81
2019-05-15T16:14:50.570Z,38.14
2019-05-15T16:17:21.933Z,38.56
2019-05-15T16:19:53.578Z,40.87
2019-05-15T16:22:24.992Z,41.91
2019-05-15T16:25:01.853Z,40.78
2019-05-15T16:27:29.402Z,44.85
2019-05-15T16:30:03.819Z,46.18
2019-05-15T16:32:35.139Z,46.80
2019-05-15T16:35:08.586Z,47.26
2019-05-15T16:37:40.127Z,47.94
2019-05-15T16:40:11.486Z,48.13
2019-05-15T16:42:44.430Z,48.73
2019-05-15T16:45:17.857Z,48.91
2019-05-15T16:47:48.834Z,50.14
2019-05-15T16:50:20.195Z,50.61
2019-05-15T17:16:47.982Z,56.38
2019-05-15T17:19:18.884Z,56.43
2019-05-15T17:21:49.619Z,57.06
2019-05-15T17:24:20.684Z,57.70
2019-05-15T17:26:52.196Z,56.99
2019-05-15T17:29:23.926Z,56.60
2019-05-15T17:31:57.026Z,56.35
2019-05-15T17:34:28.637Z,56.32
2019-05-15T17:37:00.176Z,56.64
2019-05-15T17:39:36.626Z,57.10
2019-05-15T17:42:06.991Z,57.28
2019-05-15T17:44:41.109Z,57.70
2019-05-15T17:47:11.779Z,58.48
2019-05-15T17:49:43.876Z,59.40
2019-05-15T17:52:18.357Z,58.76
2019-05-15T17:54:50.091Z,58.44
2019-05-15T17:57:21.554Z,58.73
2019-05-15T17:59:52.258Z,58.98
2019-05-15T18:02:23.321Z,59.50
2019-05-15T18:04:58.334Z,59.15
2019-05-15T18:07:28.716Z,59.72
2019-05-15T18:09:59.396Z,59.21
2019-05-15T18:12:30.422Z,59.53
2019-05-15T18:15:02.442Z,59.32
2019-05-15T18:17:34.730Z,59.90
2019-05-15T18:20:09.964Z,59.83
2019-05-15T18:22:40.454Z,59.82
2019-05-15T18:25:11.937Z,60.11
2019-05-15T18:27:42.701Z,60.37
2019-05-15T18:30:13.777Z,60.67
2019-05-15T18:32:44.589Z,60.33
2019-05-15T18:35:15.960Z,60.79
2019-05-15T18:37:48.313Z,60.64
2019-05-15T18:40:20.657Z,61.68
2019-05-15T18:42:52.292Z,61.31
2019-05-15T18:45:23.941Z,61.56
2019-05-15T18:47:55.496Z,62.33
2019-05-15T18:50:27.983Z,61.56
2019-05-15T18:53:00.524Z,61.78
2019-05-15T18:55:38.609Z,61.30
2019-05-15T18:58:11.404Z,61.08
2019-05-15T19:00:45.778Z,60.99
2019-05-15T19:03:22.602Z,61.42
2019-05-15T19:05:53.224Z,61.83
2019-05-15T19:08:28.094Z,62.26
2019-05-15T19:11:00.572Z,62.02
2019-05-15T19:13:33.273Z,61.96
2019-05-15T19:16:04.007Z,62.00
2019-05-15T19:18:35.487Z,62.34
2019-05-15T19:21:10.129Z,62.06
2019-05-15T19:23:43.164Z,62.29
2019-05-15T19:26:19.599Z,62.45
2019-05-15T19:28:51.019Z,62.40
2019-05-15T19:31:26.954Z,62.77
2019-05-15T19:33:56.637Z,62.92
2019-05-15T19:36:30.701Z,63.05
2019-05-15T19:39:02.123Z,63.19
2019-05-15T19:41:35.167Z,63.27
2019-05-15T19:44:08.613Z,63.29
2019-05-15T19:46:41.282Z,63.26
2019-05-15T19:49:17.870Z,63.25
2019-05-15T19:51:49.073Z,63.34
2019-05-15T19:54:19.790Z,63.46
2019-05-15T19:56:53.621Z,63.87
2019-05-15T19:59:29.071Z,63.73
2019-05-15T20:01:59.703Z,63.75
2019-05-15T20:04:30.363Z,63.70
2019-05-15T20:07:01.600Z,64.22
2019-05-15T20:09:33.140Z,64.00
2019-05-15T20:12:03.855Z,64.00
2019-05-15T20:14:34.942Z,64.38
2019-05-15T20:17:08.080Z,64.23
2019-05-15T20:19:41.670Z,64.25
2019-05-15T20:22:13.138Z,64.39
2019-05-15T20:24:45.577Z,64.37
2019-05-15T20:27:18.385Z,64.97
2019-05-15T20:29:49.882Z,64.59
2019-05-15T20:32:20.517Z,64.66
2019-05-15T20:34:51.661Z,65.31
2019-05-15T20:37:22.381Z,64.94
2019-05-15T20:39:53.544Z,65.08
2019-05-15T20:42:25.076Z,64.70
2019-05-15T20:44:57.889Z,64.87
2019-05-15T20:47:30.406Z,64.75
2019-05-15T20:50:01.852Z,64.79
2019-05-15T20:52:34.151Z,64.86
2019-05-15T20:55:07.964Z,64.86
2019-05-15T20:57:40.933Z,64.80
2019-05-15T21:00:13.941Z,64.64
2019-05-15T21:02:45.375Z,64.55
2019-05-15T21:05:18.667Z,64.79
2019-05-15T21:07:49.939Z,64.97
2019-05-15T21:10:23.333Z,65.17
2019-05-15T21:12:54.734Z,65.21
2019-05-15T21:15:26.324Z,65.18
2019-05-15T21:18:08.247Z,65.36
2019-05-15T21:20:30.745Z,65.35
2019-05-15T21:23:01.579Z,65.40
2019-05-15T21:25:32.895Z,65.84
2019-05-15T21:28:03.591Z,65.43
2019-05-15T21:30:34.720Z,65.87
2019-05-15T21:33:05.492Z,65.38
2019-05-15T21:35:38.191Z,65.95
2019-05-15T21:38:10.785Z,65.84
2019-05-15T21:40:42.242Z,65.97
2019-05-15T21:43:12.979Z,66.31
2019-05-15T21:45:44.048Z,66.71
2019-05-15T21:48:14.792Z,66.19
2019-05-15T21:50:48.164Z,66.60
2019-05-15T21:53:19.995Z,66.04
2019-05-15T21:55:51.540Z,65.97
2019-05-15T21:58:22.931Z,66.04
2019-05-15T22:00:54.012Z,66.31
2019-05-15T22:03:28.558Z,66.99
2019-05-15T22:05:59.750Z,66.67
2019-05-15T22:08:30.514Z,66.40
2019-05-15T22:11:01.594Z,66.62
2019-05-15T22:13:32.996Z,66.37
2019-05-15T22:16:03.803Z,66.27
2019-05-15T22:18:34.866Z,66.66
2019-05-15T22:21:07.788Z,66.45
2019-05-15T22:23:39.518Z,66.93
2019-05-15T22:26:10.935Z,66.66
2019-05-15T22:28:42.267Z,66.59
2019-05-15T22:31:13.669Z,66.57
2019-05-15T22:33:44.974Z,66.63
2019-05-15T22:36:18.655Z,66.53
2019-05-15T22:38:50.338Z,66.66
2019-05-15T22:41:22.820Z,66.88
2019-05-15T22:43:54.191Z,66.87
2019-05-15T22:46:25.602Z,66.90
2019-05-15T22:48:59.042Z,66.91
2019-05-15T22:51:30.341Z,66.99
2019-05-15T22:54:02.720Z,67.16
2019-05-15T22:56:34.243Z,67.25
2019-05-15T22:59:05.587Z,67.26
2019-05-15T23:01:38.833Z,67.21
2019-05-15T23:04:10.084Z,67.40
2019-05-15T23:06:41.495Z,67.43
2019-05-15T23:09:12.878Z,67.33
2019-05-15T23:11:44.332Z,67.32
2019-05-15T23:14:15.023Z,67.48
2019-05-15T23:16:48.312Z,68.03
2019-05-15T23:19:19.383Z,67.74
2019-05-15T23:21:50.847Z,67.66
2019-05-15T23:24:22.233Z,67.70
2019-05-15T23:26:53.654Z,67.73
2019-05-15T23:29:25.462Z,67.66
2019-05-15T23:31:58.432Z,67.66
2019-05-15T23:34:29.938Z,67.72
2019-05-15T23:37:01.344Z,67.79
2019-05-15T23:39:32.694Z,67.96
2019-05-15T23:42:04.066Z,67.88
2019-05-15T23:44:35.456Z,68.03
2019-05-15T23:47:06.901Z,68.01
2019-05-15T23:49:38.185Z,68.24
2019-05-15T23:52:09.474Z,68.71
2019-05-15T23:54:40.800Z,68.31
2019-05-15T23:57:12.172Z,68.33
2019-05-15T23:59:43.492Z,68.41
