createdAt,value
2019-05-07T00:00:49.368Z,0.63
2019-05-07T00:03:19.044Z,0.73
2019-05-07T00:05:48.790Z,0.76
2019-05-07T00:08:18.502Z,0.83
2019-05-07T00:10:49.785Z,0.87
2019-05-07T00:13:19.503Z,0.89
2019-05-07T00:15:49.306Z,0.90
2019-05-07T00:18:19.026Z,0.90
2019-05-07T00:20:48.787Z,0.83
2019-05-07T00:23:18.555Z,0.76
2019-05-07T00:25:48.541Z,0.76
2019-05-07T00:28:19.208Z,0.68
2019-05-07T00:30:49.350Z,0.64
2019-05-07T00:33:19.435Z,0.60
2019-05-07T00:35:53.028Z,0.54
2019-05-07T00:38:24.049Z,0.45
2019-05-07T00:40:58.047Z,0.38
2019-05-07T00:43:28.888Z,0.34
2019-05-07T00:46:02.117Z,0.34
2019-05-07T00:48:32.796Z,0.30
2019-05-07T00:51:22.622Z,0.25
2019-05-07T00:53:52.363Z,0.25
2019-05-07T00:56:22.471Z,0.22
2019-05-07T00:58:52.872Z,0.23
2019-05-07T01:01:22.908Z,0.26
2019-05-07T01:03:53.427Z,0.18
2019-05-07T01:06:26.409Z,0.10
2019-05-07T01:08:54.907Z,-0.04
2019-05-07T01:11:24.660Z,-0.10
2019-05-07T01:13:54.424Z,-0.20
2019-05-07T01:16:24.143Z,-0.32
2019-05-07T01:18:53.912Z,-0.37
2019-05-07T01:21:23.549Z,-0.37
2019-05-07T01:23:54.253Z,-0.50
2019-05-07T01:26:26.273Z,-0.48
2019-05-07T01:28:58.943Z,-0.57
2019-05-07T01:31:32.850Z,-0.58
2019-05-07T01:34:12.096Z,-0.55
2019-05-07T01:36:42.724Z,-0.57
2019-05-07T01:39:13.062Z,-0.65
2019-05-07T01:41:44.192Z,-0.66
2019-05-07T01:44:13.943Z,-0.67
2019-05-07T01:46:43.643Z,-0.74
2019-05-07T01:49:13.328Z,-0.82
2019-05-07T01:51:43.125Z,-0.84
2019-05-07T01:54:13.075Z,-0.81
2019-05-07T01:56:42.886Z,-0.97
2019-05-07T01:59:12.687Z,-1.03
2019-05-07T02:01:43.079Z,-1.11
2019-05-07T02:04:33.083Z,-1.11
2019-05-07T02:07:13.576Z,-1.21
2019-05-07T02:09:44.894Z,-1.21
2019-05-07T02:12:16.188Z,-1.15
2019-05-07T02:14:45.835Z,-1.19
2019-05-07T02:17:15.574Z,-1.29
2019-05-07T02:19:45.273Z,-1.37
2019-05-07T02:22:14.991Z,-1.34
2019-05-07T02:24:44.693Z,-1.33
2019-05-07T02:27:14.388Z,-1.30
2019-05-07T02:29:44.066Z,-1.33
2019-05-07T02:32:13.963Z,-1.44
2019-05-07T02:34:44.464Z,-1.37
2019-05-07T02:37:15.863Z,-1.40
2019-05-07T02:39:49.609Z,-1.36
2019-05-07T02:42:19.397Z,-1.21
2019-05-07T02:45:07.043Z,-1.30
2019-05-07T02:47:36.951Z,-1.27
2019-05-07T02:50:08.273Z,-1.24
2019-05-07T02:52:54.528Z,-1.18
2019-05-07T02:55:34.925Z,-1.14
2019-05-07T02:58:04.736Z,-1.21
2019-05-07T03:00:34.879Z,-1.22
2019-05-07T03:03:05.091Z,-1.18
2019-05-07T03:05:35.342Z,-1.25
2019-05-07T03:08:05.181Z,-1.25
2019-05-07T03:10:34.953Z,-1.35
2019-05-07T03:13:04.729Z,-1.26
2019-05-07T03:15:34.894Z,-1.37
2019-05-07T03:18:04.776Z,-1.43
2019-05-07T03:20:37.279Z,-1.43
2019-05-07T03:23:08.740Z,-1.37
2019-05-07T03:25:50.159Z,-1.27
2019-05-07T03:28:23.098Z,-1.26
2019-05-07T03:31:05.767Z,-1.20
2019-05-07T03:33:47.273Z,-0.95
2019-05-07T03:36:16.833Z,-1.07
2019-05-07T03:38:46.058Z,-1.12
2019-05-07T03:41:15.819Z,-1.12
2019-05-07T03:43:46.145Z,-0.90
2019-05-07T03:46:17.418Z,-1.08
2019-05-07T03:48:47.505Z,-1.18
2019-05-07T03:51:18.049Z,-1.26
2019-05-07T03:53:47.841Z,-1.26
2019-05-07T03:56:17.587Z,-1.30
2019-05-07T03:58:47.327Z,-1.31
2019-05-07T04:01:17.062Z,-1.22
2019-05-07T04:03:46.838Z,-1.31
2019-05-07T04:06:17.727Z,-1.24
2019-05-07T04:08:47.454Z,-1.15
2019-05-07T04:11:17.200Z,-1.02
2019-05-07T04:13:47.030Z,-1.02
2019-05-07T04:16:16.766Z,-0.97
2019-05-07T04:18:46.707Z,-0.96
2019-05-07T04:21:16.462Z,-0.89
2019-05-07T04:23:46.226Z,-0.97
2019-05-07T04:26:17.887Z,-0.82
2019-05-07T04:29:04.901Z,-0.92
2019-05-07T04:31:34.997Z,-0.90
2019-05-07T04:34:06.709Z,-0.64
2019-05-07T04:36:37.996Z,-0.71
2019-05-07T04:39:09.054Z,-0.53
2019-05-07T04:41:43.208Z,-0.33
2019-05-07T04:44:14.148Z,-0.29
2019-05-07T04:46:47.745Z,0.14
2019-05-07T04:49:14.927Z,0.60
2019-05-07T04:51:46.166Z,0.69
2019-05-07T04:54:15.959Z,0.52
2019-05-07T04:56:45.781Z,0.81
2019-05-07T04:59:15.492Z,0.96
2019-05-07T05:01:46.760Z,1.06
2019-05-07T05:04:25.324Z,1.16
2019-05-07T05:06:47.909Z,1.02
2019-05-07T05:09:17.657Z,1.10
2019-05-07T05:11:47.354Z,0.99
2019-05-07T05:14:17.114Z,1.11
2019-05-07T05:16:47.675Z,1.24
2019-05-07T05:19:17.414Z,1.27
2019-05-07T05:21:54.580Z,1.35
2019-05-07T05:24:28.637Z,1.46
2019-05-07T05:26:58.365Z,1.59
2019-05-07T05:29:28.091Z,1.45
2019-05-07T05:31:57.876Z,1.42
2019-05-07T05:34:27.574Z,1.45
2019-05-07T05:36:57.303Z,1.49
2019-05-07T05:39:27.085Z,1.81
2019-05-07T05:41:58.574Z,2.19
2019-05-07T05:44:34.794Z,2.94
2019-05-07T05:47:04.622Z,3.56
2019-05-07T05:49:36.113Z,3.80
2019-05-07T05:52:17.455Z,3.79
2019-05-07T05:54:49.136Z,4.20
2019-05-07T05:57:23.556Z,4.26
2019-05-07T05:59:58.978Z,4.33
2019-05-07T06:02:34.554Z,4.68
2019-05-07T06:05:07.747Z,4.92
2019-05-07T06:07:47.928Z,4.89
2019-05-07T06:10:19.247Z,4.86
2019-05-07T06:12:53.102Z,4.85
2019-05-07T06:15:24.532Z,5.04
2019-05-07T06:18:17.909Z,5.19
2019-05-07T06:20:47.654Z,5.49
2019-05-07T06:23:22.510Z,5.46
2019-05-07T06:25:53.184Z,5.36
2019-05-07T06:28:23.156Z,5.30
2019-05-07T06:30:55.239Z,5.50
2019-05-07T06:33:25.910Z,5.44
2019-05-07T06:35:57.139Z,5.66
2019-05-07T06:38:29.153Z,5.87
2019-05-07T06:41:19.701Z,5.95
2019-05-07T06:43:56.791Z,6.25
2019-05-07T06:46:26.610Z,6.49
2019-05-07T06:48:57.227Z,6.52
2019-05-07T06:51:27.004Z,6.66
2019-05-07T06:53:56.791Z,6.75
2019-05-07T06:56:27.268Z,6.75
2019-05-07T06:58:58.711Z,6.93
2019-05-07T07:01:32.297Z,7.37
2019-05-07T07:04:09.263Z,7.51
2019-05-07T07:06:52.340Z,7.97
2019-05-07T07:09:23.159Z,8.41
2019-05-07T07:12:04.602Z,8.84
2019-05-07T07:14:36.104Z,9.03
2019-05-07T07:17:05.825Z,9.55
2019-05-07T07:19:36.243Z,10.07
2019-05-07T07:22:07.018Z,10.55
2019-05-07T07:24:36.935Z,10.73
2019-05-07T07:27:06.755Z,10.57
2019-05-07T07:29:41.727Z,11.11
2019-05-07T07:32:13.486Z,11.40
2019-05-07T07:34:50.274Z,11.68
2019-05-07T07:37:22.926Z,11.95
2019-05-07T07:39:54.353Z,12.42
2019-05-07T07:42:27.286Z,12.42
2019-05-07T07:45:16.263Z,12.37
2019-05-07T07:47:47.096Z,12.10
2019-05-07T07:50:18.146Z,11.73
2019-05-07T07:52:48.915Z,11.42
2019-05-07T07:55:22.306Z,10.70
2019-05-07T07:57:54.539Z,10.36
2019-05-07T08:00:32.861Z,10.24
2019-05-07T08:03:04.423Z,10.00
2019-05-07T08:05:34.059Z,10.01
2019-05-07T08:08:03.846Z,10.43
2019-05-07T08:10:33.581Z,10.52
2019-05-07T08:13:03.446Z,10.37
2019-05-07T08:15:36.471Z,9.95
2019-05-07T08:18:06.216Z,9.62
2019-05-07T08:20:37.800Z,9.20
2019-05-07T08:23:07.530Z,8.91
2019-05-07T08:25:49.136Z,8.90
2019-05-07T08:28:22.766Z,8.77
2019-05-07T08:30:55.894Z,8.64
2019-05-07T08:33:32.119Z,8.61
2019-05-07T08:36:15.394Z,8.56
2019-05-07T08:38:53.241Z,8.54
2019-05-07T08:41:23.859Z,8.45
2019-05-07T08:44:08.060Z,8.36
2019-05-07T08:46:34.757Z,8.64
2019-05-07T08:49:07.890Z,8.67
2019-05-07T08:51:37.773Z,8.93
2019-05-07T08:54:07.710Z,9.16
2019-05-07T08:56:37.872Z,9.41
2019-05-07T08:59:08.214Z,9.79
2019-05-07T09:01:39.687Z,9.89
2019-05-07T09:04:09.402Z,10.31
2019-05-07T09:06:39.403Z,10.73
2019-05-07T09:09:13.123Z,10.77
2019-05-07T09:11:42.884Z,10.59
2019-05-07T09:14:12.902Z,10.58
2019-05-07T09:16:43.003Z,10.93
2019-05-07T09:19:13.138Z,10.73
2019-05-07T09:21:43.160Z,10.45
2019-05-07T09:24:12.878Z,10.76
2019-05-07T09:27:02.788Z,10.80
2019-05-07T09:29:53.907Z,10.59
2019-05-07T09:32:29.447Z,10.91
2019-05-07T09:35:02.268Z,11.25
2019-05-07T09:37:34.451Z,11.34
2019-05-07T09:40:07.809Z,11.58
2019-05-07T09:42:37.384Z,12.02
2019-05-07T09:45:07.956Z,12.23
2019-05-07T09:47:37.772Z,12.61
2019-05-07T09:50:09.112Z,12.81
2019-05-07T09:52:39.001Z,12.51
2019-05-07T09:55:14.862Z,12.40
2019-05-07T09:57:42.498Z,12.30
2019-05-07T10:00:13.733Z,12.63
2019-05-07T10:02:43.655Z,12.31
2019-05-07T10:05:14.742Z,11.64
2019-05-07T10:07:44.577Z,11.32
2019-05-07T10:10:14.532Z,11.23
2019-05-07T10:12:45.817Z,11.04
2019-05-07T10:15:16.477Z,10.91
2019-05-07T10:17:53.881Z,11.00
2019-05-07T10:20:24.116Z,10.73
2019-05-07T10:22:53.885Z,10.92
2019-05-07T10:25:25.243Z,11.12
2019-05-07T10:27:56.637Z,11.33
2019-05-07T10:30:26.383Z,11.41
2019-05-07T10:32:56.182Z,11.19
2019-05-07T10:35:26.604Z,11.19
2019-05-07T10:37:56.339Z,11.25
2019-05-07T10:40:26.861Z,11.04
2019-05-07T10:42:57.426Z,11.13
2019-05-07T10:45:32.267Z,10.86
2019-05-07T10:48:06.813Z,10.70
2019-05-07T10:50:39.395Z,10.41
2019-05-07T10:53:12.539Z,9.78
2019-05-07T10:55:45.450Z,9.65
2019-05-07T10:58:14.300Z,9.71
2019-05-07T11:00:44.054Z,9.75
2019-05-07T11:03:14.200Z,9.99
2019-05-07T11:05:43.949Z,10.03
2019-05-07T11:08:13.755Z,10.00
2019-05-07T11:10:44.103Z,10.00
2019-05-07T11:13:13.906Z,9.99
2019-05-07T11:15:45.226Z,9.95
2019-05-07T11:18:32.177Z,9.83
2019-05-07T11:21:03.045Z,9.89
2019-05-07T11:23:33.003Z,9.88
2019-05-07T11:26:03.697Z,10.05
2019-05-07T11:28:33.494Z,10.24
2019-05-07T11:31:03.367Z,10.24
2019-05-07T11:33:33.085Z,10.51
2019-05-07T11:36:03.555Z,10.61
2019-05-07T11:38:33.583Z,10.74
2019-05-07T11:41:03.369Z,10.62
2019-05-07T11:43:34.713Z,10.56
2019-05-07T11:46:13.097Z,10.77
2019-05-07T11:48:45.488Z,10.75
2019-05-07T11:51:23.142Z,10.72
2019-05-07T11:54:12.329Z,10.85
2019-05-07T11:56:42.488Z,10.62
2019-05-07T11:59:13.343Z,10.61
2019-05-07T12:01:47.678Z,10.62
2019-05-07T12:04:16.940Z,10.67
2019-05-07T12:06:47.232Z,10.78
2019-05-07T12:09:16.993Z,10.81
2019-05-07T12:11:49.112Z,10.73
2019-05-07T12:14:30.680Z,10.77
2019-05-07T12:16:51.283Z,10.73
2019-05-07T12:19:22.662Z,10.70
2019-05-07T12:21:53.750Z,10.79
2019-05-07T12:24:23.538Z,10.90
2019-05-07T12:26:54.400Z,10.92
2019-05-07T12:29:24.113Z,10.69
2019-05-07T12:31:59.196Z,10.38
2019-05-07T12:34:47.649Z,10.08
2019-05-07T12:37:19.953Z,10.26
2019-05-07T12:39:50.398Z,10.18
2019-05-07T12:42:22.323Z,10.29
2019-05-07T12:44:52.363Z,10.51
2019-05-07T12:47:22.624Z,10.69
2019-05-07T12:49:52.375Z,10.65
2019-05-07T12:52:42.375Z,10.97
2019-05-07T12:55:28.388Z,11.00
2019-05-07T12:57:59.295Z,10.82
2019-05-07T13:00:48.636Z,10.92
2019-05-07T13:03:36.182Z,10.78
2019-05-07T13:06:05.869Z,10.49
2019-05-07T13:08:35.554Z,10.29
2019-05-07T13:11:07.659Z,10.18
2019-05-07T13:13:39.152Z,10.20
2019-05-07T13:16:09.798Z,10.25
2019-05-07T13:18:39.746Z,10.38
2019-05-07T13:21:09.475Z,10.53
2019-05-07T13:23:42.168Z,10.93
2019-05-07T13:26:12.086Z,11.01
2019-05-07T13:28:44.234Z,10.97
2019-05-07T13:31:15.833Z,10.98
2019-05-07T13:33:49.214Z,10.70
2019-05-07T13:36:18.926Z,10.59
2019-05-07T13:39:08.316Z,10.76
2019-05-07T13:41:42.529Z,10.71
2019-05-07T13:44:22.749Z,10.64
2019-05-07T13:46:53.881Z,10.46
2019-05-07T13:49:23.866Z,10.33
2019-05-07T13:52:03.248Z,10.45
2019-05-07T13:54:24.931Z,10.59
2019-05-07T13:56:54.675Z,10.59
2019-05-07T13:59:24.483Z,10.75
2019-05-07T14:02:04.742Z,10.63
2019-05-07T14:04:35.425Z,10.51
2019-05-07T14:07:05.177Z,10.45
2019-05-07T14:09:34.900Z,10.03
2019-05-07T14:12:04.744Z,10.26
2019-05-07T14:14:34.747Z,10.30
2019-05-07T14:17:04.846Z,10.27
2019-05-07T14:19:34.651Z,10.20
2019-05-07T14:22:15.353Z,10.14
2019-05-07T14:24:35.933Z,10.05
2019-05-07T14:27:06.708Z,10.03
2019-05-07T14:29:36.406Z,10.03
2019-05-07T14:32:08.642Z,10.08
2019-05-07T14:34:56.429Z,10.04
2019-05-07T14:37:27.853Z,9.94
2019-05-07T14:39:57.618Z,9.90
2019-05-07T14:42:29.088Z,9.88
2019-05-07T14:45:00.592Z,9.86
2019-05-07T14:47:30.293Z,9.88
2019-05-07T14:50:02.129Z,9.92
2019-05-07T14:52:33.816Z,9.99
2019-05-07T14:55:05.342Z,10.08
2019-05-07T14:57:36.635Z,10.13
2019-05-07T15:00:07.788Z,10.15
2019-05-07T15:02:37.687Z,10.18
2019-05-07T15:05:08.890Z,10.21
2019-05-07T15:07:39.296Z,10.23
2019-05-07T15:10:09.117Z,10.23
2019-05-07T15:12:38.877Z,10.22
2019-05-07T15:15:09.491Z,10.22
2019-05-07T15:17:44.158Z,10.24
2019-05-07T15:20:14.966Z,10.24
2019-05-07T15:22:50.027Z,10.24
2019-05-07T15:25:22.712Z,10.26
2019-05-07T15:27:53.015Z,10.26
2019-05-07T15:30:24.249Z,10.24
2019-05-07T15:32:54.176Z,10.20
2019-05-07T15:35:25.609Z,10.15
2019-05-07T15:37:55.431Z,10.13
2019-05-07T15:40:25.166Z,10.07
2019-05-07T15:42:55.661Z,10.04
2019-05-07T15:45:28.083Z,10.15
2019-05-07T15:47:58.710Z,10.04
2019-05-07T15:50:32.208Z,9.97
2019-05-07T15:53:18.869Z,9.97
2019-05-07T15:55:52.263Z,9.95
2019-05-07T15:58:23.039Z,9.94
2019-05-07T16:00:53.547Z,9.97
2019-05-07T16:03:33.658Z,10.02
2019-05-07T16:06:03.881Z,10.04
2019-05-07T16:08:35.387Z,10.08
2019-05-07T16:11:05.192Z,10.06
2019-05-07T16:13:42.085Z,9.97
2019-05-07T16:16:11.684Z,9.92
2019-05-07T16:18:58.954Z,9.91
2019-05-07T16:21:28.695Z,9.89
2019-05-07T16:23:59.316Z,9.87
2019-05-07T16:26:29.467Z,9.85
2019-05-07T16:29:04.260Z,9.80
2019-05-07T16:31:33.259Z,9.78
2019-05-07T16:34:03.522Z,9.78
2019-05-07T16:36:34.260Z,9.72
2019-05-07T16:39:06.101Z,9.63
2019-05-07T16:41:36.142Z,9.57
2019-05-07T16:44:07.987Z,9.52
2019-05-07T16:46:42.208Z,9.47
2019-05-07T16:49:14.377Z,9.48
2019-05-07T16:51:44.692Z,9.43
2019-05-07T16:54:14.650Z,9.38
2019-05-07T16:57:03.205Z,9.29
2019-05-07T16:59:33.080Z,9.30
2019-05-07T17:02:04.700Z,9.20
2019-05-07T17:04:35.612Z,9.08
2019-05-07T17:07:09.166Z,9.05
2019-05-07T17:09:40.032Z,8.94
2019-05-07T17:12:12.028Z,8.91
2019-05-07T17:14:42.731Z,8.90
2019-05-07T17:17:13.397Z,8.87
2019-05-07T17:19:43.197Z,8.86
2019-05-07T17:22:12.921Z,8.80
2019-05-07T17:24:42.681Z,8.79
2019-05-07T17:27:13.469Z,8.84
2019-05-07T17:29:43.574Z,8.79
2019-05-07T17:32:13.334Z,8.84
2019-05-07T17:34:45.181Z,8.77
2019-05-07T17:37:15.035Z,8.71
2019-05-07T17:39:46.140Z,8.67
2019-05-07T17:42:16.688Z,8.63
2019-05-07T17:44:46.282Z,8.59
2019-05-07T17:47:16.045Z,8.53
2019-05-07T17:49:46.106Z,8.51
2019-05-07T17:52:15.692Z,8.49
2019-05-07T17:54:46.122Z,8.49
2019-05-07T17:57:16.063Z,8.53
2019-05-07T17:59:46.198Z,8.59
2019-05-07T18:02:18.915Z,8.55
2019-05-07T18:07:38.781Z,8.46
2019-05-07T18:10:09.209Z,8.40
2019-05-07T18:12:39.578Z,8.36
2019-05-07T18:18:04.722Z,8.28
2019-05-07T18:20:34.483Z,8.25
2019-05-07T18:23:08.726Z,8.24
2019-05-07T18:25:38.507Z,8.17
2019-05-07T18:28:08.278Z,8.17
2019-05-07T18:30:40.942Z,8.11
2019-05-07T18:33:16.625Z,8.07
2019-05-07T18:35:52.536Z,8.05
2019-05-07T18:38:33.950Z,8.04
2019-05-07T18:41:05.640Z,8.01
2019-05-07T18:43:42.208Z,7.97
2019-05-07T18:46:13.002Z,7.94
2019-05-07T18:48:45.097Z,7.92
2019-05-07T18:51:16.337Z,7.88
2019-05-07T18:53:48.392Z,7.88
2019-05-07T18:56:22.155Z,7.87
2019-05-07T18:58:56.968Z,7.87
2019-05-07T19:01:33.413Z,7.83
2019-05-07T19:04:04.391Z,7.85
2019-05-07T19:06:34.610Z,7.89
2019-05-07T19:09:07.835Z,7.95
2019-05-07T19:11:39.773Z,8.05
2019-05-07T19:14:13.386Z,8.20
2019-05-07T19:16:43.225Z,8.19
2019-05-07T19:19:18.826Z,8.07
2019-05-07T19:21:49.091Z,7.90
2019-05-07T19:27:12.482Z,7.78
2019-05-07T19:29:48.918Z,7.55
2019-05-07T19:32:22.730Z,7.64
2019-05-07T19:34:53.442Z,7.53
2019-05-07T19:37:25.140Z,7.26
2019-05-07T19:40:02.129Z,7.17
2019-05-07T19:42:35.528Z,7.25
2019-05-07T19:45:12.751Z,7.12
2019-05-07T19:47:42.844Z,6.99
2019-05-07T19:50:15.089Z,7.04
2019-05-07T19:52:45.510Z,6.96
2019-05-07T19:55:15.641Z,6.84
2019-05-07T19:57:54.726Z,6.70
2019-05-07T20:00:27.503Z,6.66
2019-05-07T20:03:03.386Z,6.69
2019-05-07T20:05:37.432Z,6.64
2019-05-07T20:08:12.001Z,6.62
2019-05-07T20:10:48.470Z,6.74
2019-05-07T20:13:20.029Z,6.75
2019-05-07T20:15:54.202Z,6.66
2019-05-07T20:18:25.742Z,6.44
2019-05-07T20:21:02.550Z,6.29
2019-05-07T20:23:42.614Z,6.34
2019-05-07T20:26:17.104Z,6.29
2019-05-07T20:28:48.222Z,6.15
2019-05-07T20:31:22.680Z,6.02
2019-05-07T20:33:56.809Z,6.03
2019-05-07T20:36:28.217Z,6.14
2019-05-07T20:39:02.021Z,6.27
2019-05-07T20:41:33.019Z,6.09
2019-05-07T20:44:04.487Z,6.02
2019-05-07T20:46:34.501Z,6.02
2019-05-07T20:49:06.575Z,5.97
2019-05-07T20:51:37.478Z,5.81
2019-05-07T20:54:15.626Z,5.81
2019-05-07T20:57:04.090Z,5.67
2019-05-07T20:59:37.293Z,5.61
2019-05-07T21:02:11.986Z,5.60
2019-05-07T21:04:42.497Z,5.69
2019-05-07T21:07:12.545Z,5.50
2019-05-07T21:09:42.435Z,5.52
2019-05-07T21:12:12.989Z,5.68
2019-05-07T21:14:43.392Z,5.68
2019-05-07T21:17:14.127Z,5.66
2019-05-07T21:19:47.626Z,5.58
2019-05-07T21:22:17.584Z,5.59
2019-05-07T21:24:47.298Z,5.56
2019-05-07T21:27:17.088Z,5.53
2019-05-07T21:29:46.802Z,5.45
2019-05-07T21:32:16.934Z,5.44
2019-05-07T21:34:46.739Z,5.36
2019-05-07T21:37:16.595Z,5.37
2019-05-07T21:39:47.093Z,5.41
2019-05-07T21:42:16.839Z,5.21
2019-05-07T21:44:46.527Z,5.21
2019-05-07T21:47:19.311Z,5.27
2019-05-07T21:49:49.597Z,5.07
2019-05-07T21:52:22.107Z,4.84
2019-05-07T21:55:09.372Z,4.19
2019-05-07T21:57:57.434Z,4.85
2019-05-07T22:00:35.109Z,4.70
2019-05-07T22:03:13.099Z,4.88
2019-05-07T22:05:44.485Z,4.78
2019-05-07T22:08:14.333Z,4.66
2019-05-07T22:10:44.305Z,4.53
2019-05-07T22:13:14.019Z,4.44
2019-05-07T22:15:43.792Z,4.36
2019-05-07T22:18:13.935Z,4.31
2019-05-07T22:20:44.679Z,4.50
2019-05-07T22:23:14.910Z,4.31
2019-05-07T22:25:44.747Z,4.22
2019-05-07T22:28:14.910Z,4.16
2019-05-07T22:30:57.028Z,4.15
2019-05-07T22:33:44.498Z,4.09
2019-05-07T22:36:14.269Z,3.96
2019-05-07T22:38:44.024Z,3.87
2019-05-07T22:41:13.817Z,4.03
2019-05-07T22:43:43.508Z,4.12
2019-05-07T22:46:13.513Z,4.02
2019-05-07T22:48:43.322Z,4.01
2019-05-07T22:51:13.011Z,3.91
2019-05-07T22:53:42.716Z,3.78
2019-05-07T22:56:14.153Z,3.69
2019-05-07T22:58:45.659Z,3.62
2019-05-07T23:01:19.512Z,3.58
2019-05-07T23:03:49.159Z,3.51
2019-05-07T23:06:18.909Z,3.38
2019-05-07T23:08:48.668Z,3.31
2019-05-07T23:11:18.346Z,3.24
2019-05-07T23:13:48.977Z,3.15
2019-05-07T23:16:18.745Z,3.08
2019-05-07T23:18:48.446Z,3.02
2019-05-07T23:21:18.195Z,2.96
2019-05-07T23:23:47.933Z,2.90
2019-05-07T23:26:17.698Z,2.82
2019-05-07T23:28:48.116Z,2.80
2019-05-07T23:31:17.957Z,2.74
2019-05-07T23:33:47.731Z,2.64
2019-05-07T23:36:17.503Z,2.58
2019-05-07T23:38:47.337Z,2.50
2019-05-07T23:41:19.023Z,2.51
2019-05-07T23:44:06.496Z,2.49
2019-05-07T23:46:36.757Z,2.44
2019-05-07T23:49:08.247Z,2.35
2019-05-07T23:51:39.594Z,2.26
2019-05-07T23:54:09.307Z,2.32
2019-05-07T23:56:39.211Z,2.37
2019-05-07T23:59:09.008Z,2.38
