createdAt,value
2022-10-13T00:01:18.367Z,3.87
2022-10-13T00:03:48.149Z,3.93
2022-10-13T00:06:17.538Z,3.67
2022-10-13T00:08:44.842Z,4.30
2022-10-13T00:11:14.511Z,3.97
2022-10-13T00:13:46.823Z,4.00
2022-10-13T00:16:15.675Z,3.83
2022-10-13T00:18:42.696Z,4.10
2022-10-13T00:21:12.075Z,3.83
2022-10-13T00:23:39.829Z,3.43
2022-10-13T00:26:11.369Z,4.00
2022-10-13T00:28:39.327Z,3.83
2022-10-13T00:31:35.691Z,3.70
2022-10-13T00:34:02.654Z,3.57
2022-10-13T00:36:30.189Z,3.60
2022-10-13T00:38:59.571Z,3.97
2022-10-13T00:41:29.081Z,3.40
2022-10-13T00:43:58.191Z,3.87
2022-10-13T00:46:28.013Z,3.53
2022-10-13T00:48:56.835Z,3.80
2022-10-13T00:51:29.008Z,3.77
2022-10-13T00:53:59.441Z,3.80
2022-10-13T00:56:27.820Z,3.50
2022-10-13T00:58:58.160Z,4.00
2022-10-13T01:01:24.983Z,4.03
2022-10-13T01:03:52.089Z,3.70
2022-10-13T01:06:23.803Z,3.23
2022-10-13T01:08:51.226Z,4.20
2022-10-13T01:11:35.973Z,4.00
2022-10-13T01:14:21.324Z,3.50
2022-10-13T01:17:18.488Z,3.73
2022-10-13T01:20:07.810Z,3.60
2022-10-13T01:22:46.479Z,3.20
2022-10-13T01:25:25.939Z,3.50
2022-10-13T01:28:13.952Z,4.00
2022-10-13T01:30:49.962Z,4.13
2022-10-13T01:33:35.538Z,3.73
2022-10-13T01:36:08.193Z,3.40
2022-10-13T01:38:54.073Z,3.70
2022-10-13T01:41:40.603Z,4.30
2022-10-13T01:44:16.473Z,3.90
2022-10-13T01:46:48.318Z,3.40
2022-10-13T01:49:20.093Z,4.00
2022-10-13T01:51:48.323Z,4.30
2022-10-13T01:54:15.137Z,4.00
2022-10-13T01:56:55.400Z,4.17
2022-10-13T01:59:24.415Z,3.87
2022-10-13T02:02:16.848Z,5.17
2022-10-13T02:05:14.205Z,3.63
2022-10-13T02:08:07.629Z,3.67
2022-10-13T02:11:06.188Z,4.27
2022-10-13T02:13:35.629Z,4.27
2022-10-13T02:16:04.114Z,3.80
2022-10-13T02:18:34.537Z,4.57
2022-10-13T02:21:04.711Z,4.50
2022-10-13T02:23:32.027Z,3.50
2022-10-13T02:26:00.332Z,3.60
2022-10-13T02:28:29.877Z,3.70
2022-10-13T02:30:56.850Z,3.97
2022-10-13T02:33:23.663Z,4.20
2022-10-13T02:35:53.097Z,3.80
2022-10-13T02:38:20.407Z,4.63
2022-10-13T02:40:49.762Z,3.90
2022-10-13T02:43:16.683Z,3.70
2022-10-13T02:45:45.739Z,3.87
2022-10-13T02:48:12.451Z,4.30
2022-10-13T02:50:39.246Z,4.00
2022-10-13T02:53:10.433Z,3.83
2022-10-13T02:55:40.039Z,4.07
2022-10-13T02:58:08.972Z,4.30
2022-10-13T03:00:36.037Z,3.97
2022-10-13T03:03:02.988Z,4.37
2022-10-13T03:05:29.777Z,3.73
2022-10-13T03:07:56.553Z,3.63
2022-10-13T03:10:23.390Z,3.97
2022-10-13T03:12:52.541Z,4.80
2022-10-13T03:15:19.291Z,4.27
2022-10-13T03:17:46.099Z,4.37
2022-10-13T03:20:12.972Z,4.20
2022-10-13T03:22:44.914Z,4.23
2022-10-13T03:25:15.610Z,4.80
2022-10-13T03:27:44.548Z,4.43
2022-10-13T03:30:11.625Z,5.03
2022-10-13T03:32:40.862Z,3.93
2022-10-13T03:35:08.248Z,4.37
2022-10-13T03:37:37.233Z,4.00
2022-10-13T03:40:04.491Z,4.00
2022-10-13T03:42:31.216Z,3.90
2022-10-13T03:45:00.448Z,3.97
2022-10-13T03:47:27.415Z,4.60
2022-10-13T03:49:56.549Z,4.20
2022-10-13T03:52:25.893Z,4.07
2022-10-13T03:54:52.795Z,4.53
2022-10-13T03:57:19.548Z,4.07
2022-10-13T03:59:46.368Z,4.30
2022-10-13T04:02:13.327Z,4.87
2022-10-13T04:04:44.772Z,4.00
2022-10-13T04:07:11.572Z,5.00
2022-10-13T04:09:40.607Z,4.40
2022-10-13T04:12:08.013Z,4.20
2022-10-13T04:14:34.788Z,4.50
2022-10-13T04:17:06.481Z,4.57
2022-10-13T04:19:33.293Z,4.90
2022-10-13T04:22:00.081Z,4.40
2022-10-13T04:24:26.892Z,4.03
2022-10-13T04:26:53.694Z,4.67
2022-10-13T04:29:20.531Z,4.13
2022-10-13T04:31:47.340Z,3.83
2022-10-13T04:34:14.172Z,4.30
2022-10-13T04:36:41.008Z,3.70
2022-10-13T04:39:07.811Z,3.80
2022-10-13T04:41:35.128Z,4.27
2022-10-13T04:44:02.442Z,4.60
2022-10-13T04:46:29.341Z,4.40
2022-10-13T04:48:57.591Z,4.77
2022-10-13T04:51:25.534Z,3.93
2022-10-13T04:54:01.404Z,4.10
2022-10-13T04:56:31.375Z,4.30
2022-10-13T04:59:00.678Z,4.23
2022-10-13T05:01:27.440Z,4.57
2022-10-13T05:04:00.243Z,4.00
2022-10-13T05:06:32.239Z,5.30
2022-10-13T05:08:59.691Z,4.03
2022-10-13T05:11:28.362Z,3.93
2022-10-13T05:13:56.517Z,3.97
2022-10-13T05:16:26.230Z,3.70
2022-10-13T05:18:54.953Z,4.60
2022-10-13T05:21:26.876Z,4.47
2022-10-13T05:23:55.889Z,4.23
2022-10-13T05:26:28.786Z,4.53
2022-10-13T05:28:57.046Z,4.17
2022-10-13T05:31:25.457Z,4.60
2022-10-13T05:33:52.912Z,4.70
2022-10-13T05:36:30.798Z,5.03
2022-10-13T05:39:02.173Z,4.03
2022-10-13T05:41:30.246Z,5.07
2022-10-13T05:44:00.389Z,4.50
2022-10-13T05:46:27.432Z,4.57
2022-10-13T05:48:54.573Z,4.50
2022-10-13T05:51:35.152Z,4.77
2022-10-13T05:54:18.643Z,5.00
2022-10-13T05:56:54.104Z,4.97
2022-10-13T05:59:26.934Z,4.73
2022-10-13T06:01:57.221Z,4.80
2022-10-13T06:04:31.822Z,4.70
2022-10-13T06:06:58.631Z,4.80
2022-10-13T06:09:26.103Z,4.70
2022-10-13T06:11:52.887Z,5.20
2022-10-13T06:14:21.845Z,5.03
2022-10-13T06:16:48.652Z,5.03
2022-10-13T06:19:15.551Z,5.07
2022-10-13T06:21:44.438Z,4.90
2022-10-13T06:24:11.232Z,5.27
2022-10-13T06:26:37.963Z,4.90
2022-10-13T06:29:06.982Z,5.13
2022-10-13T06:31:33.761Z,5.73
2022-10-13T06:34:03.182Z,5.40
2022-10-13T06:36:29.976Z,4.93
2022-10-13T06:38:56.883Z,4.90
2022-10-13T06:41:25.807Z,5.57
2022-10-13T06:43:55.051Z,5.23
2022-10-13T06:46:21.911Z,5.57
2022-10-13T06:48:52.320Z,5.40
2022-10-13T06:51:19.127Z,5.63
2022-10-13T06:53:46.126Z,5.30
2022-10-13T06:56:12.971Z,5.77
2022-10-13T06:58:39.782Z,5.30
2022-10-13T07:01:07.322Z,5.80
2022-10-13T07:03:36.672Z,5.50
2022-10-13T07:06:05.582Z,5.70
2022-10-13T07:08:35.153Z,5.70
2022-10-13T07:11:15.857Z,6.90
2022-10-13T07:13:46.276Z,5.70
2022-10-13T07:16:14.785Z,5.43
2022-10-13T07:18:42.000Z,5.67
2022-10-13T07:21:09.337Z,5.43
2022-10-13T07:23:38.674Z,6.83
2022-10-13T07:26:14.558Z,5.43
2022-10-13T07:28:41.923Z,5.90
2022-10-13T07:31:15.394Z,6.20
2022-10-13T07:33:44.373Z,5.13
2022-10-13T07:36:16.458Z,5.27
2022-10-13T07:38:43.306Z,6.47
2022-10-13T07:41:14.328Z,6.30
2022-10-13T07:43:41.931Z,6.70
2022-10-13T07:46:16.026Z,5.83
2022-10-13T07:48:42.841Z,6.50
2022-10-13T07:51:14.596Z,5.97
2022-10-13T07:53:42.699Z,5.67
2022-10-13T07:56:12.133Z,6.00
2022-10-13T07:58:42.846Z,6.70
2022-10-13T08:01:13.043Z,5.90
2022-10-13T08:03:43.042Z,6.90
2022-10-13T08:06:14.521Z,5.80
2022-10-13T08:08:41.427Z,5.97
2022-10-13T08:11:13.493Z,6.10
2022-10-13T08:13:43.141Z,6.50
2022-10-13T08:16:12.504Z,6.30
2022-10-13T08:18:39.340Z,6.73
2022-10-13T08:23:53.397Z,6.57
2022-10-13T08:26:24.120Z,6.27
2022-10-13T08:31:42.030Z,6.27
2022-10-13T08:34:10.476Z,6.70
2022-10-13T08:36:38.029Z,7.20
2022-10-13T08:39:07.333Z,6.07
2022-10-13T08:41:40.367Z,7.03
2022-10-13T08:47:47.803Z,6.53
2022-10-13T08:50:19.218Z,7.00
2022-10-13T08:52:54.753Z,6.83
2022-10-13T08:55:36.868Z,6.80
2022-10-13T08:58:15.416Z,6.63
2022-10-13T09:00:44.591Z,6.67
2022-10-13T09:03:23.509Z,6.97
2022-10-13T09:06:18.381Z,6.73
2022-10-13T09:08:58.627Z,7.57
2022-10-13T09:11:40.900Z,6.50
2022-10-13T09:14:35.099Z,6.13
2022-10-13T09:17:25.031Z,7.40
2022-10-13T09:20:27.605Z,6.57
2022-10-13T09:23:03.423Z,7.10
2022-10-13T09:25:38.807Z,6.77
2022-10-13T09:28:15.024Z,7.40
2022-10-13T09:30:49.365Z,7.13
2022-10-13T09:33:20.935Z,6.10
2022-10-13T09:35:58.505Z,6.50
2022-10-13T09:38:26.988Z,6.63
2022-10-13T09:41:04.789Z,6.80
2022-10-13T09:43:33.316Z,6.80
2022-10-13T09:46:11.448Z,6.73
2022-10-13T09:48:42.554Z,7.00
2022-10-13T09:51:32.880Z,7.83
2022-10-13T09:53:59.873Z,7.17
2022-10-13T09:56:49.270Z,6.87
2022-10-13T09:59:59.800Z,6.30
2022-10-13T10:02:44.202Z,6.77
2022-10-13T10:05:29.904Z,7.70
2022-10-13T10:08:04.068Z,6.47
2022-10-13T10:10:37.040Z,6.53
2022-10-13T10:13:04.415Z,7.67
2022-10-13T10:15:57.299Z,6.03
2022-10-13T10:18:51.905Z,7.10
2022-10-13T10:21:38.636Z,7.60
2022-10-13T10:24:34.613Z,7.90
2022-10-13T10:27:12.386Z,8.10
2022-10-13T10:29:51.183Z,6.70
2022-10-13T10:32:38.305Z,7.50
2022-10-13T10:35:44.197Z,7.63
2022-10-13T10:38:28.174Z,8.33
2022-10-13T10:41:26.475Z,8.00
2022-10-13T10:44:01.078Z,7.97
2022-10-13T10:46:49.176Z,8.90
2022-10-13T10:49:22.487Z,8.60
2022-10-13T10:51:56.828Z,8.53
2022-10-13T10:54:54.042Z,8.10
2022-10-13T10:57:29.948Z,8.07
2022-10-13T11:00:16.602Z,9.00
2022-10-13T11:03:01.249Z,7.97
2022-10-13T11:05:58.679Z,7.80
2022-10-13T11:08:47.131Z,8.40
2022-10-13T11:11:24.912Z,7.53
2022-10-13T11:14:15.524Z,7.53
2022-10-13T11:17:10.536Z,8.53
2022-10-13T11:19:39.200Z,8.00
2022-10-13T11:22:05.928Z,7.53
2022-10-13T11:24:41.295Z,8.63
2022-10-13T11:27:08.222Z,6.90
2022-10-13T11:29:56.862Z,7.10
2022-10-13T11:32:26.985Z,8.50
2022-10-13T11:35:06.688Z,7.90
2022-10-13T11:38:17.798Z,7.40
2022-10-13T11:41:17.594Z,7.27
2022-10-13T11:43:56.297Z,7.10
2022-10-13T11:46:54.964Z,6.43
2022-10-13T11:49:42.569Z,6.93
2022-10-13T11:52:30.697Z,5.90
2022-10-13T11:55:16.786Z,6.67
2022-10-13T11:57:44.099Z,7.70
2022-10-13T12:00:17.255Z,7.27
2022-10-13T12:02:52.761Z,7.17
2022-10-13T12:05:27.305Z,6.10
2022-10-13T12:07:58.837Z,7.20
2022-10-13T12:10:35.489Z,6.07
2022-10-13T12:13:04.327Z,5.70
2022-10-13T12:15:42.003Z,5.80
2022-10-13T12:18:27.620Z,5.17
2022-10-13T12:20:55.533Z,4.90
2022-10-13T12:23:24.505Z,6.23
2022-10-13T12:25:57.313Z,5.87
2022-10-13T12:28:27.615Z,5.67
2022-10-13T12:30:57.898Z,6.17
2022-10-13T12:33:29.167Z,6.13
2022-10-13T12:35:59.235Z,6.20
2022-10-13T12:38:28.307Z,5.13
2022-10-13T12:40:55.321Z,5.70
2022-10-13T12:43:25.361Z,6.53
2022-10-13T12:45:52.435Z,4.80
2022-10-13T12:48:43.418Z,5.30
2022-10-13T12:51:13.201Z,5.10
2022-10-13T12:53:40.012Z,4.40
2022-10-13T12:56:18.497Z,4.90
2022-10-13T12:58:45.502Z,4.10
2022-10-13T13:01:13.293Z,5.00
2022-10-13T13:03:42.778Z,5.17
2022-10-13T13:06:22.246Z,4.47
2022-10-13T13:09:27.651Z,5.50
2022-10-13T13:12:14.805Z,4.67
2022-10-13T13:14:44.178Z,4.70
2022-10-13T13:17:27.597Z,4.60
2022-10-13T13:20:27.119Z,4.37
2022-10-13T13:22:54.867Z,4.17
2022-10-13T13:25:21.815Z,4.93
2022-10-13T13:27:51.277Z,4.23
2022-10-13T13:30:21.074Z,4.80
2022-10-13T13:32:48.839Z,4.33
2022-10-13T13:35:16.049Z,4.73
2022-10-13T13:37:49.834Z,4.30
2022-10-13T13:40:22.762Z,4.53
2022-10-13T13:42:49.770Z,4.57
2022-10-13T13:45:19.194Z,4.20
2022-10-13T13:47:46.690Z,5.07
2022-10-13T13:50:37.388Z,4.33
2022-10-13T13:53:05.380Z,4.47
2022-10-13T13:55:35.724Z,4.97
2022-10-13T13:58:04.899Z,4.33
2022-10-13T14:00:31.848Z,4.77
2022-10-13T14:03:00.935Z,5.23
2022-10-13T14:05:28.270Z,5.20
2022-10-13T14:07:59.074Z,4.80
2022-10-13T14:10:26.499Z,4.67
2022-10-13T14:12:53.708Z,5.67
2022-10-13T14:15:23.434Z,5.07
2022-10-13T14:17:53.711Z,4.77
2022-10-13T14:20:22.115Z,4.70
2022-10-13T14:22:49.144Z,4.97
2022-10-13T14:25:18.482Z,6.40
2022-10-13T14:27:50.080Z,4.83
2022-10-13T14:30:19.612Z,5.40
2022-10-13T14:32:48.903Z,4.20
2022-10-13T14:35:18.305Z,5.70
2022-10-13T14:37:45.329Z,4.87
2022-10-13T14:40:12.238Z,5.43
2022-10-13T14:42:39.685Z,5.13
2022-10-13T14:45:07.304Z,6.07
2022-10-13T14:47:34.082Z,5.13
2022-10-13T14:50:03.039Z,5.00
2022-10-13T14:52:29.825Z,4.57
2022-10-13T14:54:56.683Z,4.93
2022-10-13T14:57:23.707Z,3.80
2022-10-13T14:59:55.752Z,5.57
2022-10-13T15:02:27.336Z,4.87
2022-10-13T15:04:54.083Z,4.67
2022-10-13T15:07:23.682Z,5.47
2022-10-13T15:10:04.243Z,5.50
2022-10-13T15:12:32.745Z,5.13
2022-10-13T15:14:59.522Z,4.43
2022-10-13T15:17:26.295Z,5.03
2022-10-13T15:19:53.057Z,5.03
2022-10-13T15:22:20.274Z,5.50
2022-10-13T15:24:50.107Z,6.00
2022-10-13T15:27:16.943Z,6.30
2022-10-13T15:29:46.036Z,5.13
2022-10-13T15:32:18.160Z,5.80
2022-10-13T15:34:45.916Z,5.87
2022-10-13T15:37:12.928Z,6.33
2022-10-13T15:39:40.004Z,5.50
2022-10-13T15:42:13.299Z,6.27
2022-10-13T15:45:08.263Z,5.87
2022-10-13T15:47:26.816Z,5.00
2022-10-13T15:49:54.108Z,5.83
2022-10-13T15:52:23.776Z,5.07
2022-10-13T15:54:51.590Z,6.60
2022-10-13T15:57:18.606Z,6.77
2022-10-13T15:59:45.334Z,6.83
2022-10-13T16:02:15.255Z,7.10
2022-10-13T16:04:42.442Z,6.73
2022-10-13T16:07:09.197Z,7.37
2022-10-13T16:09:38.133Z,6.33
2022-10-13T16:12:07.197Z,8.13
2022-10-13T16:14:34.160Z,6.47
2022-10-13T16:17:01.151Z,6.43
2022-10-13T16:19:28.248Z,7.43
2022-10-13T16:21:55.131Z,6.40
2022-10-13T16:24:21.980Z,6.53
2022-10-13T16:26:48.892Z,6.70
2022-10-13T16:29:15.758Z,7.40
2022-10-13T16:31:42.601Z,7.20
2022-10-13T16:34:12.029Z,8.90
2022-10-13T16:36:41.608Z,8.87
2022-10-13T16:39:08.558Z,8.30
2022-10-13T16:41:38.928Z,8.40
2022-10-13T16:44:08.142Z,8.90
2022-10-13T16:46:37.490Z,7.90
2022-10-13T16:49:04.429Z,7.83
2022-10-13T16:51:31.168Z,8.87
2022-10-13T16:54:03.932Z,7.80
2022-10-13T16:56:31.727Z,7.77
2022-10-13T16:59:06.420Z,8.00
2022-10-13T17:01:37.589Z,8.53
2022-10-13T17:04:04.901Z,7.53
2022-10-13T17:06:32.300Z,8.07
2022-10-13T17:09:00.659Z,9.27
2022-10-13T17:11:30.065Z,7.40
2022-10-13T17:13:58.369Z,8.17
2022-10-13T17:16:25.815Z,9.23
2022-10-13T17:18:55.068Z,9.63
2022-10-13T17:21:24.263Z,8.30
2022-10-13T17:23:53.627Z,9.17
2022-10-13T17:26:22.580Z,8.97
2022-10-13T17:28:49.495Z,10.10
2022-10-13T17:31:18.821Z,10.17
2022-10-13T17:33:46.404Z,8.30
2022-10-13T17:36:19.448Z,9.87
2022-10-13T17:38:49.127Z,10.23
2022-10-13T17:41:19.752Z,8.70
2022-10-13T17:43:49.157Z,11.13
2022-10-13T17:49:03.526Z,9.63
2022-10-13T17:51:30.544Z,9.73
2022-10-13T17:53:59.228Z,10.27
2022-10-13T17:56:28.626Z,10.30
2022-10-13T17:58:55.433Z,9.67
2022-10-13T18:01:27.060Z,12.10
2022-10-13T18:03:56.483Z,10.47
2022-10-13T18:06:24.013Z,9.90
2022-10-13T18:08:51.396Z,11.33
2022-10-13T18:11:23.598Z,10.30
2022-10-13T18:13:51.520Z,10.40
2022-10-13T18:16:21.885Z,11.30
2022-10-13T18:18:50.185Z,10.80
2022-10-13T18:21:19.613Z,10.47
2022-10-13T18:23:46.664Z,9.30
2022-10-13T18:26:17.132Z,10.90
2022-10-13T18:28:45.542Z,10.67
2022-10-13T18:31:14.977Z,11.47
2022-10-13T18:33:42.001Z,11.53
2022-10-13T18:36:23.389Z,10.70
2022-10-13T18:38:51.680Z,11.23
2022-10-13T18:41:20.583Z,10.60
2022-10-13T18:43:47.443Z,11.37
2022-10-13T18:46:15.491Z,12.00
2022-10-13T18:48:44.770Z,10.80
2022-10-13T18:51:13.886Z,11.00
2022-10-13T18:53:42.779Z,11.27
2022-10-13T18:56:16.141Z,10.33
2022-10-13T18:58:45.830Z,13.10
2022-10-13T19:01:16.984Z,11.57
2022-10-13T19:03:44.638Z,12.93
2022-10-13T19:06:13.827Z,12.03
2022-10-13T19:08:41.309Z,12.37
2022-10-13T19:11:17.941Z,12.87
2022-10-13T19:13:45.297Z,12.47
2022-10-13T19:16:13.563Z,12.90
2022-10-13T19:18:40.930Z,12.20
2022-10-13T19:21:07.880Z,11.97
2022-10-13T19:23:35.021Z,13.93
2022-10-13T19:26:15.136Z,11.73
2022-10-13T19:28:45.467Z,12.37
2022-10-13T19:31:19.293Z,12.07
2022-10-13T19:33:50.260Z,12.80
2022-10-13T19:36:24.575Z,12.93
2022-10-13T19:38:54.658Z,12.10
2022-10-13T19:41:22.048Z,13.60
2022-10-13T19:43:49.953Z,12.83
2022-10-13T19:46:19.556Z,14.07
2022-10-13T19:48:46.900Z,14.77
2022-10-13T19:51:14.380Z,13.00
2022-10-13T19:53:43.922Z,13.60
2022-10-13T19:56:23.643Z,13.30
2022-10-13T19:58:51.957Z,13.13
2022-10-13T20:01:19.885Z,13.60
2022-10-13T20:03:47.409Z,13.40
2022-10-13T20:06:14.610Z,12.57
2022-10-13T20:08:41.553Z,12.77
2022-10-13T20:11:10.763Z,12.63
2022-10-13T20:13:37.872Z,13.30
2022-10-13T20:16:13.612Z,12.70
2022-10-13T20:18:41.389Z,13.20
2022-10-13T20:21:11.594Z,14.53
2022-10-13T20:23:40.650Z,12.67
2022-10-13T20:26:12.391Z,13.97
2022-10-13T20:28:43.019Z,13.30
2022-10-13T20:31:12.788Z,14.83
2022-10-13T20:33:40.371Z,13.63
2022-10-13T20:36:10.513Z,14.27
2022-10-13T20:38:37.677Z,15.20
2022-10-13T20:41:17.497Z,14.07
2022-10-13T20:43:46.007Z,14.40
2022-10-13T20:46:16.015Z,14.70
2022-10-13T20:49:09.317Z,15.70
2022-10-13T20:51:30.214Z,15.20
2022-10-13T20:53:59.723Z,15.53
2022-10-13T20:56:27.231Z,14.20
2022-10-13T20:58:54.431Z,13.70
2022-10-13T21:01:22.675Z,16.07
2022-10-13T21:03:53.790Z,15.20
2022-10-13T21:06:24.472Z,14.83
2022-10-13T21:08:51.928Z,15.93
2022-10-13T21:11:21.144Z,16.50
2022-10-13T21:13:49.232Z,15.40
2022-10-13T21:16:19.591Z,16.53
2022-10-13T21:18:48.960Z,15.87
2022-10-13T21:21:19.455Z,16.10
2022-10-13T21:23:49.186Z,18.10
2022-10-13T21:26:21.341Z,16.87
2022-10-13T21:28:50.019Z,17.10
2022-10-13T21:31:19.031Z,17.67
2022-10-13T21:33:46.038Z,16.60
2022-10-13T21:36:26.909Z,17.47
2022-10-13T21:38:58.662Z,18.27
2022-10-13T21:41:26.311Z,15.83
2022-10-13T21:43:58.582Z,16.90
2022-10-13T21:46:30.042Z,16.23
2022-10-13T21:48:58.981Z,17.20
2022-10-13T21:51:29.480Z,18.30
2022-10-13T21:54:01.953Z,16.50
2022-10-13T21:56:30.052Z,16.90
2022-10-13T21:58:59.047Z,17.10
2022-10-13T22:01:25.933Z,18.00
2022-10-13T22:03:56.259Z,17.40
2022-10-13T22:06:23.225Z,16.57
2022-10-13T22:08:51.836Z,16.43
2022-10-13T22:11:19.619Z,17.60
2022-10-13T22:13:48.555Z,18.47
2022-10-13T22:16:21.798Z,17.23
2022-10-13T22:18:52.461Z,16.03
2022-10-13T22:21:24.513Z,17.27
2022-10-13T22:23:51.353Z,18.33
2022-10-13T22:26:19.260Z,17.90
2022-10-13T22:28:48.229Z,17.57
2022-10-13T22:31:15.217Z,18.33
2022-10-13T22:33:46.768Z,17.90
2022-10-13T22:36:21.035Z,18.37
2022-10-13T22:38:52.186Z,18.37
2022-10-13T22:41:21.889Z,17.67
2022-10-13T22:43:50.768Z,18.57
2022-10-13T22:46:21.558Z,17.13
2022-10-13T22:48:48.992Z,18.97
2022-10-13T22:51:19.653Z,17.53
2022-10-13T22:53:51.841Z,16.50
2022-10-13T22:56:27.279Z,18.23
2022-10-13T22:58:57.768Z,18.53
2022-10-13T23:01:25.132Z,18.57
2022-10-13T23:03:54.321Z,17.10
2022-10-13T23:06:24.302Z,18.37
2022-10-13T23:08:53.720Z,18.20
2022-10-13T23:11:23.341Z,18.13
2022-10-13T23:13:50.441Z,19.57
2022-10-13T23:16:26.877Z,17.67
2022-10-13T23:18:53.805Z,19.00
2022-10-13T23:21:22.494Z,18.97
2022-10-13T23:24:01.423Z,18.40
2022-10-13T23:26:29.512Z,19.23
2022-10-13T23:28:59.857Z,18.40
2022-10-13T23:31:28.190Z,19.20
2022-10-13T23:33:55.688Z,18.40
2022-10-13T23:36:25.325Z,19.87
2022-10-13T23:39:00.569Z,19.20
2022-10-13T23:41:30.192Z,21.60
2022-10-13T23:43:57.605Z,18.50
2022-10-13T23:46:27.794Z,19.37
2022-10-13T23:48:54.883Z,18.40
2022-10-13T23:51:26.334Z,20.53
2022-10-13T23:53:54.331Z,19.40
2022-10-13T23:56:22.005Z,19.60
2022-10-13T23:58:49.587Z,20.00
