createdAt,value
2023-04-11T00:00:20.133Z,4.40
2023-04-11T00:01:20.115Z,5.90
2023-04-11T00:02:20.231Z,5.00
2023-04-11T00:03:20.453Z,4.80
2023-04-11T00:04:20.162Z,5.30
2023-04-11T00:05:20.088Z,5.50
2023-04-11T00:06:20.093Z,5.50
2023-04-11T00:07:20.045Z,4.80
2023-04-11T00:08:20.064Z,5.60
2023-04-11T00:09:20.062Z,5.80
2023-04-11T00:10:20.007Z,6.00
2023-04-11T00:11:20.024Z,5.20
2023-04-11T00:12:19.992Z,5.10
2023-04-11T00:13:19.974Z,5.40
2023-04-11T00:14:19.991Z,5.80
2023-04-11T00:15:19.960Z,5.70
2023-04-11T00:16:19.949Z,4.20
2023-04-11T00:17:19.983Z,4.70
2023-04-11T00:18:19.930Z,6.30
2023-04-11T00:19:20.073Z,4.40
2023-04-11T00:20:19.915Z,5.00
2023-04-11T00:21:19.913Z,5.20
2023-04-11T00:22:19.869Z,5.40
2023-04-11T00:23:19.880Z,7.40
2023-04-11T00:24:19.891Z,5.50
2023-04-11T00:25:19.856Z,4.60
2023-04-11T00:26:19.864Z,5.60
2023-04-11T00:27:21.807Z,4.30
2023-04-11T00:28:19.826Z,3.70
2023-04-11T00:29:19.819Z,5.80
2023-04-11T00:30:19.794Z,3.50
2023-04-11T00:31:19.826Z,4.60
2023-04-11T00:32:19.773Z,4.10
2023-04-11T00:33:19.774Z,4.30
2023-04-11T00:34:19.760Z,6.40
2023-04-11T00:35:19.736Z,4.60
2023-04-11T00:36:19.884Z,4.20
2023-04-11T00:37:19.730Z,5.20
2023-04-11T00:38:19.711Z,5.00
2023-04-11T00:39:19.755Z,4.30
2023-04-11T00:40:19.692Z,4.00
2023-04-11T00:41:19.667Z,3.70
2023-04-11T00:42:19.652Z,5.00
2023-04-11T00:43:19.635Z,5.60
2023-04-11T00:44:19.651Z,5.10
2023-04-11T00:45:19.617Z,5.20
2023-04-11T00:46:19.651Z,4.10
2023-04-11T00:47:19.689Z,3.90
2023-04-11T00:48:19.575Z,6.40
2023-04-11T00:49:19.591Z,5.00
2023-04-11T00:50:19.588Z,7.30
2023-04-11T00:51:19.570Z,4.30
2023-04-11T00:52:19.550Z,5.50
2023-04-11T00:53:19.548Z,4.00
2023-04-11T00:54:19.561Z,5.00
2023-04-11T00:55:19.524Z,6.50
2023-04-11T00:56:19.522Z,5.70
2023-04-11T00:57:19.500Z,6.00
2023-04-11T00:58:19.492Z,4.30
2023-04-11T00:59:19.485Z,4.30
2023-04-11T01:00:19.462Z,4.10
2023-04-11T01:01:19.464Z,4.80
2023-04-11T01:02:19.614Z,3.50
2023-04-11T01:03:19.577Z,4.60
2023-04-11T01:04:19.438Z,4.80
2023-04-11T01:05:19.431Z,4.20
2023-04-11T01:06:19.395Z,6.30
2023-04-11T01:07:19.380Z,4.50
2023-04-11T01:08:19.370Z,4.20
2023-04-11T01:09:19.366Z,5.80
2023-04-11T01:10:19.407Z,5.80
2023-04-11T01:11:19.332Z,5.30
2023-04-11T01:12:19.315Z,4.30
2023-04-11T01:13:19.327Z,5.00
2023-04-11T01:14:19.331Z,5.70
2023-04-11T01:15:19.287Z,4.60
2023-04-11T01:16:19.300Z,7.80
2023-04-11T01:17:19.274Z,4.70
2023-04-11T01:18:19.279Z,5.50
2023-04-11T01:19:19.284Z,5.40
2023-04-11T01:20:19.222Z,5.10
2023-04-11T01:21:19.238Z,4.10
2023-04-11T01:22:19.204Z,5.50
2023-04-11T01:23:19.201Z,5.40
2023-04-11T01:24:19.226Z,4.90
2023-04-11T01:25:19.186Z,5.60
2023-04-11T01:26:19.185Z,4.20
2023-04-11T01:27:19.159Z,5.40
2023-04-11T01:28:19.157Z,5.10
2023-04-11T01:29:19.162Z,3.90
2023-04-11T01:30:19.150Z,5.00
2023-04-11T01:31:19.216Z,4.80
2023-04-11T01:32:19.110Z,5.60
2023-04-11T01:33:19.102Z,4.60
2023-04-11T01:34:19.111Z,3.90
2023-04-11T01:35:19.081Z,5.00
2023-04-11T01:36:19.079Z,5.50
2023-04-11T01:37:19.080Z,5.40
2023-04-11T01:38:19.057Z,3.90
2023-04-11T01:39:19.038Z,4.90
2023-04-11T01:40:19.030Z,5.00
2023-04-11T01:41:19.026Z,4.40
2023-04-11T01:42:18.985Z,5.60
2023-04-11T01:43:18.983Z,5.90
2023-04-11T01:44:18.985Z,4.40
2023-04-11T01:45:18.997Z,5.00
2023-04-11T01:46:18.983Z,5.50
2023-04-11T01:47:18.927Z,5.00
2023-04-11T01:48:18.955Z,5.70
2023-04-11T01:49:18.941Z,4.20
2023-04-11T01:50:18.909Z,6.20
2023-04-11T01:51:18.868Z,4.70
2023-04-11T01:52:18.871Z,3.80
2023-04-11T01:53:18.874Z,4.20
2023-04-11T01:54:18.898Z,6.00
2023-04-11T01:55:18.853Z,4.10
2023-04-11T01:56:18.839Z,4.50
2023-04-11T01:57:18.841Z,5.20
2023-04-11T01:58:18.829Z,4.30
2023-04-11T01:59:18.813Z,3.20
2023-04-11T02:00:18.784Z,5.20
2023-04-11T02:01:18.862Z,4.20
2023-04-11T02:02:18.880Z,5.40
2023-04-11T02:03:18.877Z,4.50
2023-04-11T02:04:18.895Z,5.60
2023-04-11T02:05:18.728Z,4.90
2023-04-11T02:06:18.719Z,4.70
2023-04-11T02:07:18.714Z,4.30
2023-04-11T02:08:18.716Z,5.10
2023-04-11T02:09:18.733Z,3.60
2023-04-11T02:10:18.703Z,3.80
2023-04-11T02:11:18.677Z,4.00
2023-04-11T02:12:18.634Z,5.20
2023-04-11T02:13:18.647Z,4.30
2023-04-11T02:14:18.637Z,4.70
2023-04-11T02:15:18.638Z,6.10
2023-04-11T02:16:18.685Z,4.70
2023-04-11T02:17:18.631Z,3.60
2023-04-11T02:18:18.615Z,5.00
2023-04-11T02:19:18.612Z,4.70
2023-04-11T02:20:18.568Z,5.90
2023-04-11T02:21:18.554Z,4.70
2023-04-11T02:22:18.540Z,5.00
2023-04-11T02:23:18.514Z,5.80
2023-04-11T02:24:18.542Z,3.00
2023-04-11T02:25:18.593Z,5.60
2023-04-11T02:26:18.504Z,4.30
2023-04-11T02:27:18.488Z,4.90
2023-04-11T02:28:18.458Z,4.30
2023-04-11T02:29:18.526Z,6.40
2023-04-11T02:30:18.469Z,3.90
2023-04-11T02:31:18.473Z,4.00
2023-04-11T02:32:18.497Z,4.90
2023-04-11T02:33:18.415Z,5.40
2023-04-11T02:34:18.430Z,4.00
2023-04-11T02:35:18.416Z,5.00
2023-04-11T02:36:18.400Z,5.90
2023-04-11T02:37:18.422Z,4.40
2023-04-11T02:38:18.347Z,5.40
2023-04-11T02:39:18.375Z,3.50
2023-04-11T02:40:18.342Z,4.90
2023-04-11T02:41:18.386Z,5.10
2023-04-11T02:42:18.338Z,5.10
2023-04-11T02:43:18.332Z,5.80
2023-04-11T02:44:18.333Z,6.50
2023-04-11T02:45:18.349Z,6.20
2023-04-11T02:46:18.336Z,5.40
2023-04-11T02:47:18.308Z,5.40
2023-04-11T02:48:18.254Z,5.70
2023-04-11T02:49:18.286Z,6.30
2023-04-11T02:50:18.229Z,3.60
2023-04-11T02:51:18.235Z,2.80
2023-04-11T02:52:18.215Z,2.90
2023-04-11T02:53:18.213Z,4.20
2023-04-11T02:54:18.200Z,4.10
2023-04-11T02:55:18.217Z,2.70
2023-04-11T02:56:18.164Z,2.50
2023-04-11T02:57:18.159Z,3.40
2023-04-11T02:58:18.310Z,2.50
2023-04-11T02:59:18.133Z,2.70
2023-04-11T03:00:18.169Z,2.30
2023-04-11T03:01:18.132Z,2.30
2023-04-11T03:02:18.241Z,1.70
2023-04-11T03:03:18.210Z,2.30
2023-04-11T03:04:18.248Z,1.90
2023-04-11T03:05:18.116Z,2.30
2023-04-11T03:06:18.072Z,3.00
2023-04-11T03:07:18.097Z,2.40
2023-04-11T03:08:18.047Z,3.50
2023-04-11T03:09:18.050Z,2.40
2023-04-11T03:10:18.098Z,1.80
2023-04-11T03:11:18.000Z,3.10
2023-04-11T03:12:17.981Z,1.50
2023-04-11T03:13:18.016Z,2.30
2023-04-11T03:14:17.987Z,3.00
2023-04-11T03:15:17.993Z,3.00
2023-04-11T03:16:18.034Z,1.60
2023-04-11T03:17:17.961Z,2.40
2023-04-11T03:18:17.963Z,2.60
2023-04-11T03:19:17.908Z,1.90
2023-04-11T03:20:17.946Z,2.10
2023-04-11T03:21:17.933Z,3.30
2023-04-11T03:22:17.881Z,4.10
2023-04-11T03:23:17.894Z,2.10
2023-04-11T03:24:17.894Z,2.80
2023-04-11T03:25:17.904Z,3.10
2023-04-11T03:26:17.860Z,2.70
2023-04-11T03:27:17.848Z,3.60
2023-04-11T03:28:17.843Z,2.70
2023-04-11T03:29:17.848Z,1.70
2023-04-11T03:30:17.846Z,2.00
2023-04-11T03:31:17.870Z,2.10
2023-04-11T03:32:17.797Z,2.00
2023-04-11T03:33:17.776Z,3.20
2023-04-11T03:34:17.768Z,2.70
2023-04-11T03:35:17.805Z,2.80
2023-04-11T03:36:17.809Z,1.70
2023-04-11T03:37:17.775Z,2.80
2023-04-11T03:38:17.810Z,2.40
2023-04-11T03:39:17.722Z,2.60
2023-04-11T03:40:17.736Z,1.70
2023-04-11T03:41:17.692Z,2.90
2023-04-11T03:42:17.670Z,2.30
2023-04-11T03:43:17.728Z,1.60
2023-04-11T03:44:17.650Z,1.40
2023-04-11T03:45:17.649Z,3.20
2023-04-11T03:46:17.654Z,1.60
2023-04-11T03:47:17.636Z,3.20
2023-04-11T03:48:19.974Z,1.80
2023-04-11T03:49:17.636Z,2.10
2023-04-11T03:50:17.629Z,3.70
2023-04-11T03:51:17.576Z,2.50
2023-04-11T03:52:17.577Z,2.30
2023-04-11T03:53:17.606Z,1.90
2023-04-11T03:54:17.557Z,2.00
2023-04-11T03:55:17.575Z,2.70
2023-04-11T03:56:17.514Z,3.50
2023-04-11T03:57:17.525Z,1.80
2023-04-11T03:58:17.519Z,2.50
2023-04-11T03:59:17.509Z,4.10
2023-04-11T04:00:17.512Z,1.50
2023-04-11T04:01:17.495Z,2.70
2023-04-11T04:02:17.527Z,2.10
2023-04-11T04:03:17.598Z,1.70
2023-04-11T04:04:17.553Z,2.70
2023-04-11T04:05:17.517Z,2.00
2023-04-11T04:06:17.437Z,1.50
2023-04-11T04:07:17.391Z,1.40
2023-04-11T04:08:17.410Z,1.50
2023-04-11T04:09:17.386Z,2.30
2023-04-11T04:10:17.403Z,1.80
2023-04-11T04:11:17.360Z,1.60
2023-04-11T04:12:17.394Z,2.00
2023-04-11T04:13:17.364Z,3.20
2023-04-11T04:14:17.328Z,1.80
2023-04-11T04:15:17.331Z,3.40
2023-04-11T04:16:17.352Z,2.50
2023-04-11T04:17:17.313Z,3.30
2023-04-11T04:18:17.294Z,1.70
2023-04-11T04:19:17.315Z,3.60
2023-04-11T04:20:17.303Z,1.80
2023-04-11T04:21:17.245Z,2.00
2023-04-11T04:22:17.257Z,1.40
2023-04-11T04:23:17.236Z,2.90
2023-04-11T04:24:17.280Z,1.90
2023-04-11T04:25:17.281Z,1.30
2023-04-11T04:26:17.209Z,2.20
2023-04-11T04:27:17.234Z,2.20
2023-04-11T04:28:17.161Z,5.50
2023-04-11T04:29:17.212Z,2.30
2023-04-11T04:30:17.193Z,1.90
2023-04-11T04:31:17.187Z,2.40
2023-04-11T04:32:17.133Z,3.30
2023-04-11T04:33:17.106Z,2.40
2023-04-11T04:34:17.107Z,1.80
2023-04-11T04:35:17.140Z,2.80
2023-04-11T04:36:17.174Z,1.30
2023-04-11T04:37:17.077Z,1.30
2023-04-11T04:38:17.086Z,2.10
2023-04-11T04:39:17.077Z,2.70
2023-04-11T04:40:17.086Z,2.50
2023-04-11T04:41:17.067Z,0.80
2023-04-11T04:42:17.057Z,3.10
2023-04-11T04:43:17.039Z,3.10
2023-04-11T04:44:17.002Z,1.70
2023-04-11T04:45:17.013Z,2.50
2023-04-11T04:46:17.102Z,1.00
2023-04-11T04:47:17.012Z,1.80
2023-04-11T04:48:16.960Z,2.10
2023-04-11T04:49:16.947Z,2.70
2023-04-11T04:50:17.041Z,2.70
2023-04-11T04:51:16.930Z,2.50
2023-04-11T04:52:16.927Z,2.30
2023-04-11T04:53:16.914Z,2.60
2023-04-11T04:54:16.888Z,2.80
2023-04-11T04:55:16.972Z,1.50
2023-04-11T04:56:16.905Z,2.50
2023-04-11T04:57:16.861Z,1.70
2023-04-11T04:58:16.843Z,1.70
2023-04-11T04:59:16.862Z,1.20
2023-04-11T05:00:16.846Z,2.70
2023-04-11T05:01:16.893Z,1.70
2023-04-11T05:02:16.946Z,1.50
2023-04-11T05:03:16.995Z,2.40
2023-04-11T05:04:16.858Z,2.70
2023-04-11T05:05:16.812Z,1.70
2023-04-11T05:06:18.173Z,2.20
2023-04-11T05:07:16.770Z,2.20
2023-04-11T05:08:16.744Z,1.40
2023-04-11T05:09:16.756Z,3.90
2023-04-11T05:10:16.748Z,1.90
2023-04-11T05:11:16.763Z,1.80
2023-04-11T05:12:23.249Z,1.40
2023-04-11T05:13:16.691Z,2.50
2023-04-11T05:14:16.661Z,2.50
2023-04-11T05:15:16.664Z,1.80
2023-04-11T05:16:16.650Z,1.10
2023-04-11T05:17:16.642Z,3.10
2023-04-11T05:18:16.631Z,2.80
2023-04-11T05:19:16.605Z,2.60
2023-04-11T05:20:16.610Z,3.60
2023-04-11T05:21:16.593Z,2.80
2023-04-11T05:22:16.652Z,2.10
2023-04-11T05:23:16.558Z,2.00
2023-04-11T05:24:16.587Z,1.80
2023-04-11T05:25:16.571Z,2.80
2023-04-11T05:26:16.529Z,1.90
2023-04-11T05:27:16.516Z,3.10
2023-04-11T05:28:16.506Z,2.10
2023-04-11T05:29:16.527Z,2.30
2023-04-11T05:30:16.529Z,1.90
2023-04-11T05:31:16.500Z,3.20
2023-04-11T05:32:16.461Z,4.40
2023-04-11T05:33:16.449Z,2.20
2023-04-11T05:34:16.441Z,4.60
2023-04-11T05:35:16.453Z,3.30
2023-04-11T05:36:16.475Z,5.40
2023-04-11T05:37:16.405Z,2.00
2023-04-11T05:38:16.418Z,2.90
2023-04-11T05:39:16.416Z,2.20
2023-04-11T05:40:16.422Z,3.20
2023-04-11T05:41:16.362Z,3.50
2023-04-11T05:42:16.363Z,7.60
2023-04-11T05:43:16.363Z,3.70
2023-04-11T05:44:16.332Z,5.90
2023-04-11T05:45:16.340Z,2.00
2023-04-11T05:46:16.332Z,4.80
2023-04-11T05:47:16.296Z,4.10
2023-04-11T05:48:16.394Z,5.60
2023-04-11T05:49:16.274Z,3.40
2023-04-11T05:50:16.283Z,4.10
2023-04-11T05:51:16.260Z,4.00
2023-04-11T05:52:16.251Z,3.90
2023-04-11T05:53:16.234Z,4.50
2023-04-11T05:54:16.226Z,5.30
2023-04-11T05:55:16.221Z,6.60
2023-04-11T05:56:16.203Z,5.10
2023-04-11T05:57:16.189Z,4.60
2023-04-11T05:58:16.176Z,6.40
2023-04-11T05:59:17.019Z,3.40
2023-04-11T06:00:16.184Z,4.90
2023-04-11T06:01:16.141Z,5.70
2023-04-11T06:02:16.165Z,3.20
2023-04-11T06:03:16.260Z,6.80
2023-04-11T06:04:16.237Z,4.10
2023-04-11T06:05:16.210Z,3.90
2023-04-11T06:06:16.091Z,3.40
2023-04-11T06:07:16.078Z,3.10
2023-04-11T06:08:16.068Z,4.20
2023-04-11T06:09:16.055Z,4.00
2023-04-11T06:10:16.057Z,3.50
2023-04-11T06:11:16.058Z,3.70
2023-04-11T06:12:16.020Z,4.80
2023-04-11T06:13:16.022Z,3.00
2023-04-11T06:14:15.998Z,5.40
2023-04-11T06:15:16.004Z,5.70
2023-04-11T06:16:16.075Z,7.00
2023-04-11T06:17:15.960Z,3.00
2023-04-11T06:18:15.959Z,7.30
2023-04-11T06:19:15.943Z,4.70
2023-04-11T06:20:15.950Z,4.40
2023-04-11T06:21:15.945Z,3.90
2023-04-11T06:22:15.910Z,7.00
2023-04-11T06:23:15.896Z,5.60
2023-04-11T06:24:15.908Z,5.00
2023-04-11T06:25:15.891Z,4.50
2023-04-11T06:26:15.883Z,5.50
2023-04-11T06:27:15.849Z,5.70
2023-04-11T06:28:15.850Z,6.10
2023-04-11T06:29:15.835Z,5.10
2023-04-11T06:30:15.820Z,5.20
2023-04-11T06:31:15.864Z,6.00
2023-04-11T06:32:15.809Z,6.30
2023-04-11T06:33:15.792Z,6.00
2023-04-11T06:34:15.781Z,4.80
2023-04-11T06:35:15.793Z,4.90
2023-04-11T06:36:15.807Z,7.10
2023-04-11T06:37:15.756Z,5.80
2023-04-11T06:38:15.738Z,5.30
2023-04-11T06:39:15.724Z,6.50
2023-04-11T06:40:15.742Z,4.50
2023-04-11T06:41:15.717Z,5.40
2023-04-11T06:42:15.701Z,7.00
2023-04-11T06:43:15.684Z,5.20
2023-04-11T06:44:15.688Z,5.00
2023-04-11T06:45:15.664Z,6.00
2023-04-11T06:46:15.686Z,5.20
2023-04-11T06:47:15.636Z,5.00
2023-04-11T06:48:15.634Z,6.00
2023-04-11T06:49:15.629Z,5.20
2023-04-11T06:50:15.608Z,6.60
2023-04-11T06:51:15.613Z,5.80
2023-04-11T06:52:15.598Z,5.70
2023-04-11T06:53:15.571Z,5.50
2023-04-11T06:54:15.563Z,7.80
2023-04-11T06:55:15.754Z,4.50
2023-04-11T06:56:15.556Z,5.30
2023-04-11T06:57:15.535Z,4.30
2023-04-11T06:58:15.528Z,5.10
2023-04-11T06:59:15.519Z,5.50
2023-04-11T07:00:15.492Z,6.40
2023-04-11T07:01:15.558Z,5.70
2023-04-11T07:02:15.641Z,3.70
2023-04-11T07:03:15.563Z,2.40
2023-04-11T07:04:15.589Z,4.80
2023-04-11T07:05:15.443Z,2.40
2023-04-11T07:06:15.458Z,3.50
2023-04-11T07:07:15.424Z,4.20
2023-04-11T07:08:15.425Z,2.70
2023-04-11T07:09:15.400Z,2.20
2023-04-11T07:10:15.392Z,2.40
2023-04-11T07:11:15.399Z,1.90
2023-04-11T07:12:15.368Z,2.00
2023-04-11T07:13:15.347Z,1.60
2023-04-11T07:14:15.342Z,2.30
2023-04-11T07:15:15.324Z,1.00
2023-04-11T07:16:15.344Z,1.90
2023-04-11T07:17:15.318Z,1.70
2023-04-11T07:18:15.315Z,1.50
2023-04-11T07:19:15.290Z,1.80
2023-04-11T07:20:15.277Z,2.00
2023-04-11T07:21:15.282Z,1.90
2023-04-11T07:22:15.276Z,2.40
2023-04-11T07:23:15.248Z,2.00
2023-04-11T07:24:15.229Z,1.60
2023-04-11T07:25:15.232Z,3.00
2023-04-11T07:26:15.229Z,1.30
2023-04-11T07:27:15.196Z,1.30
2023-04-11T07:28:15.186Z,2.00
2023-04-11T07:29:15.193Z,2.00
2023-04-11T07:30:15.174Z,1.20
2023-04-11T07:31:15.214Z,1.70
2023-04-11T07:32:15.158Z,1.20
2023-04-11T07:33:15.154Z,1.40
2023-04-11T07:34:15.129Z,2.30
2023-04-11T07:35:15.112Z,3.10
2023-04-11T07:36:15.166Z,2.40
2023-04-11T07:37:15.085Z,1.30
2023-04-11T07:38:15.079Z,2.40
2023-04-11T07:39:15.067Z,2.10
2023-04-11T07:40:15.060Z,2.90
2023-04-11T07:41:15.066Z,3.40
2023-04-11T07:42:15.031Z,2.50
2023-04-11T07:43:15.028Z,1.40
2023-04-11T07:44:15.032Z,3.70
2023-04-11T07:45:14.996Z,2.20
2023-04-11T07:46:15.299Z,2.80
2023-04-11T07:47:14.974Z,1.50
2023-04-11T07:48:14.961Z,2.00
2023-04-11T07:49:14.957Z,2.60
2023-04-11T07:50:14.965Z,1.80
2023-04-11T07:51:14.954Z,1.10
2023-04-11T07:52:14.915Z,1.60
2023-04-11T07:53:14.935Z,4.10
2023-04-11T07:54:14.898Z,3.30
2023-04-11T07:55:14.881Z,1.70
2023-04-11T07:56:14.891Z,3.00
2023-04-11T07:57:14.855Z,3.00
2023-04-11T07:58:14.859Z,3.60
2023-04-11T07:59:14.835Z,1.90
2023-04-11T08:00:14.832Z,1.70
2023-04-11T08:01:14.856Z,2.50
2023-04-11T08:02:14.907Z,1.90
2023-04-11T08:03:14.899Z,1.50
2023-04-11T08:04:15.084Z,2.60
2023-04-11T08:05:14.827Z,2.20
2023-04-11T08:06:14.777Z,1.10
2023-04-11T08:07:14.775Z,1.00
2023-04-11T08:08:14.762Z,3.30
2023-04-11T08:09:14.733Z,2.40
2023-04-11T08:10:14.739Z,1.20
2023-04-11T08:11:14.723Z,2.80
2023-04-11T08:12:14.708Z,1.80
2023-04-11T08:13:14.689Z,1.20
2023-04-11T08:14:14.681Z,1.30
2023-04-11T08:15:14.671Z,1.30
2023-04-11T08:16:14.691Z,2.70
2023-04-11T08:17:27.085Z,3.00
2023-04-11T08:18:14.676Z,2.20
2023-04-11T08:19:14.626Z,2.10
2023-04-11T08:20:14.619Z,3.20
2023-04-11T08:21:14.631Z,2.20
2023-04-11T08:22:14.595Z,2.00
2023-04-11T08:23:14.578Z,1.70
2023-04-11T08:24:14.596Z,1.40
2023-04-11T08:25:14.568Z,3.20
2023-04-11T08:26:14.601Z,2.30
2023-04-11T08:27:14.542Z,2.30
2023-04-11T08:28:14.522Z,2.40
2023-04-11T08:29:14.521Z,3.00
2023-04-11T08:30:14.520Z,3.70
2023-04-11T08:31:14.577Z,2.80
2023-04-11T08:32:14.491Z,3.10
2023-04-11T08:33:14.601Z,4.80
2023-04-11T08:34:14.468Z,5.10
2023-04-11T08:35:14.472Z,4.70
2023-04-11T08:36:14.691Z,4.50
2023-04-11T08:37:14.427Z,5.10
2023-04-11T08:38:14.422Z,4.60
2023-04-11T08:39:14.416Z,3.40
2023-04-11T08:40:14.399Z,4.10
2023-04-11T08:41:14.427Z,5.40
2023-04-11T08:42:14.383Z,6.10
2023-04-11T08:43:14.365Z,4.60
2023-04-11T08:44:14.355Z,7.40
2023-04-11T08:45:14.353Z,6.50
2023-04-11T08:46:14.367Z,5.00
2023-04-11T08:47:14.372Z,8.60
2023-04-11T08:48:14.312Z,7.20
2023-04-11T08:49:14.306Z,6.20
2023-04-11T08:50:14.302Z,7.20
2023-04-11T08:51:14.296Z,10.40
2023-04-11T08:52:14.268Z,8.00
2023-04-11T08:53:14.266Z,8.50
2023-04-11T08:54:14.243Z,7.00
2023-04-11T08:55:14.236Z,8.50
2023-04-11T08:56:14.244Z,6.80
2023-04-11T08:57:14.214Z,8.40
2023-04-11T08:58:14.207Z,7.40
2023-04-11T08:59:14.193Z,9.60
2023-04-11T09:00:14.295Z,9.80
2023-04-11T09:01:14.244Z,8.90
2023-04-11T09:02:14.243Z,7.50
2023-04-11T09:03:14.239Z,8.20
2023-04-11T09:04:14.137Z,7.70
2023-04-11T09:05:14.173Z,7.30
2023-04-11T09:06:14.131Z,8.10
2023-04-11T09:07:14.116Z,8.60
2023-04-11T09:08:14.090Z,9.90
2023-04-11T09:09:14.079Z,8.00
2023-04-11T09:10:14.073Z,8.80
2023-04-11T09:11:14.070Z,6.90
2023-04-11T09:12:14.071Z,8.70
2023-04-11T09:13:14.033Z,9.00
2023-04-11T09:14:14.051Z,7.40
2023-04-11T09:15:14.009Z,9.40
2023-04-11T09:16:14.098Z,8.40
2023-04-11T09:17:14.015Z,7.30
2023-04-11T09:18:13.981Z,8.00
2023-04-11T09:19:13.976Z,7.70
2023-04-11T09:20:13.948Z,8.70
2023-04-11T09:21:13.963Z,8.10
2023-04-11T09:22:13.952Z,6.80
2023-04-11T09:23:13.917Z,8.90
2023-04-11T09:24:13.929Z,7.00
2023-04-11T09:25:13.895Z,10.30
2023-04-11T09:26:13.912Z,10.00
2023-04-11T09:27:13.876Z,6.90
2023-04-11T09:28:13.872Z,6.10
2023-04-11T09:29:13.862Z,7.20
2023-04-11T09:30:13.847Z,5.70
2023-04-11T09:31:14.067Z,5.00
2023-04-11T09:32:13.832Z,5.90
2023-04-11T09:33:13.806Z,4.30
2023-04-11T09:34:13.812Z,5.80
2023-04-11T09:35:13.790Z,4.70
2023-04-11T09:36:13.836Z,4.30
2023-04-11T09:37:13.766Z,6.90
2023-04-11T09:38:13.772Z,5.40
2023-04-11T09:39:13.750Z,4.50
2023-04-11T09:40:13.741Z,4.50
2023-04-11T09:41:13.745Z,4.80
2023-04-11T09:42:13.717Z,4.70
2023-04-11T09:43:13.705Z,3.20
2023-04-11T09:44:13.692Z,3.00
2023-04-11T09:45:13.685Z,3.70
2023-04-11T09:46:13.758Z,5.90
2023-04-11T09:47:13.658Z,4.80
2023-04-11T09:48:13.710Z,3.20
2023-04-11T09:49:13.652Z,3.20
2023-04-11T09:50:13.627Z,3.10
2023-04-11T09:51:18.087Z,4.40
2023-04-11T09:52:13.606Z,4.60
2023-04-11T09:53:13.603Z,5.80
2023-04-11T09:54:13.601Z,4.00
2023-04-11T09:55:13.594Z,4.60
2023-04-11T09:56:13.599Z,2.60
2023-04-11T09:57:13.562Z,4.40
2023-04-11T09:58:13.549Z,3.20
2023-04-11T09:59:13.537Z,5.60
2023-04-11T10:00:13.516Z,5.20
2023-04-11T10:01:13.522Z,4.40
2023-04-11T10:02:13.587Z,2.20
2023-04-11T10:03:13.551Z,3.00
2023-04-11T10:04:13.499Z,3.20
2023-04-11T10:05:13.461Z,4.70
2023-04-11T10:06:13.465Z,4.50
2023-04-11T10:07:13.454Z,4.50
2023-04-11T10:08:13.439Z,4.40
2023-04-11T10:09:13.446Z,3.10
2023-04-11T10:10:13.411Z,2.90
2023-04-11T10:11:13.409Z,2.00
2023-04-11T10:12:13.394Z,2.40
2023-04-11T10:13:13.378Z,3.80
2023-04-11T10:14:13.373Z,3.20
2023-04-11T10:15:13.356Z,2.70
2023-04-11T10:16:13.389Z,3.60
2023-04-11T10:17:13.331Z,4.40
2023-04-11T10:18:13.360Z,2.20
2023-04-11T10:19:13.321Z,2.70
2023-04-11T10:20:13.301Z,3.30
2023-04-11T10:21:13.313Z,1.70
2023-04-11T10:22:13.280Z,3.40
2023-04-11T10:23:13.286Z,2.80
2023-04-11T10:24:16.367Z,1.40
2023-04-11T10:25:13.239Z,2.10
2023-04-11T10:26:13.245Z,2.00
2023-04-11T10:27:13.232Z,2.80
2023-04-11T10:28:13.250Z,2.00
2023-04-11T10:29:13.264Z,1.80
2023-04-11T10:30:13.195Z,2.60
2023-04-11T10:31:13.466Z,2.90
2023-04-11T10:32:13.260Z,1.00
2023-04-11T10:33:13.181Z,1.40
2023-04-11T10:34:13.150Z,5.20
2023-04-11T10:35:13.140Z,0.90
2023-04-11T10:36:13.234Z,2.10
2023-04-11T10:37:13.118Z,1.90
2023-04-11T10:38:13.107Z,2.40
2023-04-11T10:39:13.095Z,1.30
2023-04-11T10:40:13.087Z,1.90
2023-04-11T10:41:13.085Z,1.20
2023-04-11T10:42:13.065Z,1.40
2023-04-11T10:43:13.054Z,1.90
2023-04-11T10:44:13.045Z,1.90
2023-04-11T10:45:13.038Z,1.90
2023-04-11T10:46:13.063Z,1.30
2023-04-11T10:47:13.210Z,1.60
2023-04-11T10:48:13.036Z,1.50
2023-04-11T10:49:12.992Z,4.20
2023-04-11T10:50:12.983Z,2.70
2023-04-11T10:51:12.962Z,1.40
2023-04-11T10:52:12.971Z,1.10
2023-04-11T10:53:12.942Z,2.60
2023-04-11T10:54:12.954Z,2.60
2023-04-11T10:55:12.924Z,2.10
2023-04-11T10:56:12.913Z,1.00
2023-04-11T10:57:12.922Z,1.20
2023-04-11T10:58:12.892Z,2.20
2023-04-11T10:59:12.876Z,1.70
2023-04-11T11:00:12.905Z,3.70
2023-04-11T11:01:21.367Z,2.70
2023-04-11T11:02:12.942Z,2.20
2023-04-11T11:03:13.045Z,2.90
2023-04-11T11:04:13.456Z,3.20
2023-04-11T11:05:12.856Z,3.00
2023-04-11T11:06:12.795Z,1.70
2023-04-11T11:07:12.806Z,1.60
2023-04-11T11:08:12.786Z,1.60
2023-04-11T11:09:12.756Z,2.80
2023-04-11T11:10:12.766Z,2.80
2023-04-11T11:11:12.739Z,2.10
2023-04-11T11:12:12.785Z,3.50
2023-04-11T11:13:12.709Z,4.10
2023-04-11T11:14:12.733Z,2.00
2023-04-11T11:15:12.732Z,2.60
2023-04-11T11:16:12.712Z,2.60
2023-04-11T11:17:12.691Z,3.10
2023-04-11T11:18:12.661Z,2.20
2023-04-11T11:19:12.657Z,3.60
2023-04-11T11:20:12.647Z,2.70
2023-04-11T11:21:17.029Z,2.30
2023-04-11T11:28:31.792Z,3.50
2023-04-11T11:28:37.130Z,3.10
2023-04-11T11:29:37.123Z,3.40
2023-04-11T11:30:37.205Z,2.70
2023-04-11T11:31:37.119Z,4.10
2023-04-11T11:32:37.095Z,2.50
2023-04-11T11:33:37.075Z,2.70
2023-04-11T11:34:37.075Z,3.90
2023-04-11T11:35:37.048Z,3.40
2023-04-11T11:36:37.102Z,2.80
2023-04-11T11:37:37.034Z,2.90
2023-04-11T11:38:37.017Z,4.80
2023-04-11T11:39:37.019Z,3.00
2023-04-11T11:40:36.993Z,3.10
2023-04-11T11:41:37.012Z,4.20
2023-04-11T11:42:36.984Z,4.00
2023-04-11T11:43:37.015Z,3.60
2023-04-11T11:44:36.949Z,3.30
2023-04-11T11:45:36.971Z,3.40
2023-04-11T11:46:37.028Z,3.90
2023-04-11T11:47:36.990Z,4.00
2023-04-11T11:48:36.913Z,3.50
2023-04-11T11:49:36.895Z,3.00
2023-04-11T11:50:36.894Z,2.30
2023-04-11T11:51:36.900Z,7.00
2023-04-11T11:52:36.924Z,4.10
2023-04-11T11:53:36.881Z,3.50
2023-04-11T11:54:36.852Z,2.00
2023-04-11T11:55:36.842Z,3.10
2023-04-11T11:56:36.837Z,4.10
2023-04-11T11:57:36.809Z,3.20
2023-04-11T11:58:36.809Z,3.30
2023-04-11T11:59:36.793Z,3.60
2023-04-11T12:00:36.821Z,2.90
2023-04-11T12:01:37.013Z,3.50
2023-04-11T12:02:36.950Z,3.90
2023-04-11T12:03:36.811Z,3.50
2023-04-11T12:04:36.899Z,2.30
2023-04-11T12:05:36.763Z,3.10
2023-04-11T12:06:36.745Z,5.10
2023-04-11T12:07:36.726Z,7.40
2023-04-11T12:08:36.691Z,3.30
2023-04-11T12:09:36.708Z,3.10
2023-04-11T12:10:36.686Z,2.80
2023-04-11T12:11:36.687Z,2.90
2023-04-11T12:12:36.744Z,4.10
2023-04-11T12:13:36.644Z,3.50
2023-04-11T12:14:36.636Z,3.90
2023-04-11T12:15:36.668Z,3.30
2023-04-11T12:16:36.695Z,4.30
2023-04-11T12:17:37.970Z,4.30
2023-04-11T12:18:36.582Z,5.00
2023-04-11T12:19:36.575Z,4.00
2023-04-11T12:20:36.569Z,6.10
2023-04-11T12:21:36.560Z,6.70
2023-04-11T12:22:36.552Z,5.00
2023-04-11T12:23:36.527Z,5.00
2023-04-11T12:24:36.516Z,3.60
2023-04-11T12:25:36.503Z,2.50
2023-04-11T12:26:39.981Z,4.90
2023-04-11T12:27:36.480Z,3.70
2023-04-11T12:28:36.469Z,5.00
2023-04-11T12:29:36.455Z,4.40
2023-04-11T12:30:36.451Z,4.00
2023-04-11T12:31:36.498Z,5.10
2023-04-11T12:32:36.462Z,5.10
2023-04-11T12:33:36.435Z,5.00
2023-04-11T12:34:36.409Z,4.30
2023-04-11T12:35:36.396Z,3.60
2023-04-11T12:36:36.407Z,5.30
2023-04-11T12:37:36.410Z,4.10
2023-04-11T12:38:36.362Z,5.30
2023-04-11T12:39:36.347Z,6.00
2023-04-11T12:40:36.342Z,6.30
2023-04-11T12:41:36.334Z,5.90
2023-04-11T12:42:41.892Z,4.40
2023-04-11T12:43:36.321Z,3.10
2023-04-11T12:44:36.299Z,2.90
2023-04-11T12:45:36.288Z,3.90
2023-04-11T12:46:36.315Z,2.40
2023-04-11T12:47:36.328Z,2.90
2023-04-11T12:48:36.251Z,4.60
2023-04-11T12:49:36.239Z,5.20
2023-04-11T12:50:36.234Z,4.40
2023-04-11T12:51:36.231Z,4.30
2023-04-11T12:52:36.231Z,2.50
2023-04-11T12:53:36.195Z,5.60
2023-04-11T12:54:36.200Z,4.10
2023-04-11T12:55:36.224Z,3.30
2023-04-11T12:56:36.160Z,5.70
2023-04-11T12:57:36.176Z,5.20
2023-04-11T12:58:36.152Z,4.50
2023-04-11T12:59:36.153Z,6.60
2023-04-11T13:00:36.126Z,5.90
2023-04-11T13:01:36.152Z,3.40
2023-04-11T13:02:42.673Z,4.80
2023-04-11T13:03:36.237Z,5.00
2023-04-11T13:04:36.122Z,4.40
2023-04-11T13:05:36.072Z,4.20
2023-04-11T13:06:36.069Z,3.10
2023-04-11T13:07:36.058Z,3.80
2023-04-11T13:08:36.033Z,4.00
2023-04-11T13:09:36.034Z,4.30
2023-04-11T13:10:36.016Z,4.30
2023-04-11T13:11:36.004Z,6.30
2023-04-11T13:12:36.004Z,4.70
2023-04-11T13:13:35.983Z,4.60
2023-04-11T13:14:35.964Z,3.10
2023-04-11T13:15:35.965Z,3.20
2023-04-11T13:16:35.980Z,3.50
2023-04-11T13:17:35.994Z,6.60
2023-04-11T13:18:35.926Z,4.00
2023-04-11T13:19:35.921Z,4.50
2023-04-11T13:20:35.905Z,4.80
2023-04-11T13:21:35.904Z,4.50
2023-04-11T13:22:35.893Z,4.50
2023-04-11T13:23:35.874Z,4.80