createdAt,value
2022-11-18T00:00:52.620Z,-28.6
2022-11-18T00:06:57.532Z,-28.6
2022-11-18T00:08:59.018Z,-28.4
2022-11-18T00:11:00.220Z,-28.4
2022-11-18T00:13:02.169Z,-28.5
2022-11-18T00:15:03.439Z,-28.4
2022-11-18T00:17:04.745Z,-28.4
2022-11-18T00:19:05.750Z,-28.5
2022-11-18T00:21:07.229Z,-28.4
2022-11-18T00:23:08.942Z,-28.7
2022-11-18T00:25:10.439Z,-28.4
2022-11-18T00:27:12.322Z,-28.4
2022-11-18T00:29:13.431Z,-28.2
2022-11-18T00:31:14.624Z,-28.7
2022-11-18T00:33:15.952Z,-28.3
2022-11-18T00:35:17.128Z,-28.3
2022-11-18T00:37:18.323Z,-28.4
2022-11-18T00:39:20.283Z,-28.4
2022-11-18T00:41:21.023Z,-28.3
2022-11-18T00:43:22.476Z,-28.4
2022-11-18T00:45:24.255Z,-28.3
2022-11-18T00:47:25.883Z,-28
2022-11-18T00:49:27.009Z,-28.4
2022-11-18T00:51:28.282Z,-28.2
2022-11-18T00:53:29.735Z,-28.4
2022-11-18T00:55:31.117Z,-28.4
2022-11-18T00:57:32.064Z,-28.4
2022-11-18T00:59:33.102Z,-28.4
2022-11-18T01:01:34.498Z,-28.2
2022-11-18T01:05:37.328Z,-28.5
2022-11-18T01:07:38.437Z,-28.5
2022-11-18T01:09:40.249Z,-28.3
2022-11-18T01:11:42.134Z,-28.7
2022-11-18T01:13:43.783Z,-28.4
2022-11-18T01:15:45.024Z,-28.2
2022-11-18T01:21:49.998Z,-28.1
2022-11-18T01:23:51.148Z,-28.5
2022-11-18T01:25:52.381Z,-28.4
2022-11-18T01:27:53.796Z,-28.4
2022-11-18T01:29:55.031Z,-28.6
2022-11-18T01:32:22.549Z,-28.4
2022-11-18T01:35:58.642Z,-28.2
2022-11-18T01:38:00.388Z,-28.5
2022-11-18T01:40:01.265Z,-28.4
2022-11-18T01:42:02.653Z,-28.4
2022-11-18T01:46:06.359Z,-28.2
2022-11-18T01:48:07.883Z,-28.3
2022-11-18T01:52:10.939Z,-28.4
2022-11-18T01:54:12.345Z,-28.2
2022-11-18T01:56:14.125Z,-28.6
2022-11-18T01:58:15.084Z,-28.6
2022-11-18T02:02:17.548Z,-28.7
2022-11-18T02:04:18.960Z,-28.4
2022-11-18T02:06:20.868Z,-28.4
2022-11-18T02:08:22.185Z,-28.5
2022-11-18T02:12:24.752Z,-28.4
2022-11-18T02:14:26.529Z,-28.3
2022-11-18T02:18:29.883Z,-28.3
2022-11-18T02:20:31.106Z,-28.6
2022-11-18T02:22:32.738Z,-28.3
2022-11-18T02:24:33.837Z,-28.2
2022-11-18T02:30:38.608Z,-28.5
2022-11-18T02:34:41.078Z,-28.3
2022-11-18T02:36:42.564Z,-28.5
2022-11-18T02:38:44.223Z,-28.4
2022-11-18T02:40:45.630Z,-28.6
2022-11-18T02:44:48.168Z,-28.2
2022-11-18T02:46:49.645Z,-28.4
2022-11-18T02:48:51.446Z,-28.2
2022-11-18T02:50:53.118Z,-28.5
2022-11-18T02:52:54.068Z,-28.4
2022-11-18T02:54:55.772Z,-28.3
2022-11-18T02:56:57.659Z,-28.7
2022-11-18T02:58:59.337Z,-28.7
2022-11-18T03:01:00.816Z,-28.3
2022-11-18T03:03:02.222Z,-28.6
2022-11-18T03:05:04.001Z,-28.5
2022-11-18T03:07:48.987Z,-28.4
2022-11-18T03:09:50.011Z,-28.4
2022-11-18T03:11:51.250Z,-28.6
2022-11-18T03:13:52.895Z,-28.5
2022-11-18T03:15:54.534Z,-28.6
2022-11-18T03:17:55.884Z,-28.5
2022-11-18T03:19:57.234Z,-28.3
2022-11-18T03:21:58.209Z,-28.5
2022-11-18T03:24:00.026Z,-28.4
2022-11-18T03:26:01.260Z,-28.4
2022-11-18T03:28:02.468Z,-28.4
2022-11-18T03:30:04.075Z,-28.5
2022-11-18T03:32:05.687Z,-28.5
2022-11-18T03:34:07.591Z,-28.4
2022-11-18T03:38:10.755Z,-28.6
2022-11-18T03:40:11.976Z,-28.4
2022-11-18T03:42:13.070Z,-28.3
2022-11-18T03:44:14.790Z,-28.4
2022-11-18T03:46:15.967Z,-28.4
2022-11-18T03:48:17.261Z,-28.5
2022-11-18T03:50:18.329Z,-28.5
2022-11-18T03:52:20.183Z,-28.3
2022-11-18T03:54:21.786Z,-28.2
2022-11-18T03:56:22.823Z,-28.6
2022-11-18T03:58:24.309Z,-28.5
2022-11-18T04:00:25.543Z,-28.3
2022-11-18T04:04:27.430Z,-28.6
2022-11-18T04:06:28.531Z,-28
2022-11-18T04:10:31.459Z,-28.2
2022-11-18T04:12:32.929Z,-28.4
2022-11-18T04:14:34.407Z,-28.3
2022-11-18T04:16:36.206Z,-28.3
2022-11-18T04:20:39.132Z,-28.1
2022-11-18T04:22:40.184Z,-28.4
2022-11-18T04:24:41.540Z,-28.6
2022-11-18T04:26:42.589Z,-28.4
2022-11-18T04:30:45.525Z,-28.3
2022-11-18T04:32:46.819Z,-28.3
2022-11-18T04:34:47.876Z,-28.2
2022-11-18T04:36:49.544Z,-28.6
2022-11-18T04:38:50.723Z,-28.4
2022-11-18T04:40:51.824Z,-28.2
2022-11-18T04:42:53.243Z,-28.6
2022-11-18T04:44:54.856Z,-28.6
2022-11-18T04:46:56.628Z,-28.5
2022-11-18T04:48:58.359Z,-28.5
2022-11-18T04:53:00.489Z,-28.4
2022-11-18T04:55:01.650Z,-28.4
2022-11-18T04:57:02.870Z,-28.3
2022-11-18T04:59:04.662Z,-28.2
2022-11-18T05:05:08.494Z,-28.5
2022-11-18T05:07:09.697Z,-28.4
2022-11-18T05:09:11.169Z,-28.4
2022-11-18T05:11:12.682Z,-28.4
2022-11-18T05:13:13.793Z,-28.3
2022-11-18T05:15:15.116Z,-28.5
2022-11-18T05:17:17.012Z,-28.4
2022-11-18T05:19:18.877Z,-28.7
2022-11-18T05:21:20.105Z,-28.4
2022-11-18T05:23:21.704Z,-28.3
2022-11-18T05:25:22.929Z,-28.6
2022-11-18T05:27:24.765Z,-28.6
2022-11-18T05:29:26.050Z,-28.7
2022-11-18T05:31:27.344Z,-28.5
2022-11-18T05:33:29.107Z,-28.6
2022-11-18T05:35:30.431Z,-28.5
2022-11-18T05:37:31.881Z,-28.5
2022-11-18T05:41:35.101Z,-28.8
2022-11-18T05:43:36.924Z,-28.3
2022-11-18T05:45:37.957Z,-28.4
2022-11-18T05:47:39.752Z,-28.4
2022-11-18T05:49:41.173Z,-29.1
2022-11-18T05:51:42.722Z,-28.5
2022-11-18T05:53:44.632Z,-28.4
2022-11-18T05:55:46.484Z,-28.3
2022-11-18T05:57:47.538Z,-28.3
2022-11-18T06:03:51.787Z,-28.5
2022-11-18T06:05:53.003Z,-28.4
2022-11-18T06:07:54.593Z,-28.2
2022-11-18T06:09:55.619Z,-28.2
2022-11-18T06:11:57.343Z,-28.4
2022-11-18T06:13:58.324Z,-28.3
2022-11-18T06:18:01.282Z,-28.4
2022-11-18T06:20:02.697Z,-28.3
2022-11-18T06:22:03.820Z,-28.5
2022-11-18T06:24:05.284Z,-28.3
2022-11-18T06:28:08.770Z,-28.4
2022-11-18T06:30:10.537Z,-28.5
2022-11-18T06:32:11.935Z,-28.1
2022-11-18T06:34:13.652Z,-28.1
2022-11-18T06:36:15.518Z,-28.4
2022-11-18T06:38:16.946Z,-28.4
2022-11-18T06:40:18.829Z,-28.2
2022-11-18T06:44:21.271Z,-28.3
2022-11-18T06:46:22.988Z,-28.3
2022-11-18T06:48:24.652Z,-28.3
2022-11-18T06:50:26.260Z,-28.4
2022-11-18T06:54:29.278Z,-28.2
2022-11-18T06:56:31.007Z,-28.5
2022-11-18T07:00:33.618Z,-28.5
2022-11-18T07:02:34.659Z,-28.2
2022-11-18T07:04:36.560Z,-28.3
2022-11-18T07:06:37.711Z,-28.4
2022-11-18T07:12:42.011Z,-28.6
2022-11-18T07:14:43.640Z,-28.2
2022-11-18T07:16:44.660Z,-28.4
2022-11-18T07:18:46.021Z,-28.5
2022-11-18T07:20:47.041Z,-28.6
2022-11-18T07:22:48.525Z,-28.6
2022-11-18T07:26:51.227Z,-28.2
2022-11-18T07:28:53.043Z,-28.3
2022-11-18T07:30:54.018Z,-28.4
2022-11-18T07:32:54.944Z,-28.4
2022-11-18T07:34:56.599Z,-28.4
2022-11-18T07:36:57.603Z,-28.5
2022-11-18T07:38:59.229Z,-28.3
2022-11-18T07:41:00.410Z,-28.3
2022-11-18T07:43:02.170Z,-28.6
2022-11-18T07:45:03.861Z,-28.2
2022-11-18T07:47:05.641Z,-28.2
2022-11-18T07:49:07.356Z,-28.4
2022-11-18T07:51:09.036Z,-28.3
2022-11-18T07:53:10.309Z,-28.2
2022-11-18T07:55:12.120Z,-28.6
2022-11-18T07:57:13.398Z,-28.3
2022-11-18T07:59:15.086Z,-28.4
2022-11-18T08:01:16.342Z,-28.4
2022-11-18T08:03:17.934Z,-28.5
2022-11-18T08:05:19.285Z,-28.6
2022-11-18T08:07:21.093Z,-28.4
2022-11-18T08:11:24.190Z,-28.6
2022-11-18T08:13:25.398Z,-28.2
2022-11-18T08:15:27.118Z,-28.5
2022-11-18T08:17:28.095Z,-28.5
2022-11-18T08:19:29.349Z,-28.4
2022-11-18T08:21:30.593Z,-28.5
2022-11-18T08:27:34.956Z,-28.3
2022-11-18T08:29:36.775Z,-28.3
2022-11-18T08:31:38.507Z,-28.4
2022-11-18T08:33:39.935Z,-28.2
2022-11-18T08:35:41.224Z,-28.7
2022-11-18T08:37:42.571Z,-28.3
2022-11-18T08:41:45.350Z,-28.6
2022-11-18T08:43:46.532Z,-28.5
2022-11-18T08:47:50.033Z,-28.5
2022-11-18T08:49:51.752Z,-28.2
2022-11-18T08:51:52.949Z,-28.5
2022-11-18T08:53:53.993Z,-28.3
2022-11-18T08:57:57.629Z,-28.4
2022-11-18T08:59:59.353Z,-28.5
2022-11-18T09:02:00.497Z,-28.4
2022-11-18T09:04:01.598Z,-28.5
2022-11-18T09:08:04.912Z,-28.2
2022-11-18T09:10:06.061Z,-28.6
2022-11-18T09:12:08.052Z,-28.4
2022-11-18T09:15:06.102Z,-28.6
2022-11-18T09:18:11.849Z,-28.5
2022-11-18T09:20:13.171Z,-28.2
2022-11-18T09:22:14.280Z,-28.3
2022-11-18T09:24:16.515Z,-27.9
2022-11-18T09:26:17.664Z,-28.2
2022-11-18T09:28:19.472Z,-28.4
2022-11-18T09:30:20.811Z,-28.4
2022-11-18T09:32:21.891Z,-28.5
2022-11-18T09:36:24.396Z,-28.5
2022-11-18T09:40:27.401Z,-28.6
2022-11-18T09:42:28.989Z,-28.4
2022-11-18T09:44:30.889Z,-28.5
2022-11-18T09:46:32.362Z,-28.6
2022-11-18T09:50:49.388Z,-28.4
2022-11-18T09:51:19.137Z,-28.5
2022-11-18T09:53:20.113Z,-28.3
2022-11-18T09:55:21.396Z,-28.4
2022-11-18T09:57:22.558Z,-28.5
2022-11-18T09:59:23.771Z,-28.3
2022-11-18T10:01:27.664Z,-28.4
2022-11-18T10:03:26.628Z,-28.3
2022-11-18T10:05:28.129Z,-28.5
2022-11-18T10:07:29.937Z,-28.4
2022-11-18T10:09:31.377Z,-28.3
2022-11-18T10:11:36.147Z,-28.5
2022-11-18T10:13:34.206Z,-28.3
2022-11-18T10:15:36.106Z,-28.5
2022-11-18T10:17:37.069Z,-28.2
2022-11-18T10:19:38.696Z,-26.9
2022-11-18T10:21:40.031Z,-28.5
2022-11-18T10:23:41.234Z,-28.3
2022-11-18T10:25:42.723Z,-26.3
2022-11-18T10:27:44.256Z,-26.2
2022-11-18T10:29:45.468Z,-26.8
2022-11-18T10:31:47.173Z,-27.9
2022-11-18T10:33:48.682Z,-28.4
2022-11-18T10:35:50.149Z,-27.5
2022-11-18T10:38:07.155Z,-25.7
2022-11-18T10:39:53.240Z,-25.2
2022-11-18T10:45:58.181Z,-26.4
2022-11-18T10:48:00.041Z,-25.6
2022-11-18T10:50:01.053Z,-26.4
2022-11-18T10:52:02.114Z,-28
2022-11-18T10:54:03.710Z,-28.3
2022-11-18T10:56:05.554Z,-26.5
2022-11-18T10:58:06.715Z,-26
2022-11-18T11:00:08.628Z,-20.4
2022-11-18T11:02:10.130Z,-28.4
2022-11-18T11:06:13.083Z,-28.2
2022-11-18T11:10:16.035Z,-28.4
2022-11-18T11:12:25.785Z,-28.3
2022-11-18T11:16:24.949Z,-28.5
2022-11-18T11:18:22.887Z,-28.3
2022-11-18T11:20:24.116Z,-28.5
2022-11-18T11:22:25.524Z,-25.7
2022-11-18T11:28:30.019Z,-13.8
2022-11-18T11:30:31.922Z,-7.4
2022-11-18T11:32:33.660Z,-3
2022-11-18T11:34:34.995Z,1.4
2022-11-18T11:36:36.098Z,5.1
2022-11-18T11:38:37.177Z,8.7
2022-11-18T11:40:38.656Z,2.9
2022-11-18T11:42:40.316Z,-8.1
2022-11-18T11:44:41.809Z,-12
2022-11-18T11:48:44.730Z,-20.9
2022-11-18T11:52:48.434Z,-28.3
2022-11-18T11:54:49.428Z,-28.4
2022-11-18T11:58:52.000Z,-15
2022-11-18T12:00:53.514Z,-5.9
2022-11-18T12:02:55.251Z,-7.5
2022-11-18T12:04:56.962Z,-10.5
2022-11-18T12:08:59.125Z,-7.2
2022-11-18T12:11:00.613Z,-5.9
2022-11-18T12:13:01.981Z,-7.6
2022-11-18T12:15:03.820Z,-7.7
2022-11-18T12:17:05.437Z,-7.2
2022-11-18T12:19:07.138Z,-8.7
2022-11-18T12:21:09.019Z,-7.7
2022-11-18T12:25:11.745Z,-12.7
2022-11-18T12:27:12.959Z,-14.7
2022-11-18T12:29:15.021Z,-14.6
2022-11-18T12:31:16.750Z,-15.9
2022-11-18T12:37:20.965Z,-17.5
2022-11-18T12:39:22.319Z,-15.2
2022-11-18T12:41:23.329Z,-14.4
2022-11-18T12:43:24.672Z,-14.3
2022-11-18T12:45:26.333Z,-6.3
2022-11-18T12:47:27.940Z,-7.3
2022-11-18T12:51:31.578Z,-3.2
2022-11-18T12:53:33.194Z,-1.8
2022-11-18T12:55:34.962Z,-4.69
2022-11-18T12:57:36.379Z,-10.5
2022-11-18T13:01:38.706Z,-10.3
2022-11-18T13:03:40.353Z,-14.6
2022-11-18T13:05:41.532Z,-11
2022-11-18T13:07:43.194Z,-7.1
2022-11-18T13:09:44.962Z,-7.6
2022-11-18T13:11:46.733Z,-14.1
2022-11-18T13:13:47.774Z,-22
2022-11-18T13:19:52.099Z,-28.3
2022-11-18T13:21:53.372Z,-28
2022-11-18T13:23:59.402Z,-3.9
2022-11-18T13:25:56.542Z,11.7
2022-11-18T13:27:58.168Z,13.1
2022-11-18T13:29:59.626Z,-1.9
2022-11-18T13:32:01.040Z,-13
2022-11-18T13:34:02.688Z,-14.5
2022-11-18T13:36:03.789Z,3.4
2022-11-18T13:38:04.979Z,2.2
2022-11-18T13:40:06.220Z,1.2
2022-11-18T13:42:07.527Z,-1.4
2022-11-18T13:44:08.538Z,-10.5
2022-11-18T13:46:10.228Z,-20.5
2022-11-18T13:48:11.430Z,-28.5
2022-11-18T13:50:12.407Z,-28.3
2022-11-18T13:52:13.879Z,-23
2022-11-18T13:54:14.902Z,-21.8
2022-11-18T13:56:16.403Z,-28.2
2022-11-18T13:58:17.601Z,-28.3
2022-11-18T14:00:18.743Z,-28.1
2022-11-18T14:02:20.607Z,-28.4
2022-11-18T14:04:22.222Z,-28.4
2022-11-18T14:06:23.947Z,-28.5
2022-11-18T14:08:25.266Z,-28.2
2022-11-18T14:10:26.574Z,-28.5
2022-11-18T14:12:28.265Z,-28.4
2022-11-18T14:14:29.234Z,-28.5
2022-11-18T14:18:32.683Z,-28.3
2022-11-18T14:20:34.216Z,-28.4
2022-11-18T14:22:35.606Z,-28.5
2022-11-18T14:24:36.677Z,-28.3
2022-11-18T14:26:37.883Z,-28.4
2022-11-18T14:28:39.353Z,-28.3
2022-11-18T14:32:42.737Z,-28.3
2022-11-18T14:34:43.898Z,-28.4
2022-11-18T14:36:45.334Z,-28.3
2022-11-18T14:39:04.353Z,-18.7
2022-11-18T14:40:48.184Z,-12.3
2022-11-18T14:42:49.270Z,-12.3
2022-11-18T14:44:50.549Z,-19.9
2022-11-18T14:46:51.725Z,-28.2
2022-11-18T14:48:53.512Z,-28.3
2022-11-18T14:50:55.209Z,-28.2
2022-11-18T14:54:57.463Z,-28.6
2022-11-18T14:58:59.893Z,-28.3
2022-11-18T15:01:01.503Z,-28.5
2022-11-18T15:05:04.134Z,-28.5
2022-11-18T15:07:05.265Z,-28.4
2022-11-18T15:09:06.510Z,-28.3
2022-11-18T15:11:07.643Z,-28.3
2022-11-18T15:15:10.330Z,-28.4
2022-11-18T15:17:12.211Z,-28.5
2022-11-18T15:19:13.691Z,-28.5
2022-11-18T15:21:15.042Z,-28.4
2022-11-18T15:25:18.128Z,-28.5
2022-11-18T15:27:19.301Z,-28.4
2022-11-18T15:29:20.718Z,-28.3
2022-11-18T15:31:22.358Z,-28.3
2022-11-18T15:33:23.559Z,-28.3
2022-11-18T15:35:25.418Z,-28.6
2022-11-18T15:37:26.729Z,-28.3
2022-11-18T15:43:32.208Z,-28.3
2022-11-18T15:49:35.657Z,-28.3
2022-11-18T15:51:36.721Z,-28.3
2022-11-18T15:53:37.772Z,-28.2
2022-11-18T15:55:39.361Z,-28.4
2022-11-18T15:57:40.658Z,-28.4
2022-11-18T15:59:42.017Z,-28.5
2022-11-18T16:03:44.686Z,-28.4
2022-11-18T16:05:45.654Z,-28.3
2022-11-18T16:07:50.212Z,-28.6
2022-11-18T16:09:48.518Z,-28.5
2022-11-18T16:15:52.142Z,-28.2
2022-11-18T16:17:53.624Z,-28.5
2022-11-18T16:19:55.590Z,-28.4
2022-11-18T16:21:56.804Z,-28.3
2022-11-18T16:23:57.803Z,-28.2
2022-11-18T16:25:59.293Z,-28.5
2022-11-18T16:28:05.539Z,-28.3
2022-11-18T16:30:02.247Z,-28.3
2022-11-18T16:32:04.002Z,-28.4
2022-11-18T16:34:05.804Z,-28.6
2022-11-18T16:36:07.292Z,-28.4
2022-11-18T16:36:51.178Z,-28.5
2022-11-18T16:40:54.003Z,-28.5
2022-11-18T16:42:55.665Z,-28.1
2022-11-18T16:44:56.971Z,-28.5
2022-11-18T16:46:58.349Z,-28.5
2022-11-18T16:48:59.741Z,-28.4
2022-11-18T16:51:01.160Z,-28.4
2022-11-18T16:53:02.806Z,-28.4
2022-11-18T16:57:05.352Z,-28.3
2022-11-18T16:59:06.748Z,-28.1
2022-11-18T17:01:18.910Z,-28.5
2022-11-18T17:03:09.077Z,-28.4
2022-11-18T17:09:13.564Z,-28.4
2022-11-18T17:11:14.745Z,-28.5
2022-11-18T17:13:15.963Z,-28.3
2022-11-18T17:15:17.338Z,-28.4
2022-11-18T17:17:18.461Z,-28.6
2022-11-18T17:19:20.848Z,-28.3
2022-11-18T17:23:23.577Z,-28.6
2022-11-18T17:25:24.906Z,-28.4
2022-11-18T17:27:26.195Z,-28.3
2022-11-18T17:29:28.063Z,-28.6
2022-11-18T17:31:29.132Z,-28.6
2022-11-18T17:33:30.685Z,-28.3
2022-11-18T17:35:32.412Z,-28.4
2022-11-18T17:37:33.421Z,-28.4
2022-11-18T17:39:35.317Z,-28.6
2022-11-18T17:41:36.502Z,-28.2
2022-11-18T17:45:39.369Z,-28.5
2022-11-18T17:47:40.623Z,-28.4
2022-11-18T17:49:42.106Z,-28.3
2022-11-18T17:51:43.679Z,-28.3
2022-11-18T17:53:44.733Z,-28.6
2022-11-18T17:55:46.182Z,-28.7
2022-11-18T17:57:47.423Z,-28.5
2022-11-18T17:59:49.365Z,-28.3
2022-11-18T18:01:54.303Z,-28.4
2022-11-18T18:07:53.922Z,-28.2
2022-11-18T18:09:55.289Z,-28.4
2022-11-18T18:11:56.878Z,-28.3
2022-11-18T18:13:58.633Z,-28.3
2022-11-18T18:15:59.709Z,-28.3
2022-11-18T18:18:00.716Z,-28.3
2022-11-18T18:22:04.032Z,-28.6
2022-11-18T18:24:05.067Z,-28.4
2022-11-18T18:26:06.291Z,-28.6
2022-11-18T18:28:07.307Z,-28.6
2022-11-18T18:34:11.501Z,-28.4
2022-11-18T18:38:13.908Z,-28.5
2022-11-18T18:40:14.950Z,-28.6
2022-11-18T18:42:16.839Z,-28.5
2022-11-18T18:44:18.731Z,-28.5
2022-11-18T18:48:21.435Z,-28.5
2022-11-18T18:50:28.284Z,-28.6
2022-11-18T18:52:24.789Z,-28.8
2022-11-18T18:54:26.405Z,-28.7
2022-11-18T18:56:28.059Z,-28.6
2022-11-18T18:58:29.920Z,-28.8
2022-11-18T19:00:31.414Z,-28.4
2022-11-18T19:02:33.112Z,-28.7
2022-11-18T19:04:34.867Z,-28.4
2022-11-18T19:06:51.896Z,-28.4
2022-11-18T19:08:38.671Z,-28.8
2022-11-18T19:10:39.736Z,-28.6
2022-11-18T19:12:41.714Z,-28.7
2022-11-18T19:14:43.167Z,-28.8
2022-11-18T19:16:44.764Z,-28.7
2022-11-18T19:20:47.069Z,-28.7
2022-11-18T19:22:48.607Z,-28.6
2022-11-18T19:24:50.670Z,-28.8
2022-11-18T19:26:51.317Z,-28.9
2022-11-18T19:32:55.386Z,-28.7
2022-11-18T19:34:56.336Z,-28.7
2022-11-18T19:36:57.780Z,-28.7
2022-11-18T19:38:59.446Z,-28.7
2022-11-18T19:41:00.648Z,-29
2022-11-18T19:43:01.718Z,-28.6
2022-11-18T19:47:05.350Z,-28.9
2022-11-18T19:49:06.699Z,-28.7
2022-11-18T19:51:08.605Z,-28.9
2022-11-18T19:53:09.979Z,-28.7
2022-11-18T19:55:11.249Z,-28.8
2022-11-18T19:57:12.768Z,-28.8
2022-11-18T19:59:14.242Z,-29
2022-11-18T20:01:15.396Z,-28.6
2022-11-18T20:03:16.449Z,-28.8
2022-11-18T20:05:18.115Z,-28.8
2022-11-18T20:09:21.239Z,-28.8
2022-11-18T20:11:22.095Z,-28.6
2022-11-18T20:13:23.206Z,-28.7
2022-11-18T20:15:24.587Z,-28.5
2022-11-18T20:17:26.396Z,-28.9
2022-11-18T20:19:28.216Z,-28.7
2022-11-18T20:21:30.082Z,-29
2022-11-18T20:23:32.054Z,-28.8
2022-11-18T20:25:33.146Z,-28.9
2022-11-18T20:31:37.600Z,-28.8
2022-11-18T20:33:39.338Z,-28.7
2022-11-18T20:35:40.978Z,-28.9
2022-11-18T20:37:42.745Z,-28.6
2022-11-18T20:39:44.271Z,-28.6
2022-11-18T20:41:46.017Z,-28.7
2022-11-18T20:43:47.061Z,-28.7
2022-11-18T20:45:48.632Z,-29
2022-11-18T20:47:50.147Z,-29
2022-11-18T20:51:52.946Z,-28.9
2022-11-18T20:53:54.550Z,-28.5
2022-11-18T20:55:56.478Z,-28.6
2022-11-18T20:57:58.005Z,-29
2022-11-18T21:02:00.824Z,-28.9
2022-11-18T21:04:01.961Z,-28.8
2022-11-18T21:06:03.623Z,-29
2022-11-18T21:08:05.250Z,-29
2022-11-18T21:14:10.186Z,-28.8
2022-11-18T21:16:11.463Z,-28.9
2022-11-18T21:18:12.967Z,-28.9
2022-11-18T21:20:14.785Z,-28.9
2022-11-18T21:22:15.921Z,-28.8
2022-11-18T21:24:17.072Z,-28.9
2022-11-18T21:28:19.655Z,-29
2022-11-18T21:30:20.886Z,-29.1
2022-11-18T21:32:22.541Z,-29
2022-11-18T21:34:23.652Z,-29.1
2022-11-18T21:40:28.646Z,-28.8
2022-11-18T21:42:30.098Z,-28.9
2022-11-18T21:44:31.353Z,-29.1
2022-11-18T21:46:32.340Z,-28.9
2022-11-18T21:48:33.697Z,-28.9
2022-11-18T21:50:35.656Z,-28.9
2022-11-18T21:52:37.011Z,-28.8
2022-11-18T21:54:38.672Z,-29.1
2022-11-18T21:56:40.460Z,-28.8
2022-11-18T21:58:41.749Z,-28.9
2022-11-18T22:00:43.138Z,-29
2022-11-18T22:04:45.991Z,-29.2
2022-11-18T22:06:47.031Z,-29
2022-11-18T22:08:48.175Z,-29
2022-11-18T22:10:49.415Z,-29.1
2022-11-18T22:12:51.169Z,-28.8
2022-11-18T22:14:52.190Z,-28.9
2022-11-18T22:16:53.628Z,-29.1
2022-11-18T22:18:58.950Z,-29
2022-11-18T22:22:58.411Z,-29.1
2022-11-18T22:27:01.133Z,-29
2022-11-18T22:29:02.738Z,-29.2
2022-11-18T22:31:03.891Z,-29.1
2022-11-18T22:33:05.453Z,-29.1
2022-11-18T22:39:09.763Z,-29.1
2022-11-18T22:41:10.992Z,-29.1
2022-11-18T22:43:12.603Z,-29.3
2022-11-18T22:45:14.243Z,-29.1
2022-11-18T22:47:15.678Z,-29.1
2022-11-18T22:49:17.452Z,-29.3
2022-11-18T22:51:18.122Z,-29.2
2022-11-18T22:53:19.866Z,-29
2022-11-18T22:55:21.843Z,-29
2022-11-18T22:57:23.078Z,-29.1
2022-11-18T22:59:24.880Z,-29.2
2022-11-18T23:01:26.637Z,-29.4
2022-11-18T23:03:27.873Z,-29.1
2022-11-18T23:05:29.460Z,-29.2
2022-11-18T23:07:31.036Z,-29.3
2022-11-18T23:09:31.976Z,-29.5
2022-11-18T23:11:33.875Z,-29.3
2022-11-18T23:13:35.258Z,-29.4
2022-11-18T23:15:36.266Z,-29.2
2022-11-18T23:17:38.241Z,-29.1
2022-11-18T23:19:39.330Z,-29.1
2022-11-18T23:21:40.412Z,-29.2
2022-11-18T23:22:24.295Z,-29.6
2022-11-18T23:26:27.519Z,-29.5
2022-11-18T23:32:31.225Z,-29.4
2022-11-18T23:34:32.374Z,-29.2
2022-11-18T23:36:33.523Z,-29.4
2022-11-18T23:40:35.656Z,-29
2022-11-18T23:42:37.529Z,-29.4
2022-11-18T23:46:40.357Z,-29.4
2022-11-18T23:48:41.573Z,-29.3
2022-11-18T23:50:43.532Z,-29.4
2022-11-18T23:52:45.332Z,-29.4
2022-11-18T23:58:49.575Z,-29.1
