createdAt,value
2019-03-28T00:01:48.764Z,2.60
2019-03-28T00:04:19.139Z,2.50
2019-03-28T00:06:49.282Z,2.40
2019-03-28T00:09:19.986Z,2.40
2019-03-28T00:11:50.008Z,2.40
2019-03-28T00:14:19.766Z,2.40
2019-03-28T00:16:49.515Z,2.30
2019-03-28T00:19:19.507Z,2.30
2019-03-28T00:21:49.596Z,2.30
2019-03-28T00:24:30.135Z,2.30
2019-03-28T00:27:00.234Z,2.20
2019-03-28T00:29:29.918Z,2.20
2019-03-28T00:32:00.469Z,2.20
2019-03-28T00:34:30.609Z,2.20
2019-03-28T00:37:01.388Z,2.20
2019-03-28T00:39:31.131Z,2.20
2019-03-28T00:42:00.823Z,2.20
2019-03-28T00:44:30.503Z,2.20
2019-03-28T00:47:01.327Z,2.20
2019-03-28T00:49:31.259Z,2.10
2019-03-28T00:52:00.954Z,2.10
2019-03-28T00:54:31.032Z,2.00
2019-03-28T00:57:01.048Z,2.00
2019-03-28T00:59:31.462Z,1.90
2019-03-28T01:02:01.387Z,1.90
2019-03-28T01:04:31.459Z,1.80
2019-03-28T01:07:01.555Z,1.80
2019-03-28T01:09:31.383Z,1.80
2019-03-28T01:12:02.263Z,1.80
2019-03-28T01:14:32.142Z,1.80
2019-03-28T01:17:02.567Z,1.80
2019-03-28T01:19:32.239Z,1.80
2019-03-28T01:22:02.328Z,1.70
2019-03-28T01:24:32.466Z,1.70
2019-03-28T01:27:02.190Z,1.70
2019-03-28T01:29:32.407Z,1.70
2019-03-28T01:32:02.554Z,1.70
2019-03-28T01:34:32.245Z,1.70
2019-03-28T01:37:02.338Z,1.70
2019-03-28T01:39:32.007Z,1.70
2019-03-28T01:42:02.121Z,1.60
2019-03-28T01:44:31.810Z,1.60
2019-03-28T01:47:01.607Z,1.50
2019-03-28T01:49:31.988Z,1.50
2019-03-28T01:52:04.312Z,1.50
2019-03-28T01:54:33.748Z,1.50
2019-03-28T01:57:10.734Z,1.50
2019-03-28T01:59:35.938Z,1.40
2019-03-28T02:02:05.963Z,1.40
2019-03-28T02:04:35.638Z,1.40
2019-03-28T02:07:05.327Z,1.30
2019-03-28T02:09:35.398Z,1.20
2019-03-28T02:12:05.434Z,1.20
2019-03-28T02:14:35.491Z,1.10
2019-03-28T02:17:05.527Z,1.10
2019-03-28T02:19:35.186Z,1.00
2019-03-28T02:22:05.600Z,1.00
2019-03-28T02:24:35.938Z,1.00
2019-03-28T02:27:06.351Z,0.90
2019-03-28T02:29:36.792Z,0.90
2019-03-28T02:32:06.533Z,0.90
2019-03-28T02:34:36.527Z,0.90
2019-03-28T02:37:06.272Z,0.80
2019-03-28T02:39:36.864Z,0.80
2019-03-28T02:42:06.541Z,0.70
2019-03-28T02:44:36.350Z,0.70
2019-03-28T02:47:07.528Z,0.70
2019-03-28T02:49:37.850Z,0.60
2019-03-28T02:52:07.943Z,0.60
2019-03-28T02:54:38.247Z,0.60
2019-03-28T02:57:08.599Z,0.50
2019-03-28T02:59:38.953Z,0.50
2019-03-28T03:02:08.744Z,0.50
2019-03-28T03:04:38.883Z,0.60
2019-03-28T03:07:09.179Z,0.50
2019-03-28T03:09:39.322Z,0.50
2019-03-28T03:12:09.328Z,0.50
2019-03-28T03:14:39.372Z,0.50
2019-03-28T03:17:09.117Z,0.50
2019-03-28T03:19:39.811Z,0.40
2019-03-28T03:22:09.840Z,0.40
2019-03-28T03:24:39.565Z,0.40
2019-03-28T03:27:09.700Z,0.30
2019-03-28T03:29:40.115Z,0.30
2019-03-28T03:32:10.174Z,0.20
2019-03-28T03:34:40.233Z,0.20
2019-03-28T03:37:10.325Z,0.10
2019-03-28T03:39:40.366Z,0.10
2019-03-28T03:42:10.592Z,0.00
2019-03-28T03:44:41.990Z,0.00
2019-03-28T03:47:12.684Z,0.00
2019-03-28T03:49:43.617Z,0.00
2019-03-28T03:52:13.636Z,0.10
2019-03-28T03:54:43.392Z,0.00
2019-03-28T03:57:13.148Z,0.10
2019-03-28T03:59:43.339Z,0.10
2019-03-28T04:02:14.059Z,0.10
2019-03-28T04:04:44.147Z,0.10
2019-03-28T04:07:14.475Z,0.10
2019-03-28T04:09:45.199Z,0.00
2019-03-28T04:12:14.860Z,0.00
2019-03-28T04:14:44.925Z,0.00
2019-03-28T04:17:15.030Z,0.00
2019-03-28T04:19:45.180Z,0.00
2019-03-28T04:22:15.468Z,0.00
2019-03-28T04:24:45.428Z,0.00
2019-03-28T04:27:15.452Z,0.00
2019-03-28T04:29:45.882Z,-0.10
2019-03-28T04:32:15.614Z,-0.10
2019-03-28T04:34:45.689Z,-0.20
2019-03-28T04:37:15.439Z,-0.30
2019-03-28T04:39:45.436Z,-0.30
2019-03-28T04:42:15.563Z,-0.40
2019-03-28T04:44:45.283Z,-0.40
2019-03-28T04:47:16.126Z,-0.40
2019-03-28T04:49:45.822Z,-0.50
2019-03-28T04:52:15.902Z,-0.50
2019-03-28T04:54:46.042Z,-0.50
2019-03-28T04:57:16.371Z,-0.50
2019-03-28T04:59:46.437Z,-0.50
2019-03-28T05:02:16.111Z,-0.50
2019-03-28T05:04:47.047Z,-0.60
2019-03-28T05:07:16.715Z,-0.50
2019-03-28T05:09:47.199Z,-0.50
2019-03-28T05:12:17.712Z,-0.50
2019-03-28T05:14:47.420Z,-0.50
2019-03-28T05:17:17.496Z,-0.50
2019-03-28T05:19:48.351Z,-0.50
2019-03-28T05:22:18.789Z,-0.50
2019-03-28T05:24:48.493Z,-0.60
2019-03-28T05:27:19.163Z,-0.50
2019-03-28T05:29:48.935Z,-0.60
2019-03-28T05:32:19.250Z,-0.60
2019-03-28T05:34:48.977Z,-0.60
2019-03-28T05:37:19.282Z,-0.60
2019-03-28T05:39:49.547Z,-0.60
2019-03-28T05:42:19.630Z,-0.60
2019-03-28T05:44:49.606Z,-0.50
2019-03-28T05:47:22.141Z,-0.60
2019-03-28T05:49:51.745Z,-0.50
2019-03-28T05:52:21.859Z,-0.40
2019-03-28T05:54:51.919Z,-0.40
2019-03-28T05:57:22.048Z,-0.40
2019-03-28T05:59:51.802Z,-0.30
2019-03-28T06:02:22.280Z,-0.30
2019-03-28T06:04:52.283Z,-0.20
2019-03-28T06:07:21.979Z,-0.20
2019-03-28T06:09:52.654Z,-0.10
2019-03-28T06:12:22.665Z,0.00
2019-03-28T06:14:52.803Z,0.10
2019-03-28T06:17:23.506Z,0.20
2019-03-28T06:19:53.843Z,0.30
2019-03-28T06:22:24.172Z,0.40
2019-03-28T06:24:53.831Z,0.60
2019-03-28T06:27:24.178Z,0.90
2019-03-28T06:29:53.827Z,1.10
2019-03-28T06:32:24.219Z,1.40
2019-03-28T06:34:53.971Z,1.50
2019-03-28T06:37:24.059Z,1.60
2019-03-28T06:39:54.222Z,1.80
2019-03-28T06:42:23.939Z,1.90
2019-03-28T06:44:53.666Z,2.00
2019-03-28T06:47:26.455Z,2.10
2019-03-28T06:49:56.529Z,2.20
2019-03-28T06:52:26.642Z,2.30
2019-03-28T06:54:56.714Z,2.50
2019-03-28T06:57:26.407Z,2.60
2019-03-28T06:59:56.459Z,2.70
2019-03-28T07:02:26.221Z,2.80
2019-03-28T07:04:56.384Z,3.00
2019-03-28T07:07:26.416Z,3.10
2019-03-28T07:09:56.871Z,3.20
2019-03-28T07:12:26.580Z,3.30
2019-03-28T07:14:59.349Z,3.40
2019-03-28T07:17:27.974Z,3.60
2019-03-28T07:19:58.488Z,3.80
2019-03-28T07:22:28.671Z,3.90
2019-03-28T07:24:58.339Z,4.10
2019-03-28T07:27:28.428Z,4.30
2019-03-28T07:29:58.099Z,4.40
2019-03-28T07:32:27.791Z,4.60
2019-03-28T07:34:57.479Z,4.80
2019-03-28T07:37:28.245Z,4.90
2019-03-28T07:39:58.040Z,5.10
2019-03-28T07:42:27.812Z,5.30
2019-03-28T07:44:58.220Z,5.60
2019-03-28T07:47:29.042Z,5.80
2019-03-28T07:49:58.708Z,6.10
2019-03-28T07:52:28.412Z,6.30
2019-03-28T07:54:58.430Z,6.40
2019-03-28T07:57:28.867Z,6.60
2019-03-28T08:00:04.524Z,6.80
2019-03-28T08:02:30.242Z,6.90
2019-03-28T08:05:01.726Z,7.10
2019-03-28T08:07:44.335Z,7.30
2019-03-28T08:10:04.499Z,7.40
2019-03-28T08:12:34.566Z,7.50
2019-03-28T08:15:04.960Z,7.60
2019-03-28T08:17:35.199Z,7.70
2019-03-28T08:20:05.566Z,7.70
2019-03-28T08:22:35.517Z,7.80
2019-03-28T08:25:09.529Z,7.90
2019-03-28T08:27:37.856Z,8.00
2019-03-28T08:30:18.223Z,8.10
2019-03-28T08:32:40.222Z,8.30
2019-03-28T08:35:10.561Z,8.30
2019-03-28T08:37:41.451Z,8.40
2019-03-28T08:40:13.726Z,8.40
2019-03-28T08:42:43.450Z,8.60
2019-03-28T08:45:13.858Z,8.60
2019-03-28T08:47:43.879Z,8.80
2019-03-28T08:50:13.971Z,8.90
2019-03-28T08:52:43.732Z,9.00
2019-03-28T08:55:15.365Z,9.10
2019-03-28T08:57:45.057Z,9.10
2019-03-28T09:00:16.646Z,9.10
2019-03-28T09:02:46.647Z,9.20
2019-03-28T09:05:16.319Z,9.40
2019-03-28T09:07:46.627Z,9.50
2019-03-28T09:10:16.592Z,9.60
2019-03-28T09:12:52.592Z,9.60
2019-03-28T09:15:23.157Z,9.70
2019-03-28T09:17:53.309Z,9.70
2019-03-28T09:20:23.292Z,9.70
2019-03-28T09:22:53.656Z,9.60
2019-03-28T09:25:23.671Z,9.60
2019-03-28T09:27:54.087Z,9.60
2019-03-28T09:30:49.839Z,9.50
2019-03-28T09:33:20.154Z,9.60
2019-03-28T09:35:49.902Z,9.60
2019-03-28T09:38:20.192Z,9.70
2019-03-28T09:40:50.097Z,9.70
2019-03-28T09:43:20.091Z,9.80
2019-03-28T09:45:50.141Z,10.00
2019-03-28T09:48:19.839Z,10.10
2019-03-28T09:50:50.138Z,10.20
2019-03-28T09:53:19.853Z,10.30
2019-03-28T09:55:50.295Z,10.30
2019-03-28T09:58:20.384Z,10.40
2019-03-28T10:01:01.945Z,10.40
2019-03-28T10:03:22.183Z,10.30
2019-03-28T10:05:52.303Z,10.30
2019-03-28T10:08:22.435Z,10.40
2019-03-28T10:10:52.779Z,10.40
2019-03-28T10:13:23.103Z,10.50
2019-03-28T10:15:52.795Z,10.50
2019-03-28T10:18:22.573Z,10.50
2019-03-28T10:20:52.243Z,10.50
2019-03-28T10:23:22.991Z,10.50
2019-03-28T10:25:53.517Z,10.50
2019-03-28T10:28:23.216Z,10.60
2019-03-28T10:30:52.888Z,10.70
2019-03-28T10:33:23.244Z,10.80
2019-03-28T10:35:53.287Z,10.80
2019-03-28T10:38:23.616Z,10.80
2019-03-28T10:40:53.715Z,10.70
2019-03-28T10:43:24.018Z,10.80
2019-03-28T10:45:57.071Z,10.80
2019-03-28T10:48:27.495Z,10.80
2019-03-28T10:50:57.603Z,10.80
2019-03-28T10:53:29.933Z,10.80
2019-03-28T10:55:59.263Z,10.90
2019-03-28T10:58:29.718Z,10.90
2019-03-28T11:00:59.526Z,11.00
2019-03-28T11:03:30.340Z,11.10
2019-03-28T11:06:00.696Z,11.10
2019-03-28T11:08:31.139Z,11.20
2019-03-28T11:11:01.539Z,11.20
2019-03-28T11:13:32.063Z,11.30
2019-03-28T11:16:03.375Z,11.30
2019-03-28T11:18:33.229Z,11.40
2019-03-28T11:21:03.016Z,11.50
2019-03-28T11:23:33.095Z,11.60
2019-03-28T11:26:03.203Z,11.60
2019-03-28T11:28:32.980Z,11.60
2019-03-28T11:31:03.141Z,11.60
2019-03-28T11:33:33.212Z,11.60
2019-03-28T11:36:03.373Z,11.60
2019-03-28T11:38:33.163Z,11.50
2019-03-28T11:41:03.350Z,11.50
2019-03-28T11:43:33.653Z,11.60
2019-03-28T11:46:03.871Z,11.50
2019-03-28T11:48:33.983Z,11.50
2019-03-28T11:51:03.795Z,11.50
2019-03-28T11:53:33.911Z,11.50
2019-03-28T11:56:04.543Z,11.50
2019-03-28T11:58:35.026Z,11.60
2019-03-28T12:01:04.925Z,11.70
2019-03-28T12:03:34.730Z,11.80
2019-03-28T12:06:04.599Z,11.80
2019-03-28T12:08:34.399Z,11.80
2019-03-28T12:11:04.653Z,11.90
2019-03-28T12:13:44.808Z,12.00
2019-03-28T12:16:06.342Z,12.10
2019-03-28T12:18:36.466Z,12.30
2019-03-28T12:21:07.354Z,12.30
2019-03-28T12:23:37.446Z,12.40
2019-03-28T12:26:07.644Z,12.50
2019-03-28T12:28:38.042Z,12.50
2019-03-28T12:31:08.578Z,12.60
2019-03-28T12:33:38.376Z,12.60
2019-03-28T12:36:08.533Z,12.60
2019-03-28T12:38:38.911Z,12.70
2019-03-28T12:41:09.393Z,12.60
2019-03-28T12:43:39.509Z,12.60
2019-03-28T12:46:09.331Z,12.60
2019-03-28T12:48:39.842Z,12.60
2019-03-28T12:51:09.647Z,12.50
2019-03-28T12:53:39.487Z,12.50
2019-03-28T12:56:09.899Z,12.60
2019-03-28T12:58:40.324Z,12.60
2019-03-28T13:01:12.521Z,12.60
2019-03-28T13:03:45.668Z,12.70
2019-03-28T13:06:13.786Z,12.70
2019-03-28T13:08:43.826Z,12.70
2019-03-28T13:11:14.498Z,12.70
2019-03-28T13:13:44.726Z,12.70
2019-03-28T13:16:14.543Z,12.70
2019-03-28T13:18:44.616Z,12.60
2019-03-28T13:21:14.476Z,12.60
2019-03-28T13:23:44.259Z,12.60
2019-03-28T13:26:14.772Z,12.60
2019-03-28T13:28:44.582Z,12.60
2019-03-28T13:31:14.770Z,12.60
2019-03-28T13:33:44.558Z,12.60
2019-03-28T13:36:14.741Z,12.60
2019-03-28T13:38:45.495Z,12.70
2019-03-28T13:41:15.622Z,12.60
2019-03-28T13:43:45.394Z,12.70
2019-03-28T13:46:15.353Z,12.70
2019-03-28T13:48:45.233Z,12.70
2019-03-28T13:51:15.949Z,12.70
2019-03-28T13:53:46.044Z,12.80
2019-03-28T13:56:15.855Z,12.80
2019-03-28T13:58:45.638Z,12.90
2019-03-28T14:01:16.232Z,12.90
2019-03-28T14:03:46.395Z,12.90
2019-03-28T14:06:16.558Z,12.90
2019-03-28T14:08:46.347Z,12.90
2019-03-28T14:11:17.123Z,12.90
2019-03-28T14:13:47.623Z,12.90
2019-03-28T14:16:17.566Z,12.90
2019-03-28T14:18:47.359Z,13.00
2019-03-28T14:21:17.925Z,13.00
2019-03-28T14:23:48.085Z,13.00
2019-03-28T14:26:18.027Z,13.00
2019-03-28T14:28:47.847Z,12.90
2019-03-28T14:31:17.979Z,12.90
2019-03-28T14:33:48.929Z,12.90
2019-03-28T14:36:19.140Z,12.80
2019-03-28T14:38:48.985Z,12.80
2019-03-28T14:41:19.586Z,12.80
2019-03-28T14:43:49.404Z,12.70
2019-03-28T14:46:19.961Z,12.70
2019-03-28T14:48:50.677Z,12.80
2019-03-28T14:51:20.588Z,12.70
2019-03-28T14:53:51.011Z,12.80
2019-03-28T14:56:21.072Z,12.70
2019-03-28T14:58:53.636Z,12.70
2019-03-28T15:01:26.548Z,12.80
2019-03-28T15:03:56.002Z,12.80
2019-03-28T15:06:26.427Z,12.80
2019-03-28T15:08:56.515Z,12.90
2019-03-28T15:11:27.063Z,12.90
2019-03-28T15:13:57.916Z,12.90
2019-03-28T15:16:28.303Z,12.80
2019-03-28T15:18:58.895Z,12.80
2019-03-28T15:21:28.747Z,12.70
2019-03-28T15:23:58.989Z,12.70
2019-03-28T15:26:30.370Z,12.70
2019-03-28T15:29:00.243Z,12.70
2019-03-28T15:31:30.039Z,12.80
2019-03-28T15:34:00.606Z,12.80
2019-03-28T15:36:30.399Z,12.80
2019-03-28T15:39:00.290Z,12.70
2019-03-28T15:41:30.088Z,12.70
2019-03-28T15:44:00.595Z,12.60
2019-03-28T15:46:31.123Z,12.60
2019-03-28T15:49:01.911Z,12.50
2019-03-28T15:51:32.287Z,12.40
2019-03-28T15:54:02.188Z,12.40
2019-03-28T15:56:31.967Z,12.30
2019-03-28T15:59:02.631Z,12.20
2019-03-28T16:01:33.620Z,12.20
2019-03-28T16:04:04.225Z,12.20
2019-03-28T16:06:34.419Z,12.20
2019-03-28T16:09:06.657Z,12.20
2019-03-28T16:11:36.462Z,12.20
2019-03-28T16:14:06.944Z,12.10
2019-03-28T16:16:37.691Z,12.00
2019-03-28T16:19:08.547Z,12.00
2019-03-28T16:21:39.174Z,12.00
2019-03-28T16:24:09.885Z,12.00
2019-03-28T16:26:40.620Z,12.00
2019-03-28T16:29:10.432Z,11.90
2019-03-28T16:31:40.587Z,11.90
2019-03-28T16:34:10.687Z,11.80
2019-03-28T16:36:41.240Z,11.80
2019-03-28T16:39:11.391Z,11.80
2019-03-28T16:41:41.476Z,11.80
2019-03-28T16:44:11.383Z,11.70
2019-03-28T16:46:41.543Z,11.70
2019-03-28T16:49:11.427Z,11.70
2019-03-28T16:51:43.410Z,11.60
2019-03-28T16:54:14.289Z,11.60
2019-03-28T16:56:44.108Z,11.50
2019-03-28T16:59:14.236Z,11.50
2019-03-28T17:01:44.252Z,11.50
2019-03-28T17:04:20.776Z,11.40
2019-03-28T17:06:46.510Z,11.50
2019-03-28T17:09:16.994Z,11.40
2019-03-28T17:11:47.533Z,11.50
2019-03-28T17:14:17.329Z,11.50
2019-03-28T17:16:47.773Z,11.50
2019-03-28T17:19:17.558Z,11.40
2019-03-28T17:21:47.772Z,11.40
2019-03-28T17:24:17.571Z,11.40
2019-03-28T17:26:47.666Z,11.30
2019-03-28T17:29:17.866Z,11.30
2019-03-28T17:31:47.707Z,11.20
2019-03-28T17:34:17.895Z,11.20
2019-03-28T17:36:48.031Z,11.20
2019-03-28T17:39:18.150Z,11.10
2019-03-28T17:41:48.258Z,11.10
2019-03-28T17:44:18.371Z,11.00
2019-03-28T17:46:48.267Z,11.00
2019-03-28T17:49:18.223Z,10.90
2019-03-28T17:51:48.055Z,10.90
2019-03-28T17:54:18.247Z,10.90
2019-03-28T17:56:48.071Z,10.80
2019-03-28T17:59:17.873Z,10.80
2019-03-28T18:01:48.178Z,10.70
2019-03-28T18:04:23.100Z,10.70
2019-03-28T18:06:50.555Z,10.70
2019-03-28T18:09:20.686Z,10.60
2019-03-28T18:11:50.836Z,10.60
2019-03-28T18:14:20.955Z,10.50
2019-03-28T18:16:51.181Z,10.50
2019-03-28T18:19:20.975Z,10.40
2019-03-28T18:22:02.831Z,10.40
2019-03-28T18:24:22.554Z,10.30
2019-03-28T18:26:52.687Z,10.30
2019-03-28T18:29:22.803Z,10.30
2019-03-28T18:31:53.142Z,10.20
2019-03-28T18:34:23.646Z,10.20
2019-03-28T18:36:54.199Z,10.10
2019-03-28T18:39:23.982Z,10.10
2019-03-28T18:41:56.445Z,10.00
2019-03-28T18:44:25.638Z,10.00
2019-03-28T18:46:55.493Z,9.90
2019-03-28T18:49:25.614Z,9.90
2019-03-28T18:51:55.790Z,9.90
2019-03-28T18:54:25.659Z,9.80
2019-03-28T18:56:55.475Z,9.80
2019-03-28T18:59:25.561Z,9.80
2019-03-28T19:01:55.784Z,9.80
2019-03-28T19:04:25.590Z,9.80
2019-03-28T19:06:57.785Z,9.80
2019-03-28T19:09:28.362Z,9.80
2019-03-28T19:11:59.198Z,9.80
2019-03-28T19:14:29.495Z,9.80
2019-03-28T19:16:59.588Z,9.80
2019-03-28T19:19:39.188Z,9.80
2019-03-28T19:22:01.185Z,9.80
2019-03-28T19:24:31.332Z,9.80
2019-03-28T19:27:01.915Z,9.80
2019-03-28T19:29:31.703Z,9.80
2019-03-28T19:32:02.680Z,9.80
2019-03-28T19:34:32.812Z,9.80
2019-03-28T19:37:03.182Z,9.80
2019-03-28T19:39:33.858Z,9.80
2019-03-28T19:42:04.610Z,9.80
2019-03-28T19:44:34.838Z,9.80
2019-03-28T19:47:05.673Z,9.80
2019-03-28T19:49:35.763Z,9.80
2019-03-28T19:52:05.680Z,9.80
2019-03-28T19:54:36.205Z,9.80
2019-03-28T19:57:06.062Z,9.80
2019-03-28T19:59:36.220Z,9.80
2019-03-28T20:02:07.940Z,9.80
2019-03-28T20:04:38.507Z,9.80
2019-03-28T20:07:21.031Z,9.80
2019-03-28T20:09:40.564Z,9.80
2019-03-28T20:12:10.395Z,9.80
2019-03-28T20:14:40.327Z,9.80
2019-03-28T20:17:10.898Z,9.80
2019-03-28T20:19:41.118Z,9.70
2019-03-28T20:22:11.842Z,9.70
2019-03-28T20:24:41.710Z,9.70
2019-03-28T20:27:11.949Z,9.70
2019-03-28T20:29:42.185Z,9.70
2019-03-28T20:32:12.286Z,9.70
2019-03-28T20:34:42.896Z,9.70
2019-03-28T20:37:12.990Z,9.70
2019-03-28T20:39:42.835Z,9.70
2019-03-28T20:42:12.623Z,9.70
2019-03-28T20:44:43.252Z,9.60
2019-03-28T20:47:13.898Z,9.60
2019-03-28T20:49:46.704Z,9.60
2019-03-28T20:52:16.366Z,9.60
2019-03-28T20:54:46.298Z,9.60
2019-03-28T20:57:16.522Z,9.60
2019-03-28T20:59:47.571Z,9.50
2019-03-28T21:02:18.416Z,9.50
2019-03-28T21:04:54.370Z,9.50
2019-03-28T21:07:24.496Z,9.50
2019-03-28T21:09:54.275Z,9.50
2019-03-28T21:12:24.486Z,9.50
2019-03-28T21:14:54.630Z,9.50
2019-03-28T21:17:24.439Z,9.50
2019-03-28T21:19:54.217Z,9.40
2019-03-28T21:22:24.399Z,9.50
2019-03-28T21:24:54.999Z,9.40
2019-03-28T21:27:25.180Z,9.40
2019-03-28T21:29:54.992Z,9.40
2019-03-28T21:32:25.144Z,9.40
2019-03-28T21:34:56.387Z,9.30
2019-03-28T21:37:26.231Z,9.30
2019-03-28T21:39:56.228Z,9.30
2019-03-28T21:42:26.387Z,9.30
2019-03-28T21:44:58.307Z,9.30
2019-03-28T21:47:27.795Z,9.30
2019-03-28T21:49:57.461Z,9.30
2019-03-28T21:52:28.971Z,9.30
2019-03-28T21:54:59.403Z,9.20
2019-03-28T21:57:29.814Z,9.20
2019-03-28T21:59:59.570Z,9.20
2019-03-28T22:02:29.740Z,9.20
2019-03-28T22:05:00.956Z,9.10
2019-03-28T22:07:30.963Z,9.10
2019-03-28T22:10:00.706Z,9.10
2019-03-28T22:12:31.075Z,9.10
2019-03-28T22:15:00.743Z,9.10
2019-03-28T22:17:30.739Z,9.10
2019-03-28T22:20:00.437Z,9.10
2019-03-28T22:22:30.827Z,9.00
2019-03-28T22:25:01.579Z,9.00
2019-03-28T22:27:31.622Z,9.00
2019-03-28T22:30:01.687Z,9.00
2019-03-28T22:32:31.924Z,9.00
2019-03-28T22:35:02.574Z,9.00
2019-03-28T22:37:32.676Z,9.00
2019-03-28T22:40:02.704Z,9.00
2019-03-28T22:42:33.082Z,8.90
2019-03-28T22:45:03.767Z,8.90
2019-03-28T22:47:35.767Z,8.90
2019-03-28T22:50:06.871Z,8.90
2019-03-28T22:52:37.120Z,8.90
2019-03-28T22:55:08.104Z,8.90
2019-03-28T22:57:38.112Z,8.80
2019-03-28T23:00:09.534Z,8.80
2019-03-28T23:02:40.211Z,8.80
2019-03-28T23:05:12.503Z,8.80
2019-03-28T23:07:42.183Z,8.80
2019-03-28T23:10:12.625Z,8.80
2019-03-28T23:12:43.015Z,8.70
2019-03-28T23:15:13.416Z,8.70
2019-03-28T23:17:43.532Z,8.70
2019-03-28T23:20:13.624Z,8.60
2019-03-28T23:22:44.130Z,8.60
2019-03-28T23:25:14.086Z,8.60
2019-03-28T23:27:43.778Z,8.50
2019-03-28T23:30:13.439Z,8.50
2019-03-28T23:32:43.847Z,8.40
2019-03-28T23:35:14.743Z,8.40
2019-03-28T23:37:44.625Z,8.40
2019-03-28T23:40:14.689Z,8.30
2019-03-28T23:42:44.455Z,8.30
2019-03-28T23:45:14.519Z,8.30
2019-03-28T23:47:44.210Z,8.30
2019-03-28T23:50:13.884Z,8.20
2019-03-28T23:52:43.984Z,8.20
2019-03-28T23:55:14.388Z,8.20
2019-03-28T23:57:44.531Z,8.10
