createdAt,value
2023-02-26T00:01:51.517Z,0.60
2023-02-26T00:04:19.484Z,0.60
2023-02-26T00:06:55.480Z,0.60
2023-02-26T00:09:28.641Z,0.60
2023-02-26T00:11:57.649Z,0.60
2023-02-26T00:14:26.149Z,0.50
2023-02-26T00:17:15.823Z,0.50
2023-02-26T00:19:44.670Z,0.40
2023-02-26T00:22:13.281Z,0.40
2023-02-26T00:24:42.655Z,0.50
2023-02-26T00:27:12.828Z,0.50
2023-02-26T00:29:42.468Z,0.50
2023-02-26T00:32:13.044Z,0.50
2023-02-26T00:34:41.837Z,0.50
2023-02-26T00:37:25.812Z,0.50
2023-02-26T00:40:12.073Z,0.50
2023-02-26T00:42:40.985Z,0.50
2023-02-26T00:45:11.483Z,0.50
2023-02-26T00:47:51.841Z,0.50
2023-02-26T00:50:23.720Z,0.50
2023-02-26T00:53:10.049Z,0.50
2023-02-26T00:55:39.599Z,0.50
2023-02-26T00:58:07.680Z,0.40
2023-02-26T01:00:35.789Z,0.40
2023-02-26T01:03:05.282Z,0.30
2023-02-26T01:05:33.733Z,0.30
2023-02-26T01:08:13.981Z,0.40
2023-02-26T01:10:47.519Z,0.30
2023-02-26T01:13:16.624Z,0.30
2023-02-26T01:15:53.598Z,0.30
2023-02-26T01:18:29.643Z,0.20
2023-02-26T01:21:03.682Z,0.20
2023-02-26T01:23:39.190Z,0.20
2023-02-26T01:26:16.318Z,0.10
2023-02-26T01:28:45.163Z,0.10
2023-02-26T01:31:35.138Z,0.00
2023-02-26T01:34:11.206Z,0.00
2023-02-26T01:36:47.132Z,0.00
2023-02-26T01:39:26.861Z,0.00
2023-02-26T01:42:01.445Z,-0.10
2023-02-26T01:44:41.018Z,-0.10
2023-02-26T01:47:21.659Z,-0.10
2023-02-26T01:49:50.525Z,-0.10
2023-02-26T01:53:17.201Z,-0.10
2023-02-26T01:55:52.504Z,-0.20
2023-02-26T01:58:25.007Z,-0.20
2023-02-26T02:00:53.088Z,-0.20
2023-02-26T02:03:25.361Z,-0.20
2023-02-26T02:05:59.271Z,-0.20
2023-02-26T02:08:27.485Z,-0.20
2023-02-26T02:10:56.054Z,-0.20
2023-02-26T02:13:42.641Z,-0.10
2023-02-26T02:16:25.624Z,-0.10
2023-02-26T02:19:08.939Z,0.90
2023-02-26T02:22:13.124Z,-0.10
2023-02-26T02:25:04.206Z,-0.10
2023-02-26T02:27:48.639Z,-0.10
2023-02-26T02:30:43.932Z,0.00
2023-02-26T02:33:19.865Z,-0.10
2023-02-26T02:35:57.740Z,-0.10
2023-02-26T02:38:34.423Z,-0.10
2023-02-26T02:41:12.320Z,-0.10
2023-02-26T02:43:44.683Z,-0.10
2023-02-26T02:46:19.756Z,-0.10
2023-02-26T02:48:58.981Z,-0.10
2023-02-26T02:51:32.670Z,-0.10
2023-02-26T02:54:08.172Z,-0.10
2023-02-26T02:56:46.288Z,-0.10
2023-02-26T02:59:21.833Z,-0.10
2023-02-26T03:01:56.890Z,-0.10
2023-02-26T03:04:28.901Z,-0.10
2023-02-26T03:06:57.267Z,0.00
2023-02-26T03:09:25.579Z,0.00
2023-02-26T03:11:53.542Z,0.00
2023-02-26T03:14:21.678Z,0.00
2023-02-26T03:17:20.579Z,0.00
2023-02-26T03:20:09.923Z,0.00
2023-02-26T03:22:49.947Z,0.00
2023-02-26T03:25:36.141Z,0.00
2023-02-26T03:28:12.979Z,0.10
2023-02-26T03:30:47.001Z,0.00
2023-02-26T03:33:21.040Z,0.10
2023-02-26T03:35:57.156Z,0.10
2023-02-26T03:38:32.956Z,0.10
2023-02-26T03:41:07.270Z,0.10
2023-02-26T03:43:43.859Z,0.10
2023-02-26T03:46:20.216Z,0.10
2023-02-26T03:48:54.066Z,0.10
2023-02-26T03:51:28.969Z,0.10
2023-02-26T03:54:35.847Z,0.10
2023-02-26T03:57:29.911Z,0.10
2023-02-26T04:00:13.482Z,0.00
2023-02-26T04:02:57.653Z,0.10
2023-02-26T04:05:30.255Z,0.00
2023-02-26T04:08:00.401Z,0.00
2023-02-26T04:10:39.100Z,0.00
2023-02-26T04:13:08.302Z,0.00
2023-02-26T04:15:36.593Z,0.10
2023-02-26T04:18:05.892Z,0.10
2023-02-26T04:20:34.417Z,0.10
2023-02-26T04:23:03.903Z,0.10
2023-02-26T04:25:31.884Z,0.10
2023-02-26T04:28:01.106Z,0.10
2023-02-26T04:30:29.040Z,0.10
2023-02-26T04:32:58.721Z,0.10
2023-02-26T04:35:26.999Z,0.10
2023-02-26T04:37:57.970Z,0.10
2023-02-26T04:40:27.601Z,0.00
2023-02-26T04:42:55.914Z,0.10
2023-02-26T04:45:27.260Z,0.10
2023-02-26T04:47:55.240Z,0.10
2023-02-26T04:50:23.592Z,0.10
2023-02-26T04:52:54.095Z,0.10
2023-02-26T04:55:22.614Z,0.00
2023-02-26T04:57:52.745Z,0.00
2023-02-26T05:00:25.684Z,0.10
2023-02-26T05:02:53.640Z,0.10
2023-02-26T05:05:21.935Z,0.10
2023-02-26T05:07:50.400Z,0.10
2023-02-26T05:10:18.542Z,0.10
2023-02-26T05:12:46.840Z,0.10
2023-02-26T05:15:17.930Z,0.20
2023-02-26T05:17:45.950Z,0.10
2023-02-26T05:20:15.430Z,0.10
2023-02-26T05:22:43.769Z,0.10
2023-02-26T05:25:13.540Z,0.10
2023-02-26T05:27:42.858Z,0.10
2023-02-26T05:30:16.103Z,0.10
2023-02-26T05:32:46.616Z,0.10
2023-02-26T05:35:15.434Z,0.10
2023-02-26T05:37:43.343Z,0.00
2023-02-26T05:40:13.010Z,0.10
2023-02-26T05:42:41.406Z,0.00
2023-02-26T05:45:10.148Z,0.00
2023-02-26T05:47:38.569Z,0.00
2023-02-26T05:50:08.907Z,0.00
2023-02-26T05:52:36.980Z,0.00
2023-02-26T05:55:06.250Z,0.00
2023-02-26T05:57:37.328Z,0.00
2023-02-26T06:00:07.988Z,0.00
2023-02-26T06:02:40.613Z,0.00
2023-02-26T06:05:11.748Z,0.00
2023-02-26T06:07:39.723Z,0.00
2023-02-26T06:10:09.561Z,0.00
2023-02-26T06:12:37.911Z,0.00
2023-02-26T06:15:08.756Z,0.10
2023-02-26T06:17:40.281Z,0.10
2023-02-26T06:20:12.713Z,0.10
2023-02-26T06:22:40.654Z,0.10
2023-02-26T06:25:10.024Z,0.10
2023-02-26T06:27:37.965Z,0.10
2023-02-26T06:30:07.742Z,0.10
2023-02-26T06:32:35.791Z,0.20
2023-02-26T06:35:04.032Z,0.20
2023-02-26T06:37:33.289Z,0.20
2023-02-26T06:40:01.198Z,0.20
2023-02-26T06:42:29.150Z,0.20
2023-02-26T06:44:57.613Z,0.30
2023-02-26T06:47:25.763Z,0.30
2023-02-26T06:49:53.667Z,0.30
2023-02-26T06:52:21.660Z,0.30
2023-02-26T06:54:51.539Z,0.30
2023-02-26T06:57:19.450Z,0.30
2023-02-26T06:59:47.386Z,0.30
2023-02-26T07:02:21.007Z,0.40
2023-02-26T07:04:48.953Z,0.40
2023-02-26T07:07:17.014Z,0.40
2023-02-26T07:09:46.117Z,0.40
2023-02-26T07:12:15.761Z,0.50
2023-02-26T07:14:45.753Z,0.50
2023-02-26T07:17:20.249Z,0.60
2023-02-26T07:19:49.051Z,0.70
2023-02-26T07:22:19.363Z,0.70
2023-02-26T07:24:49.446Z,0.80
2023-02-26T07:27:19.249Z,0.90
2023-02-26T07:29:47.156Z,1.10
2023-02-26T07:32:15.402Z,1.20
2023-02-26T07:34:43.408Z,1.20
2023-02-26T07:37:11.313Z,2.50
2023-02-26T07:39:39.219Z,1.40
2023-02-26T07:42:07.677Z,1.40
2023-02-26T07:44:39.961Z,1.40
2023-02-26T07:47:07.867Z,1.40
2023-02-26T07:49:35.841Z,1.60
2023-02-26T07:52:05.560Z,1.90
2023-02-26T07:54:33.538Z,2.30
2023-02-26T07:57:01.558Z,2.90
2023-02-26T07:59:29.740Z,3.50
2023-02-26T08:01:59.324Z,4.00
2023-02-26T08:04:27.780Z,4.20
2023-02-26T08:06:57.261Z,4.20
2023-02-26T08:09:25.971Z,4.10
2023-02-26T08:11:54.017Z,3.90
2023-02-26T08:14:21.928Z,3.50
2023-02-26T08:16:50.486Z,3.20
2023-02-26T08:19:20.072Z,3.00
2023-02-26T08:21:49.127Z,2.60
2023-02-26T08:24:17.932Z,2.60
2023-02-26T08:26:46.670Z,2.50
2023-02-26T08:29:15.074Z,2.30
2023-02-26T08:31:43.194Z,2.20
2023-02-26T08:34:14.324Z,2.20
2023-02-26T08:36:43.597Z,2.20
2023-02-26T08:39:11.810Z,2.10
2023-02-26T08:41:39.698Z,2.10
2023-02-26T08:44:08.257Z,2.10
2023-02-26T08:46:36.255Z,2.30
2023-02-26T08:49:04.353Z,2.40
2023-02-26T08:51:32.279Z,2.40
2023-02-26T08:54:01.512Z,2.50
2023-02-26T08:56:29.697Z,2.60
2023-02-26T08:58:57.552Z,2.60
2023-02-26T09:01:25.831Z,2.50
2023-02-26T09:03:54.302Z,2.50
2023-02-26T09:06:22.168Z,2.40
2023-02-26T09:08:50.242Z,2.10
2023-02-26T09:11:19.467Z,1.90
2023-02-26T09:13:47.339Z,1.70
2023-02-26T09:16:15.307Z,1.70
2023-02-26T09:18:43.352Z,1.60
2023-02-26T09:21:11.543Z,1.70
2023-02-26T09:23:39.407Z,1.70
2023-02-26T09:26:08.944Z,1.70
2023-02-26T09:28:38.269Z,1.60
2023-02-26T09:31:07.417Z,1.60
2023-02-26T09:33:35.945Z,1.60
2023-02-26T09:36:04.531Z,1.70
2023-02-26T09:38:32.467Z,1.90
2023-02-26T09:41:05.964Z,2.00
2023-02-26T09:44:07.791Z,2.10
2023-02-26T09:46:47.978Z,2.20
2023-02-26T09:49:28.683Z,2.30
2023-02-26T09:52:10.451Z,2.40
2023-02-26T09:54:47.151Z,2.50
2023-02-26T09:57:30.102Z,2.60
2023-02-26T10:00:01.277Z,2.60
2023-02-26T10:02:41.575Z,2.70
2023-02-26T10:05:28.058Z,3.10
2023-02-26T10:08:01.820Z,3.20
2023-02-26T10:10:44.988Z,3.50
2023-02-26T10:13:28.476Z,3.70
2023-02-26T10:16:05.470Z,3.60
2023-02-26T10:18:41.842Z,3.40
2023-02-26T10:26:06.078Z,3.10
2023-02-26T10:28:58.480Z,3.20
2023-02-26T10:31:36.904Z,3.40
2023-02-26T10:34:21.545Z,3.20
2023-02-26T10:36:59.287Z,3.00
2023-02-26T10:39:36.024Z,3.10
2023-02-26T10:42:13.838Z,3.30
2023-02-26T10:44:58.125Z,3.20
2023-02-26T10:47:44.670Z,2.90
2023-02-26T10:50:17.967Z,2.70
2023-02-26T10:52:48.750Z,2.80
2023-02-26T10:55:38.892Z,2.80
2023-02-26T10:58:13.340Z,3.00
2023-02-26T11:00:45.364Z,3.20
2023-02-26T11:03:20.685Z,3.40
2023-02-26T11:05:50.195Z,3.40
2023-02-26T11:08:25.253Z,3.50
2023-02-26T11:10:57.153Z,3.40
2023-02-26T11:13:27.214Z,3.40
2023-02-26T11:15:59.501Z,3.40
2023-02-26T11:18:32.932Z,3.40
2023-02-26T11:21:02.211Z,3.10
2023-02-26T11:23:33.954Z,2.80
2023-02-26T11:26:08.545Z,2.60
2023-02-26T11:28:43.959Z,2.80
2023-02-26T11:31:16.681Z,3.00
2023-02-26T11:33:50.922Z,3.10
2023-02-26T11:36:23.677Z,3.20
2023-02-26T11:38:56.701Z,3.70
2023-02-26T11:41:27.006Z,4.10
2023-02-26T11:44:04.002Z,4.30
2023-02-26T11:46:32.597Z,4.20
2023-02-26T11:49:02.883Z,4.20
2023-02-26T11:51:31.497Z,4.30
2023-02-26T11:54:02.776Z,4.10
2023-02-26T11:56:42.594Z,4.00
2023-02-26T11:59:21.177Z,3.70
2023-02-26T12:01:50.777Z,3.50
2023-02-26T12:04:26.733Z,3.40
2023-02-26T12:06:57.080Z,3.50
2023-02-26T12:09:27.956Z,3.10
2023-02-26T12:12:28.258Z,3.10
2023-02-26T12:15:18.564Z,3.40
2023-02-26T12:18:25.430Z,3.50
2023-02-26T12:21:11.495Z,3.50
2023-02-26T12:24:15.431Z,3.00
2023-02-26T12:26:56.532Z,2.90
2023-02-26T12:29:49.460Z,2.80
2023-02-26T12:32:42.415Z,3.00
2023-02-26T12:35:48.029Z,3.00
2023-02-26T12:38:31.132Z,2.90
2023-02-26T12:41:31.962Z,3.10
2023-02-26T12:44:12.596Z,3.30
2023-02-26T12:47:05.268Z,3.20
2023-02-26T12:49:54.799Z,3.30
2023-02-26T12:53:10.693Z,3.50
2023-02-26T12:55:53.294Z,3.50
2023-02-26T12:59:04.982Z,3.30
2023-02-26T13:02:00.393Z,3.60
2023-02-26T13:04:48.397Z,3.80
2023-02-26T13:07:49.499Z,3.90
2023-02-26T13:10:29.920Z,3.90
2023-02-26T13:13:36.431Z,4.00
2023-02-26T13:16:32.497Z,4.10
2023-02-26T13:19:17.056Z,4.20
2023-02-26T13:21:52.799Z,4.20
2023-02-26T13:24:27.590Z,3.70
2023-02-26T13:26:56.686Z,3.50
2023-02-26T13:29:33.489Z,3.40
2023-02-26T13:32:05.314Z,3.40
2023-02-26T13:34:42.374Z,3.70
2023-02-26T13:37:25.029Z,3.60
2023-02-26T13:40:26.375Z,3.90
2023-02-26T13:43:11.952Z,4.00
2023-02-26T13:45:58.602Z,4.00
2023-02-26T13:48:43.431Z,4.10
2023-02-26T13:51:25.848Z,3.90
2023-02-26T13:54:00.557Z,3.70
2023-02-26T13:56:53.177Z,3.50
2023-02-26T13:59:37.585Z,3.50
2023-02-26T14:02:47.456Z,3.40
2023-02-26T14:05:37.665Z,3.30
2023-02-26T14:08:43.144Z,3.10
2023-02-26T14:11:46.719Z,3.20
2023-02-26T14:14:44.400Z,3.40
2023-02-26T14:17:37.910Z,3.40
2023-02-26T14:20:25.242Z,3.40
2023-02-26T14:23:13.518Z,3.30
2023-02-26T14:25:48.625Z,3.20
2023-02-26T14:28:44.143Z,3.20
2023-02-26T14:31:26.565Z,3.20
2023-02-26T14:34:15.220Z,3.20
2023-02-26T14:36:50.802Z,3.20
2023-02-26T14:39:30.949Z,3.30
2023-02-26T14:42:04.700Z,3.40
2023-02-26T14:44:40.223Z,3.40
2023-02-26T14:47:09.932Z,3.40
2023-02-26T14:49:42.455Z,3.20
2023-02-26T14:52:46.067Z,3.00
2023-02-26T14:55:41.677Z,3.00
2023-02-26T14:58:56.057Z,3.00
2023-02-26T15:01:48.215Z,3.00
2023-02-26T15:04:37.056Z,3.10
2023-02-26T15:07:27.691Z,3.20
2023-02-26T15:10:18.358Z,3.20
2023-02-26T15:13:17.632Z,3.40
2023-02-26T15:15:56.105Z,3.40
2023-02-26T15:19:02.658Z,3.40
2023-02-26T15:21:43.871Z,3.30
2023-02-26T15:24:15.873Z,3.20
2023-02-26T15:26:50.565Z,3.10
2023-02-26T15:29:22.297Z,3.00
2023-02-26T15:31:57.241Z,2.90
2023-02-26T15:34:25.572Z,2.80
2023-02-26T15:36:54.789Z,2.80
2023-02-26T15:39:25.370Z,2.80
2023-02-26T15:41:57.443Z,2.80
2023-02-26T15:44:32.937Z,2.90
2023-02-26T15:47:05.713Z,2.90
2023-02-26T15:49:39.023Z,2.90
2023-02-26T15:52:13.100Z,2.80
2023-02-26T15:54:46.658Z,2.80
2023-02-26T15:57:16.872Z,2.90
2023-02-26T15:59:48.957Z,2.80
2023-02-26T16:02:21.818Z,2.80
2023-02-26T16:04:49.928Z,2.90
2023-02-26T16:07:17.854Z,2.90
2023-02-26T16:09:51.335Z,3.00
2023-02-26T16:12:23.453Z,2.90
2023-02-26T16:14:57.963Z,2.90
2023-02-26T16:17:30.154Z,2.80
2023-02-26T16:20:03.977Z,2.80
2023-02-26T16:22:37.541Z,2.80
2023-02-26T16:25:17.068Z,2.70
2023-02-26T16:27:49.142Z,2.70
2023-02-26T16:30:26.136Z,2.70
2023-02-26T16:32:55.745Z,2.70
2023-02-26T16:35:28.750Z,2.60
2023-02-26T16:37:56.673Z,2.50
2023-02-26T16:40:36.145Z,2.40
2023-02-26T16:43:06.996Z,2.30
2023-02-26T16:45:51.003Z,2.30
2023-02-26T16:48:26.556Z,2.30
2023-02-26T16:51:01.740Z,2.30
2023-02-26T16:53:38.010Z,2.30
2023-02-26T16:56:07.611Z,2.20
2023-02-26T16:58:36.320Z,2.20
2023-02-26T17:01:13.801Z,2.20
2023-02-26T17:03:44.041Z,2.20
2023-02-26T17:06:18.892Z,2.20
2023-02-26T17:08:52.352Z,2.20
2023-02-26T17:11:28.090Z,2.10
2023-02-26T17:14:13.592Z,2.20
2023-02-26T17:16:41.957Z,2.10
2023-02-26T17:19:10.096Z,2.10
2023-02-26T17:21:44.974Z,2.00
2023-02-26T17:24:20.475Z,2.00
2023-02-26T17:26:49.952Z,2.00
2023-02-26T17:29:26.231Z,1.90
2023-02-26T17:31:54.302Z,1.90
2023-02-26T17:34:22.979Z,1.90
2023-02-26T17:36:51.120Z,1.90
2023-02-26T17:39:18.998Z,1.80
2023-02-26T17:41:46.954Z,1.80
2023-02-26T17:44:16.404Z,1.80
2023-02-26T17:46:45.537Z,1.80
2023-02-26T17:49:14.156Z,1.80
2023-02-26T17:51:42.015Z,1.70
2023-02-26T17:54:09.936Z,1.60
2023-02-26T17:56:38.736Z,1.50
2023-02-26T17:59:07.118Z,1.40
2023-02-26T18:01:37.294Z,1.40
2023-02-26T18:04:05.376Z,1.30
2023-02-26T18:06:36.867Z,1.30
2023-02-26T18:09:06.850Z,1.20
2023-02-26T18:11:35.082Z,1.10
2023-02-26T18:14:03.000Z,1.10
2023-02-26T18:16:39.097Z,1.00
2023-02-26T18:19:09.517Z,1.00
2023-02-26T18:21:37.423Z,0.90
2023-02-26T18:24:06.516Z,0.90
2023-02-26T18:26:35.220Z,0.80
2023-02-26T18:29:03.446Z,0.80
2023-02-26T18:31:34.864Z,0.70
2023-02-26T18:34:05.391Z,0.70
2023-02-26T18:36:37.801Z,0.60
2023-02-26T18:39:09.386Z,0.70
2023-02-26T18:41:37.858Z,0.70
2023-02-26T18:44:05.939Z,0.70
2023-02-26T18:46:34.817Z,0.60
2023-02-26T18:49:04.344Z,0.60
2023-02-26T18:51:32.557Z,0.70
2023-02-26T18:54:00.448Z,0.80
2023-02-26T18:56:28.647Z,0.80
2023-02-26T18:58:56.820Z,0.80
2023-02-26T19:01:25.197Z,0.80
2023-02-26T19:03:53.086Z,0.90
2023-02-26T19:06:22.556Z,0.90
2023-02-26T19:08:50.551Z,0.80
2023-02-26T19:11:18.485Z,0.90
2023-02-26T19:13:47.201Z,1.00
2023-02-26T19:16:15.163Z,1.00
2023-02-26T19:18:43.134Z,1.10
2023-02-26T19:21:11.007Z,1.10
2023-02-26T19:23:40.544Z,1.10
2023-02-26T19:26:09.098Z,1.10
2023-02-26T19:28:39.994Z,1.10
2023-02-26T19:31:07.994Z,1.10
2023-02-26T19:33:35.931Z,1.10
2023-02-26T19:36:04.531Z,1.10
2023-02-26T19:38:32.536Z,1.10
2023-02-26T19:41:01.833Z,1.20
2023-02-26T19:43:30.089Z,1.20
2023-02-26T19:45:58.124Z,1.20
2023-02-26T19:48:27.274Z,1.20
2023-02-26T19:50:56.547Z,1.30
2023-02-26T19:53:24.871Z,1.30
2023-02-26T19:55:52.761Z,1.30
2023-02-26T19:58:21.941Z,1.20
2023-02-26T20:00:50.165Z,1.30
2023-02-26T20:03:18.308Z,1.30
2023-02-26T20:05:47.489Z,1.30
2023-02-26T20:08:15.408Z,1.30
2023-02-26T20:10:45.722Z,1.40
2023-02-26T20:13:14.465Z,1.30
2023-02-26T20:15:44.240Z,1.30
2023-02-26T20:18:12.907Z,1.30
2023-02-26T20:20:41.390Z,1.30
2023-02-26T20:23:09.414Z,1.30
2023-02-26T20:25:38.333Z,1.40
2023-02-26T20:28:06.824Z,1.40
2023-02-26T20:30:35.197Z,1.40
2023-02-26T20:33:04.843Z,1.40
2023-02-26T20:35:32.762Z,1.40
2023-02-26T20:38:00.870Z,1.40
2023-02-26T20:40:28.908Z,1.30
2023-02-26T20:42:56.840Z,1.30
2023-02-26T20:45:24.743Z,1.30
2023-02-26T20:47:52.637Z,1.30
2023-02-26T20:50:21.907Z,1.30
2023-02-26T20:52:49.795Z,1.30
2023-02-26T20:55:19.864Z,1.30
2023-02-26T20:57:48.413Z,1.30
2023-02-26T21:00:17.652Z,1.30
2023-02-26T21:02:46.690Z,1.30
2023-02-26T21:05:15.593Z,1.20
2023-02-26T21:07:45.048Z,1.10
2023-02-26T21:10:17.139Z,1.10
2023-02-26T21:12:45.550Z,1.10
2023-02-26T21:15:15.013Z,1.00
2023-02-26T21:17:44.178Z,0.90
2023-02-26T21:20:17.827Z,0.80
2023-02-26T21:22:47.612Z,0.70
2023-02-26T21:25:15.486Z,0.60
2023-02-26T21:27:43.590Z,0.60
2023-02-26T21:30:14.049Z,0.60
2023-02-26T21:32:43.083Z,0.50
2023-02-26T21:35:15.733Z,0.40
2023-02-26T21:37:44.237Z,0.50
2023-02-26T21:40:16.273Z,0.40
2023-02-26T21:42:44.858Z,0.50
2023-02-26T21:45:13.707Z,0.50
2023-02-26T21:47:41.606Z,0.50
2023-02-26T21:50:10.758Z,0.50
2023-02-26T21:52:38.934Z,0.30
2023-02-26T21:55:07.738Z,0.30
2023-02-26T21:57:36.971Z,0.30
2023-02-26T22:00:09.953Z,0.10
2023-02-26T22:02:40.837Z,0.10
2023-02-26T22:05:10.865Z,0.10
2023-02-26T22:07:39.404Z,0.00
2023-02-26T22:10:09.494Z,-0.10
2023-02-26T22:12:39.210Z,-0.20
2023-02-26T22:15:08.847Z,-0.20
2023-02-26T22:17:37.798Z,-0.30
2023-02-26T22:20:09.722Z,-0.30
2023-02-26T22:22:38.052Z,-0.40
2023-02-26T22:25:07.708Z,-0.30
2023-02-26T22:27:35.602Z,-0.40
2023-02-26T22:30:06.588Z,-0.40
2023-02-26T22:32:35.205Z,-0.50
2023-02-26T22:35:03.222Z,-0.50
2023-02-26T22:37:31.442Z,-0.60
2023-02-26T22:39:59.358Z,-0.60
2023-02-26T22:42:27.565Z,-0.70
2023-02-26T22:44:55.437Z,-0.80
2023-02-26T22:47:24.721Z,-0.80
2023-02-26T22:49:52.659Z,-0.80
2023-02-26T22:52:20.552Z,-0.80
2023-02-26T22:54:48.434Z,-0.90
2023-02-26T22:57:16.660Z,-0.90
2023-02-26T22:59:47.203Z,-0.90
2023-02-26T23:02:15.344Z,-0.90
2023-02-26T23:04:44.622Z,-0.90
2023-02-26T23:07:12.585Z,-1.00
2023-02-26T23:09:41.204Z,-1.00
2023-02-26T23:12:10.496Z,-1.00
2023-02-26T23:14:38.722Z,-1.00
2023-02-26T23:17:06.686Z,-1.00
2023-02-26T23:19:34.572Z,-1.10
2023-02-26T23:22:04.255Z,-1.10
2023-02-26T23:24:32.283Z,-1.20
2023-02-26T23:27:00.176Z,-1.20
2023-02-26T23:29:28.113Z,-1.20
2023-02-26T23:31:56.131Z,-1.20
2023-02-26T23:34:24.416Z,-1.30
2023-02-26T23:36:54.828Z,-1.30
2023-02-26T23:39:25.897Z,-1.30
2023-02-26T23:41:53.768Z,-1.30
2023-02-26T23:44:21.823Z,-1.30
2023-02-26T23:46:50.349Z,-1.30
2023-02-26T23:49:18.430Z,-1.30
2023-02-26T23:51:47.125Z,-1.30
2023-02-26T23:54:15.534Z,-1.40
2023-02-26T23:56:47.012Z,-1.40
2023-02-26T23:59:17.821Z,-1.40
