createdAt,value
2018-06-08T00:00:05.538Z,10.20
2018-06-08T00:01:05.696Z,9.60
2018-06-08T00:02:05.905Z,9.80
2018-06-08T00:03:06.067Z,10.10
2018-06-08T00:04:06.254Z,9.70
2018-06-08T00:05:06.444Z,9.60
2018-06-08T00:06:06.626Z,9.40
2018-06-08T00:07:06.816Z,10.20
2018-06-08T00:08:06.978Z,9.50
2018-06-08T00:09:07.172Z,10.10
2018-06-08T00:10:07.362Z,10.10
2018-06-08T00:11:07.544Z,9.60
2018-06-08T00:12:07.736Z,10.10
2018-06-08T00:13:07.909Z,10.10
2018-06-08T00:14:08.102Z,10.20
2018-06-08T00:15:08.289Z,9.80
2018-06-08T00:16:08.475Z,10.20
2018-06-08T00:17:08.666Z,10.20
2018-06-08T00:18:08.853Z,9.90
2018-06-08T00:19:09.067Z,9.70
2018-06-08T00:20:09.225Z,10.10
2018-06-08T00:21:09.412Z,10.30
2018-06-08T00:22:09.593Z,10.30
2018-06-08T00:23:09.774Z,10.50
2018-06-08T00:24:09.959Z,10.60
2018-06-08T00:25:10.142Z,11.00
2018-06-08T00:26:10.367Z,10.70
2018-06-08T00:27:10.506Z,10.10
2018-06-08T00:28:10.694Z,10.30
2018-06-08T00:29:10.896Z,10.60
2018-06-08T00:30:11.081Z,11.40
2018-06-08T00:31:11.275Z,11.40
2018-06-08T00:32:11.459Z,11.10
2018-06-08T00:33:11.647Z,11.00
2018-06-08T00:34:11.838Z,10.60
2018-06-08T00:35:12.027Z,10.90
2018-06-08T00:36:12.215Z,11.40
2018-06-08T00:37:12.408Z,11.50
2018-06-08T00:38:12.585Z,11.80
2018-06-08T00:39:12.764Z,11.20
2018-06-08T00:40:12.943Z,11.40
2018-06-08T00:41:13.148Z,10.80
2018-06-08T00:42:13.334Z,11.20
2018-06-08T00:43:13.531Z,11.00
2018-06-08T00:44:13.708Z,10.70
2018-06-08T00:45:13.904Z,11.20
2018-06-08T00:46:14.079Z,11.00
2018-06-08T00:47:14.245Z,10.70
2018-06-08T00:48:14.441Z,10.90
2018-06-08T00:49:14.632Z,11.10
2018-06-08T00:50:14.817Z,11.10
2018-06-08T00:51:14.992Z,11.20
2018-06-08T00:52:15.179Z,11.90
2018-06-08T00:53:15.370Z,10.90
2018-06-08T00:54:15.557Z,10.60
2018-06-08T00:55:15.741Z,11.10
2018-06-08T00:56:15.954Z,10.30
2018-06-08T00:57:16.124Z,11.00
2018-06-08T00:58:16.308Z,11.20
2018-06-08T00:59:16.489Z,11.30
2018-06-08T01:00:16.679Z,11.60
2018-06-08T01:01:16.859Z,10.90
2018-06-08T01:02:17.070Z,10.90
2018-06-08T01:03:17.239Z,11.00
2018-06-08T01:04:17.423Z,11.10
2018-06-08T01:05:17.603Z,11.10
2018-06-08T01:06:17.788Z,11.80
2018-06-08T01:07:17.977Z,10.70
2018-06-08T01:08:18.162Z,11.70
2018-06-08T01:09:18.348Z,11.30
2018-06-08T01:10:18.537Z,11.00
2018-06-08T01:11:18.722Z,11.50
2018-06-08T01:12:18.931Z,11.40
2018-06-08T01:13:19.089Z,11.20
2018-06-08T01:14:19.275Z,11.60
2018-06-08T01:15:19.473Z,11.30
2018-06-08T01:16:19.650Z,11.20
2018-06-08T01:17:19.840Z,11.20
2018-06-08T01:18:20.056Z,11.30
2018-06-08T01:19:20.208Z,11.00
2018-06-08T01:20:20.398Z,12.00
2018-06-08T01:21:20.591Z,11.60
2018-06-08T01:22:20.768Z,11.10
2018-06-08T01:23:20.956Z,11.50
2018-06-08T01:24:21.165Z,11.40
2018-06-08T01:25:21.348Z,11.40
2018-06-08T01:26:21.537Z,11.50
2018-06-08T01:27:21.727Z,11.90
2018-06-08T01:28:21.912Z,11.90
2018-06-08T01:29:22.116Z,11.90
2018-06-08T01:30:22.277Z,12.40
2018-06-08T01:31:22.463Z,12.50
2018-06-08T01:32:22.645Z,11.40
2018-06-08T01:33:22.830Z,11.90
2018-06-08T01:34:23.027Z,11.50
2018-06-08T01:35:23.207Z,12.30
2018-06-08T01:36:23.398Z,11.90
2018-06-08T01:37:23.582Z,11.70
2018-06-08T01:38:23.762Z,11.30
2018-06-08T01:39:23.953Z,12.40
2018-06-08T01:40:24.162Z,11.40
2018-06-08T01:41:24.324Z,11.60
2018-06-08T01:42:24.527Z,12.00
2018-06-08T01:43:24.697Z,11.10
2018-06-08T01:44:24.887Z,12.40
2018-06-08T01:45:25.073Z,11.30
2018-06-08T01:46:25.278Z,11.60
2018-06-08T01:47:25.462Z,11.70
2018-06-08T01:48:25.641Z,11.60
2018-06-08T01:49:25.840Z,11.80
2018-06-08T01:50:26.008Z,12.30
2018-06-08T01:51:26.199Z,11.60
2018-06-08T01:52:26.392Z,12.00
2018-06-08T01:53:26.568Z,11.80
2018-06-08T01:54:26.755Z,12.00
2018-06-08T01:55:26.946Z,11.90
2018-06-08T01:56:27.128Z,11.90
2018-06-08T01:57:27.313Z,12.10
2018-06-08T01:58:27.513Z,12.60
2018-06-08T01:59:27.674Z,12.30
2018-06-08T02:00:27.859Z,12.80
2018-06-08T02:01:28.056Z,12.70
2018-06-08T02:02:28.239Z,11.90
2018-06-08T02:03:28.429Z,12.00
2018-06-08T02:04:28.615Z,12.00
2018-06-08T02:05:28.798Z,12.30
2018-06-08T02:06:28.976Z,12.60
2018-06-08T02:07:29.164Z,12.30
2018-06-08T02:08:29.354Z,11.90
2018-06-08T02:09:29.560Z,12.60
2018-06-08T02:10:29.735Z,12.30
2018-06-08T02:11:29.901Z,11.70
2018-06-08T02:12:30.092Z,11.90
2018-06-08T02:13:30.276Z,12.10
2018-06-08T02:14:30.463Z,12.10
2018-06-08T02:15:30.642Z,12.40
2018-06-08T02:16:30.826Z,11.60
2018-06-08T02:17:31.022Z,11.70
2018-06-08T02:18:31.190Z,12.00
2018-06-08T02:19:31.371Z,12.30
2018-06-08T02:20:31.567Z,12.40
2018-06-08T02:21:31.753Z,12.10
2018-06-08T02:22:31.946Z,12.60
2018-06-08T02:23:32.125Z,11.90
2018-06-08T02:24:32.311Z,11.80
2018-06-08T02:25:32.492Z,12.00
2018-06-08T02:26:32.681Z,11.60
2018-06-08T02:27:32.871Z,11.70
2018-06-08T02:28:33.059Z,12.00
2018-06-08T02:29:33.242Z,11.80
2018-06-08T02:30:33.416Z,11.70
2018-06-08T02:31:33.603Z,12.00
2018-06-08T02:32:33.789Z,12.20
2018-06-08T02:33:34.095Z,12.50
2018-06-08T02:34:34.154Z,11.30
2018-06-08T02:35:34.355Z,12.40
2018-06-08T02:36:34.512Z,11.80
2018-06-08T02:37:34.720Z,12.30
2018-06-08T02:38:34.896Z,12.50
2018-06-08T02:39:35.090Z,12.40
2018-06-08T02:40:35.246Z,12.60
2018-06-08T02:41:35.434Z,12.90
2018-06-08T02:42:35.626Z,12.30
2018-06-08T02:43:35.829Z,12.70
2018-06-08T02:44:35.984Z,12.50
2018-06-08T02:45:36.174Z,13.30
2018-06-08T02:46:36.363Z,12.40
2018-06-08T02:47:36.542Z,12.30
2018-06-08T02:48:36.752Z,13.40
2018-06-08T02:49:36.924Z,13.40
2018-06-08T02:50:37.113Z,13.20
2018-06-08T02:51:37.319Z,13.50
2018-06-08T02:52:38.041Z,13.40
2018-06-08T02:53:37.697Z,13.20
2018-06-08T02:54:37.893Z,13.10
2018-06-08T02:55:38.068Z,13.10
2018-06-08T02:56:38.251Z,13.20
2018-06-08T02:57:38.439Z,12.90
2018-06-08T02:58:38.622Z,13.10
2018-06-08T02:59:38.808Z,12.80
2018-06-08T03:00:38.992Z,12.20
2018-06-08T03:01:39.181Z,12.60
2018-06-08T03:02:39.379Z,12.60
2018-06-08T03:03:39.560Z,12.40
2018-06-08T03:04:39.746Z,12.90
2018-06-08T03:05:39.930Z,12.90
2018-06-08T03:06:40.120Z,13.10
2018-06-08T03:07:40.303Z,12.50
2018-06-08T03:08:40.490Z,13.20
2018-06-08T03:09:40.695Z,12.40
2018-06-08T03:10:40.874Z,12.60
2018-06-08T03:11:41.064Z,12.90
2018-06-08T03:12:41.252Z,12.70
2018-06-08T03:13:41.443Z,12.90
2018-06-08T03:14:41.627Z,12.80
2018-06-08T03:15:41.815Z,12.00
2018-06-08T03:16:42.003Z,12.60
2018-06-08T03:17:42.183Z,12.80
2018-06-08T03:18:42.384Z,12.60
2018-06-08T03:19:42.552Z,12.30
2018-06-08T03:20:42.742Z,12.10
2018-06-08T03:21:42.934Z,12.40
2018-06-08T03:22:43.117Z,13.10
2018-06-08T03:23:43.300Z,13.10
2018-06-08T03:24:43.490Z,13.30
2018-06-08T03:25:43.675Z,13.20
2018-06-08T03:26:43.870Z,13.30
2018-06-08T03:27:44.052Z,13.00
2018-06-08T03:28:44.225Z,12.90
2018-06-08T03:29:44.406Z,13.10
2018-06-08T03:30:44.595Z,12.20
2018-06-08T03:31:44.787Z,12.30
2018-06-08T03:32:44.961Z,13.10
2018-06-08T03:33:45.142Z,13.00
2018-06-08T03:34:45.327Z,14.30
2018-06-08T03:35:45.513Z,14.40
2018-06-08T03:36:45.700Z,14.40
2018-06-08T03:37:45.888Z,14.60
2018-06-08T03:38:46.898Z,14.30
2018-06-08T03:39:46.257Z,14.50
2018-06-08T03:40:46.449Z,14.90
2018-06-08T03:41:46.642Z,14.90
2018-06-08T03:42:46.821Z,15.10
2018-06-08T03:43:47.010Z,13.90
2018-06-08T03:44:47.200Z,15.30
2018-06-08T03:45:47.381Z,15.10
2018-06-08T03:46:47.574Z,14.50
2018-06-08T03:47:47.764Z,14.50
2018-06-08T03:48:47.952Z,14.60
2018-06-08T03:49:48.143Z,14.40
2018-06-08T03:50:48.336Z,13.60
2018-06-08T03:51:48.532Z,14.00
2018-06-08T03:52:48.705Z,14.40
2018-06-08T03:53:48.885Z,14.10
2018-06-08T03:54:49.076Z,14.00
2018-06-08T03:55:49.262Z,13.70
2018-06-08T03:56:49.449Z,14.10
2018-06-08T03:57:49.630Z,15.70
2018-06-08T03:58:49.813Z,14.90
2018-06-08T03:59:49.992Z,14.30
2018-06-08T04:00:50.197Z,15.00
2018-06-08T04:01:50.401Z,14.70
2018-06-08T04:02:50.576Z,15.20
2018-06-08T04:03:50.759Z,14.60
2018-06-08T04:04:50.934Z,14.00
2018-06-08T04:05:51.122Z,13.60
2018-06-08T04:06:51.304Z,13.90
2018-06-08T04:07:51.480Z,13.40
2018-06-08T04:08:51.667Z,13.30
2018-06-08T04:09:51.855Z,13.30
2018-06-08T04:10:52.057Z,13.70
2018-06-08T04:11:52.209Z,13.80
2018-06-08T04:12:52.416Z,14.10
2018-06-08T04:13:52.606Z,14.40
2018-06-08T04:14:52.790Z,14.70
2018-06-08T04:15:53.003Z,14.50
2018-06-08T04:16:53.163Z,14.20
2018-06-08T04:17:53.339Z,14.60
2018-06-08T04:18:53.531Z,14.70
2018-06-08T04:19:53.709Z,13.90
2018-06-08T04:20:53.887Z,14.20
2018-06-08T04:21:54.075Z,14.20
2018-06-08T04:22:54.258Z,14.40
2018-06-08T04:23:54.438Z,14.10
2018-06-08T04:24:54.617Z,14.40
2018-06-08T04:25:54.810Z,14.40
2018-06-08T04:26:54.998Z,14.30
2018-06-08T04:27:55.178Z,13.90
2018-06-08T04:28:55.373Z,13.60
2018-06-08T04:29:55.569Z,13.50
2018-06-08T04:30:55.737Z,12.80
2018-06-08T04:31:55.943Z,13.20
2018-06-08T04:32:56.115Z,13.20
2018-06-08T04:33:56.296Z,13.10
2018-06-08T04:34:56.472Z,12.50
2018-06-08T04:35:56.654Z,13.50
2018-06-08T04:36:56.850Z,12.70
2018-06-08T04:37:57.034Z,13.50
2018-06-08T04:38:57.218Z,14.00
2018-06-08T04:39:57.418Z,13.70
2018-06-08T04:40:57.594Z,13.70
2018-06-08T04:41:57.785Z,13.70
2018-06-08T04:42:57.970Z,13.10
2018-06-08T04:43:58.160Z,13.20
2018-06-08T04:44:58.356Z,14.60
2018-06-08T04:45:58.539Z,13.90
2018-06-08T04:46:58.719Z,13.70
2018-06-08T04:47:58.927Z,13.50
2018-06-08T04:48:59.092Z,13.30
2018-06-08T04:49:59.278Z,13.40
2018-06-08T04:50:59.466Z,13.60
2018-06-08T04:51:59.656Z,13.00
2018-06-08T04:52:59.836Z,13.30
2018-06-08T04:54:00.030Z,13.90
2018-06-08T04:55:00.220Z,13.60
2018-06-08T04:56:00.425Z,13.60
2018-06-08T04:57:00.607Z,13.70
2018-06-08T04:58:00.775Z,13.70
2018-06-08T04:59:00.967Z,13.90
2018-06-08T05:00:01.158Z,14.30
2018-06-08T05:01:01.375Z,14.50
2018-06-08T05:02:01.572Z,14.60
2018-06-08T05:03:01.774Z,14.20
2018-06-08T05:04:01.938Z,14.60
2018-06-08T05:05:02.283Z,13.90
2018-06-08T05:06:02.370Z,14.50
2018-06-08T05:07:02.510Z,14.30
2018-06-08T05:08:02.705Z,14.50
2018-06-08T05:09:02.894Z,14.40
2018-06-08T05:10:03.093Z,14.30
2018-06-08T05:11:03.270Z,14.20
2018-06-08T05:12:03.459Z,14.40
2018-06-08T05:13:03.652Z,14.60
2018-06-08T05:14:03.838Z,14.40
2018-06-08T05:15:04.028Z,14.80
2018-06-08T05:16:04.213Z,14.60
2018-06-08T05:17:04.398Z,14.70
2018-06-08T05:18:04.601Z,13.30
2018-06-08T05:19:04.805Z,14.00
2018-06-08T05:20:04.954Z,13.00
2018-06-08T05:21:05.145Z,13.10
2018-06-08T05:22:05.337Z,12.40
2018-06-08T05:23:05.524Z,13.10
2018-06-08T05:24:05.713Z,12.80
2018-06-08T05:25:05.902Z,13.30
2018-06-08T05:26:06.093Z,13.10
2018-06-08T05:27:06.278Z,13.30
2018-06-08T05:28:06.464Z,13.60
2018-06-08T05:29:06.650Z,13.80
2018-06-08T05:30:06.841Z,13.70
2018-06-08T05:31:07.039Z,13.60
2018-06-08T05:32:07.208Z,13.20
2018-06-08T05:33:07.388Z,13.40
2018-06-08T05:34:07.580Z,13.40
2018-06-08T05:35:07.779Z,13.30
2018-06-08T05:36:07.956Z,13.00
2018-06-08T05:37:08.142Z,12.10
2018-06-08T05:38:08.309Z,12.50
2018-06-08T05:39:08.483Z,12.40
2018-06-08T05:40:08.675Z,12.30
2018-06-08T05:41:08.860Z,12.40
2018-06-08T05:42:09.034Z,12.50
2018-06-08T05:43:09.224Z,13.20
2018-06-08T05:44:09.404Z,12.80
2018-06-08T05:45:09.598Z,13.00
2018-06-08T05:46:09.796Z,12.60
2018-06-08T05:47:09.987Z,12.70
2018-06-08T05:48:10.221Z,12.90
2018-06-08T05:49:10.379Z,12.90
2018-06-08T05:50:10.538Z,13.10
2018-06-08T05:51:10.725Z,12.90
2018-06-08T05:52:10.903Z,12.40
2018-06-08T05:53:11.092Z,12.60
2018-06-08T05:54:11.319Z,13.10
2018-06-08T05:55:11.471Z,13.40
2018-06-08T05:56:11.650Z,13.10
2018-06-08T05:57:11.828Z,13.10
2018-06-08T05:58:12.016Z,13.20
2018-06-08T05:59:12.194Z,13.30
2018-06-08T06:00:12.390Z,12.70
2018-06-08T06:01:12.584Z,13.30
2018-06-08T06:02:12.734Z,13.70
2018-06-08T06:03:12.924Z,13.50
2018-06-08T06:04:13.112Z,13.90
2018-06-08T06:05:13.289Z,13.90
2018-06-08T06:06:13.480Z,12.90
2018-06-08T06:07:13.673Z,13.30
2018-06-08T06:08:13.892Z,13.80
2018-06-08T06:09:14.056Z,13.50
2018-06-08T06:10:14.229Z,14.00
2018-06-08T06:11:14.436Z,13.50
2018-06-08T06:12:14.599Z,13.40
2018-06-08T06:13:14.787Z,14.60
2018-06-08T06:14:14.975Z,14.00
2018-06-08T06:15:15.173Z,14.20
2018-06-08T06:16:15.336Z,14.70
2018-06-08T06:17:15.518Z,14.20
2018-06-08T06:18:15.711Z,14.40
2018-06-08T06:19:15.895Z,14.50
2018-06-08T06:20:16.070Z,13.80
2018-06-08T06:21:16.253Z,13.90
2018-06-08T06:22:16.441Z,13.80
2018-06-08T06:23:16.633Z,14.80
2018-06-08T06:24:16.799Z,14.60
2018-06-08T06:25:16.986Z,14.90
2018-06-08T06:26:17.169Z,14.40
2018-06-08T06:27:17.366Z,15.20
2018-06-08T06:28:17.543Z,15.50
2018-06-08T06:29:17.737Z,14.70
2018-06-08T06:30:17.905Z,15.20
2018-06-08T06:31:18.119Z,15.60
2018-06-08T06:32:18.333Z,15.00
2018-06-08T06:33:18.480Z,15.40
2018-06-08T06:34:18.646Z,15.10
2018-06-08T06:35:18.843Z,16.30
2018-06-08T06:36:19.023Z,14.80
2018-06-08T06:37:19.213Z,15.50
2018-06-08T06:38:19.422Z,15.60
2018-06-08T06:39:19.597Z,15.60
2018-06-08T06:40:19.775Z,15.70
2018-06-08T06:41:19.952Z,15.20
2018-06-08T06:42:20.128Z,15.90
2018-06-08T06:43:20.325Z,15.50
2018-06-08T06:44:20.499Z,15.40
2018-06-08T06:45:20.669Z,15.60
2018-06-08T06:46:20.868Z,14.70
2018-06-08T06:47:21.069Z,14.60
2018-06-08T06:48:21.236Z,14.10
2018-06-08T06:49:21.423Z,14.10
2018-06-08T06:50:21.608Z,13.90
2018-06-08T06:51:21.820Z,13.30
2018-06-08T06:52:21.999Z,14.10
2018-06-08T06:53:22.164Z,13.70
2018-06-08T06:54:22.353Z,13.40
2018-06-08T06:55:22.539Z,13.10
2018-06-08T06:56:22.725Z,13.30
2018-06-08T06:57:22.918Z,13.20
2018-06-08T06:58:23.098Z,13.70
2018-06-08T06:59:23.290Z,13.60
2018-06-08T07:00:23.474Z,12.90
2018-06-08T07:01:23.658Z,12.90
2018-06-08T07:02:23.844Z,12.90
2018-06-08T07:03:24.064Z,11.40
2018-06-08T07:04:24.337Z,12.80
2018-06-08T07:05:24.405Z,12.80
2018-06-08T07:06:24.579Z,11.90
2018-06-08T07:07:24.770Z,11.80
2018-06-08T07:08:24.983Z,12.60
2018-06-08T07:09:25.138Z,12.00
2018-06-08T07:10:25.309Z,11.80
2018-06-08T07:11:25.526Z,12.60
2018-06-08T07:12:25.678Z,12.70
2018-06-08T07:13:25.887Z,12.60
2018-06-08T07:14:26.071Z,13.30
2018-06-08T07:15:26.247Z,11.60
2018-06-08T07:16:26.423Z,11.60
2018-06-08T07:17:26.628Z,11.50
2018-06-08T07:18:26.838Z,11.80
2018-06-08T07:19:26.984Z,11.70
2018-06-08T07:20:27.226Z,11.40
2018-06-08T07:21:27.351Z,11.50
2018-06-08T07:22:27.543Z,11.50
2018-06-08T07:23:27.735Z,11.20
2018-06-08T07:24:27.916Z,11.30
2018-06-08T07:25:28.137Z,10.90
2018-06-08T07:26:28.289Z,10.60
2018-06-08T07:27:28.480Z,10.60
2018-06-08T07:28:28.693Z,10.80
2018-06-08T07:29:28.864Z,10.50
2018-06-08T07:30:29.035Z,10.50
2018-06-08T07:31:29.279Z,10.10
2018-06-08T07:32:29.405Z,10.60
2018-06-08T07:33:29.599Z,9.90
2018-06-08T07:34:29.797Z,10.10
2018-06-08T07:35:29.972Z,10.50
2018-06-08T07:36:30.173Z,10.30
2018-06-08T07:37:30.369Z,10.20
2018-06-08T07:38:30.537Z,10.40
2018-06-08T07:39:30.725Z,9.90
2018-06-08T07:40:30.922Z,10.40
2018-06-08T07:41:31.118Z,10.90
2018-06-08T07:42:31.330Z,10.20
2018-06-08T07:43:31.488Z,9.90
2018-06-08T07:44:31.679Z,10.60
2018-06-08T07:45:31.877Z,10.30
2018-06-08T07:46:32.063Z,10.40
2018-06-08T07:47:32.289Z,10.50
2018-06-08T07:48:32.432Z,11.00
2018-06-08T07:49:32.614Z,9.90
2018-06-08T07:50:32.816Z,9.80
2018-06-08T07:51:32.991Z,9.70
2018-06-08T07:52:33.192Z,10.10
2018-06-08T07:53:33.363Z,9.90
2018-06-08T07:54:33.547Z,10.80
2018-06-08T07:55:33.741Z,10.70
2018-06-08T07:56:33.969Z,10.20
2018-06-08T07:57:34.209Z,10.40
2018-06-08T07:58:34.302Z,10.00
2018-06-08T07:59:34.497Z,9.20
2018-06-08T08:00:34.679Z,10.00
2018-06-08T08:01:34.861Z,9.40
2018-06-08T08:02:35.051Z,9.60
2018-06-08T08:03:35.236Z,9.80
2018-06-08T08:04:35.414Z,10.10
2018-06-08T08:05:35.627Z,9.60
2018-06-08T08:06:35.784Z,9.90
2018-06-08T08:07:35.968Z,10.20
2018-06-08T08:08:36.158Z,9.60
2018-06-08T08:09:36.381Z,9.10
2018-06-08T08:10:36.576Z,10.20
2018-06-08T08:11:36.719Z,9.60
2018-06-08T08:12:36.924Z,10.20
2018-06-08T08:13:37.102Z,10.00
2018-06-08T08:14:37.273Z,9.70
2018-06-08T08:15:37.482Z,10.20
2018-06-08T08:16:37.666Z,9.70
2018-06-08T08:17:37.856Z,9.80
2018-06-08T08:18:38.027Z,9.50
2018-06-08T08:19:38.215Z,9.50
2018-06-08T08:20:38.426Z,9.20
2018-06-08T08:21:38.587Z,9.10
2018-06-08T08:22:38.779Z,9.20
2018-06-08T08:23:38.989Z,10.10
2018-06-08T08:24:39.165Z,9.80
2018-06-08T08:25:39.331Z,9.50
2018-06-08T08:26:39.542Z,9.50
2018-06-08T08:27:39.719Z,10.00
2018-06-08T08:28:39.920Z,9.40
2018-06-08T08:29:40.113Z,9.30
2018-06-08T08:30:40.304Z,9.20
2018-06-08T08:31:40.489Z,9.20
2018-06-08T08:32:40.680Z,9.10
2018-06-08T08:33:40.894Z,9.30
2018-06-08T08:34:41.054Z,8.80
2018-06-08T08:35:41.340Z,8.30
2018-06-08T08:36:41.412Z,8.80
2018-06-08T08:37:41.616Z,8.90
2018-06-08T08:38:41.792Z,8.10
2018-06-08T08:39:42.003Z,9.00
2018-06-08T08:40:42.170Z,8.10
2018-06-08T08:41:42.361Z,8.60
2018-06-08T08:42:42.545Z,8.90
2018-06-08T08:43:42.786Z,8.50
2018-06-08T08:44:42.914Z,8.30
2018-06-08T08:45:43.163Z,8.70
2018-06-08T08:46:43.325Z,7.90
2018-06-08T08:47:43.500Z,8.10
2018-06-08T08:48:43.667Z,8.10
2018-06-08T08:49:43.859Z,7.70
2018-06-08T08:50:44.056Z,7.50
2018-06-08T08:51:44.270Z,7.70
2018-06-08T08:52:44.465Z,8.00
2018-06-08T08:53:44.619Z,7.30
2018-06-08T08:54:44.806Z,7.20
2018-06-08T08:55:45.016Z,7.60
2018-06-08T08:56:45.202Z,7.40
2018-06-08T08:57:45.383Z,7.20
2018-06-08T08:58:45.578Z,7.50
2018-06-08T08:59:45.756Z,7.30
2018-06-08T09:00:45.956Z,7.60
2018-06-08T09:01:46.142Z,8.20
2018-06-08T09:02:46.352Z,7.70
2018-06-08T09:03:46.589Z,7.50
2018-06-08T09:04:46.774Z,7.40
2018-06-08T09:05:46.937Z,7.90
2018-06-08T09:06:47.104Z,7.90
2018-06-08T09:07:47.297Z,7.00
2018-06-08T09:08:47.491Z,8.00
2018-06-08T09:09:47.707Z,7.70
2018-06-08T09:10:47.880Z,7.70
2018-06-08T09:11:48.083Z,7.20
2018-06-08T09:12:48.303Z,7.20
2018-06-08T09:13:48.482Z,6.80
2018-06-08T09:14:48.644Z,7.00
2018-06-08T09:15:48.872Z,6.70
2018-06-08T09:16:49.042Z,7.70
2018-06-08T09:17:49.215Z,7.00
2018-06-08T09:18:49.439Z,7.20
2018-06-08T09:19:49.625Z,7.30
2018-06-08T09:20:49.801Z,7.30
2018-06-08T09:21:49.975Z,7.20
2018-06-08T09:22:50.183Z,6.90
2018-06-08T09:23:50.372Z,6.50
2018-06-08T09:24:50.678Z,7.10
2018-06-08T09:25:50.724Z,6.40
2018-06-08T09:26:50.904Z,6.80
2018-06-08T09:27:51.102Z,7.00
2018-06-08T09:28:51.279Z,6.80
2018-06-08T09:29:51.477Z,6.90
2018-06-08T09:30:51.655Z,6.20
2018-06-08T09:31:51.850Z,6.20
2018-06-08T09:32:52.062Z,6.40
2018-06-08T09:33:52.241Z,6.50
2018-06-08T09:34:52.428Z,6.40
2018-06-08T09:35:52.618Z,6.50
2018-06-08T09:36:52.807Z,6.30
2018-06-08T09:37:52.998Z,6.50
2018-06-08T09:38:53.210Z,6.60
2018-06-08T09:39:53.415Z,6.60
2018-06-08T09:40:53.577Z,6.40
2018-06-08T09:41:53.776Z,7.00
2018-06-08T09:42:53.992Z,6.80
2018-06-08T09:43:54.166Z,6.90
2018-06-08T09:44:54.364Z,7.10
2018-06-08T09:45:54.573Z,7.20
2018-06-08T09:46:54.767Z,7.50
2018-06-08T09:47:54.937Z,7.30
2018-06-08T09:48:55.145Z,7.20
2018-06-08T09:49:55.347Z,7.10
2018-06-08T09:50:55.543Z,7.40
2018-06-08T09:51:55.697Z,7.20
2018-06-08T09:52:55.924Z,7.80
2018-06-08T09:53:56.086Z,7.00
2018-06-08T09:54:56.280Z,7.30
2018-06-08T09:55:56.480Z,7.30
2018-06-08T09:56:56.673Z,7.10
2018-06-08T09:57:56.866Z,6.80
2018-06-08T09:58:57.074Z,6.70
2018-06-08T09:59:57.258Z,6.90
2018-06-08T10:00:57.471Z,7.00
2018-06-08T10:01:57.644Z,6.80
2018-06-08T10:02:57.821Z,6.80
2018-06-08T10:03:58.026Z,7.30
2018-06-08T10:04:58.232Z,6.50
2018-06-08T10:05:58.439Z,6.20
2018-06-08T10:06:58.610Z,6.50
2018-06-08T10:07:58.821Z,7.00
2018-06-08T10:08:59.008Z,6.60
2018-06-08T10:09:59.210Z,6.90
2018-06-08T10:10:59.400Z,7.00
2018-06-08T10:11:59.597Z,7.00
2018-06-08T10:12:59.796Z,6.50
2018-06-08T10:13:59.990Z,6.60
2018-06-08T10:15:00.194Z,7.00
2018-06-08T10:16:00.404Z,6.80
2018-06-08T10:17:00.551Z,6.70
2018-06-08T10:18:00.751Z,6.60
2018-06-08T10:19:00.942Z,6.90
2018-06-08T10:20:01.139Z,7.10
2018-06-08T10:21:01.340Z,7.20
2018-06-08T10:22:01.555Z,6.80
2018-06-08T10:23:01.730Z,6.80
2018-06-08T10:24:01.941Z,6.60
2018-06-08T10:25:02.114Z,6.80
2018-06-08T10:26:02.312Z,7.10
2018-06-08T10:27:02.508Z,7.10
2018-06-08T10:28:02.682Z,7.20
2018-06-08T10:29:02.875Z,6.90
2018-06-08T10:30:03.075Z,6.30
2018-06-08T10:31:03.272Z,6.00
2018-06-08T10:32:03.470Z,6.50
2018-06-08T10:33:03.658Z,6.10
2018-06-08T10:34:03.886Z,6.00
2018-06-08T10:35:04.060Z,6.10
2018-06-08T10:36:04.269Z,6.40
2018-06-08T10:37:04.459Z,6.20
2018-06-08T10:38:04.651Z,6.40
2018-06-08T10:39:04.847Z,6.10
2018-06-08T10:40:05.038Z,6.20
2018-06-08T10:41:05.238Z,6.20
2018-06-08T10:42:05.432Z,6.20
2018-06-08T10:43:05.644Z,6.40
2018-06-08T10:44:05.828Z,6.40
2018-06-08T10:45:06.023Z,6.50
2018-06-08T10:46:06.217Z,6.10
2018-06-08T10:47:06.417Z,6.10
2018-06-08T10:48:06.613Z,6.50
2018-06-08T10:49:06.810Z,6.30
2018-06-08T10:50:07.005Z,6.20
2018-06-08T10:51:07.198Z,6.10
2018-06-08T10:52:07.401Z,6.20
2018-06-08T10:53:07.589Z,6.10
2018-06-08T10:54:07.790Z,6.20
2018-06-08T10:55:07.987Z,6.10
2018-06-08T10:56:08.188Z,6.10
2018-06-08T10:57:08.380Z,6.00
2018-06-08T10:58:08.571Z,6.20
2018-06-08T10:59:08.797Z,6.20
2018-06-08T11:00:08.970Z,5.70
2018-06-08T11:01:09.165Z,6.10
2018-06-08T11:02:09.370Z,5.70
2018-06-08T11:03:09.548Z,6.20
2018-06-08T11:04:09.747Z,6.00
2018-06-08T11:05:09.943Z,5.70
2018-06-08T11:06:10.143Z,5.90
2018-06-08T11:07:10.335Z,5.60
2018-06-08T11:08:10.536Z,5.90
2018-06-08T11:09:10.736Z,5.80
2018-06-08T11:10:10.914Z,5.80
2018-06-08T11:11:11.103Z,5.70
2018-06-08T11:12:11.303Z,5.70
2018-06-08T11:13:11.500Z,5.90
2018-06-08T11:14:11.701Z,5.50
2018-06-08T11:15:11.888Z,5.40
2018-06-08T11:16:12.090Z,5.60
2018-06-08T11:17:12.283Z,5.70
2018-06-08T11:18:12.475Z,5.70
2018-06-08T11:19:12.667Z,6.00
2018-06-08T11:20:12.856Z,6.20
2018-06-08T11:21:13.048Z,5.80
2018-06-08T11:22:13.248Z,5.70
2018-06-08T11:23:13.443Z,5.80
2018-06-08T11:24:13.639Z,5.90
2018-06-08T11:25:13.841Z,5.80
2018-06-08T11:26:14.039Z,6.40
2018-06-08T11:27:14.237Z,5.90
2018-06-08T11:28:14.431Z,5.90
2018-06-08T11:29:14.633Z,6.30
2018-06-08T11:30:14.831Z,6.10
2018-06-08T11:31:15.019Z,6.10
2018-06-08T11:32:15.205Z,6.10
2018-06-08T11:33:15.410Z,6.00
2018-06-08T11:34:15.604Z,6.00
2018-06-08T11:35:15.813Z,5.80
2018-06-08T11:36:15.989Z,5.60
2018-06-08T11:37:16.189Z,5.50
2018-06-08T11:38:16.391Z,5.70
2018-06-08T11:39:16.628Z,6.40
2018-06-08T11:40:16.774Z,6.40
2018-06-08T11:41:16.968Z,6.00
2018-06-08T11:42:17.166Z,5.90
2018-06-08T11:43:17.390Z,6.20
2018-06-08T11:44:17.547Z,6.10
2018-06-08T11:45:17.742Z,6.00
2018-06-08T11:46:17.937Z,6.10
2018-06-08T11:47:18.137Z,6.10
2018-06-08T11:48:18.338Z,6.60
2018-06-08T11:49:18.524Z,6.30
2018-06-08T11:50:18.723Z,6.40
2018-06-08T11:51:18.928Z,6.20
2018-06-08T11:52:19.133Z,5.60
2018-06-08T11:53:19.368Z,6.40
2018-06-08T11:54:19.496Z,6.60
2018-06-08T11:55:19.676Z,6.50
2018-06-08T11:56:19.868Z,6.10
2018-06-08T11:57:20.067Z,6.00
2018-06-08T11:58:20.262Z,6.00
2018-06-08T11:59:20.475Z,6.50
2018-06-08T12:00:20.676Z,6.20
2018-06-08T12:01:20.859Z,6.30
2018-06-08T12:02:21.107Z,6.20
2018-06-08T12:03:21.237Z,6.30
2018-06-08T12:04:21.423Z,6.70
2018-06-08T12:05:21.624Z,6.60
2018-06-08T12:06:21.868Z,6.40
2018-06-08T12:07:22.010Z,6.60
2018-06-08T12:08:22.204Z,6.10
2018-06-08T12:09:22.395Z,6.30
2018-06-08T12:10:22.593Z,6.40
2018-06-08T12:11:22.787Z,6.90
2018-06-08T12:12:22.971Z,7.00
2018-06-08T12:13:23.174Z,6.60
2018-06-08T12:14:23.384Z,6.30
2018-06-08T12:15:23.558Z,6.70
2018-06-08T12:16:23.747Z,6.30
2018-06-08T12:17:23.959Z,6.30
2018-06-08T12:18:24.154Z,6.60
2018-06-08T12:19:24.348Z,6.40
2018-06-08T12:20:24.549Z,6.10
2018-06-08T12:21:24.744Z,6.00
2018-06-08T12:22:24.935Z,6.50
2018-06-08T12:23:25.134Z,6.40
2018-06-08T12:24:25.348Z,6.10
2018-06-08T12:25:25.571Z,6.70
2018-06-08T12:26:25.744Z,6.40
2018-06-08T12:27:25.940Z,6.40
2018-06-08T12:28:26.130Z,6.20
2018-06-08T12:29:26.321Z,6.40
2018-06-08T12:30:26.524Z,6.60
2018-06-08T12:31:26.721Z,6.20
2018-06-08T12:32:26.913Z,6.40
2018-06-08T12:33:27.110Z,6.50
2018-06-08T12:34:27.316Z,6.10
2018-06-08T12:35:27.497Z,6.10
2018-06-08T12:36:27.695Z,6.20
2018-06-08T12:37:27.901Z,6.20
2018-06-08T12:38:28.106Z,6.40
2018-06-08T12:39:28.306Z,5.90
2018-06-08T12:40:28.479Z,6.20
2018-06-08T12:41:28.665Z,6.10
2018-06-08T12:42:28.885Z,6.30
2018-06-08T12:43:29.063Z,6.00
2018-06-08T12:44:29.260Z,6.00
2018-06-08T12:45:29.449Z,5.90
2018-06-08T12:46:29.642Z,6.10
2018-06-08T12:47:29.846Z,5.90
2018-06-08T12:48:30.046Z,6.30
2018-06-08T12:49:30.284Z,5.80
2018-06-08T12:50:30.456Z,6.10
2018-06-08T12:51:30.617Z,6.10
2018-06-08T12:52:30.817Z,6.10
2018-06-08T12:53:31.011Z,5.90
2018-06-08T12:54:31.207Z,6.10
2018-06-08T12:55:31.408Z,5.80
2018-06-08T12:56:31.603Z,5.80
2018-06-08T12:57:31.820Z,6.20
2018-06-08T12:58:31.987Z,6.00
2018-06-08T12:59:32.179Z,6.60
2018-06-08T13:00:32.378Z,5.90
2018-06-08T13:01:32.577Z,6.20
2018-06-08T13:02:32.768Z,5.90
2018-06-08T13:03:32.964Z,6.30
2018-06-08T13:04:33.162Z,6.20