createdAt,value
2019-02-16T00:00:49.090Z,13.27
2019-02-16T00:04:11.321Z,18.27
2019-02-16T00:07:33.969Z,16.73
2019-02-16T00:10:56.777Z,14.13
2019-02-16T00:14:19.497Z,15.00
2019-02-16T00:17:42.117Z,20.10
2019-02-16T00:21:04.616Z,15.13
2019-02-16T00:24:27.438Z,13.93
2019-02-16T00:27:49.853Z,15.07
2019-02-16T00:31:12.373Z,14.73
2019-02-16T00:34:34.938Z,15.50
2019-02-16T00:37:57.480Z,18.53
2019-02-16T00:41:19.978Z,19.53
2019-02-16T00:44:42.555Z,17.53
2019-02-16T00:48:05.040Z,18.70
2019-02-16T00:51:27.634Z,17.30
2019-02-16T00:54:49.961Z,16.03
2019-02-16T00:58:12.606Z,18.27
2019-02-16T01:01:35.100Z,19.97
2019-02-16T01:04:57.593Z,24.93
2019-02-16T01:08:20.453Z,28.07
2019-02-16T01:11:42.641Z,24.37
2019-02-16T01:15:06.720Z,25.57
2019-02-16T01:18:29.133Z,26.30
2019-02-16T01:21:51.397Z,21.50
2019-02-16T01:25:13.705Z,22.23
2019-02-16T01:28:35.663Z,20.70
2019-02-16T01:31:58.338Z,21.00
2019-02-16T01:35:20.813Z,22.33
2019-02-16T01:38:43.042Z,22.60
2019-02-16T01:42:05.554Z,22.50
2019-02-16T01:45:28.136Z,23.10
2019-02-16T01:48:50.786Z,24.17
2019-02-16T01:52:13.799Z,26.80
2019-02-16T01:55:36.346Z,25.03
2019-02-16T01:58:58.413Z,24.40
2019-02-16T02:02:21.022Z,25.37
2019-02-16T02:05:43.429Z,23.37
2019-02-16T02:09:06.570Z,23.97
2019-02-16T02:12:29.113Z,23.60
2019-02-16T02:15:51.621Z,27.30
2019-02-16T02:19:13.958Z,25.00
2019-02-16T02:22:36.334Z,25.40
2019-02-16T02:25:58.972Z,25.43
2019-02-16T02:29:21.628Z,29.20
2019-02-16T02:32:43.831Z,25.10
2019-02-16T02:36:06.211Z,27.93
2019-02-16T02:39:28.652Z,26.90
2019-02-16T02:42:51.302Z,22.97
2019-02-16T02:46:13.918Z,23.40
2019-02-16T02:49:36.363Z,25.50
2019-02-16T02:52:59.010Z,28.40
2019-02-16T02:56:21.668Z,26.83
2019-02-16T02:59:44.178Z,25.50
2019-02-16T03:03:06.641Z,26.53
2019-02-16T03:06:29.452Z,22.07
2019-02-16T03:09:52.089Z,27.50
2019-02-16T03:13:14.636Z,22.23
2019-02-16T03:16:37.222Z,23.83
2019-02-16T03:19:59.801Z,26.27
2019-02-16T03:23:22.861Z,25.20
2019-02-16T03:27:33.040Z,23.83
2019-02-16T03:31:36.997Z,22.37
2019-02-16T03:35:45.535Z,25.67
2019-02-16T03:39:14.586Z,21.57
2019-02-16T03:42:36.954Z,24.73
2019-02-16T03:45:59.589Z,23.37
2019-02-16T03:49:21.982Z,22.93
2019-02-16T03:52:44.143Z,23.13
2019-02-16T03:56:06.513Z,23.53
2019-02-16T03:59:28.926Z,25.73
2019-02-16T04:02:51.529Z,24.60
2019-02-16T04:06:13.946Z,23.53
2019-02-16T04:09:36.583Z,26.90
2019-02-16T04:12:59.322Z,24.80
2019-02-16T04:16:21.453Z,23.70
2019-02-16T04:19:44.134Z,22.70
2019-02-16T04:23:06.602Z,21.40
2019-02-16T04:26:29.325Z,22.80
2019-02-16T04:29:51.980Z,25.47
2019-02-16T04:33:14.770Z,23.83
2019-02-16T04:36:36.970Z,21.60
2019-02-16T04:39:59.129Z,24.10
2019-02-16T04:43:21.580Z,22.13
2019-02-16T04:46:44.259Z,24.40
2019-02-16T04:50:06.926Z,24.73
2019-02-16T04:53:29.669Z,24.13
2019-02-16T04:56:52.429Z,23.30
2019-02-16T05:00:15.928Z,21.70
2019-02-16T05:03:38.657Z,25.23
2019-02-16T05:07:01.399Z,21.93
2019-02-16T05:10:24.012Z,21.67
2019-02-16T05:13:46.769Z,23.13
2019-02-16T05:17:09.066Z,24.10
2019-02-16T05:20:31.586Z,22.27
2019-02-16T05:23:54.094Z,21.77
2019-02-16T05:27:16.932Z,21.67
2019-02-16T05:30:39.674Z,18.60
2019-02-16T05:34:02.325Z,19.53
2019-02-16T05:37:25.018Z,19.00
2019-02-16T05:40:47.714Z,19.57
2019-02-16T05:44:10.376Z,23.13
2019-02-16T05:47:32.531Z,22.70
2019-02-16T05:50:55.113Z,16.70
2019-02-16T05:54:17.528Z,21.10
2019-02-16T05:57:39.588Z,20.03
2019-02-16T06:01:02.298Z,22.17
2019-02-16T06:04:24.840Z,22.57
2019-02-16T06:07:47.095Z,19.23
2019-02-16T06:11:09.545Z,17.87
2019-02-16T06:14:32.268Z,21.53
2019-02-16T06:17:54.740Z,20.03
2019-02-16T06:21:17.110Z,18.30
2019-02-16T06:24:39.718Z,18.37
2019-02-16T06:28:02.520Z,19.70
2019-02-16T06:31:24.904Z,20.83
2019-02-16T06:34:47.714Z,16.50
2019-02-16T06:38:10.251Z,18.13
2019-02-16T06:41:32.878Z,15.57
2019-02-16T06:44:55.558Z,18.43
2019-02-16T06:48:18.138Z,16.97
2019-02-16T06:51:40.689Z,20.10
2019-02-16T06:55:03.279Z,15.87
2019-02-16T06:58:25.611Z,21.07
2019-02-16T07:01:48.074Z,16.27
2019-02-16T07:05:10.426Z,15.57
2019-02-16T07:08:32.943Z,17.07
2019-02-16T07:11:55.391Z,20.17
2019-02-16T07:15:17.565Z,20.37
2019-02-16T07:18:48.108Z,15.73
2019-02-16T07:22:10.983Z,16.93
2019-02-16T07:25:33.516Z,16.70
2019-02-16T07:28:56.209Z,14.50
2019-02-16T07:32:19.188Z,19.63
2019-02-16T07:35:41.453Z,15.03
2019-02-16T07:39:05.205Z,16.97
2019-02-16T07:42:29.294Z,14.33
2019-02-16T07:46:04.752Z,16.37
2019-02-16T07:49:33.251Z,11.23
2019-02-16T07:53:11.557Z,10.03
2019-02-16T07:56:54.432Z,10.47
2019-02-16T08:00:44.782Z,12.30
2019-02-16T08:04:25.348Z,10.63
2019-02-16T08:07:58.630Z,11.20
2019-02-16T08:11:38.926Z,19.40
2019-02-16T08:15:15.886Z,9.53
2019-02-16T08:18:56.647Z,12.07
2019-02-16T08:22:38.862Z,11.10
2019-02-16T08:26:30.454Z,11.83
2019-02-16T08:30:01.023Z,14.50
2019-02-16T08:33:48.669Z,14.63
2019-02-16T08:37:36.578Z,12.53
2019-02-16T08:41:16.650Z,10.93
2019-02-16T08:44:44.190Z,12.30
2019-02-16T08:48:17.150Z,13.13
2019-02-16T08:51:51.787Z,10.90
2019-02-16T08:55:22.899Z,12.47
2019-02-16T08:59:10.186Z,13.87
2019-02-16T09:02:41.477Z,10.47
2019-02-16T09:06:19.631Z,10.20
2019-02-16T09:09:48.639Z,9.20
2019-02-16T09:13:21.666Z,10.33
2019-02-16T09:16:57.386Z,9.20
2019-02-16T09:20:25.990Z,8.37
2019-02-16T09:24:10.888Z,11.00
2019-02-16T09:27:42.267Z,11.73
2019-02-16T09:31:11.431Z,8.67
2019-02-16T09:34:41.535Z,10.33
2019-02-16T09:38:23.448Z,12.37
2019-02-16T09:41:55.032Z,8.57
2019-02-16T09:45:29.431Z,7.93
2019-02-16T09:49:14.163Z,13.50
2019-02-16T09:52:44.522Z,11.00
2019-02-16T09:56:44.383Z,12.80
2019-02-16T10:00:29.291Z,9.20
2019-02-16T10:04:07.382Z,6.97
2019-02-16T10:07:48.202Z,6.70
2019-02-16T10:11:30.386Z,10.20
2019-02-16T10:15:13.515Z,10.57
2019-02-16T10:18:58.314Z,11.97
2019-02-16T10:22:27.811Z,8.37
2019-02-16T10:26:02.542Z,11.93
2019-02-16T10:29:44.237Z,11.70
2019-02-16T10:33:15.765Z,8.13
2019-02-16T10:36:46.921Z,8.77
2019-02-16T10:40:28.152Z,10.70
2019-02-16T10:44:12.857Z,6.30
2019-02-16T10:47:43.322Z,4.73
2019-02-16T10:51:23.097Z,8.93
2019-02-16T10:54:55.269Z,5.73
2019-02-16T10:58:25.326Z,6.00
2019-02-16T11:02:09.947Z,11.63
2019-02-16T11:05:47.723Z,5.47
2019-02-16T11:09:32.467Z,6.43
2019-02-16T11:13:13.319Z,9.27
2019-02-16T11:17:10.196Z,8.10
2019-02-16T11:20:48.514Z,12.53
2019-02-16T11:24:35.926Z,7.33
2019-02-16T11:28:02.480Z,9.03
2019-02-16T11:31:35.902Z,6.43
2019-02-16T11:35:32.976Z,6.63
2019-02-16T11:39:17.714Z,8.97
2019-02-16T11:42:49.267Z,7.43
2019-02-16T11:46:29.825Z,9.40
2019-02-16T11:50:14.895Z,7.93
2019-02-16T11:53:46.867Z,6.23
2019-02-16T11:57:44.088Z,6.13
2019-02-16T12:01:25.312Z,6.10
2019-02-16T12:04:52.359Z,5.23
2019-02-16T12:08:30.441Z,8.73
2019-02-16T12:12:14.023Z,5.67
2019-02-16T12:15:46.593Z,11.13
2019-02-16T12:19:26.770Z,10.63
2019-02-16T12:23:23.800Z,8.77
2019-02-16T12:27:04.434Z,8.80
2019-02-16T12:30:37.663Z,6.97
2019-02-16T12:34:08.164Z,6.20
2019-02-16T12:37:40.767Z,6.43
2019-02-16T12:41:12.564Z,8.20
2019-02-16T12:45:00.055Z,6.73
2019-02-16T12:48:33.857Z,7.40
2019-02-16T12:52:08.710Z,5.67
2019-02-16T12:55:49.089Z,6.67
2019-02-16T12:59:29.183Z,9.57
2019-02-16T13:03:23.133Z,7.07
