createdAt,value
2019-02-26T00:00:44.882Z,32.03
2019-02-26T00:01:50.477Z,30.53
2019-02-26T00:02:52.998Z,32.33
2019-02-26T00:03:58.423Z,33.07
2019-02-26T00:05:03.532Z,33.10
2019-02-26T00:06:07.914Z,33.23
2019-02-26T00:07:14.272Z,33.60
2019-02-26T00:08:21.426Z,33.00
2019-02-26T00:09:24.957Z,33.37
2019-02-26T00:10:31.575Z,33.17
2019-02-26T00:11:38.060Z,33.50
2019-02-26T00:12:41.946Z,33.37
2019-02-26T00:13:48.061Z,33.47
2019-02-26T00:14:52.932Z,34.23
2019-02-26T00:15:58.147Z,33.97
2019-02-26T00:17:06.182Z,35.77
2019-02-26T00:18:11.524Z,35.97
2019-02-26T00:19:14.484Z,35.57
2019-02-26T00:20:18.795Z,36.20
2019-02-26T00:21:24.434Z,36.93
2019-02-26T00:22:29.944Z,35.27
2019-02-26T00:23:34.934Z,36.40
2019-02-26T00:24:39.896Z,36.90
2019-02-26T00:25:45.134Z,36.60
2019-02-26T00:26:49.389Z,36.03
2019-02-26T00:27:54.630Z,36.07
2019-02-26T00:29:00.240Z,36.00
2019-02-26T00:30:09.589Z,36.53
2019-02-26T00:31:14.733Z,37.27
2019-02-26T00:32:18.983Z,38.73
2019-02-26T00:33:25.091Z,37.80
2019-02-26T00:34:30.475Z,38.27
2019-02-26T00:35:35.198Z,37.23
2019-02-26T00:36:39.465Z,37.87
2019-02-26T00:37:44.726Z,36.30
2019-02-26T00:38:49.659Z,39.30
2019-02-26T00:39:54.511Z,38.20
2019-02-26T00:41:01.690Z,39.20
2019-02-26T00:42:05.843Z,38.97
2019-02-26T00:43:10.152Z,39.20
2019-02-26T00:44:14.394Z,39.93
2019-02-26T00:45:22.249Z,38.93
2019-02-26T00:46:27.861Z,39.60
2019-02-26T00:47:33.887Z,38.33
2019-02-26T00:48:38.473Z,37.53
2019-02-26T00:49:44.067Z,40.43
2019-02-26T00:50:48.382Z,39.17
2019-02-26T00:51:52.859Z,40.17
2019-02-26T00:52:59.406Z,40.27
2019-02-26T00:54:04.096Z,39.93
2019-02-26T00:55:09.495Z,39.93
2019-02-26T00:56:13.842Z,41.10
2019-02-26T00:57:18.107Z,40.03
2019-02-26T00:58:22.359Z,40.53
2019-02-26T00:59:26.610Z,40.67
2019-02-26T01:00:31.394Z,41.00
2019-02-26T01:01:36.826Z,40.80
2019-02-26T01:02:41.215Z,38.97
2019-02-26T01:03:47.204Z,40.87
2019-02-26T01:04:51.435Z,40.33
2019-02-26T01:05:57.035Z,42.23
2019-02-26T01:07:03.182Z,40.10
2019-02-26T01:08:10.633Z,41.37
2019-02-26T01:09:14.446Z,40.57
2019-02-26T01:10:21.187Z,40.07
2019-02-26T01:11:25.859Z,41.87
2019-02-26T01:12:32.622Z,40.70
2019-02-26T01:13:36.838Z,41.40
2019-02-26T01:14:41.961Z,41.00
2019-02-26T01:15:47.039Z,41.40
2019-02-26T01:16:51.294Z,42.00
2019-02-26T01:17:57.137Z,42.00
2019-02-26T01:19:01.524Z,41.07
2019-02-26T01:20:07.474Z,41.33
2019-02-26T01:21:11.735Z,42.00
2019-02-26T01:22:15.987Z,41.50
2019-02-26T01:23:23.782Z,41.07
2019-02-26T01:24:27.992Z,41.93
2019-02-26T01:25:32.126Z,42.97
2019-02-26T01:26:36.376Z,43.43
2019-02-26T01:27:43.206Z,42.17
2019-02-26T01:28:48.987Z,42.03
2019-02-26T01:29:54.008Z,42.00
2019-02-26T01:31:00.262Z,41.60
2019-02-26T01:32:04.534Z,42.93
2019-02-26T01:33:09.811Z,43.30
2019-02-26T01:34:15.728Z,43.00
2019-02-26T01:35:20.075Z,41.87
2019-02-26T01:36:25.389Z,42.60
2019-02-26T01:37:30.406Z,42.63
2019-02-26T01:38:39.517Z,42.00
2019-02-26T01:39:42.932Z,42.40
2019-02-26T01:40:50.736Z,43.23
2019-02-26T01:41:56.173Z,43.47
2019-02-26T01:43:01.137Z,41.93
2019-02-26T01:44:05.539Z,42.83
2019-02-26T01:45:10.766Z,42.93
2019-02-26T01:46:16.940Z,43.03
2019-02-26T01:47:21.899Z,42.07
2019-02-26T01:48:26.930Z,43.83
2019-02-26T01:49:31.179Z,43.63
2019-02-26T01:50:36.123Z,44.00
2019-02-26T01:51:42.840Z,43.97
2019-02-26T01:52:49.430Z,42.53
2019-02-26T01:53:53.712Z,43.20
2019-02-26T01:55:00.132Z,43.43
2019-02-26T01:56:05.133Z,42.87
2019-02-26T01:57:09.479Z,43.00
2019-02-26T01:58:16.516Z,43.80
2019-02-26T01:59:19.690Z,42.90
2019-02-26T02:00:25.961Z,43.00
2019-02-26T02:01:29.891Z,41.07
2019-02-26T02:02:34.147Z,42.47
2019-02-26T02:03:38.403Z,43.57
2019-02-26T02:04:43.470Z,43.70
2019-02-26T02:05:49.742Z,42.67
2019-02-26T02:06:54.899Z,42.47
2019-02-26T02:07:59.755Z,42.47
2019-02-26T02:09:04.801Z,41.67
2019-02-26T02:10:10.322Z,42.73
2019-02-26T02:11:14.641Z,42.17
2019-02-26T02:12:18.965Z,40.70
2019-02-26T02:13:26.081Z,42.80
2019-02-26T02:14:29.177Z,42.30
2019-02-26T02:15:35.558Z,42.50
2019-02-26T02:16:39.360Z,42.47
2019-02-26T02:17:43.661Z,42.43
2019-02-26T02:18:48.875Z,41.00
2019-02-26T02:19:53.862Z,41.90
2019-02-26T02:20:58.098Z,40.83
2019-02-26T02:22:02.342Z,41.03
2019-02-26T02:23:07.121Z,42.07
2019-02-26T02:24:14.703Z,42.57
2019-02-26T02:25:17.395Z,41.80
2019-02-26T02:26:21.707Z,41.77
2019-02-26T02:27:28.106Z,41.23
2019-02-26T02:28:33.720Z,42.20
2019-02-26T02:29:41.819Z,41.27
2019-02-26T02:30:43.828Z,42.00
2019-02-26T02:31:48.076Z,42.67
2019-02-26T02:32:56.477Z,41.33
2019-02-26T02:33:58.264Z,42.13
2019-02-26T02:35:04.345Z,41.07
2019-02-26T02:36:09.718Z,42.30
2019-02-26T02:37:15.398Z,42.00
2019-02-26T02:38:20.618Z,41.33
2019-02-26T02:39:26.606Z,40.83
2019-02-26T02:40:30.970Z,40.83
2019-02-26T02:41:35.196Z,41.70
2019-02-26T02:42:40.794Z,40.10
2019-02-26T02:43:45.438Z,41.70
2019-02-26T02:44:52.556Z,40.73
2019-02-26T02:45:56.468Z,42.17
2019-02-26T02:47:03.700Z,41.80
2019-02-26T02:48:09.229Z,40.93
2019-02-26T02:49:15.766Z,40.93
2019-02-26T02:50:19.487Z,40.23
2019-02-26T02:51:25.525Z,40.97
2019-02-26T02:52:30.449Z,40.43
2019-02-26T02:53:35.582Z,41.00
2019-02-26T02:54:41.255Z,39.70
2019-02-26T02:55:46.978Z,41.43
2019-02-26T02:56:51.711Z,41.60
2019-02-26T02:57:57.869Z,40.43
2019-02-26T02:59:03.542Z,40.67
2019-02-26T03:00:09.751Z,40.00
2019-02-26T03:01:16.489Z,39.93
2019-02-26T03:02:22.528Z,40.43
2019-02-26T03:03:26.007Z,40.83
2019-02-26T03:04:31.752Z,39.90
2019-02-26T03:05:38.017Z,40.57
2019-02-26T03:06:42.143Z,39.67
2019-02-26T03:07:50.377Z,39.37
2019-02-26T03:08:53.479Z,41.80
2019-02-26T03:10:00.603Z,40.03
2019-02-26T03:11:05.434Z,41.30
2019-02-26T03:12:09.680Z,39.37
2019-02-26T03:13:14.406Z,41.30
2019-02-26T03:14:19.841Z,40.23
2019-02-26T03:15:26.494Z,39.73
2019-02-26T03:16:30.027Z,38.60
2019-02-26T03:17:34.261Z,39.93
2019-02-26T03:18:38.493Z,38.83
2019-02-26T03:19:43.693Z,38.83
2019-02-26T03:20:47.966Z,39.03
2019-02-26T03:21:53.016Z,39.33
2019-02-26T03:22:58.135Z,40.73
2019-02-26T03:24:03.336Z,40.10
2019-02-26T03:25:09.879Z,39.43
2019-02-26T03:26:15.263Z,39.27
2019-02-26T03:27:20.059Z,40.73
2019-02-26T03:28:24.312Z,39.73
2019-02-26T03:29:28.561Z,39.37
2019-02-26T03:30:38.183Z,39.53
2019-02-26T03:31:41.246Z,40.73
2019-02-26T03:32:46.103Z,39.87
2019-02-26T03:33:50.610Z,39.30
2019-02-26T03:34:54.854Z,40.03
2019-02-26T03:35:59.086Z,39.33
2019-02-26T03:37:05.661Z,38.13
2019-02-26T03:38:09.274Z,38.43
2019-02-26T03:39:13.513Z,39.60
2019-02-26T03:40:17.842Z,39.60
2019-02-26T03:41:23.507Z,39.30
2019-02-26T03:42:28.019Z,38.87
2019-02-26T03:43:34.201Z,39.13
2019-02-26T03:44:38.201Z,37.80
2019-02-26T03:45:47.366Z,39.90
2019-02-26T03:46:48.392Z,38.93
2019-02-26T03:47:55.345Z,38.53
2019-02-26T03:49:02.433Z,38.27
2019-02-26T03:50:08.555Z,38.73
2019-02-26T03:51:11.173Z,38.87
2019-02-26T03:52:15.963Z,39.10
2019-02-26T03:53:20.243Z,39.27
2019-02-26T03:54:24.483Z,39.53
2019-02-26T03:55:31.761Z,39.80
2019-02-26T03:56:34.739Z,38.83
2019-02-26T03:57:43.572Z,37.97
2019-02-26T03:58:45.042Z,40.27
2019-02-26T03:59:49.357Z,37.10
2019-02-26T04:00:53.678Z,39.20
2019-02-26T04:01:58.066Z,37.60
2019-02-26T04:03:03.519Z,38.37
2019-02-26T04:04:08.394Z,39.10
2019-02-26T04:05:13.546Z,38.30
2019-02-26T04:06:17.879Z,39.63
2019-02-26T04:07:22.881Z,38.30
2019-02-26T04:08:30.223Z,38.93
2019-02-26T04:09:34.278Z,40.23
2019-02-26T04:10:38.523Z,39.00
2019-02-26T04:11:45.598Z,38.00
2019-02-26T04:12:52.020Z,39.30
2019-02-26T04:13:56.648Z,38.60
2019-02-26T04:15:00.576Z,38.10
2019-02-26T04:16:04.844Z,38.17
2019-02-26T04:17:09.202Z,38.23
2019-02-26T04:18:13.453Z,39.10
2019-02-26T04:19:17.762Z,38.10
2019-02-26T04:20:22.014Z,38.27
2019-02-26T04:21:48.533Z,37.77
2019-02-26T04:22:53.921Z,38.73
2019-02-26T04:24:00.932Z,38.83
2019-02-26T04:25:44.986Z,39.13
2019-02-26T04:27:26.011Z,37.07
2019-02-26T04:28:47.455Z,37.70
2019-02-26T04:30:08.306Z,37.57
2019-02-26T04:31:46.420Z,38.73
2019-02-26T04:33:42.481Z,37.73
2019-02-26T04:35:13.386Z,35.33
2019-02-26T04:36:51.786Z,37.07
2019-02-26T04:38:53.188Z,37.17
2019-02-26T04:40:20.135Z,37.43
2019-02-26T04:41:59.709Z,37.30
2019-02-26T04:43:39.807Z,36.93
2019-02-26T04:45:30.378Z,36.63
2019-02-26T04:47:07.475Z,36.37
2019-02-26T04:48:14.692Z,37.63
2019-02-26T04:49:18.035Z,36.97
2019-02-26T04:50:26.077Z,36.20
2019-02-26T04:51:28.299Z,37.70
2019-02-26T04:52:35.173Z,38.33
2019-02-26T04:53:38.489Z,37.10
2019-02-26T04:54:42.789Z,38.23
2019-02-26T04:55:47.107Z,37.60
2019-02-26T04:56:51.507Z,37.10
2019-02-26T04:57:57.587Z,37.43
2019-02-26T04:59:03.547Z,37.20
2019-02-26T05:00:10.608Z,36.67
2019-02-26T05:01:16.363Z,37.47
2019-02-26T05:02:20.058Z,36.30
2019-02-26T05:03:24.297Z,37.40
2019-02-26T05:04:30.615Z,37.43
2019-02-26T05:05:37.113Z,37.00
2019-02-26T05:06:40.849Z,37.13
2019-02-26T05:07:47.020Z,37.23
2019-02-26T05:08:51.245Z,36.93
2019-02-26T05:09:56.863Z,37.13
2019-02-26T05:11:01.414Z,35.37
2019-02-26T05:12:05.745Z,37.17
2019-02-26T05:13:09.988Z,35.50
2019-02-26T05:14:15.057Z,35.10
2019-02-26T05:15:22.647Z,34.97
2019-02-26T05:16:28.575Z,36.13
2019-02-26T05:17:33.297Z,35.90
2019-02-26T05:18:38.513Z,35.93
2019-02-26T05:19:46.114Z,36.57
2019-02-26T05:20:48.694Z,35.70
2019-02-26T05:21:53.520Z,35.53
2019-02-26T05:23:01.019Z,36.07
2019-02-26T05:24:04.801Z,36.13
2019-02-26T05:25:13.378Z,36.67
2019-02-26T05:26:18.109Z,36.20
2019-02-26T05:27:22.842Z,37.00
2019-02-26T05:28:27.091Z,37.47
2019-02-26T05:29:31.337Z,36.23
2019-02-26T05:30:37.648Z,35.73
2019-02-26T05:31:43.148Z,36.80
2019-02-26T05:32:47.562Z,36.83
2019-02-26T05:33:54.241Z,35.90
2019-02-26T05:34:57.789Z,36.70
2019-02-26T05:36:03.549Z,35.77
2019-02-26T05:37:10.530Z,36.47
2019-02-26T05:38:13.915Z,36.87
2019-02-26T05:39:21.002Z,36.00
2019-02-26T05:40:24.094Z,35.70
2019-02-26T05:41:28.325Z,35.33
2019-02-26T05:42:32.565Z,35.43
2019-02-26T05:43:36.814Z,36.30
2019-02-26T05:44:41.055Z,36.53
2019-02-26T05:45:45.290Z,35.17
2019-02-26T05:46:50.785Z,35.83
2019-02-26T05:47:58.672Z,35.37
2019-02-26T05:49:03.526Z,35.40
2019-02-26T05:50:10.158Z,34.83
2019-02-26T05:51:13.776Z,35.30
2019-02-26T05:52:18.011Z,35.17
2019-02-26T05:53:22.257Z,34.40
2019-02-26T05:54:26.518Z,35.67
2019-02-26T05:55:30.821Z,35.20
2019-02-26T05:56:37.225Z,33.90
2019-02-26T05:57:41.006Z,35.00
2019-02-26T05:58:47.035Z,34.87
2019-02-26T05:59:51.358Z,34.13
2019-02-26T06:00:55.594Z,34.73
2019-02-26T06:01:59.825Z,34.43
2019-02-26T06:03:06.157Z,34.73
2019-02-26T06:04:11.905Z,35.20
2019-02-26T06:05:18.419Z,34.73
2019-02-26T06:06:22.282Z,34.67
2019-02-26T06:07:28.092Z,34.70
2019-02-26T06:08:33.955Z,34.67
2019-02-26T06:09:38.402Z,35.07
2019-02-26T06:10:42.643Z,34.57
2019-02-26T06:11:49.874Z,35.37
2019-02-26T06:12:52.881Z,35.37
2019-02-26T06:13:58.924Z,34.37
2019-02-26T06:15:06.756Z,34.40
2019-02-26T06:16:09.005Z,34.53
2019-02-26T06:17:15.045Z,33.97
2019-02-26T06:18:20.941Z,34.10
2019-02-26T06:19:45.005Z,33.73
2019-02-26T06:20:51.575Z,34.10
2019-02-26T06:21:56.652Z,33.83
2019-02-26T06:23:00.930Z,34.10
2019-02-26T06:24:05.182Z,34.83
2019-02-26T06:25:13.891Z,34.23
2019-02-26T06:26:17.722Z,34.67
2019-02-26T06:27:24.046Z,34.07
2019-02-26T06:28:27.954Z,34.57
2019-02-26T06:29:33.259Z,34.80
2019-02-26T06:30:38.133Z,33.97
2019-02-26T06:31:44.580Z,34.17
2019-02-26T06:32:48.304Z,34.87
2019-02-26T06:33:52.554Z,33.77
2019-02-26T06:34:56.795Z,33.90
2019-02-26T06:36:01.672Z,33.87
2019-02-26T06:37:17.475Z,32.97
2019-02-26T06:38:23.567Z,33.40
2019-02-26T06:39:29.959Z,34.10
2019-02-26T06:40:36.657Z,34.00
2019-02-26T06:41:41.793Z,33.67
2019-02-26T06:42:45.473Z,33.40
2019-02-26T06:43:50.375Z,32.87
2019-02-26T06:44:55.655Z,32.30
2019-02-26T06:46:00.805Z,33.13
2019-02-26T06:47:06.889Z,33.70
2019-02-26T06:48:14.666Z,33.17
2019-02-26T06:49:20.093Z,32.87
2019-02-26T06:50:23.632Z,32.93
2019-02-26T06:51:28.219Z,32.20
2019-02-26T06:52:37.115Z,32.87
2019-02-26T06:53:39.742Z,33.70
2019-02-26T06:54:47.747Z,32.97
2019-02-26T06:55:49.909Z,31.60
2019-02-26T06:56:54.178Z,32.07
2019-02-26T06:58:22.321Z,32.40
2019-02-26T06:59:31.818Z,31.90
2019-02-26T07:00:35.602Z,32.27
2019-02-26T07:01:41.836Z,32.67
2019-02-26T07:02:46.322Z,32.97
2019-02-26T07:03:50.698Z,33.07
2019-02-26T07:04:54.949Z,32.23
2019-02-26T07:06:01.749Z,32.30
2019-02-26T07:07:07.752Z,31.77
2019-02-26T07:08:11.162Z,33.80
2019-02-26T07:09:17.812Z,31.67
2019-02-26T07:10:24.319Z,32.27
2019-02-26T07:11:28.119Z,32.73
2019-02-26T07:12:33.207Z,32.57
2019-02-26T07:13:39.188Z,31.93
2019-02-26T07:14:43.382Z,32.77
2019-02-26T07:15:47.617Z,31.73
2019-02-26T07:16:51.853Z,32.37
2019-02-26T07:18:00.038Z,31.70
2019-02-26T07:19:03.959Z,31.73
2019-02-26T07:20:08.245Z,32.50
2019-02-26T07:21:12.482Z,30.07
2019-02-26T07:22:18.342Z,31.17
2019-02-26T07:23:22.640Z,32.60
2019-02-26T07:24:27.210Z,32.43
2019-02-26T07:25:33.722Z,31.40
2019-02-26T07:26:38.632Z,32.37
2019-02-26T07:27:43.409Z,31.67
2019-02-26T07:28:48.723Z,30.80
2019-02-26T07:29:53.597Z,31.93
2019-02-26T07:30:57.845Z,31.90
2019-02-26T07:32:02.071Z,31.53
2019-02-26T07:33:08.059Z,31.43
2019-02-26T07:34:12.334Z,30.73
2019-02-26T07:35:16.915Z,32.27
2019-02-26T07:36:23.605Z,31.97
2019-02-26T07:37:28.702Z,31.77
2019-02-26T07:38:40.810Z,31.87
2019-02-26T07:39:40.217Z,31.70
2019-02-26T07:40:45.282Z,30.30
2019-02-26T07:41:51.548Z,31.17
2019-02-26T07:42:55.442Z,32.20
2019-02-26T07:44:00.055Z,31.57
2019-02-26T07:45:14.413Z,31.10
2019-02-26T07:46:12.694Z,30.47
2019-02-26T07:47:16.545Z,31.33
2019-02-26T07:48:23.589Z,31.50
2019-02-26T07:49:26.722Z,30.77
2019-02-26T07:50:33.968Z,30.17
2019-02-26T07:51:38.556Z,31.20
2019-02-26T07:52:42.922Z,30.30
2019-02-26T07:53:50.563Z,31.13
2019-02-26T07:54:53.623Z,29.27
2019-02-26T07:55:58.794Z,30.33
2019-02-26T07:57:03.865Z,30.40
2019-02-26T07:58:09.389Z,30.63
2019-02-26T07:59:15.009Z,30.80
2019-02-26T08:00:20.998Z,29.93
2019-02-26T08:01:25.238Z,30.20
2019-02-26T08:02:30.655Z,29.73
2019-02-26T08:03:35.418Z,29.43
2019-02-26T08:04:41.768Z,29.93
2019-02-26T08:05:45.604Z,29.00
2019-02-26T08:06:51.833Z,29.70
2019-02-26T08:07:56.491Z,29.80
2019-02-26T08:09:04.656Z,30.77
2019-02-26T08:10:12.253Z,29.90
2019-02-26T08:11:16.234Z,30.03
2019-02-26T08:12:21.286Z,29.83
2019-02-26T08:13:28.463Z,29.23
2019-02-26T08:14:31.467Z,28.37
2019-02-26T08:15:37.478Z,28.30
2019-02-26T08:16:41.701Z,28.63
2019-02-26T08:17:50.259Z,28.37
2019-02-26T08:18:53.960Z,29.23
2019-02-26T08:19:57.950Z,29.37
2019-02-26T08:21:03.057Z,29.20
2019-02-26T08:22:08.218Z,27.80
2019-02-26T08:23:14.627Z,28.90
2019-02-26T08:24:20.360Z,29.63
2019-02-26T08:25:24.454Z,29.70
2019-02-26T08:26:29.237Z,30.23
2019-02-26T08:27:35.545Z,28.63
2019-02-26T08:28:41.371Z,28.57
2019-02-26T08:29:45.426Z,28.27
2019-02-26T08:30:50.597Z,28.87
2019-02-26T08:31:57.461Z,27.93
2019-02-26T08:33:04.624Z,28.10
2019-02-26T08:34:07.764Z,28.93
2019-02-26T08:35:12.299Z,28.55
2019-02-26T08:36:16.641Z,28.03
2019-02-26T08:37:20.886Z,28.13
2019-02-26T08:38:29.241Z,28.50
2019-02-26T08:39:31.130Z,27.80
2019-02-26T08:40:35.383Z,28.87
2019-02-26T08:41:39.633Z,29.50
2019-02-26T08:42:43.950Z,27.45
2019-02-26T08:43:49.605Z,28.70
2019-02-26T08:44:55.901Z,27.80
2019-02-26T08:46:00.341Z,27.83
2019-02-26T08:47:08.722Z,28.52
2019-02-26T08:48:10.738Z,28.80
2019-02-26T08:49:15.582Z,28.62
2019-02-26T08:50:20.917Z,28.50
2019-02-26T08:51:25.164Z,27.82
2019-02-26T08:52:29.527Z,28.25
2019-02-26T08:53:33.742Z,28.65
2019-02-26T08:54:38.054Z,29.07
2019-02-26T08:55:42.301Z,27.85
2019-02-26T08:56:46.543Z,28.27
2019-02-26T08:57:52.025Z,27.80
2019-02-26T08:58:58.389Z,27.35
2019-02-26T09:00:02.654Z,28.20
2019-02-26T09:01:06.905Z,27.62
2019-02-26T09:02:11.218Z,27.60
2019-02-26T09:03:16.038Z,27.52
2019-02-26T09:04:22.087Z,27.42
2019-02-26T09:05:29.228Z,27.50
2019-02-26T09:06:33.295Z,26.42
2019-02-26T09:07:37.890Z,27.67
2019-02-26T09:08:43.145Z,26.97
2019-02-26T09:09:48.159Z,27.10
2019-02-26T09:10:53.398Z,27.13
2019-02-26T09:11:58.899Z,26.68
2019-02-26T09:13:03.663Z,26.15
2019-02-26T09:14:09.830Z,26.27
2019-02-26T09:15:15.810Z,27.25
2019-02-26T09:16:22.260Z,27.45
2019-02-26T09:17:26.891Z,26.85
2019-02-26T09:18:35.534Z,27.30
2019-02-26T09:19:38.573Z,27.02
2019-02-26T09:20:42.801Z,25.75
2019-02-26T09:21:47.752Z,26.85
2019-02-26T09:22:54.468Z,26.85
2019-02-26T09:24:00.034Z,27.52
2019-02-26T09:25:05.205Z,26.80
2019-02-26T09:26:09.484Z,26.33
2019-02-26T09:27:13.802Z,26.97
2019-02-26T09:28:20.008Z,25.95
2019-02-26T09:29:23.984Z,26.87
2019-02-26T09:30:30.827Z,26.48
2019-02-26T09:31:34.169Z,26.77
2019-02-26T09:32:40.244Z,26.60
2019-02-26T09:33:45.492Z,26.87
2019-02-26T09:34:51.912Z,25.75
2019-02-26T09:35:56.723Z,25.97
2019-02-26T09:37:03.048Z,26.62
2019-02-26T09:38:07.089Z,27.60
2019-02-26T09:39:13.111Z,26.20
2019-02-26T09:40:20.380Z,25.75
2019-02-26T09:41:23.394Z,26.07
2019-02-26T09:42:28.334Z,26.17
2019-02-26T09:43:33.602Z,25.90
2019-02-26T09:44:37.844Z,25.60
2019-02-26T09:45:43.608Z,25.48
2019-02-26T09:46:48.022Z,25.77
2019-02-26T09:47:54.981Z,25.65
2019-02-26T09:49:00.358Z,25.48
2019-02-26T09:50:04.686Z,26.10
2019-02-26T09:51:09.827Z,25.80
2019-02-26T09:52:14.882Z,25.43
2019-02-26T09:53:19.117Z,25.35
2019-02-26T09:54:23.358Z,25.43
2019-02-26T09:55:27.640Z,25.77
2019-02-26T09:56:31.865Z,24.95
2019-02-26T09:57:36.205Z,25.08
2019-02-26T09:58:42.895Z,24.67
2019-02-26T09:59:46.386Z,25.57
2019-02-26T10:00:53.464Z,25.00
2019-02-26T10:01:58.782Z,24.45
2019-02-26T10:03:03.468Z,25.12
2019-02-26T10:04:08.563Z,25.27
2019-02-26T10:05:13.979Z,25.60
2019-02-26T10:06:21.038Z,24.80
2019-02-26T10:07:26.198Z,24.50
2019-02-26T10:08:30.917Z,25.00
2019-02-26T10:09:37.577Z,24.37
2019-02-26T10:10:41.279Z,25.20
2019-02-26T10:11:47.474Z,24.92
2019-02-26T10:12:53.846Z,24.67
2019-02-26T10:13:57.583Z,23.98
2019-02-26T10:15:03.213Z,23.98
2019-02-26T10:16:08.910Z,23.87
2019-02-26T10:17:14.144Z,24.25
2019-02-26T10:18:21.009Z,24.15
2019-02-26T10:19:25.203Z,25.12
2019-02-26T10:20:31.716Z,23.80
2019-02-26T10:21:37.419Z,24.27
2019-02-26T10:22:41.327Z,24.25
2019-02-26T10:23:49.290Z,24.87
2019-02-26T10:24:51.508Z,24.45
2019-02-26T10:25:57.814Z,24.27
2019-02-26T10:27:05.421Z,23.60
2019-02-26T10:28:11.032Z,24.15
2019-02-26T10:29:13.747Z,24.32
2019-02-26T10:30:18.129Z,24.25
2019-02-26T10:31:25.025Z,23.70
2019-02-26T10:32:28.354Z,24.23
2019-02-26T10:33:35.778Z,24.15
2019-02-26T10:34:38.534Z,23.83
2019-02-26T10:35:45.062Z,24.40
2019-02-26T10:36:51.279Z,24.02
2019-02-26T10:37:56.857Z,22.40
2019-02-26T10:39:02.808Z,22.80
2019-02-26T10:40:09.453Z,22.65
2019-02-26T10:41:13.154Z,23.57
2019-02-26T10:42:18.052Z,22.75
2019-02-26T10:43:22.852Z,22.80
2019-02-26T10:44:27.125Z,23.47
2019-02-26T10:45:36.000Z,22.77
2019-02-26T10:46:39.422Z,24.18
2019-02-26T10:47:43.418Z,23.40
2019-02-26T10:48:48.094Z,23.15
2019-02-26T10:49:55.889Z,23.27
2019-02-26T10:51:00.560Z,23.18
2019-02-26T10:52:04.970Z,24.15
2019-02-26T10:53:12.365Z,23.25
2019-02-26T10:54:17.968Z,23.25
2019-02-26T10:55:24.288Z,24.45
2019-02-26T10:56:28.677Z,22.80
2019-02-26T10:57:34.278Z,22.20
2019-02-26T10:58:39.101Z,22.30
2019-02-26T10:59:44.977Z,23.40
2019-02-26T11:00:54.763Z,23.30
2019-02-26T11:02:00.717Z,23.30
2019-02-26T11:03:06.670Z,23.38
2019-02-26T11:04:10.793Z,23.42
2019-02-26T11:05:16.861Z,22.63
2019-02-26T11:06:21.269Z,23.27
2019-02-26T11:07:26.417Z,23.00
2019-02-26T11:08:32.778Z,22.77
2019-02-26T11:09:37.490Z,22.37
2019-02-26T11:10:44.330Z,23.47
2019-02-26T11:11:47.672Z,23.05
2019-02-26T11:12:53.641Z,22.65
2019-02-26T11:13:57.945Z,21.85
2019-02-26T11:15:04.324Z,22.42
2019-02-26T11:16:08.128Z,23.35
2019-02-26T11:17:12.357Z,21.60
2019-02-26T11:18:18.169Z,21.95
2019-02-26T11:19:25.296Z,21.33
2019-02-26T11:20:31.009Z,22.70
2019-02-26T11:21:34.424Z,21.93
2019-02-26T11:22:41.684Z,21.85
2019-02-26T11:23:46.400Z,21.68
2019-02-26T11:24:53.300Z,22.15
2019-02-26T11:25:56.826Z,21.15
2019-02-26T11:27:01.086Z,22.30
2019-02-26T11:28:07.395Z,22.87
2019-02-26T11:29:11.283Z,22.60
2019-02-26T11:30:20.182Z,22.62
2019-02-26T11:31:25.508Z,21.90
2019-02-26T11:32:30.105Z,21.60
2019-02-26T11:33:35.012Z,22.47
2019-02-26T11:34:39.241Z,21.97
2019-02-26T11:35:44.351Z,21.25
2019-02-26T11:36:49.497Z,22.77
2019-02-26T11:37:55.372Z,22.32
2019-02-26T11:39:01.839Z,21.77
2019-02-26T11:40:06.770Z,21.73
2019-02-26T11:41:11.026Z,21.30
2019-02-26T11:42:16.426Z,21.70
2019-02-26T11:43:25.531Z,22.32
2019-02-26T11:44:27.706Z,21.40
2019-02-26T11:45:34.388Z,22.50
2019-02-26T11:46:38.186Z,21.82
2019-02-26T11:47:43.855Z,22.75
2019-02-26T11:48:50.050Z,22.60
2019-02-26T11:49:54.066Z,22.17
2019-02-26T11:51:00.774Z,22.47
2019-02-26T11:52:04.665Z,21.80
2019-02-26T11:53:09.923Z,22.55
2019-02-26T11:54:15.009Z,22.22
2019-02-26T11:55:20.435Z,22.37
2019-02-26T11:56:25.690Z,21.97
2019-02-26T11:57:32.708Z,22.50
2019-02-26T11:58:36.141Z,21.70
2019-02-26T11:59:42.808Z,22.52
2019-02-26T12:00:50.671Z,22.70
2019-02-26T12:01:56.382Z,21.85
2019-02-26T12:03:00.606Z,22.20
2019-02-26T12:04:05.962Z,22.40
2019-02-26T12:05:11.027Z,23.10
2019-02-26T12:06:15.272Z,20.97
2019-02-26T12:07:19.550Z,22.07
2019-02-26T12:08:25.754Z,20.47
2019-02-26T12:09:32.402Z,22.17
2019-02-26T12:10:37.979Z,21.45
2019-02-26T12:11:41.719Z,21.57
2019-02-26T12:12:45.950Z,21.83
2019-02-26T12:13:53.023Z,21.53
2019-02-26T12:14:56.630Z,21.75
2019-02-26T12:16:00.873Z,21.73
2019-02-26T12:17:05.262Z,21.43
2019-02-26T12:18:10.176Z,21.70
2019-02-26T12:19:15.467Z,21.90
2019-02-26T12:20:21.746Z,22.03
2019-02-26T12:21:27.559Z,21.93
2019-02-26T12:22:31.590Z,21.27
2019-02-26T12:23:37.409Z,20.55
2019-02-26T12:24:41.774Z,21.10
2019-02-26T12:25:47.134Z,22.10
2019-02-26T12:26:52.873Z,21.33
2019-02-26T12:28:00.021Z,21.93
2019-02-26T12:29:04.448Z,21.57
2019-02-26T12:30:13.316Z,21.33
2019-02-26T12:31:18.515Z,20.73
2019-02-26T12:32:24.913Z,21.37
2019-02-26T12:33:32.301Z,22.33
2019-02-26T12:34:35.231Z,22.30
2019-02-26T12:35:43.292Z,22.10
2019-02-26T12:36:48.095Z,20.83
2019-02-26T12:37:53.956Z,21.77
2019-02-26T12:38:59.939Z,21.00
2019-02-26T12:40:05.389Z,20.60
2019-02-26T12:41:12.295Z,21.17
2019-02-26T12:42:16.724Z,21.27
2019-02-26T12:43:21.523Z,21.47
2019-02-26T12:44:28.775Z,21.30
2019-02-26T12:45:34.212Z,21.13
2019-02-26T12:46:38.081Z,21.23
2019-02-26T12:47:43.019Z,21.90
2019-02-26T12:48:50.332Z,21.67
2019-02-26T12:49:56.220Z,21.67
2019-02-26T12:51:01.421Z,20.87
2019-02-26T12:52:06.685Z,20.73
2019-02-26T12:53:12.562Z,21.23
2019-02-26T12:54:16.942Z,21.03
2019-02-26T12:55:21.946Z,21.30
2019-02-26T12:56:29.871Z,22.53
2019-02-26T12:57:33.461Z,21.67
2019-02-26T12:58:38.313Z,21.47
2019-02-26T12:59:43.671Z,22.03
2019-02-26T13:00:47.939Z,21.47
2019-02-26T13:01:52.173Z,20.87
2019-02-26T13:02:56.458Z,21.20
2019-02-26T13:04:00.698Z,21.65
2019-02-26T13:05:06.775Z,21.10
2019-02-26T13:06:12.016Z,21.87
2019-02-26T13:07:17.293Z,21.83
2019-02-26T13:08:24.190Z,21.52
2019-02-26T13:09:27.479Z,21.87
2019-02-26T13:10:31.730Z,21.77
2019-02-26T13:11:35.977Z,22.37
2019-02-26T13:12:40.222Z,22.02
2019-02-26T13:13:45.225Z,22.20
2019-02-26T13:14:54.141Z,21.70
2019-02-26T13:15:56.437Z,21.77
2019-02-26T13:17:00.679Z,21.30
2019-02-26T13:18:04.926Z,21.43
2019-02-26T13:19:09.174Z,21.47
2019-02-26T13:20:15.447Z,20.83
2019-02-26T13:21:19.700Z,21.23
2019-02-26T13:22:23.934Z,21.63
2019-02-26T13:23:28.174Z,21.50
2019-02-26T13:24:32.434Z,22.13
2019-02-26T13:25:36.685Z,21.43
2019-02-26T13:26:43.475Z,21.83
2019-02-26T13:27:48.262Z,21.13
2019-02-26T13:28:56.070Z,21.33
2019-02-26T13:29:58.722Z,21.93
2019-02-26T13:31:04.955Z,22.13
2019-02-26T13:32:13.108Z,22.20
2019-02-26T13:33:17.874Z,21.73
2019-02-26T13:34:20.782Z,21.53
2019-02-26T13:35:25.105Z,20.57
2019-02-26T13:36:29.345Z,21.93
2019-02-26T13:37:36.585Z,22.10
2019-02-26T13:38:44.818Z,21.57
2019-02-26T13:39:45.788Z,21.23
2019-02-26T13:40:50.071Z,21.20
2019-02-26T13:41:58.591Z,21.53
2019-02-26T13:44:05.192Z,21.30
2019-02-26T13:45:11.454Z,21.50
2019-02-26T13:46:15.851Z,21.43
2019-02-26T13:47:20.097Z,21.12
2019-02-26T13:48:24.410Z,21.27
2019-02-26T13:49:28.646Z,20.73
2019-02-26T13:50:33.058Z,20.87
2019-02-26T13:51:37.302Z,21.17
2019-02-26T13:52:41.542Z,21.27
2019-02-26T13:53:45.782Z,21.13
2019-02-26T13:54:50.021Z,21.17
2019-02-26T13:55:54.274Z,21.40
2019-02-26T13:56:58.511Z,20.57
2019-02-26T13:58:11.396Z,20.90
2019-02-26T13:59:08.702Z,20.57
2019-02-26T14:00:13.574Z,20.57
2019-02-26T14:01:17.827Z,21.20
2019-02-26T14:02:22.133Z,21.63
2019-02-26T14:03:26.377Z,20.93
2019-02-26T14:04:30.617Z,20.68
2019-02-26T14:05:38.186Z,20.83
2019-02-26T14:06:40.799Z,20.48
2019-02-26T14:07:45.199Z,20.60
2019-02-26T14:08:49.462Z,20.47
2019-02-26T14:09:53.705Z,20.27