createdAt,value
2018-10-17T00:02:20.564Z,10.40
2018-10-17T00:04:49.519Z,10.30
2018-10-17T00:07:18.405Z,10.20
2018-10-17T00:09:47.104Z,10.30
2018-10-17T00:12:15.870Z,10.20
2018-10-17T00:14:44.446Z,10.20
2018-10-17T00:17:13.253Z,10.20
2018-10-17T00:19:41.707Z,10.20
2018-10-17T00:22:10.319Z,10.20
2018-10-17T00:24:39.162Z,10.10
2018-10-17T00:27:07.926Z,10.00
2018-10-17T00:29:36.778Z,9.90
2018-10-17T00:32:05.692Z,10.00
2018-10-17T00:34:34.230Z,10.00
2018-10-17T00:37:02.818Z,9.90
2018-10-17T00:39:31.324Z,9.90
2018-10-17T00:41:59.908Z,9.80
2018-10-17T00:44:28.665Z,9.80
2018-10-17T00:46:57.381Z,9.80
2018-10-17T00:49:25.772Z,9.70
2018-10-17T00:51:54.649Z,9.60
2018-10-17T00:54:23.151Z,9.50
2018-10-17T00:56:51.772Z,9.50
2018-10-17T00:59:20.277Z,9.50
2018-10-17T01:01:48.807Z,9.50
2018-10-17T01:04:17.345Z,9.40
2018-10-17T01:06:46.180Z,9.40
2018-10-17T01:09:15.452Z,9.40
2018-10-17T01:11:44.099Z,9.40
2018-10-17T01:14:12.631Z,9.40
2018-10-17T01:16:41.172Z,10.00
2018-10-17T01:19:09.790Z,9.40
2018-10-17T01:21:38.775Z,9.30
2018-10-17T01:24:07.437Z,9.30
2018-10-17T01:26:36.215Z,9.30
2018-10-17T01:29:05.221Z,9.30
2018-10-17T01:31:33.847Z,9.30
2018-10-17T01:34:02.497Z,9.30
2018-10-17T01:36:31.041Z,9.30
2018-10-17T01:38:59.534Z,9.20
2018-10-17T01:41:28.241Z,9.20
2018-10-17T01:43:56.784Z,12.30
2018-10-17T01:46:25.449Z,9.20
2018-10-17T01:48:54.325Z,9.20
2018-10-17T01:51:22.961Z,9.10
2018-10-17T01:53:51.763Z,9.10
2018-10-17T01:56:20.321Z,9.10
2018-10-17T01:58:48.879Z,9.00
2018-10-17T02:01:17.395Z,9.00
2018-10-17T02:03:46.037Z,8.90
2018-10-17T02:06:14.534Z,8.90
2018-10-17T02:08:43.172Z,8.90
2018-10-17T02:11:11.801Z,9.00
2018-10-17T02:13:40.300Z,8.90
2018-10-17T02:16:08.820Z,7.60
2018-10-17T02:18:37.307Z,8.90
2018-10-17T02:21:06.372Z,8.80
2018-10-17T02:23:34.904Z,8.60
2018-10-17T02:26:03.447Z,8.70
2018-10-17T02:28:32.051Z,8.70
2018-10-17T02:31:00.713Z,8.70
2018-10-17T02:33:29.140Z,8.70
2018-10-17T02:35:57.796Z,8.70
2018-10-17T02:38:26.487Z,8.70
2018-10-17T02:40:55.191Z,8.70
2018-10-17T02:43:23.666Z,8.70
2018-10-17T02:45:52.368Z,8.70
2018-10-17T02:48:20.875Z,8.70
2018-10-17T02:50:49.803Z,8.70
2018-10-17T02:53:18.462Z,8.70
2018-10-17T02:55:47.004Z,8.60
2018-10-17T02:58:15.549Z,8.50
2018-10-17T03:00:44.176Z,8.40
2018-10-17T03:03:12.672Z,8.50
2018-10-17T03:05:41.151Z,8.60
2018-10-17T03:08:09.638Z,8.50
2018-10-17T03:10:38.419Z,8.50
2018-10-17T03:13:07.140Z,8.40
2018-10-17T03:15:36.017Z,8.30
2018-10-17T03:18:04.737Z,8.20
2018-10-17T03:20:33.271Z,8.10
2018-10-17T03:23:01.861Z,8.20
2018-10-17T03:25:30.621Z,8.30
2018-10-17T03:27:59.283Z,8.30
2018-10-17T03:30:28.024Z,8.30
2018-10-17T03:32:56.524Z,8.30
2018-10-17T03:35:25.028Z,8.30
2018-10-17T03:37:53.684Z,8.30
2018-10-17T03:40:22.276Z,8.30
2018-10-17T03:42:50.999Z,8.30
2018-10-17T03:45:19.547Z,8.20
2018-10-17T03:47:48.134Z,8.20
2018-10-17T03:50:16.698Z,8.30
2018-10-17T03:52:45.312Z,8.30
2018-10-17T03:55:14.084Z,8.30
2018-10-17T03:57:42.540Z,8.10
2018-10-17T04:00:11.375Z,8.10
2018-10-17T04:02:40.003Z,8.10
2018-10-17T04:05:08.858Z,8.10
2018-10-17T04:07:37.392Z,8.00
2018-10-17T04:10:06.352Z,8.00
2018-10-17T04:12:35.058Z,7.90
2018-10-17T04:15:03.572Z,7.90
2018-10-17T04:17:32.081Z,8.00
2018-10-17T04:20:00.623Z,8.00
2018-10-17T04:22:29.200Z,8.00
2018-10-17T04:24:57.943Z,7.90
2018-10-17T04:27:26.684Z,8.00
2018-10-17T04:29:55.209Z,8.00
2018-10-17T04:32:23.734Z,8.00
2018-10-17T04:34:52.385Z,8.00
2018-10-17T04:37:20.842Z,7.90
2018-10-17T04:39:49.343Z,7.90
2018-10-17T04:42:18.056Z,7.90
2018-10-17T04:44:46.546Z,7.90
2018-10-17T04:47:15.203Z,8.10
2018-10-17T04:49:43.652Z,8.10
2018-10-17T04:52:12.272Z,8.10
2018-10-17T04:54:41.083Z,8.00
2018-10-17T04:57:10.167Z,8.10
2018-10-17T04:59:38.713Z,8.00
2018-10-17T05:02:07.292Z,8.00
2018-10-17T05:04:36.084Z,8.00
2018-10-17T05:07:04.572Z,7.90
2018-10-17T05:09:33.463Z,7.80
2018-10-17T05:12:02.245Z,7.80
2018-10-17T05:14:30.720Z,7.60
2018-10-17T05:16:59.327Z,7.70
2018-10-17T05:19:27.875Z,7.70
2018-10-17T05:21:56.427Z,7.80
2018-10-17T05:24:25.116Z,7.60
2018-10-17T05:26:53.673Z,7.60
2018-10-17T05:29:22.232Z,7.70
2018-10-17T05:31:50.702Z,7.70
2018-10-17T05:34:19.313Z,7.70
2018-10-17T05:36:47.965Z,7.70
2018-10-17T05:39:16.904Z,7.70
2018-10-17T05:41:45.592Z,7.60
2018-10-17T05:44:14.246Z,7.70
2018-10-17T05:46:42.875Z,7.70
2018-10-17T05:49:11.511Z,7.70
2018-10-17T05:51:40.438Z,7.80
2018-10-17T05:54:08.948Z,7.90
2018-10-17T05:56:37.640Z,7.90
2018-10-17T05:59:06.383Z,7.90
2018-10-17T06:01:35.462Z,7.90
2018-10-17T06:04:03.879Z,7.90
2018-10-17T06:06:32.521Z,7.90
2018-10-17T06:09:01.244Z,7.90
2018-10-17T06:11:29.879Z,7.80
2018-10-17T06:13:58.723Z,7.90
2018-10-17T06:16:27.452Z,7.80
2018-10-17T06:18:56.170Z,7.90
2018-10-17T06:21:24.720Z,8.00
2018-10-17T06:23:53.337Z,8.10
2018-10-17T06:26:22.272Z,8.10
2018-10-17T06:28:51.290Z,8.10
2018-10-17T06:31:19.867Z,8.20
2018-10-17T06:33:48.435Z,8.20
2018-10-17T06:36:17.219Z,8.10
2018-10-17T06:38:45.756Z,8.10
2018-10-17T06:41:14.503Z,8.20
2018-10-17T06:43:43.320Z,8.20
2018-10-17T06:46:12.120Z,8.20
2018-10-17T06:48:41.011Z,8.30
2018-10-17T06:51:09.836Z,8.50
2018-10-17T06:53:38.690Z,8.50
2018-10-17T06:56:08.010Z,8.40
2018-10-17T06:58:36.560Z,8.60
2018-10-17T07:01:05.310Z,8.70
2018-10-17T07:03:33.784Z,8.80
2018-10-17T07:06:02.667Z,8.90
2018-10-17T07:08:31.245Z,9.00
2018-10-17T07:10:59.989Z,9.00
2018-10-17T07:13:28.548Z,9.10
2018-10-17T07:15:57.376Z,9.20
2018-10-17T07:18:26.022Z,9.30
2018-10-17T07:20:54.947Z,9.40
2018-10-17T07:23:23.557Z,9.50
2018-10-17T07:25:52.531Z,9.70
2018-10-17T07:28:21.172Z,9.80
2018-10-17T07:30:49.966Z,9.80
2018-10-17T07:33:18.471Z,10.00
2018-10-17T07:35:47.187Z,10.10
2018-10-17T07:38:15.768Z,10.20
2018-10-17T07:40:44.346Z,10.20
2018-10-17T07:43:13.140Z,10.40
2018-10-17T07:45:42.239Z,10.50
2018-10-17T07:48:10.934Z,10.60
2018-10-17T07:50:39.468Z,10.60
2018-10-17T07:53:08.067Z,10.70
2018-10-17T07:55:37.020Z,10.90
2018-10-17T07:58:05.915Z,11.00
2018-10-17T08:00:34.471Z,11.20
2018-10-17T08:03:03.187Z,11.30
2018-10-17T08:05:31.938Z,11.60
2018-10-17T08:08:00.553Z,11.70
2018-10-17T08:10:29.198Z,11.90
2018-10-17T08:12:57.934Z,12.10
2018-10-17T08:15:26.591Z,12.40
2018-10-17T08:17:55.384Z,12.50
2018-10-17T08:20:24.047Z,12.70
2018-10-17T08:22:52.798Z,13.00
2018-10-17T08:25:21.642Z,13.10
2018-10-17T08:27:50.741Z,13.30
2018-10-17T08:30:19.762Z,13.50
2018-10-17T08:32:48.734Z,13.60
2018-10-17T08:35:17.514Z,13.90
2018-10-17T08:37:47.016Z,14.00
2018-10-17T08:40:15.208Z,17.80
2018-10-17T08:42:44.109Z,14.30
2018-10-17T08:45:12.933Z,14.60
2018-10-17T08:47:41.578Z,14.90
2018-10-17T08:50:10.841Z,15.20
2018-10-17T08:52:39.314Z,15.50
2018-10-17T08:55:08.293Z,15.70
2018-10-17T08:57:37.070Z,16.20
2018-10-17T09:00:06.519Z,16.50
2018-10-17T09:02:35.227Z,16.80
2018-10-17T09:05:04.405Z,17.30
2018-10-17T09:07:33.202Z,17.70
2018-10-17T09:10:01.943Z,18.10
2018-10-17T09:12:31.174Z,18.40
2018-10-17T09:14:59.919Z,18.50
2018-10-17T09:17:28.700Z,18.70
2018-10-17T09:19:58.132Z,19.20
2018-10-17T09:22:26.935Z,19.50
2018-10-17T09:24:55.334Z,19.80
2018-10-17T09:27:23.933Z,20.50
2018-10-17T09:29:52.897Z,21.10
2018-10-17T09:32:22.102Z,21.60
2018-10-17T09:34:50.728Z,22.20
2018-10-17T09:37:19.413Z,22.70
2018-10-17T09:39:48.038Z,22.50
2018-10-17T09:42:17.075Z,23.30
2018-10-17T09:44:46.277Z,23.80
2018-10-17T09:47:16.402Z,23.90
2018-10-17T09:49:45.436Z,23.80
2018-10-17T09:52:17.435Z,24.00
2018-10-17T09:54:46.085Z,24.00
2018-10-17T09:57:14.700Z,24.30
2018-10-17T09:59:43.366Z,24.30
2018-10-17T10:02:12.434Z,24.70
2018-10-17T10:04:41.113Z,25.30
2018-10-17T10:07:10.209Z,25.50
2018-10-17T10:09:38.873Z,25.60
2018-10-17T10:12:07.724Z,26.00
2018-10-17T10:14:36.628Z,26.60
2018-10-17T10:17:05.653Z,27.00
2018-10-17T10:19:34.449Z,27.00
2018-10-17T10:22:03.767Z,27.20
2018-10-17T10:24:32.800Z,27.40
2018-10-17T10:27:02.716Z,28.00
2018-10-17T10:29:31.550Z,27.60
2018-10-17T10:32:00.342Z,26.70
2018-10-17T10:34:29.369Z,27.00
2018-10-17T10:36:58.170Z,27.60
2018-10-17T10:39:26.724Z,28.40
2018-10-17T10:41:55.323Z,28.10
2018-10-17T10:44:24.074Z,28.20
2018-10-17T10:46:52.844Z,28.90
2018-10-17T10:49:21.876Z,28.90
2018-10-17T10:51:50.562Z,29.50
2018-10-17T10:54:19.388Z,29.50
2018-10-17T10:56:49.258Z,29.80
2018-10-17T10:59:18.120Z,30.00
2018-10-17T11:01:46.588Z,30.60
2018-10-17T11:04:15.269Z,31.40
2018-10-17T11:06:43.889Z,31.20
2018-10-17T11:09:12.565Z,31.00
2018-10-17T11:11:41.503Z,31.50
2018-10-17T11:14:10.353Z,32.50
2018-10-17T11:16:39.031Z,32.00
2018-10-17T11:19:07.820Z,32.80
2018-10-17T11:21:36.640Z,32.70
2018-10-17T11:24:05.577Z,32.70
2018-10-17T11:26:34.468Z,33.20
2018-10-17T11:29:03.045Z,33.60
2018-10-17T11:31:31.631Z,33.30
2018-10-17T11:34:00.310Z,34.30
2018-10-17T11:36:28.900Z,34.40
2018-10-17T11:38:57.445Z,35.20
2018-10-17T11:41:26.275Z,35.00
2018-10-17T11:43:54.972Z,34.90
2018-10-17T11:46:23.983Z,35.70
2018-10-17T11:48:52.561Z,35.30
2018-10-17T11:51:21.074Z,34.90
2018-10-17T11:53:50.085Z,34.60
2018-10-17T11:56:18.645Z,34.90
2018-10-17T11:58:52.368Z,34.30
2018-10-17T12:01:20.980Z,33.70
2018-10-17T12:03:49.977Z,32.80
2018-10-17T12:06:18.955Z,33.00
2018-10-17T12:08:47.577Z,34.00
2018-10-17T12:11:16.379Z,33.20
2018-10-17T12:13:45.041Z,33.70
2018-10-17T12:16:13.906Z,34.50
2018-10-17T12:18:42.624Z,34.40
2018-10-17T12:21:11.814Z,35.40
2018-10-17T12:23:40.276Z,34.70
2018-10-17T12:26:08.888Z,35.40
2018-10-17T12:28:37.651Z,35.40
2018-10-17T12:31:06.789Z,35.80
2018-10-17T12:33:35.954Z,35.90
2018-10-17T12:36:05.083Z,35.90
2018-10-17T12:38:34.235Z,34.50
2018-10-17T12:41:03.490Z,32.00
2018-10-17T12:43:32.545Z,32.20
2018-10-17T12:46:01.442Z,34.60
2018-10-17T12:48:29.993Z,32.20
2018-10-17T12:50:58.822Z,32.30
2018-10-17T12:53:27.732Z,32.10
2018-10-17T12:55:56.684Z,31.90
2018-10-17T12:58:25.632Z,32.30
2018-10-17T13:00:54.931Z,33.90
2018-10-17T13:03:23.431Z,33.10
2018-10-17T13:05:52.427Z,32.70
2018-10-17T13:08:21.371Z,34.00
2018-10-17T13:10:50.166Z,34.10
2018-10-17T13:13:19.031Z,33.10
2018-10-17T13:15:47.590Z,34.40
2018-10-17T13:18:16.684Z,34.40
2018-10-17T13:20:45.751Z,34.20
2018-10-17T13:23:14.532Z,33.10
2018-10-17T13:25:42.940Z,33.60
2018-10-17T13:28:11.560Z,35.40
2018-10-17T13:30:40.213Z,35.00
2018-10-17T13:33:09.092Z,34.80
2018-10-17T13:35:38.165Z,35.00
2018-10-17T13:38:07.125Z,33.70
2018-10-17T13:40:35.734Z,34.10
2018-10-17T13:43:04.528Z,35.00
2018-10-17T13:45:33.125Z,34.20
2018-10-17T13:48:02.101Z,32.60
2018-10-17T13:50:30.836Z,31.50
2018-10-17T13:53:00.037Z,32.10
2018-10-17T13:55:29.301Z,33.10
2018-10-17T13:57:58.011Z,34.40
2018-10-17T14:00:26.891Z,34.80
2018-10-17T14:02:55.697Z,34.80
2018-10-17T14:05:24.830Z,34.10
2018-10-17T14:07:53.680Z,32.70
2018-10-17T14:10:22.648Z,31.60
2018-10-17T14:12:51.642Z,28.70
2018-10-17T14:15:20.525Z,27.30
2018-10-17T14:17:49.181Z,26.70
2018-10-17T14:20:18.054Z,27.40
2018-10-17T14:22:46.848Z,27.50
2018-10-17T14:25:15.851Z,27.60
2018-10-17T14:27:44.557Z,27.00
2018-10-17T14:30:13.386Z,27.30
2018-10-17T14:32:42.365Z,27.70
2018-10-17T14:35:12.909Z,27.70
2018-10-17T14:37:42.256Z,27.20
2018-10-17T14:40:10.971Z,26.20
2018-10-17T14:42:39.857Z,25.90
2018-10-17T14:45:10.016Z,25.20
2018-10-17T14:47:38.850Z,25.00
2018-10-17T14:50:07.534Z,24.40
2018-10-17T14:52:36.295Z,23.90
2018-10-17T14:55:05.086Z,23.90
2018-10-17T14:57:33.797Z,23.70
2018-10-17T15:00:02.744Z,23.80
2018-10-17T15:02:31.780Z,23.60
2018-10-17T15:05:00.678Z,23.40
2018-10-17T15:07:29.714Z,23.20
2018-10-17T15:09:58.870Z,23.00
2018-10-17T15:12:27.562Z,23.00
2018-10-17T15:14:56.521Z,22.90
2018-10-17T15:17:25.320Z,22.90
2018-10-17T15:19:54.136Z,22.70
2018-10-17T15:22:22.713Z,22.60
2018-10-17T15:24:51.636Z,22.60
2018-10-17T15:27:20.497Z,22.50
2018-10-17T15:29:49.215Z,22.30
2018-10-17T15:32:18.174Z,22.30
2018-10-17T15:34:47.194Z,22.30
2018-10-17T15:37:16.108Z,22.20
2018-10-17T15:39:48.876Z,22.10
2018-10-17T15:42:17.882Z,22.00
2018-10-17T15:44:46.795Z,21.90
2018-10-17T15:47:15.783Z,21.70
2018-10-17T15:49:44.756Z,21.60
2018-10-17T15:52:13.874Z,21.40
2018-10-17T15:54:42.690Z,21.30
2018-10-17T15:57:11.575Z,21.10
2018-10-17T15:59:40.464Z,20.90
2018-10-17T16:02:09.336Z,20.80
2018-10-17T16:04:38.125Z,20.60
2018-10-17T16:07:07.003Z,20.40
2018-10-17T16:09:35.647Z,20.20
2018-10-17T16:12:04.589Z,20.10
2018-10-17T16:14:33.271Z,19.80
2018-10-17T16:17:02.231Z,19.60
2018-10-17T16:19:31.002Z,19.30
2018-10-17T16:21:59.818Z,19.00
2018-10-17T16:24:28.959Z,18.90
2018-10-17T16:26:58.018Z,18.80
2018-10-17T16:29:26.851Z,18.70
2018-10-17T16:31:55.843Z,18.50
2018-10-17T16:34:24.371Z,18.30
2018-10-17T16:36:53.011Z,18.10
2018-10-17T16:39:21.766Z,17.90
2018-10-17T16:41:50.923Z,17.80
2018-10-17T16:44:20.047Z,17.50
2018-10-17T16:46:48.857Z,17.30
2018-10-17T16:49:17.770Z,17.30
2018-10-17T16:51:46.605Z,17.20
2018-10-17T16:54:15.414Z,17.20
2018-10-17T16:56:44.294Z,17.10
2018-10-17T16:59:13.006Z,16.90
2018-10-17T17:01:41.923Z,16.80
2018-10-17T17:04:10.891Z,16.70
2018-10-17T17:06:39.898Z,16.60
2018-10-17T17:09:10.116Z,16.50
2018-10-17T17:11:38.954Z,16.40
2018-10-17T17:14:07.977Z,16.30
2018-10-17T17:16:37.017Z,16.20
2018-10-17T17:19:05.789Z,16.00
2018-10-17T17:21:34.879Z,15.90
2018-10-17T17:24:04.008Z,15.90
2018-10-17T17:26:33.326Z,15.70
2018-10-17T17:29:02.654Z,15.60
2018-10-17T17:31:31.764Z,15.50
2018-10-17T17:34:01.021Z,15.50
2018-10-17T17:36:30.130Z,15.40
2018-10-17T17:38:59.081Z,15.40
2018-10-17T17:41:28.222Z,15.30
2018-10-17T17:43:57.373Z,15.40
2018-10-17T17:46:26.759Z,15.20
2018-10-17T17:48:55.939Z,15.10
2018-10-17T17:51:25.203Z,14.90
2018-10-17T17:53:54.342Z,14.80
2018-10-17T17:56:23.433Z,14.80
2018-10-17T17:58:52.550Z,14.70
2018-10-17T18:01:21.348Z,14.70
2018-10-17T18:03:50.544Z,14.60
2018-10-17T18:06:19.992Z,14.60
2018-10-17T18:08:49.113Z,14.60
2018-10-17T18:11:22.629Z,14.40
2018-10-17T18:13:52.159Z,14.50
2018-10-17T18:16:20.890Z,14.30
2018-10-17T18:18:49.875Z,14.30
2018-10-17T18:21:18.757Z,14.20
2018-10-17T18:23:47.777Z,14.10
2018-10-17T18:26:16.383Z,14.00
2018-10-17T18:28:45.356Z,13.90
2018-10-17T18:31:14.318Z,13.90
2018-10-17T18:33:43.311Z,13.80
2018-10-17T18:36:12.040Z,13.70
2018-10-17T18:38:40.793Z,13.70
2018-10-17T18:41:09.598Z,13.50
2018-10-17T18:43:38.573Z,13.30
2018-10-17T18:46:07.454Z,13.40
2018-10-17T18:48:36.301Z,13.30
2018-10-17T18:51:05.487Z,13.30
2018-10-17T18:53:34.858Z,13.30
2018-10-17T18:56:03.966Z,13.20
2018-10-17T18:58:32.861Z,13.10
2018-10-17T19:01:01.863Z,13.10
2018-10-17T19:03:30.939Z,13.00
2018-10-17T19:05:59.840Z,12.90
2018-10-17T19:08:28.938Z,12.80
2018-10-17T19:10:57.865Z,12.90
2018-10-17T19:13:26.780Z,13.00
2018-10-17T19:15:55.566Z,12.80
2018-10-17T19:18:24.631Z,12.60
2018-10-17T19:20:59.833Z,12.60
2018-10-17T19:23:28.757Z,12.50
2018-10-17T19:25:57.750Z,12.50
2018-10-17T19:28:26.723Z,12.60
2018-10-17T19:30:55.702Z,12.60
2018-10-17T19:33:24.837Z,12.50
2018-10-17T19:35:53.467Z,12.60
2018-10-17T19:38:22.568Z,12.50
2018-10-17T19:40:51.488Z,12.50
2018-10-17T19:43:20.455Z,12.40
2018-10-17T19:45:49.129Z,12.40
2018-10-17T19:48:18.027Z,12.30
2018-10-17T19:50:46.706Z,12.30
2018-10-17T19:53:15.504Z,12.20
2018-10-17T19:55:44.306Z,12.20
2018-10-17T19:58:13.364Z,12.10
2018-10-17T20:00:41.988Z,12.10
2018-10-17T20:03:10.930Z,12.00
2018-10-17T20:05:39.614Z,11.90
2018-10-17T20:08:08.624Z,11.90
2018-10-17T20:10:37.476Z,11.90
2018-10-17T20:13:06.358Z,11.90
2018-10-17T20:15:35.225Z,11.90
2018-10-17T20:18:04.165Z,11.80
2018-10-17T20:20:33.079Z,11.80
2018-10-17T20:23:02.140Z,11.80
2018-10-17T20:25:31.013Z,11.70
2018-10-17T20:28:00.007Z,11.70
2018-10-17T20:30:28.932Z,11.70
2018-10-17T20:32:57.805Z,11.70
2018-10-17T20:35:26.748Z,11.60
2018-10-17T20:37:55.651Z,11.60
2018-10-17T20:40:24.839Z,11.50
2018-10-17T20:42:53.968Z,11.40
2018-10-17T20:45:22.799Z,11.50
2018-10-17T20:47:51.512Z,11.50
2018-10-17T20:50:20.365Z,11.50
2018-10-17T20:52:49.000Z,11.40
2018-10-17T20:55:17.821Z,11.30
2018-10-17T20:57:46.718Z,11.30
2018-10-17T21:00:15.514Z,11.20
2018-10-17T21:02:44.301Z,11.00
2018-10-17T21:05:13.229Z,11.10
2018-10-17T21:07:42.023Z,11.00
2018-10-17T21:10:11.050Z,11.00
2018-10-17T21:12:39.703Z,10.90
2018-10-17T21:15:09.339Z,10.90
2018-10-17T21:17:38.004Z,10.90
2018-10-17T21:20:08.099Z,10.90
2018-10-17T21:22:36.767Z,10.90
2018-10-17T21:25:05.779Z,10.80
2018-10-17T21:27:34.468Z,10.80
2018-10-17T21:30:03.236Z,10.70
2018-10-17T21:32:31.777Z,10.60
2018-10-17T21:35:00.424Z,10.60
2018-10-17T21:37:29.024Z,10.50
2018-10-17T21:39:57.632Z,10.50
2018-10-17T21:42:26.230Z,10.60
2018-10-17T21:44:54.877Z,10.60
2018-10-17T21:47:23.539Z,10.60
2018-10-17T21:49:52.350Z,10.40
2018-10-17T21:52:21.087Z,10.30
2018-10-17T21:54:49.764Z,10.30
2018-10-17T21:57:18.445Z,10.30
2018-10-17T21:59:47.066Z,10.20
2018-10-17T22:02:15.707Z,10.20
2018-10-17T22:04:44.724Z,10.20
2018-10-17T22:07:13.457Z,10.30
2018-10-17T22:09:42.137Z,10.20
2018-10-17T22:12:10.692Z,10.20
2018-10-17T22:14:39.253Z,10.20
2018-10-17T22:17:08.561Z,10.00
2018-10-17T22:19:38.360Z,10.10
2018-10-17T22:22:08.154Z,10.10
2018-10-17T22:24:36.798Z,10.20
2018-10-17T22:27:05.366Z,10.20
2018-10-17T22:29:34.060Z,10.20
2018-10-17T22:32:02.876Z,10.10
2018-10-17T22:34:31.529Z,10.10
2018-10-17T22:37:00.556Z,10.10
2018-10-17T22:39:29.389Z,10.00
2018-10-17T22:41:58.218Z,10.00
2018-10-17T22:44:27.023Z,9.90
2018-10-17T22:46:55.541Z,10.00
2018-10-17T22:49:24.283Z,9.90
2018-10-17T22:51:52.815Z,9.90
2018-10-17T22:54:21.377Z,9.80
2018-10-17T22:56:50.169Z,9.90
2018-10-17T22:59:18.708Z,9.80
2018-10-17T23:01:47.295Z,9.90
2018-10-17T23:04:15.885Z,9.80
2018-10-17T23:06:44.414Z,9.80
2018-10-17T23:09:14.768Z,9.70
2018-10-17T23:11:44.365Z,9.80
2018-10-17T23:14:13.037Z,9.70
2018-10-17T23:16:42.332Z,9.70
2018-10-17T23:19:11.795Z,9.60
2018-10-17T23:21:41.348Z,9.60
2018-10-17T23:24:09.960Z,9.60
2018-10-17T23:26:38.704Z,9.50
2018-10-17T23:29:07.393Z,9.40
2018-10-17T23:31:35.907Z,9.40
2018-10-17T23:34:04.714Z,9.40
2018-10-17T23:36:33.249Z,9.30
2018-10-17T23:39:02.211Z,9.20
2018-10-17T23:41:31.002Z,9.20
2018-10-17T23:43:59.553Z,9.20
2018-10-17T23:46:28.084Z,9.20
2018-10-17T23:48:56.856Z,9.20
2018-10-17T23:51:25.427Z,9.20
2018-10-17T23:53:54.108Z,9.20
2018-10-17T23:56:22.572Z,9.20
2018-10-17T23:58:51.172Z,9.20
