createdAt,value
2023-05-11T05:03:21.212Z,95626.00
2023-05-11T05:04:21.298Z,95628.00
2023-05-11T05:05:21.130Z,95624.00
2023-05-11T05:06:22.127Z,95626.00
2023-05-11T05:07:21.112Z,95624.00
2023-05-11T05:08:21.090Z,95630.00
2023-05-11T05:09:22.101Z,95628.00
2023-05-11T05:10:22.057Z,95628.00
2023-05-11T05:11:21.065Z,95630.00
2023-05-11T05:12:22.063Z,95628.00
2023-05-11T05:13:21.055Z,95630.00
2023-05-11T05:14:22.040Z,95626.00
2023-05-11T05:15:22.053Z,95628.00
2023-05-11T05:16:21.052Z,95626.00
2023-05-11T05:17:22.020Z,95630.00
2023-05-11T05:18:21.057Z,95630.00
2023-05-11T05:19:21.031Z,95630.00
2023-05-11T05:20:22.000Z,95628.00
2023-05-11T05:21:22.016Z,95630.00
2023-05-11T05:22:21.988Z,95630.00
2023-05-11T05:23:20.992Z,95630.00
2023-05-11T05:24:21.033Z,95628.00
2023-05-11T05:25:21.068Z,95626.00
2023-05-11T05:26:21.131Z,95630.00
2023-05-11T05:27:21.147Z,95632.00
2023-05-11T05:28:22.175Z,95630.00
2023-05-11T05:29:21.253Z,95632.00
2023-05-11T05:30:22.271Z,95634.00
2023-05-11T05:31:22.356Z,95636.00
2023-05-11T05:32:21.362Z,95638.00
2023-05-11T05:33:22.397Z,95638.00
2023-05-11T05:34:22.426Z,95638.00
2023-05-11T05:35:21.501Z,95638.00
2023-05-11T05:36:22.527Z,95640.00
2023-05-11T05:37:22.579Z,95640.00
2023-05-11T05:38:22.632Z,95642.00
2023-05-11T05:39:21.704Z,95642.00
2023-05-11T05:40:22.758Z,95640.00
2023-05-11T05:41:22.763Z,95642.00
2023-05-11T05:42:22.730Z,95640.00
2023-05-11T05:43:21.767Z,95640.00
2023-05-11T05:44:22.790Z,95640.00
2023-05-11T05:45:21.790Z,95642.00
2023-05-11T05:46:22.862Z,95642.00
2023-05-11T05:47:21.896Z,95644.00
2023-05-11T05:48:22.887Z,95642.00
2023-05-11T05:49:22.924Z,95642.00
2023-05-11T05:50:21.985Z,95642.00
2023-05-11T05:51:23.031Z,95646.00
2023-05-11T05:52:23.047Z,95644.00
2023-05-11T05:53:23.100Z,95648.00
2023-05-11T05:54:23.162Z,95640.00
2023-05-11T05:55:22.270Z,95646.00
2023-05-11T05:56:23.399Z,95646.00
2023-05-11T05:57:23.277Z,95646.00
2023-05-11T05:58:23.293Z,95646.00
2023-05-11T05:59:23.416Z,95646.00
2023-05-11T06:00:22.331Z,95648.00
2023-05-11T06:01:22.357Z,95646.00
2023-05-11T06:02:23.420Z,95648.00
2023-05-11T06:03:22.518Z,95648.00
2023-05-11T06:04:22.483Z,95652.00
2023-05-11T06:05:22.485Z,95646.00
2023-05-11T06:06:22.532Z,95648.00
2023-05-11T06:07:22.550Z,95650.00
2023-05-11T06:08:22.563Z,95654.00
2023-05-11T06:09:22.664Z,95658.00
2023-05-11T06:10:23.687Z,95652.00
2023-05-11T06:11:23.679Z,95650.00
2023-05-11T06:12:22.709Z,95656.00
2023-05-11T06:13:22.850Z,95656.00
2023-05-11T06:14:22.735Z,95652.00
2023-05-11T06:15:23.783Z,95650.00
2023-05-11T06:16:24.142Z,95650.00
2023-05-11T06:17:23.939Z,95650.00
2023-05-11T06:18:23.984Z,95648.00
2023-05-11T06:19:23.934Z,95650.00
2023-05-11T06:20:23.014Z,95654.00
2023-05-11T06:21:24.079Z,95650.00
2023-05-11T06:22:23.136Z,95648.00
2023-05-11T06:23:23.144Z,95648.00
2023-05-11T06:24:24.173Z,95650.00
2023-05-11T06:25:23.190Z,95648.00
2023-05-11T06:26:23.245Z,95648.00
2023-05-11T06:27:24.216Z,95650.00
2023-05-11T06:28:24.260Z,95650.00
2023-05-11T06:29:23.264Z,95650.00
2023-05-11T06:30:23.322Z,95650.00
2023-05-11T06:31:24.382Z,95646.00
2023-05-11T06:32:24.336Z,95650.00
2023-05-11T06:33:24.352Z,95646.00
2023-05-11T06:34:23.366Z,95646.00
2023-05-11T06:35:24.418Z,95646.00
2023-05-11T06:36:24.447Z,95646.00
2023-05-11T06:37:23.501Z,95644.00
2023-05-11T06:38:24.514Z,95640.00
2023-05-11T06:39:24.520Z,95642.00
2023-05-11T06:40:24.552Z,95638.00
2023-05-11T06:41:24.607Z,95638.00
2023-05-11T06:42:23.735Z,95638.00
2023-05-11T06:43:23.660Z,95642.00
2023-05-11T06:44:24.745Z,95640.00
2023-05-11T06:45:23.790Z,95640.00
2023-05-11T06:46:24.908Z,95642.00
2023-05-11T06:47:23.839Z,95642.00
2023-05-11T06:48:24.813Z,95642.00
2023-05-11T06:49:24.859Z,95642.00
2023-05-11T06:50:26.661Z,95648.00
2023-05-11T06:51:23.955Z,95644.00
2023-05-11T06:52:24.869Z,95644.00
2023-05-11T06:53:24.953Z,95644.00
2023-05-11T06:54:25.047Z,95642.00
2023-05-11T06:55:24.894Z,95646.00
2023-05-11T06:56:23.872Z,95642.00
2023-05-11T06:57:25.080Z,95644.00
2023-05-11T06:58:24.850Z,95646.00
2023-05-11T06:59:24.887Z,95646.00
2023-05-11T07:00:24.828Z,95644.00
2023-05-11T07:01:24.868Z,95646.00
2023-05-11T07:02:24.818Z,95648.00
2023-05-11T07:03:24.815Z,95650.00
2023-05-11T07:04:23.894Z,95648.00
2023-05-11T07:05:24.797Z,95646.00
2023-05-11T07:06:23.778Z,95644.00
2023-05-11T07:07:24.835Z,95650.00
2023-05-11T07:08:24.772Z,95648.00
2023-05-11T07:09:23.761Z,95650.00
2023-05-11T07:10:24.788Z,95644.00
2023-05-11T07:11:24.742Z,95648.00
2023-05-11T07:12:23.740Z,95648.00
2023-05-11T07:13:23.747Z,95646.00
2023-05-11T07:14:24.748Z,95644.00
2023-05-11T07:15:24.720Z,95646.00
2023-05-11T07:16:24.849Z,95646.00
2023-05-11T07:17:23.751Z,95644.00
2023-05-11T07:18:23.752Z,95648.00
2023-05-11T07:19:23.710Z,95646.00
2023-05-11T07:20:23.703Z,95648.00
2023-05-11T07:21:25.115Z,95650.00
2023-05-11T07:22:23.703Z,95650.00
2023-05-11T07:23:24.649Z,95650.00
2023-05-11T07:24:23.693Z,95650.00
2023-05-11T07:25:24.651Z,95650.00
2023-05-11T07:26:25.170Z,95650.00
2023-05-11T07:27:23.677Z,95652.00
2023-05-11T07:28:23.660Z,95650.00
2023-05-11T07:29:23.632Z,95652.00
2023-05-11T07:30:23.853Z,95652.00
2023-05-11T07:31:24.674Z,95648.00
2023-05-11T07:32:23.703Z,95650.00
2023-05-11T07:33:24.611Z,95650.00
2023-05-11T07:34:23.574Z,95650.00
2023-05-11T07:35:24.616Z,95648.00
2023-05-11T07:36:24.596Z,95648.00
2023-05-11T07:37:24.643Z,95648.00
2023-05-11T07:38:24.553Z,95648.00
2023-05-11T07:39:24.565Z,95648.00
2023-05-11T07:40:24.570Z,95650.00
2023-05-11T07:41:23.534Z,95646.00
2023-05-11T07:42:24.590Z,95644.00
2023-05-11T07:43:23.544Z,95646.00
2023-05-11T07:44:24.529Z,95646.00
2023-05-11T07:45:23.552Z,95648.00
2023-05-11T07:46:24.408Z,95648.00
2023-05-11T07:47:24.598Z,95646.00
2023-05-11T07:48:24.475Z,95646.00
2023-05-11T07:49:31.504Z,95650.00
2023-05-11T07:50:25.059Z,95648.00
2023-05-11T07:51:23.481Z,95652.00
2023-05-11T07:52:24.606Z,95650.00
2023-05-11T07:53:24.463Z,95650.00
2023-05-11T07:54:24.469Z,95650.00
2023-05-11T07:55:24.435Z,95652.00
2023-05-11T07:56:23.452Z,95652.00
2023-05-11T07:57:23.430Z,95652.00
2023-05-11T07:58:24.435Z,95652.00
2023-05-11T07:59:24.403Z,95650.00
2023-05-11T08:00:24.433Z,95648.00
2023-05-11T08:01:24.395Z,95648.00
2023-05-11T08:02:23.446Z,95648.00
2023-05-11T08:03:24.445Z,95648.00
2023-05-11T08:04:24.417Z,95646.00
2023-05-11T08:05:23.415Z,95648.00
2023-05-11T08:06:24.346Z,95648.00
2023-05-11T08:07:24.373Z,95644.00
2023-05-11T08:08:23.334Z,95646.00
2023-05-11T08:09:24.339Z,95644.00
2023-05-11T08:10:24.349Z,95646.00
2023-05-11T08:11:24.320Z,95644.00
2023-05-11T08:12:24.334Z,95646.00
2023-05-11T08:13:25.838Z,95646.00
2023-05-11T08:14:23.520Z,95648.00
2023-05-11T08:15:24.463Z,95646.00
2023-05-11T08:16:24.479Z,95646.00
2023-05-11T08:17:24.485Z,95644.00
2023-05-11T08:18:24.552Z,95646.00
2023-05-11T08:19:24.528Z,95646.00
2023-05-11T08:20:23.822Z,95648.00
2023-05-11T08:21:24.540Z,95646.00
2023-05-11T08:22:23.600Z,95644.00
2023-05-11T08:23:23.582Z,95644.00
2023-05-11T08:24:24.636Z,95648.00
2023-05-11T08:25:24.611Z,95646.00
2023-05-11T08:26:23.621Z,95646.00
2023-05-11T08:27:23.682Z,95644.00
2023-05-11T08:28:23.708Z,95642.00
2023-05-11T08:29:24.708Z,95642.00
2023-05-11T08:30:23.765Z,95644.00
2023-05-11T08:31:23.819Z,95642.00
2023-05-11T08:32:24.885Z,95644.00
2023-05-11T08:33:37.318Z,95638.00
2023-05-11T08:34:25.177Z,95642.00
2023-05-11T08:35:24.920Z,95642.00
2023-05-11T08:36:24.837Z,95640.00
2023-05-11T08:37:24.853Z,95644.00
2023-05-11T08:38:24.838Z,95640.00
2023-05-11T08:39:38.942Z,95640.00
2023-05-11T08:40:24.832Z,95642.00
2023-05-11T08:41:23.803Z,95640.00
2023-05-11T08:42:25.134Z,95642.00
2023-05-11T08:43:24.787Z,95640.00
2023-05-11T08:44:23.819Z,95642.00
2023-05-11T08:45:23.796Z,95642.00
2023-05-11T08:46:23.937Z,95642.00
2023-05-11T08:47:24.096Z,95640.00
2023-05-11T08:48:24.779Z,95640.00
2023-05-11T08:49:24.773Z,95640.00
2023-05-11T08:50:24.737Z,95642.00
2023-05-11T08:51:24.734Z,95640.00
2023-05-11T08:52:24.755Z,95640.00
2023-05-11T08:53:24.727Z,95638.00
2023-05-11T08:54:24.713Z,95640.00
2023-05-11T08:55:24.733Z,95640.00
2023-05-11T08:56:24.730Z,95638.00
2023-05-11T08:57:25.136Z,95636.00
2023-05-11T08:58:24.689Z,95630.00
2023-05-11T08:59:24.693Z,95636.00
2023-05-11T09:00:24.679Z,95638.00
2023-05-11T09:01:24.696Z,95636.00
2023-05-11T09:02:23.740Z,95632.00
2023-05-11T09:03:24.682Z,95628.00
2023-05-11T09:04:24.739Z,95626.00
2023-05-11T09:05:24.767Z,95624.00
2023-05-11T09:06:24.785Z,95624.00
2023-05-11T09:07:23.777Z,95622.00
2023-05-11T09:08:24.831Z,95622.00
2023-05-11T09:09:24.851Z,95624.00
2023-05-11T09:10:24.857Z,95622.00
2023-05-11T09:11:24.868Z,95618.00
2023-05-11T09:12:24.909Z,95618.00
2023-05-11T09:13:23.939Z,95620.00
2023-05-11T09:15:23.963Z,95622.00
2023-05-11T09:16:36.768Z,95620.00
2023-05-11T09:17:24.981Z,95620.00
2023-05-11T09:18:25.171Z,95618.00
2023-05-11T09:19:25.161Z,95618.00
2023-05-11T09:20:23.916Z,95620.00
2023-05-11T09:21:24.918Z,95622.00
2023-05-11T09:22:23.920Z,95622.00
2023-05-11T09:23:25.641Z,95622.00
2023-05-11T09:24:23.926Z,95624.00
2023-05-11T09:25:24.911Z,95624.00
2023-05-11T09:26:24.885Z,95626.00
2023-05-11T09:27:23.869Z,95626.00
2023-05-11T09:28:25.872Z,95628.00
2023-05-11T09:29:23.982Z,95626.00
2023-05-11T09:30:24.922Z,95626.00
2023-05-11T09:31:23.918Z,95628.00
2023-05-11T09:32:24.862Z,95630.00
2023-05-11T09:33:24.836Z,95634.00
2023-05-11T09:34:24.882Z,95630.00
2023-05-11T09:35:24.868Z,95630.00
2023-05-11T09:36:23.889Z,95632.00
2023-05-11T09:37:23.930Z,95632.00
2023-05-11T09:38:24.933Z,95632.00
2023-05-11T09:39:35.569Z,95630.00
2023-05-11T09:40:33.536Z,95628.00
2023-05-11T09:41:24.951Z,95628.00
2023-05-11T09:42:24.922Z,95630.00
2023-05-11T09:43:24.948Z,95630.00
2023-05-11T09:44:23.910Z,95626.00
2023-05-11T09:45:23.893Z,95628.00
2023-05-11T09:46:23.954Z,95628.00
2023-05-11T09:47:24.889Z,95628.00
2023-05-11T09:48:25.156Z,95622.00
2023-05-11T09:49:24.870Z,95626.00
2023-05-11T09:50:26.688Z,95628.00
2023-05-11T09:51:24.840Z,95626.00
2023-05-11T09:52:24.853Z,95624.00
2023-05-11T09:53:26.654Z,95624.00
2023-05-11T09:54:24.860Z,95624.00
2023-05-11T09:55:24.876Z,95626.00
2023-05-11T09:56:24.836Z,95624.00
2023-05-11T09:57:24.846Z,95622.00
2023-05-11T09:58:23.833Z,95626.00
2023-05-11T09:59:26.612Z,95626.00
2023-05-11T10:00:24.795Z,95626.00
2023-05-11T10:01:24.714Z,95622.00
2023-05-11T10:02:24.878Z,95616.00
2023-05-11T10:03:24.948Z,95620.00
2023-05-11T10:04:24.302Z,95620.00
2023-05-11T10:05:24.773Z,95618.00
2023-05-11T10:06:24.771Z,95616.00
2023-05-11T10:07:24.739Z,95620.00
2023-05-11T10:08:24.749Z,95616.00
2023-05-11T10:09:23.738Z,95613.00
2023-05-11T10:10:23.736Z,95615.00
2023-05-11T10:11:26.270Z,95616.00
2023-05-11T10:12:24.724Z,95615.00
2023-05-11T10:13:24.730Z,95613.00
2023-05-11T10:14:24.699Z,95618.00
2023-05-11T10:15:23.670Z,95615.00
2023-05-11T10:16:24.733Z,95616.00
2023-05-11T10:17:24.676Z,95613.00
2023-05-11T10:18:23.763Z,95611.00
2023-05-11T10:19:24.655Z,95613.00
2023-05-11T10:20:24.651Z,95613.00
2023-05-11T10:21:23.677Z,95613.00
2023-05-11T10:22:24.791Z,95611.00
2023-05-11T10:23:23.625Z,95611.00
2023-05-11T10:24:24.633Z,95609.00
2023-05-11T10:25:23.639Z,95613.00
2023-05-11T10:26:24.674Z,95609.00
2023-05-11T10:27:23.617Z,95607.00
2023-05-11T10:28:24.618Z,95605.00
2023-05-11T10:29:24.591Z,95603.00
2023-05-11T10:30:23.577Z,95605.00
2023-05-11T10:31:24.650Z,95601.00
2023-05-11T10:32:23.608Z,95605.00
2023-05-11T10:33:24.620Z,95601.00
2023-05-11T10:34:24.581Z,95601.00
2023-05-11T10:35:24.542Z,95597.00
2023-05-11T10:36:24.558Z,95601.00
2023-05-11T10:37:23.548Z,95601.00
2023-05-11T10:38:24.553Z,95599.00
2023-05-11T10:39:24.526Z,95599.00
2023-05-11T10:40:24.520Z,95591.00
2023-05-11T10:41:24.533Z,95595.00
2023-05-11T10:42:24.490Z,95597.00
2023-05-11T10:43:23.516Z,95597.00
2023-05-11T10:44:24.667Z,95597.00
2023-05-11T10:45:23.477Z,95595.00
2023-05-11T10:46:24.503Z,95595.00
2023-05-11T10:47:23.550Z,95593.00
2023-05-11T10:48:24.467Z,95593.00
2023-05-11T10:49:24.690Z,95589.00
2023-05-11T10:50:24.455Z,95589.00
2023-05-11T10:51:24.430Z,95593.00
2023-05-11T10:52:24.421Z,95589.00
2023-05-11T10:53:24.424Z,95589.00
2023-05-11T10:54:23.443Z,95585.00
2023-05-11T10:55:24.418Z,95583.00
2023-05-11T10:56:24.418Z,95583.00
2023-05-11T10:57:24.386Z,95583.00
2023-05-11T10:58:23.409Z,95583.00
2023-05-11T10:59:23.392Z,95581.00
2023-05-11T11:00:24.411Z,95581.00
2023-05-11T11:01:23.383Z,95583.00
2023-05-11T11:02:23.425Z,95581.00
2023-05-11T11:03:23.375Z,95577.00
2023-05-11T11:04:24.394Z,95577.00
2023-05-11T11:05:23.457Z,95575.00
2023-05-11T11:06:23.408Z,95575.00
2023-05-11T11:07:24.430Z,95577.00
2023-05-11T11:08:23.425Z,95573.00
2023-05-11T11:09:24.459Z,95575.00
2023-05-11T11:10:23.491Z,95573.00
2023-05-11T11:11:23.525Z,95571.00
2023-05-11T11:12:23.511Z,95571.00
2023-05-11T11:13:24.559Z,95569.00
2023-05-11T11:14:23.559Z,95569.00
2023-05-11T11:15:24.652Z,95573.00
2023-05-11T11:16:23.679Z,95573.00
2023-05-11T11:17:23.687Z,95573.00
2023-05-11T11:18:24.793Z,95571.00
2023-05-11T11:19:24.730Z,95573.00
2023-05-11T11:20:23.777Z,95568.00
2023-05-11T11:21:26.159Z,95568.00
2023-05-11T11:22:24.698Z,95568.00
2023-05-11T11:23:24.930Z,95571.00
2023-05-11T11:24:24.950Z,95569.00
2023-05-11T11:25:24.962Z,95569.00
2023-05-11T11:26:25.026Z,95573.00
2023-05-11T11:27:27.693Z,95569.00
2023-05-11T11:28:25.070Z,95569.00
2023-05-11T11:29:25.062Z,95564.00
2023-05-11T11:30:25.056Z,95566.00
2023-05-11T11:31:25.094Z,95568.00
2023-05-11T11:32:25.271Z,95562.00
2023-05-11T11:33:25.189Z,95566.00
2023-05-11T11:34:25.208Z,95564.00
2023-05-11T11:35:24.272Z,95564.00
2023-05-11T11:36:24.321Z,95564.00
2023-05-11T11:37:24.359Z,95566.00
2023-05-11T11:38:24.428Z,95566.00
2023-05-11T11:39:25.688Z,95566.00
2023-05-11T11:40:25.476Z,95566.00
2023-05-11T11:41:25.547Z,95564.00
2023-05-11T11:42:25.613Z,95562.00
2023-05-11T11:43:24.699Z,95562.00
2023-05-11T11:44:24.688Z,95566.00
2023-05-11T11:45:24.721Z,95562.00
2023-05-11T11:46:24.842Z,95562.00
2023-05-11T11:47:25.852Z,95562.00
2023-05-11T11:48:26.702Z,95564.00
2023-05-11T11:49:25.938Z,95566.00
2023-05-11T11:50:25.955Z,95564.00
2023-05-11T11:51:26.020Z,95562.00
2023-05-11T11:52:25.038Z,95562.00
2023-05-11T11:53:25.081Z,95560.00
2023-05-11T11:54:26.176Z,95564.00
2023-05-11T11:55:26.186Z,95560.00
2023-05-11T11:56:26.227Z,95560.00
2023-05-11T11:57:26.283Z,95560.00
2023-05-11T11:58:26.356Z,95560.00
2023-05-11T11:59:26.378Z,95562.00
2023-05-11T12:00:26.414Z,95558.00
2023-05-11T12:01:26.453Z,95558.00
2023-05-11T12:02:26.597Z,95558.00
2023-05-11T12:03:25.603Z,95558.00
2023-05-11T12:04:25.837Z,95556.00
2023-05-11T12:05:26.684Z,95558.00
2023-05-11T12:06:26.954Z,95556.00
2023-05-11T12:07:26.790Z,95554.00
2023-05-11T12:08:26.776Z,95558.00
2023-05-11T12:09:26.270Z,95558.00
2023-05-11T12:10:25.771Z,95560.00
2023-05-11T12:11:26.770Z,95558.00
2023-05-11T12:12:26.778Z,95554.00
2023-05-11T12:13:25.800Z,95560.00
2023-05-11T12:14:26.875Z,95560.00
2023-05-11T12:15:26.936Z,95556.00
2023-05-11T12:16:26.961Z,95562.00
2023-05-11T12:17:27.019Z,95560.00
2023-05-11T12:18:26.094Z,95560.00
2023-05-11T12:19:27.006Z,95560.00
2023-05-11T12:20:27.022Z,95560.00
2023-05-11T12:21:27.046Z,95562.00
2023-05-11T12:22:27.056Z,95560.00
2023-05-11T12:23:27.050Z,95562.00
2023-05-11T12:24:26.062Z,95558.00
2023-05-11T12:25:27.088Z,95558.00
2023-05-11T12:26:27.128Z,95556.00
2023-05-11T12:27:26.107Z,95556.00
2023-05-11T12:28:27.106Z,95552.00
2023-05-11T12:29:26.136Z,95556.00
2023-05-11T12:30:27.153Z,95558.00
2023-05-11T12:31:27.270Z,95552.00
2023-05-11T12:32:27.208Z,95554.00
2023-05-11T12:33:27.227Z,95554.00
2023-05-11T12:34:27.235Z,95554.00
2023-05-11T12:35:27.234Z,95552.00
2023-05-11T12:36:27.283Z,95552.00
2023-05-11T12:37:27.309Z,95552.00
2023-05-11T12:38:26.372Z,95550.00
2023-05-11T12:39:27.414Z,95552.00
2023-05-11T12:40:26.457Z,95550.00
2023-05-11T12:41:26.484Z,95548.00
2023-05-11T12:42:27.517Z,95548.00
2023-05-11T12:43:27.544Z,95546.00
2023-05-11T12:44:27.577Z,95546.00
2023-05-11T12:45:26.613Z,95546.00
2023-05-11T12:46:26.802Z,95544.00
2023-05-11T12:47:26.723Z,95544.00
2023-05-11T12:48:27.737Z,95544.00
2023-05-11T12:49:27.781Z,95546.00
2023-05-11T12:50:27.847Z,95546.00
2023-05-11T12:51:27.865Z,95544.00
2023-05-11T12:52:27.898Z,95544.00
2023-05-11T12:53:27.972Z,95542.00
2023-05-11T12:54:27.001Z,95540.00
2023-05-11T12:55:28.064Z,95540.00
2023-05-11T12:56:28.092Z,95542.00
2023-05-11T12:57:28.136Z,95544.00
2023-05-11T12:58:27.192Z,95540.00
2023-05-11T12:59:28.272Z,95540.00
2023-05-11T13:00:28.273Z,95538.00
2023-05-11T13:01:27.391Z,95536.00
2023-05-11T13:02:28.535Z,95538.00
2023-05-11T13:03:28.678Z,95534.00
2023-05-11T13:04:27.488Z,95532.00
2023-05-11T13:05:27.518Z,95534.00
2023-05-11T13:06:27.556Z,95534.00
2023-05-11T13:07:28.637Z,95534.00
2023-05-11T13:08:28.632Z,95532.00
2023-05-11T13:09:27.718Z,95532.00
2023-05-11T13:10:27.717Z,95530.00
2023-05-11T13:11:27.777Z,95530.00
2023-05-11T13:13:27.915Z,95528.00
2023-05-11T13:14:28.937Z,95526.00
2023-05-11T13:15:27.965Z,95528.00
2023-05-11T13:16:28.126Z,95526.00
2023-05-11T13:17:28.083Z,95524.00
2023-05-11T13:18:28.194Z,95526.00
2023-05-11T13:19:28.186Z,95526.00
2023-05-11T13:20:28.217Z,95528.00
2023-05-11T13:21:28.299Z,95524.00
2023-05-11T13:22:28.313Z,95524.00
2023-05-11T13:23:28.379Z,95526.00
2023-05-11T13:24:29.441Z,95524.00
2023-05-11T13:25:29.471Z,95526.00
2023-05-11T13:26:28.531Z,95522.00
2023-05-11T13:27:28.618Z,95522.00
2023-05-11T13:28:29.640Z,95521.00
2023-05-11T13:29:29.693Z,95519.00
2023-05-11T13:30:28.824Z,95521.00
2023-05-11T13:31:29.962Z,95522.00
2023-05-11T13:32:28.836Z,95517.00
2023-05-11T13:33:29.879Z,95519.00
2023-05-11T13:34:28.924Z,95517.00
2023-05-11T13:35:29.949Z,95519.00
2023-05-11T13:36:29.995Z,95519.00
2023-05-11T13:37:30.044Z,95517.00
2023-05-11T13:38:30.085Z,95517.00
2023-05-11T13:39:29.144Z,95517.00
2023-05-11T13:40:30.189Z,95517.00
2023-05-11T13:41:30.233Z,95515.00
2023-05-11T13:42:30.276Z,95515.00
2023-05-11T13:43:29.347Z,95519.00
2023-05-11T13:44:29.389Z,95513.00
2023-05-11T13:45:30.422Z,95515.00
2023-05-11T13:46:30.516Z,95515.00
2023-05-11T13:47:30.567Z,95515.00
2023-05-11T13:48:30.580Z,95513.00
2023-05-11T13:49:29.646Z,95513.00
2023-05-11T13:50:29.735Z,95515.00
2023-05-11T13:51:30.747Z,95515.00
2023-05-11T13:52:29.807Z,95515.00
2023-05-11T13:53:30.935Z,95513.00
2023-05-11T13:54:30.892Z,95513.00
2023-05-11T13:55:29.976Z,95515.00
2023-05-11T13:56:31.005Z,95513.00
2023-05-11T13:57:31.079Z,95513.00
2023-05-11T13:58:30.106Z,95509.00
2023-05-11T13:59:31.160Z,95509.00
2023-05-11T14:00:30.209Z,95511.00
2023-05-11T14:01:30.308Z,95509.00
2023-05-11T14:02:31.398Z,95509.00
2023-05-11T14:03:30.441Z,95505.00
2023-05-11T14:04:31.416Z,95507.00
2023-05-11T14:05:31.445Z,95503.00
2023-05-11T14:06:30.477Z,95505.00
2023-05-11T14:07:45.648Z,95507.00
2023-05-11T14:08:31.508Z,95509.00
2023-05-11T14:09:31.509Z,95507.00
2023-05-11T14:10:31.519Z,95507.00
2023-05-11T14:11:31.485Z,95505.00
2023-05-11T14:12:31.494Z,95505.00
2023-05-11T14:13:31.476Z,95499.00
2023-05-11T14:14:30.484Z,95501.00
2023-05-11T14:15:31.468Z,95501.00
2023-05-11T14:16:31.458Z,95499.00
2023-05-11T14:17:33.011Z,95499.00
2023-05-11T14:18:31.617Z,95497.00
2023-05-11T14:19:31.540Z,95497.00
2023-05-11T14:20:30.438Z,95497.00
2023-05-11T14:21:31.479Z,95497.00
2023-05-11T14:22:30.437Z,95493.00
2023-05-11T14:23:30.421Z,95495.00
2023-05-11T14:24:31.396Z,95495.00
2023-05-11T14:25:31.413Z,95495.00
2023-05-11T14:26:31.387Z,95491.00
2023-05-11T14:27:31.385Z,95491.00
2023-05-11T14:28:31.380Z,95491.00
2023-05-11T14:29:31.393Z,95491.00
2023-05-11T14:30:31.357Z,95493.00
2023-05-11T14:31:31.425Z,95493.00
2023-05-11T14:32:30.366Z,95495.00
2023-05-11T14:33:31.326Z,95497.00
2023-05-11T14:34:31.332Z,95493.00
2023-05-11T14:35:30.339Z,95493.00
2023-05-11T14:36:31.324Z,95493.00
2023-05-11T14:37:31.356Z,95493.00
2023-05-11T14:38:31.301Z,95493.00
2023-05-11T14:39:30.288Z,95495.00
2023-05-11T14:40:31.299Z,95495.00
2023-05-11T14:41:30.293Z,95495.00
2023-05-11T14:42:30.353Z,95495.00
2023-05-11T14:43:31.387Z,95493.00
2023-05-11T14:44:30.450Z,95493.00
2023-05-11T14:45:30.525Z,95493.00
2023-05-11T14:46:30.586Z,95493.00
2023-05-11T14:47:31.669Z,95491.00
2023-05-11T14:48:31.648Z,95491.00
2023-05-11T14:49:31.701Z,95493.00
2023-05-11T14:50:31.743Z,95491.00
2023-05-11T14:51:30.843Z,95491.00
2023-05-11T14:52:31.839Z,95493.00
2023-05-11T14:53:31.908Z,95491.00
2023-05-11T14:54:31.979Z,95491.00
2023-05-11T14:55:31.997Z,95491.00
2023-05-11T14:56:31.065Z,95491.00
2023-05-11T14:57:31.397Z,95491.00
2023-05-11T14:58:31.193Z,95489.00
2023-05-11T14:59:31.199Z,95491.00
2023-05-11T15:00:32.255Z,95491.00
2023-05-11T15:01:32.329Z,95489.00
2023-05-11T15:02:32.454Z,95489.00
2023-05-11T15:03:31.402Z,95489.00
2023-05-11T15:04:31.436Z,95491.00
2023-05-11T15:05:32.498Z,95493.00
2023-05-11T15:06:32.536Z,95491.00
2023-05-11T15:07:32.578Z,95493.00
2023-05-11T15:08:31.652Z,95491.00
2023-05-11T15:09:32.744Z,95491.00
2023-05-11T15:10:32.742Z,95491.00
2023-05-11T15:11:31.801Z,95491.00
2023-05-11T15:12:32.845Z,95493.00
2023-05-11T15:13:32.894Z,95493.00
2023-05-11T15:14:31.946Z,95491.00
2023-05-11T15:15:32.999Z,95493.00
2023-05-11T15:16:32.137Z,95491.00
2023-05-11T15:17:32.164Z,95493.00
2023-05-11T15:18:32.155Z,95491.00
2023-05-11T15:19:32.187Z,95491.00
2023-05-11T15:20:32.248Z,95489.00
2023-05-11T15:21:32.302Z,95493.00
2023-05-11T15:22:33.349Z,95491.00
2023-05-11T15:23:32.391Z,95491.00
2023-05-11T15:24:33.462Z,95493.00
2023-05-11T15:25:32.521Z,95493.00
2023-05-11T15:26:33.561Z,95493.00
2023-05-11T15:27:33.600Z,95493.00
2023-05-11T15:28:33.671Z,95491.00
2023-05-11T15:29:33.702Z,95493.00
2023-05-11T18:08:24.547Z,95470.00
2023-05-11T18:09:25.520Z,95468.00
2023-05-11T18:10:25.523Z,95468.00
2023-05-11T18:11:25.504Z,95468.00
2023-05-11T18:12:25.541Z,95468.00
2023-05-11T18:13:25.672Z,95472.00
2023-05-11T18:14:24.481Z,95474.00
2023-05-11T18:15:25.484Z,95475.00
2023-05-11T18:16:24.547Z,95475.00
2023-05-11T18:17:24.539Z,95474.00
2023-05-11T18:18:25.526Z,95474.00
2023-05-11T18:19:24.433Z,95474.00
2023-05-11T18:20:24.436Z,95472.00
2023-05-11T18:21:24.447Z,95472.00
2023-05-11T18:22:25.447Z,95474.00
2023-05-11T18:23:25.417Z,95470.00
2023-05-11T18:24:26.176Z,95470.00
2023-05-11T18:25:25.457Z,95470.00
2023-05-11T18:26:25.415Z,95470.00
2023-05-11T18:27:25.410Z,95470.00
2023-05-11T18:28:25.383Z,95472.00
2023-05-11T18:29:24.403Z,95472.00
2023-05-11T18:30:25.386Z,95472.00
2023-05-11T18:31:25.391Z,95474.00
2023-05-11T18:32:24.360Z,95474.00
2023-05-11T18:33:25.360Z,95468.00
2023-05-11T18:34:25.383Z,95470.00
2023-05-11T18:35:24.384Z,95470.00
2023-05-11T18:36:25.425Z,95470.00
2023-05-11T18:37:24.450Z,95470.00
2023-05-11T18:38:25.460Z,95472.00
2023-05-11T18:39:25.474Z,95477.00
2023-05-11T18:40:25.524Z,95477.00
2023-05-11T18:41:25.508Z,95475.00
2023-05-11T18:42:25.542Z,95475.00
2023-05-11T18:43:24.538Z,95477.00
2023-05-11T18:44:24.564Z,95474.00
2023-05-11T18:45:24.568Z,95474.00
2023-05-11T18:46:25.657Z,95474.00
2023-05-11T18:47:25.696Z,95474.00
2023-05-11T18:48:25.622Z,95475.00
2023-05-11T18:49:25.649Z,95470.00
2023-05-11T18:50:25.669Z,95470.00
2023-05-11T18:51:25.699Z,95472.00
2023-05-11T18:52:24.725Z,95472.00
2023-05-11T18:53:25.713Z,95472.00
2023-05-11T18:54:24.736Z,95474.00
2023-05-11T18:55:25.771Z,95475.00
2023-05-11T18:56:24.801Z,95477.00
2023-05-11T18:57:24.817Z,95475.00
2023-05-11T18:58:24.860Z,95475.00
2023-05-11T18:59:25.857Z,95477.00
2023-05-11T19:00:25.884Z,95477.00
2023-05-11T19:01:33.127Z,95479.00
2023-05-11T19:02:25.988Z,95479.00
2023-05-11T19:03:25.009Z,95479.00
2023-05-11T19:04:25.899Z,95479.00
2023-05-11T19:05:25.869Z,95477.00
2023-05-11T19:06:24.849Z,95479.00
2023-05-11T19:07:25.894Z,95481.00
2023-05-11T19:08:25.849Z,95481.00
2023-05-11T19:09:25.857Z,95483.00
2023-05-11T19:10:25.832Z,95481.00
2023-05-11T19:11:25.864Z,95483.00
2023-05-11T19:12:24.888Z,95485.00
2023-05-11T19:13:25.855Z,95483.00
2023-05-11T19:14:25.806Z,95483.00
2023-05-11T19:15:25.819Z,95483.00
2023-05-11T19:16:25.832Z,95485.00
2023-05-11T19:17:24.841Z,95487.00
2023-05-11T19:18:25.855Z,95491.00
2023-05-11T19:19:25.790Z,95487.00
2023-05-11T19:20:25.835Z,95491.00
2023-05-11T19:21:24.794Z,95489.00
2023-05-11T19:22:25.769Z,95493.00
2023-05-11T19:23:25.810Z,95495.00
2023-05-11T19:24:24.812Z,95495.00
2023-05-11T19:25:24.850Z,95495.00
2023-05-11T19:26:24.850Z,95497.00
2023-05-11T19:27:25.904Z,95493.00