createdAt,value
2018-04-22T00:01:03.037Z,75.00
2018-04-22T00:03:35.647Z,75.30
2018-04-22T00:06:08.315Z,75.30
2018-04-22T00:08:40.732Z,75.10
2018-04-22T00:11:13.371Z,75.30
2018-04-22T00:13:45.957Z,75.50
2018-04-22T00:16:18.528Z,75.90
2018-04-22T00:18:51.112Z,75.70
2018-04-22T00:21:24.386Z,75.70
2018-04-22T00:23:56.860Z,75.70
2018-04-22T00:26:30.424Z,76.40
2018-04-22T00:29:03.717Z,76.30
2018-04-22T00:31:36.067Z,76.30
2018-04-22T00:34:08.547Z,76.20
2018-04-22T00:36:41.410Z,76.10
2018-04-22T00:39:14.077Z,76.90
2018-04-22T00:41:46.694Z,76.80
2018-04-22T00:44:19.250Z,76.90
2018-04-22T00:46:52.032Z,76.70
2018-04-22T00:49:24.613Z,76.90
2018-04-22T00:51:57.180Z,77.20
2018-04-22T00:54:29.991Z,77.20
2018-04-22T00:57:03.333Z,77.60
2018-04-22T00:59:35.772Z,77.60
2018-04-22T01:02:09.029Z,77.30
2018-04-22T01:04:42.146Z,76.80
2018-04-22T01:07:15.498Z,77.10
2018-04-22T01:09:48.092Z,77.70
2018-04-22T01:12:20.902Z,76.80
2018-04-22T01:14:53.572Z,77.30
2018-04-22T01:17:26.161Z,76.80
2018-04-22T01:19:58.818Z,76.90
2018-04-22T01:22:31.297Z,76.60
2018-04-22T01:25:04.727Z,76.30
2018-04-22T01:27:38.804Z,75.70
2018-04-22T01:30:12.075Z,76.00
2018-04-22T01:32:44.441Z,76.00
2018-04-22T01:35:17.090Z,75.90
2018-04-22T01:37:49.752Z,76.20
2018-04-22T01:40:22.333Z,76.50
2018-04-22T01:42:55.008Z,76.20
2018-04-22T01:45:28.515Z,76.30
2018-04-22T01:48:01.039Z,76.20
2018-04-22T01:50:33.758Z,76.00
2018-04-22T01:53:06.298Z,76.20
2018-04-22T01:55:39.447Z,75.00
2018-04-22T01:58:11.886Z,75.00
2018-04-22T02:00:45.365Z,74.70
2018-04-22T02:03:18.563Z,74.60
2018-04-22T02:05:51.727Z,75.30
2018-04-22T02:08:24.157Z,75.00
2018-04-22T02:10:57.352Z,74.30
2018-04-22T02:13:29.800Z,74.30
2018-04-22T02:16:02.345Z,74.20
2018-04-22T02:18:34.954Z,74.20
2018-04-22T02:21:07.620Z,74.00
2018-04-22T02:23:40.449Z,73.80
2018-04-22T02:26:12.920Z,74.30
2018-04-22T02:28:45.246Z,74.60
2018-04-22T02:31:17.579Z,75.80
2018-04-22T02:33:50.485Z,75.40
2018-04-22T02:36:22.898Z,75.70
2018-04-22T02:38:56.529Z,75.50
2018-04-22T02:41:29.169Z,75.10
2018-04-22T02:44:01.883Z,74.70
2018-04-22T02:46:34.588Z,74.90
2018-04-22T02:49:07.137Z,74.50
2018-04-22T02:51:39.542Z,74.20
2018-04-22T02:54:11.911Z,73.90
2018-04-22T02:56:44.443Z,73.50
2018-04-22T02:59:17.031Z,73.20
2018-04-22T03:01:49.685Z,72.20
2018-04-22T03:04:22.074Z,73.70
2018-04-22T03:06:54.520Z,73.20
2018-04-22T03:09:27.072Z,73.20
2018-04-22T03:11:59.608Z,73.30
2018-04-22T03:14:32.130Z,72.80
2018-04-22T03:17:04.850Z,73.10
2018-04-22T03:19:37.342Z,73.30
2018-04-22T03:22:09.865Z,72.80
2018-04-22T03:24:42.164Z,73.40
2018-04-22T03:27:14.715Z,72.30
2018-04-22T03:29:48.572Z,73.40
2018-04-22T03:32:21.128Z,73.40
2018-04-22T03:34:53.620Z,73.90
2018-04-22T03:37:26.032Z,73.30
2018-04-22T03:39:58.464Z,73.00
2018-04-22T03:42:31.622Z,73.50
2018-04-22T03:45:04.104Z,72.90
2018-04-22T03:47:36.602Z,73.20
2018-04-22T03:50:09.166Z,73.70
2018-04-22T03:52:41.602Z,73.40
2018-04-22T03:55:14.403Z,73.00
2018-04-22T03:57:46.914Z,72.90
2018-04-22T04:00:19.278Z,73.00
2018-04-22T04:02:52.010Z,73.00
2018-04-22T04:05:24.779Z,73.50
2018-04-22T04:07:57.338Z,74.70
2018-04-22T04:10:29.908Z,74.30
2018-04-22T04:13:03.179Z,73.40
2018-04-22T04:15:35.762Z,73.40
2018-04-22T04:21:28.693Z,73.70
2018-04-22T04:24:30.961Z,73.70
2018-04-22T04:27:24.560Z,74.00
2018-04-22T04:29:57.242Z,73.50
2018-04-22T04:32:29.746Z,73.40
2018-04-22T04:35:02.411Z,73.10
2018-04-22T04:37:34.873Z,72.80
2018-04-22T04:40:07.202Z,72.20
2018-04-22T04:42:39.753Z,72.90
2018-04-22T04:45:13.080Z,70.80
2018-04-22T04:47:45.472Z,70.80
2018-04-22T04:50:18.061Z,71.20
2018-04-22T04:52:50.564Z,72.00
2018-04-22T04:55:24.059Z,72.50
2018-04-22T04:57:57.381Z,72.50
2018-04-22T05:00:30.287Z,72.40
2018-04-22T05:03:02.731Z,71.00
2018-04-22T05:05:35.195Z,70.80
2018-04-22T05:08:07.743Z,70.30
2018-04-22T05:10:41.164Z,71.10
2018-04-22T05:13:13.592Z,70.60
2018-04-22T05:15:46.767Z,70.60
2018-04-22T05:18:19.546Z,70.50
2018-04-22T05:20:51.874Z,69.60
2018-04-22T05:23:24.357Z,69.80
2018-04-22T05:25:56.917Z,70.40
2018-04-22T05:28:29.319Z,70.40
2018-04-22T05:31:01.847Z,70.60
2018-04-22T05:33:34.315Z,70.60
2018-04-22T05:36:07.448Z,70.40
2018-04-22T05:38:39.905Z,70.30
2018-04-22T05:41:12.457Z,70.90
2018-04-22T05:43:45.752Z,71.00
2018-04-22T05:46:18.123Z,71.20
2018-04-22T05:48:50.530Z,71.60
2018-04-22T05:51:23.076Z,71.80
2018-04-22T05:53:55.650Z,71.60
2018-04-22T05:56:28.219Z,71.40
2018-04-22T05:59:00.754Z,71.10
2018-04-22T06:01:33.207Z,71.00
2018-04-22T06:04:06.024Z,70.80
2018-04-22T06:06:39.208Z,70.00
2018-04-22T06:09:11.867Z,70.00
2018-04-22T06:11:44.438Z,69.00
2018-04-22T06:14:17.643Z,67.40
2018-04-22T06:16:50.663Z,67.40
2018-04-22T06:19:23.067Z,67.00
2018-04-22T06:21:55.466Z,66.40
2018-04-22T06:24:27.924Z,66.60
2018-04-22T06:27:01.328Z,67.50
2018-04-22T06:29:33.910Z,67.40
2018-04-22T06:32:06.483Z,67.80
2018-04-22T06:34:38.974Z,65.90
2018-04-22T06:37:12.398Z,66.70
2018-04-22T06:39:44.863Z,66.00
2018-04-22T06:42:17.385Z,65.00
2018-04-22T06:44:50.279Z,65.90
2018-04-22T06:47:22.597Z,65.60
2018-04-22T06:49:55.109Z,64.40
2018-04-22T06:52:28.292Z,64.90
2018-04-22T06:55:00.667Z,64.40
2018-04-22T06:57:33.105Z,64.40
2018-04-22T07:00:05.720Z,63.70
2018-04-22T07:02:38.223Z,63.50
2018-04-22T07:05:12.047Z,63.90
2018-04-22T07:07:45.137Z,63.80
2018-04-22T07:10:17.661Z,63.60
2018-04-22T07:12:50.143Z,63.50
2018-04-22T07:15:23.271Z,63.10
2018-04-22T07:17:55.628Z,63.00
2018-04-22T07:20:28.119Z,62.80
2018-04-22T07:23:00.753Z,62.60
2018-04-22T07:25:34.803Z,62.40
2018-04-22T07:28:07.987Z,62.40
2018-04-22T07:30:40.569Z,62.00
2018-04-22T07:33:13.252Z,61.80
2018-04-22T07:35:46.582Z,61.70
2018-04-22T07:38:19.044Z,62.70
2018-04-22T07:40:51.608Z,62.80
2018-04-22T07:43:24.178Z,63.20
2018-04-22T07:45:56.666Z,64.00
2018-04-22T07:48:37.045Z,63.90
2018-04-22T07:51:09.643Z,64.30
2018-04-22T07:53:42.122Z,63.50
2018-04-22T07:56:14.812Z,62.70
2018-04-22T07:58:47.853Z,62.30
2018-04-22T08:01:20.319Z,62.20
2018-04-22T08:03:52.831Z,62.00
2018-04-22T08:06:25.463Z,61.60
2018-04-22T08:08:58.238Z,61.60
2018-04-22T08:11:30.774Z,60.80
2018-04-22T08:14:03.206Z,60.80
2018-04-22T08:16:36.289Z,61.50
2018-04-22T08:19:08.807Z,61.50
2018-04-22T08:21:41.263Z,61.30
2018-04-22T08:24:13.992Z,61.20
2018-04-22T08:26:46.335Z,60.20
2018-04-22T08:29:18.860Z,60.10
2018-04-22T08:31:51.413Z,59.30
2018-04-22T08:34:23.955Z,59.70
2018-04-22T08:36:56.602Z,58.30
2018-04-22T08:39:29.193Z,58.00
2018-04-22T08:42:01.739Z,58.20
2018-04-22T08:44:34.298Z,58.00
2018-04-22T08:47:06.676Z,58.30
2018-04-22T08:49:39.878Z,58.30
2018-04-22T08:52:13.156Z,58.40
2018-04-22T08:54:45.776Z,58.40
2018-04-22T08:57:18.248Z,57.70
2018-04-22T08:59:51.776Z,57.50
2018-04-22T09:02:24.236Z,57.20
2018-04-22T09:04:56.627Z,57.70
2018-04-22T09:07:29.167Z,57.00
2018-04-22T09:10:01.692Z,57.30
2018-04-22T09:12:34.064Z,57.60
2018-04-22T09:15:06.598Z,57.20
2018-04-22T09:17:39.104Z,57.20
2018-04-22T09:20:12.373Z,57.90
2018-04-22T09:22:45.059Z,57.40
2018-04-22T09:25:17.582Z,56.20
2018-04-22T09:27:50.325Z,56.50
2018-04-22T09:30:22.926Z,56.80
2018-04-22T09:32:56.283Z,56.00
2018-04-22T09:35:28.878Z,56.00
2018-04-22T09:38:01.429Z,56.20
2018-04-22T09:40:33.956Z,56.00
2018-04-22T09:43:06.432Z,55.40
2018-04-22T09:45:39.733Z,55.20
2018-04-22T09:48:12.240Z,54.50
2018-04-22T09:50:45.402Z,54.50
2018-04-22T09:53:17.924Z,54.30
2018-04-22T09:55:50.554Z,54.70
2018-04-22T09:58:23.844Z,53.90
2018-04-22T10:01:00.441Z,53.80
2018-04-22T10:03:35.718Z,53.10
2018-04-22T10:06:09.092Z,53.50
2018-04-22T10:08:42.432Z,53.00
2018-04-22T10:11:14.877Z,53.10
2018-04-22T10:13:47.468Z,53.30
2018-04-22T10:16:19.974Z,53.00
2018-04-22T10:18:52.319Z,53.70
2018-04-22T10:21:25.619Z,53.10
2018-04-22T10:23:58.235Z,52.60
2018-04-22T10:26:31.003Z,52.50
2018-04-22T10:29:03.469Z,52.30
2018-04-22T10:31:35.912Z,52.10
2018-04-22T10:34:08.567Z,51.40
2018-04-22T10:36:41.014Z,52.60
2018-04-22T10:39:07.357Z,52.20
2018-04-22T10:41:33.656Z,50.40
2018-04-22T10:44:00.122Z,51.10
2018-04-22T10:46:26.518Z,51.40
2018-04-22T10:48:53.083Z,51.80
2018-04-22T10:51:19.478Z,50.60
2018-04-22T10:53:46.623Z,49.70
2018-04-22T10:56:13.997Z,49.50
2018-04-22T10:58:40.474Z,49.50
2018-04-22T11:01:06.948Z,49.50
2018-04-22T11:03:33.253Z,50.10
2018-04-22T11:05:59.567Z,47.70
2018-04-22T11:08:27.353Z,47.10
2018-04-22T11:10:53.913Z,47.10
2018-04-22T11:13:21.562Z,46.10
2018-04-22T11:15:48.697Z,44.10
2018-04-22T11:18:16.117Z,44.20
2018-04-22T11:20:42.407Z,44.20
2018-04-22T11:23:08.722Z,44.00
2018-04-22T11:25:35.263Z,44.30
2018-04-22T11:28:02.618Z,44.70
2018-04-22T11:30:29.718Z,45.40
2018-04-22T11:32:56.553Z,45.40
2018-04-22T11:35:22.827Z,44.10
2018-04-22T11:37:50.930Z,44.10
2018-04-22T11:40:17.844Z,44.00
2018-04-22T11:42:44.219Z,42.40
2018-04-22T11:45:11.178Z,40.30
2018-04-22T11:47:37.804Z,41.80
2018-04-22T11:50:04.307Z,42.20
2018-04-22T11:52:31.513Z,43.30
2018-04-22T11:54:57.882Z,43.30
2018-04-22T11:57:25.079Z,42.00
2018-04-22T11:59:51.673Z,41.90
2018-04-22T12:02:18.842Z,42.50
2018-04-22T12:04:45.204Z,43.10
2018-04-22T12:07:11.673Z,40.50
2018-04-22T12:09:38.025Z,40.60
2018-04-22T12:12:05.105Z,40.60
2018-04-22T12:14:32.128Z,40.50
2018-04-22T12:16:59.348Z,37.30
2018-04-22T12:19:25.922Z,37.30
2018-04-22T12:21:52.218Z,38.90
2018-04-22T12:24:19.189Z,38.40
2018-04-22T12:26:45.688Z,36.30
2018-04-22T12:29:13.795Z,35.70
2018-04-22T12:31:40.883Z,34.70
2018-04-22T12:34:07.365Z,34.60
2018-04-22T12:36:33.744Z,34.10
2018-04-22T12:39:01.253Z,33.60
2018-04-22T12:41:28.456Z,33.90
2018-04-22T12:43:54.739Z,33.90
2018-04-22T12:46:22.950Z,31.70
2018-04-22T12:48:49.283Z,31.70
2018-04-22T12:51:16.313Z,32.10
2018-04-22T12:53:42.767Z,31.20
2018-04-22T12:56:09.195Z,31.90
2018-04-22T12:58:35.551Z,30.50
2018-04-22T13:01:01.858Z,31.50
2018-04-22T13:03:28.205Z,29.00
2018-04-22T13:05:54.573Z,29.00
2018-04-22T13:08:21.690Z,27.30
2018-04-22T13:10:48.126Z,27.30
2018-04-22T13:13:14.864Z,27.40
2018-04-22T13:15:41.349Z,25.80
2018-04-22T13:18:07.980Z,25.50
2018-04-22T13:20:35.369Z,25.40
2018-04-22T13:23:02.620Z,24.80
2018-04-22T13:25:29.227Z,24.80
2018-04-22T13:27:56.795Z,23.40
2018-04-22T13:30:23.299Z,23.40
2018-04-22T13:32:49.742Z,22.80
2018-04-22T13:35:16.118Z,23.00
2018-04-22T13:37:42.694Z,22.00
2018-04-22T13:40:09.090Z,22.10
2018-04-22T13:42:35.524Z,23.20
2018-04-22T13:45:02.674Z,24.40
2018-04-22T13:47:29.141Z,25.70
2018-04-22T13:50:02.559Z,28.10
2018-04-22T13:52:35.767Z,29.00
2018-04-22T13:55:09.236Z,29.30
2018-04-22T13:57:41.810Z,29.30
2018-04-22T14:00:15.556Z,30.90
2018-04-22T14:02:48.096Z,29.70
2018-04-22T14:05:21.748Z,28.80
2018-04-22T14:07:54.273Z,30.80
2018-04-22T14:10:27.043Z,29.50
2018-04-22T14:12:59.507Z,29.90
2018-04-22T14:15:32.324Z,30.60
2018-04-22T14:18:04.883Z,30.30
2018-04-22T14:20:37.425Z,31.00
2018-04-22T14:23:09.902Z,31.50
2018-04-22T14:25:42.602Z,31.50
2018-04-22T14:28:15.870Z,32.20
2018-04-22T14:30:49.187Z,33.50
2018-04-22T14:33:21.581Z,33.40
2018-04-22T14:35:53.937Z,34.20
2018-04-22T14:38:27.613Z,34.30
2018-04-22T14:41:01.028Z,34.00
2018-04-22T14:43:34.426Z,34.00
2018-04-22T14:46:12.406Z,34.00
2018-04-22T14:48:57.201Z,33.50
2018-04-22T14:51:30.626Z,31.90
2018-04-22T14:54:04.015Z,33.50
2018-04-22T14:56:36.470Z,33.50
2018-04-22T14:59:08.964Z,34.60
2018-04-22T15:01:41.615Z,35.00
2018-04-22T15:04:14.008Z,34.80
2018-04-22T15:06:46.619Z,35.50
2018-04-22T15:09:19.116Z,36.50
2018-04-22T15:11:51.867Z,36.70
2018-04-22T15:14:25.851Z,40.60
2018-04-22T15:16:58.339Z,40.60
2018-04-22T15:19:31.254Z,41.30
2018-04-22T15:22:03.765Z,42.10
2018-04-22T15:24:36.963Z,44.20
2018-04-22T15:27:10.427Z,44.20
2018-04-22T15:29:42.932Z,43.30
2018-04-22T15:32:16.083Z,45.00
2018-04-22T15:34:48.876Z,46.10
2018-04-22T15:37:22.234Z,48.20
2018-04-22T15:39:55.503Z,50.00
2018-04-22T15:42:29.053Z,50.00
2018-04-22T15:45:02.397Z,53.30
2018-04-22T15:47:34.875Z,50.80
2018-04-22T15:50:08.725Z,57.50
2018-04-22T15:52:41.419Z,64.50
2018-04-22T15:55:13.985Z,67.40
2018-04-22T15:57:46.513Z,73.00
2018-04-22T16:00:19.357Z,77.70
2018-04-22T16:02:52.159Z,81.70
2018-04-22T16:05:24.892Z,83.40
2018-04-22T16:07:57.487Z,85.00
2018-04-22T16:10:30.541Z,86.70
2018-04-22T16:13:03.869Z,88.60
2018-04-22T16:15:37.215Z,89.20
2018-04-22T16:18:09.914Z,89.10
2018-04-22T16:20:43.245Z,90.20
2018-04-22T16:23:15.785Z,90.30
2018-04-22T16:25:48.505Z,90.30
2018-04-22T16:28:21.200Z,90.80
2018-04-22T16:30:48.688Z,91.30
2018-04-22T16:33:15.373Z,91.50
2018-04-22T16:35:41.966Z,91.60
2018-04-22T16:38:09.112Z,91.70
2018-04-22T16:40:35.531Z,91.70
2018-04-22T16:43:01.813Z,91.50
2018-04-22T16:45:28.156Z,91.40
2018-04-22T16:47:54.713Z,91.20
2018-04-22T16:50:21.281Z,91.10
2018-04-22T16:52:47.901Z,91.00
2018-04-22T16:55:15.090Z,91.10
2018-04-22T16:57:42.203Z,91.20
2018-04-22T17:00:08.565Z,91.20
2018-04-22T17:02:35.984Z,90.60
2018-04-22T17:05:02.906Z,90.60
2018-04-22T17:07:29.670Z,90.70
2018-04-22T17:09:56.299Z,91.30
2018-04-22T17:12:22.859Z,91.30
2018-04-22T17:14:49.242Z,91.40
2018-04-22T17:17:16.366Z,91.50
2018-04-22T17:19:44.585Z,91.00
2018-04-22T17:22:11.602Z,91.00
2018-04-22T17:24:38.910Z,90.50
2018-04-22T17:27:06.321Z,90.50
2018-04-22T17:29:32.915Z,90.90
2018-04-22T17:32:01.951Z,91.00
2018-04-22T17:34:29.039Z,91.00
2018-04-22T17:36:55.881Z,91.20
2018-04-22T17:39:22.861Z,91.30
2018-04-22T17:41:50.411Z,91.50
2018-04-22T17:44:17.078Z,91.50
2018-04-22T17:46:43.681Z,91.60
2018-04-22T17:49:10.117Z,91.40
2018-04-22T17:51:36.521Z,90.90
2018-04-22T17:54:02.929Z,90.80
2018-04-22T17:56:29.513Z,90.80
2018-04-22T17:58:56.195Z,90.40
2018-04-22T18:01:22.559Z,90.30
2018-04-22T18:03:49.694Z,88.10
2018-04-22T18:06:17.171Z,88.30
2018-04-22T18:08:43.520Z,88.10
2018-04-22T18:11:09.919Z,87.50
2018-04-22T18:13:36.443Z,87.40
2018-04-22T18:16:02.862Z,86.70
2018-04-22T18:18:29.440Z,87.80
2018-04-22T18:20:56.197Z,86.90
2018-04-22T18:23:22.612Z,86.00
2018-04-22T18:25:49.048Z,84.40
2018-04-22T18:28:15.612Z,83.40
2018-04-22T18:30:42.197Z,83.70
2018-04-22T18:33:08.948Z,82.90
2018-04-22T18:35:35.774Z,83.20
2018-04-22T18:38:02.381Z,83.70
2018-04-22T18:40:30.123Z,85.00
2018-04-22T18:42:57.058Z,85.00
2018-04-22T18:45:23.668Z,84.70
2018-04-22T18:47:56.542Z,85.30
2018-04-22T18:50:29.769Z,86.40
2018-04-22T18:53:02.664Z,85.90
2018-04-22T18:55:35.255Z,86.50
2018-04-22T18:58:08.421Z,86.50
2018-04-22T19:00:41.300Z,84.80
2018-04-22T19:03:14.663Z,85.00
2018-04-22T19:05:47.677Z,85.30
2018-04-22T19:08:20.623Z,85.30
2018-04-22T19:10:54.034Z,83.90
2018-04-22T19:13:26.940Z,83.90
2018-04-22T19:15:59.739Z,83.20
2018-04-22T19:18:32.993Z,82.60
2018-04-22T19:21:05.498Z,82.60
2018-04-22T19:23:38.204Z,83.40
2018-04-22T19:26:10.973Z,83.90
2018-04-22T19:28:44.515Z,81.70
2018-04-22T19:31:17.184Z,81.60
2018-04-22T19:33:49.881Z,80.80
2018-04-22T19:36:22.517Z,81.80
2018-04-22T19:38:55.351Z,82.80
2018-04-22T19:41:28.264Z,81.00
2018-04-22T19:44:00.939Z,85.20
2018-04-22T19:46:33.923Z,85.40
2018-04-22T19:49:06.367Z,86.50
2018-04-22T19:51:39.864Z,88.60
2018-04-22T19:54:12.658Z,88.50
2018-04-22T19:56:45.626Z,89.70
2018-04-22T19:59:18.862Z,89.60
2018-04-22T20:01:51.821Z,90.00
2018-04-22T20:04:24.534Z,90.20
2018-04-22T20:06:57.592Z,90.00
2018-04-22T20:09:30.138Z,90.00
2018-04-22T20:12:03.816Z,90.80
2018-04-22T20:14:36.414Z,90.80
2018-04-22T20:17:09.135Z,91.00
2018-04-22T20:19:42.079Z,91.20
2018-04-22T20:22:14.709Z,91.10
2018-04-22T20:24:47.700Z,91.20
2018-04-22T20:27:20.572Z,91.20
2018-04-22T20:29:53.334Z,91.20
2018-04-22T20:32:25.960Z,91.10
2018-04-22T20:34:59.980Z,91.00
2018-04-22T20:37:32.724Z,91.00
2018-04-22T20:40:05.558Z,90.90
2018-04-22T20:42:39.100Z,91.20
2018-04-22T20:45:12.563Z,91.50
2018-04-22T20:47:45.064Z,91.20
2018-04-22T20:50:17.744Z,91.30
2018-04-22T20:52:50.349Z,91.30
2018-04-22T20:55:22.866Z,91.40
2018-04-22T20:57:55.473Z,91.40
2018-04-22T21:00:28.248Z,91.40
2018-04-22T21:03:01.154Z,91.40
2018-04-22T21:05:35.022Z,91.50
2018-04-22T21:08:07.853Z,91.50
2018-04-22T21:10:40.573Z,91.50
2018-04-22T21:13:13.948Z,91.40
2018-04-22T21:15:46.502Z,91.40
2018-04-22T21:18:19.354Z,91.40
2018-04-22T21:20:52.065Z,91.50
2018-04-22T21:23:24.667Z,91.50
2018-04-22T21:25:57.362Z,91.80
2018-04-22T21:28:30.262Z,91.50
2018-04-22T21:31:03.020Z,91.40
2018-04-22T21:33:36.125Z,91.40
2018-04-22T21:36:08.833Z,91.40
2018-04-22T21:38:41.374Z,91.50
2018-04-22T21:41:14.059Z,91.50
2018-04-22T21:43:46.655Z,91.50
2018-04-22T21:46:19.095Z,91.60
2018-04-22T21:48:51.539Z,91.70
2018-04-22T21:51:24.933Z,91.90
2018-04-22T21:53:59.103Z,91.80
2018-04-22T21:56:31.588Z,91.80
2018-04-22T21:59:04.341Z,91.80
2018-04-22T22:01:36.880Z,91.80
2018-04-22T22:04:09.174Z,91.80
2018-04-22T22:06:41.668Z,91.80
2018-04-22T22:09:14.272Z,91.80
2018-04-22T22:11:47.538Z,91.70
2018-04-22T22:14:20.499Z,91.60
2018-04-22T22:16:54.462Z,91.60
2018-04-22T22:19:27.064Z,91.50
2018-04-22T22:21:59.855Z,91.60
2018-04-22T22:24:32.339Z,91.50
2018-04-22T22:27:05.545Z,91.50
2018-04-22T22:29:38.559Z,91.50
2018-04-22T22:32:11.156Z,91.50
2018-04-22T22:34:43.664Z,91.50
2018-04-22T22:37:16.038Z,91.60
2018-04-22T22:39:48.587Z,91.50
2018-04-22T22:42:21.175Z,91.60
2018-04-22T22:44:53.938Z,91.60
2018-04-22T22:47:26.655Z,91.60
2018-04-22T22:50:00.017Z,91.70
2018-04-22T22:52:32.480Z,91.70
2018-04-22T22:55:05.646Z,91.90
2018-04-22T22:57:38.962Z,91.90
2018-04-22T23:00:11.783Z,91.90
2018-04-22T23:02:44.977Z,91.90
2018-04-22T23:05:17.457Z,91.90
2018-04-22T23:07:50.793Z,91.80
2018-04-22T23:10:23.298Z,91.90
2018-04-22T23:12:55.905Z,92.00
2018-04-22T23:15:28.388Z,91.90
2018-04-22T23:18:00.859Z,91.80
2018-04-22T23:20:34.240Z,91.80
2018-04-22T23:23:06.741Z,91.80
2018-04-22T23:25:39.271Z,91.80
2018-04-22T23:28:11.842Z,91.80
2018-04-22T23:30:45.185Z,91.70
2018-04-22T23:33:19.142Z,91.70
2018-04-22T23:35:51.594Z,91.70
2018-04-22T23:38:24.055Z,91.80
2018-04-22T23:40:57.433Z,92.30
2018-04-22T23:43:30.053Z,91.90
2018-04-22T23:46:02.859Z,91.90
2018-04-22T23:48:35.344Z,91.90
2018-04-22T23:51:07.844Z,91.90
2018-04-22T23:53:40.384Z,91.90
2018-04-22T23:56:12.780Z,91.80
2018-04-22T23:58:45.270Z,91.80
