createdAt,value
2023-03-26T00:01:33.911Z,21.42
2023-03-26T00:04:01.804Z,24.45
2023-03-26T00:06:35.038Z,20.17
2023-03-26T00:09:02.536Z,23.92
2023-03-26T00:11:30.830Z,22.35
2023-03-26T00:13:58.368Z,25.08
2023-03-26T00:16:29.132Z,27.33
2023-03-26T00:19:00.144Z,27.65
2023-03-26T00:21:32.742Z,25.50
2023-03-26T00:24:10.830Z,28.15
2023-03-26T00:26:39.034Z,26.33
2023-03-26T00:29:07.030Z,28.10
2023-03-26T00:31:34.968Z,25.15
2023-03-26T00:34:04.027Z,26.38
2023-03-26T00:36:32.290Z,26.90
2023-03-26T00:38:59.952Z,31.40
2023-03-26T00:41:31.128Z,27.63
2023-03-26T00:44:00.688Z,29.10
2023-03-26T00:46:31.190Z,28.90
2023-03-26T00:49:00.211Z,39.85
2023-03-26T00:51:28.980Z,63.67
2023-03-26T00:53:57.819Z,37.00
2023-03-26T00:56:26.293Z,32.45
2023-03-26T00:58:53.990Z,39.50
2023-03-26T01:01:29.112Z,44.95
2023-03-26T01:04:08.651Z,36.58
2023-03-26T01:06:42.319Z,30.00
2023-03-26T01:09:19.151Z,39.45
2023-03-26T01:11:49.117Z,44.35
2023-03-26T01:14:30.612Z,39.75
2023-03-26T01:17:01.641Z,49.25
2023-03-26T01:19:41.266Z,109.97
2023-03-26T01:22:12.105Z,50.08
2023-03-26T01:24:40.461Z,110.35
2023-03-26T01:27:21.647Z,39.47
2023-03-26T01:29:56.058Z,155.55
2023-03-26T01:32:35.585Z,148.05
2023-03-26T01:35:19.193Z,485.50
2023-03-26T01:37:46.990Z,247.63
2023-03-26T01:40:23.687Z,107.47
2023-03-26T01:43:09.340Z,45.13
2023-03-26T01:45:40.493Z,68.32
2023-03-26T01:48:08.209Z,85.78
2023-03-26T01:50:35.868Z,45.67
2023-03-26T01:53:06.370Z,40.15
2023-03-26T01:55:54.176Z,32.90
2023-03-26T01:58:40.486Z,36.83
2023-03-26T02:01:19.767Z,41.03
2023-03-26T02:03:55.464Z,35.35
2023-03-26T02:06:26.013Z,35.85
2023-03-26T02:09:19.978Z,35.10
2023-03-26T02:11:49.089Z,39.25
2023-03-26T02:14:17.427Z,39.20
2023-03-26T02:16:47.184Z,36.13
2023-03-26T02:19:22.043Z,31.23
2023-03-26T02:21:51.646Z,34.00
2023-03-26T02:24:21.450Z,34.75
2023-03-26T02:29:23.305Z,34.03
2023-03-26T02:31:51.131Z,32.72
2023-03-26T02:34:18.580Z,29.75
2023-03-26T02:36:54.192Z,33.13
2023-03-26T02:39:21.712Z,32.10
2023-03-26T02:41:55.859Z,29.52
2023-03-26T02:44:24.140Z,36.85
2023-03-26T02:47:14.639Z,27.58
2023-03-26T02:49:54.195Z,26.70
2023-03-26T02:52:33.824Z,26.42
2023-03-26T02:55:01.555Z,28.83
2023-03-26T02:57:33.748Z,28.55
2023-03-26T03:00:15.543Z,26.85
2023-03-26T03:02:48.269Z,27.35
2023-03-26T03:05:34.013Z,32.50
2023-03-26T03:08:28.622Z,36.80
2023-03-26T03:11:22.325Z,33.20
2023-03-26T03:13:51.933Z,37.70
2023-03-26T03:16:23.643Z,36.30
2023-03-26T03:18:54.907Z,31.38
2023-03-26T03:21:26.464Z,36.65
2023-03-26T03:24:00.168Z,38.78
2023-03-26T03:26:31.518Z,36.72
2023-03-26T03:29:12.312Z,39.03
2023-03-26T03:31:41.385Z,37.55
2023-03-26T03:34:19.196Z,39.47
2023-03-26T03:36:51.072Z,40.95
2023-03-26T03:39:38.823Z,34.80
2023-03-26T03:42:06.729Z,40.83
2023-03-26T03:44:35.726Z,351.95
2023-03-26T03:47:10.630Z,263.05
2023-03-26T03:49:38.071Z,167.93
2023-03-26T03:52:05.894Z,58.65
2023-03-26T03:54:39.413Z,55.35
2023-03-26T03:57:18.929Z,68.43
2023-03-26T04:00:10.315Z,93.20
2023-03-26T04:02:46.310Z,52.67
2023-03-26T04:05:14.735Z,300.45
2023-03-26T04:07:47.232Z,422.55
2023-03-26T04:10:17.612Z,437.65
2023-03-26T04:13:03.533Z,235.15
2023-03-26T04:15:49.439Z,460.50
2023-03-26T04:18:17.051Z,410.88
2023-03-26T04:20:46.583Z,399.52
2023-03-26T04:23:20.333Z,386.00
2023-03-26T04:25:56.178Z,271.05
2023-03-26T04:28:51.047Z,206.15
2023-03-26T04:31:29.659Z,327.98
2023-03-26T04:34:07.228Z,395.70
2023-03-26T04:36:42.634Z,248.05
2023-03-26T04:39:13.388Z,199.13
2023-03-26T04:42:14.428Z,217.90
2023-03-26T04:44:54.804Z,329.48
2023-03-26T04:47:23.646Z,218.68
2023-03-26T04:49:51.250Z,274.13
2023-03-26T04:52:19.435Z,311.23
2023-03-26T04:55:21.415Z,208.10
2023-03-26T04:58:00.281Z,196.15
2023-03-26T05:00:47.661Z,94.18
2023-03-26T05:03:15.719Z,78.70
2023-03-26T05:05:44.158Z,240.60
2023-03-26T05:08:11.628Z,79.75
2023-03-26T05:10:39.080Z,152.70
2023-03-26T05:13:12.170Z,75.35
2023-03-26T05:15:45.100Z,183.35
2023-03-26T05:18:30.058Z,220.93
2023-03-26T05:20:57.805Z,343.98
2023-03-26T05:23:27.182Z,157.98
2023-03-26T05:26:07.839Z,164.52
2023-03-26T05:28:36.782Z,211.82
2023-03-26T05:31:12.820Z,139.35
2023-03-26T05:33:46.623Z,198.63
2023-03-26T05:36:19.309Z,134.77
2023-03-26T05:38:52.480Z,116.80
2023-03-26T05:41:42.572Z,114.68
2023-03-26T05:44:09.967Z,139.93
2023-03-26T05:46:37.649Z,165.65
2023-03-26T05:49:05.504Z,139.07
2023-03-26T05:51:36.232Z,94.72
2023-03-26T05:54:26.430Z,112.28
2023-03-26T05:57:32.651Z,268.23
2023-03-26T06:00:24.379Z,75.03
2023-03-26T06:02:56.894Z,57.13
2023-03-26T06:05:32.730Z,122.28
2023-03-26T06:08:19.760Z,105.40
2023-03-26T06:10:58.199Z,117.53
2023-03-26T06:13:25.473Z,149.82
2023-03-26T06:15:53.871Z,203.52
2023-03-26T06:18:26.967Z,228.65
2023-03-26T06:21:20.384Z,245.95
2023-03-26T06:23:55.602Z,51.05
2023-03-26T06:26:40.980Z,226.65
2023-03-26T06:29:27.247Z,173.50
2023-03-26T06:32:03.457Z,157.02
2023-03-26T06:34:44.124Z,189.05
2023-03-26T06:37:11.921Z,133.68
2023-03-26T06:39:39.840Z,31.58
2023-03-26T06:43:06.689Z,339.77
2023-03-26T06:45:34.021Z,189.48
2023-03-26T06:48:20.088Z,187.13
2023-03-26T06:51:11.667Z,270.85
2023-03-26T06:53:58.274Z,297.80
2023-03-26T06:56:43.901Z,320.15
2023-03-26T06:59:26.594Z,195.52
2023-03-26T07:02:12.885Z,273.38
2023-03-26T07:04:58.935Z,194.20
2023-03-26T07:07:46.673Z,245.35
2023-03-26T07:10:33.676Z,277.98
2023-03-26T07:13:30.103Z,243.40
2023-03-26T07:15:57.425Z,267.10
2023-03-26T07:18:57.221Z,102.53
2023-03-26T07:21:30.946Z,430.30
2023-03-26T07:23:59.187Z,185.38
2023-03-26T07:27:11.359Z,250.18
2023-03-26T07:30:07.204Z,433.40
2023-03-26T07:33:06.090Z,360.67
2023-03-26T07:36:08.235Z,644.63
2023-03-26T07:39:45.158Z,181.40
2023-03-26T07:42:32.528Z,383.23
2023-03-26T07:45:40.174Z,80.82
2023-03-26T07:48:29.741Z,207.00
2023-03-26T07:51:09.516Z,458.33
2023-03-26T07:53:55.818Z,308.70
2023-03-26T07:57:06.833Z,257.75
2023-03-26T08:00:01.498Z,379.30
2023-03-26T08:03:10.402Z,314.40
2023-03-26T08:06:11.734Z,62.22
2023-03-26T08:09:20.752Z,12.90
2023-03-26T08:12:31.402Z,16.15
2023-03-26T08:15:30.091Z,7.38
2023-03-26T08:17:57.877Z,16.67
2023-03-26T08:20:48.071Z,9.18
2023-03-26T08:23:30.983Z,44.20
2023-03-26T08:26:13.954Z,65.63
2023-03-26T08:29:04.338Z,23.30
2023-03-26T08:31:35.350Z,24.05
2023-03-26T08:34:02.949Z,10.27
2023-03-26T08:36:30.718Z,11.30
2023-03-26T08:38:59.903Z,23.63
2023-03-26T08:42:05.865Z,10.07
2023-03-26T08:44:51.513Z,10.57
2023-03-26T08:47:34.024Z,21.27
2023-03-26T08:50:07.527Z,11.75
2023-03-26T08:52:56.438Z,44.25
2023-03-26T08:55:42.558Z,17.25
2023-03-26T08:58:37.519Z,18.65
2023-03-26T09:01:13.959Z,12.88
2023-03-26T09:03:56.489Z,105.90
2023-03-26T09:06:33.190Z,166.70
2023-03-26T09:09:25.456Z,542.70
2023-03-26T09:12:35.869Z,143.90
2023-03-26T09:15:12.436Z,245.05
2023-03-26T09:17:48.815Z,613.22
2023-03-26T09:20:48.494Z,36.67
2023-03-26T09:23:46.431Z,57.28
2023-03-26T09:26:42.940Z,367.95
2023-03-26T09:29:33.039Z,69.90
2023-03-26T09:32:14.452Z,246.30
2023-03-26T09:35:26.177Z,233.40
2023-03-26T09:38:03.850Z,282.90
2023-03-26T09:40:52.386Z,338.70
2023-03-26T09:43:42.573Z,155.93
2023-03-26T09:46:40.508Z,32.75
2023-03-26T09:49:23.059Z,34.22
2023-03-26T09:52:05.246Z,35.17
2023-03-26T09:54:37.623Z,35.00
2023-03-26T09:57:31.973Z,29.13
2023-03-26T10:00:05.135Z,30.10
2023-03-26T10:03:03.343Z,37.03
2023-03-26T10:05:55.695Z,42.85
2023-03-26T10:08:24.836Z,40.87
2023-03-26T10:10:57.444Z,53.38
2023-03-26T10:13:43.108Z,67.53
2023-03-26T10:16:22.785Z,57.17
2023-03-26T10:19:05.665Z,59.70
2023-03-26T10:22:01.560Z,57.28
2023-03-26T10:24:43.383Z,52.65
2023-03-26T10:27:29.102Z,45.90
2023-03-26T10:30:17.870Z,40.28
2023-03-26T10:32:51.648Z,38.17
2023-03-26T10:35:48.601Z,43.33
2023-03-26T10:38:42.562Z,39.80
2023-03-26T10:41:32.125Z,36.58
2023-03-26T10:44:08.432Z,41.78
2023-03-26T10:46:48.406Z,29.73
2023-03-26T10:49:40.050Z,39.58
2023-03-26T10:52:16.365Z,44.22
2023-03-26T10:55:04.345Z,44.65
2023-03-26T10:57:49.068Z,44.55
2023-03-26T11:00:25.743Z,42.35
2023-03-26T11:03:14.849Z,46.03
2023-03-26T11:06:03.884Z,48.97
2023-03-26T11:09:10.196Z,52.30
2023-03-26T11:11:50.286Z,42.05
2023-03-26T11:14:35.221Z,48.42
2023-03-26T11:17:39.522Z,43.35
2023-03-26T11:23:00.572Z,43.83
2023-03-26T11:25:28.089Z,41.70
2023-03-26T11:28:27.838Z,46.25
2023-03-26T11:31:07.871Z,43.63
2023-03-26T11:33:46.195Z,48.33
2023-03-26T11:36:19.944Z,49.40
2023-03-26T11:41:26.122Z,42.40
2023-03-26T11:44:20.640Z,46.63
2023-03-26T11:46:52.600Z,41.13
2023-03-26T11:49:22.848Z,41.33
2023-03-26T11:51:50.480Z,47.00
2023-03-26T11:54:18.213Z,49.03
2023-03-26T11:57:04.437Z,44.03
2023-03-26T11:59:55.604Z,44.83
2023-03-26T12:02:32.836Z,46.30
2023-03-26T12:05:18.261Z,39.95
2023-03-26T12:07:51.345Z,44.65
2023-03-26T12:10:26.721Z,35.92
2023-03-26T12:12:58.317Z,43.15
2023-03-26T12:15:26.453Z,45.10
2023-03-26T12:18:00.215Z,44.55
2023-03-26T12:20:33.715Z,40.38
2023-03-26T12:23:05.208Z,39.70
2023-03-26T12:25:39.176Z,47.60
2023-03-26T12:28:19.468Z,40.75
2023-03-26T12:31:03.173Z,40.63
2023-03-26T12:33:35.745Z,44.60
2023-03-26T12:36:23.482Z,40.63
2023-03-26T12:39:16.235Z,35.78
2023-03-26T12:44:48.106Z,41.90
2023-03-26T12:44:51.449Z,40.53
2023-03-26T12:47:57.825Z,36.30
2023-03-26T12:50:34.090Z,37.22
2023-03-26T12:53:35.874Z,44.72
2023-03-26T12:56:20.108Z,39.20
2023-03-26T12:59:07.819Z,38.67
2023-03-26T13:01:54.683Z,38.28
2023-03-26T13:04:58.417Z,37.08
2023-03-26T13:07:48.102Z,33.35
2023-03-26T13:10:29.442Z,31.90
2023-03-26T13:12:57.555Z,31.75
2023-03-26T13:15:44.720Z,34.10
2023-03-26T13:18:40.474Z,31.73
2023-03-26T13:21:16.780Z,32.15
2023-03-26T13:24:00.840Z,34.40
2023-03-26T13:26:46.231Z,38.67
2023-03-26T13:29:31.156Z,35.00
2023-03-26T13:32:08.390Z,35.28
2023-03-26T13:34:54.338Z,36.92
2023-03-26T13:37:49.213Z,29.33
2023-03-26T13:40:38.508Z,31.80
2023-03-26T13:43:13.475Z,30.70
2023-03-26T13:46:08.861Z,34.45
2023-03-26T13:49:08.227Z,36.72
2023-03-26T13:51:42.276Z,35.85
2023-03-26T13:54:34.840Z,28.80
2023-03-26T13:57:18.636Z,32.05
2023-03-26T14:00:02.617Z,24.92
2023-03-26T14:02:47.917Z,28.98
2023-03-26T14:05:30.346Z,28.90
2023-03-26T14:08:06.607Z,33.45
2023-03-26T14:10:41.378Z,27.65
2023-03-26T14:13:08.706Z,29.00
2023-03-26T14:15:49.444Z,28.65
2023-03-26T14:18:25.904Z,28.13
2023-03-26T14:21:09.763Z,31.55
2023-03-26T14:23:43.362Z,28.10
2023-03-26T14:26:13.637Z,25.05
2023-03-26T14:28:43.744Z,28.73
2023-03-26T14:31:35.956Z,30.35
2023-03-26T14:34:43.921Z,28.02
2023-03-26T14:37:33.343Z,25.30
2023-03-26T14:40:31.378Z,26.55
2023-03-26T14:43:36.321Z,24.35
2023-03-26T14:46:31.592Z,25.90
2023-03-26T14:49:15.743Z,29.63
2023-03-26T14:52:06.169Z,28.67
2023-03-26T14:54:41.090Z,25.17
2023-03-26T14:57:43.508Z,27.77
2023-03-26T15:00:31.282Z,28.15
2023-03-26T15:03:19.708Z,29.92
2023-03-26T15:06:15.645Z,27.92
2023-03-26T15:09:25.345Z,26.10
2023-03-26T15:12:12.222Z,24.00
2023-03-26T15:14:45.185Z,26.20
2023-03-26T15:17:51.743Z,29.95
2023-03-26T15:21:04.747Z,27.15
2023-03-26T15:23:32.386Z,27.55
2023-03-26T15:26:37.266Z,28.35
2023-03-26T15:29:22.252Z,30.15
2023-03-26T15:32:26.216Z,30.77
2023-03-26T15:35:27.534Z,32.08
2023-03-26T15:38:29.605Z,24.67
2023-03-26T15:41:28.804Z,28.58
2023-03-26T15:44:24.276Z,27.10
2023-03-26T15:47:01.557Z,30.15
2023-03-26T15:49:43.045Z,28.75
2023-03-26T15:52:33.116Z,30.90
2023-03-26T15:55:16.775Z,28.20
2023-03-26T15:58:06.400Z,25.45
2023-03-26T16:01:19.340Z,28.45
2023-03-26T16:04:05.164Z,28.52
2023-03-26T16:06:33.167Z,28.40
2023-03-26T16:09:12.941Z,29.48
2023-03-26T16:11:49.994Z,29.45
2023-03-26T16:14:44.179Z,27.38
2023-03-26T16:17:23.642Z,27.50
2023-03-26T16:20:16.476Z,28.60
2023-03-26T16:22:53.802Z,27.55
2023-03-26T16:25:29.062Z,28.55
2023-03-26T16:28:30.047Z,29.20
2023-03-26T16:31:36.245Z,27.38
2023-03-26T16:37:40.027Z,25.08
2023-03-26T16:40:21.039Z,24.80
2023-03-26T16:43:19.880Z,27.63
2023-03-26T16:46:05.529Z,24.30
2023-03-26T16:48:45.549Z,24.70
2023-03-26T16:51:39.408Z,25.42
2023-03-26T16:54:24.491Z,26.05
2023-03-26T16:57:09.511Z,27.13
2023-03-26T17:00:05.332Z,27.55
2023-03-26T17:03:17.898Z,26.08
2023-03-26T17:05:57.238Z,23.35
2023-03-26T17:09:04.662Z,24.50
2023-03-26T17:11:32.169Z,31.27
2023-03-26T17:14:06.717Z,25.05
2023-03-26T17:16:46.058Z,25.92
2023-03-26T17:19:29.865Z,28.65
2023-03-26T17:22:15.541Z,29.17
2023-03-26T17:24:55.488Z,24.13
2023-03-26T17:27:53.580Z,29.67
2023-03-26T17:30:30.944Z,23.55
2023-03-26T17:33:06.132Z,24.70
2023-03-26T17:35:37.756Z,26.95
2023-03-26T17:38:18.372Z,21.38
2023-03-26T17:40:50.424Z,25.77
2023-03-26T17:43:46.841Z,28.70
2023-03-26T17:49:03.600Z,23.30
2023-03-26T17:54:02.303Z,24.95
2023-03-26T17:56:32.645Z,27.10
2023-03-26T17:59:11.584Z,23.83
2023-03-26T18:01:44.593Z,24.70
2023-03-26T18:04:21.809Z,25.25
2023-03-26T18:07:15.502Z,21.73
2023-03-26T18:09:45.986Z,24.60
2023-03-26T18:12:57.024Z,26.05
2023-03-26T18:15:49.230Z,23.33
2023-03-26T18:18:20.092Z,24.15
2023-03-26T18:20:49.950Z,26.35
2023-03-26T18:23:30.423Z,29.25
2023-03-26T18:26:11.460Z,28.42
2023-03-26T18:28:50.522Z,25.95
2023-03-26T18:31:26.368Z,23.65
2023-03-26T18:34:06.967Z,26.77
2023-03-26T18:36:36.954Z,25.65
2023-03-26T18:39:04.640Z,25.40
2023-03-26T18:41:46.050Z,25.63
2023-03-26T18:44:16.765Z,24.27
2023-03-26T18:46:44.448Z,23.05
2023-03-26T18:49:17.020Z,28.60
2023-03-26T18:51:56.061Z,25.48
2023-03-26T18:54:29.356Z,26.10
2023-03-26T18:56:59.008Z,30.30
2023-03-26T18:59:41.015Z,24.27
2023-03-26T19:02:14.631Z,30.95
2023-03-26T19:04:47.300Z,25.20
2023-03-26T19:07:25.286Z,24.05
2023-03-26T19:09:56.616Z,24.65
2023-03-26T19:12:33.339Z,24.00
2023-03-26T19:15:18.053Z,25.90
2023-03-26T19:17:49.806Z,23.58
2023-03-26T19:20:22.060Z,25.95
2023-03-26T19:22:54.042Z,24.58
2023-03-26T19:25:33.426Z,27.33
2023-03-26T19:28:01.123Z,22.13
2023-03-26T19:30:35.169Z,23.70
2023-03-26T19:33:21.982Z,29.10
2023-03-26T19:36:02.288Z,25.52
2023-03-26T19:38:40.292Z,21.60
2023-03-26T19:41:26.511Z,25.00
2023-03-26T19:43:56.198Z,22.58
2023-03-26T19:46:26.155Z,22.85
2023-03-26T19:48:56.348Z,20.65
2023-03-26T19:51:36.353Z,18.90
2023-03-26T19:54:14.294Z,21.00
2023-03-26T19:56:41.896Z,21.50
2023-03-26T19:59:09.492Z,19.20
2023-03-26T20:01:37.428Z,15.75
2023-03-26T20:04:07.655Z,19.08
2023-03-26T20:06:43.085Z,16.08
2023-03-26T20:09:13.021Z,17.27
2023-03-26T20:11:41.277Z,15.35
2023-03-26T20:14:15.754Z,12.77
2023-03-26T20:16:44.987Z,10.60
2023-03-26T20:19:15.186Z,11.23
2023-03-26T20:21:44.543Z,12.55
2023-03-26T20:24:21.749Z,8.75
2023-03-26T20:26:49.638Z,10.35
2023-03-26T20:29:19.533Z,12.10
2023-03-26T20:31:48.930Z,13.27
2023-03-26T20:34:23.644Z,11.43
2023-03-26T20:36:56.185Z,11.25
2023-03-26T20:39:24.823Z,12.45
2023-03-26T20:41:54.262Z,10.43
2023-03-26T20:44:22.809Z,12.10
2023-03-26T20:46:51.722Z,13.00
2023-03-26T20:49:22.284Z,14.00
2023-03-26T20:51:50.311Z,13.20
2023-03-26T20:54:34.652Z,13.48
2023-03-26T20:57:02.694Z,11.80
2023-03-26T20:59:30.515Z,12.70
2023-03-26T21:02:02.001Z,11.75
2023-03-26T21:04:30.373Z,13.77
2023-03-26T21:07:07.165Z,13.18
2023-03-26T21:09:45.055Z,15.20
2023-03-26T21:12:30.320Z,14.43
2023-03-26T21:14:57.924Z,11.70
2023-03-26T21:17:26.333Z,17.02
2023-03-26T21:20:02.847Z,17.52
2023-03-26T21:23:23.781Z,18.35
2023-03-26T21:26:10.242Z,16.85
2023-03-26T21:29:04.738Z,19.30
2023-03-26T21:31:36.839Z,18.67
2023-03-26T21:34:06.097Z,20.60
2023-03-26T21:36:34.306Z,22.50
2023-03-26T21:39:03.408Z,21.83
2023-03-26T21:42:04.711Z,24.58
2023-03-26T21:44:34.463Z,21.13
2023-03-26T21:47:02.375Z,23.33
2023-03-26T21:49:31.181Z,22.48
2023-03-26T21:51:58.890Z,22.17
2023-03-26T21:54:32.153Z,20.70
2023-03-26T21:57:21.559Z,21.50
2023-03-26T21:59:52.219Z,21.10
2023-03-26T22:02:56.598Z,18.58
2023-03-26T22:05:59.358Z,22.02
2023-03-26T22:08:36.780Z,19.83
2023-03-26T22:11:12.429Z,19.08
2023-03-26T22:13:40.997Z,19.88
2023-03-26T22:16:10.997Z,20.33
2023-03-26T22:18:41.241Z,20.55
2023-03-26T22:21:09.438Z,23.98
2023-03-26T22:23:39.143Z,23.75
2023-03-26T22:26:06.783Z,23.67
2023-03-26T22:28:34.702Z,21.80
2023-03-26T22:31:09.324Z,24.08
2023-03-26T22:33:40.216Z,23.63
2023-03-26T22:36:23.330Z,20.08
2023-03-26T22:38:55.484Z,24.65
2023-03-26T22:41:23.637Z,19.77
2023-03-26T22:43:54.803Z,18.88
2023-03-26T22:46:23.914Z,18.13
2023-03-26T22:48:51.960Z,17.40
2023-03-26T22:51:20.910Z,14.68
2023-03-26T22:54:00.392Z,13.75
2023-03-26T22:56:31.147Z,12.90
2023-03-26T22:58:58.898Z,12.70
2023-03-26T23:01:26.976Z,14.48
2023-03-26T23:03:55.345Z,15.57
2023-03-26T23:06:23.153Z,16.55
2023-03-26T23:08:52.014Z,14.57
2023-03-26T23:11:22.444Z,14.43
2023-03-26T23:13:50.038Z,12.18
2023-03-26T23:16:17.964Z,14.35
2023-03-26T23:18:46.088Z,12.50
2023-03-26T23:21:19.848Z,15.15
2023-03-26T23:23:49.489Z,13.10
2023-03-26T23:26:17.524Z,14.70
2023-03-26T23:28:45.096Z,14.80
2023-03-26T23:31:13.522Z,12.65
2023-03-26T23:33:46.797Z,13.50
2023-03-26T23:36:18.594Z,13.45
2023-03-26T23:38:49.252Z,14.13
2023-03-26T23:41:22.823Z,12.65
2023-03-26T23:43:53.329Z,12.48
2023-03-26T23:49:02.791Z,11.83
2023-03-26T23:51:33.747Z,12.15
2023-03-26T23:54:01.875Z,11.73
2023-03-26T23:56:30.399Z,10.93
2023-03-26T23:58:59.890Z,10.57
