createdAt,value
2019-03-23T00:01:23.437Z,33.65
2019-03-23T00:03:53.884Z,34.90
2019-03-23T00:06:30.713Z,32.63
2019-03-23T00:08:55.996Z,32.17
2019-03-23T00:11:26.983Z,34.23
2019-03-23T00:13:56.974Z,34.60
2019-03-23T00:16:27.873Z,32.25
2019-03-23T00:18:57.974Z,32.73
2019-03-23T00:21:28.165Z,36.50
2019-03-23T00:23:58.590Z,33.35
2019-03-23T00:26:28.861Z,37.80
2019-03-23T00:28:58.960Z,30.55
2019-03-23T00:31:29.082Z,34.18
2019-03-23T00:33:59.116Z,32.33
2019-03-23T00:36:29.958Z,33.25
2019-03-23T00:39:00.981Z,32.20
2019-03-23T00:41:30.991Z,34.65
2019-03-23T00:44:00.983Z,33.55
2019-03-23T00:46:31.025Z,35.63
2019-03-23T00:51:44.717Z,33.60
2019-03-23T00:54:14.925Z,36.40
2019-03-23T00:56:45.034Z,32.42
2019-03-23T00:59:15.066Z,32.65
2019-03-23T01:01:45.572Z,34.30
2019-03-23T01:04:16.109Z,33.13
2019-03-23T01:06:52.002Z,33.75
2019-03-23T01:09:18.907Z,31.97
2019-03-23T01:11:49.110Z,32.30
2019-03-23T01:14:19.573Z,35.05
2019-03-23T01:19:19.924Z,34.75
2019-03-23T01:21:50.293Z,35.55
2019-03-23T01:24:20.751Z,32.50
2019-03-23T01:26:52.004Z,31.05
2019-03-23T01:29:21.937Z,33.30
2019-03-23T01:31:51.976Z,32.33
2019-03-23T01:34:21.935Z,33.80
2019-03-23T01:37:02.264Z,34.55
2019-03-23T01:39:24.894Z,32.63
2019-03-23T01:41:55.048Z,41.25
2019-03-23T01:44:25.725Z,33.63
2019-03-23T01:49:24.896Z,34.48
2019-03-23T01:51:55.077Z,35.70
2019-03-23T01:54:25.591Z,34.13
2019-03-23T01:56:55.857Z,32.95
2019-03-23T01:59:25.885Z,33.20
2019-03-23T02:01:56.389Z,32.13
2019-03-23T02:04:28.037Z,37.75
2019-03-23T02:06:58.120Z,35.63
2019-03-23T02:09:28.590Z,31.65
2019-03-23T02:11:59.113Z,34.70
2019-03-23T02:14:29.110Z,34.40
2019-03-23T02:16:59.555Z,35.95
2019-03-23T02:19:29.728Z,35.15
2019-03-23T02:27:00.006Z,32.05
2019-03-23T02:29:31.565Z,35.35
2019-03-23T02:32:01.864Z,35.75
2019-03-23T02:34:32.338Z,33.85
2019-03-23T02:37:02.959Z,33.35
2019-03-23T02:39:33.575Z,32.42
2019-03-23T02:42:03.897Z,34.13
2019-03-23T02:47:17.617Z,32.80
2019-03-23T02:49:47.983Z,38.48
2019-03-23T02:52:18.807Z,36.85
2019-03-23T02:54:48.923Z,35.55
2019-03-23T02:57:18.963Z,36.15
2019-03-23T02:59:48.909Z,37.05
2019-03-23T03:02:19.436Z,34.18
2019-03-23T03:04:49.956Z,39.60
2019-03-23T03:07:20.130Z,40.25
2019-03-23T03:09:50.545Z,34.60
2019-03-23T03:12:20.885Z,32.98
2019-03-23T03:14:50.922Z,35.35
2019-03-23T03:17:22.058Z,36.60
2019-03-23T03:19:52.447Z,39.23
2019-03-23T03:22:22.710Z,35.33
2019-03-23T03:27:22.699Z,37.28
2019-03-23T03:29:52.945Z,35.85
2019-03-23T03:32:23.029Z,34.13
2019-03-23T03:34:53.694Z,35.25
2019-03-23T03:38:10.708Z,33.70
2019-03-23T03:43:10.683Z,35.20
2019-03-23T03:45:40.881Z,42.90
2019-03-23T03:48:10.966Z,35.90
2019-03-23T03:50:40.958Z,38.23
2019-03-23T03:53:10.949Z,34.18
2019-03-23T03:55:41.092Z,38.23
2019-03-23T03:58:11.582Z,36.45
2019-03-23T04:00:42.474Z,37.20
2019-03-23T04:03:12.939Z,39.30
2019-03-23T04:05:42.972Z,37.17
2019-03-23T04:08:13.555Z,37.17
2019-03-23T04:10:44.002Z,37.20
2019-03-23T04:13:14.035Z,37.28
2019-03-23T04:15:44.568Z,35.28
2019-03-23T04:18:14.985Z,36.35
2019-03-23T04:20:44.913Z,36.85
2019-03-23T04:23:15.422Z,37.05
2019-03-23T04:25:45.758Z,38.17
2019-03-23T04:28:16.122Z,35.88
2019-03-23T04:30:48.570Z,38.20
2019-03-23T04:33:18.738Z,36.60
2019-03-23T04:35:49.223Z,38.92
2019-03-23T04:38:23.008Z,39.48
2019-03-23T04:40:52.161Z,38.35
2019-03-23T04:43:22.521Z,39.83
2019-03-23T04:45:52.916Z,37.38
2019-03-23T04:51:05.918Z,39.50
2019-03-23T04:53:36.041Z,39.95
2019-03-23T04:56:06.395Z,35.52
2019-03-23T04:58:36.687Z,37.10
2019-03-23T05:01:06.923Z,38.42
2019-03-23T05:03:37.487Z,37.28
2019-03-23T05:06:07.690Z,37.67
2019-03-23T05:08:37.907Z,37.30
2019-03-23T05:11:08.035Z,39.08
2019-03-23T05:13:38.434Z,37.10
2019-03-23T05:16:08.999Z,39.88
2019-03-23T05:18:39.619Z,40.30
2019-03-23T05:21:09.873Z,38.35
2019-03-23T05:23:41.762Z,38.92
2019-03-23T05:26:13.126Z,43.15
2019-03-23T05:28:43.570Z,38.02
2019-03-23T05:31:14.039Z,39.85
2019-03-23T05:33:44.990Z,37.20
2019-03-23T05:36:15.471Z,39.27
2019-03-23T05:38:45.825Z,36.73
2019-03-23T05:41:15.998Z,38.30
2019-03-23T05:43:46.059Z,34.65
2019-03-23T05:46:16.387Z,36.60
2019-03-23T05:48:46.701Z,38.17
2019-03-23T05:51:17.904Z,37.05
2019-03-23T05:53:47.927Z,37.13
2019-03-23T05:56:18.122Z,37.63
2019-03-23T05:58:48.831Z,32.48
2019-03-23T06:01:18.930Z,34.30
2019-03-23T06:03:48.981Z,32.93
2019-03-23T06:06:19.443Z,35.03
2019-03-23T06:08:55.006Z,34.05
2019-03-23T06:11:23.481Z,36.08
2019-03-23T06:13:53.884Z,32.40
2019-03-23T06:16:23.953Z,32.93
2019-03-23T06:18:54.297Z,32.50
2019-03-23T06:21:24.912Z,33.30
2019-03-23T06:23:54.972Z,31.42
2019-03-23T06:26:25.553Z,35.30
2019-03-23T06:28:55.944Z,35.15
2019-03-23T06:31:25.910Z,32.83
2019-03-23T06:33:55.945Z,34.55
2019-03-23T06:36:26.035Z,33.20
2019-03-23T06:39:05.009Z,33.42
2019-03-23T06:41:28.939Z,30.92
2019-03-23T06:43:59.780Z,31.73
2019-03-23T06:49:00.298Z,32.63
2019-03-23T06:51:31.056Z,32.98
2019-03-23T06:54:02.432Z,36.77
2019-03-23T06:56:32.726Z,27.82
2019-03-23T07:01:33.426Z,31.45
2019-03-23T07:04:03.934Z,30.55
2019-03-23T07:06:34.753Z,34.95
2019-03-23T07:11:38.060Z,33.95
2019-03-23T07:14:08.825Z,29.55
2019-03-23T07:16:39.036Z,30.08
2019-03-23T07:19:09.567Z,29.32
2019-03-23T07:21:39.967Z,24.57
2019-03-23T07:24:10.562Z,24.32
2019-03-23T07:29:10.136Z,24.35
2019-03-23T07:31:40.394Z,22.73
2019-03-23T07:34:10.841Z,23.20
2019-03-23T07:36:41.070Z,23.05
2019-03-23T07:39:11.410Z,22.40
2019-03-23T07:41:41.724Z,22.93
2019-03-23T07:46:41.562Z,22.80
2019-03-23T07:49:11.942Z,23.50
2019-03-23T07:51:42.413Z,23.12
2019-03-23T07:56:42.461Z,20.88
2019-03-23T07:59:27.778Z,21.65
2019-03-23T08:01:59.575Z,21.70
2019-03-23T08:04:29.917Z,21.55
2019-03-23T08:06:59.938Z,21.52
2019-03-23T08:09:37.640Z,21.50
2019-03-23T08:12:01.964Z,20.50
2019-03-23T08:14:32.109Z,21.93
2019-03-23T08:17:02.612Z,21.48
2019-03-23T08:22:02.508Z,20.55
2019-03-23T08:24:32.863Z,19.87
2019-03-23T08:27:02.890Z,24.20
2019-03-23T08:29:33.286Z,22.22
2019-03-23T08:32:04.971Z,20.55
2019-03-23T08:34:35.502Z,19.25
2019-03-23T08:37:06.160Z,20.17
2019-03-23T08:39:36.542Z,22.30
2019-03-23T08:42:07.009Z,21.15
2019-03-23T08:44:37.091Z,21.82
2019-03-23T08:47:07.721Z,21.42
2019-03-23T08:49:38.285Z,21.23
2019-03-23T08:52:10.388Z,20.55
2019-03-23T08:54:40.757Z,18.92
2019-03-23T08:59:41.002Z,19.02
2019-03-23T09:02:10.992Z,20.12
2019-03-23T09:04:41.297Z,21.57
2019-03-23T09:07:11.571Z,18.98
2019-03-23T09:12:12.882Z,19.73
2019-03-23T09:14:42.923Z,21.23
2019-03-23T09:17:13.609Z,21.33
2019-03-23T09:19:43.833Z,19.95
2019-03-23T09:22:14.075Z,20.62
2019-03-23T09:24:44.429Z,20.27
2019-03-23T09:27:14.950Z,19.95
2019-03-23T09:29:48.025Z,20.55
2019-03-23T09:32:18.579Z,24.30
2019-03-23T09:34:48.940Z,22.22
2019-03-23T09:37:19.299Z,21.07
2019-03-23T09:39:49.723Z,18.00
2019-03-23T09:44:49.730Z,20.35
2019-03-23T09:49:50.043Z,23.45
2019-03-23T09:52:23.528Z,23.62
2019-03-23T09:54:54.921Z,20.62
2019-03-23T09:57:24.989Z,20.75
2019-03-23T09:59:54.960Z,25.97
2019-03-23T10:02:25.761Z,23.05
2019-03-23T10:04:55.937Z,24.45
2019-03-23T10:07:26.054Z,23.98
2019-03-23T10:09:57.547Z,25.40
2019-03-23T10:14:57.458Z,27.10
2019-03-23T10:17:27.751Z,33.65
2019-03-23T10:22:27.066Z,29.02
2019-03-23T10:24:57.717Z,31.15
2019-03-23T10:27:29.112Z,30.30
2019-03-23T10:29:59.947Z,27.93
2019-03-23T10:32:29.999Z,30.30
2019-03-23T10:35:01.570Z,28.67
2019-03-23T10:37:32.908Z,29.05
2019-03-23T10:40:03.488Z,30.23
2019-03-23T10:42:33.941Z,32.33
2019-03-23T10:45:07.131Z,29.77
2019-03-23T10:47:37.723Z,29.63
2019-03-23T10:50:08.547Z,30.40
2019-03-23T10:52:38.826Z,31.77
2019-03-23T10:55:09.000Z,29.18
2019-03-23T10:57:39.129Z,29.63
2019-03-23T11:00:10.448Z,33.50
2019-03-23T11:05:10.739Z,33.25
2019-03-23T11:07:40.937Z,31.75
2019-03-23T11:10:11.971Z,35.10
2019-03-23T11:12:43.123Z,32.93
2019-03-23T11:15:13.658Z,34.35
2019-03-23T11:20:13.913Z,32.40
2019-03-23T11:22:43.961Z,34.92
2019-03-23T11:25:15.296Z,35.10
2019-03-23T11:27:45.553Z,36.88
2019-03-23T11:30:16.033Z,32.58
2019-03-23T11:32:46.567Z,35.88
2019-03-23T11:35:16.914Z,38.05
2019-03-23T11:37:47.145Z,35.70
2019-03-23T11:40:17.740Z,34.25
2019-03-23T11:47:47.958Z,35.43
2019-03-23T11:50:19.577Z,36.70
2019-03-23T11:52:49.943Z,37.17
2019-03-23T11:55:21.887Z,37.00
2019-03-23T11:57:51.997Z,37.95
2019-03-23T12:00:22.323Z,38.83
2019-03-23T12:02:52.753Z,36.30
2019-03-23T12:07:52.064Z,37.65
2019-03-23T12:10:28.301Z,36.85
2019-03-23T12:12:58.743Z,36.17
2019-03-23T12:18:00.933Z,38.28
2019-03-23T12:20:32.964Z,40.17
2019-03-23T12:23:02.933Z,38.23
2019-03-23T12:25:34.761Z,40.30
2019-03-23T12:28:05.049Z,40.28
2019-03-23T12:30:35.809Z,40.08
2019-03-23T12:33:08.068Z,41.28
2019-03-23T12:35:41.042Z,39.48
2019-03-23T12:38:11.419Z,42.67
2019-03-23T12:40:42.869Z,39.75
2019-03-23T12:43:12.947Z,40.08
2019-03-23T12:45:43.061Z,39.53
2019-03-23T12:48:13.567Z,41.83
2019-03-23T12:50:45.871Z,39.67
2019-03-23T12:53:15.972Z,40.63
2019-03-23T12:55:45.971Z,40.88
2019-03-23T12:58:16.072Z,40.03
2019-03-23T13:00:46.581Z,43.33
2019-03-23T13:03:16.910Z,42.00
2019-03-23T13:05:48.063Z,41.05
2019-03-23T13:08:18.956Z,41.73
2019-03-23T13:10:48.983Z,43.75
2019-03-23T13:13:19.294Z,44.45
2019-03-23T13:15:49.728Z,45.40
2019-03-23T13:18:27.086Z,42.23
2019-03-23T13:20:52.294Z,41.02
2019-03-23T13:25:21.008Z,42.67
2019-03-23T13:27:51.593Z,44.08
2019-03-23T13:30:22.451Z,47.83
2019-03-23T13:32:52.832Z,47.20
2019-03-23T13:35:22.986Z,43.78
2019-03-23T13:37:54.605Z,42.60
2019-03-23T13:42:54.287Z,41.92
2019-03-23T13:45:24.742Z,45.58
2019-03-23T13:50:37.920Z,44.58
2019-03-23T13:53:10.510Z,43.75
2019-03-23T13:55:43.797Z,43.92
2019-03-23T13:58:15.066Z,45.48
2019-03-23T14:00:45.722Z,45.35
2019-03-23T14:03:15.901Z,42.90
2019-03-23T14:05:45.997Z,41.23
2019-03-23T14:08:16.309Z,43.05
2019-03-23T14:10:49.161Z,40.38
2019-03-23T14:13:19.458Z,43.00
2019-03-23T14:15:50.032Z,40.48
2019-03-23T14:18:21.869Z,38.78
2019-03-23T14:20:52.091Z,42.27
2019-03-23T14:23:23.294Z,38.75
2019-03-23T14:25:53.727Z,41.73
2019-03-23T14:30:53.894Z,44.33
2019-03-23T14:33:24.488Z,46.65
2019-03-23T14:35:54.982Z,46.90
2019-03-23T14:38:25.596Z,43.55
2019-03-23T14:40:55.920Z,42.93
2019-03-23T14:43:26.418Z,45.80
2019-03-23T14:45:56.807Z,44.60
2019-03-23T14:48:26.913Z,46.58
2019-03-23T14:50:56.980Z,43.92
2019-03-23T14:53:27.545Z,41.68
2019-03-23T14:55:57.706Z,44.60
2019-03-23T15:00:57.371Z,42.23
2019-03-23T15:03:27.726Z,41.80
2019-03-23T15:08:27.727Z,46.28
2019-03-23T15:13:27.086Z,42.88
2019-03-23T15:15:57.446Z,45.92
2019-03-23T15:18:29.269Z,42.05
2019-03-23T15:20:59.736Z,43.15
2019-03-23T15:25:59.037Z,42.33
2019-03-23T15:28:29.752Z,40.33
2019-03-23T15:33:28.990Z,45.30
2019-03-23T15:35:58.999Z,43.75
2019-03-23T15:38:29.695Z,41.68
2019-03-23T15:40:59.955Z,45.80
2019-03-23T15:43:30.149Z,43.52
2019-03-23T15:46:01.294Z,43.23
2019-03-23T15:48:31.933Z,45.50
2019-03-23T15:51:02.172Z,40.70
2019-03-23T15:53:33.013Z,44.80
2019-03-23T15:56:03.561Z,44.05
2019-03-23T15:58:33.361Z,43.02
2019-03-23T16:01:02.913Z,40.50
2019-03-23T16:03:33.135Z,40.60
2019-03-23T16:06:03.981Z,39.08
2019-03-23T16:08:33.986Z,43.98
2019-03-23T16:11:04.483Z,41.23
2019-03-23T16:13:34.947Z,42.70
2019-03-23T16:16:05.048Z,39.95
2019-03-23T16:18:36.056Z,38.88
2019-03-23T16:21:06.566Z,41.58
2019-03-23T16:23:37.461Z,38.60
2019-03-23T16:26:07.926Z,43.98
2019-03-23T16:28:38.283Z,42.15
2019-03-23T16:31:08.615Z,39.50
2019-03-23T16:36:08.908Z,41.92
2019-03-23T16:38:39.033Z,42.13
2019-03-23T16:41:11.979Z,41.15
2019-03-23T16:43:42.173Z,42.65
2019-03-23T16:46:12.717Z,44.50
2019-03-23T16:48:43.131Z,41.45
2019-03-23T16:51:13.591Z,41.35
2019-03-23T16:53:44.028Z,42.98
2019-03-23T16:56:14.947Z,43.15
2019-03-23T16:58:45.217Z,43.98
2019-03-23T17:01:51.712Z,46.83
2019-03-23T17:04:24.297Z,41.33
2019-03-23T17:06:55.716Z,43.10
2019-03-23T17:11:55.451Z,41.95
2019-03-23T17:14:26.112Z,44.10
2019-03-23T17:16:56.577Z,41.98
2019-03-23T17:19:27.164Z,41.58
2019-03-23T17:21:57.603Z,42.38
2019-03-23T17:26:57.906Z,44.55
2019-03-23T17:29:28.564Z,43.73
2019-03-23T17:31:59.123Z,43.28
2019-03-23T17:34:29.920Z,43.10
2019-03-23T17:37:00.565Z,42.78
2019-03-23T17:39:31.515Z,43.05
2019-03-23T17:44:32.176Z,42.48
2019-03-23T17:47:03.123Z,45.23
2019-03-23T17:49:34.042Z,45.15
2019-03-23T17:52:05.035Z,41.68
2019-03-23T17:54:37.287Z,45.38
2019-03-23T17:57:07.750Z,43.17
2019-03-23T17:59:38.085Z,47.00
2019-03-23T18:02:08.884Z,44.00
2019-03-23T18:04:39.083Z,41.33
2019-03-23T18:07:09.567Z,44.30
2019-03-23T18:09:39.971Z,42.75
2019-03-23T18:12:10.737Z,44.70
2019-03-23T18:17:10.124Z,44.30
2019-03-23T18:19:41.042Z,44.48
2019-03-23T18:22:11.803Z,42.27
2019-03-23T18:24:42.099Z,40.73
2019-03-23T18:27:12.585Z,42.88
2019-03-23T18:29:42.943Z,45.48
2019-03-23T18:32:13.570Z,43.13
2019-03-23T18:34:44.071Z,61.80
2019-03-23T18:37:14.806Z,56.48
2019-03-23T18:39:44.981Z,52.10
2019-03-23T18:42:15.989Z,50.90
2019-03-23T18:44:46.506Z,49.77
2019-03-23T18:47:16.983Z,43.08
2019-03-23T18:49:47.641Z,39.08
2019-03-23T18:52:17.506Z,37.30
2019-03-23T18:54:47.514Z,38.73
2019-03-23T18:57:18.032Z,39.83
2019-03-23T18:59:50.096Z,38.60
2019-03-23T19:02:20.741Z,35.48
2019-03-23T19:07:22.110Z,38.78
2019-03-23T19:09:52.736Z,37.85
2019-03-23T19:12:23.324Z,42.30
2019-03-23T19:14:56.541Z,43.83
2019-03-23T19:17:27.163Z,39.40
2019-03-23T19:19:58.299Z,39.48
2019-03-23T19:22:28.991Z,38.30
2019-03-23T19:25:00.496Z,40.10
2019-03-23T19:27:31.149Z,44.60
2019-03-23T19:30:01.611Z,40.73
2019-03-23T19:35:01.142Z,35.15
2019-03-23T19:37:31.728Z,40.08
2019-03-23T19:42:31.015Z,40.38
2019-03-23T19:45:01.771Z,41.70
2019-03-23T19:47:32.731Z,42.88
2019-03-23T19:52:33.992Z,40.90
2019-03-23T19:55:04.533Z,44.90
2019-03-23T19:57:34.910Z,42.78
2019-03-23T20:00:06.318Z,48.95
2019-03-23T20:02:36.734Z,45.12
2019-03-23T20:07:36.558Z,43.87
2019-03-23T20:10:08.117Z,39.73
2019-03-23T20:12:38.726Z,37.55
2019-03-23T20:17:40.833Z,39.90
2019-03-23T20:20:12.330Z,40.58
2019-03-23T20:22:43.427Z,38.05
2019-03-23T20:25:14.152Z,45.05
2019-03-23T20:27:45.016Z,41.08
2019-03-23T20:30:17.923Z,42.15
2019-03-23T20:32:48.125Z,42.58
2019-03-23T20:35:18.616Z,36.33
2019-03-23T20:40:18.507Z,35.13
2019-03-23T20:42:51.508Z,35.65
2019-03-23T20:45:31.069Z,36.95
2019-03-23T20:48:19.979Z,38.35
2019-03-23T20:50:51.310Z,38.15
2019-03-23T20:53:22.583Z,39.38
2019-03-23T20:55:53.874Z,39.38
2019-03-23T20:58:24.852Z,35.50
2019-03-23T21:00:55.325Z,38.63
2019-03-23T21:03:26.437Z,39.27
2019-03-23T21:05:57.076Z,39.23
2019-03-23T21:08:28.016Z,37.38
2019-03-23T21:10:58.962Z,37.98
2019-03-23T21:13:29.927Z,39.95
2019-03-23T21:16:07.141Z,41.35
2019-03-23T21:18:40.541Z,38.75
2019-03-23T21:21:13.357Z,38.17
2019-03-23T21:23:52.236Z,43.65
2019-03-23T21:26:24.381Z,41.90
2019-03-23T21:29:05.443Z,38.95
2019-03-23T21:34:07.298Z,57.50
2019-03-23T21:36:38.869Z,57.55
2019-03-23T21:39:09.572Z,53.73
2019-03-23T21:41:40.781Z,44.08
2019-03-23T21:44:11.734Z,44.90
2019-03-23T21:49:11.578Z,48.42
2019-03-23T21:51:42.053Z,45.75
2019-03-23T21:54:13.956Z,46.77
2019-03-23T21:56:45.306Z,45.33
2019-03-23T21:59:16.711Z,42.17
2019-03-23T22:04:18.629Z,46.63
2019-03-23T22:09:19.145Z,44.40
2019-03-23T22:11:50.012Z,47.90
2019-03-23T22:14:21.770Z,43.45
2019-03-23T22:19:22.412Z,43.73
2019-03-23T22:21:53.004Z,44.45
2019-03-23T22:24:23.996Z,48.80
2019-03-23T22:26:54.876Z,43.28
2019-03-23T22:29:25.784Z,47.35
2019-03-23T22:31:56.284Z,51.02
2019-03-23T22:34:26.891Z,49.23
2019-03-23T22:36:58.015Z,48.52
2019-03-23T22:39:28.249Z,41.85
2019-03-23T22:41:59.027Z,47.30
2019-03-23T22:44:29.742Z,46.83
2019-03-23T22:49:29.953Z,49.23
2019-03-23T22:52:00.689Z,48.02
2019-03-23T22:54:33.709Z,48.15
2019-03-23T22:59:35.310Z,47.43
2019-03-23T23:02:06.134Z,50.25
2019-03-23T23:04:38.044Z,46.50
2019-03-23T23:07:08.979Z,47.38
2019-03-23T23:09:40.062Z,49.00
2019-03-23T23:12:11.309Z,48.70
2019-03-23T23:14:43.967Z,51.77
2019-03-23T23:17:16.606Z,50.48
2019-03-23T23:19:47.327Z,51.45
2019-03-23T23:22:18.083Z,44.98
2019-03-23T23:24:49.831Z,46.35
2019-03-23T23:27:23.314Z,45.55
2019-03-23T23:29:53.961Z,51.60
2019-03-23T23:32:24.052Z,49.98
2019-03-23T23:34:54.852Z,47.27
2019-03-23T23:37:26.163Z,50.12
2019-03-23T23:39:56.660Z,53.48
2019-03-23T23:42:29.110Z,54.30
2019-03-23T23:44:59.932Z,55.03
2019-03-23T23:47:30.139Z,52.05
2019-03-23T23:50:00.973Z,50.63
2019-03-23T23:52:31.330Z,54.73
2019-03-23T23:55:02.030Z,48.68
2019-03-23T23:57:32.686Z,51.80
