createdAt,value
2018-07-11T00:00:31.785Z,2.50
2018-07-11T00:01:31.725Z,2.20
2018-07-11T00:03:27.667Z,2.40
2018-07-11T00:04:28.177Z,2.40
2018-07-11T00:06:25.124Z,2.20
2018-07-11T00:07:24.123Z,2.30
2018-07-11T00:09:20.054Z,2.50
2018-07-11T00:10:19.561Z,2.40
2018-07-11T00:12:15.489Z,2.30
2018-07-11T00:13:15.991Z,2.40
2018-07-11T00:15:11.420Z,2.30
2018-07-11T00:16:11.427Z,2.30
2018-07-11T00:18:07.364Z,2.70
2018-07-11T00:19:07.379Z,2.60
2018-07-11T00:21:05.326Z,2.50
2018-07-11T00:22:05.830Z,2.30
2018-07-11T00:24:01.774Z,2.30
2018-07-11T00:25:01.265Z,2.40
2018-07-11T00:26:57.157Z,2.30
2018-07-11T00:27:57.169Z,2.40
2018-07-11T00:29:54.628Z,2.60
2018-07-11T00:30:53.105Z,2.70
2018-07-11T00:32:49.086Z,2.20
2018-07-11T00:33:49.079Z,2.70
2018-07-11T00:35:46.533Z,2.40
2018-07-11T00:36:45.020Z,2.80
2018-07-11T00:38:40.952Z,2.20
2018-07-11T00:39:40.959Z,2.30
2018-07-11T00:41:36.912Z,2.30
2018-07-11T00:42:36.924Z,2.30
2018-07-11T00:44:33.860Z,2.30
2018-07-11T00:45:32.837Z,2.50
2018-07-11T00:47:28.806Z,2.30
2018-07-11T00:48:28.777Z,2.40
2018-07-11T00:50:24.750Z,2.60
2018-07-11T00:51:24.707Z,2.50
2018-07-11T00:53:20.681Z,2.40
2018-07-11T00:54:20.666Z,2.60
2018-07-11T00:56:17.143Z,2.40
2018-07-11T00:57:18.121Z,2.90
2018-07-11T00:59:15.053Z,3.00
2018-07-11T01:00:14.708Z,2.60
2018-07-11T01:02:10.659Z,2.40
2018-07-11T01:03:11.167Z,2.50
2018-07-11T01:05:06.601Z,2.90
2018-07-11T01:06:06.602Z,3.30
2018-07-11T01:08:02.531Z,2.90
2018-07-11T01:09:03.057Z,3.10
2018-07-11T01:10:59.011Z,2.80
2018-07-11T01:11:58.476Z,3.40
2018-07-11T01:13:55.438Z,3.10
2018-07-11T01:14:54.416Z,2.80
2018-07-11T01:16:50.351Z,2.70
2018-07-11T01:17:50.346Z,2.90
2018-07-11T01:19:46.262Z,2.80
2018-07-11T01:20:46.270Z,2.70
2018-07-11T01:22:42.254Z,2.70
2018-07-11T01:23:42.757Z,3.10
2018-07-11T01:25:38.198Z,2.40
2018-07-11T01:26:38.186Z,2.40
2018-07-11T01:28:34.681Z,2.70
2018-07-11T01:29:34.134Z,2.70
2018-07-11T01:31:30.132Z,2.60
2018-07-11T01:32:30.084Z,2.40
2018-07-11T01:34:26.045Z,2.40
2018-07-11T01:35:27.033Z,2.60
2018-07-11T01:37:22.008Z,2.90
2018-07-11T01:38:22.495Z,2.60
2018-07-11T01:40:18.936Z,2.70
2018-07-11T01:41:17.936Z,2.60
2018-07-11T01:43:14.411Z,2.80
2018-07-11T01:44:13.884Z,2.60
2018-07-11T01:46:09.867Z,2.50
2018-07-11T01:47:09.807Z,2.60
2018-07-11T01:49:05.791Z,2.90
2018-07-11T01:50:05.753Z,3.00
2018-07-11T01:52:02.725Z,2.60
2018-07-11T01:53:01.694Z,2.80
2018-07-11T01:54:59.675Z,2.40
2018-07-11T01:55:57.646Z,2.70
2018-07-11T01:57:56.612Z,2.90
2018-07-11T01:58:55.549Z,3.10
2018-07-11T02:00:51.536Z,2.80
2018-07-11T02:01:52.014Z,2.60
2018-07-11T02:03:48.448Z,2.70
2018-07-11T02:04:47.968Z,2.60
2018-07-11T02:06:44.418Z,3.00
2018-07-11T02:07:43.372Z,2.80
2018-07-11T02:09:39.313Z,3.00
2018-07-11T02:10:39.839Z,3.00
2018-07-11T02:12:35.245Z,2.70
2018-07-11T02:13:35.795Z,2.80
2018-07-11T02:15:32.249Z,3.30
2018-07-11T02:16:31.712Z,3.60
2018-07-11T02:18:27.176Z,3.30
2018-07-11T02:19:27.184Z,2.90
2018-07-11T02:21:23.175Z,2.90
2018-07-11T02:22:23.119Z,3.10
2018-07-11T02:24:20.581Z,3.30
2018-07-11T02:25:19.048Z,3.40
2018-07-11T02:27:14.998Z,2.90
2018-07-11T02:28:14.985Z,2.80
2018-07-11T02:30:10.935Z,3.10
2018-07-11T02:31:11.461Z,3.00
2018-07-11T02:33:06.892Z,2.90
2018-07-11T02:34:07.890Z,2.90
2018-07-11T02:36:06.373Z,3.10
2018-07-11T02:37:05.858Z,3.30
2018-07-11T02:39:00.928Z,3.70
2018-07-11T02:40:01.448Z,3.30
2018-07-11T02:41:57.412Z,3.40
2018-07-11T02:42:58.383Z,4.00
2018-07-11T02:44:52.860Z,3.40
2018-07-11T02:45:52.838Z,4.10
2018-07-11T02:47:48.801Z,4.90
2018-07-11T02:48:48.777Z,5.10
2018-07-11T02:50:44.747Z,3.90
2018-07-11T02:51:44.718Z,3.80
2018-07-11T02:53:40.718Z,3.90
2018-07-11T02:54:40.677Z,3.90
2018-07-11T02:56:37.173Z,3.70
2018-07-11T02:57:37.116Z,4.00
2018-07-11T02:59:32.546Z,4.50
2018-07-11T03:00:33.033Z,4.70
2018-07-11T03:02:28.493Z,4.30
2018-07-11T03:03:28.969Z,4.50
2018-07-11T03:05:24.400Z,4.30
2018-07-11T03:06:24.404Z,4.80
2018-07-11T03:08:20.374Z,4.30
2018-07-11T03:09:20.364Z,4.50
2018-07-11T03:11:17.333Z,4.80
2018-07-11T03:12:16.860Z,4.30
2018-07-11T03:14:15.786Z,4.90
2018-07-11T03:15:14.460Z,4.60
2018-07-11T03:17:10.441Z,5.20
2018-07-11T03:18:10.412Z,5.60
2018-07-11T03:20:06.868Z,5.30
2018-07-11T03:21:06.362Z,4.80
2018-07-11T03:23:04.326Z,5.50
2018-07-11T03:24:03.310Z,5.40
2018-07-11T03:25:59.284Z,5.10
2018-07-11T03:26:59.235Z,5.40
2018-07-11T03:28:55.693Z,5.30
2018-07-11T03:29:55.197Z,5.60
2018-07-11T03:31:51.649Z,5.60
2018-07-11T03:32:51.647Z,5.60
2018-07-11T03:34:47.102Z,5.30
2018-07-11T03:35:47.570Z,5.60
2018-07-11T03:37:44.025Z,5.50
2018-07-11T03:38:43.020Z,5.30
2018-07-11T03:40:38.986Z,6.30
2018-07-11T03:41:38.956Z,5.90
2018-07-11T03:43:34.918Z,6.60
2018-07-11T03:44:34.885Z,7.10
2018-07-11T03:46:30.793Z,6.70
2018-07-11T03:47:31.355Z,6.40
2018-07-11T03:49:27.755Z,7.20
2018-07-11T03:50:27.754Z,7.50
2018-07-11T03:52:24.683Z,7.30
2018-07-11T03:53:24.687Z,7.00
2018-07-11T03:55:20.625Z,7.30
2018-07-11T03:56:20.625Z,7.50
2018-07-11T03:58:17.582Z,8.10
2018-07-11T03:59:16.565Z,8.10
2018-07-11T04:01:12.519Z,7.50
2018-07-11T04:02:12.484Z,8.00
2018-07-11T04:04:08.427Z,7.80
2018-07-11T04:05:09.952Z,7.70
2018-07-11T04:07:04.405Z,7.90
2018-07-11T04:08:04.383Z,8.30
2018-07-11T04:10:00.364Z,8.30
2018-07-11T04:11:00.315Z,8.10
2018-07-11T04:12:57.766Z,8.00
2018-07-11T04:13:56.264Z,7.80
2018-07-11T04:15:54.234Z,7.90
2018-07-11T04:16:54.212Z,7.90
2018-07-11T04:18:50.681Z,7.90
2018-07-11T04:19:51.163Z,7.60
2018-07-11T04:21:46.178Z,7.40
2018-07-11T04:22:47.154Z,7.50
2018-07-11T04:24:42.611Z,7.30
2018-07-11T04:25:42.110Z,7.70
2018-07-11T04:27:39.573Z,7.40
2018-07-11T04:28:38.573Z,7.20
2018-07-11T04:30:34.523Z,7.60
2018-07-11T04:31:34.984Z,6.80
2018-07-11T04:33:31.002Z,7.30
2018-07-11T04:34:29.958Z,7.10
2018-07-11T04:36:25.921Z,7.40
2018-07-11T04:37:25.871Z,7.30
2018-07-11T04:39:22.840Z,6.80
2018-07-11T04:40:21.810Z,7.50
2018-07-11T04:42:20.282Z,7.20
2018-07-11T04:43:19.903Z,7.40
2018-07-11T04:45:16.369Z,7.30
2018-07-11T04:46:15.841Z,7.80
2018-07-11T04:48:12.304Z,7.80
2018-07-11T04:49:11.791Z,7.30
2018-07-11T04:51:07.716Z,7.90
2018-07-11T04:52:07.728Z,7.50
2018-07-11T04:54:05.171Z,7.50
2018-07-11T04:55:04.175Z,7.50
2018-07-11T04:57:03.104Z,7.70
2018-07-11T04:58:01.577Z,7.20
2018-07-11T04:59:58.542Z,8.00
2018-07-11T05:00:57.510Z,7.90
2018-07-11T05:02:54.984Z,8.30
2018-07-11T05:03:53.447Z,7.60
2018-07-11T05:05:49.435Z,7.90
2018-07-11T05:06:50.902Z,7.80
2018-07-11T05:08:45.343Z,8.70
2018-07-11T05:09:45.327Z,8.30
2018-07-11T05:11:42.311Z,8.00
2018-07-11T05:12:41.291Z,8.10
2018-07-11T05:14:37.263Z,8.00
2018-07-11T05:15:37.217Z,8.40
2018-07-11T05:17:35.274Z,8.30
2018-07-11T05:18:35.159Z,8.30
2018-07-11T05:20:31.147Z,8.90
2018-07-11T05:21:32.130Z,9.00
2018-07-11T05:23:27.603Z,10.90
2018-07-11T05:24:27.077Z,10.30
2018-07-11T05:26:23.064Z,10.10
2018-07-11T05:27:23.069Z,9.70
2018-07-11T05:29:20.032Z,10.00
2018-07-11T05:30:19.087Z,10.80
2018-07-11T05:32:14.991Z,10.50
2018-07-11T05:33:15.004Z,9.90
2018-07-11T05:35:10.988Z,11.20
2018-07-11T05:36:10.956Z,11.00
2018-07-11T05:38:08.898Z,11.50
2018-07-11T05:39:08.906Z,10.80
2018-07-11T05:41:05.375Z,11.20
2018-07-11T05:42:05.375Z,11.00
2018-07-11T05:44:00.811Z,10.70
2018-07-11T05:45:00.808Z,11.30
2018-07-11T05:46:57.266Z,13.00
2018-07-11T05:47:56.721Z,13.40
2018-07-11T05:49:53.620Z,13.40
2018-07-11T05:50:53.204Z,13.10
2018-07-11T05:52:49.147Z,14.20
2018-07-11T05:53:49.561Z,15.10
2018-07-11T05:55:44.602Z,14.50
2018-07-11T05:56:44.563Z,15.00
2018-07-11T05:58:41.014Z,14.40
2018-07-11T05:59:41.022Z,15.00
2018-07-11T06:01:37.976Z,15.00
2018-07-11T06:02:36.513Z,14.30
2018-07-11T06:04:32.406Z,15.70
2018-07-11T06:05:32.452Z,14.90
2018-07-11T06:07:28.853Z,14.80
2018-07-11T06:08:28.322Z,15.00
2018-07-11T06:10:24.295Z,15.10
2018-07-11T06:11:24.284Z,16.10
2018-07-11T06:13:21.164Z,15.60
2018-07-11T06:14:21.234Z,14.80
2018-07-11T06:16:16.222Z,16.00
2018-07-11T06:17:16.191Z,16.80
2018-07-11T06:19:12.645Z,15.70
2018-07-11T06:20:12.149Z,17.50
2018-07-11T06:22:08.594Z,17.10
2018-07-11T06:23:08.073Z,16.20
2018-07-11T06:25:04.035Z,16.30
2018-07-11T06:26:04.538Z,16.10
2018-07-11T06:28:00.028Z,16.80
2018-07-11T06:28:59.995Z,17.00
2018-07-11T06:30:55.981Z,17.20
2018-07-11T06:31:56.445Z,16.50
2018-07-11T06:33:51.894Z,18.10
2018-07-11T06:34:51.909Z,21.10
2018-07-11T06:36:49.357Z,20.00
2018-07-11T06:37:47.865Z,18.50
2018-07-11T06:39:43.742Z,23.10
2018-07-11T06:40:43.759Z,17.50
2018-07-11T06:42:39.724Z,18.60
2018-07-11T06:43:39.699Z,18.20
2018-07-11T06:45:38.177Z,17.70
2018-07-11T06:46:37.658Z,19.60
2018-07-11T06:48:34.134Z,17.00
2018-07-11T06:49:33.616Z,17.20
2018-07-11T06:51:29.580Z,18.20
2018-07-11T06:52:29.567Z,18.40
2018-07-11T06:54:25.556Z,17.60
2018-07-11T06:55:26.557Z,19.30
2018-07-11T06:57:24.501Z,19.10
2018-07-11T06:58:23.649Z,16.20
2018-07-11T07:00:19.607Z,16.40
2018-07-11T07:01:19.612Z,15.80
2018-07-11T07:03:16.586Z,16.80
2018-07-11T07:04:15.574Z,16.50
2018-07-11T07:06:13.027Z,15.10
2018-07-11T07:07:12.023Z,15.30
2018-07-11T07:09:07.940Z,14.80
2018-07-11T07:10:07.942Z,14.20
2018-07-11T07:12:03.431Z,15.70
2018-07-11T07:13:03.415Z,14.90
2018-07-11T07:15:02.367Z,14.80
2018-07-11T07:16:01.524Z,14.90
2018-07-11T07:17:57.473Z,13.80
2018-07-11T07:18:57.471Z,13.40
2018-07-11T07:20:53.441Z,13.50
2018-07-11T07:21:53.432Z,14.30
2018-07-11T07:23:49.392Z,14.50
2018-07-11T07:24:49.421Z,12.30
2018-07-11T07:26:45.826Z,13.30
2018-07-11T07:27:45.306Z,13.00
2018-07-11T07:29:43.412Z,13.40
2018-07-11T07:30:44.249Z,13.80
2018-07-11T07:32:39.877Z,13.20
2018-07-11T07:33:39.362Z,13.90
2018-07-11T07:35:35.815Z,15.40
2018-07-11T07:36:35.293Z,14.70
2018-07-11T07:38:31.294Z,15.50
2018-07-11T07:39:31.278Z,16.40
2018-07-11T07:41:27.747Z,15.40
2018-07-11T07:42:27.220Z,14.50
2018-07-11T07:44:23.193Z,14.70
2018-07-11T07:45:23.183Z,14.40
2018-07-11T07:47:19.157Z,14.70
2018-07-11T07:48:19.166Z,14.80
2018-07-11T07:50:15.616Z,13.70
2018-07-11T07:51:15.116Z,14.40
2018-07-11T07:53:13.009Z,15.10
2018-07-11T07:54:11.065Z,16.10
2018-07-11T07:56:07.041Z,16.10
2018-07-11T07:57:07.012Z,16.60
2018-07-11T07:59:02.926Z,14.20
2018-07-11T08:00:02.937Z,14.90
2018-07-11T08:02:00.885Z,14.20
2018-07-11T08:03:01.386Z,14.80
2018-07-11T08:04:59.347Z,16.00
2018-07-11T08:05:59.837Z,15.30
2018-07-11T08:07:54.967Z,17.60
2018-07-11T08:08:54.967Z,17.50
2018-07-11T08:10:52.901Z,16.60
2018-07-11T08:11:53.422Z,16.10
2018-07-11T08:13:48.933Z,16.20
2018-07-11T08:14:49.380Z,16.60
2018-07-11T08:16:48.830Z,15.40
2018-07-11T08:17:46.974Z,15.80
2018-07-11T08:19:43.448Z,16.00
2018-07-11T08:20:43.426Z,16.30
2018-07-11T08:22:38.892Z,16.40
2018-07-11T08:23:38.877Z,16.90
2018-07-11T08:25:33.829Z,15.60
2018-07-11T08:26:33.346Z,15.40
2018-07-11T08:28:31.337Z,14.30
2018-07-11T08:29:31.323Z,14.60
2018-07-11T08:31:27.272Z,14.90
2018-07-11T08:32:27.770Z,14.50
2018-07-11T08:34:23.726Z,14.60
2018-07-11T08:35:23.205Z,14.80
2018-07-11T08:37:20.172Z,15.80
2018-07-11T08:38:19.684Z,15.20
2018-07-11T08:40:15.125Z,14.40
2018-07-11T08:41:16.127Z,14.90
2018-07-11T08:43:13.098Z,14.40
2018-07-11T08:44:13.073Z,13.60
2018-07-11T08:46:11.072Z,12.80
2018-07-11T08:47:11.009Z,14.00
2018-07-11T08:49:06.987Z,14.20
2018-07-11T08:50:06.977Z,14.40
2018-07-11T08:52:01.464Z,13.10
2018-07-11T08:53:01.444Z,13.30
2018-07-11T08:54:57.386Z,13.40
2018-07-11T08:55:57.392Z,11.80
2018-07-11T08:57:51.870Z,12.10
2018-07-11T08:58:52.354Z,12.30
2018-07-11T09:00:46.304Z,11.00
2018-07-11T09:01:46.288Z,10.10
2018-07-11T09:03:42.277Z,11.80
2018-07-11T09:04:42.761Z,11.30
2018-07-11T09:06:37.229Z,10.20
2018-07-11T09:07:36.671Z,10.40
2018-07-11T09:09:32.618Z,11.10
2018-07-11T09:10:33.158Z,11.00
2018-07-11T09:12:28.599Z,11.10
2018-07-11T09:13:28.572Z,11.80
2018-07-11T09:15:24.591Z,11.40
2018-07-11T09:16:24.525Z,11.20
2018-07-11T09:18:18.009Z,10.40
2018-07-11T09:19:18.501Z,10.10
2018-07-11T09:21:13.454Z,10.80
2018-07-11T09:22:13.464Z,10.20
2018-07-11T09:24:07.478Z,9.80
2018-07-11T09:25:06.926Z,10.20
2018-07-11T09:27:02.906Z,9.50
2018-07-11T09:28:03.879Z,9.60
2018-07-11T09:29:57.396Z,10.10
2018-07-11T09:30:57.359Z,10.20
2018-07-11T09:32:53.373Z,9.40
2018-07-11T09:33:53.341Z,9.20
2018-07-11T09:35:48.304Z,9.00
2018-07-11T09:36:48.309Z,8.80
2018-07-11T09:38:44.251Z,8.80
2018-07-11T09:39:43.742Z,9.20
2018-07-11T09:41:40.727Z,8.40
2018-07-11T09:42:39.709Z,8.50
2018-07-11T09:44:36.674Z,7.80
2018-07-11T09:45:35.686Z,7.90
2018-07-11T09:47:31.635Z,7.20
2018-07-11T09:48:31.632Z,7.30
2018-07-11T09:50:27.571Z,8.10
2018-07-11T09:51:27.568Z,7.80
2018-07-11T09:53:22.012Z,7.50
2018-07-11T09:54:22.528Z,7.40
2018-07-11T09:56:18.486Z,7.90
2018-07-11T09:57:17.971Z,7.40
2018-07-11T09:59:12.408Z,7.10
2018-07-11T10:00:12.439Z,6.70
2018-07-11T10:02:08.370Z,7.20
2018-07-11T10:03:08.407Z,7.40
2018-07-11T10:05:04.317Z,7.90
2018-07-11T10:06:04.335Z,7.80
2018-07-11T10:08:00.331Z,7.30
2018-07-11T10:09:00.292Z,6.70
2018-07-11T10:10:56.265Z,7.70
2018-07-11T10:11:56.330Z,7.80
2018-07-11T10:13:52.739Z,8.50
2018-07-11T10:14:52.721Z,8.00
2018-07-11T10:16:45.688Z,8.20
2018-07-11T10:17:45.649Z,8.40
2018-07-11T10:19:41.119Z,8.80
2018-07-11T10:20:40.096Z,9.20
2018-07-11T10:22:34.568Z,8.40
2018-07-11T10:23:34.551Z,8.40
2018-07-11T10:25:31.519Z,9.90
2018-07-11T10:26:30.499Z,11.20
2018-07-11T10:28:24.962Z,9.10
2018-07-11T10:29:24.981Z,9.70
2018-07-11T10:31:19.446Z,10.00
2018-07-11T10:32:20.441Z,10.60
2018-07-11T10:34:13.910Z,9.90
2018-07-11T10:35:13.897Z,10.50
2018-07-11T10:37:07.404Z,10.80
2018-07-11T10:38:07.373Z,10.80
2018-07-11T10:40:03.666Z,10.30
2018-07-11T10:41:04.135Z,10.50
2018-07-11T10:43:12.387Z,10.30
2018-07-11T10:44:12.422Z,10.90
2018-07-11T10:46:10.278Z,10.20
2018-07-11T10:47:07.678Z,9.60
2018-07-11T10:49:01.804Z,9.10
2018-07-11T10:50:02.777Z,9.50
2018-07-11T10:51:58.269Z,8.70
2018-07-11T10:52:57.782Z,8.80
2018-07-11T10:54:52.250Z,8.90
2018-07-11T10:55:52.236Z,8.70
2018-07-11T10:58:00.798Z,8.20
2018-07-11T10:58:59.868Z,8.70
2018-07-11T11:01:05.697Z,7.60
2018-07-11T11:01:55.827Z,7.60
2018-07-11T11:03:50.284Z,7.20
2018-07-11T11:04:51.366Z,7.00
2018-07-11T11:06:45.064Z,8.00
2018-07-11T11:07:44.706Z,7.70
2018-07-11T11:09:39.676Z,6.90
2018-07-11T11:10:39.172Z,6.90
2018-07-11T11:12:33.651Z,6.20
2018-07-11T11:13:33.656Z,6.00
2018-07-11T11:15:28.621Z,5.50
2018-07-11T11:16:28.111Z,5.10
2018-07-11T11:18:22.581Z,4.90
2018-07-11T11:19:22.562Z,4.80
2018-07-11T11:21:18.535Z,4.90
2018-07-11T11:22:18.528Z,3.90
2018-07-11T11:24:13.006Z,5.10
2018-07-11T11:25:13.486Z,4.40
2018-07-11T11:27:08.952Z,4.60
2018-07-11T11:28:08.954Z,4.20
2018-07-11T11:30:06.408Z,3.90
2018-07-11T11:31:04.889Z,3.90
2018-07-11T11:33:00.358Z,3.20
2018-07-11T11:33:59.370Z,3.50
2018-07-11T11:35:53.829Z,2.90
2018-07-11T11:36:53.845Z,3.50
2018-07-11T11:38:49.831Z,3.80
2018-07-11T11:39:50.306Z,3.30
2018-07-11T11:41:45.826Z,3.60
2018-07-11T11:42:45.840Z,4.20
2018-07-11T11:44:42.244Z,3.70
2018-07-11T11:45:41.822Z,3.60
2018-07-11T11:47:38.719Z,3.10
2018-07-11T11:48:37.727Z,3.30
2018-07-11T11:50:33.705Z,3.10
2018-07-11T11:51:33.718Z,2.80
2018-07-11T11:53:29.675Z,2.90
2018-07-11T11:54:28.176Z,2.70
2018-07-11T11:56:25.385Z,2.90
2018-07-11T11:57:26.149Z,3.30
2018-07-11T11:59:19.845Z,3.00
2018-07-11T12:00:18.844Z,3.10
2018-07-11T12:02:14.830Z,2.70
2018-07-11T12:03:14.803Z,2.90
2018-07-11T12:05:10.784Z,3.90
2018-07-11T12:06:10.754Z,2.90
2018-07-11T12:08:07.717Z,2.60
2018-07-11T12:09:06.708Z,2.60
2018-07-11T12:11:04.225Z,2.80
2018-07-11T12:12:02.698Z,2.60
2018-07-11T12:13:58.617Z,3.00
2018-07-11T12:14:58.625Z,2.80
2018-07-11T12:16:54.625Z,2.90
2018-07-11T12:17:54.553Z,2.60
2018-07-11T12:19:51.514Z,2.60
2018-07-11T12:20:50.505Z,2.50
2018-07-11T12:22:49.973Z,3.10
2018-07-11T12:23:48.644Z,2.70
2018-07-11T12:25:43.113Z,2.40
2018-07-11T12:26:43.094Z,2.40
2018-07-11T12:28:41.560Z,2.50
2018-07-11T12:29:41.066Z,1.90
2018-07-11T12:31:35.525Z,2.20
2018-07-11T12:32:35.521Z,2.10
2018-07-11T12:34:32.486Z,2.40
2018-07-11T12:35:31.992Z,2.20
2018-07-11T12:37:26.458Z,2.70
2018-07-11T12:38:25.943Z,2.70
2018-07-11T12:40:20.911Z,2.60
2018-07-11T12:41:20.421Z,2.60
2018-07-11T12:43:15.381Z,2.40
2018-07-11T12:44:14.876Z,2.60
2018-07-11T12:46:10.825Z,2.30
2018-07-11T12:47:11.345Z,2.10
2018-07-11T12:49:07.775Z,2.40
2018-07-11T12:50:06.764Z,2.10
2018-07-11T12:52:03.733Z,2.20
2018-07-11T12:53:02.730Z,2.10
2018-07-11T12:54:58.709Z,2.30
2018-07-11T12:55:58.688Z,2.20
2018-07-11T12:57:53.677Z,2.00
2018-07-11T12:58:53.162Z,2.40
2018-07-11T13:00:48.605Z,1.90
2018-07-11T13:01:47.619Z,2.10
2018-07-11T13:03:43.595Z,2.20
2018-07-11T13:04:44.574Z,2.10
2018-07-11T13:06:41.052Z,2.10
2018-07-11T13:07:40.081Z,2.40
2018-07-11T13:09:35.986Z,2.40
2018-07-11T13:10:35.476Z,2.20
2018-07-11T13:12:31.453Z,2.10
2018-07-11T13:13:29.942Z,2.00
2018-07-11T13:15:25.927Z,2.10
2018-07-11T13:16:25.903Z,1.90
2018-07-11T13:18:21.852Z,2.20
2018-07-11T13:19:21.869Z,2.20
2018-07-11T13:21:17.827Z,2.50
2018-07-11T13:22:17.846Z,2.50
2018-07-11T13:24:14.317Z,2.60
2018-07-11T13:25:13.809Z,2.40
2018-07-11T13:27:09.822Z,2.40
2018-07-11T13:28:09.800Z,2.60
2018-07-11T13:30:06.745Z,3.20
2018-07-11T13:31:05.765Z,2.40
2018-07-11T13:33:02.227Z,2.70
2018-07-11T13:34:01.744Z,2.80
2018-07-11T13:35:56.688Z,2.80
2018-07-11T13:36:56.199Z,2.70
2018-07-11T13:38:53.675Z,2.90
2018-07-11T13:39:52.185Z,2.50
2018-07-11T13:41:48.152Z,2.50
2018-07-11T13:42:48.119Z,2.90
2018-07-11T13:44:44.128Z,2.90
2018-07-11T13:45:44.119Z,2.90
2018-07-11T13:47:40.074Z,2.60
2018-07-11T13:48:40.075Z,2.60
2018-07-11T13:50:35.071Z,2.80
2018-07-11T13:51:34.555Z,3.30
2018-07-11T13:53:31.014Z,2.80
2018-07-11T13:54:30.537Z,3.20
2018-07-11T13:56:28.426Z,3.10
2018-07-11T13:57:26.484Z,2.80
2018-07-11T13:59:22.947Z,2.60
2018-07-11T14:00:22.434Z,2.60
2018-07-11T14:02:18.407Z,3.00
2018-07-11T14:03:18.399Z,3.10
2018-07-11T14:05:12.887Z,2.60
2018-07-11T14:06:12.861Z,2.70
2018-07-11T14:08:08.852Z,2.50
2018-07-11T14:09:08.842Z,2.80
2018-07-11T14:11:04.289Z,2.50
2018-07-11T14:12:03.327Z,2.40
2018-07-11T14:13:59.869Z,2.90
2018-07-11T14:14:59.297Z,2.50
2018-07-11T14:16:55.284Z,2.80
2018-07-11T14:17:55.243Z,3.00
2018-07-11T14:19:51.187Z,2.70
2018-07-11T14:20:50.176Z,2.90
2018-07-11T14:22:45.652Z,2.60
2018-07-11T14:23:45.658Z,2.70
2018-07-11T14:25:41.650Z,3.00
2018-07-11T14:26:41.614Z,3.00
2018-07-11T14:28:36.613Z,3.10
2018-07-11T14:29:36.180Z,2.90
2018-07-11T14:31:32.076Z,3.00
2018-07-11T14:32:32.056Z,3.20
2018-07-11T14:34:28.024Z,2.80
2018-07-11T14:35:28.012Z,2.70
2018-07-11T14:37:22.489Z,2.90
2018-07-11T14:38:22.974Z,3.20
2018-07-11T14:40:17.439Z,3.10
2018-07-11T14:41:17.425Z,3.10
2018-07-11T14:43:12.905Z,2.90
2018-07-11T14:44:13.412Z,3.00
2018-07-11T14:46:08.875Z,2.90
2018-07-11T14:47:09.365Z,3.30
2018-07-11T14:49:03.772Z,2.80
2018-07-11T14:50:05.198Z,2.90
2018-07-11T14:51:58.736Z,2.50
2018-07-11T14:52:57.733Z,3.10
2018-07-11T14:54:54.205Z,3.50
2018-07-11T14:55:53.679Z,3.20
2018-07-11T14:57:50.142Z,3.30
2018-07-11T14:58:49.657Z,3.30
2018-07-11T15:00:44.601Z,3.20
2018-07-11T15:01:44.122Z,3.50
2018-07-11T15:03:37.575Z,3.50
2018-07-11T15:04:37.560Z,3.70
2018-07-11T15:06:32.000Z,3.70
2018-07-11T15:07:31.999Z,3.70
2018-07-11T15:09:26.794Z,3.40
2018-07-11T15:10:26.495Z,3.40
2018-07-11T15:12:19.926Z,3.80
2018-07-11T15:13:19.936Z,3.40
2018-07-11T15:15:14.914Z,3.50
2018-07-11T15:16:14.408Z,4.00
2018-07-11T15:18:08.866Z,3.90
2018-07-11T15:19:08.873Z,4.80
2018-07-11T15:21:03.322Z,4.60
2018-07-11T15:22:04.328Z,4.60
2018-07-11T15:23:56.824Z,4.60
2018-07-11T15:24:56.816Z,4.80
2018-07-11T15:26:53.304Z,5.60
2018-07-11T15:27:52.744Z,6.00
2018-07-11T15:29:47.188Z,5.90
2018-07-11T15:30:47.760Z,6.60
2018-07-11T15:32:43.708Z,6.00
2018-07-11T15:33:43.187Z,6.50
2018-07-11T15:35:37.593Z,6.30
2018-07-11T15:36:37.596Z,6.30
2018-07-11T15:38:33.537Z,7.00
2018-07-11T15:39:33.535Z,6.60
2018-07-11T15:41:28.007Z,7.20
2018-07-11T15:42:30.016Z,7.00
2018-07-11T15:44:31.473Z,6.60
2018-07-11T15:46:53.178Z,6.70
2018-07-11T15:47:44.199Z,7.10
2018-07-11T15:49:40.017Z,7.10
2018-07-11T15:50:39.334Z,7.30
2018-07-11T15:52:34.269Z,8.70
2018-07-11T15:53:34.735Z,7.20
2018-07-11T15:55:27.375Z,7.30
2018-07-11T15:56:28.220Z,7.90
2018-07-11T15:58:22.394Z,6.50
2018-07-11T15:59:22.191Z,7.50
2018-07-11T16:01:18.004Z,6.60
2018-07-11T16:02:17.501Z,6.80
2018-07-11T16:04:12.419Z,6.80
2018-07-11T16:05:12.095Z,6.60
2018-07-11T16:07:07.194Z,7.00
2018-07-11T16:08:06.851Z,6.50
2018-07-11T16:10:00.953Z,7.10
2018-07-11T16:11:00.946Z,6.90
2018-07-11T16:13:11.212Z,7.30
2018-07-11T16:14:11.215Z,7.30
2018-07-11T16:16:06.351Z,7.50
2018-07-11T16:17:06.192Z,7.80
2018-07-11T16:19:01.684Z,7.40
2018-07-11T16:20:00.108Z,7.40
2018-07-11T16:22:22.067Z,7.40
2018-07-11T16:24:35.122Z,7.40
2018-07-11T16:25:39.152Z,7.20
2018-07-11T16:27:30.565Z,7.80
2018-07-11T16:28:29.574Z,7.50
2018-07-11T16:30:24.137Z,7.30
2018-07-11T16:31:25.524Z,6.90
2018-07-11T16:33:18.014Z,7.40
2018-07-11T16:34:17.493Z,7.30
2018-07-11T16:36:12.471Z,7.30
2018-07-11T16:37:12.979Z,7.50
2018-07-11T16:39:06.942Z,7.00
2018-07-11T16:40:06.429Z,6.80
2018-07-11T16:42:02.396Z,6.70
2018-07-11T16:43:02.497Z,6.90
2018-07-11T16:44:58.843Z,7.50
2018-07-11T16:45:59.845Z,6.70
2018-07-11T16:47:52.830Z,6.60
2018-07-11T16:48:52.776Z,7.00
2018-07-11T16:50:47.227Z,6.50
2018-07-11T16:51:48.682Z,7.20
2018-07-11T16:53:42.202Z,6.50
2018-07-11T16:54:41.709Z,6.80
2018-07-11T16:56:37.614Z,7.10
2018-07-11T16:57:37.641Z,7.00
2018-07-11T16:59:34.088Z,6.90
2018-07-11T17:00:32.097Z,6.70
2018-07-11T17:02:27.062Z,7.30
2018-07-11T17:03:26.592Z,7.00
2018-07-11T17:05:21.020Z,6.30
2018-07-11T17:06:21.526Z,6.70
2018-07-11T17:08:15.981Z,6.30
2018-07-11T17:09:15.469Z,6.60
2018-07-11T17:11:09.912Z,6.90
2018-07-11T17:12:10.417Z,6.30
2018-07-11T17:14:04.387Z,6.60
2018-07-11T17:15:04.370Z,6.30
2018-07-11T17:16:58.807Z,6.40
2018-07-11T17:17:58.794Z,6.80
2018-07-11T17:19:53.228Z,6.50
2018-07-11T17:20:53.252Z,6.40
2018-07-11T17:22:47.706Z,6.70
2018-07-11T17:23:48.201Z,6.60
2018-07-11T17:25:42.669Z,6.70
2018-07-11T17:26:42.675Z,6.20
2018-07-11T17:28:36.612Z,6.30
2018-07-11T17:29:36.617Z,6.70
2018-07-11T17:31:31.058Z,5.70
2018-07-11T17:32:31.052Z,6.20
2018-07-11T17:34:25.553Z,5.70
2018-07-11T17:35:25.509Z,5.60
2018-07-11T17:37:19.984Z,6.70
2018-07-11T17:38:19.964Z,6.20
2018-07-11T17:40:15.954Z,6.50
2018-07-11T17:41:15.932Z,5.90
2018-07-11T17:43:09.391Z,5.50
2018-07-11T17:44:09.372Z,5.40
2018-07-11T17:46:04.345Z,5.30
2018-07-11T17:47:04.338Z,5.00
2018-07-11T17:48:58.269Z,5.50
2018-07-11T17:49:58.255Z,5.40
2018-07-11T17:51:51.719Z,5.50
2018-07-11T17:52:51.714Z,5.50
2018-07-11T17:54:46.151Z,5.90
2018-07-11T17:55:46.170Z,6.50
2018-07-11T17:57:40.619Z,6.20
2018-07-11T17:58:41.124Z,6.20
2018-07-11T18:00:35.096Z,6.80
2018-07-11T18:01:35.085Z,6.90
2018-07-11T18:03:31.567Z,7.10
2018-07-11T18:04:31.051Z,6.60
2018-07-11T18:06:26.028Z,6.40
2018-07-11T18:07:25.462Z,6.30
2018-07-11T18:09:23.435Z,6.40
2018-07-11T18:10:23.928Z,7.20
2018-07-11T18:12:21.881Z,7.20
2018-07-11T18:13:21.511Z,7.00
2018-07-11T18:15:15.951Z,7.10
2018-07-11T18:16:15.969Z,7.30
2018-07-11T18:18:10.936Z,7.30
2018-07-11T18:19:10.461Z,7.50
2018-07-11T18:21:04.860Z,7.80
2018-07-11T18:22:04.870Z,7.90
2018-07-11T18:23:59.317Z,7.50
2018-07-11T18:24:59.327Z,7.20
2018-07-11T18:26:53.733Z,8.40
2018-07-11T18:27:53.727Z,8.20
2018-07-11T18:29:48.230Z,9.40
2018-07-11T18:30:48.194Z,8.50
2018-07-11T18:32:45.142Z,8.20
2018-07-11T18:33:45.067Z,8.20
2018-07-11T18:35:38.588Z,8.10
2018-07-11T18:36:38.588Z,8.10
2018-07-11T18:38:33.542Z,9.30
2018-07-11T18:39:33.046Z,9.30
2018-07-11T18:41:31.509Z,9.20
2018-07-11T18:42:30.998Z,9.00
2018-07-11T18:44:25.504Z,9.80
2018-07-11T18:45:25.429Z,10.10
2018-07-11T18:47:20.424Z,10.70
2018-07-11T18:48:19.899Z,10.20
2018-07-11T18:50:16.381Z,9.70
2018-07-11T18:51:14.332Z,10.60
2018-07-11T18:53:08.778Z,11.00
2018-07-11T18:54:09.295Z,10.60
2018-07-11T18:56:06.265Z,12.30
2018-07-11T18:57:04.732Z,12.10
2018-07-11T18:59:00.693Z,10.80
2018-07-11T19:00:00.673Z,11.00
2018-07-11T19:01:55.114Z,11.70
2018-07-11T19:02:55.124Z,11.60
2018-07-11T19:04:50.573Z,11.90
2018-07-11T19:05:49.749Z,12.10
2018-07-11T19:07:44.533Z,10.90
2018-07-11T19:08:44.015Z,10.50
2018-07-11T19:10:38.473Z,11.30
2018-07-11T19:11:38.473Z,12.20
2018-07-11T19:13:33.593Z,12.30
2018-07-11T19:14:32.933Z,11.40
2018-07-11T19:16:27.385Z,11.20
2018-07-11T19:17:27.374Z,11.60
2018-07-11T19:19:21.792Z,11.30
2018-07-11T19:20:21.828Z,12.00