createdAt,value
2017-02-14T00:00:26.228Z,99.99
2017-02-14T00:01:39.321Z,99.99
2017-02-14T00:02:52.385Z,99.99
2017-02-14T00:04:05.538Z,99.99
2017-02-14T00:05:18.621Z,99.99
2017-02-14T00:06:31.743Z,99.99
2017-02-14T00:07:44.829Z,99.99
2017-02-14T00:08:57.491Z,99.99
2017-02-14T00:10:10.560Z,99.99
2017-02-14T00:11:23.233Z,99.99
2017-02-14T00:12:36.360Z,99.99
2017-02-14T00:13:49.838Z,99.99
2017-02-14T00:15:02.901Z,99.99
2017-02-14T00:16:14.447Z,99.99
2017-02-14T00:17:27.554Z,99.99
2017-02-14T00:18:40.625Z,99.99
2017-02-14T00:19:53.678Z,99.99
2017-02-14T00:21:06.350Z,99.99
2017-02-14T00:22:19.395Z,99.99
2017-02-14T00:23:32.491Z,99.99
2017-02-14T00:24:45.562Z,99.99
2017-02-14T00:25:58.614Z,99.99
2017-02-14T00:27:11.351Z,99.99
2017-02-14T00:28:23.600Z,99.99
2017-02-14T00:29:36.701Z,99.99
2017-02-14T00:30:49.822Z,99.99
2017-02-14T00:32:02.544Z,99.99
2017-02-14T00:33:15.233Z,99.99
2017-02-14T00:34:28.302Z,99.99
2017-02-14T00:35:41.684Z,99.99
2017-02-14T00:36:54.820Z,99.99
2017-02-14T00:38:07.509Z,99.99
2017-02-14T00:39:19.812Z,99.99
2017-02-14T00:40:32.890Z,99.99
2017-02-14T00:41:46.010Z,99.99
2017-02-14T00:42:59.150Z,99.99
2017-02-14T00:44:12.237Z,99.99
2017-02-14T00:45:24.926Z,99.99
2017-02-14T00:46:38.014Z,99.99
2017-02-14T00:47:51.109Z,99.99
2017-02-14T00:49:04.180Z,99.99
2017-02-14T00:50:16.833Z,99.99
2017-02-14T00:51:29.549Z,99.99
2017-02-14T00:52:42.652Z,99.99
2017-02-14T00:53:55.744Z,99.99
2017-02-14T00:55:08.814Z,99.99
2017-02-14T00:56:21.930Z,99.99
2017-02-14T00:57:35.007Z,99.99
2017-02-14T00:58:48.121Z,99.99
2017-02-14T01:00:01.227Z,99.99
2017-02-14T01:01:13.525Z,99.99
2017-02-14T01:02:26.683Z,99.99
2017-02-14T01:03:39.728Z,99.99
2017-02-14T01:04:52.850Z,99.99
2017-02-14T01:06:05.572Z,99.99
2017-02-14T01:07:18.635Z,99.99
2017-02-14T01:08:31.770Z,99.99
2017-02-14T01:09:44.536Z,99.99
2017-02-14T01:10:57.661Z,99.99
2017-02-14T01:12:10.735Z,99.99
2017-02-14T01:13:23.478Z,99.99
2017-02-14T01:14:36.543Z,99.99
2017-02-14T01:15:49.615Z,99.99
2017-02-14T01:17:02.660Z,99.99
2017-02-14T01:18:15.374Z,99.99
2017-02-14T01:19:28.651Z,99.99
2017-02-14T01:20:41.347Z,99.99
2017-02-14T01:21:54.410Z,99.99
2017-02-14T01:23:07.096Z,99.99
2017-02-14T01:24:19.810Z,99.99
2017-02-14T01:25:32.856Z,99.99
2017-02-14T01:26:45.987Z,99.99
2017-02-14T01:27:58.696Z,99.99
2017-02-14T01:29:11.801Z,99.99
2017-02-14T01:30:24.882Z,99.99
2017-02-14T01:31:37.967Z,99.99
2017-02-14T01:32:50.987Z,99.99
2017-02-14T01:34:04.101Z,99.99
2017-02-14T01:35:17.197Z,99.99
2017-02-14T01:36:30.263Z,99.99
2017-02-14T01:37:43.363Z,99.99
2017-02-14T01:38:56.428Z,99.99
2017-02-14T01:40:09.500Z,99.99
2017-02-14T01:41:22.178Z,99.99
2017-02-14T01:42:35.264Z,99.99
2017-02-14T01:43:48.351Z,99.99
2017-02-14T01:45:01.442Z,99.99
2017-02-14T01:46:14.560Z,99.99
2017-02-14T01:47:27.892Z,99.99
2017-02-14T01:48:40.999Z,99.99
2017-02-14T01:49:54.067Z,99.99
2017-02-14T01:51:07.169Z,99.99
2017-02-14T01:52:20.334Z,99.99
2017-02-14T01:53:33.392Z,99.99
2017-02-14T01:54:46.113Z,99.99
2017-02-14T01:55:59.226Z,99.99
2017-02-14T01:57:11.529Z,99.99
2017-02-14T01:58:24.589Z,99.99
2017-02-14T01:59:37.672Z,99.99
2017-02-14T02:00:50.770Z,99.99
2017-02-14T02:02:03.892Z,99.99
2017-02-14T02:03:16.584Z,99.99
2017-02-14T02:04:29.685Z,99.99
2017-02-14T02:05:42.802Z,99.99
2017-02-14T02:06:55.883Z,99.99
2017-02-14T02:08:09.168Z,99.99
2017-02-14T02:09:21.868Z,99.99
2017-02-14T02:10:34.197Z,99.99
2017-02-14T02:11:47.266Z,99.99
2017-02-14T02:13:00.368Z,99.99
2017-02-14T02:14:13.475Z,99.99
2017-02-14T02:15:26.537Z,99.99
2017-02-14T02:16:39.589Z,99.99
2017-02-14T02:17:52.684Z,99.99
2017-02-14T02:19:05.753Z,99.99
2017-02-14T02:20:18.496Z,99.99
2017-02-14T02:21:31.602Z,99.99
2017-02-14T02:22:44.736Z,99.99
2017-02-14T02:23:57.856Z,99.99
2017-02-14T02:25:10.952Z,99.99
2017-02-14T02:26:24.055Z,99.99
2017-02-14T02:27:37.122Z,99.99
2017-02-14T02:28:50.209Z,99.99
2017-02-14T02:30:03.338Z,99.99
2017-02-14T02:31:16.057Z,99.99
2017-02-14T02:32:29.192Z,99.99
2017-02-14T02:33:42.292Z,99.99
2017-02-14T02:34:55.395Z,99.99
2017-02-14T02:36:08.434Z,99.99
2017-02-14T02:37:21.537Z,99.99
2017-02-14T02:38:34.239Z,99.99
2017-02-14T02:39:47.336Z,99.99
2017-02-14T02:41:00.659Z,99.99
2017-02-14T02:42:13.351Z,99.99
2017-02-14T02:43:26.459Z,99.99
2017-02-14T02:44:39.519Z,99.99
2017-02-14T02:45:52.576Z,99.99
2017-02-14T02:47:05.655Z,99.99
2017-02-14T02:48:18.732Z,99.99
2017-02-14T02:49:31.845Z,99.99
2017-02-14T02:50:44.918Z,99.99
2017-02-14T02:51:58.023Z,99.99
2017-02-14T02:53:11.108Z,99.99
2017-02-14T02:54:23.805Z,99.99
2017-02-14T02:55:36.899Z,99.99
2017-02-14T02:56:49.927Z,99.99
2017-02-14T02:58:02.968Z,99.99
2017-02-14T02:59:15.694Z,99.99
2017-02-14T03:00:28.816Z,99.99
2017-02-14T03:01:41.903Z,99.99
2017-02-14T03:02:55.032Z,99.99
2017-02-14T03:04:08.147Z,99.99
2017-02-14T03:05:21.266Z,99.99
2017-02-14T03:06:34.388Z,99.99
2017-02-14T03:07:47.462Z,99.99
2017-02-14T03:09:00.522Z,99.99
2017-02-14T03:10:13.582Z,99.99
2017-02-14T03:11:26.303Z,99.99
2017-02-14T03:12:38.618Z,99.99
2017-02-14T03:13:51.714Z,99.99
2017-02-14T03:15:04.809Z,99.99
2017-02-14T03:16:17.503Z,99.99
2017-02-14T03:17:30.532Z,99.99
2017-02-14T03:18:43.645Z,99.99
2017-02-14T03:19:56.742Z,99.99
2017-02-14T03:21:09.795Z,99.99
2017-02-14T03:22:22.883Z,99.99
2017-02-14T03:23:35.979Z,99.99
2017-02-14T03:24:49.076Z,99.99
2017-02-14T03:26:02.148Z,99.99
2017-02-14T03:27:15.184Z,99.99
2017-02-14T03:28:28.256Z,99.99
2017-02-14T03:29:41.332Z,99.99
2017-02-14T03:30:54.398Z,99.99
2017-02-14T03:32:07.517Z,99.99
2017-02-14T03:33:19.820Z,99.99
2017-02-14T03:34:32.535Z,99.99
2017-02-14T03:35:44.817Z,99.99
2017-02-14T03:36:57.915Z,99.99
2017-02-14T03:38:10.613Z,99.99
2017-02-14T03:39:23.308Z,99.99
2017-02-14T03:40:36.373Z,99.99
2017-02-14T03:41:49.454Z,99.99
2017-02-14T03:43:02.564Z,99.99
2017-02-14T03:44:15.259Z,99.99
2017-02-14T03:45:28.338Z,99.99
2017-02-14T03:46:41.409Z,99.99
2017-02-14T03:47:54.524Z,99.99
2017-02-14T03:49:07.596Z,99.99
2017-02-14T03:50:20.282Z,99.99
2017-02-14T03:51:33.633Z,99.99
2017-02-14T03:52:46.737Z,99.99
2017-02-14T03:53:59.876Z,99.99
2017-02-14T03:55:12.623Z,99.99
2017-02-14T03:56:25.705Z,99.99
2017-02-14T03:57:38.013Z,99.99
2017-02-14T03:58:51.102Z,99.99
2017-02-14T04:00:04.207Z,99.99
2017-02-14T04:01:17.302Z,99.99
2017-02-14T04:02:30.353Z,99.99
2017-02-14T04:03:43.444Z,99.99
2017-02-14T04:04:56.545Z,99.99
2017-02-14T04:06:09.667Z,99.99
2017-02-14T04:07:22.787Z,99.99
2017-02-14T04:08:35.102Z,99.99
2017-02-14T04:09:48.182Z,99.99
2017-02-14T04:11:00.943Z,99.99
2017-02-14T04:12:13.739Z,99.99
2017-02-14T04:13:26.805Z,99.99
2017-02-14T04:14:39.912Z,99.99
2017-02-14T04:15:52.627Z,99.99
2017-02-14T04:17:05.723Z,99.99
2017-02-14T04:18:18.835Z,99.99
2017-02-14T04:19:31.897Z,99.99
2017-02-14T04:20:44.979Z,99.99
2017-02-14T04:21:58.082Z,99.99
2017-02-14T04:23:10.389Z,99.99
2017-02-14T04:24:23.486Z,99.99
2017-02-14T04:25:36.597Z,99.99
2017-02-14T04:26:49.690Z,99.99
2017-02-14T04:28:02.762Z,99.99
2017-02-14T04:29:15.057Z,99.99
2017-02-14T04:30:28.165Z,99.99
2017-02-14T04:31:41.224Z,99.99
2017-02-14T04:32:54.287Z,99.99
2017-02-14T04:34:07.016Z,99.99
2017-02-14T04:35:19.724Z,99.99
2017-02-14T04:36:32.806Z,99.99
2017-02-14T04:37:45.877Z,99.99
2017-02-14T04:38:59.017Z,99.99
2017-02-14T04:40:12.101Z,99.99
2017-02-14T04:41:25.174Z,99.99
2017-02-14T04:42:37.893Z,99.99
2017-02-14T04:43:50.941Z,99.99
2017-02-14T04:45:04.027Z,99.99
2017-02-14T04:46:17.143Z,99.99
2017-02-14T04:47:30.219Z,99.99
2017-02-14T04:48:43.325Z,99.99
2017-02-14T04:49:56.380Z,99.99
2017-02-14T04:51:09.088Z,99.99
2017-02-14T04:52:22.172Z,99.99
2017-02-14T04:53:35.224Z,99.99
2017-02-14T04:54:48.277Z,99.99
2017-02-14T04:56:01.365Z,99.99
2017-02-14T04:57:14.485Z,99.99
2017-02-14T04:58:27.181Z,99.99
2017-02-14T04:59:40.304Z,99.99
2017-02-14T05:00:53.400Z,99.99
2017-02-14T05:02:06.429Z,99.99
2017-02-14T05:03:19.159Z,99.99
2017-02-14T05:04:32.218Z,99.99
2017-02-14T05:05:44.960Z,99.99
2017-02-14T05:06:58.030Z,99.99
2017-02-14T05:08:11.075Z,99.99
2017-02-14T05:09:23.772Z,99.99
2017-02-14T05:10:36.886Z,99.99
2017-02-14T05:11:49.620Z,99.99
2017-02-14T05:13:02.710Z,99.99
2017-02-14T05:14:15.403Z,99.99
2017-02-14T05:15:28.484Z,99.99
2017-02-14T05:16:41.555Z,99.99
2017-02-14T05:17:54.684Z,99.99
2017-02-14T05:19:07.760Z,99.99
2017-02-14T05:20:20.833Z,99.99
2017-02-14T05:21:33.986Z,99.99
2017-02-14T05:22:47.082Z,99.99
2017-02-14T05:24:00.172Z,99.99
2017-02-14T05:25:13.228Z,99.99
2017-02-14T05:26:26.345Z,99.99
2017-02-14T05:27:39.010Z,99.99
2017-02-14T05:28:52.132Z,99.99
2017-02-14T05:30:04.445Z,99.99
2017-02-14T05:31:17.147Z,99.99
2017-02-14T05:32:30.238Z,99.99
2017-02-14T05:33:43.288Z,99.99
2017-02-14T05:34:55.985Z,99.99
2017-02-14T05:36:08.682Z,99.99
2017-02-14T05:37:21.756Z,99.99
2017-02-14T05:38:34.831Z,99.99
2017-02-14T05:39:47.943Z,99.99
2017-02-14T05:41:00.714Z,99.99
2017-02-14T05:42:13.821Z,99.99
2017-02-14T05:43:26.931Z,99.99
2017-02-14T05:44:40.002Z,99.99
2017-02-14T05:45:52.705Z,99.99
2017-02-14T05:47:05.416Z,99.99
2017-02-14T05:48:18.498Z,99.99
2017-02-14T05:49:31.204Z,99.99
2017-02-14T05:50:44.313Z,99.99
2017-02-14T05:51:57.402Z,99.99
2017-02-14T05:53:10.084Z,99.99
2017-02-14T05:54:22.797Z,99.99
2017-02-14T05:55:35.497Z,99.99
2017-02-14T05:56:48.611Z,99.99
2017-02-14T05:58:01.738Z,99.99
2017-02-14T05:59:14.829Z,99.99
2017-02-14T06:00:27.523Z,99.99
2017-02-14T06:01:40.901Z,99.99
2017-02-14T06:02:53.999Z,99.99
2017-02-14T06:04:07.093Z,99.99
2017-02-14T06:05:20.183Z,99.99
2017-02-14T06:06:32.913Z,99.99
2017-02-14T06:07:46.040Z,99.99
2017-02-14T06:08:59.100Z,99.99
2017-02-14T06:10:11.839Z,99.99
2017-02-14T06:11:24.518Z,99.99
2017-02-14T06:12:37.632Z,99.99
2017-02-14T06:13:50.696Z,99.99
2017-02-14T06:15:03.732Z,99.99
2017-02-14T06:16:16.381Z,99.99
2017-02-14T06:17:28.716Z,99.99
2017-02-14T06:18:41.730Z,99.99
2017-02-14T06:19:54.824Z,99.99
2017-02-14T06:21:07.928Z,99.99
2017-02-14T06:22:21.024Z,99.99
2017-02-14T06:23:34.094Z,99.99
2017-02-14T06:24:47.158Z,99.99
2017-02-14T06:26:00.220Z,99.99
2017-02-14T06:27:12.957Z,99.99
2017-02-14T06:28:26.059Z,99.99
2017-02-14T06:29:38.777Z,99.99
2017-02-14T06:30:51.864Z,99.99
2017-02-14T06:32:04.609Z,99.99
2017-02-14T06:33:16.916Z,99.99
2017-02-14T06:34:30.040Z,99.99
2017-02-14T06:35:43.121Z,99.99
2017-02-14T06:36:56.238Z,99.99
2017-02-14T06:38:09.277Z,99.99
2017-02-14T06:39:22.377Z,99.99
2017-02-14T06:40:35.464Z,99.99
2017-02-14T06:41:48.561Z,99.99
2017-02-14T06:43:01.711Z,99.99
2017-02-14T06:44:14.759Z,99.99
2017-02-14T06:45:28.127Z,99.99
2017-02-14T06:46:40.836Z,99.99
2017-02-14T06:47:53.913Z,99.99
2017-02-14T06:49:06.972Z,99.99
2017-02-14T06:50:20.060Z,99.99
2017-02-14T06:51:33.150Z,99.99
2017-02-14T06:52:46.213Z,99.99
2017-02-14T06:53:59.268Z,99.99
2017-02-14T06:55:12.362Z,99.99
2017-02-14T06:56:25.097Z,99.99
2017-02-14T06:57:37.767Z,99.99
2017-02-14T06:58:50.050Z,99.99
2017-02-14T07:00:03.158Z,99.99
2017-02-14T07:01:15.456Z,99.99
2017-02-14T07:02:28.605Z,99.99
2017-02-14T07:03:41.291Z,99.99
2017-02-14T07:04:54.354Z,99.99
2017-02-14T07:06:07.451Z,99.99
2017-02-14T07:07:20.488Z,99.99
2017-02-14T07:08:33.585Z,99.99
2017-02-14T07:09:46.688Z,99.99
2017-02-14T07:10:59.809Z,99.99
2017-02-14T07:12:12.881Z,99.99
2017-02-14T07:13:26.000Z,99.99
2017-02-14T07:14:39.098Z,99.99
2017-02-14T07:15:52.161Z,99.99
2017-02-14T07:17:05.263Z,99.99
2017-02-14T07:18:18.391Z,99.99
2017-02-14T07:19:31.415Z,99.99
2017-02-14T07:20:44.493Z,99.99
2017-02-14T07:21:57.598Z,99.99
2017-02-14T07:23:10.894Z,99.99
2017-02-14T07:24:23.626Z,99.99
2017-02-14T07:25:36.710Z,99.99
2017-02-14T07:26:49.780Z,99.99
2017-02-14T07:28:02.886Z,99.99
2017-02-14T07:29:14.479Z,99.99
2017-02-14T07:30:27.567Z,99.99
2017-02-14T07:31:40.674Z,99.99
2017-02-14T07:32:53.741Z,99.99
2017-02-14T07:34:06.840Z,99.99
2017-02-14T07:35:19.545Z,99.99
2017-02-14T07:36:32.616Z,99.99
2017-02-14T07:37:45.662Z,99.99
2017-02-14T07:38:58.718Z,99.99
2017-02-14T07:40:11.767Z,99.99
2017-02-14T07:41:24.464Z,99.99
2017-02-14T07:42:37.503Z,99.99
2017-02-14T07:43:50.608Z,99.99
2017-02-14T07:45:03.946Z,99.99
2017-02-14T07:46:15.853Z,99.99
2017-02-14T07:47:28.945Z,99.99
2017-02-14T07:48:42.031Z,99.99
2017-02-14T07:49:55.084Z,99.99
2017-02-14T07:51:08.225Z,99.99
2017-02-14T07:52:20.926Z,99.99
2017-02-14T07:53:34.012Z,99.99
2017-02-14T07:54:47.118Z,99.99
2017-02-14T07:56:00.213Z,99.99
2017-02-14T07:57:12.970Z,99.99
2017-02-14T07:58:26.030Z,99.99
2017-02-14T07:59:39.092Z,99.99
2017-02-14T08:00:52.191Z,99.99
2017-02-14T08:02:05.286Z,99.99
2017-02-14T08:03:18.344Z,99.99
2017-02-14T08:04:31.435Z,99.99
2017-02-14T08:05:44.542Z,99.99
2017-02-14T08:06:57.895Z,99.99
2017-02-14T08:08:10.234Z,99.99
2017-02-14T08:09:23.297Z,99.99
2017-02-14T08:10:36.408Z,99.99
2017-02-14T08:11:49.129Z,99.99
2017-02-14T08:13:01.849Z,99.99
2017-02-14T08:14:14.938Z,99.99
2017-02-14T08:15:27.997Z,99.99
2017-02-14T08:16:40.768Z,99.99
2017-02-14T08:17:53.856Z,99.99
2017-02-14T08:19:07.008Z,99.99
2017-02-14T08:20:20.081Z,99.99
2017-02-14T08:21:33.129Z,99.99
2017-02-14T08:22:45.439Z,99.99
2017-02-14T08:23:58.569Z,99.99
2017-02-14T08:25:11.625Z,99.99
2017-02-14T08:26:24.685Z,99.99
2017-02-14T08:27:37.724Z,99.99
2017-02-14T08:28:50.787Z,99.99
2017-02-14T08:30:03.834Z,99.99
2017-02-14T08:31:16.879Z,99.99
2017-02-14T08:32:29.933Z,99.99
2017-02-14T08:33:43.027Z,99.99
2017-02-14T08:34:56.173Z,99.99
2017-02-14T08:36:08.072Z,99.99
2017-02-14T08:37:20.789Z,99.99
2017-02-14T08:38:33.487Z,99.99
2017-02-14T08:39:46.840Z,99.99
2017-02-14T08:40:59.924Z,99.99
2017-02-14T08:42:13.024Z,99.99
2017-02-14T08:43:26.176Z,99.99
2017-02-14T08:44:39.283Z,99.99
2017-02-14T08:45:52.323Z,99.99
2017-02-14T08:47:05.028Z,99.99
2017-02-14T08:48:18.100Z,99.99
2017-02-14T08:49:31.176Z,99.99
2017-02-14T08:50:43.862Z,99.99
2017-02-14T08:51:56.166Z,99.99
2017-02-14T08:53:09.291Z,99.99
2017-02-14T08:54:22.358Z,99.99
2017-02-14T08:55:35.030Z,99.99
2017-02-14T08:56:46.957Z,99.99
2017-02-14T08:58:00.030Z,99.99
2017-02-14T08:59:13.104Z,99.99
2017-02-14T09:00:26.195Z,99.99
2017-02-14T09:01:38.919Z,99.99
2017-02-14T09:02:52.037Z,99.99
2017-02-14T09:04:05.150Z,99.99
2017-02-14T09:05:18.247Z,99.99
2017-02-14T09:06:31.361Z,99.99
2017-02-14T09:07:44.427Z,99.99
2017-02-14T09:08:57.540Z,99.99
2017-02-14T09:10:10.636Z,99.99
2017-02-14T09:11:23.751Z,99.99
2017-02-14T09:12:36.796Z,99.99
2017-02-14T09:13:49.873Z,99.99
2017-02-14T09:15:02.989Z,99.99
2017-02-14T09:16:16.058Z,99.99
2017-02-14T09:17:29.155Z,99.99
2017-02-14T09:18:42.259Z,99.99
2017-02-14T09:19:55.396Z,99.99
2017-02-14T09:21:08.473Z,99.99
2017-02-14T09:22:20.806Z,99.99
2017-02-14T09:23:33.899Z,99.99
2017-02-14T09:24:47.005Z,99.99
2017-02-14T09:26:00.125Z,99.99
2017-02-14T09:27:12.850Z,99.99
2017-02-14T09:28:25.929Z,99.99
2017-02-14T09:29:38.996Z,99.99
2017-02-14T09:30:52.060Z,99.99
2017-02-14T09:32:05.124Z,99.99
2017-02-14T09:33:17.831Z,99.99
2017-02-14T09:34:30.572Z,99.99
2017-02-14T09:35:43.618Z,99.99
2017-02-14T09:36:56.713Z,99.99
2017-02-14T09:38:09.394Z,99.99
2017-02-14T09:39:21.728Z,99.99
2017-02-14T09:40:34.457Z,99.99
2017-02-14T09:41:47.564Z,99.99
2017-02-14T09:43:00.656Z,99.99
2017-02-14T09:44:13.705Z,99.99
2017-02-14T09:45:26.440Z,99.99
2017-02-14T09:46:39.537Z,99.99
2017-02-14T09:47:52.608Z,99.99
2017-02-14T09:49:05.729Z,99.99
2017-02-14T09:50:18.450Z,99.99
2017-02-14T09:51:31.544Z,99.99
2017-02-14T09:52:44.618Z,99.99
2017-02-14T09:53:57.774Z,99.99
2017-02-14T09:55:10.477Z,99.99
2017-02-14T09:56:23.549Z,99.99
2017-02-14T09:57:36.625Z,99.99
2017-02-14T09:58:49.689Z,99.99
2017-02-14T10:00:02.792Z,99.99
2017-02-14T10:01:14.707Z,99.99
2017-02-14T10:02:27.753Z,99.99
2017-02-14T10:03:40.474Z,99.99
2017-02-14T10:04:53.177Z,99.99
2017-02-14T10:06:06.290Z,99.99
2017-02-14T10:07:19.042Z,99.99
2017-02-14T10:08:32.139Z,99.99
2017-02-14T10:09:44.453Z,99.99
2017-02-14T10:10:57.476Z,99.99
2017-02-14T10:12:10.520Z,99.99
2017-02-14T10:13:23.591Z,99.99
2017-02-14T10:14:36.680Z,99.99
2017-02-14T10:15:49.739Z,99.99
2017-02-14T10:17:02.428Z,99.99
2017-02-14T10:18:15.381Z,99.99
2017-02-14T10:19:28.488Z,99.99
2017-02-14T10:20:41.549Z,99.99
2017-02-14T10:21:54.240Z,99.99
2017-02-14T10:23:07.289Z,99.99
2017-02-14T10:24:19.979Z,99.99
2017-02-14T10:25:32.656Z,99.99
2017-02-14T10:26:45.788Z,99.99
2017-02-14T10:27:58.897Z,99.99
2017-02-14T10:29:11.618Z,99.99
2017-02-14T10:30:24.326Z,99.99
2017-02-14T10:31:37.410Z,99.99
2017-02-14T10:32:50.523Z,99.99
2017-02-14T10:34:03.626Z,99.99
2017-02-14T10:35:16.716Z,99.98
2017-02-14T10:36:29.809Z,99.88
2017-02-14T10:37:42.889Z,99.6
2017-02-14T10:38:56.005Z,99.41
2017-02-14T10:40:08.692Z,99.7
2017-02-14T10:41:21.738Z,99.22
2017-02-14T10:42:34.397Z,99.7
2017-02-14T10:43:47.115Z,99.04
2017-02-14T10:44:59.791Z,98.85
2017-02-14T10:46:12.886Z,99.6
2017-02-14T10:47:25.956Z,99.32
2017-02-14T10:48:38.638Z,99.32
2017-02-14T10:49:51.734Z,99.32
2017-02-14T10:51:04.856Z,99.22
2017-02-14T10:52:17.959Z,99.37
2017-02-14T10:53:31.034Z,99.18
2017-02-14T10:54:44.102Z,98.61
2017-02-14T10:55:57.173Z,98.8
2017-02-14T10:57:10.220Z,97.86
2017-02-14T10:58:23.288Z,97.29
2017-02-14T10:59:36.408Z,97.01
2017-02-14T11:00:49.132Z,96.91
2017-02-14T11:02:02.200Z,96.91
2017-02-14T11:03:14.927Z,97.48
2017-02-14T11:04:27.261Z,96.91
2017-02-14T11:05:40.364Z,96.63
2017-02-14T11:06:53.466Z,96.63
2017-02-14T11:08:06.581Z,96.25
2017-02-14T11:09:19.650Z,96.63
2017-02-14T11:10:32.795Z,96.44
2017-02-14T11:11:45.497Z,96.16
2017-02-14T11:12:58.590Z,96.06
2017-02-14T11:14:11.665Z,95.12
2017-02-14T11:15:24.381Z,95.5
2017-02-14T11:16:37.077Z,95.36
2017-02-14T11:17:50.170Z,95.17
2017-02-14T11:19:03.275Z,95.64
2017-02-14T11:20:15.964Z,95.45
2017-02-14T11:21:29.069Z,95.73
2017-02-14T11:22:42.167Z,95.64
2017-02-14T11:23:55.327Z,95.54
2017-02-14T11:25:08.429Z,95.36
2017-02-14T11:26:21.525Z,95.36
2017-02-14T11:27:34.571Z,94.6
2017-02-14T11:28:47.637Z,95.07
2017-02-14T11:30:00.732Z,94.41
2017-02-14T11:31:13.460Z,93.84
2017-02-14T11:32:26.531Z,93.75
2017-02-14T11:33:39.253Z,93.56
2017-02-14T11:34:52.368Z,94.13
2017-02-14T11:36:05.092Z,94.22
2017-02-14T11:37:17.816Z,93.94
2017-02-14T11:38:30.933Z,93.75
2017-02-14T11:39:44.042Z,92.99
2017-02-14T11:40:56.719Z,93.13
2017-02-14T11:42:09.797Z,93.42
2017-02-14T11:43:22.905Z,93.13
2017-02-14T11:44:35.607Z,93.13
2017-02-14T11:45:48.676Z,92.76
2017-02-14T11:47:01.373Z,92.66
2017-02-14T11:48:14.469Z,92.19
2017-02-14T11:49:27.583Z,92.29
2017-02-14T11:50:40.288Z,92.29
2017-02-14T11:51:53.382Z,92
2017-02-14T11:53:06.484Z,91.62
2017-02-14T11:54:19.553Z,91.62
2017-02-14T11:55:32.601Z,90.96
2017-02-14T11:56:45.714Z,90.96
2017-02-14T11:57:58.494Z,91.24
2017-02-14T11:59:11.189Z,91.15
2017-02-14T12:00:24.230Z,91.15
2017-02-14T12:01:36.549Z,91.72
2017-02-14T12:02:48.857Z,91.43
2017-02-14T12:04:02.017Z,90.77
2017-02-14T12:05:15.162Z,90.96
2017-02-14T12:06:28.319Z,90.91
2017-02-14T12:07:41.422Z,90.82
2017-02-14T12:08:54.500Z,90.25
2017-02-14T12:10:07.597Z,90.06
2017-02-14T12:11:20.316Z,89.97
2017-02-14T12:12:33.413Z,90.16
2017-02-14T12:13:46.475Z,90.16
2017-02-14T12:14:59.592Z,90.63
2017-02-14T12:16:12.681Z,90.25
2017-02-14T12:17:25.814Z,89.78
2017-02-14T12:18:38.873Z,89.97
2017-02-14T12:19:52.045Z,89.5
2017-02-14T12:21:05.132Z,89.4
2017-02-14T12:22:17.821Z,89.5
2017-02-14T12:23:30.950Z,89.02
2017-02-14T12:24:44.112Z,89.4
2017-02-14T12:25:57.209Z,89.59
2017-02-14T12:27:09.555Z,88.64
2017-02-14T12:28:22.233Z,88.97
2017-02-14T12:29:35.371Z,88.64
2017-02-14T12:30:48.456Z,88.68
2017-02-14T12:32:01.171Z,88.02
2017-02-14T12:33:14.273Z,87.36
2017-02-14T12:34:27.337Z,87.08
2017-02-14T12:35:40.009Z,87.17
2017-02-14T12:36:52.740Z,87.08
2017-02-14T12:38:05.851Z,86.79
2017-02-14T12:39:19.195Z,86.51
2017-02-14T12:40:32.291Z,86.79
2017-02-14T12:41:44.940Z,86.98
2017-02-14T12:42:58.028Z,86.98
2017-02-14T12:44:10.730Z,86.04
2017-02-14T12:45:23.777Z,86.04
2017-02-14T12:46:36.446Z,86.13
2017-02-14T12:47:49.517Z,86.7
2017-02-14T12:49:02.650Z,86.32
2017-02-14T12:50:15.408Z,86.79
2017-02-14T12:51:28.511Z,86.32
2017-02-14T12:52:41.601Z,86.79
2017-02-14T12:53:54.720Z,86.18
2017-02-14T12:55:07.822Z,86.18
2017-02-14T12:56:20.523Z,86.32
2017-02-14T12:57:33.634Z,84.94
2017-02-14T12:58:46.298Z,84.47
2017-02-14T12:59:58.578Z,84.28
2017-02-14T13:01:11.653Z,84.75
2017-02-14T13:02:24.698Z,84.19
2017-02-14T13:03:37.456Z,84.19
2017-02-14T13:04:50.609Z,84.66
2017-02-14T13:06:03.307Z,84.19
2017-02-14T13:07:16.401Z,84
2017-02-14T13:08:29.478Z,83.62
2017-02-14T13:09:42.571Z,83.52
2017-02-14T13:10:54.894Z,82.95
2017-02-14T13:12:08.035Z,82.48
2017-02-14T13:13:21.128Z,83.24
2017-02-14T13:14:33.875Z,83.33
2017-02-14T13:15:46.972Z,83.43
2017-02-14T13:17:00.068Z,83.52
2017-02-14T13:18:13.180Z,83.24
2017-02-14T13:19:25.917Z,82.86
2017-02-14T13:20:38.997Z,83.05
2017-02-14T13:21:52.083Z,82.29
2017-02-14T13:23:05.204Z,82.39
2017-02-14T13:24:18.291Z,82.52
2017-02-14T13:25:31.405Z,81.38
2017-02-14T13:26:44.460Z,81.2
2017-02-14T13:27:57.504Z,81.1
2017-02-14T13:29:10.193Z,81.67
2017-02-14T13:30:23.278Z,81.01
2017-02-14T13:31:36.335Z,80.25
2017-02-14T13:32:49.414Z,80.82
2017-02-14T13:34:02.552Z,80.34
2017-02-14T13:35:15.641Z,80.91
2017-02-14T13:36:28.744Z,80.82
2017-02-14T13:37:41.847Z,80.63
2017-02-14T13:38:54.616Z,79.96
2017-02-14T13:40:07.341Z,79.87
2017-02-14T13:41:20.071Z,79.96
2017-02-14T13:42:33.182Z,79.02
2017-02-14T13:43:46.308Z,79.3
2017-02-14T13:44:59.046Z,79.49
2017-02-14T13:46:12.143Z,79.49
2017-02-14T13:47:25.245Z,79.11
2017-02-14T13:48:37.594Z,79.68
2017-02-14T13:49:50.282Z,79.3
2017-02-14T13:51:03.359Z,78.54
2017-02-14T13:52:16.047Z,78.73
2017-02-14T13:53:29.197Z,78.11
2017-02-14T13:54:42.275Z,77.78
2017-02-14T13:55:55.370Z,77.73
2017-02-14T13:57:08.482Z,78.11
2017-02-14T13:58:21.594Z,78.67
2017-02-14T13:59:34.274Z,78.77
2017-02-14T14:00:46.534Z,78.58
2017-02-14T14:01:59.662Z,78.87
2017-02-14T14:03:12.793Z,79.34
2017-02-14T14:04:25.932Z,79.25
2017-02-14T14:05:39.010Z,78.77
2017-02-14T14:06:51.741Z,79.15
2017-02-14T14:08:04.501Z,78.77
2017-02-14T14:09:17.247Z,78.87
2017-02-14T14:10:30.365Z,78.39
2017-02-14T14:11:43.059Z,78.58
2017-02-14T14:12:56.112Z,78.49
2017-02-14T14:14:08.781Z,78.2
2017-02-14T14:15:21.905Z,78.02
2017-02-14T14:16:34.998Z,78.11
2017-02-14T14:17:48.048Z,78.11
2017-02-14T14:19:00.791Z,77.92
2017-02-14T14:20:13.903Z,78.39
2017-02-14T14:21:27.005Z,78.3
2017-02-14T14:22:40.127Z,78.11
2017-02-14T14:23:52.816Z,77.83
2017-02-14T14:25:05.920Z,77.54
2017-02-14T14:26:18.632Z,76.97
2017-02-14T14:27:31.729Z,76.87
2017-02-14T14:28:44.850Z,77.06
2017-02-14T14:29:57.952Z,77.54
2017-02-14T14:31:11.092Z,77.54
2017-02-14T14:32:24.204Z,77.92
2017-02-14T14:33:36.893Z,77.35
2017-02-14T14:34:50.030Z,78.11
2017-02-14T14:36:02.701Z,78.58
2017-02-14T14:37:15.363Z,78.02
2017-02-14T14:38:28.424Z,78.67
2017-02-14T14:39:41.158Z,78.39
2017-02-14T14:40:54.258Z,77.35
2017-02-14T14:42:07.396Z,76.87
2017-02-14T14:43:20.107Z,76.21
2017-02-14T14:44:33.239Z,76.5
2017-02-14T14:45:46.336Z,76.78
2017-02-14T14:46:59.445Z,76.68
2017-02-14T14:48:12.159Z,76.97
2017-02-14T14:49:25.256Z,76.68
2017-02-14T14:50:37.543Z,76.31
2017-02-14T14:51:50.272Z,76.59
2017-02-14T14:53:02.948Z,76.4
2017-02-14T14:54:15.676Z,76.12
2017-02-14T14:55:28.743Z,76.4
2017-02-14T14:56:41.482Z,76.21
2017-02-14T14:57:54.594Z,76.03
2017-02-14T14:59:07.703Z,76.03
2017-02-14T15:00:20.427Z,76.31
2017-02-14T15:01:33.540Z,76.68
2017-02-14T15:02:46.636Z,76.03
2017-02-14T15:03:59.681Z,76.21
2017-02-14T15:05:11.986Z,76.4
2017-02-14T15:06:24.749Z,76.31
2017-02-14T15:07:37.895Z,76.12
2017-02-14T15:08:51.000Z,76.4
2017-02-14T15:10:03.730Z,76.97
2017-02-14T15:11:16.481Z,76.87
2017-02-14T15:12:29.577Z,77.64
2017-02-14T15:13:42.725Z,77.35
2017-02-14T15:14:55.821Z,77.64
2017-02-14T15:16:08.575Z,77.83
2017-02-14T15:17:21.595Z,77.64
2017-02-14T15:18:34.715Z,77.92
2017-02-14T15:19:47.835Z,77.97
2017-02-14T15:21:00.956Z,78.39
2017-02-14T15:22:13.275Z,78.35
2017-02-14T15:23:26.041Z,78.77
2017-02-14T15:24:38.730Z,78.2
2017-02-14T15:25:51.889Z,78.35
2017-02-14T15:27:04.562Z,78.26
2017-02-14T15:28:17.655Z,78.07
2017-02-14T15:29:29.998Z,78.45
2017-02-14T15:30:42.717Z,78.83
2017-02-14T15:31:55.839Z,78.83
2017-02-14T15:33:08.964Z,79.49
2017-02-14T15:34:22.060Z,79.21
2017-02-14T15:35:35.206Z,79.02
2017-02-14T15:36:47.953Z,79.11
2017-02-14T15:38:01.097Z,79.39
2017-02-14T15:39:14.239Z,79.49
2017-02-14T15:40:27.327Z,79.87