createdAt,value
2018-11-13T00:01:59.536Z,7.90
2018-11-13T00:04:28.148Z,7.90
2018-11-13T00:06:56.803Z,7.90
2018-11-13T00:09:25.407Z,7.90
2018-11-13T00:11:54.075Z,7.90
2018-11-13T00:14:22.793Z,7.90
2018-11-13T00:16:51.439Z,7.90
2018-11-13T00:19:20.191Z,7.80
2018-11-13T00:21:48.828Z,7.90
2018-11-13T00:24:17.526Z,7.90
2018-11-13T00:26:50.272Z,7.90
2018-11-13T00:29:18.965Z,7.90
2018-11-13T00:31:47.667Z,8.00
2018-11-13T00:34:16.365Z,8.00
2018-11-13T00:36:45.069Z,8.10
2018-11-13T00:39:14.299Z,8.20
2018-11-13T00:41:42.903Z,8.20
2018-11-13T00:44:11.634Z,8.30
2018-11-13T00:46:40.313Z,8.30
2018-11-13T00:49:08.978Z,8.30
2018-11-13T00:51:38.188Z,8.40
2018-11-13T00:54:06.939Z,8.40
2018-11-13T00:56:35.597Z,8.40
2018-11-13T00:59:04.240Z,8.50
2018-11-13T01:01:32.928Z,8.50
2018-11-13T01:04:01.570Z,8.50
2018-11-13T01:06:30.284Z,8.50
2018-11-13T01:08:59.855Z,8.50
2018-11-13T01:11:28.602Z,8.60
2018-11-13T01:13:57.229Z,8.60
2018-11-13T01:16:25.836Z,8.60
2018-11-13T01:18:54.521Z,8.60
2018-11-13T01:21:23.213Z,8.60
2018-11-13T01:23:51.894Z,8.60
2018-11-13T01:26:20.577Z,8.60
2018-11-13T01:28:49.229Z,8.60
2018-11-13T01:31:17.861Z,8.60
2018-11-13T01:33:46.504Z,8.60
2018-11-13T01:36:15.200Z,8.70
2018-11-13T01:38:43.790Z,8.60
2018-11-13T01:41:12.496Z,8.70
2018-11-13T01:43:41.160Z,8.60
2018-11-13T01:46:09.927Z,8.70
2018-11-13T01:48:38.523Z,8.60
2018-11-13T01:51:07.253Z,8.60
2018-11-13T01:53:35.916Z,8.60
2018-11-13T01:56:05.099Z,8.50
2018-11-13T01:58:34.109Z,8.50
2018-11-13T02:01:02.465Z,8.40
2018-11-13T02:03:31.164Z,8.40
2018-11-13T02:05:59.843Z,8.40
2018-11-13T02:08:28.536Z,8.30
2018-11-13T02:10:57.283Z,8.20
2018-11-13T02:13:25.913Z,8.20
2018-11-13T02:15:54.572Z,8.20
2018-11-13T02:18:23.271Z,8.20
2018-11-13T02:20:51.967Z,8.20
2018-11-13T02:23:20.625Z,8.10
2018-11-13T02:25:49.255Z,8.10
2018-11-13T02:28:17.938Z,8.00
2018-11-13T02:30:46.612Z,8.00
2018-11-13T02:33:15.273Z,8.00
2018-11-13T02:35:44.040Z,8.00
2018-11-13T02:38:12.666Z,7.90
2018-11-13T02:40:41.347Z,7.90
2018-11-13T02:43:10.042Z,7.90
2018-11-13T02:45:38.701Z,7.80
2018-11-13T02:48:07.367Z,7.80
2018-11-13T02:50:35.952Z,7.80
2018-11-13T02:53:04.611Z,7.70
2018-11-13T02:55:33.215Z,7.70
2018-11-13T02:58:01.832Z,7.70
2018-11-13T03:00:30.504Z,7.60
2018-11-13T03:02:59.203Z,7.60
2018-11-13T03:05:27.879Z,7.60
2018-11-13T03:07:56.527Z,7.60
2018-11-13T03:10:25.138Z,7.60
2018-11-13T03:12:53.828Z,7.50
2018-11-13T03:15:22.490Z,7.50
2018-11-13T03:17:51.156Z,7.50
2018-11-13T03:20:20.314Z,7.50
2018-11-13T03:22:49.524Z,7.50
2018-11-13T03:25:19.629Z,7.50
2018-11-13T03:27:48.511Z,7.50
2018-11-13T03:30:25.435Z,7.50
2018-11-13T03:32:54.620Z,7.50
2018-11-13T03:35:23.286Z,7.50
2018-11-13T03:37:52.007Z,7.40
2018-11-13T03:40:20.628Z,7.50
2018-11-13T03:42:50.349Z,7.40
2018-11-13T03:45:19.263Z,7.50
2018-11-13T03:47:47.900Z,7.50
2018-11-13T03:50:17.887Z,7.50
2018-11-13T03:52:46.829Z,7.50
2018-11-13T03:55:16.032Z,7.50
2018-11-13T03:57:45.456Z,7.50
2018-11-13T04:00:15.647Z,7.50
2018-11-13T04:02:44.405Z,7.40
2018-11-13T04:05:14.273Z,7.40
2018-11-13T04:07:46.211Z,7.40
2018-11-13T04:10:16.143Z,7.40
2018-11-13T04:12:44.947Z,7.40
2018-11-13T04:15:14.971Z,7.40
2018-11-13T04:17:43.608Z,7.40
2018-11-13T04:20:14.153Z,7.40
2018-11-13T04:22:43.471Z,7.30
2018-11-13T04:25:12.165Z,7.40
2018-11-13T04:27:40.813Z,7.40
2018-11-13T04:30:13.287Z,7.30
2018-11-13T04:32:42.245Z,7.30
2018-11-13T04:35:12.392Z,7.30
2018-11-13T04:37:41.067Z,7.30
2018-11-13T04:40:12.617Z,7.30
2018-11-13T04:42:42.710Z,7.30
2018-11-13T04:45:13.079Z,7.30
2018-11-13T04:47:41.991Z,7.30
2018-11-13T04:50:12.700Z,7.30
2018-11-13T04:52:42.025Z,7.30
2018-11-13T04:55:11.300Z,7.30
2018-11-13T04:57:41.138Z,7.40
2018-11-13T05:00:11.604Z,7.40
2018-11-13T05:02:41.053Z,7.40
2018-11-13T05:05:10.847Z,7.40
2018-11-13T05:07:39.544Z,7.40
2018-11-13T05:10:10.447Z,7.30
2018-11-13T05:12:40.223Z,7.30
2018-11-13T05:15:09.076Z,7.30
2018-11-13T05:17:38.172Z,7.30
2018-11-13T05:20:07.712Z,7.30
2018-11-13T05:22:36.351Z,7.30
2018-11-13T05:25:07.168Z,7.30
2018-11-13T05:27:35.911Z,7.40
2018-11-13T05:30:05.638Z,7.40
2018-11-13T05:32:34.271Z,7.40
2018-11-13T05:35:02.925Z,7.40
2018-11-13T05:37:31.536Z,7.40
2018-11-13T05:40:00.223Z,7.40
2018-11-13T05:42:28.864Z,7.40
2018-11-13T05:44:57.475Z,7.50
2018-11-13T05:47:26.137Z,7.50
2018-11-13T05:49:54.881Z,7.50
2018-11-13T05:52:23.551Z,7.50
2018-11-13T05:54:52.236Z,7.50
2018-11-13T05:57:20.936Z,7.50
2018-11-13T05:59:49.633Z,7.50
2018-11-13T06:02:18.303Z,7.50
2018-11-13T06:04:46.934Z,7.50
2018-11-13T06:07:15.546Z,7.50
2018-11-13T06:09:44.344Z,7.60
2018-11-13T06:12:13.270Z,7.50
2018-11-13T06:14:41.907Z,7.60
2018-11-13T06:17:11.509Z,7.60
2018-11-13T06:19:40.235Z,7.60
2018-11-13T06:22:08.920Z,7.60
2018-11-13T06:24:37.683Z,7.60
2018-11-13T06:27:06.392Z,7.70
2018-11-13T06:29:35.060Z,7.70
2018-11-13T06:32:03.920Z,7.80
2018-11-13T06:34:32.584Z,7.90
2018-11-13T06:37:01.495Z,7.90
2018-11-13T06:39:30.179Z,8.00
2018-11-13T06:41:59.057Z,8.00
2018-11-13T06:44:27.649Z,8.10
2018-11-13T06:46:56.312Z,8.10
2018-11-13T06:49:24.950Z,8.20
2018-11-13T06:51:53.926Z,8.20
2018-11-13T06:54:34.086Z,8.30
2018-11-13T06:57:03.081Z,8.30
2018-11-13T06:59:31.712Z,8.40
2018-11-13T07:02:00.336Z,8.40
2018-11-13T07:04:29.036Z,8.40
2018-11-13T07:06:57.688Z,8.40
2018-11-13T07:09:26.607Z,8.50
2018-11-13T07:11:55.287Z,8.50
2018-11-13T07:14:24.076Z,8.50
2018-11-13T07:16:52.747Z,8.60
2018-11-13T07:19:21.416Z,8.60
2018-11-13T07:21:50.099Z,8.60
2018-11-13T07:24:18.695Z,8.60
2018-11-13T07:26:47.420Z,8.70
2018-11-13T07:29:16.162Z,8.70
2018-11-13T07:31:44.991Z,8.70
2018-11-13T07:34:13.662Z,8.70
2018-11-13T07:36:42.376Z,8.80
2018-11-13T07:39:11.771Z,8.90
2018-11-13T07:41:40.444Z,8.90
2018-11-13T07:44:09.104Z,8.90
2018-11-13T07:46:37.942Z,8.90
2018-11-13T07:49:06.635Z,8.90
2018-11-13T07:51:35.468Z,8.90
2018-11-13T07:54:04.303Z,9.00
2018-11-13T07:56:32.849Z,9.00
2018-11-13T07:59:01.507Z,9.00
2018-11-13T08:01:30.220Z,9.10
2018-11-13T08:03:58.860Z,9.10
2018-11-13T08:06:27.504Z,9.10
2018-11-13T08:08:56.275Z,9.20
2018-11-13T08:11:24.992Z,9.20
2018-11-13T08:13:53.630Z,9.30
2018-11-13T08:16:22.312Z,9.30
2018-11-13T08:18:51.078Z,9.30
2018-11-13T08:21:19.783Z,9.40
2018-11-13T08:24:05.994Z,9.40
2018-11-13T08:26:34.863Z,9.50
2018-11-13T08:29:03.822Z,9.50
2018-11-13T08:31:32.400Z,9.60
2018-11-13T08:34:01.088Z,9.60
2018-11-13T08:36:29.807Z,9.60
2018-11-13T08:38:58.504Z,9.70
2018-11-13T08:41:27.196Z,9.70
2018-11-13T08:43:55.897Z,9.70
2018-11-13T08:46:24.556Z,9.70
2018-11-13T08:48:53.264Z,9.80
2018-11-13T08:51:22.128Z,9.80
2018-11-13T08:53:50.826Z,9.80
2018-11-13T08:56:19.533Z,9.80
2018-11-13T08:58:48.222Z,9.80
2018-11-13T09:01:16.961Z,9.90
2018-11-13T09:03:45.675Z,9.90
2018-11-13T09:06:14.416Z,9.90
2018-11-13T09:08:43.183Z,10.00
2018-11-13T09:11:11.861Z,10.00
2018-11-13T09:13:40.630Z,10.00
2018-11-13T09:16:09.331Z,10.00
2018-11-13T09:18:38.132Z,10.10
2018-11-13T09:21:06.922Z,10.10
2018-11-13T09:23:35.739Z,10.10
2018-11-13T09:26:04.468Z,10.20
2018-11-13T09:28:33.164Z,10.30
2018-11-13T09:31:01.993Z,10.50
2018-11-13T09:33:30.562Z,10.60
2018-11-13T09:35:59.185Z,10.70
2018-11-13T09:38:27.860Z,10.70
2018-11-13T09:40:56.579Z,10.80
2018-11-13T09:43:25.286Z,10.80
2018-11-13T09:45:53.987Z,10.80
2018-11-13T09:48:22.743Z,10.80
2018-11-13T09:50:51.509Z,10.90
2018-11-13T09:53:20.092Z,10.90
2018-11-13T09:55:48.812Z,11.10
2018-11-13T09:58:17.527Z,11.30
2018-11-13T10:00:46.286Z,11.50
2018-11-13T10:03:15.547Z,11.50
2018-11-13T10:05:43.721Z,11.50
2018-11-13T10:08:12.356Z,11.50
2018-11-13T10:10:41.052Z,11.40
2018-11-13T10:13:09.700Z,11.50
2018-11-13T10:15:38.360Z,11.50
2018-11-13T10:18:07.267Z,11.50
2018-11-13T10:20:35.752Z,11.40
2018-11-13T10:23:04.863Z,11.40
2018-11-13T10:25:33.524Z,11.40
2018-11-13T10:28:02.156Z,11.50
2018-11-13T10:30:30.818Z,11.50
2018-11-13T10:32:59.433Z,11.60
2018-11-13T10:36:52.722Z,11.70
2018-11-13T10:39:21.704Z,11.70
2018-11-13T10:41:50.448Z,11.80
2018-11-13T10:44:19.401Z,11.80
2018-11-13T10:46:48.063Z,11.80
2018-11-13T10:49:16.877Z,11.80
2018-11-13T10:51:45.469Z,11.80
2018-11-13T10:54:14.357Z,11.90
2018-11-13T10:56:43.021Z,12.00
2018-11-13T10:59:11.788Z,12.00
2018-11-13T11:01:45.671Z,12.00
2018-11-13T11:04:19.531Z,12.00
2018-11-13T11:06:48.111Z,12.00
2018-11-13T11:09:16.760Z,12.00
2018-11-13T11:11:45.396Z,12.10
2018-11-13T11:14:14.041Z,12.10
2018-11-13T11:16:42.916Z,12.10
2018-11-13T11:19:11.838Z,12.10
2018-11-13T11:21:40.526Z,12.10
2018-11-13T11:24:09.291Z,12.10
2018-11-13T11:26:37.924Z,12.10
2018-11-13T11:29:06.802Z,12.10
2018-11-13T11:31:35.467Z,12.00
2018-11-13T11:34:04.156Z,12.00
2018-11-13T11:36:32.804Z,12.00
2018-11-13T11:39:01.788Z,12.00
2018-11-13T11:41:30.271Z,12.00
2018-11-13T11:43:59.100Z,12.10
2018-11-13T11:46:27.796Z,12.20
2018-11-13T11:48:56.468Z,12.20
2018-11-13T11:51:25.147Z,12.20
2018-11-13T11:53:53.845Z,12.30
2018-11-13T11:56:22.515Z,12.20
2018-11-13T11:58:51.214Z,12.30
2018-11-13T12:01:19.895Z,12.30
2018-11-13T12:03:48.612Z,12.30
2018-11-13T12:06:17.256Z,12.30
2018-11-13T12:08:45.967Z,12.30
2018-11-13T12:11:14.628Z,12.30
2018-11-13T12:13:43.304Z,12.40
2018-11-13T12:16:12.244Z,12.40
2018-11-13T12:18:41.236Z,12.50
2018-11-13T12:21:09.955Z,12.50
2018-11-13T12:23:38.684Z,12.50
2018-11-13T12:26:07.382Z,12.50
2018-11-13T12:28:36.171Z,12.50
2018-11-13T12:31:05.280Z,12.50
2018-11-13T12:33:33.987Z,12.50
2018-11-13T12:36:02.812Z,12.50
2018-11-13T12:38:31.492Z,12.50
2018-11-13T12:41:00.284Z,12.40
2018-11-13T12:43:28.864Z,12.50
2018-11-13T12:45:57.545Z,12.50
2018-11-13T12:48:26.361Z,12.50
2018-11-13T12:50:57.959Z,12.50
2018-11-13T12:53:26.718Z,12.50
2018-11-13T12:55:55.401Z,12.60
2018-11-13T12:58:24.064Z,12.60
2018-11-13T13:00:52.755Z,12.60
2018-11-13T13:03:21.556Z,12.60
2018-11-13T13:05:50.343Z,12.60
2018-11-13T13:08:19.009Z,12.60
2018-11-13T13:10:47.718Z,12.60
2018-11-13T13:13:16.364Z,12.60
2018-11-13T13:15:45.099Z,12.60
2018-11-13T13:18:13.743Z,12.60
2018-11-13T13:20:42.565Z,12.60
2018-11-13T13:23:11.259Z,12.50
2018-11-13T13:25:39.902Z,12.60
2018-11-13T13:28:08.633Z,12.50
2018-11-13T13:30:37.256Z,12.60
2018-11-13T13:33:06.331Z,12.60
2018-11-13T13:35:45.929Z,12.60
2018-11-13T13:38:14.793Z,12.50
2018-11-13T13:47:44.101Z,12.50
2018-11-13T13:50:12.823Z,12.50
2018-11-13T13:52:41.519Z,12.50
2018-11-13T13:55:10.232Z,12.50
2018-11-13T13:57:38.880Z,12.50
2018-11-13T14:00:09.880Z,12.50
2018-11-13T14:02:38.415Z,12.50
2018-11-13T14:05:07.496Z,12.50
2018-11-13T14:07:36.204Z,12.40
2018-11-13T14:10:05.363Z,12.40
2018-11-13T14:12:34.035Z,12.40
2018-11-13T14:15:02.805Z,12.30
2018-11-13T14:17:31.603Z,12.30
2018-11-13T14:20:00.345Z,12.30
2018-11-13T14:22:29.212Z,12.20
2018-11-13T14:24:57.895Z,12.30
2018-11-13T14:27:26.593Z,12.20
2018-11-13T14:29:55.391Z,12.20
2018-11-13T14:32:24.102Z,12.10
2018-11-13T14:34:52.820Z,12.00
2018-11-13T14:37:21.514Z,12.00
2018-11-13T14:39:50.513Z,12.00
2018-11-13T14:42:19.423Z,12.00
2018-11-13T14:44:48.218Z,11.90
2018-11-13T14:47:16.916Z,11.90
2018-11-13T14:49:45.569Z,11.90
2018-11-13T14:52:14.268Z,11.90
2018-11-13T14:54:42.993Z,11.80
2018-11-13T14:57:11.649Z,11.80
2018-11-13T14:59:40.272Z,11.80
2018-11-13T15:02:09.039Z,11.80
2018-11-13T15:04:37.673Z,11.80
2018-11-13T15:07:06.408Z,11.70
2018-11-13T15:09:35.080Z,11.70
2018-11-13T15:12:03.765Z,11.70
2018-11-13T15:14:32.389Z,11.70
2018-11-13T15:17:01.117Z,11.70
2018-11-13T15:19:29.800Z,11.60
2018-11-13T15:21:58.504Z,11.60
2018-11-13T15:24:27.240Z,11.60
2018-11-13T15:26:55.928Z,11.60
2018-11-13T15:29:24.662Z,11.60
2018-11-13T15:31:53.296Z,11.50
2018-11-13T15:34:21.989Z,11.50
2018-11-13T15:36:50.782Z,11.50
2018-11-13T15:39:19.353Z,11.50
2018-11-13T15:41:48.072Z,11.50
2018-11-13T15:44:16.768Z,11.50
2018-11-13T15:46:45.417Z,11.40
2018-11-13T15:49:14.100Z,11.50
2018-11-13T15:51:43.035Z,11.50
2018-11-13T15:54:11.672Z,11.40
2018-11-13T15:56:40.392Z,11.40
2018-11-13T15:59:09.138Z,11.40
2018-11-13T16:01:37.844Z,11.40
2018-11-13T16:04:06.537Z,11.40
2018-11-13T16:06:35.300Z,11.40
2018-11-13T16:09:05.518Z,11.40
2018-11-13T16:11:34.263Z,11.40
2018-11-13T16:14:04.816Z,11.40
2018-11-13T16:16:31.841Z,11.40
2018-11-13T16:19:00.577Z,11.30
2018-11-13T16:21:29.300Z,11.40
2018-11-13T16:23:57.971Z,11.40
2018-11-13T16:26:26.631Z,11.40
2018-11-13T16:28:55.373Z,11.30
2018-11-13T16:31:24.031Z,11.30
2018-11-13T16:33:52.717Z,11.30
2018-11-13T16:36:21.482Z,11.30
2018-11-13T16:38:50.055Z,11.40
2018-11-13T16:41:18.834Z,11.30
2018-11-13T16:43:47.526Z,11.30
2018-11-13T16:46:16.338Z,11.30
2018-11-13T16:48:45.024Z,11.30
2018-11-13T16:51:13.786Z,11.30
2018-11-13T16:53:47.916Z,11.30
2018-11-13T16:56:16.796Z,11.30
2018-11-13T16:58:45.623Z,11.30
2018-11-13T17:01:14.405Z,11.30
2018-11-13T17:03:43.100Z,11.30
2018-11-13T17:06:11.769Z,11.30
2018-11-13T17:08:40.435Z,11.30
2018-11-13T17:11:09.253Z,11.30
2018-11-13T17:13:37.953Z,11.40
2018-11-13T17:16:06.622Z,11.40
2018-11-13T17:18:35.292Z,11.40
2018-11-13T17:21:04.150Z,11.50
2018-11-13T17:24:05.595Z,11.50
2018-11-13T17:26:34.335Z,11.40
2018-11-13T17:29:03.096Z,11.40
2018-11-13T17:31:31.968Z,11.40
2018-11-13T17:34:00.543Z,11.40
2018-11-13T17:36:29.306Z,11.30
2018-11-13T17:38:58.005Z,11.30
2018-11-13T17:41:26.727Z,11.20
2018-11-13T17:43:55.469Z,11.20
2018-11-13T17:46:24.197Z,11.20
2018-11-13T17:48:53.636Z,11.20
2018-11-13T17:51:22.529Z,11.10
2018-11-13T17:53:51.316Z,11.00
2018-11-13T17:56:20.008Z,11.00
2018-11-13T17:58:48.836Z,11.00
2018-11-13T18:01:17.567Z,11.00
2018-11-13T18:03:46.525Z,11.00
2018-11-13T18:06:15.485Z,10.90
2018-11-13T18:08:44.305Z,10.90
2018-11-13T18:11:13.279Z,10.90
2018-11-13T18:13:42.016Z,11.00
2018-11-13T18:16:11.105Z,11.00
2018-11-13T18:18:39.834Z,10.90
2018-11-13T18:21:08.590Z,11.00
2018-11-13T18:23:37.627Z,10.90
2018-11-13T18:26:06.663Z,10.80
2018-11-13T18:28:35.596Z,10.80
2018-11-13T18:31:04.829Z,10.80
2018-11-13T18:33:33.828Z,10.80
2018-11-13T18:36:02.712Z,10.70
2018-11-13T18:38:32.535Z,10.70
2018-11-13T18:41:01.292Z,10.70
2018-11-13T18:43:30.242Z,10.60
2018-11-13T18:45:59.214Z,10.60
2018-11-13T18:48:28.442Z,10.60
2018-11-13T18:50:57.785Z,10.60
2018-11-13T18:53:27.280Z,10.60
2018-11-13T18:55:56.395Z,10.50
2018-11-13T18:58:25.753Z,10.50
2018-11-13T19:00:56.709Z,10.50
2018-11-13T19:03:25.704Z,10.50
2018-11-13T19:05:55.300Z,10.50
2018-11-13T19:08:24.587Z,10.50
2018-11-13T19:10:54.233Z,10.50
2018-11-13T19:13:26.270Z,10.40
2018-11-13T19:15:58.442Z,10.40
2018-11-13T19:18:28.090Z,10.40
2018-11-13T19:20:58.253Z,10.40
2018-11-13T19:23:27.777Z,10.40
2018-11-13T19:25:57.450Z,10.30
2018-11-13T19:28:27.846Z,10.30
2018-11-13T19:30:57.246Z,10.40
2018-11-13T19:33:26.691Z,10.30
2018-11-13T19:35:57.049Z,10.30
2018-11-13T19:38:26.623Z,10.30
2018-11-13T19:40:55.964Z,10.30
2018-11-13T19:43:25.389Z,10.30
2018-11-13T19:45:54.641Z,10.30
2018-11-13T19:48:24.321Z,10.30
2018-11-13T19:50:53.776Z,10.20
2018-11-13T19:53:23.677Z,10.20
2018-11-13T19:55:54.954Z,10.20
2018-11-13T19:58:24.136Z,10.20
2018-11-13T20:00:53.667Z,10.20
2018-11-13T20:03:22.591Z,10.20
2018-11-13T20:05:51.616Z,10.20
2018-11-13T20:08:20.686Z,10.20
2018-11-13T20:10:50.036Z,10.20
2018-11-13T20:13:18.713Z,10.20
2018-11-13T20:15:47.793Z,10.20
2018-11-13T20:18:17.110Z,10.20
2018-11-13T20:20:45.816Z,10.20
2018-11-13T20:23:14.924Z,10.20
2018-11-13T20:25:43.765Z,10.20
2018-11-13T20:28:12.628Z,10.20
2018-11-13T20:30:42.583Z,10.20
2018-11-13T20:33:11.376Z,10.10
2018-11-13T20:35:40.648Z,10.20
2018-11-13T20:38:09.509Z,10.10
2018-11-13T20:40:38.888Z,10.10
2018-11-13T20:43:09.712Z,10.10
2018-11-13T20:45:38.592Z,10.10
2018-11-13T20:48:07.572Z,10.10
2018-11-13T20:50:36.270Z,10.10
2018-11-13T20:53:05.047Z,10.10
2018-11-13T20:55:33.766Z,10.10
2018-11-13T20:58:02.742Z,10.10
2018-11-13T21:00:33.056Z,10.00
2018-11-13T21:03:01.792Z,10.00
2018-11-13T21:05:30.607Z,10.00
2018-11-13T21:07:59.689Z,10.00
2018-11-13T21:10:30.495Z,10.00
2018-11-13T21:12:59.591Z,10.00
2018-11-13T21:15:28.359Z,10.00
2018-11-13T21:17:57.100Z,9.90
2018-11-13T21:20:26.164Z,9.90
2018-11-13T21:22:54.618Z,9.90
2018-11-13T21:25:24.486Z,9.90
2018-11-13T21:27:55.171Z,9.90
2018-11-13T21:30:24.106Z,9.90
2018-11-13T21:32:53.408Z,9.90
2018-11-13T21:35:22.195Z,9.90
2018-11-13T21:37:53.325Z,9.90
2018-11-13T21:40:24.424Z,9.80
2018-11-13T21:42:53.766Z,9.80
2018-11-13T21:45:23.432Z,9.70
2018-11-13T21:47:52.156Z,9.70
2018-11-13T21:50:22.716Z,9.70
2018-11-13T21:52:51.675Z,9.70
2018-11-13T21:55:21.524Z,9.70
2018-11-13T21:57:50.276Z,9.70
2018-11-13T22:00:23.082Z,9.70
2018-11-13T22:02:56.360Z,9.60
2018-11-13T22:05:26.224Z,9.60
2018-11-13T22:07:55.009Z,9.60
2018-11-13T22:10:24.006Z,9.60
2018-11-13T22:12:52.861Z,9.60
2018-11-13T22:15:23.270Z,9.60
2018-11-13T22:17:51.653Z,9.50
2018-11-13T22:20:21.058Z,9.60
2018-11-13T22:22:51.270Z,9.60
2018-11-13T22:25:21.673Z,9.50
2018-11-13T22:27:51.458Z,9.60
2018-11-13T22:30:21.531Z,9.60
2018-11-13T22:32:50.324Z,9.60
2018-11-13T22:35:19.744Z,9.50
2018-11-13T22:37:48.391Z,9.50
2018-11-13T22:40:18.523Z,9.50
2018-11-13T22:42:47.431Z,9.50
2018-11-13T22:45:18.759Z,9.50
2018-11-13T22:47:47.662Z,9.50
2018-11-13T22:50:21.564Z,9.50
2018-11-13T22:52:50.536Z,9.50
2018-11-13T22:55:19.638Z,9.40
2018-11-13T22:57:49.231Z,9.40
2018-11-13T23:00:21.158Z,9.40
2018-11-13T23:02:51.244Z,9.40
2018-11-13T23:05:20.105Z,9.50
2018-11-13T23:07:48.919Z,9.40
2018-11-13T23:10:17.879Z,9.40
2018-11-13T23:12:46.760Z,9.30
2018-11-13T23:15:17.196Z,9.30
2018-11-13T23:17:45.908Z,9.30
2018-11-13T23:20:15.936Z,9.20
2018-11-13T23:22:44.601Z,9.20
2018-11-13T23:25:14.440Z,9.10
2018-11-13T23:27:44.010Z,9.10
2018-11-13T23:30:19.279Z,9.10
2018-11-13T23:32:48.125Z,9.10
2018-11-13T23:35:17.083Z,9.00
2018-11-13T23:37:47.011Z,9.00
2018-11-13T23:40:17.794Z,9.00
2018-11-13T23:42:47.008Z,9.00
2018-11-13T23:45:16.580Z,9.00
2018-11-13T23:47:45.492Z,8.90
2018-11-13T23:50:14.353Z,8.90
2018-11-13T23:52:43.368Z,8.90
2018-11-13T23:55:12.946Z,8.90
2018-11-13T23:57:42.441Z,8.90
