createdAt,value
2023-02-14T00:02:04.394Z,46.07
2023-02-14T00:09:35.438Z,44.67
2023-02-14T00:20:34.013Z,43.67
2023-02-14T00:24:04.250Z,45.10
2023-02-14T00:32:11.859Z,44.00
2023-02-14T00:38:15.290Z,44.97
2023-02-14T00:50:38.586Z,42.20
2023-02-14T00:53:33.066Z,43.73
2023-02-14T01:00:17.670Z,45.03
2023-02-14T01:02:47.051Z,40.17
2023-02-14T01:05:18.450Z,46.23
2023-02-14T01:07:50.251Z,39.63
2023-02-14T01:10:24.242Z,40.40
2023-02-14T01:13:01.223Z,42.53
2023-02-14T01:15:35.254Z,42.03
2023-02-14T01:18:12.615Z,42.17
2023-02-14T01:20:45.114Z,42.07
2023-02-14T01:23:14.532Z,42.67
2023-02-14T01:25:46.155Z,44.00
2023-02-14T01:28:15.288Z,42.17
2023-02-14T01:30:45.140Z,41.90
2023-02-14T01:33:25.183Z,42.40
2023-02-14T01:40:04.943Z,44.23
2023-02-14T01:42:43.945Z,44.17
2023-02-14T01:45:31.165Z,42.27
2023-02-14T01:48:10.195Z,41.90
2023-02-14T01:50:51.070Z,44.50
2023-02-14T01:53:33.000Z,45.43
2023-02-14T01:56:12.096Z,42.27
2023-02-14T01:58:56.027Z,46.37
2023-02-14T02:01:34.719Z,46.07
2023-02-14T02:04:12.063Z,47.03
2023-02-14T02:13:22.081Z,44.80
2023-02-14T02:19:19.911Z,46.83
2023-02-14T02:27:35.332Z,44.27
2023-02-14T02:31:05.932Z,47.00
2023-02-14T02:55:55.516Z,47.83
2023-02-14T03:02:39.614Z,47.17
2023-02-14T03:05:43.549Z,49.10
2023-02-14T03:08:14.327Z,51.83
2023-02-14T03:10:46.886Z,51.43
2023-02-14T03:13:58.377Z,52.57
2023-02-14T03:16:48.549Z,49.63
2023-02-14T03:19:35.781Z,47.17
2023-02-14T03:26:10.653Z,45.47
2023-02-14T03:28:52.092Z,46.37
2023-02-14T03:31:39.741Z,46.20
2023-02-14T03:34:30.029Z,45.67
2023-02-14T03:37:12.028Z,46.33
2023-02-14T03:40:00.955Z,47.27
2023-02-14T03:43:12.881Z,49.37
2023-02-14T03:50:29.833Z,48.07
2023-02-14T03:56:18.134Z,49.77
2023-02-14T03:58:59.397Z,49.13
2023-02-14T04:01:58.121Z,50.50
2023-02-14T04:07:59.161Z,51.10
2023-02-14T04:10:40.624Z,50.30
2023-02-14T04:13:17.348Z,54.70
2023-02-14T04:15:59.214Z,53.10
2023-02-14T04:18:47.541Z,53.87
2023-02-14T04:22:36.848Z,55.33
2023-02-14T04:25:32.981Z,51.73
2023-02-14T04:28:14.094Z,49.33
2023-02-14T04:31:14.438Z,48.47
2023-02-14T04:33:57.036Z,52.37
2023-02-14T04:36:29.153Z,52.30
2023-02-14T04:39:01.013Z,56.00
2023-02-14T04:41:38.475Z,56.10
2023-02-14T04:44:10.625Z,61.07
2023-02-14T04:46:40.424Z,58.73
2023-02-14T04:49:10.114Z,57.57
2023-02-14T04:51:39.903Z,58.33
2023-02-14T04:54:14.641Z,56.53
2023-02-14T04:56:54.672Z,59.53
2023-02-14T04:59:27.505Z,59.73
2023-02-14T05:02:00.283Z,55.83
2023-02-14T05:04:32.083Z,59.53
2023-02-14T05:07:11.334Z,56.00
2023-02-14T05:09:58.741Z,54.63
2023-02-14T05:12:59.864Z,61.53
2023-02-14T05:15:46.421Z,60.20
2023-02-14T05:18:33.662Z,60.17
2023-02-14T05:21:13.048Z,63.17
2023-02-14T05:23:45.662Z,59.97
2023-02-14T05:26:31.966Z,60.90
2023-02-14T05:29:13.207Z,61.90
2023-02-14T05:31:58.607Z,60.70
2023-02-14T05:34:42.305Z,65.83
2023-02-14T05:37:44.159Z,66.57
2023-02-14T05:40:17.113Z,68.80
2023-02-14T05:43:08.072Z,64.60
2023-02-14T05:45:52.932Z,62.90
2023-02-14T05:48:40.389Z,63.90
2023-02-14T05:51:18.432Z,66.43
2023-02-14T05:53:53.880Z,66.13
2023-02-14T05:56:46.363Z,64.60
2023-02-14T05:59:23.271Z,60.67
2023-02-14T06:02:00.396Z,67.33
2023-02-14T06:04:44.813Z,65.67
2023-02-14T06:07:21.505Z,65.77
2023-02-14T06:10:04.636Z,60.63
2023-02-14T06:12:42.135Z,65.00
2023-02-14T06:15:15.018Z,65.40
2023-02-14T06:17:53.862Z,62.47
2023-02-14T06:20:31.895Z,62.20
2023-02-14T06:23:07.101Z,57.43
2023-02-14T06:25:41.488Z,58.43
2023-02-14T06:28:14.564Z,59.93
2023-02-14T06:37:11.923Z,60.57
2023-02-14T06:39:51.523Z,57.77
2023-02-14T06:42:25.103Z,58.73
2023-02-14T06:45:07.574Z,61.40
2023-02-14T06:53:40.690Z,60.00
2023-02-14T06:56:12.342Z,60.80
2023-02-14T06:58:48.356Z,60.60
2023-02-14T07:01:20.808Z,56.80
2023-02-14T07:03:58.296Z,58.67
2023-02-14T07:06:43.646Z,61.60
2023-02-14T07:09:24.369Z,60.03
2023-02-14T07:12:00.183Z,59.90
2023-02-14T07:14:49.977Z,62.80
2023-02-14T07:17:27.946Z,64.33
2023-02-14T07:20:07.575Z,61.47
2023-02-14T07:26:18.420Z,62.40
2023-02-14T07:28:51.860Z,66.03
2023-02-14T07:31:25.032Z,67.20
2023-02-14T07:33:54.614Z,66.03
2023-02-14T07:36:35.534Z,63.97
2023-02-14T07:39:44.714Z,58.77
2023-02-14T07:42:17.837Z,57.30
2023-02-14T07:44:57.313Z,65.50
2023-02-14T07:47:50.716Z,56.10
2023-02-14T07:51:05.143Z,58.10
2023-02-14T07:53:38.028Z,59.67
2023-02-14T08:01:04.797Z,58.27
2023-02-14T08:03:41.396Z,52.07
2023-02-14T08:06:16.410Z,53.43
2023-02-14T08:08:51.279Z,60.13
2023-02-14T08:11:43.628Z,51.93
2023-02-14T08:14:24.228Z,57.47
2023-02-14T08:20:18.801Z,54.50
2023-02-14T08:22:52.068Z,56.07
2023-02-14T08:26:36.003Z,54.00
2023-02-14T08:31:54.808Z,53.67
2023-02-14T08:34:32.871Z,49.90
2023-02-14T08:37:55.834Z,50.53
2023-02-14T08:40:40.980Z,49.83
2023-02-14T08:43:12.905Z,47.07
2023-02-14T08:45:43.330Z,50.27
2023-02-14T08:48:19.936Z,51.73
2023-02-14T08:50:51.299Z,57.90
2023-02-14T08:53:22.510Z,53.77
2023-02-14T08:55:51.883Z,58.53
2023-02-14T08:58:24.410Z,55.97
2023-02-14T09:01:48.356Z,49.30
2023-02-14T09:04:17.691Z,46.77
2023-02-14T09:06:53.266Z,49.07
2023-02-14T09:09:22.094Z,49.53
2023-02-14T09:11:51.213Z,44.07
2023-02-14T09:14:21.288Z,49.43
2023-02-14T09:16:53.715Z,45.93
2023-02-14T09:19:23.734Z,49.13
2023-02-14T09:21:57.318Z,45.90
2023-02-14T09:24:27.367Z,43.73
2023-02-14T09:26:57.819Z,43.80
2023-02-14T09:29:28.820Z,45.47
2023-02-14T09:32:01.424Z,45.73
2023-02-14T09:34:37.330Z,42.83
2023-02-14T09:37:26.279Z,44.10
2023-02-14T09:39:55.552Z,48.40
2023-02-14T09:51:51.577Z,43.30
2023-02-14T09:55:06.469Z,45.93
2023-02-14T09:57:49.915Z,53.83
2023-02-14T10:01:04.881Z,46.77
2023-02-14T10:04:06.101Z,48.00
2023-02-14T10:06:49.301Z,46.30
2023-02-14T10:09:41.199Z,41.37
2023-02-14T10:12:21.281Z,44.20
2023-02-14T10:14:57.331Z,44.13
2023-02-14T10:17:40.406Z,42.90
2023-02-14T10:20:22.701Z,41.57
2023-02-14T10:23:02.097Z,46.17
2023-02-14T10:25:39.216Z,43.27
2023-02-14T10:28:16.994Z,41.77
2023-02-14T10:31:31.029Z,41.87
2023-02-14T10:34:14.073Z,41.77
2023-02-14T10:36:54.882Z,42.43
2023-02-14T10:39:41.817Z,42.23
2023-02-14T10:42:21.733Z,41.50
2023-02-14T10:45:04.314Z,41.57
2023-02-14T10:47:50.161Z,44.73
2023-02-14T10:50:25.275Z,43.50
2023-02-14T10:53:05.029Z,41.50
2023-02-14T10:55:47.235Z,42.30
2023-02-14T10:58:45.854Z,41.93
2023-02-14T11:01:19.134Z,41.37
2023-02-14T11:03:59.677Z,42.30
2023-02-14T11:06:58.169Z,36.80
2023-02-14T11:09:27.760Z,36.17
2023-02-14T11:15:26.062Z,36.57
2023-02-14T11:18:15.022Z,36.47
2023-02-14T11:20:43.606Z,35.73
2023-02-14T11:23:21.453Z,61.37
2023-02-14T11:25:56.810Z,38.43
2023-02-14T11:28:25.886Z,37.63
2023-02-14T11:30:55.338Z,34.50
2023-02-14T11:33:38.905Z,35.83
2023-02-14T11:36:12.614Z,33.67
2023-02-14T11:39:21.953Z,33.40
2023-02-14T11:41:53.661Z,34.93
2023-02-14T11:44:24.341Z,31.23
2023-02-14T11:46:54.508Z,33.63
2023-02-14T11:49:31.174Z,32.00
2023-02-14T11:52:01.763Z,37.37
2023-02-14T11:54:36.080Z,29.23
2023-02-14T11:57:08.793Z,30.97
2023-02-14T11:59:45.415Z,29.37
2023-02-14T12:02:29.116Z,32.73
2023-02-14T12:05:01.797Z,31.07
2023-02-14T12:07:35.175Z,31.70
2023-02-14T12:10:22.491Z,30.30
2023-02-14T12:12:53.963Z,30.03
2023-02-14T12:15:51.274Z,31.13
2023-02-14T12:18:54.299Z,31.43
2023-02-14T12:21:42.208Z,31.20
2023-02-14T12:24:20.935Z,33.33
2023-02-14T12:26:58.123Z,30.00
2023-02-14T12:29:33.632Z,31.63
2023-02-14T12:32:12.205Z,30.60
2023-02-14T12:34:41.133Z,26.97
2023-02-14T12:37:19.173Z,28.97
2023-02-14T12:40:16.869Z,33.57
2023-02-14T12:43:00.149Z,30.40
2023-02-14T12:45:49.131Z,33.37
2023-02-14T12:48:34.953Z,28.40
2023-02-14T12:51:12.190Z,29.77
2023-02-14T12:54:12.826Z,29.53
2023-02-14T12:56:52.395Z,30.43
2023-02-14T12:59:31.267Z,29.80
2023-02-14T13:02:44.894Z,27.83
2023-02-14T13:05:23.383Z,30.60
2023-02-14T13:08:17.820Z,29.10
2023-02-14T13:10:56.045Z,30.90
2023-02-14T13:13:34.688Z,30.00
2023-02-14T13:16:15.159Z,27.63
2023-02-14T13:18:55.233Z,31.47
2023-02-14T13:21:31.629Z,28.90
2023-02-14T13:24:16.311Z,29.23
2023-02-14T13:26:55.406Z,28.37
2023-02-14T13:29:33.032Z,26.10
2023-02-14T13:32:04.906Z,26.60
2023-02-14T13:34:38.213Z,26.00
2023-02-14T13:37:12.588Z,25.10
2023-02-14T13:39:48.642Z,31.27
2023-02-14T13:42:51.038Z,26.13
2023-02-14T13:45:55.247Z,23.87
2023-02-14T13:48:27.564Z,23.90
2023-02-14T13:51:02.748Z,24.67
2023-02-14T13:53:34.974Z,23.80
2023-02-14T13:56:07.474Z,26.27
2023-02-14T13:58:37.376Z,24.07
2023-02-14T14:01:36.419Z,25.37
2023-02-14T14:04:08.662Z,21.43
2023-02-14T14:07:25.908Z,21.70
2023-02-14T14:10:06.353Z,21.87
2023-02-14T14:12:47.598Z,19.30
2023-02-14T14:15:21.102Z,21.53
2023-02-14T14:18:31.044Z,24.13
2023-02-14T14:21:01.152Z,20.07
2023-02-14T14:23:40.022Z,21.17
2023-02-14T14:26:37.569Z,22.30
2023-02-14T14:29:14.062Z,17.53
2023-02-14T14:31:43.586Z,20.17
2023-02-14T14:34:19.822Z,24.03
2023-02-14T14:36:50.373Z,19.10
2023-02-14T14:39:30.095Z,20.77
2023-02-14T14:42:07.423Z,18.67
2023-02-14T14:44:37.728Z,20.57
2023-02-14T14:47:07.549Z,20.83
2023-02-14T14:49:36.349Z,19.73
2023-02-14T14:52:08.054Z,16.80
2023-02-14T14:54:37.204Z,20.07
2023-02-14T14:57:07.100Z,18.23
2023-02-14T14:59:38.281Z,17.33
2023-02-14T15:02:23.517Z,16.87
2023-02-14T15:04:52.318Z,15.93
2023-02-14T15:07:34.499Z,16.47
2023-02-14T15:10:03.544Z,15.83
2023-02-14T15:12:49.521Z,16.57
2023-02-14T15:15:19.969Z,17.10
2023-02-14T15:17:49.621Z,18.27
2023-02-14T15:20:21.760Z,17.87
2023-02-14T15:22:54.456Z,16.00
2023-02-14T15:25:27.037Z,17.70
2023-02-14T15:27:56.781Z,20.60
2023-02-14T15:30:34.368Z,20.77
2023-02-14T15:33:32.628Z,19.53
2023-02-14T15:36:05.765Z,21.53
2023-02-14T15:38:54.132Z,17.77
2023-02-14T15:41:27.018Z,21.27
2023-02-14T15:43:58.281Z,18.73
2023-02-14T15:46:35.301Z,20.47
2023-02-14T15:49:13.007Z,19.70
2023-02-14T15:51:44.295Z,20.53
2023-02-14T15:54:26.950Z,20.57
2023-02-14T15:56:58.871Z,19.80
2023-02-14T15:59:32.158Z,18.77
2023-02-14T16:02:38.111Z,19.37
2023-02-14T16:05:10.100Z,18.53
2023-02-14T16:07:38.850Z,20.90
2023-02-14T16:10:40.393Z,20.93
2023-02-14T16:13:22.220Z,18.57
2023-02-14T16:16:00.194Z,19.70
2023-02-14T16:18:38.567Z,22.33
2023-02-14T16:21:16.820Z,18.90
2023-02-14T16:23:46.568Z,23.80
2023-02-14T16:41:27.786Z,28.83
2023-02-14T16:54:00.653Z,20.90
2023-02-14T16:56:34.993Z,23.00
2023-02-14T16:59:03.613Z,22.60
2023-02-14T17:01:32.794Z,22.97
2023-02-14T17:04:01.628Z,23.40
2023-02-14T17:06:32.849Z,22.47
2023-02-14T17:09:08.061Z,24.10
2023-02-14T17:11:41.589Z,22.83
2023-02-14T17:14:12.152Z,21.30
2023-02-14T17:16:40.950Z,29.80
2023-02-14T17:19:10.237Z,30.43
2023-02-14T17:21:39.366Z,29.63
2023-02-14T17:24:09.620Z,27.30
2023-02-14T17:26:38.317Z,28.97
2023-02-14T17:29:07.417Z,29.30
2023-02-14T17:31:36.251Z,26.40
2023-02-14T17:34:05.018Z,26.57
2023-02-14T17:36:33.611Z,29.07
2023-02-14T17:39:05.450Z,28.93
2023-02-14T17:41:35.769Z,27.37
2023-02-14T17:44:05.807Z,27.43
2023-02-14T17:46:35.032Z,27.87
2023-02-14T17:49:04.070Z,26.37
2023-02-14T17:51:32.944Z,31.23
2023-02-14T17:54:01.624Z,27.77
2023-02-14T17:56:30.246Z,26.37
2023-02-14T17:59:00.351Z,29.27
2023-02-14T18:01:31.649Z,30.90
2023-02-14T18:04:00.649Z,30.47
2023-02-14T18:06:29.350Z,33.50
2023-02-14T18:08:58.130Z,30.47
2023-02-14T18:11:29.364Z,33.43
2023-02-14T18:14:02.002Z,34.77
2023-02-14T18:16:31.267Z,33.70
2023-02-14T18:19:04.143Z,39.70
2023-02-14T18:21:35.902Z,35.07
2023-02-14T18:24:05.673Z,34.07
2023-02-14T18:26:36.544Z,38.37
2023-02-14T18:29:08.458Z,38.47
2023-02-14T18:31:40.583Z,33.60
2023-02-14T18:34:10.695Z,39.53
2023-02-14T18:36:43.859Z,34.63
2023-02-14T18:39:13.255Z,35.33
2023-02-14T18:41:42.230Z,35.07
2023-02-14T18:44:13.822Z,38.17
2023-02-14T18:46:42.578Z,36.47
2023-02-14T18:49:13.460Z,33.77
2023-02-14T18:51:43.744Z,34.47
2023-02-14T18:54:12.937Z,35.13
2023-02-14T18:56:45.289Z,33.70
2023-02-14T18:59:16.908Z,33.13
2023-02-14T19:01:47.628Z,34.83
2023-02-14T19:04:18.172Z,34.53
2023-02-14T19:06:48.026Z,35.40
2023-02-14T19:09:17.694Z,33.37
2023-02-14T19:11:47.244Z,33.87
2023-02-14T19:14:20.341Z,33.33
2023-02-14T19:16:51.341Z,32.53
2023-02-14T19:19:23.529Z,33.53
2023-02-14T19:21:55.240Z,33.27
2023-02-14T19:24:25.920Z,33.17
2023-02-14T19:26:57.140Z,32.03
2023-02-14T19:29:27.655Z,30.17
2023-02-14T19:31:59.586Z,32.83
2023-02-14T19:34:34.088Z,31.13
2023-02-14T19:37:04.001Z,31.30
2023-02-14T19:39:38.636Z,30.90
2023-02-14T19:42:18.441Z,31.07
2023-02-14T19:45:02.207Z,34.83
2023-02-14T19:47:47.736Z,33.13
2023-02-14T19:50:18.007Z,30.37
2023-02-14T19:52:47.284Z,32.83
2023-02-14T19:55:27.254Z,32.63
2023-02-14T19:57:57.943Z,33.27
2023-02-14T20:00:28.468Z,32.17
2023-02-14T20:03:01.664Z,32.03
2023-02-14T20:05:30.855Z,33.10
2023-02-14T20:08:09.515Z,31.40
2023-02-14T20:10:41.257Z,31.93
2023-02-14T20:13:10.326Z,35.20
2023-02-14T20:15:42.031Z,33.77
2023-02-14T20:18:16.949Z,32.37
2023-02-14T20:21:03.304Z,34.33
2023-02-14T20:23:36.209Z,37.70
2023-02-14T20:26:12.473Z,36.00
2023-02-14T20:28:41.248Z,33.50
2023-02-14T20:31:13.848Z,35.30
2023-02-14T20:33:43.487Z,32.23
2023-02-14T20:36:12.363Z,32.73
2023-02-14T20:38:41.688Z,31.13
2023-02-14T20:41:12.626Z,31.63
2023-02-14T20:44:09.124Z,32.40
2023-02-14T20:46:39.342Z,32.23
2023-02-14T20:49:39.194Z,31.67
2023-02-14T20:52:07.812Z,29.23
2023-02-14T20:54:39.558Z,30.37
2023-02-14T20:57:08.231Z,34.57
2023-02-14T20:59:37.848Z,29.70
2023-02-14T21:02:57.512Z,29.30
2023-02-14T21:05:27.624Z,28.83
2023-02-14T21:07:56.420Z,30.13
2023-02-14T21:10:27.691Z,27.57
2023-02-14T21:12:56.512Z,29.63
2023-02-14T21:15:25.382Z,27.57
2023-02-14T21:17:54.196Z,28.90
2023-02-14T21:20:23.075Z,27.00
2023-02-14T21:22:53.516Z,27.07
2023-02-14T21:25:24.755Z,24.00
2023-02-14T21:27:55.133Z,24.93
2023-02-14T21:30:24.504Z,27.43
2023-02-14T21:32:53.434Z,31.10
2023-02-14T21:35:22.432Z,27.67
2023-02-14T21:37:55.069Z,36.07
2023-02-14T21:40:24.725Z,42.00
2023-02-14T21:42:54.016Z,25.83
2023-02-14T21:46:16.034Z,24.83
2023-02-14T21:49:02.622Z,21.57
2023-02-14T21:51:31.657Z,25.17
2023-02-14T21:54:01.963Z,20.53
2023-02-14T21:56:31.638Z,20.67
2023-02-14T21:59:00.463Z,27.50
2023-02-14T22:01:31.534Z,19.23
2023-02-14T22:04:01.008Z,47.23
2023-02-14T22:06:30.138Z,22.00
2023-02-14T22:09:00.333Z,20.83
2023-02-14T22:11:31.849Z,21.20
2023-02-14T22:14:01.291Z,21.30
2023-02-14T22:16:30.419Z,19.87
2023-02-14T22:19:02.156Z,20.20
2023-02-14T22:21:33.507Z,18.83
2023-02-14T22:24:02.745Z,18.57
2023-02-14T22:26:35.559Z,20.90
2023-02-14T22:29:04.439Z,16.03
2023-02-14T22:31:36.201Z,21.60
2023-02-14T22:34:05.373Z,18.67
2023-02-14T22:36:34.067Z,18.23
2023-02-14T22:39:02.814Z,19.27
2023-02-14T22:41:37.759Z,18.80
2023-02-14T22:44:06.994Z,27.07
2023-02-14T22:46:37.849Z,18.57
2023-02-14T22:49:07.664Z,25.87
2023-02-14T22:51:38.183Z,17.63
2023-02-14T22:54:08.637Z,21.57
2023-02-14T22:56:40.522Z,27.30
2023-02-14T22:59:14.426Z,21.13
2023-02-14T23:01:49.615Z,18.80
2023-02-14T23:04:19.752Z,19.03
2023-02-14T23:06:48.467Z,20.33
2023-02-14T23:09:17.494Z,17.73
2023-02-14T23:11:48.649Z,21.80
2023-02-14T23:14:36.778Z,16.83
2023-02-14T23:17:23.967Z,21.13
2023-02-14T23:20:09.691Z,18.40
2023-02-14T23:22:39.781Z,21.53
2023-02-14T23:25:10.522Z,16.30
2023-02-14T23:27:43.381Z,15.23
2023-02-14T23:30:14.276Z,21.40
2023-02-14T23:32:43.355Z,16.20
2023-02-14T23:35:12.442Z,17.07
2023-02-14T23:37:41.844Z,18.33
2023-02-14T23:40:11.330Z,18.80
2023-02-14T23:42:41.257Z,20.17
2023-02-14T23:45:28.114Z,17.73
2023-02-14T23:47:56.853Z,20.40
2023-02-14T23:50:25.474Z,20.23
2023-02-14T23:52:54.081Z,19.37
2023-02-14T23:55:22.578Z,19.80
2023-02-14T23:57:52.716Z,19.57
