createdAt,value
2023-07-18T00:00:30.330Z,3.60
2023-07-18T00:03:48.718Z,3.70
2023-07-18T00:06:41.417Z,3.60
2023-07-18T00:09:38.780Z,3.50
2023-07-18T00:12:40.249Z,3.60
2023-07-18T00:15:19.927Z,3.70
2023-07-18T00:18:48.445Z,3.10
2023-07-18T00:21:28.520Z,3.60
2023-07-18T00:24:09.177Z,3.50
2023-07-18T00:26:58.853Z,3.10
2023-07-18T00:29:36.662Z,3.70
2023-07-18T00:32:12.049Z,3.30
2023-07-18T00:34:59.655Z,3.30
2023-07-18T00:37:56.467Z,3.80
2023-07-18T00:40:45.746Z,3.40
2023-07-18T00:43:25.942Z,3.30
2023-07-18T00:46:11.998Z,2.90
2023-07-18T00:48:45.687Z,3.80
2023-07-18T00:51:32.163Z,3.30
2023-07-18T00:54:09.290Z,3.70
2023-07-18T00:57:03.347Z,3.50
2023-07-18T00:59:52.734Z,3.60
2023-07-18T01:02:22.898Z,3.80
2023-07-18T01:04:58.590Z,3.70
2023-07-18T01:07:26.861Z,3.80
2023-07-18T01:09:55.819Z,3.50
2023-07-18T01:12:30.251Z,3.90
2023-07-18T01:15:02.620Z,4.00
2023-07-18T01:17:48.363Z,3.60
2023-07-18T01:20:28.619Z,3.60
2023-07-18T01:23:22.381Z,3.60
2023-07-18T01:26:03.287Z,4.20
2023-07-18T01:28:37.090Z,3.70
2023-07-18T01:31:21.080Z,4.00
2023-07-18T01:34:00.091Z,3.80
2023-07-18T01:37:05.265Z,4.10
2023-07-18T01:39:37.903Z,4.10
2023-07-18T01:42:28.718Z,3.80
2023-07-18T01:45:11.337Z,4.10
2023-07-18T01:48:03.627Z,3.40
2023-07-18T01:50:42.768Z,3.50
2023-07-18T01:53:14.527Z,3.40
2023-07-18T01:55:59.857Z,2.80
2023-07-18T01:58:51.767Z,3.20
2023-07-18T02:01:23.216Z,2.80
2023-07-18T02:04:02.107Z,2.60
2023-07-18T02:07:09.330Z,2.80
2023-07-18T02:10:01.515Z,2.40
2023-07-18T02:12:46.137Z,2.50
2023-07-18T02:15:55.106Z,2.40
2023-07-18T02:18:26.539Z,2.30
2023-07-18T02:21:39.243Z,2.40
2023-07-18T02:24:36.607Z,2.40
2023-07-18T02:27:08.783Z,2.70
2023-07-18T02:29:37.482Z,2.70
2023-07-18T02:32:21.961Z,2.10
2023-07-18T02:35:20.676Z,2.40
2023-07-18T02:38:17.343Z,2.40
2023-07-18T02:40:46.972Z,2.30
2023-07-18T02:43:18.558Z,2.50
2023-07-18T02:46:12.476Z,2.60
2023-07-18T02:48:41.211Z,2.50
2023-07-18T02:51:30.451Z,2.60
2023-07-18T02:54:13.036Z,2.50
2023-07-18T02:57:02.899Z,2.40
2023-07-18T02:59:39.089Z,2.40
2023-07-18T03:02:10.280Z,2.70
2023-07-18T03:04:50.400Z,2.80
2023-07-18T03:07:19.463Z,3.10
2023-07-18T03:10:10.840Z,2.60
2023-07-18T03:12:49.135Z,3.00
2023-07-18T03:15:40.060Z,3.00
2023-07-18T03:18:16.153Z,2.50
2023-07-18T03:21:02.905Z,2.70
2023-07-18T03:23:50.302Z,2.70
2023-07-18T03:26:24.179Z,2.90
2023-07-18T03:29:02.465Z,2.50
2023-07-18T03:31:38.782Z,2.50
2023-07-18T03:34:18.650Z,2.30
2023-07-18T03:37:12.904Z,2.40
2023-07-18T03:40:00.369Z,2.90
2023-07-18T03:42:33.509Z,2.50
2023-07-18T03:45:25.093Z,2.50
2023-07-18T03:48:27.968Z,2.40
2023-07-18T03:51:15.280Z,2.40
2023-07-18T03:54:07.545Z,2.50
2023-07-18T03:56:53.292Z,2.30
2023-07-18T03:59:58.204Z,2.40
2023-07-18T04:02:58.663Z,2.20
2023-07-18T04:06:08.107Z,2.30
2023-07-18T04:09:02.815Z,2.60
2023-07-18T04:11:34.093Z,2.40
2023-07-18T04:14:11.203Z,2.30
2023-07-18T04:17:10.660Z,2.80
2023-07-18T04:19:59.914Z,2.50
2023-07-18T04:23:04.833Z,2.60
2023-07-18T04:26:18.391Z,2.80
2023-07-18T04:28:51.969Z,2.60
2023-07-18T04:31:41.950Z,2.40
2023-07-18T04:35:19.062Z,2.70
2023-07-18T04:38:10.618Z,2.20
2023-07-18T04:40:59.279Z,2.20
2023-07-18T04:43:33.616Z,2.20
2023-07-18T04:46:21.922Z,2.30
2023-07-18T04:49:29.490Z,2.10
2023-07-18T04:52:18.715Z,2.20
2023-07-18T04:54:56.708Z,2.40
2023-07-18T04:57:38.706Z,1.90
2023-07-18T05:00:32.460Z,2.30
2023-07-18T05:03:10.582Z,2.30
2023-07-18T05:06:19.201Z,2.30
2023-07-18T05:09:04.670Z,2.80
2023-07-18T05:11:35.880Z,2.40
2023-07-18T05:14:17.339Z,2.40
2023-07-18T05:17:18.308Z,2.50
2023-07-18T05:19:46.874Z,2.50
2023-07-18T05:22:40.459Z,2.50
2023-07-18T05:25:19.538Z,2.60
2023-07-18T05:28:16.598Z,2.40
2023-07-18T05:31:17.702Z,2.30
2023-07-18T05:34:33.291Z,2.40
2023-07-18T05:37:31.662Z,2.50
2023-07-18T05:40:21.743Z,2.60
2023-07-18T05:43:44.945Z,2.50
2023-07-18T05:46:34.528Z,2.70
2023-07-18T05:49:24.122Z,2.50
2023-07-18T05:52:02.051Z,2.60
2023-07-18T05:54:39.923Z,3.10
2023-07-18T05:57:22.984Z,2.30
2023-07-18T06:03:49.183Z,2.00
2023-07-18T06:07:11.870Z,2.60
2023-07-18T06:10:38.400Z,2.50
2023-07-18T06:14:21.204Z,2.60
2023-07-18T06:17:18.218Z,2.80
2023-07-18T06:20:37.366Z,2.70
2023-07-18T06:24:19.773Z,2.50
2023-07-18T06:27:52.199Z,2.90
2023-07-18T06:31:15.481Z,2.60
2023-07-18T06:35:17.120Z,2.50
2023-07-18T06:38:50.597Z,2.40
2023-07-18T06:42:12.896Z,2.70
2023-07-18T06:45:23.520Z,3.10
2023-07-18T06:49:06.663Z,2.50
2023-07-18T06:52:48.284Z,2.90
2023-07-18T06:56:13.640Z,2.80
2023-07-18T06:59:20.816Z,2.80
2023-07-18T07:02:43.198Z,2.50
2023-07-18T07:06:22.634Z,2.80
2023-07-18T07:10:03.455Z,2.40
2023-07-18T07:13:42.919Z,2.60
2023-07-18T07:17:24.425Z,2.50
2023-07-18T07:21:09.728Z,2.50
2023-07-18T07:24:49.695Z,2.30
2023-07-18T07:28:09.117Z,2.40
2023-07-18T07:31:58.712Z,2.10
2023-07-18T07:35:40.969Z,2.60
2023-07-18T07:39:30.383Z,2.40
2023-07-18T07:43:21.986Z,2.10
2023-07-18T07:47:11.808Z,2.50
2023-07-18T07:51:01.368Z,2.10
2023-07-18T07:54:52.228Z,2.30
2023-07-18T07:58:31.714Z,2.60
2023-07-18T08:02:21.236Z,2.30
2023-07-18T08:06:10.911Z,2.50
2023-07-18T08:10:00.860Z,2.80
2023-07-18T08:13:50.551Z,2.30
2023-07-18T08:17:40.295Z,2.60
2023-07-18T08:21:31.696Z,2.70
2023-07-18T08:25:22.146Z,2.50
2023-07-18T08:28:56.626Z,2.60
2023-07-18T08:32:46.187Z,2.60
2023-07-18T08:36:37.170Z,2.30
2023-07-18T08:40:27.175Z,2.40
2023-07-18T08:44:16.666Z,2.40
2023-07-18T08:47:47.258Z,2.10
2023-07-18T08:51:39.222Z,2.50
2023-07-18T08:55:30.752Z,2.50
2023-07-18T08:59:19.626Z,2.20
2023-07-18T09:02:30.463Z,1.90
2023-07-18T09:06:30.198Z,1.80
2023-07-18T09:10:15.554Z,2.30
2023-07-18T09:13:55.120Z,2.10
2023-07-18T09:17:43.083Z,1.90
2023-07-18T09:21:33.188Z,2.10
2023-07-18T09:25:12.414Z,1.80
2023-07-18T09:29:02.298Z,1.90
2023-07-18T09:32:50.685Z,2.00
2023-07-18T09:36:42.916Z,1.90
2023-07-18T09:40:25.198Z,2.10
2023-07-18T09:44:27.638Z,2.20
2023-07-18T09:48:22.700Z,1.70
2023-07-18T09:52:12.213Z,2.00
2023-07-18T09:55:55.236Z,1.60
2023-07-18T09:59:46.637Z,2.10
2023-07-18T10:03:36.975Z,2.00
2023-07-18T10:07:23.873Z,1.80
2023-07-18T10:11:13.648Z,1.70
2023-07-18T10:15:09.798Z,1.80
2023-07-18T10:19:32.928Z,2.00
2023-07-18T10:23:34.169Z,1.80
2023-07-18T10:27:16.971Z,1.60
2023-07-18T10:31:07.468Z,2.10
2023-07-18T10:35:12.688Z,2.10
2023-07-18T10:38:22.795Z,2.00
2023-07-18T10:42:12.079Z,2.10
2023-07-18T10:46:01.157Z,1.90
2023-07-18T10:48:58.323Z,1.70
2023-07-18T10:52:16.677Z,1.80
2023-07-18T10:55:07.921Z,1.90
2023-07-18T10:58:30.174Z,1.60
2023-07-18T11:01:19.088Z,1.70
2023-07-18T11:03:47.613Z,1.70
2023-07-18T11:06:18.751Z,1.80
2023-07-18T11:08:50.362Z,1.80
2023-07-18T11:11:39.177Z,1.90
2023-07-18T11:14:18.155Z,1.70
2023-07-18T11:16:51.065Z,1.60
2023-07-18T11:19:25.066Z,1.60
2023-07-18T11:21:56.014Z,1.80
2023-07-18T11:25:11.010Z,1.80
2023-07-18T11:28:13.055Z,1.60
2023-07-18T11:31:40.976Z,1.50
2023-07-18T11:35:07.847Z,1.50
2023-07-18T11:38:41.785Z,1.80
2023-07-18T11:42:17.326Z,1.50
2023-07-18T11:45:48.614Z,1.70
2023-07-18T11:49:38.147Z,1.40
2023-07-18T11:53:17.903Z,1.70
2023-07-18T11:56:53.056Z,1.80
2023-07-18T12:00:41.392Z,1.70
2023-07-18T12:03:26.919Z,1.50
2023-07-18T12:06:00.976Z,1.70
2023-07-18T12:08:45.058Z,1.80
2023-07-18T12:11:47.739Z,1.40
2023-07-18T12:14:16.142Z,1.60
2023-07-18T12:16:59.962Z,1.70
2023-07-18T12:19:31.777Z,1.70
2023-07-18T12:22:05.154Z,1.40
2023-07-18T12:24:39.990Z,1.80
2023-07-18T12:27:16.599Z,1.70
2023-07-18T12:30:45.765Z,1.80
2023-07-18T12:34:11.209Z,1.60
2023-07-18T12:37:59.065Z,1.50
2023-07-18T12:40:58.826Z,1.60
2023-07-18T12:43:46.369Z,1.50
2023-07-18T12:47:22.532Z,1.70
2023-07-18T12:51:10.182Z,1.60
2023-07-18T12:54:42.081Z,1.50
2023-07-18T12:58:21.756Z,1.50
2023-07-18T13:02:11.477Z,1.60
2023-07-18T13:04:43.265Z,1.90
2023-07-18T13:07:18.905Z,1.60
2023-07-18T13:09:51.031Z,1.70
2023-07-18T13:12:22.665Z,1.60
2023-07-18T13:14:56.582Z,1.60
2023-07-18T13:17:33.924Z,1.30
2023-07-18T13:21:03.007Z,1.70
2023-07-18T13:24:20.996Z,1.60
2023-07-18T13:27:46.601Z,1.80
2023-07-18T13:31:34.677Z,1.50
2023-07-18T13:35:13.968Z,1.50
2023-07-18T13:38:53.152Z,1.70
2023-07-18T13:42:05.604Z,1.50
2023-07-18T13:45:42.779Z,1.60
2023-07-18T13:48:34.185Z,1.50
2023-07-18T13:51:43.611Z,1.50
2023-07-18T13:55:13.182Z,1.60
2023-07-18T13:58:36.954Z,1.60
2023-07-18T14:02:08.520Z,1.80
2023-07-18T14:05:40.304Z,1.60
2023-07-18T14:09:30.754Z,1.30
2023-07-18T14:12:38.574Z,1.50
2023-07-18T14:16:10.448Z,1.40
2023-07-18T14:20:00.986Z,1.80
2023-07-18T14:23:50.387Z,1.60
2023-07-18T14:26:48.020Z,1.70
2023-07-18T14:30:31.541Z,1.70
2023-07-18T14:33:55.302Z,1.60
2023-07-18T14:37:03.998Z,1.50
2023-07-18T14:40:08.456Z,1.50
2023-07-18T14:43:57.993Z,1.60
2023-07-18T14:47:30.700Z,1.90
2023-07-18T14:50:19.291Z,1.80
2023-07-18T14:52:53.071Z,1.80
2023-07-18T14:56:39.995Z,1.40
2023-07-18T15:00:12.119Z,1.80
2023-07-18T15:03:41.207Z,2.00
2023-07-18T15:07:14.420Z,1.30
2023-07-18T15:10:06.807Z,1.60
2023-07-18T15:13:45.437Z,1.60
2023-07-18T15:16:52.151Z,1.80
2023-07-18T15:20:20.719Z,1.60
2023-07-18T15:23:57.185Z,1.70
2023-07-18T15:27:33.788Z,1.50
2023-07-18T15:31:23.269Z,1.60
2023-07-18T15:34:41.445Z,1.50
2023-07-18T15:37:29.590Z,1.60
2023-07-18T15:40:29.184Z,1.60
2023-07-18T15:43:42.329Z,1.60
2023-07-18T15:46:31.688Z,1.70
2023-07-18T15:49:46.661Z,1.50
2023-07-18T15:52:48.278Z,2.00
2023-07-18T15:55:40.432Z,1.80
2023-07-18T15:58:59.998Z,1.70
2023-07-18T16:02:30.661Z,1.40
2023-07-18T16:05:57.615Z,1.50
2023-07-18T16:08:39.063Z,1.60
2023-07-18T16:11:51.201Z,1.40
2023-07-18T16:15:22.951Z,1.60
2023-07-18T16:18:38.283Z,2.40
2023-07-18T16:21:29.588Z,1.80
2023-07-18T16:24:35.407Z,1.60
2023-07-18T16:27:49.626Z,1.50
2023-07-18T16:30:57.672Z,1.50
2023-07-18T16:34:39.440Z,1.50
2023-07-18T16:38:26.700Z,1.50
2023-07-18T16:42:24.054Z,1.70
2023-07-18T16:46:14.598Z,1.80
2023-07-18T16:49:15.409Z,1.40
2023-07-18T16:52:44.253Z,1.40
2023-07-18T16:56:34.948Z,1.50
2023-07-18T17:00:07.113Z,1.60
2023-07-18T17:03:48.198Z,1.60
2023-07-18T17:07:18.368Z,1.30
2023-07-18T17:10:56.874Z,1.60
2023-07-18T17:14:46.708Z,1.80
2023-07-18T17:18:11.379Z,1.80
2023-07-18T17:21:11.741Z,1.70
2023-07-18T17:24:25.638Z,1.50
2023-07-18T17:27:32.670Z,1.60
2023-07-18T17:31:04.572Z,1.70
2023-07-18T17:34:34.634Z,1.70
2023-07-18T17:37:37.507Z,1.80
2023-07-18T17:40:49.914Z,1.80
2023-07-18T17:43:58.096Z,2.30
2023-07-18T17:46:47.733Z,5.00
2023-07-18T17:50:07.906Z,3.20
2023-07-18T17:52:48.949Z,1.90
2023-07-18T17:56:03.431Z,1.60
2023-07-18T17:59:16.276Z,2.20
2023-07-18T18:02:18.265Z,1.70
2023-07-18T18:05:24.585Z,1.60
2023-07-18T18:08:02.644Z,1.90
2023-07-18T18:10:38.597Z,2.20
2023-07-18T18:13:29.833Z,3.30
2023-07-18T18:16:27.131Z,2.10
2023-07-18T18:19:07.752Z,2.10
2023-07-18T18:22:16.551Z,2.30
2023-07-18T18:25:29.167Z,2.60
2023-07-18T18:29:05.588Z,2.80
2023-07-18T18:31:53.231Z,3.00
2023-07-18T18:34:31.669Z,3.40
2023-07-18T18:37:25.090Z,3.00
2023-07-18T18:40:09.307Z,2.90
2023-07-18T18:43:20.806Z,3.50
2023-07-18T18:46:39.969Z,2.90
2023-07-18T18:49:27.676Z,4.00
2023-07-18T18:52:18.074Z,4.60
2023-07-18T18:55:35.416Z,5.70
2023-07-18T18:58:37.843Z,4.40
2023-07-18T19:01:48.245Z,3.10
2023-07-18T19:05:02.735Z,3.50
2023-07-18T19:07:50.498Z,2.60
2023-07-18T19:10:32.545Z,2.30
2023-07-18T19:13:25.203Z,3.70
2023-07-18T19:15:53.545Z,3.30
2023-07-18T19:18:27.697Z,3.70
2023-07-18T19:21:25.942Z,3.50
2023-07-18T19:24:28.070Z,4.00
2023-07-18T19:27:13.209Z,4.30
2023-07-18T19:30:01.654Z,4.00
2023-07-18T19:32:36.698Z,4.80
2023-07-18T19:35:28.176Z,4.80
2023-07-18T19:38:29.702Z,9.00
2023-07-18T19:41:22.782Z,5.90
2023-07-18T19:44:03.246Z,4.20
2023-07-18T19:46:55.841Z,3.80
2023-07-18T19:49:57.182Z,4.50
2023-07-18T19:52:49.424Z,3.90
2023-07-18T19:55:41.142Z,4.60
2023-07-18T19:59:30.934Z,3.80
2023-07-18T20:02:05.140Z,3.80
2023-07-18T20:04:42.916Z,3.70
2023-07-18T20:07:50.046Z,4.20
2023-07-18T20:10:24.065Z,3.30
2023-07-18T20:13:06.289Z,3.70
2023-07-18T20:15:36.990Z,4.00
2023-07-18T20:18:15.424Z,4.00
2023-07-18T20:20:49.316Z,4.00
2023-07-18T20:23:17.782Z,3.60
2023-07-18T20:25:49.294Z,3.20
2023-07-18T20:28:24.402Z,3.50
2023-07-18T20:31:05.517Z,2.70
2023-07-18T20:33:43.372Z,3.10
2023-07-18T20:36:46.761Z,3.70
2023-07-18T20:39:32.846Z,3.70
2023-07-18T20:42:20.056Z,3.80
2023-07-18T20:44:54.853Z,3.30
2023-07-18T20:47:46.557Z,3.40
2023-07-18T20:50:29.666Z,3.50
2023-07-18T20:53:21.579Z,3.20
2023-07-18T20:56:30.613Z,3.30
2023-07-18T20:59:07.864Z,3.50
2023-07-18T21:01:42.433Z,3.00
2023-07-18T21:04:22.123Z,3.60
2023-07-18T21:06:53.946Z,3.30
2023-07-18T21:09:22.297Z,3.50
2023-07-18T21:11:53.140Z,3.60
2023-07-18T21:14:25.266Z,3.90
2023-07-18T21:17:02.261Z,4.00
2023-07-18T21:19:31.614Z,3.60
2023-07-18T21:22:00.288Z,3.80
2023-07-18T21:24:33.624Z,3.70
2023-07-18T21:27:06.530Z,3.50
2023-07-18T21:29:34.990Z,3.70
2023-07-18T21:32:15.530Z,3.60
2023-07-18T21:34:43.806Z,3.70
2023-07-18T21:37:12.091Z,3.50
2023-07-18T21:39:46.113Z,3.50
2023-07-18T21:42:16.859Z,3.60
2023-07-18T21:44:58.761Z,3.50
2023-07-18T21:47:26.796Z,3.40
2023-07-18T21:50:08.571Z,3.90
2023-07-18T21:52:44.434Z,4.10
2023-07-18T21:55:15.844Z,3.70
2023-07-18T21:57:47.623Z,4.20
2023-07-18T22:00:29.854Z,3.40
2023-07-18T22:02:58.247Z,4.10
2023-07-18T22:05:29.717Z,4.50
2023-07-18T22:08:00.134Z,4.70
2023-07-18T22:10:28.855Z,4.40
2023-07-18T22:14:11.486Z,4.20
2023-07-18T22:16:56.640Z,4.50
2023-07-18T22:19:27.443Z,4.50
2023-07-18T22:22:05.903Z,4.00
2023-07-18T22:24:40.195Z,3.90
2023-07-18T22:27:27.210Z,4.10
2023-07-18T22:30:18.648Z,4.20
2023-07-18T22:32:53.038Z,4.00
2023-07-18T22:35:26.387Z,4.10
2023-07-18T22:38:00.526Z,4.00
2023-07-18T22:40:34.928Z,3.70
2023-07-18T22:43:17.377Z,3.80
2023-07-18T22:45:48.258Z,3.40
2023-07-18T22:48:16.938Z,3.30
2023-07-18T22:50:48.812Z,3.90
2023-07-18T22:53:19.460Z,3.60
2023-07-18T22:55:54.193Z,3.50
2023-07-18T22:58:32.571Z,3.40
2023-07-18T23:01:08.698Z,3.70
2023-07-18T23:03:39.949Z,3.70
2023-07-18T23:06:10.723Z,3.60
2023-07-18T23:08:41.348Z,3.50
2023-07-18T23:11:19.755Z,4.10
2023-07-18T23:13:48.398Z,3.70
2023-07-18T23:16:29.815Z,4.10
2023-07-18T23:19:01.855Z,3.80
2023-07-18T23:21:35.918Z,3.70
2023-07-18T23:24:26.089Z,3.70
2023-07-18T23:27:00.290Z,3.50
2023-07-18T23:29:38.139Z,3.30
2023-07-18T23:32:09.394Z,4.00
2023-07-18T23:34:40.459Z,3.40
2023-07-18T23:37:31.829Z,4.10
2023-07-18T23:40:08.067Z,3.70
2023-07-18T23:42:44.321Z,3.30
2023-07-18T23:45:22.733Z,3.90
2023-07-18T23:47:50.950Z,3.60
2023-07-18T23:50:25.311Z,3.50
2023-07-18T23:52:53.691Z,3.30
2023-07-18T23:55:27.367Z,4.00
2023-07-18T23:57:58.464Z,4.20
