createdAt,value
2022-09-27T00:01:15.145Z,17.48
2022-09-27T00:03:42.717Z,17.33
2022-09-27T00:06:24.232Z,16.88
2022-09-27T00:08:51.715Z,16.38
2022-09-27T00:11:28.755Z,19.58
2022-09-27T00:13:57.934Z,18.20
2022-09-27T00:16:30.589Z,17.83
2022-09-27T00:19:06.577Z,20.13
2022-09-27T00:21:34.319Z,19.38
2022-09-27T00:24:02.226Z,17.67
2022-09-27T00:26:29.896Z,19.60
2022-09-27T00:28:57.538Z,21.58
2022-09-27T00:31:30.909Z,18.27
2022-09-27T00:34:02.689Z,17.33
2022-09-27T00:36:31.625Z,20.08
2022-09-27T00:39:01.291Z,18.40
2022-09-27T00:41:36.801Z,18.70
2022-09-27T00:44:26.110Z,22.77
2022-09-27T00:47:32.301Z,21.35
2022-09-27T00:50:36.838Z,24.20
2022-09-27T00:53:34.037Z,23.33
2022-09-27T00:56:10.818Z,25.27
2022-09-27T00:58:46.687Z,27.60
2022-09-27T01:01:14.507Z,31.30
2022-09-27T01:04:06.379Z,29.95
2022-09-27T01:06:34.262Z,34.95
2022-09-27T01:09:01.897Z,33.88
2022-09-27T01:11:54.390Z,35.58
2022-09-27T01:14:49.109Z,33.45
2022-09-27T01:17:34.783Z,35.20
2022-09-27T01:20:50.997Z,33.10
2022-09-27T01:24:03.198Z,38.53
2022-09-27T01:27:07.459Z,36.65
2022-09-27T01:29:58.798Z,34.42
2022-09-27T01:33:18.841Z,41.15
2022-09-27T01:36:28.867Z,38.22
2022-09-27T01:39:50.725Z,36.45
2022-09-27T01:42:48.545Z,36.10
2022-09-27T01:45:30.985Z,36.25
2022-09-27T01:48:24.012Z,36.88
2022-09-27T01:51:19.774Z,37.05
2022-09-27T01:53:56.900Z,35.45
2022-09-27T01:56:57.968Z,39.53
2022-09-27T01:59:59.456Z,38.67
2022-09-27T02:03:01.944Z,40.22
2022-09-27T02:05:52.911Z,39.63
2022-09-27T02:09:00.655Z,35.80
2022-09-27T02:11:56.407Z,35.17
2022-09-27T02:14:47.680Z,34.58
2022-09-27T02:17:58.408Z,37.47
2022-09-27T02:20:46.063Z,34.00
2022-09-27T02:23:48.884Z,37.58
2022-09-27T02:26:37.806Z,35.75
2022-09-27T02:29:21.967Z,33.80
2022-09-27T02:31:52.754Z,36.28
2022-09-27T02:34:29.633Z,34.38
2022-09-27T02:36:57.334Z,31.40
2022-09-27T02:39:25.193Z,39.35
2022-09-27T02:42:07.006Z,38.25
2022-09-27T02:44:34.993Z,37.58
2022-09-27T02:47:40.779Z,33.97
2022-09-27T02:51:01.215Z,35.75
2022-09-27T02:54:24.773Z,35.53
2022-09-27T02:57:29.949Z,35.92
2022-09-27T03:00:25.341Z,34.15
2022-09-27T03:03:46.690Z,35.05
2022-09-27T03:06:19.803Z,36.63
2022-09-27T03:08:47.855Z,34.50
2022-09-27T03:11:15.261Z,34.22
2022-09-27T03:14:06.946Z,35.40
2022-09-27T03:16:32.353Z,34.15
2022-09-27T03:19:22.695Z,32.15
2022-09-27T03:21:49.920Z,32.50
2022-09-27T03:24:17.193Z,33.83
2022-09-27T03:26:45.073Z,38.45
2022-09-27T03:29:12.419Z,25.98
2022-09-27T03:31:43.549Z,26.42
2022-09-27T03:34:39.841Z,25.52
2022-09-27T03:37:08.286Z,25.35
2022-09-27T03:39:35.550Z,23.65
2022-09-27T03:42:03.021Z,24.90
2022-09-27T03:44:30.360Z,23.88
2022-09-27T03:46:58.682Z,25.60
2022-09-27T03:49:25.960Z,23.15
2022-09-27T03:51:53.209Z,21.15
2022-09-27T03:54:20.846Z,20.83
2022-09-27T03:56:48.184Z,19.02
2022-09-27T03:59:15.763Z,20.67
2022-09-27T04:02:06.236Z,20.42
2022-09-27T04:05:09.610Z,21.23
2022-09-27T04:07:37.767Z,20.35
2022-09-27T04:10:06.393Z,21.08
2022-09-27T04:12:35.506Z,17.80
2022-09-27T04:15:02.860Z,20.15
2022-09-27T04:17:49.013Z,20.00
2022-09-27T04:20:48.812Z,20.70
2022-09-27T04:23:16.058Z,21.05
2022-09-27T04:25:50.385Z,22.58
2022-09-27T04:28:54.576Z,21.88
2022-09-27T04:31:22.999Z,29.95
2022-09-27T04:34:05.050Z,23.45
2022-09-27T04:36:35.996Z,22.13
2022-09-27T04:39:10.336Z,23.23
2022-09-27T04:41:40.814Z,22.48
2022-09-27T04:44:08.295Z,22.48
2022-09-27T04:46:35.723Z,21.85
2022-09-27T04:49:03.278Z,24.27
2022-09-27T04:51:32.764Z,24.20
2022-09-27T04:54:01.881Z,22.73
2022-09-27T04:56:32.805Z,23.48
2022-09-27T04:59:01.322Z,23.63
2022-09-27T05:01:30.352Z,21.75
2022-09-27T05:04:00.325Z,24.27
2022-09-27T05:06:29.045Z,23.92
2022-09-27T05:09:00.665Z,23.67
2022-09-27T05:11:30.574Z,26.52
2022-09-27T05:17:23.465Z,25.73
2022-09-27T05:20:10.556Z,29.65
2022-09-27T05:22:58.244Z,27.95
2022-09-27T05:25:26.677Z,26.88
2022-09-27T05:27:54.504Z,27.17
2022-09-27T05:30:21.795Z,28.55
2022-09-27T05:32:53.161Z,31.88
2022-09-27T05:35:45.701Z,33.63
2022-09-27T05:38:13.554Z,31.80
2022-09-27T05:40:44.391Z,28.88
2022-09-27T05:43:12.026Z,30.95
2022-09-27T05:45:39.527Z,29.90
2022-09-27T05:48:08.243Z,29.70
2022-09-27T05:53:13.118Z,28.00
2022-09-27T05:55:40.960Z,30.63
2022-09-27T05:58:10.525Z,26.80
2022-09-27T06:00:44.598Z,27.05
2022-09-27T06:03:31.873Z,24.60
2022-09-27T06:06:17.471Z,26.88
2022-09-27T06:08:50.109Z,27.13
2022-09-27T06:11:19.814Z,26.40
2022-09-27T06:13:49.896Z,26.48
2022-09-27T06:16:17.514Z,26.88
2022-09-27T06:18:46.503Z,25.38
2022-09-27T06:21:13.881Z,25.80
2022-09-27T06:23:48.005Z,26.05
2022-09-27T06:26:24.557Z,25.95
2022-09-27T06:28:58.882Z,21.70
2022-09-27T06:31:26.414Z,24.80
2022-09-27T06:34:03.594Z,24.73
2022-09-27T06:36:33.236Z,27.02
2022-09-27T06:39:01.696Z,24.83
2022-09-27T06:41:39.541Z,22.38
2022-09-27T06:44:14.589Z,24.70
2022-09-27T06:49:44.349Z,26.98
2022-09-27T06:52:11.782Z,21.83
2022-09-27T06:54:39.155Z,20.88
2022-09-27T06:57:06.348Z,23.65
2022-09-27T06:59:52.476Z,24.48
2022-09-27T07:02:40.045Z,18.80
2022-09-27T07:05:31.246Z,22.60
2022-09-27T07:08:14.110Z,19.98
2022-09-27T07:10:42.304Z,19.27
2022-09-27T07:13:11.405Z,20.23
2022-09-27T07:15:41.880Z,21.35
2022-09-27T07:18:13.345Z,25.08
2022-09-27T07:20:41.057Z,22.35
2022-09-27T07:23:10.919Z,20.17
2022-09-27T07:25:38.336Z,19.73
2022-09-27T07:28:11.645Z,21.92
2022-09-27T07:30:39.318Z,21.23
2022-09-27T07:33:08.970Z,20.05
2022-09-27T07:35:43.550Z,26.35
2022-09-27T07:38:16.422Z,19.58
2022-09-27T07:40:44.633Z,20.73
2022-09-27T07:43:12.347Z,21.90
2022-09-27T07:45:40.567Z,20.15
2022-09-27T07:48:22.724Z,17.80
2022-09-27T07:51:16.373Z,17.60
2022-09-27T07:53:46.753Z,18.55
2022-09-27T07:56:33.916Z,18.25
2022-09-27T07:59:01.852Z,18.00
2022-09-27T08:01:30.135Z,17.85
2022-09-27T08:03:58.600Z,13.07
2022-09-27T08:06:26.576Z,14.40
2022-09-27T08:08:54.927Z,17.25
2022-09-27T08:11:22.403Z,15.40
2022-09-27T08:13:52.596Z,13.70
2022-09-27T08:16:23.672Z,14.30
2022-09-27T08:19:11.139Z,14.73
2022-09-27T08:22:01.484Z,17.80
2022-09-27T08:24:34.631Z,14.98
2022-09-27T08:27:11.813Z,15.40
2022-09-27T08:29:53.958Z,19.02
2022-09-27T08:32:23.579Z,17.20
2022-09-27T08:34:51.956Z,15.07
2022-09-27T08:37:21.512Z,16.65
2022-09-27T08:39:50.195Z,15.68
2022-09-27T08:43:11.677Z,17.17
2022-09-27T08:45:59.034Z,17.60
2022-09-27T08:48:29.146Z,16.50
2022-09-27T08:50:57.945Z,15.43
2022-09-27T08:54:01.693Z,15.48
2022-09-27T08:56:29.900Z,17.50
2022-09-27T08:59:21.986Z,16.60
2022-09-27T09:01:51.814Z,16.50
2022-09-27T09:04:40.315Z,15.32
2022-09-27T09:07:59.973Z,16.17
2022-09-27T09:11:01.107Z,19.55
2022-09-27T09:14:33.689Z,13.82
2022-09-27T09:17:35.808Z,15.35
2022-09-27T09:21:18.780Z,17.83
2022-09-27T09:24:21.724Z,16.02
2022-09-27T09:27:10.908Z,15.20
2022-09-27T09:30:21.135Z,14.43
2022-09-27T09:33:23.186Z,13.82
2022-09-27T09:36:44.205Z,16.38
2022-09-27T09:39:52.628Z,13.95
2022-09-27T09:42:39.358Z,15.50
2022-09-27T09:45:42.899Z,13.65
2022-09-27T09:49:07.366Z,15.90
2022-09-27T09:51:50.377Z,13.65
2022-09-27T09:54:47.709Z,14.23
2022-09-27T10:00:24.930Z,15.98
2022-09-27T10:02:59.444Z,15.10
2022-09-27T10:05:29.042Z,15.32
2022-09-27T10:08:08.493Z,16.15
2022-09-27T10:10:36.726Z,15.32
2022-09-27T10:13:22.815Z,18.17
2022-09-27T10:16:12.920Z,14.68
2022-09-27T10:18:47.561Z,15.17
2022-09-27T10:21:29.662Z,15.98
2022-09-27T10:24:19.110Z,14.82
2022-09-27T10:27:01.436Z,16.85
2022-09-27T10:29:37.995Z,15.18
2022-09-27T10:32:35.820Z,14.00
2022-09-27T10:35:29.342Z,14.35
2022-09-27T10:38:23.617Z,14.90
2022-09-27T10:40:59.003Z,17.80
2022-09-27T10:43:37.296Z,15.15
2022-09-27T10:46:37.921Z,13.90
2022-09-27T10:49:22.082Z,12.77
2022-09-27T10:52:07.077Z,13.75
2022-09-27T10:54:40.487Z,14.75
2022-09-27T10:57:25.245Z,15.40
2022-09-27T11:00:32.842Z,18.23
2022-09-27T11:03:15.642Z,14.98
2022-09-27T11:05:43.382Z,16.58
2022-09-27T11:08:24.013Z,13.20
2022-09-27T11:11:28.487Z,15.35
2022-09-27T11:14:02.580Z,15.35
2022-09-27T11:16:48.176Z,14.68
2022-09-27T11:19:44.388Z,14.35
2022-09-27T11:22:58.580Z,15.13
2022-09-27T11:26:07.659Z,16.35
2022-09-27T11:29:12.360Z,21.10
2022-09-27T11:32:19.614Z,18.27
2022-09-27T11:35:04.825Z,17.08
2022-09-27T11:38:53.480Z,18.90
2022-09-27T11:42:28.623Z,17.95
2022-09-27T11:45:37.024Z,18.83
2022-09-27T11:49:03.721Z,17.70
2022-09-27T11:52:14.713Z,17.50
2022-09-27T11:55:05.976Z,23.45
2022-09-27T11:57:43.697Z,19.67
2022-09-27T12:00:24.082Z,18.77
2022-09-27T12:03:42.472Z,17.75
2022-09-27T12:06:45.790Z,21.92
2022-09-27T12:09:21.141Z,16.65
2022-09-27T12:12:18.464Z,16.70
2022-09-27T12:15:06.678Z,16.08
2022-09-27T12:17:48.743Z,18.13
2022-09-27T12:20:28.054Z,14.23
2022-09-27T12:23:10.706Z,14.25
2022-09-27T12:26:06.433Z,11.43
2022-09-27T12:29:02.800Z,9.93
2022-09-27T12:31:54.470Z,10.25
2022-09-27T12:35:18.605Z,10.57
2022-09-27T12:38:11.605Z,12.30
2022-09-27T12:40:50.884Z,11.25
2022-09-27T12:43:29.351Z,11.40
2022-09-27T12:47:20.045Z,9.50
2022-09-27T12:50:40.947Z,10.68
2022-09-27T12:53:32.073Z,9.13
2022-09-27T12:56:44.427Z,10.10
2022-09-27T13:00:14.946Z,8.02
2022-09-27T13:03:25.766Z,9.38
2022-09-27T13:07:07.217Z,11.38
2022-09-27T13:10:17.583Z,6.30
2022-09-27T13:12:53.323Z,12.93
2022-09-27T13:15:33.208Z,9.43
2022-09-27T13:18:06.748Z,9.43
2022-09-27T13:20:48.142Z,6.53
2022-09-27T13:23:51.344Z,11.23
2022-09-27T13:26:36.102Z,9.35
2022-09-27T13:29:28.442Z,7.03
2022-09-27T13:31:59.987Z,7.00
2022-09-27T13:34:57.119Z,6.30
2022-09-27T13:37:48.177Z,10.20
2022-09-27T13:40:42.847Z,9.52
2022-09-27T13:43:57.622Z,6.68
2022-09-27T13:46:55.651Z,7.07
2022-09-27T13:49:37.732Z,6.25
2022-09-27T13:52:36.765Z,5.80
2022-09-27T13:55:48.731Z,7.38
2022-09-27T13:59:01.704Z,5.68
2022-09-27T14:02:09.275Z,6.00
2022-09-27T14:04:57.063Z,7.38
2022-09-27T14:07:42.712Z,6.47
2022-09-27T14:10:24.210Z,7.10
2022-09-27T14:12:54.000Z,5.95
2022-09-27T14:15:31.921Z,6.47
2022-09-27T14:18:02.439Z,7.63
2022-09-27T14:20:44.782Z,7.88
2022-09-27T14:23:31.329Z,7.05
2022-09-27T14:25:58.743Z,5.40
2022-09-27T14:28:31.514Z,8.40
2022-09-27T14:31:24.374Z,5.88
2022-09-27T14:34:21.009Z,6.47
2022-09-27T14:37:08.024Z,7.68
2022-09-27T14:39:56.726Z,9.02
2022-09-27T14:42:36.395Z,8.45
2022-09-27T14:45:40.157Z,6.75
2022-09-27T14:48:40.249Z,6.07
2022-09-27T14:51:14.107Z,8.82
2022-09-27T14:54:00.562Z,7.30
2022-09-27T14:56:37.682Z,5.75
2022-09-27T14:59:32.246Z,6.35
2022-09-27T15:02:08.738Z,6.30
2022-09-27T15:04:36.779Z,6.15
2022-09-27T15:07:05.098Z,7.15
2022-09-27T15:09:33.467Z,4.65
2022-09-27T15:12:02.390Z,7.10
2022-09-27T15:14:33.430Z,5.60
2022-09-27T15:17:05.773Z,4.60
2022-09-27T15:19:34.449Z,4.90
2022-09-27T15:22:33.148Z,5.68
2022-09-27T15:25:42.344Z,4.90
2022-09-27T15:28:17.489Z,7.35
2022-09-27T15:30:55.904Z,4.65
2022-09-27T15:33:34.176Z,4.80
2022-09-27T15:36:07.284Z,2.45
2022-09-27T15:38:47.431Z,4.10
2022-09-27T15:41:17.358Z,3.45
2022-09-27T15:43:51.023Z,2.13
2022-09-27T15:46:37.722Z,3.10
2022-09-27T15:49:17.525Z,3.70
2022-09-27T15:51:48.126Z,4.07
2022-09-27T15:54:23.588Z,3.65
2022-09-27T15:56:55.964Z,3.78
2022-09-27T15:59:29.172Z,3.58
2022-09-27T16:02:03.066Z,4.57
2022-09-27T16:04:34.198Z,3.40
2022-09-27T16:07:04.505Z,3.30
2022-09-27T16:09:31.969Z,5.65
2022-09-27T16:11:59.286Z,3.78
2022-09-27T16:14:26.481Z,3.75
2022-09-27T16:16:58.930Z,5.72
2022-09-27T16:19:26.308Z,3.90
2022-09-27T16:21:53.612Z,3.95
2022-09-27T16:24:20.908Z,4.28
2022-09-27T16:26:48.129Z,3.15
2022-09-27T16:29:16.789Z,3.67
2022-09-27T16:31:44.385Z,3.60
2022-09-27T16:34:12.848Z,5.75
2022-09-27T16:36:40.843Z,3.03
2022-09-27T16:39:13.608Z,4.25
2022-09-27T16:41:41.502Z,3.50
2022-09-27T16:44:14.331Z,6.53
2022-09-27T16:46:47.272Z,5.63
2022-09-27T16:49:33.234Z,2.83
2022-09-27T16:52:00.796Z,3.35
2022-09-27T16:54:31.625Z,3.10
2022-09-27T16:56:59.807Z,3.42
2022-09-27T16:59:27.586Z,2.83
2022-09-27T17:01:58.790Z,5.45
2022-09-27T17:04:28.043Z,7.85
2022-09-27T17:06:56.990Z,4.18
2022-09-27T17:09:25.009Z,5.95
2022-09-27T17:11:52.298Z,5.60
2022-09-27T17:14:19.835Z,7.78
2022-09-27T17:16:48.572Z,7.75
2022-09-27T17:19:16.655Z,4.75
2022-09-27T17:21:45.528Z,6.35
2022-09-27T17:24:15.276Z,5.65
2022-09-27T17:26:43.699Z,7.10
2022-09-27T17:29:13.159Z,10.15
2022-09-27T17:31:41.982Z,5.15
2022-09-27T17:34:13.150Z,6.07
2022-09-27T17:36:44.264Z,6.20
2022-09-27T17:39:16.072Z,3.65
2022-09-27T17:41:43.737Z,3.65
2022-09-27T17:44:17.633Z,6.75
2022-09-27T17:46:46.205Z,8.75
2022-09-27T17:49:32.794Z,5.43
2022-09-27T17:52:01.246Z,14.90
2022-09-27T17:54:28.409Z,6.03
2022-09-27T17:56:59.024Z,7.80
2022-09-27T17:59:26.874Z,6.82
2022-09-27T18:01:54.129Z,5.97
2022-09-27T18:04:21.392Z,8.48
2022-09-27T18:06:48.622Z,8.43
2022-09-27T18:09:18.667Z,8.70
2022-09-27T18:11:45.938Z,5.07
2022-09-27T18:14:13.404Z,5.90
2022-09-27T18:16:44.032Z,5.35
2022-09-27T18:19:16.632Z,4.55
2022-09-27T18:21:44.438Z,11.45
2022-09-27T18:24:14.053Z,10.43
2022-09-27T18:26:41.697Z,8.10
2022-09-27T18:29:16.897Z,5.85
2022-09-27T18:31:48.495Z,6.45
2022-09-27T18:34:20.158Z,5.95
2022-09-27T18:36:47.577Z,6.80
2022-09-27T18:39:21.454Z,9.75
2022-09-27T18:41:49.139Z,10.48
2022-09-27T18:44:17.791Z,9.90
2022-09-27T18:46:46.039Z,8.80
2022-09-27T18:49:14.770Z,10.23
2022-09-27T18:51:46.187Z,6.07
2022-09-27T18:54:22.341Z,6.13
2022-09-27T18:56:52.220Z,8.30
2022-09-27T18:59:21.329Z,5.68
2022-09-27T19:01:48.818Z,7.90
2022-09-27T19:04:26.780Z,6.30
2022-09-27T19:06:56.137Z,12.23
2022-09-27T19:09:26.241Z,9.75
2022-09-27T19:11:53.707Z,8.52
2022-09-27T19:14:22.571Z,6.97
2022-09-27T19:16:50.890Z,6.40
2022-09-27T19:19:20.014Z,9.93
2022-09-27T19:21:48.106Z,9.82
2022-09-27T19:24:16.210Z,7.25
2022-09-27T19:26:43.787Z,8.30
2022-09-27T19:29:11.601Z,9.73
2022-09-27T19:31:39.063Z,7.38
2022-09-27T19:34:06.323Z,8.20
2022-09-27T19:36:33.725Z,10.05
2022-09-27T19:39:02.092Z,10.60
2022-09-27T19:41:29.807Z,11.00
2022-09-27T19:43:57.600Z,11.38
2022-09-27T19:46:26.407Z,8.75
2022-09-27T19:48:56.040Z,7.80
2022-09-27T19:51:28.051Z,7.65
2022-09-27T19:53:56.652Z,6.68
2022-09-27T19:56:25.065Z,5.90
2022-09-27T19:58:52.472Z,5.82
2022-09-27T20:01:23.640Z,7.05
2022-09-27T20:03:53.422Z,8.02
2022-09-27T20:06:22.156Z,7.97
2022-09-27T20:08:51.118Z,7.28
2022-09-27T20:11:23.544Z,21.02
2022-09-27T20:13:53.164Z,8.85
2022-09-27T20:16:26.203Z,5.70
2022-09-27T20:18:57.013Z,6.50
2022-09-27T20:21:32.453Z,5.63
2022-09-27T20:26:31.772Z,4.95
2022-09-27T20:29:01.347Z,7.40
2022-09-27T20:31:37.053Z,7.45
2022-09-27T20:34:07.509Z,5.07
2022-09-27T20:36:39.437Z,4.65
2022-09-27T20:39:10.655Z,5.28
2022-09-27T20:41:46.560Z,7.50
2022-09-27T20:44:19.380Z,4.72
2022-09-27T20:46:47.923Z,4.97
2022-09-27T20:49:19.223Z,7.22
2022-09-27T20:51:48.576Z,4.60
2022-09-27T20:54:15.785Z,9.32
2022-09-27T20:56:46.894Z,6.13
2022-09-27T20:59:21.843Z,5.05
2022-09-27T21:01:51.806Z,10.88
2022-09-27T21:04:21.442Z,6.18
2022-09-27T21:06:48.729Z,9.40
2022-09-27T21:09:19.670Z,6.97
2022-09-27T21:11:48.734Z,7.22
2022-09-27T21:14:16.468Z,6.80
2022-09-27T21:16:43.968Z,8.90
2022-09-27T21:19:11.197Z,6.18
2022-09-27T21:21:38.377Z,8.15
2022-09-27T21:24:05.780Z,10.50
2022-09-27T21:26:34.085Z,6.82
2022-09-27T21:29:08.368Z,6.55
2022-09-27T21:31:36.261Z,8.18
2022-09-27T21:34:05.406Z,7.57
2022-09-27T21:36:37.963Z,7.85
2022-09-27T21:39:09.338Z,10.48
2022-09-27T21:41:38.769Z,10.07
2022-09-27T21:44:07.244Z,11.32
2022-09-27T21:46:34.597Z,9.00
2022-09-27T21:49:02.466Z,6.95
2022-09-27T21:51:39.241Z,7.10
2022-09-27T21:54:14.225Z,7.75
2022-09-27T21:56:43.553Z,7.80
2022-09-27T21:59:15.283Z,8.95
2022-09-27T22:01:45.729Z,8.27
2022-09-27T22:04:13.371Z,14.65
2022-09-27T22:06:40.712Z,7.00
2022-09-27T22:09:16.079Z,9.55
2022-09-27T22:14:12.957Z,9.35
2022-09-27T22:16:40.224Z,7.45
2022-09-27T22:19:09.807Z,7.75
2022-09-27T22:21:40.408Z,8.75
2022-09-27T22:24:18.655Z,8.07
2022-09-27T22:26:50.140Z,7.65
2022-09-27T22:29:17.639Z,9.93
2022-09-27T22:31:45.050Z,7.97
2022-09-27T22:34:28.548Z,5.80
2022-09-27T22:36:58.726Z,10.20
2022-09-27T22:39:26.146Z,7.07
2022-09-27T22:41:53.339Z,8.00
2022-09-27T22:44:20.663Z,6.40
2022-09-27T22:46:48.379Z,6.10
2022-09-27T22:49:15.888Z,6.28
2022-09-27T22:51:43.653Z,7.22
2022-09-27T22:54:10.856Z,7.10
2022-09-27T22:56:38.061Z,5.40
2022-09-27T22:59:05.773Z,6.65
2022-09-27T23:01:33.168Z,5.43
2022-09-27T23:04:00.574Z,6.57
2022-09-27T23:06:28.178Z,6.32
2022-09-27T23:08:58.096Z,6.15
2022-09-27T23:11:25.382Z,7.00
2022-09-27T23:13:52.866Z,6.22
2022-09-27T23:16:25.398Z,7.05
2022-09-27T23:18:55.234Z,7.43
2022-09-27T23:21:25.776Z,6.63
2022-09-27T23:23:57.618Z,8.93
2022-09-27T23:26:27.221Z,7.60
2022-09-27T23:28:57.945Z,9.77
2022-09-27T23:31:31.989Z,6.97
2022-09-27T23:34:03.428Z,8.70
2022-09-27T23:36:30.977Z,7.00
2022-09-27T23:39:01.045Z,7.53
2022-09-27T23:41:28.532Z,7.20
2022-09-27T23:43:56.267Z,6.88
2022-09-27T23:46:24.926Z,7.35
2022-09-27T23:48:53.602Z,6.85
2022-09-27T23:51:20.881Z,7.57
2022-09-27T23:53:48.261Z,7.40
2022-09-27T23:56:17.469Z,7.85
2022-09-27T23:58:46.564Z,7.65
