createdAt,value
2019-02-24T00:00:36.768Z,-436.83
2019-02-24T00:01:37.042Z,-435.91
2019-02-24T00:02:37.280Z,-437.61
2019-02-24T00:03:37.537Z,-436.89
2019-02-24T00:04:37.789Z,-439.88
2019-02-24T00:05:38.025Z,-437.53
2019-02-24T00:06:38.336Z,-412.55
2019-02-24T00:07:38.523Z,-410.10
2019-02-24T00:08:38.801Z,-410.54
2019-02-24T00:09:39.058Z,-411.66
2019-02-24T00:10:39.312Z,-411.50
2019-02-24T00:11:39.580Z,-410.03
2019-02-24T00:12:39.809Z,-411.27
2019-02-24T00:13:40.101Z,-411.38
2019-02-24T00:14:40.345Z,-412.79
2019-02-24T00:15:40.663Z,-411.57
2019-02-24T00:16:40.824Z,-412.41
2019-02-24T00:17:41.076Z,-412.72
2019-02-24T00:18:41.368Z,-410.92
2019-02-24T00:19:41.583Z,-411.74
2019-02-24T00:20:41.837Z,-414.07
2019-02-24T00:21:42.102Z,-413.86
2019-02-24T00:22:42.378Z,-412.24
2019-02-24T00:23:42.753Z,-413.38
2019-02-24T00:24:42.874Z,-413.15
2019-02-24T00:25:43.125Z,-411.87
2019-02-24T00:26:43.392Z,-412.73
2019-02-24T00:27:43.673Z,-411.84
2019-02-24T00:28:43.970Z,-413.71
2019-02-24T00:29:44.203Z,-412.54
2019-02-24T00:30:44.448Z,-414.61
2019-02-24T00:31:44.781Z,-414.77
2019-02-24T00:32:44.951Z,-413.50
2019-02-24T00:33:45.501Z,-415.82
2019-02-24T00:34:45.462Z,-413.34
2019-02-24T00:35:45.702Z,-413.72
2019-02-24T00:36:45.936Z,-415.45
2019-02-24T00:37:46.212Z,-415.15
2019-02-24T00:38:46.473Z,-413.71
2019-02-24T00:39:46.760Z,-412.67
2019-02-24T00:40:46.945Z,-416.53
2019-02-24T00:41:47.207Z,-411.09
2019-02-24T00:42:47.468Z,-414.75
2019-02-24T00:43:47.721Z,-413.15
2019-02-24T00:44:47.987Z,-413.89
2019-02-24T00:45:48.218Z,-413.71
2019-02-24T00:46:48.488Z,-415.31
2019-02-24T00:47:48.757Z,-414.68
2019-02-24T00:48:48.988Z,-415.12
2019-02-24T00:49:49.248Z,-414.46
2019-02-24T00:50:49.491Z,-414.17
2019-02-24T00:51:49.760Z,-414.21
2019-02-24T00:52:50.014Z,-414.78
2019-02-24T00:53:50.233Z,-412.03
2019-02-24T00:54:50.519Z,-413.13
2019-02-24T00:55:50.771Z,-413.17
2019-02-24T00:56:51.137Z,-414.13
2019-02-24T00:57:51.293Z,-414.12
2019-02-24T00:58:51.511Z,-414.06
2019-02-24T00:59:51.806Z,-413.00
2019-02-24T01:00:52.031Z,-417.38
2019-02-24T01:01:52.287Z,-415.31
2019-02-24T01:02:52.554Z,-414.02
2019-02-24T01:03:52.792Z,-411.52
2019-02-24T01:04:53.146Z,-412.73
2019-02-24T01:05:53.289Z,-418.04
2019-02-24T01:06:53.550Z,-415.21
2019-02-24T01:07:53.826Z,-414.32
2019-02-24T01:08:54.037Z,-413.52
2019-02-24T01:09:54.341Z,-416.74
2019-02-24T01:10:54.562Z,-414.15
2019-02-24T01:11:54.814Z,-413.29
2019-02-24T01:12:55.145Z,-414.68
2019-02-24T01:13:55.303Z,-416.84
2019-02-24T01:14:55.573Z,-413.12
2019-02-24T01:15:55.815Z,-415.66
2019-02-24T01:16:56.081Z,-416.32
2019-02-24T01:17:56.349Z,-413.23
2019-02-24T01:18:56.830Z,-413.64
2019-02-24T01:19:56.873Z,-415.91
2019-02-24T01:20:57.112Z,-416.67
2019-02-24T01:21:57.328Z,-415.35
2019-02-24T01:22:57.601Z,-413.31
2019-02-24T01:23:57.835Z,-414.04
2019-02-24T01:24:58.353Z,-414.18
2019-02-24T01:25:58.339Z,-414.48
2019-02-24T01:26:58.587Z,-415.92
2019-02-24T01:27:58.871Z,-415.10
2019-02-24T01:28:59.149Z,-438.83
2019-02-24T01:29:59.447Z,-441.58
2019-02-24T01:30:59.651Z,-437.36
2019-02-24T01:31:59.874Z,-440.46
2019-02-24T01:33:00.160Z,-437.73
2019-02-24T01:34:00.401Z,-440.54
2019-02-24T01:35:00.662Z,-440.14
2019-02-24T01:36:00.923Z,-438.73
2019-02-24T01:37:01.171Z,-438.23
2019-02-24T01:38:01.513Z,-439.81
2019-02-24T01:39:01.656Z,-440.28
2019-02-24T01:40:01.927Z,-440.18
2019-02-24T01:41:02.176Z,-440.80
2019-02-24T01:42:02.418Z,-439.32
2019-02-24T01:43:02.676Z,-436.66
2019-02-24T01:44:02.912Z,-437.61
2019-02-24T01:45:03.191Z,-439.25
2019-02-24T01:46:03.569Z,-439.26
2019-02-24T01:47:03.692Z,-439.50
2019-02-24T01:48:03.945Z,-441.02
2019-02-24T01:49:04.190Z,-438.59
2019-02-24T01:50:04.458Z,-438.88
2019-02-24T01:51:04.718Z,-438.07
2019-02-24T01:52:04.960Z,-440.61
2019-02-24T01:53:05.227Z,-439.94
2019-02-24T01:54:05.492Z,-440.13
2019-02-24T01:55:05.713Z,-439.99
2019-02-24T01:56:05.978Z,-442.06
2019-02-24T01:57:06.218Z,-438.31
2019-02-24T01:58:06.476Z,-442.30
2019-02-24T01:59:06.711Z,-441.95
2019-02-24T02:00:06.960Z,-439.12
2019-02-24T02:01:07.235Z,-440.65
2019-02-24T02:02:07.547Z,-440.00
2019-02-24T02:03:07.721Z,-440.96
2019-02-24T02:04:07.960Z,-439.95
2019-02-24T02:05:08.212Z,-439.46
2019-02-24T02:06:08.466Z,-437.46
2019-02-24T02:07:08.724Z,-440.49
2019-02-24T02:08:08.992Z,-439.29
2019-02-24T02:09:09.235Z,-437.46
2019-02-24T02:10:09.519Z,-438.01
2019-02-24T02:11:09.768Z,-439.01
2019-02-24T02:12:09.994Z,-440.46
2019-02-24T02:13:10.252Z,-440.73
2019-02-24T02:14:10.494Z,-439.10
2019-02-24T02:15:10.758Z,-439.13
2019-02-24T02:16:11.019Z,-442.20
2019-02-24T02:17:11.238Z,-440.71
2019-02-24T02:18:11.538Z,-440.45
2019-02-24T02:19:11.888Z,-439.26
2019-02-24T02:20:12.027Z,-438.45
2019-02-24T02:21:12.270Z,-439.35
2019-02-24T02:22:12.501Z,-439.93
2019-02-24T02:23:12.798Z,-440.61
2019-02-24T02:24:13.026Z,-442.59
2019-02-24T02:25:13.285Z,-439.89
2019-02-24T02:26:13.553Z,-440.44
2019-02-24T02:27:13.892Z,-441.05
2019-02-24T02:28:14.037Z,-438.27
2019-02-24T02:29:14.288Z,-440.45
2019-02-24T02:30:14.552Z,-440.07
2019-02-24T02:31:14.803Z,-440.19
2019-02-24T02:32:15.031Z,-440.87
2019-02-24T02:33:15.299Z,-439.74
2019-02-24T02:34:15.583Z,-438.43
2019-02-24T02:35:15.928Z,-441.06
2019-02-24T02:36:16.093Z,-441.48
2019-02-24T02:37:16.331Z,-441.76
2019-02-24T02:38:16.569Z,-442.34
2019-02-24T02:39:16.855Z,-440.49
2019-02-24T02:40:17.131Z,-439.88
2019-02-24T02:41:17.390Z,-440.27
2019-02-24T02:42:17.624Z,-438.71
2019-02-24T02:43:17.933Z,-439.20
2019-02-24T02:44:18.103Z,-440.28
2019-02-24T02:45:18.373Z,-443.87
2019-02-24T02:46:18.641Z,-441.28
2019-02-24T02:47:18.881Z,-442.32
2019-02-24T02:48:19.125Z,-441.27
2019-02-24T02:49:19.402Z,-440.97
2019-02-24T02:50:19.644Z,-441.19
2019-02-24T02:51:19.927Z,-441.78
2019-02-24T02:52:20.178Z,-439.41
2019-02-24T02:53:20.411Z,-443.48
2019-02-24T02:54:20.665Z,-443.20
2019-02-24T02:55:20.881Z,-442.54
2019-02-24T02:56:21.169Z,-438.33
2019-02-24T02:57:21.403Z,-439.68
2019-02-24T02:58:21.677Z,-439.15
2019-02-24T02:59:22.213Z,-439.49
2019-02-24T03:00:22.244Z,-442.18
2019-02-24T03:01:22.431Z,-442.05
2019-02-24T03:02:24.481Z,-442.38
2019-02-24T03:03:22.937Z,-439.90
2019-02-24T03:04:23.182Z,-441.36
2019-02-24T03:05:23.419Z,-440.70
2019-02-24T03:06:23.679Z,-440.36
2019-02-24T03:07:23.935Z,-440.07
2019-02-24T03:08:24.312Z,-442.96
2019-02-24T03:09:24.461Z,-437.80
2019-02-24T03:10:24.697Z,-439.89
2019-02-24T03:11:24.961Z,-440.54
2019-02-24T03:12:25.187Z,-443.15
2019-02-24T03:13:25.483Z,-438.81
2019-02-24T03:14:25.730Z,-441.05
2019-02-24T03:15:25.960Z,-442.75
2019-02-24T03:16:26.291Z,-441.72
2019-02-24T03:17:26.433Z,-441.57
2019-02-24T03:18:26.728Z,-438.34
2019-02-24T03:19:26.983Z,-444.69
2019-02-24T03:20:27.228Z,-441.02
2019-02-24T03:21:27.497Z,-439.38
2019-02-24T03:22:27.736Z,-441.53
2019-02-24T03:23:27.979Z,-440.35
2019-02-24T03:24:28.276Z,-440.69
2019-02-24T03:25:28.479Z,-440.63
2019-02-24T03:26:28.756Z,-440.47
2019-02-24T03:27:28.998Z,-440.26
2019-02-24T03:28:29.243Z,-439.97
2019-02-24T03:29:29.498Z,-441.21
2019-02-24T03:30:29.760Z,-439.57
2019-02-24T03:31:30.014Z,-438.54
2019-02-24T03:32:30.354Z,-438.50
2019-02-24T03:33:30.602Z,-438.02
2019-02-24T03:34:30.783Z,-440.24
2019-02-24T03:35:31.036Z,-437.75
2019-02-24T03:36:31.285Z,-440.12
2019-02-24T03:37:31.561Z,-438.03
2019-02-24T03:38:31.813Z,-440.96
2019-02-24T03:39:32.081Z,-439.93
2019-02-24T03:40:32.325Z,-442.10
2019-02-24T03:41:32.719Z,-439.25
2019-02-24T03:42:32.839Z,-441.32
2019-02-24T03:43:33.115Z,-438.76
2019-02-24T03:44:33.357Z,-440.02
2019-02-24T03:45:33.577Z,-443.00
2019-02-24T03:46:33.935Z,-441.82
2019-02-24T03:47:34.145Z,-440.43
2019-02-24T03:48:34.399Z,-438.89
2019-02-24T03:49:34.740Z,-440.02
2019-02-24T03:50:34.860Z,-440.85
2019-02-24T03:51:35.120Z,-440.14
2019-02-24T03:52:35.415Z,-440.34
2019-02-24T03:53:35.661Z,-439.94
2019-02-24T03:54:35.925Z,-438.61
2019-02-24T03:55:36.180Z,-441.13
2019-02-24T03:56:36.411Z,-439.62
2019-02-24T03:57:36.708Z,-439.20
2019-02-24T03:58:36.919Z,-438.22
2019-02-24T03:59:37.177Z,-439.43
2019-02-24T04:00:37.423Z,-439.65
2019-02-24T04:01:37.669Z,-435.95
2019-02-24T04:02:37.950Z,-437.91
2019-02-24T04:03:38.402Z,-437.14
2019-02-24T04:04:38.446Z,-436.67
2019-02-24T04:05:38.753Z,-440.31
2019-02-24T04:06:40.562Z,-440.76
2019-02-24T04:07:39.187Z,-439.08
2019-02-24T04:08:39.432Z,-440.21
2019-02-24T04:09:39.699Z,-437.98
2019-02-24T04:10:39.954Z,-440.90
2019-02-24T04:11:40.198Z,-438.69
2019-02-24T04:12:40.470Z,-439.53
2019-02-24T04:13:40.714Z,-440.81
2019-02-24T04:14:41.045Z,-440.85
2019-02-24T04:15:41.222Z,-441.46
2019-02-24T04:16:41.459Z,-439.30
2019-02-24T04:17:41.732Z,-439.83
2019-02-24T04:18:41.965Z,-440.15
2019-02-24T04:19:42.222Z,-441.84
2019-02-24T04:20:42.495Z,-440.36
2019-02-24T04:21:42.746Z,-441.29
2019-02-24T04:22:43.126Z,-440.75
2019-02-24T04:23:43.250Z,-440.33
2019-02-24T04:24:43.520Z,-442.81
2019-02-24T04:25:43.756Z,-440.19
2019-02-24T04:26:44.003Z,-441.28
2019-02-24T04:27:44.287Z,-442.17
2019-02-24T04:28:44.523Z,-440.49
2019-02-24T04:29:44.811Z,-441.82
2019-02-24T04:30:45.117Z,-442.03
2019-02-24T04:31:45.267Z,-440.64
2019-02-24T04:32:45.541Z,-442.87
2019-02-24T04:33:45.778Z,-443.12
2019-02-24T04:34:46.059Z,-443.58
2019-02-24T04:35:46.277Z,-441.32
2019-02-24T04:36:46.748Z,-441.95
2019-02-24T04:37:47.047Z,-441.67
2019-02-24T04:38:47.324Z,-439.13
2019-02-24T04:39:47.509Z,-442.98
2019-02-24T04:40:47.782Z,-441.29
2019-02-24T04:41:48.013Z,-443.27
2019-02-24T04:42:48.338Z,-440.67
2019-02-24T04:43:48.543Z,-443.32
2019-02-24T04:44:48.791Z,-439.79
2019-02-24T04:45:49.073Z,-440.67
2019-02-24T04:46:49.372Z,-443.26
2019-02-24T04:47:49.582Z,-441.13
2019-02-24T04:48:49.840Z,-442.09
2019-02-24T04:49:50.115Z,-441.19
2019-02-24T04:50:50.403Z,-440.74
2019-02-24T04:51:50.619Z,-441.52
2019-02-24T04:52:50.890Z,-441.03
2019-02-24T04:53:51.114Z,-441.79
2019-02-24T04:54:51.391Z,-441.60
2019-02-24T04:55:51.744Z,-438.16
2019-02-24T04:56:51.884Z,-443.29
2019-02-24T04:57:52.155Z,-443.04
2019-02-24T04:58:52.379Z,-441.18
2019-02-24T04:59:52.642Z,-438.87
2019-02-24T05:00:52.931Z,-442.32
2019-02-24T05:01:53.148Z,-440.19
2019-02-24T05:02:53.419Z,-441.97
2019-02-24T05:03:53.762Z,-441.49
2019-02-24T05:04:53.949Z,-442.12
2019-02-24T05:05:54.199Z,-441.49
2019-02-24T05:06:54.434Z,-443.52
2019-02-24T05:07:54.710Z,-441.68
2019-02-24T05:08:54.950Z,-440.97
2019-02-24T05:09:55.206Z,-442.47
2019-02-24T05:10:55.465Z,-442.37
2019-02-24T05:11:55.814Z,-442.52
2019-02-24T05:12:55.968Z,-442.27
2019-02-24T05:13:56.204Z,-442.09
2019-02-24T05:14:56.462Z,-441.96
2019-02-24T05:15:56.733Z,-441.15
2019-02-24T05:16:56.978Z,-442.70
2019-02-24T05:17:57.264Z,-442.59
2019-02-24T05:18:57.486Z,-443.98
2019-02-24T05:19:57.800Z,-440.45
2019-02-24T05:20:57.977Z,-441.55
2019-02-24T05:21:58.222Z,-441.16
2019-02-24T05:22:58.505Z,-441.69
2019-02-24T05:23:58.740Z,-441.38
2019-02-24T05:24:58.996Z,-441.84
2019-02-24T05:25:59.268Z,-441.87
2019-02-24T05:26:59.494Z,-440.27
2019-02-24T05:27:59.802Z,-441.34
2019-02-24T05:29:00.051Z,-442.57
2019-02-24T05:30:00.273Z,-441.43
2019-02-24T05:31:00.657Z,-441.25
2019-02-24T05:32:00.772Z,-440.70
2019-02-24T05:33:01.025Z,-438.77
2019-02-24T05:34:01.259Z,-441.18
2019-02-24T05:35:01.533Z,-439.67
2019-02-24T05:36:01.826Z,-439.48
2019-02-24T05:37:02.138Z,-440.96
2019-02-24T05:38:02.288Z,-440.30
2019-02-24T05:39:02.542Z,-440.20
2019-02-24T05:40:02.798Z,-443.25
2019-02-24T05:41:03.075Z,-441.57
2019-02-24T05:42:03.300Z,-441.02
2019-02-24T05:43:03.558Z,-440.59
2019-02-24T05:44:03.796Z,-441.57
2019-02-24T05:45:04.120Z,-441.35
2019-02-24T05:46:04.337Z,-438.99
2019-02-24T05:47:04.568Z,-418.79
2019-02-24T05:48:04.813Z,-417.61
2019-02-24T05:49:05.080Z,-419.59
2019-02-24T05:50:05.354Z,-420.01
2019-02-24T05:51:05.642Z,-417.78
2019-02-24T05:52:05.853Z,-419.30
2019-02-24T05:53:06.243Z,-419.61
2019-02-24T05:54:06.352Z,-417.84
2019-02-24T05:55:06.641Z,-417.57
2019-02-24T05:56:06.909Z,-418.84
2019-02-24T05:57:07.158Z,-419.49
2019-02-24T05:58:07.408Z,-418.45
2019-02-24T05:59:07.674Z,-416.30
2019-02-24T06:00:07.911Z,-417.47
2019-02-24T06:01:08.223Z,-419.83
2019-02-24T06:02:08.406Z,-418.70
2019-02-24T06:03:08.681Z,-419.04
2019-02-24T06:04:08.928Z,-418.08
2019-02-24T06:05:09.165Z,-417.27
2019-02-24T06:06:09.417Z,-415.62
2019-02-24T06:07:09.648Z,-417.77
2019-02-24T06:08:09.943Z,-417.73
2019-02-24T06:09:10.233Z,-417.07
2019-02-24T06:10:10.461Z,-419.33
2019-02-24T06:11:10.718Z,-418.53
2019-02-24T06:12:10.925Z,-416.98
2019-02-24T06:13:11.195Z,-416.75
2019-02-24T06:14:11.708Z,-419.78
2019-02-24T06:15:11.686Z,-418.98
2019-02-24T06:16:12.004Z,-416.25
2019-02-24T06:17:12.232Z,-418.55
2019-02-24T06:18:12.585Z,-417.00
2019-02-24T06:19:12.735Z,-419.07
2019-02-24T06:20:12.966Z,-417.37
2019-02-24T06:21:13.235Z,-416.70
2019-02-24T06:22:13.472Z,-417.93
2019-02-24T06:23:13.720Z,-417.45
2019-02-24T06:24:14.005Z,-417.74
2019-02-24T06:25:14.231Z,-416.74
2019-02-24T06:26:14.620Z,-419.19
2019-02-24T06:27:14.734Z,-420.06
2019-02-24T06:28:14.974Z,-416.79
2019-02-24T06:29:15.263Z,-417.02
2019-02-24T06:30:15.491Z,-416.36
2019-02-24T06:31:15.785Z,-416.32
2019-02-24T06:32:16.008Z,-418.65
2019-02-24T06:33:16.263Z,-416.23
2019-02-24T06:34:16.576Z,-417.79
2019-02-24T06:35:16.735Z,-418.54
2019-02-24T06:36:17.035Z,-417.28
2019-02-24T06:37:17.264Z,-415.56
2019-02-24T06:38:17.515Z,-419.61
2019-02-24T06:39:17.770Z,-418.62
2019-02-24T06:40:18.038Z,-416.70
2019-02-24T06:41:18.318Z,-417.73
2019-02-24T06:42:18.604Z,-419.09
2019-02-24T06:43:18.789Z,-419.43
2019-02-24T06:44:19.043Z,-419.51
2019-02-24T06:45:19.260Z,-419.69
2019-02-24T06:46:19.528Z,-418.98
2019-02-24T06:47:19.797Z,-418.53
2019-02-24T06:48:20.067Z,-418.87
2019-02-24T06:49:20.332Z,-418.29
2019-02-24T06:50:20.596Z,-418.97
2019-02-24T06:51:20.842Z,-420.05
2019-02-24T06:52:21.079Z,-421.74
2019-02-24T06:53:21.364Z,-416.94
2019-02-24T06:54:21.611Z,-419.90
2019-02-24T06:55:21.845Z,-416.62
2019-02-24T06:56:22.104Z,-421.29
2019-02-24T06:57:22.359Z,-420.04
2019-02-24T06:58:22.639Z,-421.16
2019-02-24T06:59:23.019Z,-419.47
2019-02-24T07:00:23.131Z,-417.63
2019-02-24T07:01:23.378Z,-418.88
2019-02-24T07:02:23.652Z,-420.45
2019-02-24T07:03:23.904Z,-419.55
2019-02-24T07:04:24.175Z,-420.60
2019-02-24T07:05:24.410Z,-417.31
2019-02-24T07:06:24.694Z,-417.35
2019-02-24T07:07:25.082Z,-419.25
2019-02-24T07:08:25.175Z,-419.74
2019-02-24T07:09:25.444Z,-419.21
2019-02-24T07:10:25.678Z,-418.93
2019-02-24T07:11:25.957Z,-419.61
2019-02-24T07:12:26.204Z,-421.75
2019-02-24T07:13:26.424Z,-420.31
2019-02-24T07:14:26.717Z,-421.66
2019-02-24T07:15:27.021Z,-422.15
2019-02-24T07:16:27.195Z,-421.46
2019-02-24T07:17:27.468Z,-421.67
2019-02-24T07:18:27.679Z,-421.42
2019-02-24T07:19:27.966Z,-419.89
2019-02-24T07:20:28.213Z,-419.80
2019-02-24T07:21:28.470Z,-421.47
2019-02-24T07:22:28.764Z,-419.90
2019-02-24T07:23:29.035Z,-420.66
2019-02-24T07:24:29.218Z,-420.41
2019-02-24T07:25:29.469Z,-421.53
2019-02-24T07:26:29.722Z,-420.36
2019-02-24T07:27:30.007Z,-421.51
2019-02-24T07:28:30.239Z,-423.82
2019-02-24T07:29:30.522Z,-422.78
2019-02-24T07:30:30.732Z,-422.18
2019-02-24T07:31:31.062Z,-423.27
2019-02-24T07:32:31.375Z,-421.91
2019-02-24T07:33:31.523Z,-421.96
2019-02-24T07:34:31.795Z,-421.73
2019-02-24T07:35:32.022Z,-421.75
2019-02-24T07:36:32.289Z,-422.01
2019-02-24T07:37:32.593Z,-423.46
2019-02-24T07:38:32.811Z,-419.06
2019-02-24T07:39:33.092Z,-420.05
2019-02-24T07:40:33.638Z,-420.60
2019-02-24T07:41:33.571Z,-420.15
2019-02-24T07:42:33.842Z,-421.73
2019-02-24T07:43:34.061Z,-421.67
2019-02-24T07:44:34.326Z,-421.03
2019-02-24T07:45:34.563Z,-417.77
2019-02-24T07:46:34.796Z,-420.57
2019-02-24T07:47:35.132Z,-415.81
2019-02-24T07:48:35.411Z,-411.24
2019-02-24T07:49:35.584Z,-420.98
2019-02-24T07:50:36.059Z,-419.76
2019-02-24T07:51:36.058Z,-420.06
2019-02-24T07:52:36.362Z,-422.78
2019-02-24T07:53:36.583Z,-420.12
2019-02-24T07:54:36.852Z,-421.39
2019-02-24T07:55:37.087Z,-446.60
2019-02-24T07:56:37.459Z,-444.51
2019-02-24T07:57:37.582Z,-443.04
2019-02-24T07:58:37.837Z,-443.98
2019-02-24T07:59:38.101Z,-448.51
2019-02-24T08:00:38.342Z,-442.26
2019-02-24T08:01:38.589Z,-443.93
2019-02-24T08:02:38.889Z,-447.07
2019-02-24T08:03:39.086Z,-448.34
2019-02-24T08:04:39.374Z,-446.86
2019-02-24T08:05:39.595Z,-447.27
2019-02-24T08:06:39.861Z,-447.38
2019-02-24T08:07:40.138Z,-448.12
2019-02-24T08:08:40.379Z,-447.92
2019-02-24T08:09:40.598Z,-448.23
2019-02-24T08:10:40.893Z,-446.57
2019-02-24T08:11:41.153Z,-421.89
2019-02-24T08:12:41.463Z,-425.08
2019-02-24T08:13:41.734Z,-424.85
2019-02-24T08:14:41.907Z,-423.20
2019-02-24T08:15:42.193Z,-424.14
2019-02-24T08:16:42.421Z,-422.81
2019-02-24T08:17:42.701Z,-424.24
2019-02-24T08:18:49.261Z,-421.07
2019-02-24T08:19:44.180Z,-424.66
2019-02-24T08:20:43.437Z,-425.80
2019-02-24T08:21:43.770Z,-423.60
2019-02-24T08:22:43.969Z,-424.88
2019-02-24T08:23:44.185Z,-425.49
2019-02-24T08:24:44.420Z,-425.68
2019-02-24T08:25:44.705Z,-421.37
2019-02-24T08:26:44.955Z,-423.75
2019-02-24T08:27:45.247Z,-422.75
2019-02-24T08:28:45.471Z,-423.89
2019-02-24T08:29:45.815Z,-426.55
2019-02-24T08:30:45.975Z,-424.67
2019-02-24T08:31:46.233Z,-421.58
2019-02-24T08:32:46.504Z,-426.16
2019-02-24T08:33:46.738Z,-424.38
2019-02-24T08:34:46.992Z,-425.60
2019-02-24T08:35:47.245Z,-428.08
2019-02-24T08:36:47.481Z,-424.09
2019-02-24T08:37:47.837Z,-427.53
2019-02-24T08:38:47.920Z,-427.49
2019-02-24T08:39:48.156Z,-425.73
2019-02-24T08:40:48.429Z,-426.42
2019-02-24T08:41:48.673Z,-426.00
2019-02-24T08:42:48.942Z,-428.37
2019-02-24T08:43:49.177Z,-425.72
2019-02-24T08:44:49.405Z,-424.97
2019-02-24T08:45:49.961Z,-424.73
2019-02-24T08:46:49.942Z,-425.77
2019-02-24T08:47:50.252Z,-429.10
2019-02-24T08:48:50.479Z,-427.55
2019-02-24T08:49:50.731Z,-426.77
2019-02-24T08:50:50.995Z,-423.09
2019-02-24T08:51:51.242Z,-421.37
2019-02-24T08:52:51.503Z,-422.33
2019-02-24T08:53:51.766Z,-429.37
2019-02-24T08:54:52.052Z,-422.64
2019-02-24T08:55:52.264Z,-429.59
2019-02-24T08:56:52.497Z,-429.22
2019-02-24T08:57:52.763Z,-428.82
2019-02-24T08:58:53.005Z,-426.78
2019-02-24T08:59:53.262Z,-427.64
2019-02-24T09:00:53.526Z,-431.58
2019-02-24T09:01:53.765Z,-427.41
2019-02-24T09:02:54.148Z,-428.33
2019-02-24T09:03:54.265Z,-428.02
2019-02-24T09:04:54.516Z,-427.08
2019-02-24T09:05:54.784Z,-421.46
2019-02-24T09:06:55.022Z,-428.02
2019-02-24T09:07:55.286Z,-421.90
2019-02-24T09:08:55.517Z,-424.91
2019-02-24T09:09:55.788Z,-422.51
2019-02-24T09:10:56.159Z,-424.41
2019-02-24T09:11:56.277Z,-425.24
2019-02-24T09:12:56.572Z,-424.52
2019-02-24T09:13:56.787Z,-425.50
2019-02-24T09:14:57.056Z,-427.29
2019-02-24T09:15:57.341Z,-424.15
2019-02-24T09:16:57.579Z,-425.01
2019-02-24T09:17:57.869Z,-426.28
2019-02-24T09:18:58.135Z,-425.55
2019-02-24T09:19:58.321Z,-425.74
2019-02-24T09:20:58.609Z,-425.43
2019-02-24T09:21:58.846Z,-425.84
2019-02-24T09:22:59.131Z,-421.81
2019-02-24T09:23:59.394Z,-423.67
2019-02-24T09:24:59.598Z,-421.36
2019-02-24T09:25:59.853Z,-423.21
2019-02-24T09:27:00.154Z,-423.66
2019-02-24T09:28:00.392Z,-426.11
2019-02-24T09:29:00.642Z,-424.73
2019-02-24T09:30:00.884Z,-423.16
2019-02-24T09:31:01.390Z,-422.34
2019-02-24T09:32:01.377Z,-428.98
2019-02-24T09:33:01.676Z,-425.96
2019-02-24T09:34:01.917Z,-424.32
2019-02-24T09:35:02.178Z,-426.19
2019-02-24T09:36:02.479Z,-426.65
2019-02-24T09:37:02.641Z,-424.71
2019-02-24T09:38:02.926Z,-425.62
2019-02-24T09:39:03.188Z,-426.74
2019-02-24T09:40:03.415Z,-425.92
2019-02-24T09:41:03.692Z,-425.64
2019-02-24T09:42:03.925Z,-429.88
2019-02-24T09:43:04.168Z,-426.14
2019-02-24T09:44:04.586Z,-424.19
2019-02-24T09:45:04.671Z,-424.09
2019-02-24T09:46:04.955Z,-420.15
2019-02-24T09:47:05.166Z,-415.97
2019-02-24T09:48:05.450Z,-422.80
2019-02-24T09:49:05.702Z,-427.36
2019-02-24T09:50:05.951Z,-427.93
2019-02-24T09:51:06.212Z,-427.62
2019-02-24T09:52:06.504Z,-431.00
2019-02-24T09:53:06.704Z,-418.71
2019-02-24T09:54:06.966Z,-421.99
2019-02-24T09:55:07.207Z,-426.70
2019-02-24T09:56:07.473Z,-425.65
2019-02-24T09:57:07.710Z,-421.14
2019-02-24T09:58:07.973Z,-422.92
2019-02-24T09:59:08.230Z,-427.69
2019-02-24T10:00:08.506Z,-425.64
2019-02-24T10:01:10.683Z,-425.74
2019-02-24T10:02:08.981Z,-424.81
2019-02-24T10:03:09.237Z,-427.42
2019-02-24T10:04:09.523Z,-422.29
2019-02-24T10:05:09.717Z,-423.80
2019-02-24T10:06:10.006Z,-424.00
2019-02-24T10:07:10.249Z,-426.35
2019-02-24T10:08:10.548Z,-423.58
2019-02-24T10:09:10.814Z,-425.55
2019-02-24T10:10:11.005Z,-425.41
2019-02-24T10:11:13.194Z,-425.88
2019-02-24T10:12:11.515Z,-424.03
2019-02-24T10:13:11.768Z,-424.10
2019-02-24T10:14:12.037Z,-424.97
2019-02-24T10:15:12.282Z,-423.45
2019-02-24T10:16:12.522Z,-421.46
2019-02-24T10:17:12.880Z,-416.98
2019-02-24T10:18:13.067Z,-424.07
2019-02-24T10:19:13.336Z,-424.14
2019-02-24T10:20:13.599Z,-421.09
2019-02-24T10:21:13.807Z,-424.41
2019-02-24T10:22:14.109Z,-425.34
2019-02-24T10:23:14.355Z,-424.45
2019-02-24T10:24:14.618Z,-424.13
2019-02-24T10:25:14.965Z,-422.50
2019-02-24T10:26:15.092Z,-423.46
2019-02-24T10:27:15.407Z,-425.23
2019-02-24T10:28:15.626Z,-420.03
2019-02-24T10:29:15.898Z,-421.93
2019-02-24T10:30:16.125Z,-418.92
2019-02-24T10:31:19.835Z,-418.56
2019-02-24T10:32:16.655Z,-418.06
2019-02-24T10:33:16.931Z,-416.60
2019-02-24T10:34:17.136Z,-418.00
2019-02-24T10:35:17.380Z,-420.33
2019-02-24T10:36:17.632Z,-421.88
2019-02-24T10:37:17.889Z,-424.31
2019-02-24T10:38:18.122Z,-420.50
2019-02-24T10:39:18.407Z,-418.20
2019-02-24T10:40:18.652Z,-418.65
2019-02-24T10:41:18.952Z,-418.45
2019-02-24T10:42:19.150Z,-420.97
2019-02-24T10:43:19.378Z,-421.54
2019-02-24T10:44:19.654Z,-418.53
2019-02-24T10:45:19.917Z,-423.57
2019-02-24T10:46:20.164Z,-421.61
2019-02-24T10:47:20.439Z,-424.82
2019-02-24T10:48:20.674Z,-428.58
2019-02-24T10:49:20.978Z,-424.23
2019-02-24T10:50:21.251Z,-422.10
2019-02-24T10:51:21.432Z,-418.95
2019-02-24T10:52:21.728Z,-419.09
2019-02-24T10:53:21.938Z,-420.52
2019-02-24T10:54:22.210Z,-421.09
2019-02-24T10:55:22.429Z,-424.87
2019-02-24T10:56:22.696Z,-423.11
2019-02-24T10:57:22.984Z,-427.71
2019-02-24T10:58:23.332Z,-425.54
2019-02-24T10:59:23.460Z,-423.57
2019-02-24T11:00:23.699Z,-424.89
2019-02-24T11:01:29.337Z,-421.92
2019-02-24T11:02:25.266Z,-423.96
2019-02-24T11:03:24.461Z,-424.95
2019-02-24T11:04:24.736Z,-421.91
2019-02-24T11:05:24.970Z,-423.98
2019-02-24T11:06:25.306Z,-420.59
2019-02-24T11:07:25.495Z,-411.13
2019-02-24T11:08:25.727Z,-417.18
2019-02-24T11:09:26.000Z,-419.55
2019-02-24T11:10:26.219Z,-421.35
2019-02-24T11:11:26.499Z,-426.52
2019-02-24T11:12:27.087Z,-423.86
2019-02-24T11:13:27.010Z,-430.91
2019-02-24T11:14:27.367Z,-431.40
2019-02-24T11:15:27.498Z,-433.94
2019-02-24T11:16:27.755Z,-428.33
2019-02-24T11:17:28.028Z,-428.77
2019-02-24T11:18:28.281Z,-424.76
2019-02-24T11:19:28.534Z,-431.98
2019-02-24T11:20:28.784Z,-427.33
2019-02-24T11:21:29.063Z,-432.12
2019-02-24T11:22:29.343Z,-426.35
2019-02-24T11:23:29.547Z,-421.59
2019-02-24T11:24:29.798Z,-429.33
2019-02-24T11:25:30.066Z,-425.47
2019-02-24T11:26:30.326Z,-432.39
2019-02-24T11:27:30.593Z,-429.41
2019-02-24T11:28:30.828Z,-431.48
2019-02-24T11:29:31.069Z,-429.52
2019-02-24T11:30:31.404Z,-427.88
2019-02-24T11:31:38.123Z,-430.48
2019-02-24T11:32:32.856Z,-426.58
2019-02-24T11:33:32.085Z,-421.54
2019-02-24T11:34:32.355Z,-423.23
2019-02-24T11:35:32.638Z,-428.60
2019-02-24T11:36:32.898Z,-429.00
2019-02-24T11:37:33.143Z,-424.21
2019-02-24T11:38:33.721Z,-427.57
2019-02-24T11:39:33.730Z,-428.28
2019-02-24T11:40:33.920Z,-426.48
2019-02-24T11:41:34.156Z,-424.91
2019-02-24T11:42:34.425Z,-424.95
2019-02-24T11:43:34.680Z,-425.78
2019-02-24T11:44:34.897Z,-423.00
2019-02-24T11:45:35.185Z,-425.82
2019-02-24T11:46:35.428Z,-432.16
2019-02-24T11:47:35.802Z,-427.27
2019-02-24T11:48:35.946Z,-425.72
2019-02-24T11:49:36.174Z,-428.64
2019-02-24T11:50:36.446Z,-433.85
2019-02-24T11:51:36.685Z,-432.27
2019-02-24T11:52:36.948Z,-431.22
2019-02-24T11:53:37.234Z,-430.98
2019-02-24T11:54:37.444Z,-435.28
2019-02-24T11:55:37.741Z,-427.34
2019-02-24T11:56:37.945Z,-429.36
2019-02-24T11:57:38.210Z,-428.80
2019-02-24T11:58:38.450Z,-431.02
2019-02-24T11:59:38.699Z,-432.76
2019-02-24T12:00:38.970Z,-426.58
2019-02-24T12:01:47.090Z,-426.08
2019-02-24T12:02:41.720Z,-436.05
2019-02-24T12:03:39.776Z,-437.40
2019-02-24T12:04:39.954Z,-431.35
2019-02-24T12:05:40.239Z,-437.16
2019-02-24T12:06:40.490Z,-425.95
2019-02-24T12:07:40.733Z,-427.55
2019-02-24T12:08:40.975Z,-425.97