createdAt,value
2018-07-22T00:02:25.132Z,8.00
2018-07-22T00:04:53.116Z,8.70
2018-07-22T00:07:21.351Z,8.80
2018-07-22T00:09:49.593Z,9.17
2018-07-22T00:12:17.635Z,9.47
2018-07-22T00:14:45.943Z,8.87
2018-07-22T00:17:13.937Z,9.50
2018-07-22T00:19:42.206Z,8.80
2018-07-22T00:22:10.571Z,8.00
2018-07-22T00:24:38.929Z,9.43
2018-07-22T00:27:07.258Z,9.03
2018-07-22T00:29:35.483Z,8.27
2018-07-22T00:32:03.761Z,7.90
2018-07-22T00:34:32.033Z,9.03
2018-07-22T00:37:00.413Z,8.60
2018-07-22T00:39:28.673Z,8.30
2018-07-22T00:41:56.957Z,8.77
2018-07-22T00:44:25.198Z,8.80
2018-07-22T00:46:53.241Z,8.80
2018-07-22T00:49:21.535Z,8.77
2018-07-22T00:51:49.823Z,9.00
2018-07-22T00:54:18.107Z,9.53
2018-07-22T00:56:46.397Z,9.50
2018-07-22T00:59:14.605Z,9.97
2018-07-22T01:01:42.889Z,10.60
2018-07-22T01:04:11.234Z,11.00
2018-07-22T01:06:39.513Z,10.93
2018-07-22T01:09:09.051Z,11.47
2018-07-22T01:11:37.437Z,11.27
2018-07-22T01:14:05.677Z,12.60
2018-07-22T01:16:33.976Z,12.33
2018-07-22T01:19:02.309Z,12.00
2018-07-22T01:21:30.695Z,12.30
2018-07-22T01:23:59.022Z,13.57
2018-07-22T01:26:27.323Z,13.90
2018-07-22T01:28:55.601Z,14.93
2018-07-22T01:31:23.949Z,15.57
2018-07-22T01:33:52.213Z,13.93
2018-07-22T01:36:20.475Z,15.17
2018-07-22T01:38:48.689Z,16.33
2018-07-22T01:41:16.921Z,16.10
2018-07-22T01:43:45.175Z,16.60
2018-07-22T01:46:13.450Z,17.30
2018-07-22T01:48:41.757Z,17.33
2018-07-22T01:51:10.092Z,17.43
2018-07-22T01:53:38.472Z,18.07
2018-07-22T01:56:06.708Z,18.07
2018-07-22T01:58:34.993Z,17.90
2018-07-22T02:01:03.241Z,19.67
2018-07-22T02:03:31.237Z,20.10
2018-07-22T02:05:59.495Z,20.23
2018-07-22T02:08:27.829Z,19.20
2018-07-22T02:10:56.090Z,19.93
2018-07-22T02:13:24.431Z,21.50
2018-07-22T02:15:52.705Z,21.30
2018-07-22T02:18:20.946Z,21.93
2018-07-22T02:20:49.194Z,23.03
2018-07-22T02:23:17.549Z,24.90
2018-07-22T02:25:45.817Z,26.33
2018-07-22T02:28:14.050Z,25.30
2018-07-22T02:30:42.044Z,25.90
2018-07-22T02:33:10.354Z,26.57
2018-07-22T02:35:38.761Z,27.80
2018-07-22T02:38:07.038Z,27.50
2018-07-22T02:40:35.323Z,27.23
2018-07-22T02:43:03.702Z,27.70
2018-07-22T02:45:32.132Z,28.23
2018-07-22T02:48:00.405Z,28.60
2018-07-22T02:50:28.751Z,30.43
2018-07-22T02:52:57.032Z,29.07
2018-07-22T02:55:25.283Z,30.80
2018-07-22T02:57:53.606Z,31.47
2018-07-22T03:00:21.947Z,29.77
2018-07-22T03:02:50.189Z,30.33
2018-07-22T03:05:18.400Z,31.03
2018-07-22T03:07:46.688Z,33.00
2018-07-22T03:10:14.980Z,32.87
2018-07-22T03:12:43.214Z,32.50
2018-07-22T03:15:11.542Z,33.17
2018-07-22T03:17:39.754Z,34.47
2018-07-22T03:20:08.110Z,34.10
2018-07-22T03:22:36.355Z,34.70
2018-07-22T03:25:04.645Z,33.13
2018-07-22T03:27:33.272Z,34.83
2018-07-22T03:30:01.404Z,33.90
2018-07-22T03:32:29.637Z,33.93
2018-07-22T03:34:57.940Z,34.87
2018-07-22T03:37:26.182Z,33.53
2018-07-22T03:39:54.429Z,34.20
2018-07-22T03:42:22.637Z,31.57
2018-07-22T03:44:50.905Z,34.80
2018-07-22T03:47:18.970Z,36.13
2018-07-22T03:49:47.260Z,34.77
2018-07-22T03:52:15.525Z,32.63
2018-07-22T03:54:43.539Z,34.07
2018-07-22T03:57:18.289Z,36.00
2018-07-22T03:59:46.568Z,37.10
2018-07-22T04:02:14.845Z,33.50
2018-07-22T04:04:43.169Z,35.00
2018-07-22T04:07:11.454Z,35.87
2018-07-22T04:09:39.746Z,36.20
2018-07-22T04:12:08.365Z,37.40
2018-07-22T04:14:36.673Z,34.87
2018-07-22T04:17:05.011Z,34.97
2018-07-22T04:19:33.254Z,34.90
2018-07-22T04:22:01.631Z,35.27
2018-07-22T04:24:29.858Z,35.50
2018-07-22T04:26:58.281Z,34.40
2018-07-22T04:29:26.666Z,33.53
2018-07-22T04:31:54.951Z,32.27
2018-07-22T04:34:23.246Z,33.90
2018-07-22T04:36:51.554Z,34.10
2018-07-22T04:39:19.838Z,33.13
2018-07-22T04:41:48.109Z,32.43
2018-07-22T04:44:16.393Z,33.23
2018-07-22T04:46:44.405Z,33.03
2018-07-22T04:49:12.424Z,34.33
2018-07-22T04:51:40.753Z,31.87
2018-07-22T04:54:09.212Z,31.20
2018-07-22T04:56:37.541Z,32.37
2018-07-22T04:59:05.910Z,31.60
2018-07-22T05:01:34.272Z,32.00
2018-07-22T05:04:02.589Z,30.43
2018-07-22T05:06:30.621Z,32.03
2018-07-22T05:08:58.930Z,33.03
2018-07-22T05:11:27.242Z,32.57
2018-07-22T05:13:56.332Z,30.10
2018-07-22T05:16:24.671Z,30.27
2018-07-22T05:18:52.656Z,29.57
2018-07-22T05:21:27.828Z,28.80
2018-07-22T05:23:55.814Z,25.37
2018-07-22T05:26:24.211Z,25.33
2018-07-22T05:28:52.730Z,24.70
2018-07-22T05:31:21.009Z,25.43
2018-07-22T05:33:49.357Z,24.77
2018-07-22T05:36:17.586Z,25.23
2018-07-22T05:38:45.861Z,23.67
2018-07-22T05:41:14.145Z,22.83
2018-07-22T05:43:42.421Z,23.27
2018-07-22T05:46:10.720Z,24.10
2018-07-22T05:48:39.059Z,22.50
2018-07-22T05:51:07.345Z,23.30
2018-07-22T05:53:35.737Z,20.90
2018-07-22T05:56:04.110Z,20.90
2018-07-22T05:58:32.440Z,21.53
2018-07-22T06:01:00.818Z,21.43
2018-07-22T06:03:29.159Z,19.83
2018-07-22T06:05:57.494Z,19.33
2018-07-22T06:08:25.784Z,18.50
2018-07-22T06:10:54.180Z,18.00
2018-07-22T06:13:22.546Z,17.47
2018-07-22T06:15:50.926Z,17.60
2018-07-22T06:18:19.176Z,16.00
2018-07-22T06:20:47.485Z,18.60
2018-07-22T06:23:15.869Z,17.10
2018-07-22T06:25:44.225Z,15.80
2018-07-22T06:28:12.579Z,15.40
2018-07-22T06:30:40.914Z,16.00
2018-07-22T06:33:09.215Z,14.83
2018-07-22T06:35:37.502Z,16.03
2018-07-22T06:38:05.731Z,14.27
2018-07-22T06:40:34.013Z,15.30
2018-07-22T06:43:02.365Z,15.17
2018-07-22T06:45:30.896Z,14.73
2018-07-22T06:47:59.142Z,13.40
2018-07-22T06:50:27.432Z,15.73
2018-07-22T06:52:55.786Z,14.13
2018-07-22T06:55:24.050Z,13.97
2018-07-22T06:57:52.338Z,14.67
2018-07-22T07:00:20.736Z,13.30
2018-07-22T07:02:49.029Z,12.37
2018-07-22T07:05:17.339Z,11.27
2018-07-22T07:07:45.567Z,10.07
2018-07-22T07:10:13.861Z,11.43
2018-07-22T07:12:42.184Z,10.13
2018-07-22T07:15:10.518Z,8.87
2018-07-22T07:17:38.849Z,10.70
2018-07-22T07:20:07.117Z,10.20
2018-07-22T07:22:35.446Z,9.23
2018-07-22T07:25:03.927Z,9.47
2018-07-22T07:27:32.306Z,9.47
2018-07-22T07:30:00.569Z,9.53
2018-07-22T07:32:28.930Z,9.80
2018-07-22T07:34:57.297Z,8.40
2018-07-22T07:37:25.674Z,9.50
2018-07-22T07:39:53.972Z,9.53
2018-07-22T07:42:22.282Z,8.97
2018-07-22T07:44:50.494Z,8.73
2018-07-22T07:47:18.774Z,7.57
2018-07-22T07:49:47.090Z,7.70
2018-07-22T07:52:15.374Z,8.90
2018-07-22T07:54:43.621Z,8.10
2018-07-22T07:57:11.841Z,10.70
2018-07-22T07:59:40.728Z,8.83
2018-07-22T08:02:08.975Z,10.17
2018-07-22T08:04:37.296Z,9.33
2018-07-22T08:07:05.681Z,7.90
2018-07-22T08:09:34.034Z,7.80
2018-07-22T08:12:02.357Z,8.50
2018-07-22T08:14:30.737Z,8.77
2018-07-22T08:16:58.989Z,8.80
2018-07-22T08:19:27.262Z,7.03
2018-07-22T08:21:55.724Z,7.50
2018-07-22T08:24:23.997Z,9.17
2018-07-22T08:26:52.477Z,7.67
2018-07-22T08:29:24.033Z,7.90
2018-07-22T08:31:52.498Z,6.90
2018-07-22T08:34:20.965Z,6.93
2018-07-22T08:36:49.537Z,6.53
2018-07-22T08:39:21.047Z,6.80
2018-07-22T08:41:50.248Z,6.90
2018-07-22T08:44:18.497Z,6.40
2018-07-22T08:46:46.941Z,7.17
2018-07-22T08:49:15.233Z,6.80
2018-07-22T08:51:43.519Z,6.60
2018-07-22T08:54:11.823Z,6.40
2018-07-22T08:56:40.182Z,6.97
2018-07-22T08:59:08.471Z,6.73
2018-07-22T09:01:36.734Z,7.50
2018-07-22T09:04:05.289Z,7.53
2018-07-22T09:06:33.840Z,7.00
2018-07-22T09:09:02.119Z,5.47
2018-07-22T09:11:30.356Z,7.20
2018-07-22T09:13:58.702Z,6.30
2018-07-22T09:16:26.992Z,6.83
2018-07-22T09:18:55.301Z,6.60
2018-07-22T09:21:23.558Z,6.33
2018-07-22T09:23:51.834Z,7.00
2018-07-22T09:26:20.109Z,6.53
2018-07-22T09:28:48.486Z,5.97
2018-07-22T09:31:16.809Z,5.63
2018-07-22T09:33:45.058Z,5.60
2018-07-22T09:36:13.384Z,5.70
2018-07-22T09:38:41.541Z,5.80
2018-07-22T09:41:09.833Z,5.37
2018-07-22T09:43:38.094Z,5.40
2018-07-22T09:46:06.447Z,5.90
2018-07-22T09:48:34.693Z,5.13
2018-07-22T09:51:03.021Z,5.47
2018-07-22T09:53:31.320Z,5.43
2018-07-22T09:55:59.645Z,5.50
2018-07-22T09:58:27.978Z,5.80
2018-07-22T10:00:59.557Z,5.57
2018-07-22T10:03:28.673Z,5.67
2018-07-22T10:05:57.157Z,5.27
2018-07-22T10:08:25.526Z,5.10
2018-07-22T10:10:53.815Z,4.80
2018-07-22T10:13:22.161Z,4.70
2018-07-22T10:15:51.109Z,4.90
2018-07-22T10:18:19.429Z,4.60
2018-07-22T10:20:47.737Z,4.63
2018-07-22T10:23:16.077Z,4.97
2018-07-22T10:25:44.366Z,4.93
2018-07-22T10:28:12.593Z,5.17
2018-07-22T10:30:40.981Z,5.43
2018-07-22T10:33:09.222Z,5.20
2018-07-22T10:35:37.595Z,5.10
2018-07-22T10:38:05.943Z,5.10
2018-07-22T10:40:34.217Z,4.77
2018-07-22T10:43:02.694Z,4.43
2018-07-22T10:45:31.003Z,5.60
2018-07-22T10:47:59.327Z,5.13
2018-07-22T10:50:27.630Z,5.87
2018-07-22T10:52:55.972Z,5.30
2018-07-22T10:55:24.234Z,5.37
2018-07-22T10:57:52.757Z,4.90
2018-07-22T11:00:21.086Z,5.03
2018-07-22T11:02:49.449Z,5.17
2018-07-22T11:05:17.794Z,5.60
2018-07-22T11:07:46.294Z,5.93
2018-07-22T11:10:14.553Z,6.30
2018-07-22T11:12:42.913Z,5.50
2018-07-22T11:15:11.254Z,5.87
2018-07-22T11:17:39.538Z,6.00
2018-07-22T11:20:07.981Z,6.40
2018-07-22T11:22:36.368Z,6.00
2018-07-22T11:25:04.743Z,7.50
2018-07-22T11:27:33.037Z,7.30
2018-07-22T11:30:01.437Z,7.17
2018-07-22T11:32:29.890Z,7.60
2018-07-22T11:34:58.195Z,8.10
2018-07-22T11:37:26.426Z,6.47
2018-07-22T11:39:54.757Z,7.83
2018-07-22T11:42:22.997Z,7.30
2018-07-22T11:44:51.261Z,7.17
2018-07-22T11:47:19.591Z,7.63
2018-07-22T11:49:47.933Z,8.20
2018-07-22T11:52:16.251Z,9.50
2018-07-22T11:54:44.585Z,8.20
2018-07-22T11:57:12.918Z,8.73
2018-07-22T11:59:41.156Z,9.03
2018-07-22T12:02:10.425Z,8.40
2018-07-22T12:04:38.719Z,7.10
2018-07-22T12:07:07.106Z,6.57
2018-07-22T12:09:35.346Z,6.63
2018-07-22T12:12:03.910Z,8.47
2018-07-22T12:14:32.235Z,6.57
2018-07-22T12:17:00.599Z,5.60
2018-07-22T12:19:28.949Z,6.93
2018-07-22T12:21:57.181Z,8.33
2018-07-22T12:24:25.572Z,8.37
2018-07-22T12:26:53.873Z,7.23
2018-07-22T12:29:22.384Z,6.40
2018-07-22T12:31:50.669Z,6.57
2018-07-22T12:34:18.963Z,6.90
2018-07-22T12:36:47.284Z,5.90
2018-07-22T12:39:15.595Z,6.80
2018-07-22T12:41:43.850Z,6.20
2018-07-22T12:44:12.289Z,6.00
2018-07-22T12:46:40.601Z,5.17
2018-07-22T12:49:08.846Z,5.30
2018-07-22T12:51:37.153Z,5.80
2018-07-22T12:54:05.381Z,5.73
2018-07-22T12:56:33.714Z,6.80
2018-07-22T12:59:02.174Z,5.57
2018-07-22T13:01:30.585Z,5.43
2018-07-22T13:03:59.057Z,5.03
2018-07-22T13:06:27.445Z,5.97
2018-07-22T13:08:55.821Z,5.40
2018-07-22T13:11:24.205Z,4.73
2018-07-22T13:13:52.450Z,4.07
2018-07-22T13:16:20.702Z,4.03
2018-07-22T13:18:48.946Z,5.23
2018-07-22T13:21:17.235Z,5.83
2018-07-22T13:23:45.565Z,3.90
2018-07-22T13:26:13.816Z,4.57
2018-07-22T13:28:42.176Z,4.80
2018-07-22T13:31:10.462Z,4.30
2018-07-22T13:33:38.773Z,4.10
2018-07-22T13:36:06.990Z,4.00
2018-07-22T13:38:35.400Z,3.50
2018-07-22T13:41:03.581Z,3.83
2018-07-22T13:43:31.959Z,3.70
2018-07-22T13:46:00.506Z,4.40
2018-07-22T13:48:28.886Z,4.40
2018-07-22T13:50:57.264Z,5.40
2018-07-22T13:53:25.544Z,5.27
2018-07-22T13:55:54.261Z,5.77
2018-07-22T13:58:22.599Z,5.27
2018-07-22T14:00:50.829Z,5.93
2018-07-22T14:03:19.122Z,5.27
2018-07-22T14:05:47.406Z,5.23
2018-07-22T14:08:15.967Z,5.10
2018-07-22T14:10:44.258Z,5.50
2018-07-22T14:13:12.637Z,6.43
2018-07-22T14:15:40.956Z,5.40
2018-07-22T14:18:09.436Z,5.47
2018-07-22T14:20:37.805Z,5.50
2018-07-22T14:23:06.097Z,5.70
2018-07-22T14:25:40.990Z,6.10
2018-07-22T14:28:09.352Z,6.10
2018-07-22T14:30:37.550Z,7.23
2018-07-22T14:33:06.240Z,5.70
2018-07-22T14:35:34.347Z,7.07
2018-07-22T14:38:02.832Z,6.77
2018-07-22T14:40:31.211Z,6.63
2018-07-22T14:42:59.891Z,6.47
2018-07-22T14:45:28.575Z,7.27
2018-07-22T14:47:56.976Z,6.57
2018-07-22T14:50:25.305Z,5.33
2018-07-22T14:52:53.677Z,5.70
2018-07-22T14:55:21.972Z,6.43
2018-07-22T14:57:50.318Z,5.70
2018-07-22T15:00:18.685Z,5.60
2018-07-22T15:02:47.007Z,5.47
2018-07-22T15:05:15.269Z,6.27
2018-07-22T15:07:43.545Z,6.80
2018-07-22T15:10:11.885Z,4.67
2018-07-22T15:12:46.657Z,5.30
2018-07-22T15:15:14.977Z,5.13
2018-07-22T15:17:43.345Z,5.03
2018-07-22T15:20:11.728Z,5.47
2018-07-22T15:22:39.946Z,4.70
2018-07-22T15:25:08.229Z,6.07
2018-07-22T15:27:36.474Z,5.50
2018-07-22T15:30:05.574Z,7.00
2018-07-22T15:32:33.836Z,6.73
2018-07-22T15:35:02.133Z,6.70
2018-07-22T15:37:30.383Z,6.03
2018-07-22T15:39:58.634Z,6.97
2018-07-22T15:42:26.878Z,7.60
2018-07-22T15:44:55.114Z,9.20
2018-07-22T15:47:23.421Z,6.73
2018-07-22T15:49:51.658Z,7.23
2018-07-22T15:52:19.928Z,8.47
2018-07-22T15:54:48.278Z,7.73
2018-07-22T15:57:16.590Z,6.70
2018-07-22T15:59:44.922Z,7.80
2018-07-22T16:02:13.286Z,7.30
2018-07-22T16:04:41.527Z,7.80
2018-07-22T16:07:09.838Z,7.43
2018-07-22T16:09:38.240Z,7.83
2018-07-22T16:12:06.642Z,7.10
2018-07-22T16:14:34.998Z,6.97
2018-07-22T16:17:03.382Z,6.20
2018-07-22T16:19:31.628Z,7.33
2018-07-22T16:21:59.937Z,7.07
2018-07-22T16:24:28.266Z,5.63
2018-07-22T16:26:56.309Z,6.60
2018-07-22T16:29:24.615Z,6.40
2018-07-22T16:31:52.645Z,7.60
2018-07-22T16:34:21.021Z,5.90
2018-07-22T16:36:49.336Z,5.87
2018-07-22T16:39:17.920Z,5.83
2018-07-22T16:41:46.080Z,6.73
2018-07-22T16:44:14.336Z,6.50
2018-07-22T16:46:42.590Z,5.90
2018-07-22T16:49:10.878Z,5.60
2018-07-22T16:51:39.158Z,6.40
2018-07-22T16:54:07.550Z,6.17
2018-07-22T16:56:36.008Z,5.77
2018-07-22T16:59:04.349Z,6.50
2018-07-22T17:01:32.728Z,6.30
2018-07-22T17:04:00.960Z,6.07
2018-07-22T17:06:29.283Z,5.60
2018-07-22T17:08:57.514Z,5.73
2018-07-22T17:11:25.825Z,6.00
2018-07-22T17:13:54.194Z,6.20
2018-07-22T17:16:22.508Z,5.50
2018-07-22T17:18:50.929Z,6.60
2018-07-22T17:21:19.218Z,6.53
2018-07-22T17:23:47.554Z,6.50
2018-07-22T17:26:15.951Z,5.57
2018-07-22T17:28:44.227Z,5.17
2018-07-22T17:31:12.619Z,5.70
2018-07-22T17:33:40.882Z,6.53
2018-07-22T17:36:09.254Z,7.70
2018-07-22T17:38:37.553Z,7.77
2018-07-22T17:41:06.281Z,7.00
2018-07-22T17:43:34.705Z,6.40
2018-07-22T17:46:03.128Z,6.77
2018-07-22T17:48:31.582Z,6.27
2018-07-22T17:50:59.900Z,7.30
2018-07-22T17:53:28.134Z,7.10
2018-07-22T17:55:56.678Z,6.57
2018-07-22T17:58:25.264Z,6.20
2018-07-22T18:00:53.529Z,6.87
2018-07-22T18:03:25.126Z,7.23
2018-07-22T18:05:53.369Z,7.23
2018-07-22T18:08:21.776Z,7.13
2018-07-22T18:10:50.785Z,6.80
2018-07-22T18:13:19.069Z,6.07
2018-07-22T18:15:47.380Z,6.57
2018-07-22T18:18:16.340Z,7.40
2018-07-22T18:20:45.827Z,6.30
2018-07-22T18:23:14.157Z,7.43
2018-07-22T18:25:43.473Z,6.87
2018-07-22T18:28:12.105Z,7.20
2018-07-22T18:30:40.494Z,7.13
2018-07-22T18:33:08.866Z,6.70
2018-07-22T18:35:37.230Z,8.23
2018-07-22T18:38:05.537Z,6.73
2018-07-22T18:40:33.782Z,7.70
2018-07-22T18:43:01.826Z,8.70
2018-07-22T18:45:30.263Z,8.60
2018-07-22T18:47:58.666Z,8.30
2018-07-22T18:50:26.726Z,7.60
2018-07-22T18:52:55.002Z,7.30
2018-07-22T18:55:23.303Z,7.10
2018-07-22T18:57:51.686Z,7.03
2018-07-22T19:00:20.153Z,7.20
2018-07-22T19:02:48.557Z,7.40
2018-07-22T19:05:16.966Z,8.37
2018-07-22T19:07:45.333Z,8.67
2018-07-22T19:10:13.600Z,7.60
2018-07-22T19:12:42.310Z,9.63
2018-07-22T19:15:11.217Z,8.00
2018-07-22T19:17:39.479Z,8.63
2018-07-22T19:20:07.778Z,9.03
2018-07-22T19:22:35.813Z,10.00
2018-07-22T19:25:04.243Z,9.00
2018-07-22T19:27:32.633Z,8.50
2018-07-22T19:30:00.927Z,10.10
2018-07-22T19:32:29.282Z,9.73
2018-07-22T19:34:57.558Z,8.70
2018-07-22T19:37:25.936Z,10.10
2018-07-22T19:39:54.200Z,9.30
2018-07-22T19:42:22.505Z,9.93
2018-07-22T19:44:50.521Z,8.70
2018-07-22T19:47:18.814Z,9.10
2018-07-22T19:49:47.167Z,9.80
2018-07-22T19:52:15.510Z,9.70
2018-07-22T19:54:43.534Z,9.10
2018-07-22T19:57:11.534Z,8.77
2018-07-22T19:59:39.853Z,8.80
2018-07-22T20:02:07.958Z,9.03
2018-07-22T20:04:36.330Z,8.80
2018-07-22T20:07:04.345Z,7.87
2018-07-22T20:09:32.606Z,9.33
2018-07-22T20:12:00.939Z,8.73
2018-07-22T20:14:29.250Z,8.47
2018-07-22T20:16:57.562Z,9.13
2018-07-22T20:19:25.921Z,10.03
2018-07-22T20:21:53.943Z,8.83
2018-07-22T20:24:22.473Z,9.10
2018-07-22T20:26:50.739Z,9.73
2018-07-22T20:29:18.725Z,9.37
2018-07-22T20:31:46.970Z,8.97
2018-07-22T20:34:15.405Z,9.43
2018-07-22T20:36:43.822Z,8.87
2018-07-22T20:39:12.494Z,8.50
2018-07-22T20:41:41.290Z,8.47
2018-07-22T20:44:09.699Z,8.97
2018-07-22T20:46:37.745Z,8.87
2018-07-22T20:49:06.062Z,8.70
2018-07-22T20:51:34.299Z,8.37
2018-07-22T20:54:02.678Z,8.50
2018-07-22T20:56:30.961Z,8.00
2018-07-22T20:58:59.602Z,8.63
2018-07-22T21:01:27.965Z,6.30
2018-07-22T21:03:56.427Z,6.63
2018-07-22T21:06:24.686Z,6.20
2018-07-22T21:08:52.950Z,6.33
2018-07-22T21:11:21.254Z,6.83
2018-07-22T21:13:49.277Z,6.13
2018-07-22T21:16:17.979Z,6.00
2018-07-22T21:18:46.246Z,5.13
2018-07-22T21:21:14.526Z,5.83
2018-07-22T21:23:42.523Z,5.47
2018-07-22T21:26:10.817Z,5.23
2018-07-22T21:28:38.774Z,6.27
2018-07-22T21:31:07.008Z,5.83
2018-07-22T21:33:35.012Z,5.97
2018-07-22T21:36:03.291Z,6.40
2018-07-22T21:38:31.594Z,6.00
2018-07-22T21:41:00.003Z,6.50
2018-07-22T21:43:28.489Z,6.53
2018-07-22T21:45:56.867Z,6.30
2018-07-22T21:48:25.116Z,6.67
2018-07-22T21:50:53.089Z,6.60
2018-07-22T21:53:21.098Z,6.60
2018-07-22T21:55:49.424Z,7.47
2018-07-22T21:58:17.642Z,6.70
2018-07-22T22:00:45.903Z,7.37
2018-07-22T22:03:14.225Z,7.10
2018-07-22T22:05:42.487Z,7.30
2018-07-22T22:08:10.550Z,7.70
2018-07-22T22:10:38.789Z,7.47
2018-07-22T22:13:06.829Z,6.90
2018-07-22T22:15:35.083Z,7.20
2018-07-22T22:18:04.828Z,6.53
2018-07-22T22:20:33.089Z,6.90
2018-07-22T22:23:01.517Z,7.77
2018-07-22T22:25:29.781Z,7.70
2018-07-22T22:27:58.027Z,7.10
2018-07-22T22:30:26.330Z,7.73
2018-07-22T22:32:54.575Z,7.70
2018-07-22T22:35:22.597Z,7.60
2018-07-22T22:37:51.153Z,7.87
2018-07-22T22:40:19.886Z,7.10
2018-07-22T22:42:47.904Z,7.80
2018-07-22T22:45:16.413Z,6.97
2018-07-22T22:47:44.913Z,7.90
2018-07-22T22:50:13.174Z,7.17
2018-07-22T22:52:41.626Z,7.30
2018-07-22T22:55:09.676Z,6.90
2018-07-22T22:57:37.920Z,7.27
2018-07-22T23:00:06.665Z,6.03
2018-07-22T23:02:36.085Z,7.90
2018-07-22T23:05:05.672Z,7.80
2018-07-22T23:07:34.049Z,7.47
2018-07-22T23:10:02.677Z,7.07
2018-07-22T23:12:30.933Z,7.17
2018-07-22T23:14:59.279Z,8.07
2018-07-22T23:17:27.558Z,7.93
2018-07-22T23:19:55.943Z,7.27
2018-07-22T23:22:24.653Z,7.90
2018-07-22T23:24:52.913Z,7.60
2018-07-22T23:27:21.145Z,7.63
2018-07-22T23:29:49.393Z,8.07
2018-07-22T23:32:17.650Z,8.23
2018-07-22T23:34:45.931Z,8.93
2018-07-22T23:37:14.189Z,8.73
2018-07-22T23:39:42.425Z,8.70
2018-07-22T23:42:10.673Z,9.23
2018-07-22T23:44:38.926Z,9.10
2018-07-22T23:47:07.205Z,9.47
2018-07-22T23:49:35.187Z,8.50
2018-07-22T23:52:03.189Z,7.90
2018-07-22T23:54:31.525Z,8.40
2018-07-22T23:56:59.878Z,8.83
2018-07-22T23:59:28.150Z,8.93
