createdAt,value
2023-04-07T00:01:40.713Z,33.53
2023-04-07T00:04:07.770Z,33.40
2023-04-07T00:06:34.755Z,32.93
2023-04-07T00:09:02.205Z,35.67
2023-04-07T00:11:29.222Z,35.57
2023-04-07T00:13:56.317Z,34.60
2023-04-07T00:16:23.352Z,32.97
2023-04-07T00:18:50.163Z,35.50
2023-04-07T00:21:17.059Z,33.57
2023-04-07T00:23:43.934Z,33.73
2023-04-07T00:26:10.993Z,34.30
2023-04-07T00:28:37.985Z,32.67
2023-04-07T00:31:04.856Z,33.97
2023-04-07T00:33:31.723Z,35.27
2023-04-07T00:35:58.850Z,34.63
2023-04-07T00:38:25.815Z,33.97
2023-04-07T00:40:59.388Z,33.90
2023-04-07T00:43:26.754Z,35.17
2023-04-07T00:45:54.930Z,34.53
2023-04-07T00:48:22.124Z,35.37
2023-04-07T00:50:49.152Z,32.63
2023-04-07T00:53:16.639Z,34.43
2023-04-07T00:55:43.907Z,34.50
2023-04-07T00:58:11.204Z,33.10
2023-04-07T01:00:55.057Z,34.03
2023-04-07T01:03:31.370Z,32.17
2023-04-07T01:06:02.322Z,31.57
2023-04-07T01:08:50.035Z,32.80
2023-04-07T01:11:32.876Z,33.30
2023-04-07T01:14:01.243Z,33.10
2023-04-07T01:16:35.383Z,32.93
2023-04-07T01:19:13.745Z,31.17
2023-04-07T01:21:41.953Z,34.13
2023-04-07T01:24:20.964Z,34.57
2023-04-07T01:26:49.414Z,31.93
2023-04-07T01:29:42.304Z,33.20
2023-04-07T01:32:12.519Z,32.10
2023-04-07T01:34:41.037Z,33.73
2023-04-07T01:37:08.893Z,34.40
2023-04-07T01:39:37.197Z,32.50
2023-04-07T01:42:07.008Z,30.33
2023-04-07T01:44:34.677Z,32.40
2023-04-07T01:47:02.606Z,32.00
2023-04-07T01:49:31.319Z,29.70
2023-04-07T01:51:59.808Z,30.10
2023-04-07T01:54:27.568Z,32.47
2023-04-07T01:56:54.477Z,31.93
2023-04-07T01:59:21.792Z,29.30
2023-04-07T02:01:48.943Z,32.50
2023-04-07T02:04:46.226Z,30.40
2023-04-07T02:07:20.898Z,27.87
2023-04-07T02:09:50.047Z,27.80
2023-04-07T02:12:17.495Z,28.33
2023-04-07T02:14:45.001Z,29.57
2023-04-07T02:17:13.579Z,27.30
2023-04-07T02:19:42.809Z,29.53
2023-04-07T02:22:10.266Z,27.47
2023-04-07T02:24:37.130Z,25.50
2023-04-07T02:27:04.023Z,24.17
2023-04-07T02:29:30.853Z,21.77
2023-04-07T02:31:57.782Z,20.70
2023-04-07T02:34:24.712Z,23.33
2023-04-07T02:36:52.001Z,23.33
2023-04-07T02:39:18.847Z,24.13
2023-04-07T02:41:45.698Z,23.33
2023-04-07T02:44:12.569Z,21.17
2023-04-07T02:46:39.388Z,21.00
2023-04-07T02:49:06.236Z,20.30
2023-04-07T02:51:33.160Z,19.80
2023-04-07T02:54:00.040Z,17.30
2023-04-07T02:56:26.854Z,17.13
2023-04-07T02:58:53.872Z,14.00
2023-04-07T03:01:20.886Z,13.73
2023-04-07T03:03:48.181Z,13.47
2023-04-07T03:06:15.133Z,13.80
2023-04-07T03:08:42.520Z,16.13
2023-04-07T03:11:09.380Z,13.17
2023-04-07T03:13:36.541Z,14.97
2023-04-07T03:16:03.573Z,14.20
2023-04-07T03:18:30.493Z,14.17
2023-04-07T03:20:57.535Z,13.90
2023-04-07T03:23:24.543Z,16.40
2023-04-07T03:25:51.461Z,15.83
2023-04-07T03:28:18.282Z,16.03
2023-04-07T03:30:45.153Z,16.20
2023-04-07T03:33:12.528Z,16.50
2023-04-07T03:35:39.415Z,15.20
2023-04-07T03:38:06.444Z,14.77
2023-04-07T03:40:33.810Z,14.53
2023-04-07T03:43:01.464Z,14.40
2023-04-07T03:45:28.282Z,14.20
2023-04-07T03:47:55.218Z,14.33
2023-04-07T03:50:22.187Z,13.13
2023-04-07T03:52:49.069Z,9.80
2023-04-07T03:55:16.084Z,9.90
2023-04-07T03:57:42.897Z,8.63
2023-04-07T04:00:10.541Z,8.70
2023-04-07T04:02:37.482Z,8.37
2023-04-07T04:05:04.614Z,8.77
2023-04-07T04:07:32.823Z,8.00
2023-04-07T04:09:59.861Z,8.47
2023-04-07T04:12:26.665Z,8.30
2023-04-07T04:14:53.634Z,8.00
2023-04-07T04:17:20.626Z,8.50
2023-04-07T04:19:47.599Z,8.07
2023-04-07T04:22:14.670Z,9.27
2023-04-07T04:24:42.143Z,8.30
2023-04-07T04:27:09.013Z,9.10
2023-04-07T04:29:36.200Z,8.90
2023-04-07T04:32:03.149Z,9.87
2023-04-07T04:34:30.061Z,8.97
2023-04-07T04:36:56.924Z,8.90
2023-04-07T04:39:23.756Z,8.83
2023-04-07T04:41:50.682Z,8.50
2023-04-07T04:44:17.780Z,9.50
2023-04-07T04:46:44.638Z,9.80
2023-04-07T04:49:11.644Z,9.47
2023-04-07T04:51:38.463Z,8.07
2023-04-07T04:54:06.502Z,9.03
2023-04-07T04:56:33.867Z,8.30
2023-04-07T04:59:00.655Z,8.47
2023-04-07T05:01:27.550Z,8.67
2023-04-07T05:03:54.749Z,7.77
2023-04-07T05:06:21.955Z,9.10
2023-04-07T05:08:48.853Z,9.13
2023-04-07T05:11:16.696Z,8.90
2023-04-07T05:13:43.580Z,8.37
2023-04-07T05:16:11.221Z,10.30
2023-04-07T05:18:38.080Z,11.70
2023-04-07T05:21:05.000Z,11.33
2023-04-07T05:23:31.898Z,11.23
2023-04-07T05:25:58.744Z,10.17
2023-04-07T05:28:25.640Z,10.57
2023-04-07T05:30:52.658Z,10.53
2023-04-07T05:33:20.004Z,10.23
2023-04-07T05:35:47.221Z,10.47
2023-04-07T05:38:14.708Z,10.20
2023-04-07T05:40:41.560Z,9.90
2023-04-07T05:43:08.413Z,9.07
2023-04-07T05:45:35.311Z,10.03
2023-04-07T05:48:02.195Z,9.50
2023-04-07T05:50:29.086Z,10.30
2023-04-07T05:52:56.384Z,9.50
2023-04-07T05:55:23.300Z,9.67
2023-04-07T05:57:50.134Z,10.57
2023-04-07T06:00:17.329Z,9.90
2023-04-07T06:02:44.311Z,10.20
2023-04-07T06:05:11.526Z,8.80
2023-04-07T06:07:38.501Z,9.60
2023-04-07T06:10:06.259Z,8.07
2023-04-07T06:12:33.074Z,9.53
2023-04-07T06:14:59.940Z,8.63
2023-04-07T06:17:26.804Z,8.43
2023-04-07T06:19:53.676Z,7.47
2023-04-07T06:22:20.534Z,7.60
2023-04-07T06:24:47.348Z,7.20
2023-04-07T06:27:14.209Z,8.73
2023-04-07T06:29:41.253Z,7.10
2023-04-07T06:32:08.448Z,8.40
2023-04-07T06:34:35.354Z,8.43
2023-04-07T06:37:02.736Z,9.00
2023-04-07T06:39:30.762Z,8.80
2023-04-07T06:41:57.969Z,13.40
2023-04-07T06:44:24.810Z,12.30
2023-04-07T06:46:53.482Z,14.50
2023-04-07T06:49:20.654Z,13.50
2023-04-07T06:51:47.579Z,14.03
2023-04-07T06:54:15.019Z,17.03
2023-04-07T06:56:43.160Z,10.57
2023-04-07T06:59:10.434Z,11.60
2023-04-07T07:01:38.149Z,13.67
2023-04-07T07:04:06.681Z,13.30
2023-04-07T07:06:33.807Z,11.27
2023-04-07T07:09:01.100Z,15.00
2023-04-07T07:11:28.006Z,16.07
2023-04-07T07:13:55.099Z,11.57
2023-04-07T07:16:24.180Z,9.40
2023-04-07T07:18:51.634Z,8.80
2023-04-07T07:21:19.370Z,9.90
2023-04-07T07:23:46.478Z,10.13
2023-04-07T07:26:13.588Z,10.27
2023-04-07T07:28:40.613Z,9.47
2023-04-07T07:31:13.273Z,9.73
2023-04-07T07:33:41.579Z,9.07
2023-04-07T07:36:08.721Z,9.80
2023-04-07T07:38:37.758Z,10.90
2023-04-07T07:41:06.458Z,10.50
2023-04-07T07:43:33.328Z,11.87
2023-04-07T07:46:00.236Z,12.10
2023-04-07T07:48:27.137Z,12.77
2023-04-07T07:50:54.003Z,13.83
2023-04-07T07:53:20.989Z,12.80
2023-04-07T07:55:47.903Z,12.70
2023-04-07T07:58:14.830Z,12.20
2023-04-07T08:00:41.995Z,12.70
2023-04-07T08:03:08.855Z,11.70
2023-04-07T08:05:36.156Z,12.90
2023-04-07T08:08:03.214Z,12.00
2023-04-07T08:10:30.278Z,12.53
2023-04-07T08:12:57.413Z,11.03
2023-04-07T08:15:24.463Z,11.77
2023-04-07T08:17:52.216Z,10.90
2023-04-07T08:20:21.085Z,12.90
2023-04-07T08:22:48.849Z,11.90
2023-04-07T08:25:15.898Z,12.87
2023-04-07T08:27:42.808Z,11.63
2023-04-07T08:30:10.060Z,11.47
2023-04-07T08:33:03.686Z,11.87
2023-04-07T08:35:30.852Z,12.53
2023-04-07T08:37:57.697Z,12.47
2023-04-07T08:40:24.705Z,11.40
2023-04-07T08:42:52.822Z,10.70
2023-04-07T08:45:19.766Z,9.77
2023-04-07T08:47:48.416Z,10.20
2023-04-07T08:50:18.318Z,10.37
2023-04-07T08:52:49.257Z,10.43
2023-04-07T08:55:16.499Z,10.97
2023-04-07T08:57:43.872Z,12.00
2023-04-07T09:00:11.636Z,12.97
2023-04-07T09:02:40.872Z,10.90
2023-04-07T09:05:09.152Z,12.17
2023-04-07T09:07:45.910Z,8.73
2023-04-07T09:10:12.839Z,8.20
2023-04-07T09:12:40.064Z,8.87
2023-04-07T09:15:07.996Z,9.67
2023-04-07T09:17:34.994Z,9.60
2023-04-07T09:20:02.762Z,9.07
2023-04-07T09:22:37.696Z,8.90
2023-04-07T09:25:26.491Z,8.03
2023-04-07T09:28:05.277Z,8.17
2023-04-07T09:30:33.791Z,7.60
2023-04-07T09:33:02.252Z,7.97
2023-04-07T09:35:30.067Z,7.57
2023-04-07T09:38:07.877Z,7.97
2023-04-07T09:40:36.638Z,7.23
2023-04-07T09:43:05.370Z,6.63
2023-04-07T09:45:35.790Z,6.83
2023-04-07T09:48:08.947Z,5.47
2023-04-07T09:50:42.273Z,5.50
2023-04-07T09:53:09.161Z,5.30
2023-04-07T09:55:36.980Z,5.03
2023-04-07T09:58:06.516Z,4.90
2023-04-07T10:00:33.647Z,4.00
2023-04-07T10:03:02.024Z,4.50
2023-04-07T10:05:29.617Z,4.87
2023-04-07T10:07:56.905Z,4.50
2023-04-07T10:10:25.133Z,4.50
2023-04-07T10:12:54.197Z,4.40
2023-04-07T10:15:21.806Z,4.97
2023-04-07T10:17:49.426Z,5.20
2023-04-07T10:20:23.239Z,5.57
2023-04-07T10:22:52.128Z,6.30
2023-04-07T10:25:21.442Z,6.47
2023-04-07T10:27:53.003Z,7.10
2023-04-07T10:30:27.258Z,7.63
2023-04-07T10:32:55.376Z,9.57
2023-04-07T10:35:23.154Z,9.30
2023-04-07T10:38:08.593Z,11.10
2023-04-07T10:40:37.004Z,11.83
2023-04-07T10:43:05.148Z,9.80
2023-04-07T10:45:52.074Z,8.67
2023-04-07T10:48:19.862Z,7.80
2023-04-07T10:51:08.547Z,7.83
2023-04-07T10:53:35.502Z,7.47
2023-04-07T10:56:02.907Z,7.93
2023-04-07T10:58:33.478Z,7.43
2023-04-07T11:01:00.725Z,7.17
2023-04-07T11:03:29.227Z,7.20
2023-04-07T11:06:10.700Z,6.47
2023-04-07T11:08:37.475Z,7.57
2023-04-07T11:11:09.379Z,6.77
2023-04-07T11:13:43.873Z,6.50
2023-04-07T11:16:11.526Z,6.67
2023-04-07T11:18:39.588Z,8.23
2023-04-07T11:21:08.227Z,7.03
2023-04-07T11:23:40.248Z,5.90
2023-04-07T11:26:08.605Z,6.47
2023-04-07T11:28:36.725Z,6.47
2023-04-07T11:31:05.003Z,6.40
2023-04-07T11:33:34.986Z,5.80
2023-04-07T11:36:03.051Z,6.97
2023-04-07T11:38:35.723Z,13.90
2023-04-07T11:41:12.549Z,13.97
2023-04-07T11:43:42.319Z,9.97
2023-04-07T11:46:15.750Z,10.40
2023-04-07T11:48:44.736Z,17.00
2023-04-07T11:51:19.755Z,12.40
2023-04-07T11:53:47.644Z,8.07
2023-04-07T11:56:18.711Z,7.80
2023-04-07T12:01:40.861Z,7.37
2023-04-07T12:04:13.562Z,8.73
2023-04-07T12:06:42.779Z,7.07
2023-04-07T12:09:26.725Z,7.90
2023-04-07T12:11:54.073Z,6.93
2023-04-07T12:14:20.988Z,7.10
2023-04-07T12:16:47.804Z,8.50
2023-04-07T12:19:14.655Z,7.40
2023-04-07T12:21:41.440Z,6.00
2023-04-07T12:24:08.258Z,6.23
2023-04-07T12:26:35.106Z,6.40
2023-04-07T12:29:05.477Z,5.97
2023-04-07T12:31:33.058Z,6.47
2023-04-07T12:34:00.244Z,5.57
2023-04-07T12:36:30.069Z,5.13
2023-04-07T12:38:57.605Z,4.97
2023-04-07T12:41:25.812Z,5.03
2023-04-07T12:43:53.029Z,5.20
2023-04-07T12:46:21.156Z,5.80
2023-04-07T12:48:48.285Z,4.10
2023-04-07T12:51:15.578Z,5.50
2023-04-07T12:53:42.609Z,5.30
2023-04-07T12:56:11.002Z,5.37
2023-04-07T12:58:37.840Z,4.60
2023-04-07T13:01:04.830Z,4.90
2023-04-07T13:03:31.876Z,4.63
2023-04-07T13:06:01.510Z,4.97
2023-04-07T13:08:29.418Z,4.90
2023-04-07T13:10:57.217Z,4.70
2023-04-07T13:13:24.270Z,5.00
2023-04-07T13:15:51.811Z,5.77
2023-04-07T13:18:18.769Z,4.50
2023-04-07T13:20:55.206Z,5.80
2023-04-07T13:23:42.024Z,5.03
2023-04-07T13:26:10.564Z,5.83
2023-04-07T13:28:37.588Z,5.50
2023-04-07T13:31:04.678Z,5.60
2023-04-07T13:33:31.593Z,5.40
2023-04-07T13:35:58.466Z,6.10
2023-04-07T13:38:25.838Z,5.30
2023-04-07T13:40:52.703Z,4.70
2023-04-07T13:43:19.579Z,5.63
2023-04-07T13:45:47.064Z,5.33
2023-04-07T13:48:14.046Z,5.37
2023-04-07T13:50:41.109Z,4.93
2023-04-07T13:53:08.173Z,5.03
2023-04-07T13:55:34.994Z,5.10
2023-04-07T13:58:01.832Z,5.90
2023-04-07T14:00:28.731Z,5.30
2023-04-07T14:02:56.380Z,5.40
2023-04-07T14:05:23.686Z,5.50
2023-04-07T14:07:51.174Z,6.40
2023-04-07T14:10:18.361Z,6.10
2023-04-07T14:12:45.213Z,5.20
2023-04-07T14:15:12.217Z,5.43
2023-04-07T14:17:39.026Z,5.30
2023-04-07T14:20:06.683Z,6.87
2023-04-07T14:22:33.524Z,5.90
2023-04-07T14:25:00.673Z,6.00
2023-04-07T14:27:31.376Z,7.33
2023-04-07T14:29:59.662Z,7.03
2023-04-07T14:32:29.800Z,5.60
2023-04-07T14:34:58.557Z,5.60
2023-04-07T14:37:26.678Z,5.73
2023-04-07T14:40:02.364Z,6.00
2023-04-07T14:42:30.843Z,7.90
2023-04-07T14:44:59.141Z,5.70
2023-04-07T14:47:26.664Z,5.17
2023-04-07T14:49:53.866Z,4.50
2023-04-07T14:52:22.200Z,5.77
2023-04-07T14:54:49.224Z,4.80
2023-04-07T14:57:16.929Z,5.00
2023-04-07T14:59:44.173Z,4.93
2023-04-07T15:02:11.327Z,5.33
2023-04-07T15:04:38.740Z,4.30
2023-04-07T15:07:05.903Z,4.70
2023-04-07T15:09:32.785Z,6.20
2023-04-07T15:12:00.644Z,5.83
2023-04-07T15:14:27.641Z,5.30
2023-04-07T15:16:54.466Z,5.70
2023-04-07T15:19:21.309Z,5.63
2023-04-07T15:21:48.174Z,4.97
2023-04-07T15:24:16.441Z,5.03
2023-04-07T15:26:43.565Z,4.97
2023-04-07T15:29:10.531Z,6.20
2023-04-07T15:31:37.424Z,5.13
2023-04-07T15:34:04.321Z,5.50
2023-04-07T15:36:31.696Z,6.00
2023-04-07T15:39:07.187Z,5.77
2023-04-07T15:41:34.181Z,7.10
2023-04-07T15:44:01.898Z,5.93
2023-04-07T15:46:28.855Z,5.60
2023-04-07T15:48:55.806Z,6.20
2023-04-07T15:51:22.742Z,5.30
2023-04-07T15:53:49.760Z,5.67
2023-04-07T15:56:16.751Z,6.10
2023-04-07T16:01:30.074Z,5.40
2023-04-07T16:03:57.494Z,5.57
2023-04-07T16:06:24.364Z,6.50
2023-04-07T16:08:51.193Z,5.90
2023-04-07T16:11:18.034Z,6.33
2023-04-07T16:13:44.847Z,5.20
2023-04-07T16:16:11.724Z,5.07
2023-04-07T16:18:38.537Z,6.17
2023-04-07T16:21:08.729Z,6.17
2023-04-07T16:23:35.673Z,5.70
2023-04-07T16:26:02.524Z,6.03
2023-04-07T16:28:29.347Z,6.50
2023-04-07T16:30:56.334Z,5.90
2023-04-07T16:33:25.942Z,6.57
2023-04-07T16:35:53.027Z,6.07
2023-04-07T16:38:19.883Z,6.17
2023-04-07T16:41:00.604Z,6.20
2023-04-07T16:43:29.935Z,6.60
2023-04-07T16:46:00.214Z,6.90
2023-04-07T16:48:27.387Z,6.53
2023-04-07T16:50:54.193Z,5.97
2023-04-07T16:53:21.781Z,6.30
2023-04-07T16:55:48.809Z,7.60
2023-04-07T16:58:19.142Z,7.30
2023-04-07T17:00:46.534Z,7.17
2023-04-07T17:03:16.772Z,7.83
2023-04-07T17:05:44.908Z,7.20
2023-04-07T17:08:11.984Z,7.07
2023-04-07T17:10:38.869Z,7.90
2023-04-07T17:13:05.894Z,7.27
2023-04-07T17:15:37.221Z,7.07
2023-04-07T17:18:04.295Z,8.30
2023-04-07T17:20:31.281Z,8.00
2023-04-07T17:22:58.072Z,7.33
2023-04-07T17:25:25.016Z,6.43
2023-04-07T17:27:55.096Z,6.80
2023-04-07T17:30:22.156Z,7.70
2023-04-07T17:32:50.886Z,6.67
2023-04-07T17:35:18.234Z,7.50
2023-04-07T17:37:45.285Z,6.40
2023-04-07T17:40:12.714Z,6.80
2023-04-07T17:42:39.651Z,6.10
2023-04-07T17:45:08.352Z,6.33
2023-04-07T17:47:38.763Z,6.53
2023-04-07T17:50:06.538Z,7.00
2023-04-07T17:52:33.372Z,5.50
2023-04-07T17:55:00.818Z,6.20
2023-04-07T17:57:27.653Z,6.50
2023-04-07T17:59:54.548Z,5.40
2023-04-07T18:02:21.906Z,6.80
2023-04-07T18:04:49.227Z,6.17
2023-04-07T18:07:16.282Z,7.03
2023-04-07T18:09:45.016Z,6.53
2023-04-07T18:12:12.376Z,6.07
2023-04-07T18:14:39.282Z,6.27
2023-04-07T18:17:06.265Z,8.70
2023-04-07T18:19:34.075Z,6.77
2023-04-07T18:22:01.133Z,9.00
2023-04-07T18:24:28.117Z,8.63
2023-04-07T18:26:55.074Z,8.80
2023-04-07T18:29:21.884Z,8.67
2023-04-07T18:31:48.828Z,8.97
2023-04-07T18:34:15.764Z,8.20
2023-04-07T18:36:43.157Z,8.37
2023-04-07T18:39:10.943Z,9.03
2023-04-07T18:41:37.866Z,8.93
2023-04-07T18:44:04.693Z,9.10
2023-04-07T18:46:31.740Z,11.30
2023-04-07T18:48:59.076Z,9.40
2023-04-07T18:51:26.052Z,10.90
2023-04-07T18:53:52.890Z,8.90
2023-04-07T18:56:21.691Z,10.60
2023-04-07T18:58:49.102Z,8.37
2023-04-07T19:01:15.979Z,8.70
2023-04-07T19:03:43.067Z,8.80
2023-04-07T19:06:13.282Z,8.77
2023-04-07T19:08:40.102Z,9.10
2023-04-07T19:11:07.050Z,10.10
2023-04-07T19:13:33.955Z,9.53
2023-04-07T19:16:01.595Z,8.93
2023-04-07T19:18:29.381Z,10.40
2023-04-07T19:20:56.296Z,9.97
2023-04-07T19:23:23.129Z,10.27
2023-04-07T19:25:50.104Z,10.50
2023-04-07T19:28:16.924Z,10.50
2023-04-07T19:30:43.738Z,9.10
2023-04-07T19:33:11.917Z,10.17
2023-04-07T19:35:41.942Z,10.40
2023-04-07T19:38:08.905Z,10.27
2023-04-07T19:40:36.730Z,10.20
2023-04-07T19:43:03.665Z,10.70
2023-04-07T19:45:30.576Z,10.43
2023-04-07T19:47:58.429Z,10.60
2023-04-07T19:50:25.776Z,10.07
2023-04-07T19:52:53.524Z,9.37
2023-04-07T19:55:20.844Z,10.13
2023-04-07T19:57:47.725Z,11.40
2023-04-07T20:00:15.016Z,10.20
2023-04-07T20:02:42.084Z,9.73
2023-04-07T20:05:09.656Z,8.40
2023-04-07T20:07:36.454Z,10.30
2023-04-07T20:10:04.080Z,10.40
2023-04-07T20:12:30.992Z,11.13
2023-04-07T20:14:57.901Z,10.50
2023-04-07T20:17:27.078Z,10.30
2023-04-07T20:19:55.107Z,10.30
2023-04-07T20:22:23.032Z,10.40
2023-04-07T20:24:50.114Z,10.87
2023-04-07T20:27:18.363Z,10.73
2023-04-07T20:29:45.510Z,10.13
2023-04-07T20:32:12.439Z,11.43
2023-04-07T20:34:39.276Z,11.47
2023-04-07T20:37:06.141Z,12.43
2023-04-07T20:39:33.023Z,10.07
2023-04-07T20:41:59.908Z,11.33
2023-04-07T20:44:28.154Z,10.20
2023-04-07T20:46:55.129Z,10.40
2023-04-07T20:49:21.989Z,9.73
2023-04-07T20:51:49.029Z,11.20
2023-04-07T20:54:15.896Z,11.50
2023-04-07T20:56:44.803Z,11.97
2023-04-07T20:59:11.863Z,11.20
2023-04-07T21:01:38.845Z,12.30
2023-04-07T21:04:06.073Z,11.17
2023-04-07T21:06:32.948Z,11.23
2023-04-07T21:08:59.844Z,10.60
2023-04-07T21:11:27.567Z,12.30
2023-04-07T21:13:54.405Z,12.43
2023-04-07T21:16:21.526Z,12.47
2023-04-07T21:18:48.684Z,13.10
2023-04-07T21:21:15.713Z,12.60
2023-04-07T21:23:42.518Z,11.87
2023-04-07T21:26:09.385Z,12.70
2023-04-07T21:28:36.268Z,12.37
2023-04-07T21:31:04.603Z,12.97
2023-04-07T21:33:31.503Z,14.10
2023-04-07T21:36:00.406Z,14.90
2023-04-07T21:38:28.032Z,14.20
2023-04-07T21:40:54.941Z,15.37
2023-04-07T21:43:23.953Z,13.27
2023-04-07T21:45:51.258Z,12.73
2023-04-07T21:48:21.101Z,16.30
2023-04-07T21:50:47.960Z,13.97
2023-04-07T21:53:14.958Z,13.40
2023-04-07T21:55:41.784Z,13.97
2023-04-07T21:58:08.814Z,13.53
2023-04-07T22:00:36.672Z,14.43
2023-04-07T22:03:04.047Z,14.50
2023-04-07T22:05:31.242Z,14.97
2023-04-07T22:07:58.664Z,13.40
2023-04-07T22:10:26.608Z,14.30
2023-04-07T22:12:56.274Z,15.13
2023-04-07T22:15:23.202Z,17.13
2023-04-07T22:17:50.587Z,15.53
2023-04-07T22:20:17.974Z,17.63
2023-04-07T22:22:44.925Z,18.53
2023-04-07T22:25:11.853Z,17.33
2023-04-07T22:27:38.727Z,17.90
2023-04-07T22:30:10.094Z,16.70
2023-04-07T22:32:37.231Z,17.10
2023-04-07T22:35:04.340Z,18.60
2023-04-07T22:37:31.335Z,18.47
2023-04-07T22:39:58.144Z,18.80
2023-04-07T22:53:07.456Z,18.00
2023-04-07T22:55:35.509Z,18.40
2023-04-07T22:58:02.446Z,19.40
2023-04-07T23:00:29.442Z,18.67
2023-04-07T23:02:56.607Z,19.10
2023-04-07T23:05:23.565Z,17.40
2023-04-07T23:07:51.686Z,17.73
2023-04-07T23:10:18.566Z,18.20
2023-04-07T23:12:45.393Z,18.77
2023-04-07T23:15:12.426Z,19.03
2023-04-07T23:17:39.749Z,17.27
2023-04-07T23:20:07.603Z,18.50
2023-04-07T23:22:34.444Z,17.90
2023-04-07T23:25:01.634Z,17.67
2023-04-07T23:27:28.528Z,18.50
2023-04-07T23:29:55.347Z,18.43
2023-04-07T23:32:22.205Z,17.43
2023-04-07T23:34:49.125Z,19.00
2023-04-07T23:37:16.188Z,17.60
2023-04-07T23:39:43.016Z,16.77
2023-04-07T23:42:09.835Z,19.20
2023-04-07T23:44:36.736Z,19.50
2023-04-07T23:47:03.556Z,20.20
2023-04-07T23:49:30.393Z,20.30
2023-04-07T23:51:57.270Z,19.40
2023-04-07T23:54:24.211Z,18.73
2023-04-07T23:56:51.122Z,20.40
2023-04-07T23:59:17.942Z,20.17
