createdAt,value
2022-09-02T00:00:01.448Z,2.00
2022-09-02T00:02:31.337Z,2.00
2022-09-02T00:04:59.597Z,2.17
2022-09-02T00:07:27.446Z,1.80
2022-09-02T00:09:57.649Z,2.10
2022-09-02T00:12:27.002Z,2.30
2022-09-02T00:14:54.205Z,2.28
2022-09-02T00:17:23.689Z,2.47
2022-09-02T00:19:56.231Z,2.05
2022-09-02T00:22:23.927Z,2.27
2022-09-02T00:24:53.564Z,2.10
2022-09-02T00:27:20.933Z,2.25
2022-09-02T00:29:50.659Z,2.17
2022-09-02T00:32:18.583Z,1.80
2022-09-02T00:34:48.714Z,2.00
2022-09-02T00:37:17.266Z,2.17
2022-09-02T00:39:46.884Z,2.28
2022-09-02T00:42:14.109Z,2.42
2022-09-02T00:44:41.531Z,2.08
2022-09-02T00:47:08.997Z,2.17
2022-09-02T00:49:44.171Z,1.92
2022-09-02T00:52:19.723Z,2.40
2022-09-02T00:55:01.310Z,1.90
2022-09-02T00:57:33.149Z,2.20
2022-09-02T01:00:14.507Z,2.00
2022-09-02T01:02:42.266Z,2.20
2022-09-02T01:05:13.150Z,2.00
2022-09-02T01:07:41.425Z,2.00
2022-09-02T01:10:17.235Z,1.90
2022-09-02T01:12:50.649Z,2.00
2022-09-02T01:17:50.958Z,2.40
2022-09-02T01:20:25.498Z,2.05
2022-09-02T01:22:54.896Z,1.83
2022-09-02T01:25:25.532Z,1.95
2022-09-02T01:27:53.947Z,2.00
2022-09-02T01:30:26.964Z,2.30
2022-09-02T01:32:54.308Z,2.42
2022-09-02T01:35:24.115Z,1.80
2022-09-02T01:37:56.171Z,2.03
2022-09-02T01:40:29.066Z,2.20
2022-09-02T01:43:14.040Z,1.95
2022-09-02T01:45:46.982Z,2.00
2022-09-02T01:48:21.717Z,2.08
2022-09-02T01:50:57.749Z,2.03
2022-09-02T01:53:25.738Z,2.20
2022-09-02T01:55:57.387Z,2.38
2022-09-02T01:58:24.837Z,2.05
2022-09-02T02:00:53.094Z,1.88
2022-09-02T02:03:25.053Z,2.25
2022-09-02T02:05:55.389Z,2.20
2022-09-02T02:08:25.879Z,2.08
2022-09-02T02:10:56.738Z,2.17
2022-09-02T02:13:24.254Z,2.33
2022-09-02T02:15:54.566Z,2.17
2022-09-02T02:18:21.869Z,2.28
2022-09-02T02:20:49.199Z,2.20
2022-09-02T02:23:19.303Z,2.25
2022-09-02T02:25:49.098Z,2.13
2022-09-02T02:28:16.336Z,2.17
2022-09-02T02:30:43.624Z,2.42
2022-09-02T02:33:13.588Z,2.10
2022-09-02T02:35:45.615Z,2.00
2022-09-02T02:38:14.553Z,2.38
2022-09-02T02:40:43.037Z,2.40
2022-09-02T02:43:10.292Z,2.28
2022-09-02T02:45:37.541Z,1.70
2022-09-02T02:48:07.657Z,2.00
2022-09-02T02:50:34.920Z,2.35
2022-09-02T02:53:03.266Z,2.08
2022-09-02T02:55:32.971Z,2.25
2022-09-02T02:58:01.561Z,2.55
2022-09-02T03:00:33.387Z,1.90
2022-09-02T03:03:11.340Z,2.33
2022-09-02T03:05:42.989Z,2.10
2022-09-02T03:08:13.886Z,2.30
2022-09-02T03:10:42.263Z,2.03
2022-09-02T03:13:11.123Z,2.20
2022-09-02T03:15:39.872Z,2.20
2022-09-02T03:18:08.041Z,2.13
2022-09-02T03:20:41.851Z,2.20
2022-09-02T03:23:12.826Z,2.40
2022-09-02T03:25:44.009Z,2.08
2022-09-02T03:28:12.933Z,2.00
2022-09-02T03:30:41.353Z,2.20
2022-09-02T03:33:09.038Z,2.25
2022-09-02T03:35:41.769Z,1.90
2022-09-02T03:38:12.844Z,2.10
2022-09-02T03:40:42.238Z,2.13
2022-09-02T03:43:10.058Z,2.00
2022-09-02T03:45:41.726Z,2.20
2022-09-02T03:48:11.339Z,2.20
2022-09-02T03:50:43.851Z,2.20
2022-09-02T03:53:19.847Z,2.20
2022-09-02T03:55:50.644Z,2.33
2022-09-02T03:58:18.533Z,2.30
2022-09-02T04:00:51.576Z,2.25
2022-09-02T04:03:19.949Z,2.35
2022-09-02T04:05:49.538Z,2.10
2022-09-02T04:08:18.209Z,2.00
2022-09-02T04:10:45.949Z,2.28
2022-09-02T04:13:13.719Z,2.15
2022-09-02T04:15:44.715Z,2.00
2022-09-02T04:18:14.764Z,1.98
2022-09-02T04:20:43.438Z,2.08
2022-09-02T04:23:13.241Z,1.92
2022-09-02T04:25:47.146Z,1.90
2022-09-02T04:28:14.445Z,2.15
2022-09-02T04:30:49.127Z,2.17
2022-09-02T04:33:16.703Z,2.40
2022-09-02T04:35:46.518Z,2.40
2022-09-02T04:38:17.103Z,2.10
2022-09-02T04:40:46.217Z,2.17
2022-09-02T04:43:16.899Z,2.50
2022-09-02T04:45:47.655Z,2.45
2022-09-02T04:48:15.699Z,2.30
2022-09-02T04:50:43.508Z,2.25
2022-09-02T04:53:10.878Z,2.40
2022-09-02T04:55:42.420Z,2.22
2022-09-02T04:58:12.241Z,2.25
2022-09-02T05:00:42.460Z,2.17
2022-09-02T05:03:13.125Z,2.20
2022-09-02T05:05:45.414Z,2.03
2022-09-02T05:08:13.205Z,2.08
2022-09-02T05:10:43.681Z,2.03
2022-09-02T05:13:14.106Z,2.10
2022-09-02T05:15:43.548Z,2.30
2022-09-02T05:18:11.490Z,2.00
2022-09-02T05:20:40.089Z,1.77
2022-09-02T05:23:07.401Z,2.03
2022-09-02T05:25:34.829Z,2.05
2022-09-02T05:28:02.718Z,2.13
2022-09-02T05:30:32.815Z,2.05
2022-09-02T05:33:00.090Z,2.25
2022-09-02T05:35:29.818Z,1.92
2022-09-02T05:38:00.889Z,2.00
2022-09-02T05:40:28.978Z,1.85
2022-09-02T05:42:59.342Z,2.10
2022-09-02T05:45:26.594Z,2.20
2022-09-02T05:47:56.347Z,2.17
2022-09-02T05:50:26.100Z,2.15
2022-09-02T05:52:58.999Z,1.83
2022-09-02T05:55:26.231Z,2.05
2022-09-02T05:57:54.009Z,2.15
2022-09-02T06:00:22.862Z,2.13
2022-09-02T06:02:50.707Z,2.47
2022-09-02T06:05:18.880Z,2.10
2022-09-02T06:07:46.180Z,2.00
2022-09-02T06:10:16.387Z,2.22
2022-09-02T06:12:43.613Z,1.88
2022-09-02T06:15:12.375Z,2.17
2022-09-02T06:17:41.870Z,2.10
2022-09-02T06:20:12.005Z,1.80
2022-09-02T06:22:39.291Z,2.30
2022-09-02T06:25:06.826Z,2.40
2022-09-02T06:27:34.072Z,2.10
2022-09-02T06:30:01.320Z,2.17
2022-09-02T06:32:33.420Z,2.30
2022-09-02T06:35:03.967Z,1.85
2022-09-02T06:37:32.101Z,2.50
2022-09-02T06:40:02.513Z,1.88
2022-09-02T06:42:29.735Z,2.10
2022-09-02T06:44:57.047Z,2.05
2022-09-02T06:47:24.838Z,2.17
2022-09-02T06:49:52.067Z,1.95
2022-09-02T06:52:19.891Z,2.00
2022-09-02T06:54:51.104Z,1.80
2022-09-02T06:57:19.213Z,2.03
2022-09-02T06:59:48.840Z,1.95
2022-09-02T07:05:07.501Z,1.90
2022-09-02T07:07:40.224Z,1.95
2022-09-02T07:10:10.885Z,1.92
2022-09-02T07:12:39.897Z,1.70
2022-09-02T07:15:12.007Z,1.48
2022-09-02T07:17:39.271Z,2.05
2022-09-02T07:20:07.470Z,1.90
2022-09-02T07:22:36.849Z,2.03
2022-09-02T07:25:07.089Z,1.85
2022-09-02T07:27:37.642Z,1.70
2022-09-02T07:30:08.259Z,1.50
2022-09-02T07:32:35.580Z,2.00
2022-09-02T07:35:08.456Z,2.10
2022-09-02T07:37:35.819Z,1.70
2022-09-02T07:40:06.466Z,2.05
2022-09-02T07:42:34.378Z,1.67
2022-09-02T07:45:04.638Z,1.83
2022-09-02T07:47:31.877Z,1.73
2022-09-02T07:50:16.446Z,1.60
2022-09-02T07:52:50.610Z,1.80
2022-09-02T07:55:17.983Z,2.10
2022-09-02T07:57:46.113Z,1.73
2022-09-02T08:00:14.312Z,1.67
2022-09-02T08:02:42.715Z,1.75
2022-09-02T08:05:11.153Z,2.10
2022-09-02T08:07:39.064Z,2.30
2022-09-02T08:10:10.663Z,1.90
2022-09-02T08:12:42.483Z,1.83
2022-09-02T08:15:12.185Z,1.67
2022-09-02T08:17:40.809Z,2.00
2022-09-02T08:20:12.383Z,1.77
2022-09-02T08:22:40.932Z,2.08
2022-09-02T08:25:10.967Z,1.70
2022-09-02T08:27:40.639Z,1.80
2022-09-02T08:30:12.124Z,2.00
2022-09-02T08:32:40.897Z,1.80
2022-09-02T08:35:10.712Z,1.60
2022-09-02T08:37:38.585Z,2.00
2022-09-02T08:40:13.551Z,1.90
2022-09-02T08:42:51.160Z,1.73
2022-09-02T08:45:25.680Z,1.75
2022-09-02T08:48:20.471Z,1.70
2022-09-02T08:50:58.888Z,1.90
2022-09-02T08:53:36.526Z,1.83
2022-09-02T08:56:06.466Z,1.98
2022-09-02T08:58:43.698Z,1.90
2022-09-02T09:01:25.838Z,1.65
2022-09-02T09:04:06.197Z,1.77
2022-09-02T09:07:09.179Z,1.80
2022-09-02T09:09:55.402Z,2.00
2022-09-02T09:12:48.795Z,2.00
2022-09-02T09:15:31.076Z,1.95
2022-09-02T09:18:03.206Z,1.90
2022-09-02T09:20:36.950Z,2.15
2022-09-02T09:23:25.658Z,1.77
2022-09-02T09:26:04.172Z,1.80
2022-09-02T09:28:40.650Z,1.63
2022-09-02T09:31:15.012Z,2.00
2022-09-02T09:33:59.486Z,1.85
2022-09-02T09:36:48.217Z,1.98
2022-09-02T09:39:35.719Z,1.95
2022-09-02T09:42:13.327Z,1.80
2022-09-02T09:44:44.635Z,1.77
2022-09-02T09:47:21.292Z,1.50
2022-09-02T09:49:51.313Z,1.63
2022-09-02T09:52:31.186Z,1.85
2022-09-02T09:55:24.790Z,1.80
2022-09-02T09:57:54.064Z,1.65
2022-09-02T10:00:33.061Z,1.65
2022-09-02T10:03:06.793Z,1.52
2022-09-02T10:05:38.965Z,1.55
2022-09-02T10:08:21.964Z,1.47
2022-09-02T10:11:04.451Z,1.25
2022-09-02T10:13:34.092Z,1.37
2022-09-02T10:16:16.053Z,1.50
2022-09-02T10:18:49.846Z,1.40
2022-09-02T10:21:49.502Z,1.23
2022-09-02T10:24:51.314Z,1.45
2022-09-02T10:27:29.566Z,1.20
2022-09-02T10:30:08.148Z,1.35
2022-09-02T10:32:38.416Z,1.40
2022-09-02T10:35:16.429Z,1.10
2022-09-02T10:38:10.960Z,1.38
2022-09-02T10:41:06.892Z,1.15
2022-09-02T10:43:57.448Z,1.33
2022-09-02T10:46:26.881Z,1.50
2022-09-02T10:49:03.164Z,1.20
2022-09-02T10:52:21.179Z,1.20
2022-09-02T10:55:19.273Z,1.08
2022-09-02T10:57:53.274Z,1.15
2022-09-02T11:00:23.177Z,1.10
2022-09-02T11:03:14.727Z,1.15
2022-09-02T11:05:51.049Z,1.30
2022-09-02T11:08:40.391Z,1.40
2022-09-02T11:11:25.352Z,1.23
2022-09-02T11:14:37.404Z,1.15
2022-09-02T11:17:28.614Z,1.40
2022-09-02T11:20:03.924Z,1.30
2022-09-02T11:22:54.459Z,1.02
2022-09-02T11:25:39.615Z,1.20
2022-09-02T11:28:27.161Z,1.20
2022-09-02T11:31:14.742Z,1.13
2022-09-02T11:34:08.171Z,1.10
2022-09-02T11:36:44.637Z,1.40
2022-09-02T11:39:30.720Z,1.13
2022-09-02T11:42:26.352Z,0.95
2022-09-02T11:45:10.425Z,0.95
2022-09-02T11:47:56.505Z,1.25
2022-09-02T11:50:44.527Z,1.27
2022-09-02T11:53:36.840Z,1.00
2022-09-02T11:56:16.115Z,1.10
2022-09-02T11:58:52.477Z,1.00
2022-09-02T12:01:26.328Z,1.08
2022-09-02T12:07:11.157Z,1.15
2022-09-02T12:09:55.984Z,1.00
2022-09-02T12:12:57.007Z,1.00
2022-09-02T12:15:24.729Z,0.95
2022-09-02T12:17:55.149Z,1.20
2022-09-02T12:20:41.525Z,1.33
2022-09-02T12:23:11.446Z,0.90
2022-09-02T12:25:48.283Z,1.20
2022-09-02T12:28:30.537Z,0.98
2022-09-02T12:31:13.088Z,1.10
2022-09-02T12:33:46.312Z,1.00
2022-09-02T12:36:36.668Z,1.10
2022-09-02T12:39:23.259Z,1.10
2022-09-02T12:42:11.336Z,1.20
2022-09-02T12:45:07.371Z,1.27
2022-09-02T12:47:49.998Z,0.90
2022-09-02T12:50:17.186Z,1.10
2022-09-02T12:52:50.418Z,1.00
2022-09-02T12:55:30.649Z,0.90
2022-09-02T12:58:06.986Z,0.80
2022-09-02T13:00:55.329Z,1.00
2022-09-02T13:03:36.354Z,1.20
2022-09-02T13:06:18.739Z,1.15
2022-09-02T13:09:04.248Z,1.13
2022-09-02T13:12:19.779Z,1.00
2022-09-02T13:15:07.925Z,0.88
2022-09-02T13:17:48.478Z,1.42
2022-09-02T13:20:44.935Z,0.95
2022-09-02T13:23:31.616Z,1.27
2022-09-02T13:26:47.810Z,0.90
2022-09-02T13:29:47.074Z,0.98
2022-09-02T13:32:23.008Z,1.00
2022-09-02T13:34:55.004Z,0.95
2022-09-02T13:37:40.781Z,1.17
2022-09-02T13:40:24.288Z,0.85
2022-09-02T13:42:59.187Z,1.10
2022-09-02T13:45:28.816Z,1.40
2022-09-02T13:48:01.731Z,1.33
2022-09-02T13:50:31.076Z,1.17
2022-09-02T13:53:54.135Z,1.42
2022-09-02T13:55:57.720Z,1.40
2022-09-02T13:58:31.043Z,1.00
2022-09-02T14:01:19.625Z,0.90
2022-09-02T14:03:55.786Z,0.90
2022-09-02T14:06:30.173Z,0.90
2022-09-02T14:09:02.396Z,1.05
2022-09-02T14:11:38.002Z,0.93
2022-09-02T14:14:05.518Z,1.00
2022-09-02T14:16:37.420Z,1.38
2022-09-02T14:19:24.503Z,1.20
2022-09-02T14:21:59.246Z,1.20
2022-09-02T14:24:29.000Z,1.10
2022-09-02T14:26:58.812Z,1.30
2022-09-02T14:29:29.457Z,0.95
2022-09-02T14:32:12.690Z,1.08
2022-09-02T14:34:45.333Z,1.00
2022-09-02T14:37:28.521Z,0.90
2022-09-02T14:40:12.690Z,1.02
2022-09-02T14:42:57.268Z,1.05
2022-09-02T14:45:49.024Z,1.05
2022-09-02T14:48:26.975Z,0.85
2022-09-02T14:51:06.506Z,1.00
2022-09-02T14:53:37.420Z,1.20
2022-09-02T14:56:06.417Z,1.05
2022-09-02T14:58:34.189Z,0.90
2022-09-02T15:01:02.364Z,0.82
2022-09-02T15:03:30.979Z,1.00
2022-09-02T15:05:58.704Z,0.90
2022-09-02T15:08:26.656Z,1.00
2022-09-02T15:10:58.069Z,0.85
2022-09-02T15:13:30.337Z,1.00
2022-09-02T15:15:59.459Z,1.35
2022-09-02T15:18:26.890Z,1.10
2022-09-02T15:20:54.305Z,0.90
2022-09-02T15:23:23.029Z,0.93
2022-09-02T15:25:50.396Z,1.20
2022-09-02T15:28:18.079Z,1.10
2022-09-02T15:30:45.330Z,1.00
2022-09-02T15:33:16.446Z,1.10
2022-09-02T15:35:47.350Z,1.05
2022-09-02T15:38:17.155Z,0.90
2022-09-02T15:40:45.339Z,1.00
2022-09-02T15:43:16.902Z,1.20
2022-09-02T15:45:49.706Z,0.90
2022-09-02T15:48:16.924Z,1.10
2022-09-02T15:50:46.451Z,1.17
2022-09-02T15:53:15.866Z,0.90
2022-09-02T15:55:43.829Z,0.90
2022-09-02T15:58:12.117Z,1.00
2022-09-02T16:00:41.683Z,0.90
2022-09-02T16:03:11.798Z,0.90
2022-09-02T16:05:39.126Z,1.00
2022-09-02T16:08:09.351Z,0.95
2022-09-02T16:10:37.551Z,1.00
2022-09-02T16:13:05.624Z,0.95
2022-09-02T16:15:34.401Z,1.00
2022-09-02T16:18:01.776Z,0.85
2022-09-02T16:20:31.470Z,0.90
2022-09-02T16:22:59.159Z,1.00
2022-09-02T16:25:26.392Z,1.00
2022-09-02T16:27:56.530Z,1.23
2022-09-02T16:30:24.289Z,1.02
2022-09-02T16:32:54.423Z,1.30
2022-09-02T16:35:24.145Z,1.30
2022-09-02T16:37:53.066Z,1.10
2022-09-02T16:40:21.625Z,1.00
2022-09-02T16:42:49.427Z,0.98
2022-09-02T16:45:19.528Z,1.05
2022-09-02T16:47:49.865Z,1.00
2022-09-02T16:50:17.710Z,1.30
2022-09-02T16:52:45.014Z,1.30
2022-09-02T16:55:17.799Z,1.17
2022-09-02T16:57:45.322Z,1.58
2022-09-02T17:00:13.883Z,1.10
2022-09-02T17:02:43.314Z,1.40
2022-09-02T17:05:10.875Z,1.33
2022-09-02T17:07:41.160Z,1.20
2022-09-02T17:10:08.742Z,1.15
2022-09-02T17:12:40.820Z,1.20
2022-09-02T17:15:10.315Z,1.20
2022-09-02T17:17:39.887Z,1.15
2022-09-02T17:20:07.570Z,1.08
2022-09-02T17:22:37.982Z,1.27
2022-09-02T17:25:06.399Z,1.10
2022-09-02T17:27:34.293Z,1.23
2022-09-02T17:30:01.770Z,1.40
2022-09-02T17:32:29.501Z,0.98
2022-09-02T17:34:59.229Z,1.25
2022-09-02T17:37:26.705Z,1.25
2022-09-02T17:39:54.139Z,1.10
2022-09-02T17:42:22.102Z,1.05
2022-09-02T17:44:50.055Z,1.05
2022-09-02T17:47:22.091Z,1.48
2022-09-02T17:49:52.457Z,1.20
2022-09-02T17:52:22.996Z,1.00
2022-09-02T17:54:53.080Z,1.13
2022-09-02T17:57:42.444Z,1.20
2022-09-02T18:00:16.104Z,1.20
2022-09-02T18:03:22.338Z,0.98
2022-09-02T18:05:58.327Z,1.02
2022-09-02T18:09:03.392Z,1.13
2022-09-02T18:11:30.803Z,0.93
2022-09-02T18:14:22.233Z,0.88
2022-09-02T18:17:08.497Z,1.13
2022-09-02T18:19:58.895Z,1.15
2022-09-02T18:22:44.552Z,1.30
2022-09-02T18:25:24.189Z,1.00
2022-09-02T18:27:52.508Z,1.00
2022-09-02T18:30:24.135Z,1.17
2022-09-02T18:32:55.222Z,1.10
2022-09-02T18:35:41.722Z,1.08
2022-09-02T18:38:46.145Z,1.10
2022-09-02T18:41:24.075Z,0.98
2022-09-02T18:44:10.071Z,1.40
2022-09-02T18:46:49.661Z,1.00
2022-09-02T18:49:21.122Z,1.33
2022-09-02T18:51:54.081Z,1.20
2022-09-02T18:54:33.138Z,0.85
2022-09-02T18:57:08.571Z,1.10
2022-09-02T19:00:05.591Z,0.95
2022-09-02T19:02:54.720Z,1.10
2022-09-02T19:05:26.457Z,0.90
2022-09-02T19:08:21.922Z,1.10
2022-09-02T19:10:49.645Z,1.10
2022-09-02T19:13:17.007Z,0.95
2022-09-02T19:15:44.605Z,0.98
2022-09-02T19:18:15.144Z,0.90
2022-09-02T19:20:42.977Z,1.23
2022-09-02T19:23:13.067Z,0.90
2022-09-02T19:25:44.285Z,1.20
2022-09-02T19:28:14.403Z,1.30
2022-09-02T19:30:44.780Z,0.82
2022-09-02T19:33:13.842Z,1.20
2022-09-02T19:35:48.502Z,0.85
2022-09-02T19:38:21.476Z,1.13
2022-09-02T19:40:49.556Z,1.00
2022-09-02T19:43:17.680Z,0.90
2022-09-02T19:45:48.897Z,1.30
2022-09-02T19:48:16.971Z,1.30
2022-09-02T19:50:46.278Z,1.20
2022-09-02T19:53:30.169Z,1.00
2022-09-02T19:56:01.382Z,0.80
2022-09-02T19:58:30.878Z,1.20
2022-09-02T20:00:59.272Z,1.10
2022-09-02T20:03:29.867Z,1.38
2022-09-02T20:05:59.775Z,1.00
2022-09-02T20:08:36.144Z,1.00
2022-09-02T20:11:06.233Z,1.05
2022-09-02T20:13:40.116Z,1.00
2022-09-02T20:16:17.807Z,1.23
2022-09-02T20:18:46.758Z,1.10
2022-09-02T20:21:42.271Z,0.98
2022-09-02T20:24:14.748Z,1.10
2022-09-02T20:26:53.707Z,1.20
2022-09-02T20:29:36.831Z,1.30
2022-09-02T20:32:34.597Z,1.35
2022-09-02T20:35:34.563Z,1.30
2022-09-02T20:38:11.701Z,1.20
2022-09-02T20:40:57.946Z,0.90
2022-09-02T20:44:07.093Z,1.23
2022-09-02T20:46:59.078Z,1.02
2022-09-02T20:49:39.492Z,1.02
2022-09-02T20:52:25.973Z,0.90
2022-09-02T20:55:21.491Z,1.10
2022-09-02T20:58:16.560Z,1.10
2022-09-02T21:01:16.233Z,0.95
2022-09-02T21:04:09.028Z,1.20
2022-09-02T21:06:41.654Z,1.08
2022-09-02T21:09:27.249Z,1.10
2022-09-02T21:12:02.822Z,1.00
2022-09-02T21:14:41.220Z,1.00
2022-09-02T21:17:14.338Z,1.20
2022-09-02T21:19:58.027Z,1.30
2022-09-02T21:22:31.845Z,1.10
2022-09-02T21:25:27.065Z,1.10
2022-09-02T21:28:02.732Z,1.20
2022-09-02T21:30:38.133Z,1.40
2022-09-02T21:33:10.467Z,1.73
2022-09-02T21:35:49.225Z,1.35
2022-09-02T21:38:30.256Z,1.20
2022-09-02T21:41:12.564Z,1.30
2022-09-02T21:43:56.142Z,1.20
2022-09-02T21:47:12.525Z,1.33
2022-09-02T21:49:56.642Z,1.20
2022-09-02T21:52:39.284Z,1.40
2022-09-02T21:55:38.111Z,1.35
2022-09-02T21:58:28.627Z,1.23
2022-09-02T22:01:19.004Z,1.25
2022-09-02T22:03:51.225Z,1.50
2022-09-02T22:06:30.646Z,1.05
2022-09-02T22:09:41.979Z,1.30
2022-09-02T22:12:14.600Z,1.00
2022-09-02T22:14:59.315Z,1.00
2022-09-02T22:17:38.620Z,1.13
2022-09-02T22:20:07.607Z,1.38
2022-09-02T22:22:39.612Z,1.00
2022-09-02T22:25:15.618Z,1.27
2022-09-02T22:27:56.987Z,1.10
2022-09-02T22:30:27.160Z,1.30
2022-09-02T22:33:12.330Z,1.05
2022-09-02T22:35:51.815Z,1.17
2022-09-02T22:38:37.976Z,1.15
2022-09-02T22:41:23.797Z,1.10
2022-09-02T22:44:05.773Z,1.30
2022-09-02T22:47:17.712Z,1.27
2022-09-02T22:50:09.774Z,1.15
2022-09-02T22:52:57.824Z,1.20
2022-09-02T22:55:47.085Z,1.25
2022-09-02T22:58:48.862Z,0.98
2022-09-02T23:01:34.851Z,1.20
2022-09-02T23:04:08.149Z,1.23
2022-09-02T23:06:35.515Z,1.33
2022-09-02T23:09:14.018Z,1.08
2022-09-02T23:12:02.382Z,1.20
2022-09-02T23:14:51.424Z,1.00
2022-09-02T23:17:23.891Z,1.00
2022-09-02T23:19:59.663Z,1.20
2022-09-02T23:22:40.983Z,1.30
2022-09-02T23:25:30.264Z,1.38
2022-09-02T23:28:16.880Z,1.40
2022-09-02T23:31:00.439Z,0.80
2022-09-02T23:33:42.460Z,1.10
2022-09-02T23:36:41.336Z,1.40
2022-09-02T23:39:31.117Z,1.55
2022-09-02T23:42:04.041Z,1.30
2022-09-02T23:44:33.603Z,1.45
2022-09-02T23:47:19.432Z,1.30
2022-09-02T23:50:14.916Z,1.10
2022-09-02T23:52:44.840Z,1.20
2022-09-02T23:55:33.453Z,1.20
2022-09-02T23:58:28.917Z,1.00
