createdAt,value
2018-11-01T00:00:47.062Z,2.00
2018-11-01T00:03:50.145Z,2.40
2018-11-01T00:06:53.215Z,1.90
2018-11-01T00:09:56.242Z,2.50
2018-11-01T00:12:59.307Z,2.00
2018-11-01T00:16:02.427Z,2.00
2018-11-01T00:19:05.916Z,2.20
2018-11-01T00:22:09.009Z,1.90
2018-11-01T00:25:13.917Z,1.90
2018-11-01T00:28:17.012Z,2.20
2018-11-01T00:31:20.068Z,1.87
2018-11-01T00:34:23.131Z,1.83
2018-11-01T00:37:26.222Z,2.07
2018-11-01T00:40:29.256Z,2.20
2018-11-01T00:43:32.311Z,1.83
2018-11-01T00:46:35.484Z,1.80
2018-11-01T00:49:41.828Z,2.20
2018-11-01T00:52:45.192Z,2.20
2018-11-01T00:55:48.243Z,2.03
2018-11-01T00:58:51.303Z,1.73
2018-11-01T01:01:54.416Z,1.80
2018-11-01T01:04:57.468Z,2.00
2018-11-01T01:08:00.603Z,2.00
2018-11-01T01:11:03.659Z,2.20
2018-11-01T01:14:07.014Z,1.70
2018-11-01T01:17:10.095Z,1.67
2018-11-01T01:20:14.375Z,1.77
2018-11-01T01:23:17.447Z,1.90
2018-11-01T01:26:20.475Z,1.70
2018-11-01T01:29:23.545Z,1.73
2018-11-01T01:32:26.613Z,1.67
2018-11-01T01:35:29.672Z,1.70
2018-11-01T01:38:32.708Z,1.90
2018-11-01T01:41:35.804Z,1.63
2018-11-01T01:44:38.884Z,1.50
2018-11-01T01:47:41.978Z,1.53
2018-11-01T01:50:45.093Z,1.80
2018-11-01T01:53:48.082Z,1.50
2018-11-01T01:56:51.163Z,1.50
2018-11-01T01:59:54.196Z,1.50
2018-11-01T02:02:57.315Z,1.53
2018-11-01T02:06:00.396Z,1.50
2018-11-01T02:09:04.259Z,1.50
2018-11-01T02:12:07.377Z,1.60
2018-11-01T02:15:12.792Z,1.50
2018-11-01T02:18:15.877Z,1.37
2018-11-01T02:21:18.943Z,1.50
2018-11-01T02:24:22.008Z,1.47
2018-11-01T02:27:25.122Z,1.77
2018-11-01T02:30:28.156Z,1.63
2018-11-01T02:33:31.188Z,1.53
2018-11-01T02:36:34.335Z,1.40
2018-11-01T02:39:37.409Z,1.57
2018-11-01T02:42:41.201Z,1.30
2018-11-01T02:45:44.376Z,1.50
2018-11-01T02:48:47.462Z,1.40
2018-11-01T02:51:50.544Z,1.20
2018-11-01T02:54:53.857Z,1.40
2018-11-01T02:57:56.874Z,1.20
2018-11-01T03:00:59.951Z,1.40
2018-11-01T03:04:03.063Z,1.20
2018-11-01T03:07:06.243Z,1.30
2018-11-01T03:10:10.810Z,1.40
2018-11-01T03:13:13.886Z,1.20
2018-11-01T03:16:16.945Z,1.30
2018-11-01T03:19:20.072Z,1.27
2018-11-01T03:22:23.122Z,1.30
2018-11-01T03:25:26.195Z,1.33
2018-11-01T03:28:29.289Z,1.40
2018-11-01T03:31:32.323Z,1.20
2018-11-01T03:34:35.443Z,1.30
2018-11-01T03:37:38.639Z,1.30
2018-11-01T03:40:41.787Z,1.43
2018-11-01T03:43:44.856Z,0.90
2018-11-01T03:46:47.971Z,1.40
2018-11-01T03:49:51.161Z,1.20
2018-11-01T03:52:54.315Z,1.20
2018-11-01T03:55:57.404Z,1.40
2018-11-01T03:59:00.571Z,1.17
2018-11-01T04:02:03.624Z,1.10
2018-11-01T04:05:06.783Z,1.23
2018-11-01T04:08:10.463Z,1.27
2018-11-01T04:11:13.543Z,1.03
2018-11-01T04:14:16.683Z,1.30
2018-11-01T04:17:19.743Z,1.10
2018-11-01T04:20:22.901Z,1.10
2018-11-01T04:23:26.035Z,1.23
2018-11-01T04:26:29.410Z,1.20
2018-11-01T04:29:33.226Z,1.40
2018-11-01T04:32:36.319Z,1.23
2018-11-01T04:35:39.469Z,1.30
2018-11-01T04:38:42.455Z,1.10
2018-11-01T04:41:45.526Z,1.10
2018-11-01T04:44:48.659Z,1.10
2018-11-01T04:47:51.793Z,1.10
2018-11-01T04:50:54.804Z,1.20
2018-11-01T04:53:57.888Z,1.33
2018-11-01T04:57:01.003Z,1.00
2018-11-01T05:00:04.094Z,1.30
2018-11-01T05:03:07.370Z,1.83
2018-11-01T05:06:10.543Z,1.30
2018-11-01T05:09:13.720Z,1.20
2018-11-01T05:12:16.911Z,1.33
2018-11-01T05:15:20.155Z,1.47
2018-11-01T05:18:23.172Z,1.40
2018-11-01T05:21:26.310Z,1.10
2018-11-01T05:24:29.387Z,1.22
2018-11-01T05:27:32.565Z,1.30
2018-11-01T05:30:35.636Z,2.13
2018-11-01T05:33:38.712Z,2.53
2018-11-01T05:36:41.812Z,2.70
2018-11-01T05:39:44.901Z,2.70
2018-11-01T05:42:47.976Z,2.43
2018-11-01T05:45:51.064Z,1.80
2018-11-01T05:48:54.086Z,2.27
2018-11-01T05:51:57.251Z,1.90
2018-11-01T05:55:00.299Z,2.33
2018-11-01T05:58:03.396Z,2.30
2018-11-01T06:01:08.631Z,1.87
2018-11-01T06:04:11.721Z,2.10
2018-11-01T06:07:15.997Z,1.97
2018-11-01T06:10:19.118Z,1.97
2018-11-01T06:13:22.210Z,1.63
2018-11-01T06:16:25.247Z,1.97
2018-11-01T06:19:28.307Z,1.50
2018-11-01T06:22:31.363Z,1.83
2018-11-01T06:25:34.424Z,1.75
2018-11-01T06:28:37.805Z,1.57
2018-11-01T06:31:41.126Z,2.00
2018-11-01T06:34:48.952Z,1.67
2018-11-01T06:37:52.305Z,1.57
2018-11-01T06:40:55.707Z,1.50
2018-11-01T06:43:59.043Z,1.60
2018-11-01T06:47:02.567Z,1.50
2018-11-01T06:50:06.821Z,1.57
2018-11-01T06:53:11.157Z,1.50
2018-11-01T06:56:14.528Z,1.53
2018-11-01T06:59:18.347Z,1.70
2018-11-01T07:02:21.510Z,1.70
2018-11-01T07:05:25.170Z,1.30
2018-11-01T07:08:28.419Z,1.43
2018-11-01T07:11:32.309Z,1.20
2018-11-01T07:14:35.620Z,1.57
2018-11-01T07:17:39.290Z,1.50
2018-11-01T07:20:42.595Z,1.33
2018-11-01T07:23:45.810Z,1.50
2018-11-01T07:26:49.132Z,1.40
2018-11-01T07:29:52.296Z,1.30
2018-11-01T07:32:55.594Z,1.50
2018-11-01T07:35:58.985Z,1.47
2018-11-01T07:39:02.508Z,1.37
2018-11-01T07:42:06.388Z,1.40
2018-11-01T07:45:10.734Z,1.30
2018-11-01T07:48:14.421Z,1.13
2018-11-01T07:51:17.611Z,1.40
2018-11-01T07:54:21.006Z,1.70
2018-11-01T07:57:24.286Z,1.20
2018-11-01T08:00:27.880Z,1.30
2018-11-01T08:03:31.496Z,1.50
2018-11-01T08:06:34.771Z,1.23
2018-11-01T08:09:38.163Z,1.37
2018-11-01T08:12:41.927Z,1.30
2018-11-01T08:15:45.456Z,1.50
2018-11-01T08:18:48.974Z,1.40
2018-11-01T08:21:52.173Z,1.50
2018-11-01T08:24:55.804Z,1.40
2018-11-01T08:28:00.111Z,1.40
2018-11-01T08:31:03.447Z,1.50
2018-11-01T08:34:07.049Z,1.43
2018-11-01T08:37:10.236Z,1.30
2018-11-01T08:40:14.074Z,1.30
2018-11-01T08:43:17.716Z,1.20
2018-11-01T08:46:21.056Z,1.37
2018-11-01T08:49:24.365Z,1.30
2018-11-01T08:52:27.469Z,1.63
2018-11-01T08:55:30.934Z,1.57
2018-11-01T08:58:34.363Z,1.30
2018-11-01T09:01:38.007Z,1.50
2018-11-01T09:04:41.354Z,1.43
2018-11-01T09:07:44.726Z,1.33
2018-11-01T09:10:47.914Z,1.45
2018-11-01T09:13:51.182Z,1.10
2018-11-01T09:16:54.689Z,1.40
2018-11-01T09:19:58.321Z,1.30
2018-11-01T09:23:01.886Z,1.33
2018-11-01T09:26:05.256Z,1.23
2018-11-01T09:29:08.932Z,1.20
2018-11-01T09:32:12.284Z,1.40
2018-11-01T09:35:15.485Z,1.30
2018-11-01T09:38:18.923Z,1.10
2018-11-01T09:41:22.421Z,1.47
2018-11-01T09:44:26.017Z,1.30
2018-11-01T09:47:29.994Z,1.40
2018-11-01T09:50:33.338Z,1.47
2018-11-01T09:53:36.608Z,1.43
2018-11-01T09:56:40.100Z,1.13
2018-11-01T09:59:43.768Z,1.50
2018-11-01T10:02:47.032Z,1.50
2018-11-01T10:05:50.395Z,1.37
2018-11-01T10:08:53.752Z,1.47
2018-11-01T10:11:57.287Z,1.70
2018-11-01T10:15:00.666Z,1.53
2018-11-01T10:18:04.478Z,1.33
2018-11-01T10:21:07.461Z,1.40
2018-11-01T10:24:10.629Z,1.30
2018-11-01T10:27:19.512Z,1.60
2018-11-01T10:30:19.164Z,1.47
2018-11-01T10:33:22.276Z,1.50
2018-11-01T10:36:25.380Z,1.47
2018-11-01T10:39:28.472Z,1.40
2018-11-01T10:42:31.530Z,1.40
2018-11-01T10:45:34.559Z,1.57
2018-11-01T10:48:37.611Z,1.70
2018-11-01T10:51:40.701Z,1.70
2018-11-01T10:54:43.814Z,1.50
2018-11-01T10:57:46.927Z,1.63
2018-11-01T11:00:55.604Z,1.40
2018-11-01T11:03:58.592Z,1.57
2018-11-01T11:07:01.935Z,1.53
2018-11-01T11:10:06.469Z,1.27
2018-11-01T11:13:09.534Z,1.40
2018-11-01T11:16:14.128Z,1.50
2018-11-01T11:19:17.434Z,1.40
2018-11-01T11:22:21.526Z,1.57
2018-11-01T11:25:25.197Z,1.50
2018-11-01T11:28:28.403Z,1.37
2018-11-01T11:31:31.634Z,1.50
2018-11-01T11:35:20.036Z,1.43
2018-11-01T11:38:23.065Z,1.60
2018-11-01T11:41:26.120Z,1.60
2018-11-01T11:44:29.315Z,1.60
2018-11-01T11:47:32.545Z,1.60
2018-11-01T11:50:35.746Z,1.40
2018-11-01T11:53:38.877Z,1.70
2018-11-01T11:56:42.001Z,1.60
2018-11-01T11:59:45.157Z,1.50
2018-11-01T12:02:48.249Z,1.50
2018-11-01T12:05:51.404Z,1.80
2018-11-01T12:08:54.539Z,1.60
2018-11-01T12:11:57.600Z,1.40
2018-11-01T12:15:00.909Z,1.60
2018-11-01T12:18:04.149Z,1.77
2018-11-01T12:21:08.161Z,1.50
2018-11-01T12:24:11.485Z,1.50
2018-11-01T12:27:15.335Z,1.80
2018-11-01T12:30:18.628Z,1.50
2018-11-01T12:33:21.993Z,1.60
2018-11-01T12:36:25.286Z,1.70
2018-11-01T12:39:33.618Z,1.60
2018-11-01T12:42:38.703Z,1.60
2018-11-01T12:45:42.506Z,1.43
2018-11-01T12:48:47.174Z,1.70
2018-11-01T12:51:52.114Z,1.60
2018-11-01T12:54:55.842Z,1.60
2018-11-01T12:57:59.277Z,1.30
2018-11-01T13:01:02.825Z,1.50
2018-11-01T13:04:06.731Z,1.70
2018-11-01T13:07:10.236Z,1.70
2018-11-01T13:10:13.911Z,1.63
2018-11-01T13:13:27.020Z,1.50
2018-11-01T13:16:31.245Z,1.60
2018-11-01T13:19:38.739Z,1.70
2018-11-01T13:22:42.211Z,1.70
2018-11-01T13:25:45.845Z,1.70
2018-11-01T13:28:49.262Z,2.10
2018-11-01T13:31:52.949Z,1.80
2018-11-01T13:34:56.716Z,1.93
2018-11-01T13:37:59.988Z,2.00
2018-11-01T13:41:03.735Z,2.20
2018-11-01T13:44:07.018Z,1.80
2018-11-01T13:47:10.701Z,1.80
2018-11-01T13:50:14.014Z,1.53
2018-11-01T13:53:17.552Z,2.10
2018-11-01T13:56:22.340Z,2.17
2018-11-01T13:59:26.216Z,1.80
2018-11-01T14:02:33.683Z,1.90
2018-11-01T14:05:36.751Z,1.60
2018-11-01T14:08:39.824Z,2.00
2018-11-01T14:11:42.898Z,1.60
2018-11-01T14:14:46.158Z,2.00
2018-11-01T14:17:49.057Z,1.73
2018-11-01T14:20:52.140Z,1.93
2018-11-01T14:23:55.175Z,1.90
2018-11-01T14:26:58.261Z,1.80
2018-11-01T14:30:01.298Z,1.77
2018-11-01T14:33:04.359Z,1.73
2018-11-01T14:36:08.167Z,2.00
2018-11-01T14:39:12.223Z,1.83
2018-11-01T14:42:15.321Z,1.87
2018-11-01T14:45:19.021Z,1.63
2018-11-01T14:48:22.362Z,2.00
2018-11-01T14:51:25.898Z,1.70
2018-11-01T14:54:31.043Z,1.77
2018-11-01T14:57:34.332Z,1.70
2018-11-01T15:00:36.979Z,2.00
2018-11-01T15:03:40.261Z,1.87
2018-11-01T15:06:43.948Z,1.80
2018-11-01T15:09:47.269Z,1.90
2018-11-01T15:12:50.662Z,2.07
2018-11-01T15:15:54.403Z,1.57
2018-11-01T15:18:57.869Z,2.20
2018-11-01T15:22:01.426Z,2.07
2018-11-01T15:25:05.478Z,2.00
2018-11-01T15:28:08.661Z,1.93
2018-11-01T15:31:11.845Z,1.93
2018-11-01T15:34:14.917Z,1.80
2018-11-01T15:37:18.007Z,1.87
2018-11-01T15:40:21.108Z,2.07
2018-11-01T15:43:24.224Z,1.90
2018-11-01T15:46:27.278Z,2.07
2018-11-01T15:49:30.419Z,2.23
2018-11-01T15:52:33.502Z,2.63
2018-11-01T15:55:36.527Z,2.67
2018-11-01T15:58:39.591Z,22.43
2018-11-01T16:01:42.662Z,14.23
2018-11-01T16:04:45.703Z,14.07
2018-11-01T16:07:48.796Z,16.80
2018-11-01T16:10:52.738Z,13.67
2018-11-01T16:13:56.626Z,12.03
2018-11-01T16:17:00.099Z,11.17
2018-11-01T16:20:04.035Z,9.70
2018-11-01T16:23:07.269Z,9.57
2018-11-01T16:26:11.096Z,8.43
2018-11-01T16:29:14.840Z,7.47
2018-11-01T16:32:18.425Z,7.10
2018-11-01T16:35:21.779Z,7.23
2018-11-01T16:38:24.943Z,7.03
2018-11-01T16:41:27.987Z,7.33
2018-11-01T16:44:31.045Z,6.43
2018-11-01T16:47:34.179Z,5.87
2018-11-01T16:50:37.235Z,5.83
2018-11-01T16:53:40.322Z,5.70
2018-11-01T16:56:43.374Z,5.83
2018-11-01T16:59:46.411Z,4.97
2018-11-01T17:02:49.463Z,5.40
2018-11-01T17:05:52.602Z,5.50
2018-11-01T17:08:55.672Z,5.47
2018-11-01T17:11:58.730Z,5.13
2018-11-01T17:15:01.829Z,5.50
2018-11-01T17:18:04.975Z,5.27
2018-11-01T17:21:08.016Z,4.93
2018-11-01T17:24:11.076Z,5.47
2018-11-01T17:27:14.124Z,4.65
2018-11-01T17:30:17.315Z,4.50
2018-11-01T17:33:20.372Z,4.80
2018-11-01T17:36:23.467Z,4.73
2018-11-01T17:39:26.532Z,4.47
2018-11-01T17:42:29.626Z,5.13
2018-11-01T17:45:32.835Z,4.87
2018-11-01T17:48:35.847Z,4.80
2018-11-01T17:51:39.043Z,4.67
2018-11-01T17:54:42.116Z,5.17
2018-11-01T17:57:45.224Z,4.97
2018-11-01T18:00:48.369Z,5.37
2018-11-01T18:03:51.464Z,6.73
2018-11-01T18:06:54.513Z,6.10
2018-11-01T18:09:57.575Z,5.53
2018-11-01T18:13:00.690Z,5.50
2018-11-01T18:16:04.267Z,5.30
2018-11-01T18:19:07.341Z,5.13
2018-11-01T18:22:10.528Z,5.87
2018-11-01T18:25:15.224Z,5.40
2018-11-01T18:28:19.325Z,6.40
2018-11-01T18:31:22.480Z,6.23
2018-11-01T18:34:25.731Z,6.17
2018-11-01T18:37:28.732Z,5.93
2018-11-01T18:40:31.857Z,6.40
2018-11-01T18:43:34.987Z,6.10
2018-11-01T18:46:38.079Z,5.73
2018-11-01T18:49:41.179Z,6.30
2018-11-01T18:52:44.430Z,5.90
2018-11-01T18:55:47.483Z,6.00
2018-11-01T18:58:50.616Z,6.07
2018-11-01T19:01:53.763Z,5.63
2018-11-01T19:04:56.871Z,5.97
2018-11-01T19:07:59.996Z,5.40
2018-11-01T19:11:03.081Z,5.60
2018-11-01T19:14:06.316Z,5.47
2018-11-01T19:17:09.392Z,5.47
2018-11-01T19:20:13.020Z,5.83
2018-11-01T19:23:16.162Z,5.70
2018-11-01T19:26:19.343Z,5.50
2018-11-01T19:29:23.465Z,5.70
2018-11-01T19:32:26.552Z,5.57
2018-11-01T19:35:29.789Z,5.67
2018-11-01T19:38:33.019Z,5.13
2018-11-01T19:41:36.236Z,5.80
2018-11-01T19:44:39.446Z,4.87
2018-11-01T19:47:42.793Z,5.63
2018-11-01T19:50:45.940Z,5.60
2018-11-01T19:53:49.094Z,5.43
2018-11-01T19:56:52.152Z,5.80
2018-11-01T19:59:55.301Z,5.40
2018-11-01T20:02:58.456Z,5.40
2018-11-01T20:06:07.120Z,5.77
2018-11-01T20:09:10.501Z,5.93
2018-11-01T20:12:13.577Z,5.73
2018-11-01T20:15:16.675Z,4.87
2018-11-01T20:18:19.821Z,5.23
2018-11-01T20:21:22.940Z,5.90
2018-11-01T20:24:26.063Z,5.90
2018-11-01T20:27:29.287Z,5.80
2018-11-01T20:30:32.647Z,6.03
2018-11-01T20:33:35.833Z,6.50
2018-11-01T20:36:38.997Z,5.60
2018-11-01T20:39:42.131Z,5.97
2018-11-01T20:42:45.450Z,5.53
2018-11-01T20:45:48.598Z,5.90
2018-11-01T20:48:51.995Z,6.37
2018-11-01T20:51:55.113Z,6.10
2018-11-01T20:54:58.568Z,5.77
2018-11-01T20:58:02.251Z,5.97
2018-11-01T21:01:05.879Z,6.17
2018-11-01T21:04:09.416Z,6.27
2018-11-01T21:07:12.982Z,5.60
2018-11-01T21:10:16.505Z,5.33
2018-11-01T21:13:20.206Z,5.50
2018-11-01T21:16:24.604Z,5.07
2018-11-01T21:19:28.509Z,5.33
2018-11-01T21:22:32.296Z,5.33
2018-11-01T21:25:36.522Z,5.30
2018-11-01T21:28:40.067Z,5.00
2018-11-01T21:31:43.528Z,4.60
2018-11-01T21:34:47.025Z,5.07
2018-11-01T21:37:50.973Z,4.77
2018-11-01T21:40:55.183Z,5.00
2018-11-01T21:43:59.625Z,5.50
2018-11-01T21:47:04.202Z,4.83
2018-11-01T21:50:07.813Z,4.20
2018-11-01T21:53:11.355Z,5.10
2018-11-01T21:56:15.062Z,4.77
2018-11-01T21:59:18.392Z,4.30
2018-11-01T22:02:22.024Z,4.27
2018-11-01T22:05:25.450Z,4.63
2018-11-01T22:08:29.508Z,4.30
2018-11-01T22:11:34.261Z,4.23
2018-11-01T22:14:37.944Z,4.90
2018-11-01T22:17:42.332Z,4.83
2018-11-01T22:20:45.970Z,4.65
2018-11-01T22:23:49.893Z,7.23
2018-11-01T22:26:54.539Z,7.10
2018-11-01T22:29:58.662Z,7.30
2018-11-01T22:33:02.881Z,7.30
2018-11-01T22:36:06.727Z,7.40
2018-11-01T22:39:11.286Z,7.10
2018-11-01T22:42:15.916Z,8.10
2018-11-01T22:45:19.522Z,7.75
2018-11-01T22:48:22.986Z,8.13
2018-11-01T22:51:26.802Z,8.20
2018-11-01T22:54:30.371Z,8.70
2018-11-01T22:57:34.278Z,8.03
2018-11-01T23:00:42.520Z,6.43
2018-11-01T23:03:46.209Z,6.20
2018-11-01T23:06:49.876Z,6.30
2018-11-01T23:09:53.141Z,5.50
2018-11-01T23:12:57.264Z,5.20
2018-11-01T23:16:00.300Z,5.43
2018-11-01T23:19:03.420Z,5.60
2018-11-01T23:22:06.483Z,5.17
2018-11-01T23:25:09.532Z,5.37
2018-11-01T23:28:12.603Z,5.87
2018-11-01T23:31:15.746Z,5.70
2018-11-01T23:34:18.872Z,5.27
2018-11-01T23:37:27.528Z,5.27
2018-11-01T23:40:36.089Z,5.40
2018-11-01T23:43:44.580Z,5.73
2018-11-01T23:46:53.028Z,4.80
2018-11-01T23:49:57.679Z,5.13
2018-11-01T23:53:04.443Z,5.50
2018-11-01T23:56:07.487Z,5.20
2018-11-01T23:59:10.639Z,5.37
