createdAt,value
2017-03-17T00:00:48.594Z,0
2017-03-17T00:01:48.390Z,0
2017-03-17T00:02:48.706Z,0
2017-03-17T00:03:48.423Z,0
2017-03-17T00:04:48.450Z,0
2017-03-17T00:05:48.730Z,0
2017-03-17T00:06:48.502Z,0
2017-03-17T00:07:48.842Z,0
2017-03-17T00:08:48.876Z,0
2017-03-17T00:09:47.968Z,0
2017-03-17T00:10:49.186Z,0
2017-03-17T00:11:48.339Z,0
2017-03-17T00:12:48.976Z,0
2017-03-17T00:13:48.707Z,0
2017-03-17T00:14:48.737Z,0
2017-03-17T00:15:49.012Z,0
2017-03-17T00:16:48.466Z,0
2017-03-17T00:17:48.810Z,0
2017-03-17T00:18:49.155Z,0
2017-03-17T00:19:48.872Z,0
2017-03-17T00:20:48.836Z,0
2017-03-17T00:21:49.254Z,0
2017-03-17T00:22:48.953Z,0
2017-03-17T00:23:48.975Z,0
2017-03-17T00:24:49.008Z,0
2017-03-17T00:25:49.608Z,0
2017-03-17T00:26:48.441Z,0
2017-03-17T00:27:49.093Z,0
2017-03-17T00:28:49.119Z,0
2017-03-17T00:29:49.455Z,0
2017-03-17T00:30:49.744Z,0
2017-03-17T00:31:49.214Z,0
2017-03-17T00:32:49.550Z,0
2017-03-17T00:33:48.942Z,0
2017-03-17T00:34:49.627Z,0
2017-03-17T00:35:49.884Z,0
2017-03-17T00:36:49.033Z,0
2017-03-17T00:37:49.378Z,0
2017-03-17T00:38:49.722Z,0
2017-03-17T00:39:49.424Z,0
2017-03-17T00:40:49.448Z,0
2017-03-17T00:41:49.178Z,0
2017-03-17T00:42:49.514Z,0
2017-03-17T00:43:49.856Z,0
2017-03-17T00:44:48.947Z,0
2017-03-17T00:45:49.328Z,0
2017-03-17T00:46:49.629Z,0
2017-03-17T00:47:49.029Z,0
2017-03-17T00:48:49.678Z,0
2017-03-17T00:49:50.015Z,0
2017-03-17T00:50:49.741Z,0
2017-03-17T00:51:49.765Z,0
2017-03-17T00:52:50.110Z,0
2017-03-17T00:53:49.823Z,0
2017-03-17T00:54:49.875Z,0
2017-03-17T00:55:49.880Z,0
2017-03-17T00:56:50.221Z,0
2017-03-17T00:57:50.241Z,0
2017-03-17T00:58:49.963Z,0
2017-03-17T00:59:50.304Z,0
2017-03-17T01:00:50.328Z,0
2017-03-17T01:01:50.054Z,0
2017-03-17T01:02:49.765Z,0
2017-03-17T01:03:49.794Z,0
2017-03-17T01:04:50.135Z,0
2017-03-17T01:05:50.156Z,0
2017-03-17T01:06:50.125Z,0
2017-03-17T01:07:50.214Z,0
2017-03-17T01:08:50.554Z,0
2017-03-17T01:09:50.267Z,0
2017-03-17T01:10:50.602Z,0
2017-03-17T01:11:50.893Z,0
2017-03-17T01:12:50.669Z,0
2017-03-17T01:13:50.382Z,0
2017-03-17T01:14:50.095Z,0
2017-03-17T01:15:50.127Z,0
2017-03-17T01:16:51.019Z,0
2017-03-17T01:17:50.801Z,0
2017-03-17T01:18:50.834Z,0
2017-03-17T01:19:50.239Z,0
2017-03-17T01:20:50.887Z,0
2017-03-17T01:21:50.860Z,0
2017-03-17T01:22:50.625Z,0
2017-03-17T01:23:50.348Z,0
2017-03-17T01:24:50.378Z,0
2017-03-17T01:25:50.096Z,0
2017-03-17T01:26:51.300Z,0
2017-03-17T01:27:50.150Z,0
2017-03-17T01:28:50.801Z,0
2017-03-17T01:29:51.140Z,0
2017-03-17T01:30:51.160Z,0
2017-03-17T01:31:51.132Z,0
2017-03-17T01:32:51.228Z,0
2017-03-17T01:33:50.942Z,0
2017-03-17T01:34:50.343Z,0
2017-03-17T01:35:50.683Z,0
2017-03-17T01:36:51.584Z,0
2017-03-17T01:37:50.732Z,0
2017-03-17T01:38:51.071Z,0
2017-03-17T01:39:51.128Z,0
2017-03-17T01:40:51.131Z,0
2017-03-17T01:41:50.786Z,0
2017-03-17T01:42:51.176Z,0
2017-03-17T01:43:50.593Z,0
2017-03-17T01:44:51.246Z,0
2017-03-17T01:45:51.308Z,0
2017-03-17T01:46:51.244Z,0
2017-03-17T01:47:51.329Z,0
2017-03-17T01:48:51.659Z,0
2017-03-17T01:49:51.377Z,0
2017-03-17T01:50:51.410Z,0
2017-03-17T01:51:51.071Z,0
2017-03-17T01:52:50.839Z,0
2017-03-17T01:53:51.492Z,0
2017-03-17T01:54:51.518Z,0
2017-03-17T01:55:51.234Z,0
2017-03-17T01:56:52.142Z,0
2017-03-17T01:57:50.980Z,0
2017-03-17T01:58:51.322Z,0
2017-03-17T01:59:51.971Z,0
2017-03-17T02:00:51.374Z,0
2017-03-17T02:01:51.092Z,0
2017-03-17T02:02:51.732Z,0
2017-03-17T02:03:51.765Z,0
2017-03-17T02:04:51.793Z,0
2017-03-17T02:05:52.144Z,0
2017-03-17T02:06:52.163Z,0
2017-03-17T02:07:52.187Z,0
2017-03-17T02:08:52.221Z,0
2017-03-17T02:09:52.253Z,0
2017-03-17T02:10:51.969Z,0
2017-03-17T02:11:52.311Z,0
2017-03-17T02:12:52.345Z,0
2017-03-17T02:13:52.364Z,0
2017-03-17T02:14:52.381Z,0
2017-03-17T02:15:52.102Z,0
2017-03-17T02:16:52.443Z,0
2017-03-17T02:17:51.847Z,0
2017-03-17T02:18:52.209Z,0
2017-03-17T02:19:51.589Z,0
2017-03-17T02:20:52.238Z,0
2017-03-17T02:21:51.955Z,0
2017-03-17T02:22:52.544Z,0
2017-03-17T02:23:52.328Z,0
2017-03-17T02:24:52.354Z,0
2017-03-17T02:25:52.383Z,0
2017-03-17T02:26:52.711Z,0
2017-03-17T02:27:52.999Z,0
2017-03-17T02:28:52.776Z,0
2017-03-17T02:29:52.176Z,0
2017-03-17T02:30:52.205Z,0
2017-03-17T02:31:52.538Z,0
2017-03-17T02:32:52.831Z,0
2017-03-17T02:33:52.280Z,0
2017-03-17T02:34:52.633Z,0
2017-03-17T02:35:52.653Z,0
2017-03-17T02:36:52.386Z,0
2017-03-17T02:37:52.960Z,0
2017-03-17T02:38:52.423Z,0
2017-03-17T02:39:52.453Z,0
2017-03-17T02:40:52.793Z,0
2017-03-17T02:41:52.506Z,0
2017-03-17T02:42:53.119Z,0
2017-03-17T02:43:52.881Z,0
2017-03-17T02:44:53.220Z,0
2017-03-17T02:45:52.928Z,0
2017-03-17T02:46:52.954Z,0
2017-03-17T02:47:53.555Z,0
2017-03-17T02:48:52.707Z,0
2017-03-17T02:49:52.729Z,0
2017-03-17T02:50:52.745Z,0
2017-03-17T02:51:52.778Z,0
2017-03-17T02:52:53.387Z,0
2017-03-17T02:53:53.160Z,0
2017-03-17T02:54:52.868Z,0
2017-03-17T02:55:52.897Z,0
2017-03-17T02:56:52.921Z,0
2017-03-17T02:57:53.206Z,0
2017-03-17T02:58:53.295Z,0
2017-03-17T02:59:53.320Z,0
2017-03-17T03:00:53.657Z,0
2017-03-17T03:01:53.685Z,0
2017-03-17T03:02:53.962Z,0
2017-03-17T03:03:53.130Z,0
2017-03-17T03:04:53.444Z,0
2017-03-17T03:05:53.489Z,0
2017-03-17T03:06:53.820Z,0
2017-03-17T03:07:53.790Z,0
2017-03-17T03:08:53.254Z,0
2017-03-17T03:09:53.910Z,0
2017-03-17T03:10:53.000Z,0
2017-03-17T03:11:53.338Z,0
2017-03-17T03:12:53.924Z,0
2017-03-17T03:13:53.400Z,0
2017-03-17T03:14:54.043Z,0
2017-03-17T03:15:53.759Z,0
2017-03-17T03:16:53.785Z,0
2017-03-17T03:17:54.378Z,0
2017-03-17T03:18:54.195Z,0
2017-03-17T03:19:54.171Z,0
2017-03-17T03:20:54.208Z,0
2017-03-17T03:21:54.229Z,0
2017-03-17T03:22:54.518Z,0
2017-03-17T03:23:53.982Z,0
2017-03-17T03:24:54.355Z,0
2017-03-17T03:25:54.344Z,0
2017-03-17T03:26:53.752Z,0
2017-03-17T03:27:54.649Z,0
2017-03-17T03:28:54.441Z,0
2017-03-17T03:29:54.462Z,0
2017-03-17T03:30:53.860Z,0
2017-03-17T03:31:54.510Z,0
2017-03-17T03:32:54.173Z,0
2017-03-17T03:33:54.570Z,0
2017-03-17T03:34:54.592Z,0
2017-03-17T03:35:54.624Z,0
2017-03-17T03:36:54.333Z,0
2017-03-17T03:37:54.925Z,0
2017-03-17T03:38:54.702Z,0
2017-03-17T03:39:54.107Z,0
2017-03-17T03:40:54.443Z,0
2017-03-17T03:41:53.844Z,0
2017-03-17T03:42:55.062Z,0
2017-03-17T03:43:54.838Z,0
2017-03-17T03:44:54.243Z,0
2017-03-17T03:45:54.895Z,0
2017-03-17T03:46:54.924Z,0
2017-03-17T03:47:54.017Z,0
2017-03-17T03:48:54.359Z,0
2017-03-17T03:49:54.375Z,0
2017-03-17T03:50:54.097Z,0
2017-03-17T03:51:55.056Z,0
2017-03-17T03:52:54.465Z,0
2017-03-17T03:53:54.802Z,0
2017-03-17T03:54:55.131Z,0
2017-03-17T03:55:54.848Z,0
2017-03-17T03:56:55.191Z,0
2017-03-17T03:57:54.610Z,0
2017-03-17T03:58:55.262Z,0
2017-03-17T03:59:54.962Z,0
2017-03-17T04:00:54.986Z,0
2017-03-17T04:01:55.015Z,0
2017-03-17T04:02:55.057Z,0
2017-03-17T04:03:55.387Z,0
2017-03-17T04:04:55.414Z,0
2017-03-17T04:05:55.122Z,0
2017-03-17T04:06:54.844Z,0
2017-03-17T04:07:54.880Z,0
2017-03-17T04:08:55.773Z,0
2017-03-17T04:09:55.251Z,0
2017-03-17T04:10:55.586Z,0
2017-03-17T04:11:55.612Z,0
2017-03-17T04:12:55.639Z,0
2017-03-17T04:13:55.913Z,0
2017-03-17T04:14:55.060Z,0
2017-03-17T04:15:55.090Z,0
2017-03-17T04:16:55.754Z,0
2017-03-17T04:17:55.772Z,0
2017-03-17T04:18:56.059Z,0
2017-03-17T04:19:55.840Z,0
2017-03-17T04:20:55.546Z,0
2017-03-17T04:21:55.575Z,0
2017-03-17T04:22:55.599Z,0
2017-03-17T04:23:55.877Z,0
2017-03-17T04:24:55.026Z,0
2017-03-17T04:25:55.987Z,0
2017-03-17T04:26:55.387Z,0
2017-03-17T04:27:56.044Z,0
2017-03-17T04:28:56.013Z,0
2017-03-17T04:29:55.485Z,0
2017-03-17T04:30:56.125Z,0
2017-03-17T04:31:56.150Z,0
2017-03-17T04:32:55.872Z,0
2017-03-17T04:33:56.140Z,0
2017-03-17T04:34:55.297Z,0
2017-03-17T04:35:56.253Z,0
2017-03-17T04:36:55.654Z,0
2017-03-17T04:37:56.320Z,0
2017-03-17T04:38:56.592Z,0
2017-03-17T04:39:56.069Z,0
2017-03-17T04:40:55.760Z,0
2017-03-17T04:41:56.442Z,0
2017-03-17T04:42:56.144Z,0
2017-03-17T04:43:56.419Z,0
2017-03-17T04:44:55.885Z,0
2017-03-17T04:45:56.213Z,0
2017-03-17T04:46:56.557Z,0
2017-03-17T04:47:56.587Z,0
2017-03-17T04:48:56.548Z,0
2017-03-17T04:49:56.337Z,0
2017-03-17T04:50:56.649Z,0
2017-03-17T04:51:56.389Z,0
2017-03-17T04:52:56.414Z,0
2017-03-17T04:53:56.373Z,0
2017-03-17T04:54:56.776Z,0
2017-03-17T04:55:56.181Z,0
2017-03-17T04:56:56.513Z,0
2017-03-17T04:57:56.558Z,0
2017-03-17T04:58:57.136Z,0
2017-03-17T04:59:56.600Z,0
2017-03-17T05:00:56.941Z,0
2017-03-17T05:01:56.966Z,0
2017-03-17T05:02:56.699Z,0
2017-03-17T05:03:56.959Z,0
2017-03-17T05:04:56.732Z,0
2017-03-17T05:05:56.753Z,0
2017-03-17T05:06:57.128Z,0
2017-03-17T05:07:56.815Z,0
2017-03-17T05:08:57.098Z,0
2017-03-17T05:09:56.875Z,0
2017-03-17T05:10:56.896Z,0
2017-03-17T05:11:57.238Z,0
2017-03-17T05:12:56.946Z,0
2017-03-17T05:13:57.227Z,0
2017-03-17T05:14:56.695Z,0
2017-03-17T05:15:56.720Z,0
2017-03-17T05:16:57.065Z,0
2017-03-17T05:17:57.427Z,0
2017-03-17T05:18:57.679Z,0
2017-03-17T05:19:57.156Z,0
2017-03-17T05:20:57.484Z,4
2017-03-17T05:21:57.513Z,4
2017-03-17T05:22:57.241Z,4
2017-03-17T05:23:57.268Z,4
2017-03-17T05:24:57.584Z,4
2017-03-17T05:25:57.619Z,8
2017-03-17T05:26:57.028Z,4
2017-03-17T05:27:57.673Z,8
2017-03-17T05:28:57.707Z,8
2017-03-17T05:29:57.109Z,12
2017-03-17T05:30:57.445Z,12
2017-03-17T05:31:57.459Z,16
2017-03-17T05:32:57.501Z,16
2017-03-17T05:33:57.235Z,16
2017-03-17T05:34:57.565Z,20
2017-03-17T05:35:57.576Z,24
2017-03-17T05:36:57.600Z,24
2017-03-17T05:37:57.978Z,28
2017-03-17T05:38:57.966Z,32
2017-03-17T05:39:58.003Z,36
2017-03-17T05:40:57.400Z,40
2017-03-17T05:41:58.079Z,48
2017-03-17T05:42:58.081Z,52
2017-03-17T05:43:58.110Z,56
2017-03-17T05:44:58.119Z,60
2017-03-17T05:45:57.848Z,68
2017-03-17T05:46:57.865Z,72
2017-03-17T05:47:57.897Z,80
2017-03-17T05:48:57.942Z,88
2017-03-17T05:49:58.574Z,96
2017-03-17T05:50:57.992Z,100
2017-03-17T05:51:58.016Z,108
2017-03-17T05:52:57.741Z,120
2017-03-17T05:53:58.071Z,124
2017-03-17T05:54:58.340Z,136
2017-03-17T05:55:57.811Z,140
2017-03-17T05:56:58.463Z,152
2017-03-17T05:57:57.856Z,160
2017-03-17T05:58:57.906Z,168
2017-03-17T05:59:58.800Z,176
2017-03-17T06:00:58.271Z,184
2017-03-17T06:01:57.976Z,192
2017-03-17T06:02:57.993Z,204
2017-03-17T06:03:58.650Z,216
2017-03-17T06:04:59.002Z,228
2017-03-17T06:05:58.395Z,232
2017-03-17T06:06:58.108Z,244
2017-03-17T06:07:58.137Z,252
2017-03-17T06:08:58.484Z,260
2017-03-17T06:09:58.763Z,268
2017-03-17T06:10:58.839Z,280
2017-03-17T06:11:58.868Z,288
2017-03-17T06:12:58.589Z,300
2017-03-17T06:13:58.312Z,316
2017-03-17T06:14:58.975Z,340
2017-03-17T06:15:58.974Z,356
2017-03-17T06:16:59.009Z,352
2017-03-17T06:17:59.028Z,356
2017-03-17T06:18:59.068Z,368
2017-03-17T06:19:59.347Z,376
2017-03-17T06:20:59.110Z,384
2017-03-17T06:21:58.847Z,396
2017-03-17T06:22:58.860Z,396
2017-03-17T06:23:58.887Z,408
2017-03-17T06:24:59.525Z,416
2017-03-17T06:25:58.627Z,428
2017-03-17T06:26:58.963Z,440
2017-03-17T06:27:59.308Z,456
2017-03-17T06:28:59.017Z,472
2017-03-17T06:29:58.990Z,484
2017-03-17T06:30:58.766Z,492
2017-03-17T06:31:58.790Z,500
2017-03-17T06:32:58.825Z,508
2017-03-17T06:33:58.848Z,512
2017-03-17T06:34:59.810Z,524
2017-03-17T06:35:59.211Z,532
2017-03-17T06:36:59.235Z,540
2017-03-17T06:37:59.576Z,552
2017-03-17T06:38:59.317Z,556
2017-03-17T06:39:59.946Z,564
2017-03-17T06:40:59.354Z,572
2017-03-17T06:41:59.391Z,584
2017-03-17T06:42:59.716Z,592
2017-03-17T06:43:59.761Z,600
2017-03-17T06:44:59.758Z,612
2017-03-17T06:45:59.485Z,624
2017-03-17T06:46:58.890Z,636
2017-03-17T06:47:59.852Z,644
2017-03-17T06:48:59.889Z,652
2017-03-17T06:49:59.534Z,656
2017-03-17T06:50:59.002Z,660
2017-03-17T06:51:59.347Z,660
2017-03-17T06:52:59.370Z,660
2017-03-17T06:53:59.396Z,660
2017-03-17T06:54:59.984Z,680
2017-03-17T06:56:00.080Z,700
2017-03-17T06:57:00.102Z,708
2017-03-17T06:57:59.825Z,720
2017-03-17T06:59:00.165Z,732
2017-03-17T07:00:00.438Z,740
2017-03-17T07:01:00.210Z,748
2017-03-17T07:02:00.235Z,756
2017-03-17T07:03:00.266Z,764
2017-03-17T07:04:00.303Z,768
2017-03-17T07:05:00.264Z,772
2017-03-17T07:06:00.042Z,788
2017-03-17T07:07:00.066Z,800
2017-03-17T07:08:00.092Z,812
2017-03-17T07:09:00.445Z,816
2017-03-17T07:10:00.407Z,820
2017-03-17T07:11:00.486Z,840
2017-03-17T07:11:59.890Z,856
2017-03-17T07:13:00.227Z,880
2017-03-17T07:13:59.941Z,900
2017-03-17T07:15:00.548Z,948
2017-03-17T07:16:00.318Z,1160
2017-03-17T07:17:00.031Z,1668
2017-03-17T07:18:00.686Z,2200
2017-03-17T07:19:00.708Z,2496
2017-03-17T07:20:01.047Z,2648
2017-03-17T07:21:00.769Z,2640
2017-03-17T07:22:00.790Z,2944
2017-03-17T07:23:00.822Z,3124
2017-03-17T07:24:00.565Z,3296
2017-03-17T07:25:00.564Z,3428
2017-03-17T07:26:00.276Z,3596
2017-03-17T07:27:00.306Z,3700
2017-03-17T07:28:00.975Z,3764
2017-03-17T07:29:00.352Z,3756
2017-03-17T07:30:00.709Z,3780
2017-03-17T07:31:01.057Z,3744
2017-03-17T07:32:00.754Z,3648
2017-03-17T07:33:00.474Z,3468
2017-03-17T07:34:01.136Z,3372
2017-03-17T07:35:00.864Z,3196
2017-03-17T07:36:00.865Z,2900
2017-03-17T07:37:00.902Z,2672
2017-03-17T07:38:00.947Z,2524
2017-03-17T07:39:01.272Z,2560
2017-03-17T07:40:00.993Z,2384
2017-03-17T07:41:01.329Z,2460
2017-03-17T07:42:01.358Z,2256
2017-03-17T07:43:01.074Z,2392
2017-03-17T07:44:01.420Z,2192
2017-03-17T07:45:01.137Z,2284
2017-03-17T07:46:01.146Z,2180
2017-03-17T07:47:00.565Z,2052
2017-03-17T07:48:01.222Z,2024
2017-03-17T07:49:00.939Z,1952
2017-03-17T07:50:01.289Z,1888
2017-03-17T07:51:01.605Z,1824
2017-03-17T07:52:01.330Z,1776
2017-03-17T07:53:01.688Z,1752
2017-03-17T07:54:01.399Z,1728
2017-03-17T07:55:01.434Z,1712
2017-03-17T07:56:01.721Z,1708
2017-03-17T07:57:01.157Z,1716
2017-03-17T07:58:01.506Z,1752
2017-03-17T07:59:01.855Z,1756
2017-03-17T08:00:01.263Z,1740
2017-03-17T08:01:01.261Z,1724
2017-03-17T08:02:01.634Z,1704
2017-03-17T08:03:01.961Z,1664
2017-03-17T08:04:01.671Z,1664
2017-03-17T08:05:01.395Z,1680
2017-03-17T08:06:01.985Z,1708
2017-03-17T08:07:02.077Z,1704
2017-03-17T08:08:01.802Z,1700
2017-03-17T08:09:01.830Z,1700
2017-03-17T08:10:01.851Z,1672
2017-03-17T08:11:02.137Z,1660
2017-03-17T08:12:01.581Z,1652
2017-03-17T08:13:01.934Z,1648
2017-03-17T08:14:01.963Z,1652
2017-03-17T08:15:01.683Z,1616
2017-03-17T08:16:01.692Z,1584
2017-03-17T08:17:02.362Z,1660
2017-03-17T08:18:02.389Z,1652
2017-03-17T08:19:02.111Z,1568
2017-03-17T08:20:02.450Z,1648
2017-03-17T08:21:02.455Z,1644
2017-03-17T08:22:02.508Z,1648
2017-03-17T08:23:02.221Z,1644
2017-03-17T08:24:02.573Z,1652
2017-03-17T08:25:02.283Z,1672
2017-03-17T08:26:02.244Z,1708
2017-03-17T08:27:02.345Z,1756
2017-03-17T08:28:02.361Z,1768
2017-03-17T08:29:02.388Z,1780
2017-03-17T08:30:02.421Z,1868
2017-03-17T08:31:03.015Z,1900
2017-03-17T08:32:02.476Z,1944
2017-03-17T08:33:02.510Z,1984
2017-03-17T08:34:02.213Z,2000
2017-03-17T08:35:02.567Z,2004
2017-03-17T08:36:03.153Z,2008
2017-03-17T08:37:02.609Z,1976
2017-03-17T08:38:02.650Z,1948
2017-03-17T08:39:02.362Z,1924
2017-03-17T08:40:03.015Z,1888
2017-03-17T08:41:02.975Z,1860
2017-03-17T08:42:02.451Z,1948
2017-03-17T08:43:03.093Z,2100
2017-03-17T08:44:02.505Z,2132
2017-03-17T08:45:03.149Z,1904
2017-03-17T08:46:03.434Z,1992
2017-03-17T08:47:03.212Z,2288
2017-03-17T08:48:02.925Z,2524
2017-03-17T08:49:03.267Z,2484
2017-03-17T08:50:02.982Z,2480
2017-03-17T08:51:03.262Z,2592
2017-03-17T08:52:03.353Z,2276
2017-03-17T08:53:03.411Z,2276
2017-03-17T08:54:03.411Z,2256
2017-03-17T08:55:03.117Z,2556
2017-03-17T08:56:03.401Z,2988
2017-03-17T08:57:03.183Z,3088
2017-03-17T08:58:03.228Z,3152
2017-03-17T08:59:03.550Z,3136
2017-03-17T09:00:03.267Z,3100
2017-03-17T09:01:03.543Z,3104
2017-03-17T09:02:03.002Z,3244
2017-03-17T09:03:03.664Z,3148
2017-03-17T09:04:03.376Z,3156
2017-03-17T09:05:03.098Z,3088
2017-03-17T09:06:03.374Z,3156
2017-03-17T09:07:03.775Z,3088
2017-03-17T09:08:03.492Z,2952
2017-03-17T09:09:03.520Z,2920
2017-03-17T09:10:03.866Z,2940
2017-03-17T09:11:04.143Z,2948
2017-03-17T09:12:03.607Z,2860
2017-03-17T09:13:03.315Z,2872
2017-03-17T09:14:03.658Z,2844
2017-03-17T09:15:03.690Z,2696
2017-03-17T09:16:03.415Z,2688
2017-03-17T09:17:03.747Z,2628
2017-03-17T09:18:04.085Z,2448
2017-03-17T09:19:03.800Z,2240
2017-03-17T09:20:03.214Z,2368
2017-03-17T09:21:03.551Z,2516
2017-03-17T09:22:03.887Z,2564
2017-03-17T09:23:04.232Z,2648
2017-03-17T09:24:03.934Z,2576
2017-03-17T09:25:03.669Z,2508
2017-03-17T09:26:03.691Z,2808
2017-03-17T09:27:03.718Z,2852
2017-03-17T09:28:04.073Z,2968
2017-03-17T09:29:04.400Z,3028
2017-03-17T09:30:03.814Z,3160
2017-03-17T09:31:03.842Z,3076
2017-03-17T09:32:03.559Z,3304
2017-03-17T09:33:04.199Z,3436
2017-03-17T09:34:04.545Z,3592
2017-03-17T09:35:04.257Z,3612
2017-03-17T09:36:04.286Z,3792
2017-03-17T09:37:04.011Z,4600
2017-03-17T09:38:04.660Z,4276
2017-03-17T09:39:04.692Z,4676
2017-03-17T09:40:04.093Z,4356
2017-03-17T09:41:04.159Z,3940
2017-03-17T09:42:04.718Z,3960
2017-03-17T09:43:04.224Z,4056
2017-03-17T09:44:04.199Z,4752
2017-03-17T09:45:04.869Z,5236
2017-03-17T09:46:04.902Z,4504
2017-03-17T09:47:04.854Z,3984
2017-03-17T09:48:04.311Z,3744
2017-03-17T09:49:04.665Z,3976
2017-03-17T09:50:04.381Z,4164
2017-03-17T09:51:04.405Z,5012
2017-03-17T09:52:05.002Z,3792
2017-03-17T09:53:05.087Z,3112
2017-03-17T09:54:04.804Z,2348
2017-03-17T09:55:05.140Z,3304
2017-03-17T09:56:04.859Z,3788
2017-03-17T09:57:04.823Z,2780
2017-03-17T09:58:04.596Z,3620
2017-03-17T09:59:04.943Z,4360
2017-03-17T10:00:04.659Z,3616
2017-03-17T10:01:04.997Z,4552
2017-03-17T10:02:04.973Z,3996
2017-03-17T10:03:05.058Z,3648
2017-03-17T10:04:04.461Z,3164
2017-03-17T10:05:05.119Z,3080
2017-03-17T10:06:04.829Z,3476
2017-03-17T10:07:05.127Z,4192
2017-03-17T10:08:05.515Z,3240
2017-03-17T10:09:04.927Z,2636
2017-03-17T10:10:05.260Z,3076
2017-03-17T10:11:05.296Z,3384
2017-03-17T10:12:05.881Z,3612
2017-03-17T10:13:05.654Z,3560
2017-03-17T10:14:05.694Z,3592
2017-03-17T10:15:05.720Z,3824
2017-03-17T10:16:05.735Z,4068
2017-03-17T10:17:05.704Z,3884
2017-03-17T10:18:05.488Z,3284
2017-03-17T10:19:05.207Z,2952
2017-03-17T10:20:05.863Z,3216
2017-03-17T10:21:05.596Z,2976
2017-03-17T10:22:05.537Z,2924
2017-03-17T10:23:05.637Z,3248
2017-03-17T10:24:05.349Z,2576
2017-03-17T10:25:05.996Z,1804
2017-03-17T10:26:05.399Z,1568
2017-03-17T10:27:05.685Z,1736
2017-03-17T10:28:05.166Z,1500
2017-03-17T10:29:05.798Z,1480
2017-03-17T10:30:05.832Z,1464
2017-03-17T10:31:05.853Z,1600
2017-03-17T10:32:06.145Z,1616
2017-03-17T10:33:05.909Z,1688
2017-03-17T10:34:05.939Z,2148
2017-03-17T10:35:05.336Z,1968
2017-03-17T10:36:05.684Z,2080
2017-03-17T10:37:05.963Z,1880
2017-03-17T10:38:06.048Z,2008
2017-03-17T10:39:06.110Z,2212
2017-03-17T10:40:06.111Z,2396
2017-03-17T10:41:05.828Z,2308
2017-03-17T10:42:05.825Z,1896
2017-03-17T10:43:05.882Z,1864
2017-03-17T10:44:05.915Z,1776
2017-03-17T10:45:05.631Z,1720
2017-03-17T10:46:06.280Z,1780
2017-03-17T10:47:06.566Z,1584
2017-03-17T10:48:06.650Z,1652
2017-03-17T10:49:06.391Z,1900
2017-03-17T10:50:06.711Z,1964
2017-03-17T10:51:06.732Z,1828
2017-03-17T10:52:07.017Z,2012
2017-03-17T10:53:06.798Z,2164
2017-03-17T10:54:06.821Z,2268
2017-03-17T10:55:06.224Z,2580
2017-03-17T10:56:06.278Z,2772
2017-03-17T10:57:06.529Z,2964
2017-03-17T10:58:05.998Z,3320
2017-03-17T10:59:06.651Z,2840
2017-03-17T11:00:06.674Z,2980
2017-03-17T11:01:06.704Z,3424
2017-03-17T11:02:06.668Z,3512
2017-03-17T11:03:06.478Z,3840
2017-03-17T11:04:06.480Z,4448
2017-03-17T11:05:06.510Z,3580
2017-03-17T11:06:07.162Z,3556
2017-03-17T11:07:07.148Z,4212
2017-03-17T11:08:07.217Z,4476
2017-03-17T11:09:07.258Z,4856
2017-03-17T11:10:06.958Z,3968
2017-03-17T11:11:07.295Z,3052
2017-03-17T11:12:06.952Z,2892
2017-03-17T11:13:06.737Z,2884
2017-03-17T11:14:07.081Z,2336
2017-03-17T11:15:06.809Z,2244
2017-03-17T11:16:07.127Z,2156
2017-03-17T11:17:06.786Z,2112
2017-03-17T11:18:06.876Z,1860
2017-03-17T11:19:06.593Z,1892
2017-03-17T11:20:07.234Z,1808
2017-03-17T11:21:06.959Z,1712
2017-03-17T11:22:06.918Z,1608
2017-03-17T11:23:07.324Z,1476
2017-03-17T11:24:07.663Z,1684
2017-03-17T11:25:07.381Z,1504
2017-03-17T11:26:07.726Z,1364
2017-03-17T11:27:07.999Z,1504
2017-03-17T11:28:07.465Z,1804
2017-03-17T11:29:07.494Z,1836
2017-03-17T11:30:07.833Z,1764
2017-03-17T11:31:07.550Z,1864
2017-03-17T11:32:07.523Z,2092
2017-03-17T11:33:07.604Z,2288
2017-03-17T11:34:07.636Z,2192
2017-03-17T11:35:07.350Z,2528
2017-03-17T11:36:07.694Z,2704
2017-03-17T11:37:08.288Z,2648
2017-03-17T11:38:07.744Z,3036
2017-03-17T11:39:07.164Z,2552
2017-03-17T11:40:07.809Z,2436
2017-03-17T11:41:07.838Z,2652
2017-03-17T11:42:07.497Z,3668
2017-03-17T11:43:07.896Z,3472
2017-03-17T11:44:07.933Z,3960
2017-03-17T11:45:08.265Z,3224
2017-03-17T11:46:08.293Z,4008
2017-03-17T11:47:07.947Z,3764
2017-03-17T11:48:08.347Z,3656
2017-03-17T11:49:07.752Z,3780
2017-03-17T11:50:08.401Z,4156
2017-03-17T11:51:07.805Z,5260
2017-03-17T11:52:08.090Z,5152
2017-03-17T11:53:08.183Z,4976
2017-03-17T11:54:08.206Z,4352
2017-03-17T11:55:07.919Z,3604
2017-03-17T11:56:08.261Z,3744
2017-03-17T11:57:08.227Z,3704
2017-03-17T11:58:08.032Z,3168
2017-03-17T11:59:08.705Z,3572
2017-03-17T12:00:08.681Z,2568
2017-03-17T12:01:08.406Z,2316
2017-03-17T12:02:08.369Z,3048
2017-03-17T12:03:08.767Z,2700
2017-03-17T12:04:08.491Z,2652
2017-03-17T12:05:08.209Z,2200
2017-03-17T12:06:08.856Z,1964
2017-03-17T12:07:08.826Z,2188
2017-03-17T12:08:08.604Z,3072
2017-03-17T12:09:08.636Z,3056
2017-03-17T12:10:08.974Z,3396
2017-03-17T12:11:08.058Z,4048
2017-03-17T12:12:08.969Z,3256
2017-03-17T12:13:08.115Z,3636
2017-03-17T12:14:08.456Z,5760
2017-03-17T12:15:08.516Z,6304
2017-03-17T12:16:08.825Z,9256
2017-03-17T12:17:09.109Z,15552
2017-03-17T12:18:09.194Z,3976
2017-03-17T12:19:09.227Z,3496
2017-03-17T12:20:08.940Z,2316
2017-03-17T12:21:09.285Z,2788
2017-03-17T12:22:09.248Z,2064
2017-03-17T12:23:08.710Z,1356
2017-03-17T12:24:09.050Z,1316
2017-03-17T12:25:08.772Z,1596
2017-03-17T12:26:09.424Z,1852
2017-03-17T12:27:09.388Z,1492
2017-03-17T12:28:09.171Z,1292
2017-03-17T12:29:08.570Z,1148
2017-03-17T12:30:09.536Z,1084
2017-03-17T12:31:08.944Z,1080
2017-03-17T12:32:09.528Z,1448
2017-03-17T12:33:09.317Z,2480
2017-03-17T12:34:09.347Z,2832
2017-03-17T12:35:09.364Z,3812
2017-03-17T12:36:09.711Z,3080
2017-03-17T12:37:09.668Z,2264
2017-03-17T12:38:09.454Z,2720
2017-03-17T12:39:09.791Z,3604
2017-03-17T12:40:09.822Z,4816
2017-03-17T12:41:09.256Z,5440
2017-03-17T12:42:10.125Z,9168
2017-03-17T12:43:09.600Z,11376
2017-03-17T12:44:09.305Z,5640
2017-03-17T12:45:09.967Z,5556
2017-03-17T12:46:09.682Z,13676
2017-03-17T12:47:09.959Z,6336
2017-03-17T12:48:09.425Z,5376
2017-03-17T12:49:09.458Z,5196
2017-03-17T12:50:10.104Z,16608
2017-03-17T12:51:10.133Z,10828
2017-03-17T12:52:10.096Z,13784
2017-03-17T12:53:10.186Z,21792
2017-03-17T12:54:09.900Z,29312
2017-03-17T12:55:09.931Z,26400
2017-03-17T12:56:10.268Z,8844
2017-03-17T12:57:10.600Z,15352
2017-03-17T12:58:10.342Z,15312
2017-03-17T12:59:10.366Z,25376
2017-03-17T13:00:10.082Z,21792
2017-03-17T13:01:10.411Z,20544
2017-03-17T13:02:10.388Z,17856
2017-03-17T13:03:09.854Z,25376
2017-03-17T13:04:10.202Z,26240
2017-03-17T13:05:09.599Z,20224
2017-03-17T13:06:10.252Z,11208
2017-03-17T13:07:10.527Z,9632
2017-03-17T13:08:10.314Z,6124
2017-03-17T13:09:10.650Z,22368
2017-03-17T13:10:09.739Z,21152
2017-03-17T13:11:10.384Z,17920
2017-03-17T13:12:10.988Z,7012
2017-03-17T13:13:10.769Z,16840
2017-03-17T13:14:10.790Z,18304
2017-03-17T13:15:10.826Z,19296
2017-03-17T13:16:10.539Z,21440
2017-03-17T13:17:11.135Z,23552
2017-03-17T13:18:10.591Z,9260
2017-03-17T13:19:10.941Z,17792
2017-03-17T13:20:10.345Z,17240
2017-03-17T13:21:10.691Z,16288
2017-03-17T13:22:10.970Z,12488
2017-03-17T13:23:10.437Z,13944
2017-03-17T13:24:10.462Z,13012
2017-03-17T13:25:10.804Z,9028
2017-03-17T13:26:11.147Z,7388
2017-03-17T13:27:11.432Z,6976
2017-03-17T13:28:11.214Z,6840
2017-03-17T13:29:10.642Z,7272
2017-03-17T13:30:11.270Z,5944
2017-03-17T13:31:10.986Z,8960
2017-03-17T13:32:10.387Z,6220
2017-03-17T13:33:11.360Z,6440
2017-03-17T13:34:11.384Z,7868
2017-03-17T13:35:11.109Z,9464
2017-03-17T13:36:11.131Z,9788
2017-03-17T13:37:10.844Z,11448
2017-03-17T13:38:11.191Z,11024
2017-03-17T13:39:11.230Z,6336
2017-03-17T13:40:11.249Z,5440
2017-03-17T13:41:11.282Z,5444
2017-03-17T13:42:11.309Z,5456
2017-03-17T13:43:11.336Z,7300
2017-03-17T13:44:11.683Z,5596
2017-03-17T13:45:11.709Z,5488
2017-03-17T13:46:11.734Z,5104
2017-03-17T13:47:11.766Z,6148
2017-03-17T13:48:11.807Z,7736
2017-03-17T13:49:11.867Z,7768
2017-03-17T13:50:11.542Z,6388
2017-03-17T13:51:11.877Z,6008
2017-03-17T13:52:11.598Z,6984
2017-03-17T13:53:11.664Z,6328
2017-03-17T13:54:11.660Z,6344
2017-03-17T13:55:12.001Z,9352