createdAt,value
2022-08-05T00:02:21.684Z,62.45
2022-08-05T00:04:55.604Z,62.26
2022-08-05T00:07:59.253Z,62.56
2022-08-05T00:10:10.161Z,62.05
2022-08-05T00:12:56.112Z,62.58
2022-08-05T00:15:55.326Z,62.95
2022-08-05T00:18:10.472Z,63.09
2022-08-05T00:20:48.878Z,63.14
2022-08-05T00:23:15.589Z,63.14
2022-08-05T00:25:45.974Z,62.95
2022-08-05T00:28:13.199Z,62.08
2022-08-05T00:30:41.196Z,62.55
2022-08-05T00:33:15.442Z,62.92
2022-08-05T00:39:58.053Z,62.42
2022-08-05T00:42:33.912Z,62.46
2022-08-05T00:45:01.253Z,62.44
2022-08-05T00:47:53.184Z,62.67
2022-08-05T00:50:14.705Z,62.75
2022-08-05T00:52:41.732Z,63.14
2022-08-05T00:55:12.265Z,63.00
2022-08-05T00:57:58.282Z,62.31
2022-08-05T01:00:26.356Z,62.61
2022-08-05T01:02:53.090Z,62.85
2022-08-05T01:05:19.870Z,62.75
2022-08-05T01:08:29.860Z,63.09
2022-08-05T01:10:40.575Z,62.99
2022-08-05T01:13:59.187Z,63.18
2022-08-05T01:16:49.918Z,63.55
2022-08-05T01:19:21.780Z,63.53
2022-08-05T01:22:18.833Z,62.88
2022-08-05T01:24:50.819Z,63.36
2022-08-05T01:27:55.526Z,63.21
2022-08-05T01:30:33.504Z,63.35
2022-08-05T01:33:06.151Z,63.82
2022-08-05T01:35:51.557Z,63.89
2022-08-05T01:38:27.532Z,64.28
2022-08-05T01:41:01.549Z,64.31
2022-08-05T01:43:29.789Z,64.74
2022-08-05T01:45:57.712Z,64.83
2022-08-05T01:48:27.579Z,65.03
2022-08-05T01:50:56.737Z,65.00
2022-08-05T01:53:54.630Z,64.38
2022-08-05T01:56:13.851Z,64.96
2022-08-05T01:59:04.166Z,65.16
2022-08-05T02:01:39.982Z,64.74
2022-08-05T02:04:09.295Z,65.39
2022-08-05T02:06:38.981Z,65.68
2022-08-05T02:09:07.161Z,65.81
2022-08-05T02:11:48.157Z,64.74
2022-08-05T02:14:53.289Z,64.52
2022-08-05T02:18:28.317Z,64.52
2022-08-05T02:20:22.187Z,64.11
2022-08-05T02:22:58.450Z,64.58
2022-08-05T02:25:33.126Z,64.82
2022-08-05T02:28:02.428Z,65.03
2022-08-05T02:30:54.071Z,65.46
2022-08-05T02:33:24.314Z,64.78
2022-08-05T02:36:05.111Z,64.40
2022-08-05T02:38:35.053Z,64.81
2022-08-05T02:41:14.521Z,64.59
2022-08-05T02:44:02.663Z,64.74
2022-08-05T02:46:31.710Z,65.05
2022-08-05T02:48:59.256Z,64.74
2022-08-05T02:51:28.502Z,64.73
2022-08-05T02:54:36.127Z,64.56
2022-08-05T02:57:01.975Z,64.89
2022-08-05T02:59:30.566Z,64.46
2022-08-05T03:02:17.717Z,63.88
2022-08-05T03:04:45.565Z,64.15
2022-08-05T03:07:21.434Z,63.99
2022-08-05T03:10:00.485Z,64.09
2022-08-05T03:12:33.110Z,64.36
2022-08-05T03:14:59.778Z,63.75
2022-08-05T03:17:26.800Z,63.41
2022-08-05T03:19:54.304Z,62.97
2022-08-05T03:22:31.892Z,63.20
2022-08-05T03:25:02.320Z,63.82
2022-08-05T03:27:59.307Z,64.32
2022-08-05T03:30:33.776Z,64.07
2022-08-05T03:33:02.841Z,64.14
2022-08-05T03:35:33.626Z,64.61
2022-08-05T03:38:02.709Z,64.70
2022-08-05T03:40:31.864Z,64.91
2022-08-05T03:43:01.512Z,64.66
2022-08-05T03:45:55.232Z,64.87
2022-08-05T03:48:29.518Z,65.24
2022-08-05T03:52:38.246Z,65.31
2022-08-05T03:55:52.580Z,65.34
2022-08-05T03:56:54.522Z,64.44
2022-08-05T03:59:46.984Z,65.06
2022-08-05T04:02:17.578Z,64.97
2022-08-05T04:05:03.522Z,65.61
2022-08-05T04:07:31.140Z,65.87
2022-08-05T04:10:00.014Z,66.49
2022-08-05T04:12:29.938Z,66.63
2022-08-05T04:14:59.171Z,67.00
2022-08-05T04:17:26.233Z,66.93
2022-08-05T04:20:23.438Z,66.93
2022-08-05T04:22:50.152Z,67.26
2022-08-05T04:25:17.194Z,67.61
2022-08-05T04:27:57.287Z,67.71
2022-08-05T04:30:24.858Z,67.78
2022-08-05T04:32:53.281Z,68.26
2022-08-05T04:35:20.125Z,68.57
2022-08-05T04:38:02.604Z,68.33
2022-08-05T04:40:37.232Z,68.74
2022-08-05T04:43:11.010Z,68.96
2022-08-05T04:45:48.252Z,69.18
2022-08-05T04:48:18.488Z,68.93
2022-08-05T04:51:03.218Z,69.33
2022-08-05T04:53:36.560Z,69.00
2022-08-05T04:56:14.746Z,69.12
2022-08-05T04:58:54.033Z,69.31
2022-08-05T05:02:05.791Z,69.33
2022-08-05T05:04:07.229Z,69.32
2022-08-05T05:06:39.653Z,69.16
2022-08-05T05:09:14.181Z,69.40
2022-08-05T05:11:54.457Z,69.67
2022-08-05T05:14:27.973Z,69.74
2022-08-05T05:17:00.224Z,70.02
2022-08-05T05:19:37.194Z,69.91
2022-08-05T05:22:22.727Z,70.21
2022-08-05T05:24:56.917Z,70.38
2022-08-05T05:27:25.306Z,70.50
2022-08-05T05:30:15.567Z,70.27
2022-08-05T05:32:57.191Z,70.67
2022-08-05T05:35:29.009Z,70.56
2022-08-05T05:38:09.471Z,70.25
2022-08-05T05:40:47.940Z,70.22
2022-08-05T05:43:27.693Z,69.55
2022-08-05T05:46:05.207Z,69.34
2022-08-05T05:48:34.506Z,69.17
2022-08-05T05:51:15.263Z,68.73
2022-08-05T05:53:54.110Z,68.06
2022-08-05T05:56:33.306Z,67.95
2022-08-05T05:59:08.209Z,68.11
2022-08-05T06:01:40.147Z,67.42
2022-08-05T06:04:12.706Z,67.83
2022-08-05T06:06:47.542Z,68.19
2022-08-05T06:09:17.389Z,68.34
2022-08-05T06:12:01.732Z,68.47
2022-08-05T06:14:34.795Z,68.35
2022-08-05T06:17:22.407Z,67.97
2022-08-05T06:19:56.908Z,67.73
2022-08-05T06:22:33.770Z,67.68
2022-08-05T06:25:01.848Z,67.25
2022-08-05T06:28:11.506Z,67.06
2022-08-05T06:30:34.955Z,66.35
2022-08-05T06:33:02.342Z,65.65
2022-08-05T06:36:07.208Z,66.28
2022-08-05T06:38:15.870Z,65.10
2022-08-05T06:40:44.701Z,64.49
2022-08-05T06:43:57.868Z,64.79
2022-08-05T06:46:06.761Z,66.98
2022-08-05T06:48:54.755Z,67.62
2022-08-05T06:51:29.089Z,68.65
2022-08-05T06:53:58.454Z,68.85
2022-08-05T06:56:26.638Z,69.55
2022-08-05T06:58:53.779Z,70.42
2022-08-05T07:01:20.780Z,71.30
2022-08-05T07:03:47.814Z,72.90
2022-08-05T07:06:15.315Z,72.05
2022-08-05T07:08:47.793Z,71.66
2022-08-05T07:11:22.200Z,72.27
2022-08-05T07:14:07.910Z,71.58
2022-08-05T07:17:56.816Z,72.22
2022-08-05T07:22:28.646Z,73.91
2022-08-05T07:25:23.908Z,73.57
2022-08-05T07:27:57.250Z,72.90
2022-08-05T07:30:32.628Z,73.61
2022-08-05T07:33:05.088Z,73.71
2022-08-05T07:36:04.134Z,71.91
2022-08-05T07:38:33.312Z,71.56
2022-08-05T07:42:08.234Z,71.31
2022-08-05T07:43:57.772Z,70.62
2022-08-05T07:46:26.891Z,71.29
2022-08-05T07:49:01.587Z,70.64
2022-08-05T07:51:40.353Z,69.86
2022-08-05T07:54:09.945Z,69.48
2022-08-05T07:57:00.888Z,69.07
2022-08-05T07:59:38.808Z,68.84
2022-08-05T08:02:15.701Z,74.98
2022-08-05T08:04:47.411Z,75.80
2022-08-05T08:07:15.124Z,72.53
2022-08-05T08:09:44.982Z,71.09
2022-08-05T08:12:35.611Z,71.44
2022-08-05T08:15:02.496Z,67.42
2022-08-05T08:17:30.642Z,66.39
2022-08-05T08:20:22.635Z,69.82
2022-08-05T08:22:43.932Z,68.05
2022-08-05T08:25:16.015Z,65.00
2022-08-05T08:27:47.441Z,64.57
2022-08-05T08:30:28.572Z,63.48
2022-08-05T08:33:04.680Z,64.88
2022-08-05T08:35:41.348Z,63.92
2022-08-05T08:38:36.083Z,61.73
2022-08-05T08:41:09.911Z,61.71
2022-08-05T08:45:19.797Z,60.37
2022-08-05T08:46:26.075Z,62.48
2022-08-05T08:49:06.317Z,61.16
2022-08-05T08:52:06.098Z,59.78
2022-08-05T08:54:30.993Z,58.52
2022-08-05T08:56:59.538Z,58.12
2022-08-05T08:59:27.727Z,59.92
2022-08-05T09:02:01.996Z,59.71
2022-08-05T09:04:30.410Z,59.37
2022-08-05T09:06:58.463Z,58.05
2022-08-05T09:09:34.834Z,57.34
2022-08-05T09:12:14.412Z,56.50
2022-08-05T09:14:58.131Z,54.70
2022-08-05T09:17:40.501Z,53.87
2022-08-05T09:20:11.073Z,53.97
2022-08-05T09:23:05.558Z,53.85
2022-08-05T09:26:00.897Z,53.10
2022-08-05T09:28:31.643Z,52.92
2022-08-05T09:31:23.353Z,52.62
2022-08-05T09:33:55.069Z,52.30
2022-08-05T09:36:27.661Z,52.43
2022-08-05T09:39:18.083Z,53.68
2022-08-05T09:41:56.924Z,53.01
2022-08-05T09:44:46.048Z,52.18
2022-08-05T09:47:20.490Z,51.66
2022-08-05T09:50:01.680Z,51.02
2022-08-05T09:52:29.302Z,50.60
2022-08-05T09:55:06.514Z,50.26
2022-08-05T09:57:49.402Z,49.95
2022-08-05T10:00:26.417Z,49.72
2022-08-05T10:02:58.304Z,48.05
2022-08-05T10:05:27.815Z,47.99
2022-08-05T10:08:34.771Z,47.69
2022-08-05T10:10:53.871Z,48.00
2022-08-05T10:13:47.772Z,46.59
2022-08-05T10:16:41.764Z,48.14
2022-08-05T10:19:23.602Z,48.66
2022-08-05T10:22:09.112Z,47.99
2022-08-05T10:24:42.348Z,48.38
2022-08-05T10:27:14.337Z,47.92
2022-08-05T10:30:07.014Z,47.68
2022-08-05T10:32:52.274Z,45.84
2022-08-05T10:35:18.007Z,46.15
2022-08-05T10:37:45.293Z,47.88
2022-08-05T10:40:29.943Z,47.05
2022-08-05T10:43:04.898Z,45.22
2022-08-05T10:45:42.214Z,44.90
2022-08-05T10:48:57.261Z,43.92
2022-08-05T10:51:28.543Z,43.81
2022-08-05T10:53:56.023Z,43.04
2022-08-05T10:56:30.424Z,44.41
2022-08-05T10:59:03.793Z,43.69
2022-08-05T11:01:55.012Z,43.15
2022-08-05T11:04:28.241Z,43.86
2022-08-05T11:06:57.875Z,43.26
2022-08-05T11:09:39.268Z,42.24
2022-08-05T11:12:42.103Z,42.09
2022-08-05T11:15:21.651Z,41.23
2022-08-05T11:17:57.810Z,41.50
2022-08-05T11:20:32.963Z,41.34
2022-08-05T11:23:05.770Z,42.68
2022-08-05T11:26:04.816Z,40.44
2022-08-05T11:28:22.002Z,40.90
2022-08-05T11:30:55.969Z,41.51
2022-08-05T11:33:43.748Z,41.38
2022-08-05T11:36:16.173Z,44.15
2022-08-05T11:39:01.665Z,45.01
2022-08-05T11:41:58.330Z,43.59
2022-08-05T11:44:40.442Z,41.88
2022-08-05T11:47:10.461Z,41.01
2022-08-05T11:49:42.982Z,41.32
2022-08-05T11:52:11.335Z,40.25
2022-08-05T11:54:40.731Z,39.60
2022-08-05T11:57:25.873Z,37.73
2022-08-05T11:59:54.338Z,36.85
2022-08-05T12:02:31.154Z,38.09
2022-08-05T12:05:00.817Z,38.91
2022-08-05T12:08:09.012Z,38.55
2022-08-05T12:10:24.861Z,38.40
2022-08-05T12:13:15.668Z,38.38
2022-08-05T12:15:49.734Z,38.50
2022-08-05T12:18:32.340Z,37.61
2022-08-05T12:21:12.259Z,39.27
2022-08-05T12:23:43.080Z,41.02
2022-08-05T12:26:09.922Z,43.20
2022-08-05T12:28:38.210Z,43.56
2022-08-05T12:31:05.620Z,41.96
2022-08-05T12:33:36.643Z,40.85
2022-08-05T12:36:08.470Z,39.32
2022-08-05T12:38:40.103Z,36.86
2022-08-05T12:41:16.446Z,37.32
2022-08-05T12:43:54.987Z,35.43
2022-08-05T12:46:29.079Z,37.64
2022-08-05T12:49:14.586Z,37.66
2022-08-05T12:52:14.426Z,37.66
2022-08-05T12:54:47.638Z,37.88
2022-08-05T12:57:17.438Z,39.00
2022-08-05T13:01:57.418Z,39.91
2022-08-05T13:02:36.235Z,39.89
2022-08-05T13:05:06.488Z,39.59
2022-08-05T13:07:59.579Z,36.67
2022-08-05T13:10:20.469Z,37.98
2022-08-05T13:12:51.163Z,38.75
2022-08-05T13:15:35.922Z,37.97
2022-08-05T13:18:08.492Z,37.32
2022-08-05T13:20:35.835Z,39.27
2022-08-05T13:23:07.520Z,40.38
2022-08-05T13:25:51.805Z,39.44
2022-08-05T13:28:22.068Z,41.55
2022-08-05T13:30:48.845Z,41.99
2022-08-05T13:34:22.728Z,40.64
2022-08-05T13:36:05.206Z,37.83
2022-08-05T13:38:38.161Z,39.40
2022-08-05T13:41:05.016Z,39.75
2022-08-05T13:43:44.956Z,37.10
2022-08-05T13:46:35.691Z,37.60
2022-08-05T13:49:09.777Z,37.29
2022-08-05T13:51:40.893Z,35.39
2022-08-05T13:54:11.779Z,37.95
2022-08-05T13:56:39.893Z,36.86
2022-08-05T13:59:20.107Z,36.30
2022-08-05T14:01:56.857Z,39.54
2022-08-05T14:04:49.782Z,37.63
2022-08-05T14:07:25.715Z,37.17
2022-08-05T14:10:11.922Z,37.29
2022-08-05T14:12:39.592Z,34.49
2022-08-05T14:16:05.185Z,34.91
2022-08-05T14:17:59.492Z,36.57
2022-08-05T14:20:27.593Z,35.32
2022-08-05T14:22:54.583Z,34.54
2022-08-05T14:25:22.461Z,33.95
2022-08-05T14:27:54.489Z,34.56
2022-08-05T14:30:21.476Z,34.26
2022-08-05T14:32:48.870Z,34.16
2022-08-05T14:35:16.266Z,37.74
2022-08-05T14:37:52.132Z,40.14
2022-08-05T14:40:24.308Z,38.68
2022-08-05T14:42:51.564Z,34.97
2022-08-05T14:45:18.742Z,34.72
2022-08-05T14:48:04.270Z,40.87
2022-08-05T14:50:31.794Z,40.94
2022-08-05T14:52:59.613Z,38.17
2022-08-05T14:55:38.748Z,39.05
2022-08-05T14:58:11.169Z,39.58
2022-08-05T15:00:58.416Z,38.85
2022-08-05T15:03:25.917Z,38.73
2022-08-05T15:06:08.184Z,36.93
2022-08-05T15:08:57.997Z,36.55
2022-08-05T15:11:51.697Z,35.06
2022-08-05T15:14:12.194Z,34.60
2022-08-05T15:16:58.692Z,33.21
2022-08-05T15:19:26.299Z,32.28
2022-08-05T15:21:52.911Z,31.45
2022-08-05T15:24:19.681Z,31.77
2022-08-05T15:26:46.926Z,30.50
2022-08-05T15:29:15.277Z,29.39
2022-08-05T15:31:41.818Z,30.07
2022-08-05T15:34:31.729Z,32.26
2022-08-05T15:36:55.037Z,31.29
2022-08-05T15:41:01.991Z,28.13
2022-08-05T15:42:55.195Z,26.03
2022-08-05T15:44:55.196Z,25.22
2022-08-05T15:47:22.586Z,26.23
2022-08-05T15:49:55.984Z,27.37
2022-08-05T15:52:53.790Z,24.79
2022-08-05T15:55:15.457Z,25.90
2022-08-05T15:57:43.179Z,24.79
2022-08-05T16:00:12.437Z,24.94
2022-08-05T16:02:43.757Z,24.30
2022-08-05T16:05:11.226Z,25.23
2022-08-05T16:07:38.294Z,25.65
2022-08-05T16:10:12.989Z,30.64
2022-08-05T16:12:39.822Z,28.93
2022-08-05T16:15:06.977Z,28.77
2022-08-05T16:17:36.241Z,27.40
2022-08-05T16:20:11.744Z,26.42
2022-08-05T16:22:39.102Z,26.15
2022-08-05T16:25:09.915Z,27.01
2022-08-05T16:28:01.063Z,31.59
2022-08-05T16:30:26.514Z,33.28
2022-08-05T16:32:55.632Z,29.76
2022-08-05T16:35:28.116Z,27.75
2022-08-05T16:38:03.073Z,27.05
2022-08-05T16:40:51.788Z,27.23
2022-08-05T16:43:23.814Z,28.20
2022-08-05T16:46:04.781Z,28.54
2022-08-05T16:48:36.579Z,30.02
2022-08-05T16:51:08.693Z,30.06
2022-08-05T16:54:02.546Z,30.22
2022-08-05T16:56:29.357Z,30.71
2022-08-05T16:58:56.780Z,30.53
2022-08-05T17:01:24.311Z,31.26
2022-08-05T17:03:51.941Z,30.48
2022-08-05T17:06:19.067Z,30.92
2022-08-05T17:08:52.224Z,31.33
2022-08-05T17:11:25.324Z,31.13
2022-08-05T17:14:05.874Z,30.74
2022-08-05T17:16:35.908Z,31.03
2022-08-05T17:19:07.815Z,30.80
2022-08-05T17:21:37.704Z,31.16
2022-08-05T17:24:28.343Z,31.33
2022-08-05T17:26:58.047Z,31.90
2022-08-05T17:29:33.484Z,32.83
2022-08-05T17:32:06.773Z,32.75
2022-08-05T17:34:35.088Z,32.47
2022-08-05T17:37:01.862Z,32.22
2022-08-05T17:39:34.162Z,32.20
2022-08-05T17:42:18.439Z,32.02
2022-08-05T17:44:50.263Z,34.22
2022-08-05T17:47:22.467Z,35.41
2022-08-05T17:50:00.429Z,35.57
2022-08-05T17:52:34.950Z,36.45
2022-08-05T17:55:22.087Z,37.30
2022-08-05T17:57:50.264Z,37.49
2022-08-05T18:00:17.427Z,37.91
2022-08-05T18:02:46.780Z,38.58
2022-08-05T18:05:13.685Z,38.46
2022-08-05T18:07:43.986Z,38.62
2022-08-05T18:10:14.136Z,39.96
2022-08-05T18:12:50.978Z,40.49
2022-08-05T18:15:17.634Z,41.13
2022-08-05T18:18:00.201Z,40.54
2022-08-05T18:20:32.430Z,41.18
2022-08-05T18:23:09.535Z,42.23
2022-08-05T18:25:39.484Z,41.95
2022-08-05T18:28:10.575Z,41.54
2022-08-05T18:30:39.175Z,41.96
2022-08-05T18:33:07.444Z,41.96
2022-08-05T18:35:59.829Z,43.36
2022-08-05T18:38:26.502Z,43.72
2022-08-05T18:41:57.469Z,43.22
2022-08-05T18:43:42.738Z,43.65
2022-08-05T18:46:10.240Z,43.25
2022-08-05T18:48:41.834Z,43.19
2022-08-05T18:52:05.292Z,43.69
2022-08-05T18:54:14.928Z,43.64
2022-08-05T18:56:51.164Z,43.85
2022-08-05T18:59:44.470Z,44.72
2022-08-05T19:02:11.217Z,44.99
2022-08-05T19:05:01.118Z,45.24
2022-08-05T19:07:30.198Z,45.25
2022-08-05T19:10:13.027Z,45.50
2022-08-05T19:12:40.243Z,45.81
2022-08-05T19:15:25.019Z,46.02
2022-08-05T19:18:09.786Z,46.00
2022-08-05T19:20:41.330Z,46.32
2022-08-05T19:24:03.726Z,47.15
2022-08-05T19:26:01.009Z,46.82
2022-08-05T19:28:28.785Z,46.78
2022-08-05T19:30:55.931Z,46.59
2022-08-05T19:33:35.398Z,47.04
2022-08-05T19:36:06.778Z,47.40
2022-08-05T19:38:36.771Z,47.76
2022-08-05T19:41:06.791Z,47.78
2022-08-05T19:44:06.490Z,47.18
2022-08-05T19:46:30.078Z,47.17
2022-08-05T19:49:02.859Z,48.13
2022-08-05T19:52:05.702Z,47.96
2022-08-05T19:54:27.094Z,47.69
2022-08-05T19:56:58.582Z,48.00
2022-08-05T19:59:56.103Z,48.64
2022-08-05T20:02:13.045Z,48.51
2022-08-05T20:04:42.811Z,48.83
2022-08-05T20:07:10.389Z,49.04
2022-08-05T20:09:54.849Z,49.50
2022-08-05T20:12:24.762Z,50.59
2022-08-05T20:14:52.863Z,50.39
2022-08-05T20:17:23.606Z,51.20
2022-08-05T20:19:57.021Z,50.95
2022-08-05T20:22:25.066Z,50.85
2022-08-05T20:24:54.385Z,51.23
2022-08-05T20:27:26.640Z,51.09
2022-08-05T20:29:58.495Z,51.97
2022-08-05T20:32:26.930Z,52.11
2022-08-05T20:34:53.961Z,52.16
2022-08-05T20:38:08.006Z,52.45
2022-08-05T20:40:08.362Z,52.94
2022-08-05T20:42:35.607Z,53.23
2022-08-05T20:45:02.520Z,53.17
2022-08-05T20:47:32.460Z,54.15
2022-08-05T20:49:59.848Z,53.99
2022-08-05T20:52:29.635Z,54.13
2022-08-05T20:55:15.861Z,54.15
2022-08-05T20:57:44.910Z,54.42
2022-08-05T21:00:41.029Z,54.89
2022-08-05T21:03:06.973Z,55.16
2022-08-05T21:05:48.213Z,55.40
2022-08-05T21:08:21.286Z,55.55
2022-08-05T21:10:54.778Z,55.45
2022-08-05T21:13:36.789Z,55.95
2022-08-05T21:16:11.726Z,56.01
2022-08-05T21:18:38.546Z,56.24
2022-08-05T21:21:11.800Z,56.70
2022-08-05T21:23:39.013Z,56.76
2022-08-05T21:26:08.329Z,56.81
2022-08-05T21:28:40.213Z,56.24
2022-08-05T21:31:14.593Z,56.74
2022-08-05T21:33:43.426Z,57.31
2022-08-05T21:36:27.551Z,56.88
2022-08-05T21:38:54.639Z,57.37
2022-08-05T21:41:21.461Z,57.74
2022-08-05T21:44:01.815Z,57.81
2022-08-05T21:46:34.671Z,58.13
2022-08-05T21:49:07.388Z,58.28
2022-08-05T21:52:21.348Z,58.56
2022-08-05T21:54:28.043Z,58.46
2022-08-05T21:57:29.196Z,58.68
2022-08-05T22:00:02.123Z,59.04
2022-08-05T22:02:30.545Z,59.19
2022-08-05T22:04:58.646Z,59.15
2022-08-05T22:07:39.889Z,59.35
2022-08-05T22:10:12.304Z,59.38
2022-08-05T22:12:40.152Z,59.59
2022-08-05T22:15:16.796Z,59.71
2022-08-05T22:18:03.630Z,59.86
2022-08-05T22:20:30.198Z,59.96
2022-08-05T22:23:21.532Z,60.14
2022-08-05T22:26:10.150Z,60.21
2022-08-05T22:28:38.724Z,60.18
2022-08-05T22:31:05.839Z,60.42
2022-08-05T22:33:58.407Z,60.35
2022-08-05T22:36:19.544Z,60.62
2022-08-05T22:38:51.546Z,60.96
2022-08-05T22:41:25.935Z,61.07
2022-08-05T22:44:08.160Z,61.04
2022-08-05T22:46:40.087Z,61.05
2022-08-05T22:49:12.514Z,60.87
2022-08-05T22:52:06.060Z,61.13
2022-08-05T22:54:35.634Z,61.41
2022-08-05T22:57:03.530Z,61.70
2022-08-05T22:59:48.287Z,61.94
2022-08-05T23:02:18.216Z,62.02
2022-08-05T23:04:51.632Z,62.49
2022-08-05T23:07:22.126Z,62.74
2022-08-05T23:09:58.428Z,62.95
2022-08-05T23:12:32.538Z,63.49
2022-08-05T23:15:00.013Z,63.30
2022-08-05T23:17:34.712Z,62.91
2022-08-05T23:20:16.522Z,63.14
2022-08-05T23:22:43.725Z,62.78
2022-08-05T23:25:17.153Z,63.46
2022-08-05T23:28:00.249Z,63.36
2022-08-05T23:30:28.972Z,63.36
2022-08-05T23:32:55.865Z,63.10
2022-08-05T23:35:24.361Z,63.44
2022-08-05T23:38:00.678Z,63.81
2022-08-05T23:40:27.501Z,63.76
2022-08-05T23:42:54.221Z,63.71
2022-08-05T23:45:21.062Z,63.98
2022-08-05T23:47:52.045Z,63.82
2022-08-05T23:50:20.546Z,64.31
2022-08-05T23:52:50.388Z,64.33
2022-08-05T23:55:19.087Z,64.34
2022-08-05T23:57:49.040Z,64.29
