createdAt,value
2022-09-12T00:00:37.568Z,54.44
2022-09-12T00:03:04.465Z,54.01
2022-09-12T00:05:33.061Z,52.17
2022-09-12T00:07:59.831Z,50.58
2022-09-12T00:10:26.606Z,50.40
2022-09-12T00:12:53.456Z,49.52
2022-09-12T00:15:20.234Z,49.30
2022-09-12T00:17:46.960Z,48.99
2022-09-12T00:20:13.764Z,48.54
2022-09-12T00:22:40.504Z,48.84
2022-09-12T00:25:07.263Z,48.60
2022-09-12T00:27:34.037Z,48.65
2022-09-12T00:30:00.796Z,48.25
2022-09-12T00:32:27.572Z,48.59
2022-09-12T00:34:54.337Z,50.72
2022-09-12T00:37:21.102Z,48.96
2022-09-12T00:39:47.917Z,51.81
2022-09-12T00:42:14.709Z,54.64
2022-09-12T00:44:41.456Z,54.17
2022-09-12T00:47:08.216Z,52.33
2022-09-12T00:49:34.977Z,50.45
2022-09-12T00:52:01.737Z,50.10
2022-09-12T00:54:28.493Z,49.90
2022-09-12T00:56:55.266Z,49.50
2022-09-12T00:59:22.052Z,48.90
2022-09-12T01:01:48.886Z,49.28
2022-09-12T01:04:15.746Z,48.79
2022-09-12T01:06:43.083Z,48.69
2022-09-12T01:09:09.837Z,48.23
2022-09-12T01:11:36.631Z,48.31
2022-09-12T01:14:03.389Z,48.42
2022-09-12T01:16:30.155Z,48.18
2022-09-12T01:18:56.970Z,50.50
2022-09-12T01:21:23.717Z,48.35
2022-09-12T01:23:50.477Z,52.54
2022-09-12T01:26:17.269Z,53.99
2022-09-12T01:28:44.085Z,53.61
2022-09-12T01:31:10.893Z,51.81
2022-09-12T01:33:37.654Z,50.72
2022-09-12T01:36:04.438Z,50.08
2022-09-12T01:38:31.187Z,49.61
2022-09-12T01:40:58.181Z,49.69
2022-09-12T01:43:26.625Z,49.03
2022-09-12T01:45:53.394Z,48.84
2022-09-12T01:48:20.346Z,48.48
2022-09-12T01:50:47.276Z,48.33
2022-09-12T01:53:14.536Z,48.75
2022-09-12T01:55:41.296Z,48.10
2022-09-12T01:58:08.037Z,48.40
2022-09-12T02:00:34.787Z,51.07
2022-09-12T02:03:04.635Z,49.15
2022-09-12T02:05:31.387Z,52.27
2022-09-12T02:07:58.160Z,54.20
2022-09-12T02:10:28.048Z,53.84
2022-09-12T02:12:57.404Z,51.90
2022-09-12T02:15:24.232Z,50.86
2022-09-12T02:17:51.039Z,50.17
2022-09-12T02:20:37.199Z,49.79
2022-09-12T02:23:04.517Z,49.44
2022-09-12T02:25:31.316Z,49.21
2022-09-12T02:27:58.061Z,49.29
2022-09-12T02:30:24.856Z,48.61
2022-09-12T02:32:52.025Z,48.48
2022-09-12T02:35:18.773Z,48.71
2022-09-12T02:37:45.542Z,48.19
2022-09-12T02:40:12.474Z,48.30
2022-09-12T02:42:39.269Z,50.64
2022-09-12T02:45:06.057Z,48.61
2022-09-12T02:47:32.804Z,52.05
2022-09-12T02:50:00.153Z,54.09
2022-09-12T02:52:26.941Z,53.90
2022-09-12T02:54:53.676Z,52.02
2022-09-12T02:57:22.869Z,50.73
2022-09-12T02:59:49.941Z,50.21
2022-09-12T03:02:16.756Z,50.29
2022-09-12T03:04:43.568Z,49.60
2022-09-12T03:07:10.333Z,48.88
2022-09-12T03:09:37.072Z,48.79
2022-09-12T03:12:03.836Z,48.44
2022-09-12T03:14:30.593Z,48.38
2022-09-12T03:16:57.324Z,48.63
2022-09-12T03:19:24.331Z,48.80
2022-09-12T03:21:51.114Z,48.64
2022-09-12T03:24:17.975Z,50.90
2022-09-12T03:26:44.713Z,49.29
2022-09-12T03:29:11.489Z,51.14
2022-09-12T03:31:39.322Z,54.23
2022-09-12T03:34:06.123Z,53.94
2022-09-12T03:36:32.905Z,52.37
2022-09-12T03:38:59.684Z,50.65
2022-09-12T03:41:26.419Z,50.22
2022-09-12T03:43:53.197Z,49.73
2022-09-12T03:46:19.959Z,49.81
2022-09-12T03:48:46.843Z,49.65
2022-09-12T03:51:13.706Z,48.62
2022-09-12T03:53:40.436Z,48.84
2022-09-12T03:56:07.456Z,48.42
2022-09-12T03:58:35.678Z,48.80
2022-09-12T04:01:02.495Z,48.33
2022-09-12T04:03:29.277Z,48.28
2022-09-12T04:05:56.040Z,48.74
2022-09-12T04:08:22.773Z,48.09
2022-09-12T04:10:49.545Z,50.51
2022-09-12T04:13:16.310Z,49.60
2022-09-12T04:15:43.066Z,50.21
2022-09-12T04:18:09.822Z,52.74
2022-09-12T04:20:36.574Z,53.33
2022-09-12T04:23:03.313Z,52.29
2022-09-12T04:25:31.414Z,51.12
2022-09-12T04:27:58.225Z,50.03
2022-09-12T04:30:25.033Z,50.16
2022-09-12T04:32:51.835Z,49.37
2022-09-12T04:35:18.616Z,49.04
2022-09-12T04:37:45.349Z,48.74
2022-09-12T04:40:12.752Z,48.95
2022-09-12T04:42:39.525Z,48.35
2022-09-12T04:45:06.297Z,48.07
2022-09-12T04:47:33.069Z,48.04
2022-09-12T04:49:59.826Z,48.65
2022-09-12T04:52:26.613Z,48.28
2022-09-12T04:54:53.362Z,50.51
2022-09-12T04:57:20.195Z,49.07
2022-09-12T04:59:46.982Z,51.26
2022-09-12T05:02:13.771Z,53.21
2022-09-12T05:04:40.680Z,52.96
2022-09-12T05:07:07.425Z,51.73
2022-09-12T05:09:34.170Z,50.88
2022-09-12T05:12:05.228Z,49.85
2022-09-12T05:14:32.895Z,49.98
2022-09-12T05:17:01.357Z,49.55
2022-09-12T05:19:28.384Z,49.45
2022-09-12T05:21:55.172Z,48.95
2022-09-12T05:24:21.945Z,48.54
2022-09-12T05:26:48.700Z,48.35
2022-09-12T05:29:15.459Z,48.96
2022-09-12T05:31:42.217Z,48.34
2022-09-12T05:34:09.979Z,48.29
2022-09-12T05:36:37.093Z,49.25
2022-09-12T05:39:04.523Z,50.44
2022-09-12T05:41:31.280Z,48.24
2022-09-12T05:43:58.025Z,53.15
2022-09-12T05:46:25.582Z,53.98
2022-09-12T05:48:55.855Z,52.76
2022-09-12T05:51:23.248Z,51.23
2022-09-12T05:53:50.005Z,50.24
2022-09-12T05:56:17.053Z,49.68
2022-09-12T05:58:43.893Z,49.04
2022-09-12T06:01:11.531Z,49.09
2022-09-12T06:03:38.325Z,48.99
2022-09-12T06:06:05.165Z,49.00
2022-09-12T06:08:31.982Z,48.59
2022-09-12T06:11:02.140Z,47.90
2022-09-12T06:13:29.181Z,48.67
2022-09-12T06:15:55.978Z,48.16
2022-09-12T06:18:22.733Z,49.88
2022-09-12T06:20:49.526Z,52.14
2022-09-12T06:23:16.277Z,54.30
2022-09-12T06:25:43.185Z,54.37
2022-09-12T06:28:10.002Z,51.41
2022-09-12T06:30:36.805Z,50.49
2022-09-12T06:33:03.583Z,49.85
2022-09-12T06:35:30.328Z,48.70
2022-09-12T06:37:57.088Z,48.97
2022-09-12T06:40:23.886Z,48.70
2022-09-12T06:42:50.669Z,48.08
2022-09-12T06:45:19.851Z,47.99
2022-09-12T06:47:46.606Z,48.17
2022-09-12T06:50:13.449Z,48.43
2022-09-12T06:52:40.337Z,49.82
2022-09-12T06:55:07.316Z,53.12
2022-09-12T06:57:36.315Z,54.24
2022-09-12T07:00:03.181Z,53.55
2022-09-12T07:02:29.964Z,51.24
2022-09-12T07:04:56.909Z,49.93
2022-09-12T07:07:24.123Z,49.13
2022-09-12T07:09:50.880Z,48.76
2022-09-12T07:12:17.620Z,48.83
2022-09-12T07:14:44.408Z,48.55
2022-09-12T07:17:12.320Z,48.29
2022-09-12T07:19:39.119Z,48.00
2022-09-12T07:22:05.901Z,48.18
2022-09-12T07:24:32.665Z,48.42
2022-09-12T07:26:59.408Z,51.72
2022-09-12T07:29:36.417Z,53.57
2022-09-12T07:32:05.443Z,54.66
2022-09-12T07:34:32.465Z,51.69
2022-09-12T07:36:59.268Z,49.49
2022-09-12T07:39:26.016Z,48.74
2022-09-12T07:41:52.797Z,48.88
2022-09-12T07:44:19.555Z,48.42
2022-09-12T07:46:46.293Z,48.45
2022-09-12T07:49:13.196Z,48.41
2022-09-12T07:51:41.044Z,48.11
2022-09-12T07:54:07.798Z,47.91
2022-09-12T07:56:38.721Z,48.01
2022-09-12T07:59:06.045Z,48.49
2022-09-12T08:01:32.847Z,51.85
2022-09-12T08:03:59.699Z,53.53
2022-09-12T08:06:26.515Z,54.07
2022-09-12T08:08:53.275Z,50.92
2022-09-12T08:11:20.046Z,49.61
2022-09-12T08:13:49.583Z,49.28
2022-09-12T08:16:20.511Z,48.85
2022-09-12T08:18:47.287Z,48.30
2022-09-12T08:21:14.101Z,48.31
2022-09-12T08:23:40.835Z,47.88
2022-09-12T08:26:08.361Z,48.25
2022-09-12T08:28:35.117Z,47.80
2022-09-12T08:31:02.021Z,47.97
2022-09-12T08:33:32.964Z,51.64
2022-09-12T08:35:59.719Z,53.77
2022-09-12T08:38:26.463Z,54.87
2022-09-12T08:40:53.232Z,51.37
2022-09-12T08:43:19.988Z,49.42
2022-09-12T08:45:47.049Z,49.38
2022-09-12T08:48:13.944Z,48.90
2022-09-12T08:50:49.236Z,48.53
2022-09-12T08:53:16.762Z,48.78
2022-09-12T08:55:43.511Z,47.89
2022-09-12T08:58:10.408Z,48.05
2022-09-12T09:00:37.986Z,47.82
2022-09-12T09:03:04.728Z,51.45
2022-09-12T09:05:32.049Z,53.64
2022-09-12T09:07:59.213Z,54.69
2022-09-12T09:10:25.967Z,51.07
2022-09-12T09:12:52.974Z,49.67
2022-09-12T09:15:23.556Z,49.07
2022-09-12T09:17:50.311Z,48.72
2022-09-12T09:20:17.170Z,48.28
2022-09-12T09:22:44.486Z,48.30
2022-09-12T09:25:11.284Z,48.07
2022-09-12T09:27:41.283Z,47.62
2022-09-12T09:30:08.432Z,50.11
2022-09-12T09:32:35.184Z,53.69
2022-09-12T09:35:01.924Z,54.94
2022-09-12T09:37:28.727Z,51.96
2022-09-12T09:39:55.518Z,50.04
2022-09-12T09:42:22.432Z,49.29
2022-09-12T09:44:49.277Z,48.74
2022-09-12T09:47:16.016Z,48.09
2022-09-12T09:49:42.953Z,48.32
2022-09-12T09:52:09.730Z,47.96
2022-09-12T09:54:36.469Z,48.30
2022-09-12T09:57:04.992Z,52.47
2022-09-12T09:59:31.859Z,53.94
2022-09-12T10:02:03.462Z,53.48
2022-09-12T10:04:30.370Z,50.62
2022-09-12T10:06:57.254Z,49.52
2022-09-12T10:09:24.068Z,48.71
2022-09-12T10:11:50.833Z,48.69
2022-09-12T10:14:18.094Z,48.27
2022-09-12T10:16:44.977Z,48.42
2022-09-12T10:19:11.712Z,48.14
2022-09-12T10:21:41.388Z,48.08
2022-09-12T10:24:08.336Z,48.43
2022-09-12T10:26:35.320Z,52.81
2022-09-12T10:29:02.097Z,54.06
2022-09-12T10:31:29.413Z,53.64
2022-09-12T10:33:56.170Z,50.75
2022-09-12T10:36:23.834Z,49.20
2022-09-12T10:38:50.616Z,48.69
2022-09-12T10:41:17.376Z,48.87
2022-09-12T10:43:44.144Z,48.33
2022-09-12T10:46:11.665Z,48.26
2022-09-12T10:48:38.420Z,48.40
2022-09-12T10:51:05.209Z,48.26
2022-09-12T10:53:34.509Z,52.21
2022-09-12T10:56:01.743Z,54.11
2022-09-12T10:58:28.571Z,54.36
2022-09-12T11:00:55.369Z,50.99
2022-09-12T11:03:22.148Z,49.77
2022-09-12T11:05:48.925Z,49.33
2022-09-12T11:08:15.718Z,48.94
2022-09-12T11:10:44.406Z,48.81
2022-09-12T11:13:11.404Z,48.56
2022-09-12T11:15:38.232Z,48.15
2022-09-12T11:18:05.007Z,51.70
2022-09-12T11:20:31.773Z,54.11
2022-09-12T11:22:58.549Z,55.72
2022-09-12T11:25:25.405Z,50.82
2022-09-12T11:27:52.173Z,50.06
2022-09-12T11:30:18.930Z,49.24
2022-09-12T11:32:45.718Z,49.00
2022-09-12T11:35:17.088Z,48.32
2022-09-12T11:37:44.257Z,48.35
2022-09-12T11:40:11.111Z,48.08
2022-09-12T11:42:38.043Z,48.21
2022-09-12T11:45:06.036Z,50.26
2022-09-12T11:47:32.841Z,53.36
2022-09-12T11:49:59.612Z,55.32
2022-09-12T11:52:26.412Z,51.72
2022-09-12T11:54:54.063Z,49.93
2022-09-12T11:57:21.076Z,49.38
2022-09-12T11:59:47.966Z,48.69
2022-09-12T12:02:14.832Z,49.04
2022-09-12T12:04:41.610Z,48.22
2022-09-12T12:07:08.442Z,48.17
2022-09-12T12:09:35.270Z,48.40
2022-09-12T12:12:02.189Z,51.43
2022-09-12T12:14:28.956Z,53.30
2022-09-12T12:16:55.759Z,54.54
2022-09-12T12:19:23.053Z,50.46
2022-09-12T12:21:49.788Z,49.65
2022-09-12T12:24:16.576Z,49.56
2022-09-12T12:26:43.369Z,48.60
2022-09-12T12:29:10.240Z,48.42
2022-09-12T12:31:36.989Z,48.55
2022-09-12T12:34:03.960Z,47.85
2022-09-12T12:36:30.801Z,50.13
2022-09-12T12:38:57.557Z,52.88
2022-09-12T12:41:24.326Z,55.13
2022-09-12T12:43:51.071Z,51.69
2022-09-12T12:46:17.827Z,50.07
2022-09-12T12:48:45.002Z,49.13
2022-09-12T12:51:12.698Z,48.91
2022-09-12T12:53:39.457Z,48.93
2022-09-12T12:56:07.046Z,47.78
2022-09-12T12:58:34.959Z,48.02
2022-09-12T13:01:01.708Z,48.79
2022-09-12T13:03:28.480Z,52.25
2022-09-12T13:05:55.229Z,54.00
2022-09-12T13:08:21.970Z,53.31
2022-09-12T13:10:48.754Z,50.34
2022-09-12T13:13:15.569Z,49.57
2022-09-12T13:15:42.345Z,49.19
2022-09-12T13:18:09.151Z,48.38
2022-09-12T13:20:35.920Z,48.42
2022-09-12T13:23:02.701Z,48.39
2022-09-12T13:25:29.535Z,47.92
2022-09-12T13:27:56.292Z,51.34
2022-09-12T13:30:23.320Z,53.66
2022-09-12T13:32:50.084Z,55.52
2022-09-12T13:35:16.827Z,51.55
2022-09-12T13:37:47.666Z,49.59
2022-09-12T13:40:17.740Z,49.14
2022-09-12T13:42:44.988Z,48.95
2022-09-12T13:45:12.411Z,48.57
2022-09-12T13:47:39.193Z,47.95
2022-09-12T13:50:05.939Z,48.22
2022-09-12T13:52:32.854Z,50.40
2022-09-12T13:54:59.673Z,53.02
2022-09-12T13:57:26.717Z,55.17
2022-09-12T13:59:53.938Z,51.38
2022-09-12T14:02:20.801Z,49.28
2022-09-12T14:05:10.930Z,48.71
2022-09-12T14:07:37.989Z,48.20
2022-09-12T14:10:05.845Z,48.43
2022-09-12T14:12:33.361Z,47.93
2022-09-12T14:15:00.135Z,47.97
2022-09-12T14:17:29.309Z,50.66
2022-09-12T14:19:59.300Z,53.40
2022-09-12T14:22:26.865Z,55.18
2022-09-12T14:24:54.131Z,51.51
2022-09-12T14:27:21.010Z,49.06
2022-09-12T14:29:47.810Z,49.07
2022-09-12T14:32:14.583Z,48.69
2022-09-12T14:34:41.328Z,48.12
2022-09-12T14:37:08.472Z,48.53
2022-09-12T14:39:35.242Z,48.18
2022-09-12T14:42:02.009Z,49.20
2022-09-12T14:44:29.559Z,52.54
2022-09-12T14:46:56.292Z,54.19
2022-09-12T14:49:23.076Z,53.01
2022-09-12T14:51:51.434Z,50.44
2022-09-12T14:54:18.649Z,49.02
2022-09-12T14:56:45.393Z,48.61
2022-09-12T14:59:12.326Z,47.76
2022-09-12T15:01:39.102Z,48.13
2022-09-12T15:04:06.072Z,47.75
2022-09-12T15:06:32.914Z,47.83
2022-09-12T15:08:59.664Z,51.22
2022-09-12T15:11:26.441Z,53.42
2022-09-12T15:13:53.322Z,54.71
2022-09-12T15:16:20.526Z,51.26
2022-09-12T15:18:47.389Z,49.70
2022-09-12T15:21:14.184Z,48.50
2022-09-12T15:23:40.985Z,48.28
2022-09-12T15:26:08.109Z,48.21
2022-09-12T15:28:34.888Z,47.84
2022-09-12T15:31:01.672Z,47.68
2022-09-12T15:33:28.465Z,49.68
2022-09-12T15:35:55.281Z,53.25
2022-09-12T15:38:25.790Z,54.88
2022-09-12T15:40:53.520Z,51.13
2022-09-12T15:43:20.293Z,49.43
2022-09-12T15:45:47.209Z,48.93
2022-09-12T15:48:13.969Z,48.35
2022-09-12T15:50:40.748Z,48.53
2022-09-12T15:53:07.489Z,47.98
2022-09-12T15:55:34.242Z,47.94
2022-09-12T15:58:06.288Z,50.70
2022-09-12T16:00:33.727Z,53.54
2022-09-12T16:03:00.921Z,54.69
2022-09-12T16:05:27.921Z,50.98
2022-09-12T16:07:54.724Z,49.17
2022-09-12T16:10:21.475Z,48.56
2022-09-12T16:12:48.694Z,48.38
2022-09-12T16:15:15.558Z,48.28
2022-09-12T16:17:42.339Z,47.98
2022-09-12T16:20:09.088Z,47.63
2022-09-12T16:22:35.842Z,48.22
2022-09-12T16:25:02.593Z,52.09
2022-09-12T16:27:29.432Z,53.65
2022-09-12T16:29:56.186Z,53.44
2022-09-12T16:32:22.936Z,49.60
2022-09-12T16:34:50.776Z,48.62
2022-09-12T16:37:17.642Z,48.53
2022-09-12T16:39:44.792Z,48.02
2022-09-12T16:42:11.776Z,47.95
2022-09-12T16:44:38.536Z,47.63
2022-09-12T16:47:05.290Z,47.67
2022-09-12T16:49:32.064Z,48.77
2022-09-12T16:51:58.808Z,53.14
2022-09-12T16:54:25.627Z,53.88
2022-09-12T16:56:52.387Z,51.47
2022-09-12T16:59:19.169Z,49.46
2022-09-12T17:01:46.008Z,48.47
2022-09-12T17:04:12.877Z,48.25
2022-09-12T17:06:39.947Z,48.10
2022-09-12T17:09:06.765Z,47.81
2022-09-12T17:11:33.533Z,47.55
2022-09-12T17:14:05.389Z,47.65
2022-09-12T17:16:33.149Z,51.48
2022-09-12T17:18:59.962Z,53.33
2022-09-12T17:21:26.949Z,53.19
2022-09-12T17:23:54.165Z,50.27
2022-09-12T17:26:20.929Z,48.95
2022-09-12T17:28:48.021Z,48.85
2022-09-12T17:31:14.975Z,47.65
2022-09-12T17:33:41.940Z,47.71
2022-09-12T17:36:09.196Z,47.69
2022-09-12T17:38:36.001Z,47.83
2022-09-12T17:41:04.305Z,47.63
2022-09-12T17:43:31.206Z,47.21
2022-09-12T17:45:57.981Z,51.26
2022-09-12T17:48:24.796Z,53.53
2022-09-12T17:50:52.040Z,53.87
2022-09-12T17:53:18.798Z,50.05
2022-09-12T17:55:45.792Z,49.10
2022-09-12T17:58:12.619Z,48.25
2022-09-12T18:00:57.943Z,48.06
2022-09-12T18:03:24.695Z,47.92
2022-09-12T18:05:51.494Z,47.88
2022-09-12T18:08:19.073Z,47.00
2022-09-12T18:10:45.809Z,47.38
2022-09-12T18:13:12.612Z,51.66
2022-09-12T18:15:39.410Z,53.92
2022-09-12T18:18:06.265Z,53.34
2022-09-12T18:20:33.018Z,49.97
2022-09-12T18:22:59.780Z,49.09
2022-09-12T18:25:26.572Z,48.68
2022-09-12T18:27:53.313Z,48.07
2022-09-12T18:30:22.873Z,47.54
2022-09-12T18:32:50.117Z,47.42
2022-09-12T18:35:16.937Z,47.05
2022-09-12T18:37:43.943Z,46.75
2022-09-12T18:40:10.716Z,47.05
2022-09-12T18:42:37.508Z,51.61
2022-09-12T18:45:04.293Z,53.48
2022-09-12T18:47:31.095Z,53.32
2022-09-12T18:49:58.003Z,50.43
2022-09-12T18:52:24.757Z,49.13
2022-09-12T18:54:51.502Z,48.51
2022-09-12T18:57:18.257Z,47.77
2022-09-12T18:59:45.044Z,48.03
2022-09-12T19:02:11.897Z,47.47
2022-09-12T19:04:38.677Z,46.80
2022-09-12T19:07:05.450Z,46.84
2022-09-12T19:09:33.786Z,47.15
2022-09-12T19:12:00.593Z,50.72
2022-09-12T19:14:27.469Z,53.81
2022-09-12T19:16:54.225Z,53.86
2022-09-12T19:19:21.204Z,50.02
2022-09-12T19:21:47.954Z,49.20
2022-09-12T19:24:16.113Z,48.51
2022-09-12T19:26:42.946Z,48.21
2022-09-12T19:29:09.709Z,47.72
2022-09-12T19:31:36.510Z,47.23
2022-09-12T19:34:03.434Z,47.42
2022-09-12T19:36:46.955Z,46.53
2022-09-12T19:39:14.185Z,47.51
2022-09-12T19:41:41.070Z,51.44
2022-09-12T19:44:07.820Z,53.92
2022-09-12T19:46:34.624Z,53.02
2022-09-12T19:49:01.434Z,50.15
2022-09-12T19:51:28.216Z,48.99
2022-09-12T19:53:54.963Z,48.05
2022-09-12T19:56:21.753Z,47.83
2022-09-12T19:58:53.465Z,47.62
2022-09-12T20:01:24.649Z,47.37
2022-09-12T20:03:54.527Z,47.26
2022-09-12T20:06:21.290Z,47.17
2022-09-12T20:08:48.253Z,47.22
2022-09-12T20:11:15.117Z,49.72
2022-09-12T20:13:41.903Z,52.92
2022-09-12T20:16:08.802Z,53.70
2022-09-12T20:18:35.594Z,51.04
2022-09-12T20:21:02.337Z,49.44
2022-09-12T20:23:29.201Z,48.12
2022-09-12T20:25:56.107Z,48.17
2022-09-12T20:28:22.887Z,48.00
2022-09-12T20:30:49.742Z,47.50
2022-09-12T20:33:16.575Z,47.04
2022-09-12T20:35:43.347Z,47.39
2022-09-12T20:38:10.144Z,46.99
2022-09-12T20:40:36.888Z,48.16
2022-09-12T20:43:03.646Z,51.94
2022-09-12T20:45:30.557Z,54.04
2022-09-12T20:47:57.328Z,52.41
2022-09-12T20:50:24.277Z,50.02
2022-09-12T20:52:51.033Z,48.83
2022-09-12T20:55:17.777Z,48.35
2022-09-12T20:57:44.524Z,47.91
2022-09-12T21:00:11.297Z,47.20
2022-09-12T21:02:38.144Z,47.41
2022-09-12T21:05:05.013Z,47.17
2022-09-12T21:07:31.971Z,46.61
2022-09-12T21:09:58.708Z,48.80
2022-09-12T21:12:25.479Z,52.27
2022-09-12T21:14:52.338Z,54.04
2022-09-12T21:17:19.085Z,51.99
2022-09-12T21:19:45.841Z,49.62
2022-09-12T21:22:12.596Z,48.72
2022-09-12T21:24:39.397Z,47.72
2022-09-12T21:27:06.305Z,47.51
2022-09-12T21:29:33.253Z,47.80
2022-09-12T21:32:00.078Z,47.24
2022-09-12T21:34:26.823Z,47.08
2022-09-12T21:36:53.803Z,47.05
2022-09-12T21:39:20.560Z,46.87
2022-09-12T21:41:47.348Z,49.92
2022-09-12T21:44:14.127Z,53.02
2022-09-12T21:46:40.985Z,54.42
2022-09-12T21:49:07.814Z,50.60
2022-09-12T21:51:34.763Z,49.19
2022-09-12T21:54:01.727Z,48.51
2022-09-12T21:56:28.494Z,48.03
2022-09-12T21:58:55.592Z,47.73
2022-09-12T22:01:22.362Z,46.90
2022-09-12T22:03:49.972Z,47.25
2022-09-12T22:06:20.615Z,47.13
2022-09-12T22:08:49.104Z,46.92
2022-09-12T22:11:15.845Z,48.68
2022-09-12T22:13:43.691Z,51.92
2022-09-12T22:16:10.473Z,53.87
2022-09-12T22:18:37.347Z,52.01
2022-09-12T22:21:04.133Z,50.30
2022-09-12T22:23:49.549Z,48.78
2022-09-12T22:26:16.357Z,48.21
2022-09-12T22:28:43.240Z,48.02
2022-09-12T22:31:10.241Z,47.80
2022-09-12T22:33:37.013Z,47.24
2022-09-12T22:36:03.763Z,47.25
2022-09-12T22:38:30.861Z,46.82
2022-09-12T22:41:01.161Z,47.12
2022-09-12T22:43:27.965Z,49.56
2022-09-12T22:45:54.809Z,50.29
2022-09-12T22:48:21.577Z,53.47
2022-09-12T22:50:48.326Z,52.83
2022-09-12T22:53:15.076Z,50.34
2022-09-12T22:55:41.844Z,49.11
2022-09-12T22:58:08.598Z,48.34
2022-09-12T23:00:35.471Z,47.98
2022-09-12T23:03:02.349Z,47.73
2022-09-12T23:05:29.246Z,47.30
2022-09-12T23:07:56.060Z,47.45
2022-09-12T23:10:22.861Z,47.53
2022-09-12T23:12:50.036Z,47.48
2022-09-12T23:15:16.856Z,46.94
2022-09-12T23:17:43.652Z,46.63
2022-09-12T23:20:10.403Z,49.26
2022-09-12T23:22:37.343Z,47.62
2022-09-12T23:25:04.102Z,52.49
2022-09-12T23:27:30.863Z,52.74
2022-09-12T23:29:57.629Z,51.46
2022-09-12T23:32:24.602Z,49.51
2022-09-12T23:34:51.769Z,49.10
2022-09-12T23:37:18.513Z,48.46
2022-09-12T23:39:45.296Z,48.13
2022-09-12T23:42:12.105Z,47.55
2022-09-12T23:44:38.844Z,47.18
2022-09-12T23:47:05.605Z,47.34
2022-09-12T23:49:32.348Z,47.49
2022-09-12T23:51:59.124Z,47.26
2022-09-12T23:54:25.959Z,49.56
2022-09-12T23:56:52.711Z,48.33
2022-09-12T23:59:19.551Z,51.97
