createdAt,value
2018-03-26T00:00:44.911Z,78.18
2018-03-26T00:03:12.533Z,75.28
2018-03-26T00:05:40.862Z,81.18
2018-03-26T00:08:08.456Z,78.65
2018-03-26T00:10:36.026Z,80.30
2018-03-26T00:13:03.604Z,76.40
2018-03-26T00:15:31.181Z,84.07
2018-03-26T00:17:58.748Z,86.72
2018-03-26T00:20:26.315Z,76.30
2018-03-26T00:22:54.694Z,83.57
2018-03-26T00:25:22.251Z,78.90
2018-03-26T00:27:49.818Z,70.97
2018-03-26T00:30:17.388Z,77.68
2018-03-26T00:32:45.730Z,78.10
2018-03-26T00:35:13.305Z,78.27
2018-03-26T00:37:40.888Z,72.37
2018-03-26T00:40:09.210Z,83.80
2018-03-26T00:42:36.777Z,79.72
2018-03-26T00:45:04.381Z,90.15
2018-03-26T00:47:32.742Z,75.32
2018-03-26T00:50:00.306Z,78.68
2018-03-26T00:52:27.859Z,84.50
2018-03-26T00:54:55.438Z,76.50
2018-03-26T00:57:23.041Z,71.85
2018-03-26T00:59:50.617Z,85.57
2018-03-26T01:02:18.223Z,78.15
2018-03-26T01:04:46.540Z,79.53
2018-03-26T01:07:14.084Z,77.15
2018-03-26T01:09:41.665Z,77.18
2018-03-26T01:12:09.231Z,80.30
2018-03-26T01:14:36.799Z,87.30
2018-03-26T01:17:04.380Z,81.30
2018-03-26T01:19:31.952Z,84.90
2018-03-26T01:21:59.501Z,81.35
2018-03-26T01:24:27.097Z,84.90
2018-03-26T01:26:55.416Z,83.85
2018-03-26T01:29:22.985Z,75.30
2018-03-26T01:31:50.589Z,74.55
2018-03-26T01:34:18.912Z,70.35
2018-03-26T01:36:46.487Z,81.43
2018-03-26T01:39:14.059Z,73.10
2018-03-26T01:41:41.636Z,80.97
2018-03-26T01:44:09.199Z,86.28
2018-03-26T01:46:37.577Z,86.97
2018-03-26T01:49:05.907Z,77.72
2018-03-26T01:51:33.457Z,79.37
2018-03-26T01:54:01.146Z,83.78
2018-03-26T01:56:28.704Z,85.40
2018-03-26T01:58:56.262Z,86.30
2018-03-26T02:01:23.841Z,88.03
2018-03-26T02:03:51.415Z,79.43
2018-03-26T02:06:18.975Z,81.75
2018-03-26T02:08:46.577Z,81.82
2018-03-26T02:11:14.896Z,82.28
2018-03-26T02:13:42.459Z,84.78
2018-03-26T02:16:10.029Z,82.75
2018-03-26T02:18:37.614Z,82.07
2018-03-26T02:21:05.950Z,86.68
2018-03-26T02:23:33.533Z,90.20
2018-03-26T02:26:01.117Z,88.37
2018-03-26T02:28:28.695Z,91.28
2018-03-26T02:30:56.283Z,88.47
2018-03-26T02:33:23.854Z,93.82
2018-03-26T02:35:51.412Z,83.18
2018-03-26T02:38:19.014Z,89.93
2018-03-26T02:40:46.589Z,94.53
2018-03-26T02:43:14.202Z,89.40
2018-03-26T02:45:41.808Z,84.50
2018-03-26T02:48:09.379Z,91.20
2018-03-26T02:50:36.989Z,86.60
2018-03-26T02:53:04.560Z,91.65
2018-03-26T02:55:32.138Z,97.72
2018-03-26T02:57:59.808Z,90.35
2018-03-26T03:00:27.391Z,97.05
2018-03-26T03:02:54.989Z,93.60
2018-03-26T03:05:22.572Z,96.82
2018-03-26T03:07:50.885Z,91.80
2018-03-26T03:10:18.465Z,103.55
2018-03-26T03:12:46.016Z,100.55
2018-03-26T03:15:13.593Z,107.95
2018-03-26T03:17:41.167Z,97.90
2018-03-26T03:20:08.748Z,101.25
2018-03-26T03:22:37.110Z,114.07
2018-03-26T03:25:05.461Z,105.30
2018-03-26T03:27:33.056Z,93.47
2018-03-26T03:30:00.627Z,108.82
2018-03-26T03:32:28.949Z,106.93
2018-03-26T03:34:56.535Z,105.90
2018-03-26T03:37:24.090Z,107.25
2018-03-26T03:39:51.675Z,106.23
2018-03-26T03:42:20.017Z,103.05
2018-03-26T03:44:47.586Z,106.05
2018-03-26T03:47:15.163Z,109.97
2018-03-26T03:49:42.728Z,110.95
2018-03-26T03:52:10.310Z,103.32
2018-03-26T03:54:38.656Z,114.88
2018-03-26T03:57:06.224Z,114.30
2018-03-26T03:59:33.883Z,111.75
2018-03-26T04:02:01.455Z,114.85
2018-03-26T04:04:29.038Z,127.97
2018-03-26T04:06:57.378Z,112.10
2018-03-26T04:09:24.936Z,118.00
2018-03-26T04:11:52.518Z,106.28
2018-03-26T04:14:20.101Z,120.10
2018-03-26T04:16:47.699Z,123.72
2018-03-26T04:19:15.262Z,117.47
2018-03-26T04:21:42.840Z,118.85
2018-03-26T04:24:10.422Z,116.32
2018-03-26T04:26:38.774Z,120.95
2018-03-26T04:29:06.366Z,112.80
2018-03-26T04:31:34.698Z,117.18
2018-03-26T04:34:02.303Z,125.30
2018-03-26T04:36:30.665Z,127.90
2018-03-26T04:38:58.219Z,115.15
2018-03-26T04:41:31.626Z,123.32
2018-03-26T04:43:59.263Z,124.30
2018-03-26T04:46:26.840Z,125.82
2018-03-26T04:48:54.436Z,125.60
2018-03-26T04:51:22.770Z,135.55
2018-03-26T04:53:50.371Z,116.80
2018-03-26T04:56:18.710Z,132.55
2018-03-26T04:58:47.062Z,125.60
2018-03-26T05:01:14.680Z,122.53
2018-03-26T05:03:43.000Z,122.22
2018-03-26T05:06:10.575Z,129.12
2018-03-26T05:08:38.126Z,136.82
2018-03-26T05:11:05.693Z,132.75
2018-03-26T05:13:33.286Z,127.97
2018-03-26T05:16:00.837Z,143.67
2018-03-26T05:18:28.449Z,135.73
2018-03-26T05:20:56.013Z,131.68
2018-03-26T05:23:23.594Z,138.20
2018-03-26T05:25:51.192Z,138.27
2018-03-26T05:28:18.757Z,162.18
2018-03-26T05:30:47.129Z,143.18
2018-03-26T05:33:15.452Z,146.60
2018-03-26T05:35:43.018Z,141.40
2018-03-26T05:38:10.589Z,149.25
2018-03-26T05:40:38.176Z,154.30
2018-03-26T05:43:05.770Z,149.00
2018-03-26T05:45:33.342Z,159.93
2018-03-26T05:48:00.935Z,150.48
2018-03-26T05:50:28.522Z,147.23
2018-03-26T05:52:56.092Z,160.80
2018-03-26T05:55:24.446Z,157.07
2018-03-26T05:57:52.026Z,153.77
2018-03-26T06:00:20.348Z,156.98
2018-03-26T06:02:47.964Z,151.73
2018-03-26T06:05:15.536Z,165.85
2018-03-26T06:07:43.905Z,146.62
2018-03-26T06:10:11.481Z,161.57
2018-03-26T06:12:39.821Z,161.45
2018-03-26T06:15:07.409Z,153.50
2018-03-26T06:17:34.975Z,164.87
2018-03-26T06:20:03.375Z,158.40
2018-03-26T06:22:30.940Z,163.62
2018-03-26T06:24:58.526Z,161.80
2018-03-26T06:27:26.103Z,147.10
2018-03-26T06:29:53.678Z,162.27
2018-03-26T06:32:21.267Z,150.40
2018-03-26T06:34:49.586Z,158.00
2018-03-26T06:37:33.752Z,136.45
2018-03-26T06:40:01.320Z,142.43
2018-03-26T06:42:28.887Z,135.90
2018-03-26T06:44:56.437Z,130.27
2018-03-26T06:47:24.064Z,142.48
2018-03-26T06:49:51.634Z,137.07
2018-03-26T06:52:19.217Z,132.80
2018-03-26T06:54:46.804Z,138.98
2018-03-26T06:57:15.139Z,134.10
2018-03-26T06:59:42.760Z,140.02
2018-03-26T07:02:10.320Z,127.57
2018-03-26T07:04:38.656Z,129.68
2018-03-26T07:07:06.220Z,121.65
2018-03-26T07:09:33.786Z,131.37
2018-03-26T07:12:01.375Z,122.85
2018-03-26T07:14:29.689Z,129.02
2018-03-26T07:16:57.252Z,117.62
2018-03-26T07:19:24.916Z,136.37
2018-03-26T07:21:52.578Z,118.00
2018-03-26T07:24:20.189Z,141.12
2018-03-26T07:26:48.523Z,135.55
2018-03-26T07:29:16.087Z,137.02
2018-03-26T07:31:43.666Z,139.55
2018-03-26T07:34:11.246Z,135.35
2018-03-26T07:36:39.618Z,126.20
2018-03-26T07:39:07.177Z,133.65
2018-03-26T07:41:34.746Z,139.25
2018-03-26T07:44:03.105Z,133.50
2018-03-26T07:46:30.685Z,122.50
2018-03-26T07:48:58.288Z,145.38
2018-03-26T07:51:26.622Z,149.55
2018-03-26T07:53:54.970Z,167.82
2018-03-26T07:56:22.571Z,137.80
2018-03-26T07:58:50.899Z,141.12
2018-03-26T08:01:18.491Z,152.65
2018-03-26T08:03:46.055Z,161.23
2018-03-26T08:06:13.626Z,146.45
2018-03-26T08:08:41.971Z,148.98
2018-03-26T08:11:09.552Z,146.07
2018-03-26T08:13:37.931Z,155.02
2018-03-26T08:16:05.492Z,144.70
2018-03-26T08:18:33.096Z,152.93
2018-03-26T08:21:00.710Z,142.65
2018-03-26T08:23:28.282Z,143.27
2018-03-26T08:25:56.633Z,126.07
2018-03-26T08:28:24.203Z,129.55
2018-03-26T08:30:51.762Z,119.05
2018-03-26T08:33:19.360Z,124.45
2018-03-26T08:35:46.927Z,122.95
2018-03-26T08:38:14.501Z,108.53
2018-03-26T08:40:42.061Z,103.15
2018-03-26T08:43:09.657Z,103.87
2018-03-26T08:45:37.230Z,83.70
2018-03-26T08:48:04.792Z,80.17
2018-03-26T08:50:32.370Z,74.20
2018-03-26T08:53:00.680Z,69.80
2018-03-26T08:55:28.262Z,51.03
2018-03-26T08:57:55.813Z,64.27
2018-03-26T09:00:23.369Z,62.83
2018-03-26T09:02:50.964Z,73.53
2018-03-26T09:05:18.515Z,80.23
2018-03-26T09:07:46.104Z,82.50
2018-03-26T09:10:14.431Z,73.27
2018-03-26T09:12:41.990Z,60.33
2018-03-26T09:15:09.658Z,77.47
2018-03-26T09:17:37.210Z,65.20
2018-03-26T09:20:04.808Z,66.75
2018-03-26T09:22:32.372Z,57.37
2018-03-26T09:24:59.937Z,59.73
2018-03-26T09:27:28.292Z,66.13
2018-03-26T09:29:55.855Z,61.50
2018-03-26T09:32:23.446Z,76.63
2018-03-26T09:34:51.769Z,73.47
2018-03-26T09:37:19.327Z,69.13
2018-03-26T09:39:46.916Z,56.13
2018-03-26T09:42:14.515Z,56.70
2018-03-26T09:44:42.866Z,64.50
2018-03-26T09:47:10.442Z,52.27
2018-03-26T09:49:38.797Z,46.60
2018-03-26T09:52:06.368Z,58.60
2018-03-26T09:54:33.948Z,56.20
2018-03-26T09:57:02.296Z,49.57
2018-03-26T09:59:29.858Z,50.10
2018-03-26T10:01:57.418Z,50.80
2018-03-26T10:04:25.764Z,43.97
2018-03-26T10:06:53.348Z,31.07
2018-03-26T10:09:20.920Z,34.60
2018-03-26T10:11:48.495Z,40.60
2018-03-26T10:14:16.048Z,43.03
2018-03-26T10:16:43.630Z,50.63
2018-03-26T10:19:11.956Z,40.10
2018-03-26T10:21:39.542Z,42.33
2018-03-26T10:24:07.115Z,33.40
2018-03-26T10:26:35.442Z,38.77
2018-03-26T10:29:03.043Z,39.13
2018-03-26T10:31:30.610Z,35.63
2018-03-26T10:33:58.970Z,40.63
2018-03-26T10:36:26.533Z,35.07
2018-03-26T10:38:54.112Z,45.80
2018-03-26T10:41:22.440Z,37.43
2018-03-26T10:43:49.992Z,28.60
2018-03-26T10:46:17.588Z,25.10
2018-03-26T10:48:45.164Z,31.27
2018-03-26T10:51:13.534Z,23.30
2018-03-26T10:53:41.104Z,24.60
2018-03-26T10:56:08.657Z,24.00
2018-03-26T10:58:36.238Z,24.90
2018-03-26T11:01:04.578Z,22.43
2018-03-26T11:03:32.179Z,26.57
2018-03-26T11:06:00.510Z,20.73
2018-03-26T11:08:28.086Z,16.93
2018-03-26T11:10:55.664Z,18.37
2018-03-26T11:13:23.215Z,24.00
2018-03-26T11:15:50.804Z,19.37
2018-03-26T11:18:19.149Z,18.77
2018-03-26T11:20:46.737Z,20.70
2018-03-26T11:23:14.354Z,20.53
2018-03-26T11:25:41.933Z,21.50
2018-03-26T11:28:09.517Z,21.80
2018-03-26T11:30:37.856Z,24.43
2018-03-26T11:33:05.408Z,23.80
2018-03-26T11:35:32.986Z,24.50
2018-03-26T11:38:00.538Z,21.73
2018-03-26T11:40:28.134Z,16.97
2018-03-26T11:42:55.688Z,22.43
2018-03-26T11:45:24.004Z,16.30
2018-03-26T11:47:51.644Z,15.83
2018-03-26T11:50:19.196Z,20.77
2018-03-26T11:52:47.532Z,29.30
2018-03-26T11:55:15.153Z,11.13
2018-03-26T11:57:42.756Z,12.93
2018-03-26T12:00:10.348Z,12.33
2018-03-26T12:02:38.696Z,13.73
2018-03-26T12:05:06.292Z,10.00
2018-03-26T12:07:34.632Z,11.53
2018-03-26T12:10:02.218Z,22.00
2018-03-26T12:12:29.783Z,11.30
2018-03-26T12:14:57.343Z,8.63
2018-03-26T12:17:24.940Z,11.40
2018-03-26T12:20:04.485Z,7.43
2018-03-26T12:22:32.077Z,9.30
2018-03-26T12:25:10.644Z,12.40
2018-03-26T12:27:50.827Z,12.77
2018-03-26T12:30:19.198Z,17.23
2018-03-26T12:32:46.894Z,10.43
2018-03-26T12:35:26.175Z,9.60
2018-03-26T12:37:54.528Z,7.10
2018-03-26T12:40:33.946Z,7.17
2018-03-26T12:43:02.314Z,10.17
2018-03-26T12:45:41.796Z,8.33
2018-03-26T12:48:10.153Z,6.90
2018-03-26T12:50:51.083Z,8.00
2018-03-26T12:53:18.676Z,6.28
2018-03-26T12:55:46.261Z,7.90
2018-03-26T12:58:25.623Z,6.77
2018-03-26T13:01:04.972Z,8.50
2018-03-26T13:03:32.552Z,6.40
2018-03-26T13:06:00.101Z,6.13
2018-03-26T13:08:27.671Z,3.83
2018-03-26T13:10:55.247Z,5.00
2018-03-26T13:13:22.832Z,6.43
2018-03-26T13:15:50.432Z,4.33
2018-03-26T13:18:18.003Z,4.60
2018-03-26T13:20:45.566Z,8.87
2018-03-26T13:23:13.141Z,5.50
2018-03-26T13:25:40.723Z,7.77
2018-03-26T13:28:08.355Z,12.27
2018-03-26T13:30:35.910Z,4.30
2018-03-26T13:33:03.460Z,11.50
2018-03-26T13:35:31.034Z,5.63
2018-03-26T13:37:58.642Z,3.10
2018-03-26T13:40:27.004Z,3.40
2018-03-26T13:42:54.570Z,5.83
2018-03-26T13:45:22.129Z,6.00
2018-03-26T13:47:49.699Z,9.30
2018-03-26T13:50:17.252Z,4.18
2018-03-26T13:52:44.851Z,6.87
2018-03-26T13:55:12.417Z,6.80
2018-03-26T13:57:39.992Z,8.30
2018-03-26T14:00:07.560Z,10.13
2018-03-26T14:02:35.121Z,3.10
2018-03-26T14:05:02.718Z,5.07
2018-03-26T14:07:31.064Z,3.30
2018-03-26T14:10:10.459Z,5.87
2018-03-26T14:12:50.003Z,6.90
2018-03-26T14:15:29.351Z,7.67
2018-03-26T14:17:56.896Z,5.60
2018-03-26T14:20:25.214Z,6.93
2018-03-26T14:22:52.791Z,5.50
2018-03-26T14:25:20.379Z,7.93
2018-03-26T14:27:48.713Z,15.63
2018-03-26T14:30:16.258Z,5.73
2018-03-26T14:32:43.834Z,9.83
2018-03-26T14:38:26.918Z,12.77
2018-03-26T14:40:54.459Z,7.00
2018-03-26T14:43:22.019Z,7.10
2018-03-26T14:45:49.548Z,12.60
2018-03-26T14:48:17.083Z,5.93
2018-03-26T14:50:45.411Z,4.20
2018-03-26T14:53:12.962Z,5.87
2018-03-26T14:55:40.519Z,5.90
2018-03-26T14:58:08.056Z,4.43
2018-03-26T15:00:36.391Z,5.70
2018-03-26T15:03:03.922Z,4.03
2018-03-26T15:05:31.450Z,5.23
2018-03-26T15:07:59.779Z,9.15
2018-03-26T15:10:27.317Z,4.13
2018-03-26T15:12:54.879Z,7.80
2018-03-26T15:15:22.441Z,8.63
2018-03-26T15:17:49.985Z,4.60
2018-03-26T15:20:17.578Z,4.60
2018-03-26T15:22:45.125Z,8.30
2018-03-26T15:25:12.671Z,8.53
2018-03-26T15:27:40.193Z,4.17
2018-03-26T15:30:08.514Z,6.37
2018-03-26T15:32:36.083Z,5.47
2018-03-26T15:35:03.633Z,6.10
2018-03-26T15:37:31.201Z,10.30
2018-03-26T15:39:59.493Z,5.60
2018-03-26T15:42:27.032Z,11.17
2018-03-26T15:44:54.571Z,6.83
2018-03-26T15:47:22.123Z,7.93
2018-03-26T15:49:49.687Z,7.27
2018-03-26T15:52:17.234Z,8.43
2018-03-26T15:54:44.792Z,6.50
2018-03-26T15:57:12.336Z,6.00
2018-03-26T15:59:40.649Z,6.60
2018-03-26T16:02:07.708Z,5.47
2018-03-26T16:04:35.243Z,11.50
2018-03-26T16:07:02.764Z,6.30
2018-03-26T16:09:30.334Z,8.63
2018-03-26T16:11:58.634Z,7.27
2018-03-26T16:14:26.175Z,7.77
2018-03-26T16:16:54.485Z,8.50
2018-03-26T16:19:22.031Z,5.50
2018-03-26T16:21:49.589Z,9.43
2018-03-26T16:24:17.150Z,6.40
2018-03-26T16:26:44.737Z,8.37
2018-03-26T16:29:12.275Z,5.23
2018-03-26T16:31:39.833Z,8.60
2018-03-26T16:34:07.406Z,12.03
2018-03-26T16:36:34.953Z,8.97
2018-03-26T16:39:02.507Z,13.30
2018-03-26T16:41:41.791Z,7.57
2018-03-26T16:44:09.381Z,10.90
2018-03-26T16:46:36.951Z,8.27
2018-03-26T16:49:04.492Z,8.57
2018-03-26T16:51:32.816Z,9.63
2018-03-26T16:54:00.375Z,9.50
2018-03-26T16:56:27.919Z,11.03
2018-03-26T16:58:55.453Z,10.93
2018-03-26T17:01:23.771Z,10.30
2018-03-26T17:03:51.321Z,10.73
2018-03-26T17:06:18.876Z,9.37
2018-03-26T17:08:46.397Z,14.00
2018-03-26T17:11:14.689Z,14.20
2018-03-26T17:13:43.018Z,10.47
2018-03-26T17:16:10.561Z,13.57
2018-03-26T17:18:38.133Z,16.47
2018-03-26T17:21:05.654Z,12.60
2018-03-26T17:23:33.216Z,14.50
2018-03-26T17:26:00.733Z,12.50
2018-03-26T17:28:28.268Z,15.87
2018-03-26T17:30:55.801Z,21.23
2018-03-26T17:33:23.350Z,12.83
2018-03-26T17:35:50.899Z,12.20
2018-03-26T17:38:19.181Z,20.80
2018-03-26T17:40:46.732Z,15.57
2018-03-26T17:43:15.041Z,20.17
2018-03-26T17:45:42.615Z,17.35
2018-03-26T17:48:10.178Z,14.38
2018-03-26T17:50:37.721Z,16.60
2018-03-26T17:53:05.263Z,15.05
2018-03-26T17:55:32.789Z,13.00
2018-03-26T17:58:00.345Z,16.12
2018-03-26T18:00:28.637Z,14.87
2018-03-26T18:02:56.974Z,33.13
2018-03-26T18:05:24.506Z,23.27
2018-03-26T18:07:52.077Z,45.15
2018-03-26T18:10:19.642Z,24.63
2018-03-26T18:12:47.224Z,20.52
2018-03-26T18:15:14.781Z,19.40
2018-03-26T18:17:42.327Z,16.17
2018-03-26T18:20:09.888Z,16.12
2018-03-26T18:22:37.429Z,17.62
2018-03-26T18:25:04.991Z,22.55
2018-03-26T18:27:32.546Z,17.87
2018-03-26T18:30:00.122Z,17.37
2018-03-26T18:32:27.680Z,19.65
2018-03-26T18:34:55.227Z,21.12
2018-03-26T18:37:22.787Z,27.98
2018-03-26T18:39:50.339Z,25.60
2018-03-26T18:42:17.903Z,27.90
2018-03-26T18:44:45.444Z,30.40
2018-03-26T18:47:13.007Z,33.60
2018-03-26T18:49:40.545Z,25.20
2018-03-26T18:52:08.101Z,32.85
2018-03-26T18:54:35.677Z,30.27
2018-03-26T18:57:03.266Z,34.50
2018-03-26T18:59:30.832Z,26.95
2018-03-26T19:01:58.393Z,28.90
2018-03-26T19:04:25.945Z,35.78
2018-03-26T19:06:53.504Z,40.28
2018-03-26T19:09:21.067Z,33.63
2018-03-26T19:11:48.613Z,39.08
2018-03-26T19:14:16.155Z,41.72
2018-03-26T19:16:43.724Z,43.95
2018-03-26T19:19:11.272Z,42.05
2018-03-26T19:21:38.834Z,50.38
2018-03-26T19:24:06.370Z,42.95
2018-03-26T19:26:33.919Z,39.53
2018-03-26T19:29:02.263Z,34.40
2018-03-26T19:31:29.831Z,33.10
2018-03-26T19:33:57.419Z,32.95
2018-03-26T19:36:25.729Z,27.95
2018-03-26T19:38:53.300Z,29.63
2018-03-26T19:41:20.867Z,32.97
2018-03-26T19:43:48.425Z,31.85
2018-03-26T19:46:16.756Z,32.33
2018-03-26T19:48:45.067Z,34.05
2018-03-26T19:51:12.640Z,40.65
2018-03-26T19:53:40.189Z,33.67
2018-03-26T19:56:07.754Z,37.20
2018-03-26T19:58:35.325Z,40.97
2018-03-26T20:01:02.864Z,35.60
2018-03-26T20:03:30.449Z,39.63
2018-03-26T20:05:57.996Z,38.22
2018-03-26T20:08:29.561Z,37.75
2018-03-26T20:10:57.133Z,33.72
2018-03-26T20:13:24.669Z,30.50
2018-03-26T20:15:52.241Z,39.83
2018-03-26T20:18:19.788Z,42.30
2018-03-26T20:20:47.351Z,49.15
2018-03-26T20:23:15.016Z,39.42
2018-03-26T20:25:42.543Z,37.65
2018-03-26T20:28:10.066Z,45.15
2018-03-26T20:30:38.386Z,43.20
2018-03-26T20:33:05.971Z,52.00
2018-03-26T20:35:33.529Z,53.53
2018-03-26T20:38:01.091Z,54.30
2018-03-26T20:40:28.628Z,56.13
2018-03-26T20:42:56.180Z,54.22
2018-03-26T20:45:23.727Z,47.22
2018-03-26T20:47:51.269Z,47.78
2018-03-26T20:50:19.615Z,51.37
2018-03-26T20:52:47.170Z,51.80
2018-03-26T20:55:14.757Z,61.47
2018-03-26T20:57:43.085Z,49.28
2018-03-26T21:00:10.651Z,40.70
2018-03-26T21:02:38.181Z,37.92
2018-03-26T21:05:05.716Z,38.90
2018-03-26T21:07:34.040Z,36.03
2018-03-26T21:10:01.579Z,34.17
2018-03-26T21:12:29.136Z,38.38
2018-03-26T21:14:56.687Z,38.20
2018-03-26T21:17:24.272Z,38.97
2018-03-26T21:19:51.833Z,44.15
2018-03-26T21:22:19.389Z,38.13
2018-03-26T21:24:46.935Z,39.05
2018-03-26T21:27:14.471Z,42.30
2018-03-26T21:29:42.799Z,38.88
2018-03-26T21:32:10.398Z,35.47
2018-03-26T21:34:38.735Z,40.22
2018-03-26T21:37:06.276Z,41.88
2018-03-26T21:39:33.830Z,36.72
2018-03-26T21:42:01.390Z,35.53
2018-03-26T21:44:28.946Z,36.42
2018-03-26T21:46:56.518Z,43.22
2018-03-26T21:49:24.078Z,38.78
2018-03-26T21:51:51.663Z,40.03
2018-03-26T21:54:19.216Z,38.28
2018-03-26T21:56:46.772Z,38.15
2018-03-26T21:59:14.349Z,39.95
2018-03-26T22:01:41.894Z,40.03
2018-03-26T22:04:09.452Z,40.67
2018-03-26T22:06:37.003Z,39.15
2018-03-26T22:09:04.564Z,37.65
2018-03-26T22:11:32.871Z,38.33
2018-03-26T22:14:00.459Z,47.80
2018-03-26T22:16:28.001Z,39.13
2018-03-26T22:18:56.323Z,42.92
2018-03-26T22:21:23.898Z,40.55
2018-03-26T22:23:51.444Z,45.05
2018-03-26T22:26:19.000Z,38.60
2018-03-26T22:28:46.541Z,39.35
2018-03-26T22:31:14.114Z,43.35
2018-03-26T22:33:41.663Z,49.97
2018-03-26T22:36:09.230Z,40.38
2018-03-26T22:38:36.785Z,42.10
2018-03-26T22:41:04.370Z,34.75
2018-03-26T22:43:31.914Z,40.08
2018-03-26T22:45:59.442Z,39.95
2018-03-26T22:48:27.781Z,36.85
2018-03-26T22:50:55.337Z,44.33
2018-03-26T22:53:22.911Z,43.35
2018-03-26T22:55:50.452Z,39.60
2018-03-26T22:58:17.999Z,42.00
2018-03-26T23:00:45.574Z,38.47
2018-03-26T23:03:13.129Z,44.65
2018-03-26T23:05:40.679Z,42.15
2018-03-26T23:08:08.237Z,40.95
2018-03-26T23:10:35.803Z,38.90
2018-03-26T23:13:03.348Z,38.47
2018-03-26T23:15:30.901Z,52.42
2018-03-26T23:17:58.441Z,47.03
2018-03-26T23:20:25.985Z,42.72
2018-03-26T23:22:54.302Z,60.03
2018-03-26T23:25:21.849Z,56.70
2018-03-26T23:27:49.417Z,58.05
2018-03-26T23:30:16.973Z,50.78
2018-03-26T23:32:44.528Z,57.92
2018-03-26T23:35:12.088Z,48.47
2018-03-26T23:37:39.627Z,49.53
2018-03-26T23:40:07.207Z,50.05
2018-03-26T23:42:34.764Z,65.20
2018-03-26T23:45:02.325Z,59.20
2018-03-26T23:47:29.888Z,54.55
2018-03-26T23:49:57.440Z,58.85
2018-03-26T23:52:25.033Z,54.85
2018-03-26T23:54:53.334Z,45.53
2018-03-26T23:57:20.900Z,54.90
2018-03-26T23:59:48.461Z,57.70
