createdAt,value
2023-11-14T00:00:05.129Z,3.72
2023-11-14T00:16:06.260Z,4
2023-11-14T00:31:01.750Z,4.78
2023-11-14T00:46:01.897Z,4.67
2023-11-14T01:00:03.370Z,4.72
2023-11-14T01:16:04.120Z,4.78
2023-11-14T01:31:04.770Z,4.78
2023-11-14T01:46:04.720Z,4.67
2023-11-14T02:00:06.080Z,4.28
2023-11-14T02:16:02.075Z,4.5
2023-11-14T02:31:02.677Z,4.72
2023-11-14T02:46:02.676Z,4.56
2023-11-14T03:00:04.062Z,4.5
2023-11-14T03:16:05.113Z,4.94
2023-11-14T03:31:05.727Z,4.72
2023-11-14T03:46:00.799Z,4.56
2023-11-14T04:00:02.264Z,4.33
2023-11-14T04:16:02.907Z,4.28
2023-11-14T04:31:03.841Z,4.22
2023-11-14T04:46:03.735Z,3.89
2023-11-14T05:00:05.701Z,3.67
2023-11-14T05:16:11.055Z,3.67
2023-11-14T05:31:02.211Z,3.39
2023-11-14T05:46:02.753Z,3.56
2023-11-14T06:00:04.304Z,3.44
2023-11-14T06:16:05.344Z,3.06
2023-11-14T06:27:42.696Z,2.72
2023-11-14T06:31:03.153Z,2.67
2023-11-14T06:46:03.112Z,2.61
2023-11-14T06:50:29.958Z,2.56
2023-11-14T06:57:52.193Z,2.56
2023-11-14T07:00:02.582Z,2.56
2023-11-14T07:08:30.632Z,2.56
2023-11-14T07:16:05.421Z,2.72
2023-11-14T07:31:18.768Z,3.5
2023-11-14T07:46:03.961Z,4.33
2023-11-14T07:54:36.133Z,4.78
2023-11-14T08:00:01.567Z,4.94
2023-11-14T08:16:02.542Z,5.17
2023-11-14T08:31:03.346Z,5.78
2023-11-14T08:46:03.135Z,6.83
2023-11-14T09:00:04.641Z,7.56
2023-11-14T09:16:05.489Z,8.11
2023-11-14T09:31:01.398Z,8.17
2023-11-14T09:46:01.292Z,8.78
2023-11-14T10:00:04.090Z,9.22
2023-11-14T10:16:03.874Z,9.72
2023-11-14T10:31:15.799Z,10
2023-11-14T10:46:04.475Z,10.44
2023-11-14T11:00:06.193Z,11
2023-11-14T11:16:01.766Z,11.56
2023-11-14T11:31:02.635Z,11.78
2023-11-14T11:46:02.683Z,11.83
2023-11-14T12:00:04.550Z,12
2023-11-14T12:16:05.179Z,12.39
2023-11-14T12:31:01.333Z,12.67
2023-11-14T12:46:01.241Z,12.67
2023-11-14T13:00:02.660Z,12.78
2023-11-14T13:16:03.349Z,12.83
2023-11-14T13:31:03.670Z,12.5
2023-11-14T13:46:04.434Z,12.56
2023-11-14T14:00:04.201Z,12.78
2023-11-14T14:16:05.838Z,13
2023-11-14T14:31:01.662Z,12.67
2023-11-14T14:46:01.589Z,12.22
2023-11-14T15:00:09.701Z,11.83
2023-11-14T15:16:04.164Z,11.56
2023-11-14T15:31:03.819Z,11.22
2023-11-14T15:46:04.657Z,10.78
2023-11-14T16:00:01.132Z,10.5
2023-11-14T16:16:01.843Z,10.06
2023-11-14T16:31:14.090Z,9.5
2023-11-14T16:46:02.539Z,9.17
2023-11-14T17:00:03.951Z,8.89
2023-11-14T17:16:04.867Z,8.44
2023-11-14T17:31:05.575Z,8.28
2023-11-14T17:46:00.736Z,8.17
2023-11-14T18:00:02.493Z,8.17
2023-11-14T18:16:03.202Z,8.17
2023-11-14T18:31:04.118Z,8.33
2023-11-14T18:46:03.912Z,8.5
2023-11-14T19:00:05.547Z,8.67
2023-11-14T19:16:01.411Z,8.78
2023-11-14T19:31:01.892Z,8.83
2023-11-14T19:46:01.735Z,8.78
2023-11-14T20:00:07.176Z,8.67
2023-11-14T20:16:03.850Z,8.61
2023-11-14T20:31:04.598Z,8.61
2023-11-14T20:46:02.001Z,8.61
2023-11-14T21:00:01.216Z,8.5
2023-11-14T21:16:02.261Z,8.39
2023-11-14T21:31:05.039Z,8.28
2023-11-14T21:46:02.850Z,8.33
2023-11-14T22:00:04.622Z,8.39
2023-11-14T22:16:05.580Z,8.33
2023-11-14T22:31:01.312Z,8.33
2023-11-14T22:46:01.297Z,8.22
2023-11-14T23:00:02.933Z,8.22
2023-11-14T23:16:03.593Z,8.17
2023-11-14T23:31:04.599Z,8.06
2023-11-14T23:46:04.631Z,8.06
