createdAt,value
2019-05-14T17:55:01.124Z,7.83
2019-05-14T18:00:02.076Z,7.76
2019-05-14T18:05:01.173Z,7.73
2019-05-14T18:10:01.265Z,7.67
2019-05-14T18:15:01.234Z,7.64
2019-05-14T18:20:01.374Z,7.59
2019-05-14T18:25:01.499Z,7.52
2019-05-14T18:30:01.209Z,7.49
2019-05-14T18:35:01.210Z,7.50
2019-05-14T18:40:01.285Z,7.50
2019-05-14T18:45:01.229Z,7.55
2019-05-14T18:50:01.388Z,7.60
2019-05-14T18:55:01.313Z,7.61
2019-05-14T19:00:01.450Z,7.58
2019-05-14T19:05:01.237Z,7.54
2019-05-14T19:10:01.209Z,7.50
2019-05-14T19:15:01.200Z,7.41
2019-05-14T19:20:01.247Z,7.35
2019-05-14T19:25:01.527Z,7.29
2019-05-14T19:30:03.228Z,7.20
2019-05-14T19:35:01.595Z,7.14
2019-05-14T19:40:01.544Z,7.02
2019-05-14T19:45:01.576Z,6.89
2019-05-14T19:50:01.387Z,6.77
2019-05-14T19:55:01.676Z,6.67
2019-05-14T20:00:01.121Z,6.58
2019-05-14T20:05:05.352Z,6.48
2019-05-14T20:10:01.525Z,6.34
2019-05-14T20:15:01.208Z,6.25
2019-05-14T20:20:01.249Z,6.18
2019-05-14T20:25:01.253Z,6.32
2019-05-14T20:30:01.190Z,6.52
2019-05-14T20:35:01.881Z,6.69
2019-05-14T20:40:01.158Z,6.99
2019-05-14T20:45:01.189Z,7.11
2019-05-14T20:50:02.630Z,7.14
2019-05-14T20:55:01.554Z,7.10
2019-05-14T21:00:01.179Z,7.07
2019-05-14T21:05:04.540Z,7.12
2019-05-14T21:10:01.191Z,7.23
2019-05-14T21:15:01.443Z,7.26
2019-05-14T21:20:01.175Z,7.26
2019-05-14T21:25:01.133Z,7.24
2019-05-14T21:30:01.178Z,7.18
2019-05-14T21:35:01.154Z,7.25
2019-05-14T21:40:01.456Z,7.30
2019-05-14T21:45:02.312Z,7.44
2019-05-14T21:50:01.213Z,7.38
2019-05-14T21:55:01.203Z,7.39
2019-05-14T22:00:01.145Z,7.33
2019-05-14T22:05:01.779Z,7.28
2019-05-14T22:10:01.233Z,6.99
2019-05-14T22:15:01.219Z,6.86
2019-05-14T22:20:01.225Z,6.78
2019-05-14T22:25:01.448Z,6.61
2019-05-14T22:30:01.181Z,6.51
2019-05-14T22:35:01.659Z,6.52
2019-05-14T22:40:01.127Z,6.49
2019-05-14T22:45:01.149Z,6.43
2019-05-14T22:50:01.582Z,6.38
2019-05-14T22:55:01.624Z,6.32
2019-05-14T23:00:01.250Z,6.28
2019-05-14T23:05:01.116Z,6.28
2019-05-14T23:10:01.523Z,6.31
2019-05-14T23:15:01.118Z,6.21
2019-05-14T23:20:01.101Z,6.17
2019-05-14T23:25:01.138Z,6.14
2019-05-14T23:30:01.107Z,6.14
2019-05-14T23:35:01.153Z,6.10
2019-05-14T23:40:01.586Z,6.05
2019-05-14T23:45:01.109Z,6.00
2019-05-14T23:50:01.181Z,5.93
2019-05-14T23:55:01.103Z,5.92
