createdAt,value
2022-08-10T00:00:21.756Z,0.00
2022-08-10T00:01:21.838Z,0.00
2022-08-10T00:02:21.759Z,0.00
2022-08-10T00:03:21.766Z,0.00
2022-08-10T00:04:22.445Z,0.00
2022-08-10T00:05:21.800Z,0.00
2022-08-10T00:06:21.762Z,0.00
2022-08-10T00:07:21.766Z,0.00
2022-08-10T00:08:23.818Z,0.00
2022-08-10T00:09:21.773Z,0.00
2022-08-10T00:10:21.779Z,0.00
2022-08-10T00:11:21.786Z,0.00
2022-08-10T00:12:21.776Z,0.00
2022-08-10T00:13:21.779Z,0.00
2022-08-10T00:14:21.790Z,0.00
2022-08-10T00:15:52.845Z,0.00
2022-08-10T00:16:21.791Z,0.00
2022-08-10T00:17:21.793Z,0.00
2022-08-10T00:18:34.301Z,0.00
2022-08-10T00:19:21.833Z,0.00
2022-08-10T00:20:21.797Z,0.00
2022-08-10T00:21:21.792Z,0.00
2022-08-10T00:22:21.800Z,0.00
2022-08-10T00:23:21.811Z,0.00
2022-08-10T00:24:21.801Z,0.00
2022-08-10T00:25:21.803Z,0.00
2022-08-10T00:26:22.070Z,0.00
2022-08-10T00:27:58.782Z,0.00
2022-08-10T00:28:21.828Z,0.00
2022-08-10T00:29:21.820Z,0.00
2022-08-10T00:30:21.812Z,0.00
2022-08-10T00:31:21.812Z,0.00
2022-08-10T00:32:21.878Z,0.00
2022-08-10T00:33:21.842Z,0.00
2022-08-10T00:34:21.828Z,0.00
2022-08-10T00:35:21.826Z,0.00
2022-08-10T00:36:21.827Z,0.00
2022-08-10T00:37:21.832Z,0.00
2022-08-10T00:38:21.843Z,0.00
2022-08-10T00:39:21.903Z,0.00
2022-08-10T00:40:37.228Z,0.00
2022-08-10T00:41:21.861Z,0.00
2022-08-10T00:42:21.841Z,0.00
2022-08-10T00:43:23.880Z,0.00
2022-08-10T00:44:21.842Z,0.00
2022-08-10T00:45:21.883Z,0.00
2022-08-10T00:46:21.852Z,0.00
2022-08-10T00:47:36.788Z,0.00
2022-08-10T00:48:21.846Z,0.00
2022-08-10T00:49:21.854Z,0.00
2022-08-10T00:50:21.859Z,0.00
2022-08-10T00:51:21.859Z,0.00
2022-08-10T00:52:21.864Z,0.00
2022-08-10T00:53:21.871Z,0.00
2022-08-10T00:54:24.561Z,0.00
2022-08-10T00:55:21.857Z,0.00
2022-08-10T00:57:14.916Z,0.00
2022-08-10T00:57:21.873Z,0.00
2022-08-10T00:58:21.873Z,0.00
2022-08-10T00:59:21.865Z,0.00
2022-08-10T01:00:21.872Z,0.00
2022-08-10T01:02:09.257Z,0.00
2022-08-10T01:02:21.904Z,0.00
2022-08-10T01:04:39.727Z,0.00
2022-08-10T01:04:57.185Z,0.00
2022-08-10T01:05:21.881Z,0.00
2022-08-10T01:06:21.879Z,0.00
2022-08-10T01:07:21.882Z,0.00
2022-08-10T01:08:21.890Z,0.00
2022-08-10T01:09:21.896Z,0.00
2022-08-10T01:10:21.886Z,0.00
2022-08-10T01:12:37.133Z,0.00
2022-08-10T01:12:38.621Z,0.00
2022-08-10T01:13:21.898Z,0.00
2022-08-10T01:14:21.920Z,0.00
2022-08-10T01:15:21.902Z,0.00
2022-08-10T01:16:21.901Z,0.00
2022-08-10T01:17:21.903Z,0.00
2022-08-10T01:18:21.914Z,0.00
2022-08-10T01:19:21.906Z,0.00
2022-08-10T01:20:30.368Z,0.00
2022-08-10T01:21:21.909Z,0.00
2022-08-10T01:22:21.912Z,0.00
2022-08-10T01:23:21.914Z,0.00
2022-08-10T01:24:24.971Z,0.00
2022-08-10T01:25:21.911Z,0.00
2022-08-10T01:26:31.091Z,0.00
2022-08-10T01:27:27.163Z,0.00
2022-08-10T01:28:21.922Z,0.00
2022-08-10T01:29:21.918Z,0.00
2022-08-10T01:30:21.923Z,0.00
2022-08-10T01:31:21.929Z,0.00
2022-08-10T01:32:21.925Z,0.00
2022-08-10T01:33:29.912Z,0.00
2022-08-10T01:34:21.934Z,0.00
2022-08-10T01:35:21.934Z,0.00
2022-08-10T01:36:31.846Z,0.00
2022-08-10T01:37:21.939Z,0.00
2022-08-10T01:38:21.936Z,0.00
2022-08-10T01:39:22.074Z,0.00
2022-08-10T01:40:21.943Z,0.00
2022-08-10T01:41:21.950Z,0.00
2022-08-10T01:42:21.944Z,0.00
2022-08-10T01:43:21.944Z,0.00
2022-08-10T01:44:21.954Z,0.00
2022-08-10T01:45:21.983Z,0.00
2022-08-10T01:46:21.959Z,0.00
2022-08-10T01:47:22.721Z,0.00
2022-08-10T01:48:21.985Z,0.00
2022-08-10T01:49:21.959Z,0.00
2022-08-10T01:50:21.958Z,0.00
2022-08-10T01:51:21.976Z,0.00
2022-08-10T01:52:21.958Z,0.00
2022-08-10T01:53:21.967Z,0.00
2022-08-10T01:54:21.964Z,0.00
2022-08-10T01:55:21.963Z,0.00
2022-08-10T01:56:21.967Z,0.00
2022-08-10T01:57:21.997Z,0.00
2022-08-10T01:58:21.975Z,0.00
2022-08-10T01:59:22.010Z,0.00
2022-08-10T02:00:21.989Z,0.00
2022-08-10T02:01:22.017Z,0.00
2022-08-10T02:02:21.982Z,0.00
2022-08-10T02:03:21.981Z,0.00
2022-08-10T02:04:21.994Z,0.00
2022-08-10T02:05:21.991Z,0.00
2022-08-10T02:06:21.991Z,0.00
2022-08-10T02:07:21.986Z,0.00
2022-08-10T02:08:21.991Z,0.00
2022-08-10T02:09:21.997Z,0.00
2022-08-10T02:10:22.004Z,0.00
2022-08-10T02:11:22.000Z,0.00
2022-08-10T02:12:21.996Z,0.00
2022-08-10T02:13:21.998Z,0.00
2022-08-10T02:14:22.000Z,0.00
2022-08-10T02:15:22.001Z,0.00
2022-08-10T02:16:21.997Z,0.00
2022-08-10T02:17:59.529Z,0.00
2022-08-10T02:18:22.012Z,0.00
2022-08-10T02:19:22.009Z,0.00
2022-08-10T02:20:21.999Z,0.00
2022-08-10T02:21:22.024Z,0.00
2022-08-10T02:22:37.400Z,0.00
2022-08-10T02:23:22.013Z,0.00
2022-08-10T02:24:22.017Z,0.00
2022-08-10T02:25:41.574Z,0.00
2022-08-10T02:26:22.013Z,0.00
2022-08-10T02:27:22.022Z,0.00
2022-08-10T02:28:29.812Z,0.00
2022-08-10T02:29:22.018Z,0.00
2022-08-10T02:30:22.024Z,0.00
2022-08-10T02:31:23.234Z,0.00
2022-08-10T02:32:36.414Z,0.00
2022-08-10T02:33:22.023Z,0.00
2022-08-10T02:34:22.030Z,0.00
2022-08-10T02:35:22.890Z,0.00
2022-08-10T02:36:22.030Z,0.00
2022-08-10T02:37:22.031Z,0.00
2022-08-10T02:38:22.035Z,0.00
2022-08-10T02:39:22.074Z,0.00
2022-08-10T02:45:01.160Z,0.00
2022-08-10T02:45:14.710Z,0.00
2022-08-10T02:45:21.692Z,0.00
2022-08-10T02:45:22.576Z,0.00
2022-08-10T02:45:22.801Z,0.00
2022-08-10T02:45:29.764Z,0.00
2022-08-10T02:46:22.077Z,0.00
2022-08-10T02:47:22.043Z,0.00
2022-08-10T02:48:22.041Z,0.00
2022-08-10T02:49:22.046Z,0.00
2022-08-10T02:50:22.048Z,0.00
2022-08-10T02:52:07.854Z,0.00
2022-08-10T02:52:22.044Z,0.00
2022-08-10T02:53:56.108Z,0.00
2022-08-10T02:54:22.055Z,0.00
2022-08-10T02:55:26.961Z,0.00
2022-08-10T02:56:22.062Z,0.00
2022-08-10T02:57:22.069Z,0.00
2022-08-10T02:58:22.067Z,0.00
2022-08-10T02:59:22.073Z,0.00
2022-08-10T03:00:22.075Z,0.00
2022-08-10T03:01:22.110Z,0.00
2022-08-10T03:02:22.069Z,0.00
2022-08-10T03:03:23.092Z,0.00
2022-08-10T03:04:55.707Z,0.00
2022-08-10T03:05:22.068Z,0.00
2022-08-10T03:06:22.069Z,0.00
2022-08-10T03:07:42.875Z,0.00
2022-08-10T03:08:22.070Z,0.00
2022-08-10T03:09:22.072Z,0.00
2022-08-10T03:10:22.069Z,0.00
2022-08-10T03:12:35.151Z,0.00
2022-08-10T03:12:38.317Z,0.00
2022-08-10T03:13:22.093Z,0.00
2022-08-10T03:14:22.091Z,0.00
2022-08-10T03:15:22.090Z,0.00
2022-08-10T03:16:22.105Z,0.00
2022-08-10T03:17:22.120Z,0.00
2022-08-10T03:18:22.082Z,0.00
2022-08-10T03:20:33.546Z,0.00
2022-08-10T03:20:37.616Z,0.00
2022-08-10T03:21:22.094Z,0.00
2022-08-10T03:22:22.084Z,0.00
2022-08-10T03:23:22.098Z,0.00
2022-08-10T03:24:30.491Z,0.00
2022-08-10T03:25:22.093Z,0.00
2022-08-10T03:26:22.113Z,0.00
2022-08-10T03:27:22.089Z,0.00
2022-08-10T03:28:22.093Z,0.00
2022-08-10T03:29:22.096Z,0.00
2022-08-10T03:30:28.522Z,0.00
2022-08-10T03:31:22.117Z,0.00
2022-08-10T03:32:22.095Z,0.00
2022-08-10T03:33:22.122Z,0.00
2022-08-10T03:34:32.881Z,0.00
2022-08-10T03:35:22.135Z,0.00
2022-08-10T03:36:40.155Z,0.00
2022-08-10T03:37:22.113Z,0.00
2022-08-10T03:38:22.118Z,0.00
2022-08-10T03:39:22.138Z,0.00
2022-08-10T03:40:22.117Z,0.00
2022-08-10T03:41:22.113Z,0.00
2022-08-10T03:42:22.115Z,0.00
2022-08-10T03:43:22.120Z,0.00
2022-08-10T03:44:22.121Z,0.00
2022-08-10T03:45:22.114Z,0.00
2022-08-10T03:46:22.115Z,5.63
2022-08-10T03:47:22.114Z,5.63
2022-08-10T03:48:22.131Z,5.63
2022-08-10T03:49:22.126Z,5.63
2022-08-10T03:50:28.895Z,5.63
2022-08-10T03:51:22.124Z,5.63
2022-08-10T03:52:22.124Z,5.63
2022-08-10T03:54:02.217Z,5.63
2022-08-10T03:54:22.126Z,5.63
2022-08-10T03:56:26.881Z,5.63
2022-08-10T03:56:29.320Z,5.63
2022-08-10T03:57:22.126Z,11.25
2022-08-10T03:58:22.134Z,11.25
2022-08-10T03:59:22.136Z,11.25
2022-08-10T04:00:22.138Z,11.25
2022-08-10T04:01:22.166Z,11.25
2022-08-10T04:02:44.273Z,11.25
2022-08-10T04:03:22.164Z,11.25
2022-08-10T04:04:24.695Z,11.25
2022-08-10T04:05:22.132Z,11.25
2022-08-10T04:06:22.135Z,11.25
2022-08-10T04:07:22.146Z,16.88
2022-08-10T04:08:22.139Z,16.88
2022-08-10T04:09:22.152Z,16.88
2022-08-10T04:10:22.136Z,16.88
2022-08-10T04:11:22.142Z,16.88
2022-08-10T04:12:22.143Z,16.88
2022-08-10T04:13:22.146Z,16.88
2022-08-10T04:14:49.040Z,16.88
2022-08-10T04:15:22.217Z,16.88
2022-08-10T04:16:22.147Z,22.50
2022-08-10T04:18:02.902Z,22.50
2022-08-10T04:18:22.150Z,22.50
2022-08-10T04:19:22.150Z,22.50
2022-08-10T04:20:22.157Z,22.50
2022-08-10T04:21:22.155Z,22.50
2022-08-10T04:22:22.161Z,22.50
2022-08-10T04:23:22.158Z,22.50
2022-08-10T04:24:24.799Z,22.50
2022-08-10T04:25:22.167Z,22.50
2022-08-10T04:26:22.161Z,22.50
2022-08-10T04:27:22.157Z,28.13
2022-08-10T04:28:22.159Z,28.13
2022-08-10T04:29:22.160Z,28.13
2022-08-10T04:30:22.179Z,28.13
2022-08-10T04:31:22.172Z,28.13
2022-08-10T04:32:22.171Z,28.13
2022-08-10T04:33:22.190Z,28.13
2022-08-10T04:34:22.184Z,28.13
2022-08-10T04:35:22.178Z,33.75
2022-08-10T04:36:22.193Z,33.75
2022-08-10T04:37:22.182Z,33.75
2022-08-10T04:38:22.170Z,33.75
2022-08-10T04:39:22.219Z,33.75
2022-08-10T04:40:28.815Z,33.75
2022-08-10T04:41:22.184Z,33.75
2022-08-10T04:42:22.184Z,33.75
2022-08-10T04:43:22.183Z,33.75
2022-08-10T04:44:22.188Z,33.75
2022-08-10T04:45:22.185Z,33.75
2022-08-10T04:46:56.102Z,39.38
2022-08-10T04:47:51.196Z,39.38
2022-08-10T04:48:42.243Z,39.38
2022-08-10T04:49:53.944Z,39.38
2022-08-10T04:50:22.188Z,39.38
2022-08-10T04:51:22.190Z,39.38
2022-08-10T04:52:22.205Z,39.38
2022-08-10T04:53:22.199Z,39.38
2022-08-10T04:54:22.200Z,39.38
2022-08-10T04:55:22.209Z,45.00
2022-08-10T04:56:31.570Z,45.00
2022-08-10T04:57:22.211Z,45.00
2022-08-10T04:58:22.201Z,45.00
2022-08-10T04:59:22.202Z,45.00
2022-08-10T05:00:22.194Z,45.00
2022-08-10T05:01:24.934Z,45.00
2022-08-10T05:02:31.437Z,50.63
2022-08-10T05:03:22.200Z,50.63
2022-08-10T05:04:33.765Z,50.63
2022-08-10T05:05:22.291Z,50.63
2022-08-10T05:06:22.208Z,50.63
2022-08-10T05:07:22.234Z,50.63
2022-08-10T05:08:22.211Z,50.63
2022-08-10T05:09:22.217Z,56.25
2022-08-10T05:10:22.218Z,56.25
2022-08-10T05:11:23.848Z,56.25
2022-08-10T05:12:22.225Z,56.25
2022-08-10T05:13:22.222Z,56.25
2022-08-10T05:14:22.220Z,56.25
2022-08-10T05:15:22.223Z,56.25
2022-08-10T05:16:30.666Z,56.25
2022-08-10T05:17:22.226Z,56.25
2022-08-10T05:18:22.242Z,61.88
2022-08-10T05:20:04.457Z,61.88
2022-08-10T05:20:22.256Z,61.88
2022-08-10T05:22:03.694Z,61.88
2022-08-10T05:22:22.227Z,61.88
2022-08-10T05:23:22.229Z,61.88
2022-08-10T05:24:22.232Z,61.88
2022-08-10T05:25:22.236Z,61.88
2022-08-10T05:26:22.241Z,67.50
2022-08-10T05:27:22.240Z,67.50
2022-08-10T05:28:23.625Z,67.50
2022-08-10T05:29:22.238Z,67.50
2022-08-10T05:30:22.275Z,67.50
2022-08-10T05:31:22.613Z,67.50
2022-08-10T05:32:22.257Z,67.50
2022-08-10T05:33:22.457Z,73.13
2022-08-10T05:34:22.272Z,73.13
2022-08-10T05:35:22.302Z,73.13
2022-08-10T05:36:22.250Z,73.13
2022-08-10T05:38:08.938Z,73.13
2022-08-10T05:38:22.273Z,78.75
2022-08-10T05:39:30.223Z,78.75
2022-08-10T05:40:22.264Z,78.75
2022-08-10T05:41:22.255Z,78.75
2022-08-10T05:42:22.256Z,84.38
2022-08-10T05:43:22.257Z,90.00
2022-08-10T05:44:22.263Z,90.00
2022-08-10T05:45:22.262Z,95.63
2022-08-10T05:46:22.263Z,146.25
2022-08-10T05:47:22.277Z,646.88
2022-08-10T05:48:55.411Z,1366.88
2022-08-10T05:49:22.298Z,1901.25
2022-08-10T05:50:22.281Z,1738.13
2022-08-10T05:51:22.293Z,1710.00
2022-08-10T05:52:22.283Z,1614.38
2022-08-10T05:53:59.718Z,1569.38
2022-08-10T05:54:22.301Z,1569.38
2022-08-10T05:55:22.439Z,1440.00
2022-08-10T05:56:22.297Z,1468.13
2022-08-10T05:57:22.302Z,1575.00
2022-08-10T05:58:22.352Z,1738.13
2022-08-10T06:00:10.978Z,1642.50
2022-08-10T06:00:36.997Z,1805.63
2022-08-10T06:01:22.375Z,1923.75
2022-08-10T06:02:33.987Z,1963.13
2022-08-10T06:03:24.127Z,1749.38
2022-08-10T06:04:22.366Z,1822.50
2022-08-10T06:05:22.397Z,2103.75
2022-08-10T06:06:24.905Z,2086.88
2022-08-10T06:07:22.390Z,2109.38
2022-08-10T06:08:22.389Z,2058.75
2022-08-10T06:09:22.400Z,1985.63
2022-08-10T06:10:31.957Z,2008.13
2022-08-10T06:12:27.136Z,2047.50
2022-08-10T06:12:28.643Z,2053.13
2022-08-10T06:13:26.988Z,2041.88
2022-08-10T06:14:22.458Z,2041.88
2022-08-10T06:15:51.515Z,1974.38
2022-08-10T06:16:22.492Z,2103.75
2022-08-10T06:17:22.509Z,2064.38
2022-08-10T06:18:22.513Z,1974.38
2022-08-10T06:19:22.517Z,1974.38
2022-08-10T06:20:22.628Z,2030.63
2022-08-10T06:21:22.547Z,2261.25
2022-08-10T06:22:22.559Z,2160.00
2022-08-10T06:23:22.582Z,2266.88
2022-08-10T06:24:22.590Z,2390.63
2022-08-10T06:26:08.215Z,2311.88
2022-08-10T06:26:22.616Z,2221.88
2022-08-10T06:27:34.508Z,2176.88
2022-08-10T06:28:22.646Z,2210.63
2022-08-10T06:29:22.679Z,2317.50
2022-08-10T06:30:22.667Z,2255.63
2022-08-10T06:31:22.707Z,2323.13
2022-08-10T06:32:22.704Z,2238.75
2022-08-10T06:33:22.754Z,2289.38
2022-08-10T06:34:22.730Z,2199.38
2022-08-10T06:35:22.755Z,2058.75
2022-08-10T06:36:22.756Z,2193.75
2022-08-10T06:37:22.768Z,2368.13
2022-08-10T06:38:22.810Z,2154.38
2022-08-10T06:39:33.457Z,2221.88
2022-08-10T06:40:22.858Z,2261.25
2022-08-10T06:41:22.842Z,2317.50
2022-08-10T06:42:22.861Z,2300.63
2022-08-10T06:43:22.862Z,2227.50
2022-08-10T06:44:22.875Z,2238.75
2022-08-10T06:45:22.953Z,2283.75
2022-08-10T06:46:22.914Z,2030.63
2022-08-10T06:47:23.335Z,1935.00
2022-08-10T06:48:22.969Z,2210.63
2022-08-10T06:49:22.960Z,2193.75
2022-08-10T06:50:44.684Z,2323.13
2022-08-10T06:51:22.995Z,2193.75
2022-08-10T06:52:23.006Z,2154.38
2022-08-10T06:53:23.019Z,2210.63
2022-08-10T06:54:23.038Z,2081.25
2022-08-10T06:55:23.060Z,2176.88
2022-08-10T06:56:37.445Z,2300.63
2022-08-10T06:57:23.082Z,2210.63
2022-08-10T06:58:23.643Z,2092.50
2022-08-10T06:59:23.128Z,2255.63
2022-08-10T07:00:23.212Z,1906.88
2022-08-10T07:01:23.221Z,1957.50
2022-08-10T07:02:23.182Z,1485.00
2022-08-10T07:03:23.184Z,1816.88
2022-08-10T07:04:32.404Z,1552.50
2022-08-10T07:05:23.219Z,1968.75
2022-08-10T07:06:23.239Z,2041.88
2022-08-10T07:07:23.265Z,2311.88
2022-08-10T07:08:23.275Z,2199.38
2022-08-10T07:09:23.277Z,2176.88
2022-08-10T07:10:23.393Z,2165.63
2022-08-10T07:11:23.357Z,2289.38
2022-08-10T07:12:23.331Z,2171.25
2022-08-10T07:14:14.579Z,2300.63
2022-08-10T07:14:23.379Z,2407.50
2022-08-10T07:15:23.463Z,2295.00
2022-08-10T07:16:23.406Z,2373.75
2022-08-10T07:17:23.419Z,2317.50
2022-08-10T07:18:23.457Z,2295.00
2022-08-10T07:19:23.458Z,2064.38
2022-08-10T07:20:23.468Z,2075.63
2022-08-10T07:21:23.484Z,1985.63
2022-08-10T07:23:27.002Z,2064.38
2022-08-10T07:23:57.054Z,1996.88
2022-08-10T07:24:23.536Z,1811.25
2022-08-10T07:25:23.550Z,1732.50
2022-08-10T07:26:23.580Z,1530.00
2022-08-10T07:27:23.598Z,1479.38
2022-08-10T07:28:23.614Z,1333.13
2022-08-10T07:29:26.470Z,1186.88
2022-08-10T07:30:23.642Z,1080.00
2022-08-10T07:31:54.438Z,967.50
2022-08-10T07:32:23.695Z,916.88
2022-08-10T07:33:23.700Z,883.13
2022-08-10T07:34:29.227Z,843.75
2022-08-10T07:35:23.730Z,804.38
2022-08-10T07:36:23.769Z,793.13
2022-08-10T07:37:23.776Z,804.38
2022-08-10T07:38:23.811Z,765.00
2022-08-10T07:39:58.102Z,759.38
2022-08-10T07:40:23.862Z,748.13
2022-08-10T07:41:23.845Z,736.88
2022-08-10T07:42:23.863Z,759.38
2022-08-10T07:43:23.877Z,573.75
2022-08-10T07:44:23.903Z,697.50
2022-08-10T07:45:23.923Z,663.75
2022-08-10T07:46:23.930Z,630.00
2022-08-10T07:47:46.356Z,691.88
2022-08-10T07:48:23.960Z,697.50
2022-08-10T07:49:23.993Z,697.50
2022-08-10T07:50:24.051Z,697.50
2022-08-10T07:51:24.051Z,720.00
2022-08-10T07:52:24.063Z,691.88
2022-08-10T07:53:24.076Z,691.88
2022-08-10T07:54:24.090Z,703.13
2022-08-10T07:56:02.267Z,691.88
2022-08-10T07:56:45.829Z,697.50
2022-08-10T07:57:31.171Z,686.25
2022-08-10T07:58:24.145Z,680.63
2022-08-10T07:59:31.350Z,669.38
2022-08-10T08:01:28.358Z,646.88
2022-08-10T08:02:28.237Z,652.50
2022-08-10T08:04:32.297Z,630.00
2022-08-10T08:05:58.173Z,635.63
2022-08-10T08:07:25.465Z,556.88
2022-08-10T08:08:25.478Z,472.50
2022-08-10T08:10:18.506Z,433.13
2022-08-10T08:11:26.262Z,427.50
2022-08-10T08:13:23.100Z,185.63
2022-08-10T08:14:22.739Z,348.75
2022-08-10T08:16:26.751Z,174.38
2022-08-10T08:17:35.678Z,320.63
2022-08-10T08:19:28.449Z,348.75
2022-08-10T08:20:19.927Z,343.13
2022-08-10T08:24:07.657Z,326.25
2022-08-10T08:24:15.985Z,309.38
2022-08-10T08:24:32.394Z,309.38
2022-08-10T08:25:24.530Z,298.13
2022-08-10T08:26:24.577Z,281.25
2022-08-10T08:27:24.614Z,281.25
2022-08-10T08:28:24.577Z,275.63
2022-08-10T08:29:24.588Z,275.63
2022-08-10T08:30:27.965Z,264.38
2022-08-10T08:31:24.619Z,258.75
2022-08-10T08:32:24.712Z,247.50
2022-08-10T08:33:41.688Z,241.88
2022-08-10T08:34:24.660Z,236.25
2022-08-10T08:35:24.689Z,230.63
2022-08-10T08:36:24.684Z,225.00
2022-08-10T08:38:32.442Z,213.75
2022-08-10T08:38:32.977Z,219.38
2022-08-10T08:39:24.769Z,208.13
2022-08-10T08:40:24.716Z,208.13
2022-08-10T08:41:24.727Z,202.50
2022-08-10T08:42:24.754Z,202.50
2022-08-10T08:43:28.435Z,196.88
2022-08-10T08:44:24.768Z,191.25
2022-08-10T08:45:24.770Z,196.88
2022-08-10T08:46:24.786Z,185.63
2022-08-10T08:48:03.870Z,180.00
2022-08-10T08:48:24.810Z,180.00
2022-08-10T08:50:08.524Z,174.38
2022-08-10T08:50:24.821Z,174.38
2022-08-10T08:52:09.984Z,168.75
2022-08-10T08:52:24.854Z,168.75
2022-08-10T08:53:24.911Z,163.13
2022-08-10T08:54:24.864Z,157.50
2022-08-10T08:56:05.028Z,157.50
2022-08-10T08:56:24.902Z,151.88
2022-08-10T08:57:49.195Z,151.88
2022-08-10T08:58:24.902Z,151.88
2022-08-10T08:59:24.902Z,146.25
2022-08-10T09:00:24.956Z,146.25
2022-08-10T09:01:38.261Z,140.63
2022-08-10T09:02:24.948Z,140.63
2022-08-10T09:03:28.132Z,140.63
2022-08-10T09:04:24.951Z,140.63
2022-08-10T09:05:24.966Z,140.63
2022-08-10T09:06:25.033Z,140.63
2022-08-10T09:08:01.079Z,135.00
2022-08-10T09:08:24.986Z,135.00
2022-08-10T09:09:24.993Z,135.00
2022-08-10T09:10:25.093Z,140.63
2022-08-10T09:11:25.015Z,129.38
2022-08-10T09:12:25.072Z,129.38
2022-08-10T09:13:25.059Z,129.38
2022-08-10T09:14:25.817Z,123.75
2022-08-10T09:15:40.881Z,123.75
2022-08-10T09:16:25.066Z,123.75
2022-08-10T09:17:25.047Z,118.13
2022-08-10T09:18:25.057Z,118.13
2022-08-10T09:19:34.913Z,118.13
2022-08-10T09:20:25.125Z,118.13
2022-08-10T09:21:25.089Z,112.50
2022-08-10T09:22:25.205Z,112.50
2022-08-10T09:24:05.138Z,112.50
2022-08-10T09:24:25.118Z,112.50
2022-08-10T09:25:25.109Z,112.50
2022-08-10T09:26:25.136Z,112.50
2022-08-10T09:27:25.123Z,106.88
2022-08-10T09:28:26.859Z,106.88
2022-08-10T09:29:25.173Z,112.50
2022-08-10T09:30:28.418Z,106.88
2022-08-10T09:31:26.066Z,106.88
2022-08-10T09:36:14.963Z,106.88
2022-08-10T09:36:21.526Z,106.88
2022-08-10T09:36:25.759Z,106.88
2022-08-10T09:36:29.396Z,106.88
2022-08-10T09:36:33.327Z,106.88
2022-08-10T09:37:42.628Z,106.88
2022-08-10T09:38:25.227Z,106.88
2022-08-10T09:40:58.321Z,101.25
2022-08-10T09:40:58.321Z,101.25
2022-08-10T09:41:25.305Z,101.25
2022-08-10T09:42:25.241Z,101.25
2022-08-10T09:43:26.652Z,101.25
2022-08-10T09:44:25.259Z,101.25
2022-08-10T09:45:25.270Z,101.25
2022-08-10T09:46:27.490Z,101.25
2022-08-10T09:48:02.371Z,101.25
2022-08-10T09:48:25.297Z,101.25
2022-08-10T09:49:52.753Z,101.25
2022-08-10T09:50:25.297Z,101.25
2022-08-10T09:52:25.299Z,101.25
2022-08-10T09:53:25.349Z,101.25
2022-08-10T09:54:25.327Z,101.25
2022-08-10T09:56:17.076Z,101.25
2022-08-10T09:56:28.582Z,95.63
2022-08-10T09:57:44.663Z,95.63
2022-08-10T09:58:25.359Z,95.63
2022-08-10T09:59:45.871Z,95.63
2022-08-10T10:00:25.359Z,95.63
2022-08-10T10:01:58.009Z,95.63
2022-08-10T10:02:25.383Z,95.63
2022-08-10T10:03:26.146Z,95.63
2022-08-10T10:04:25.406Z,95.63
2022-08-10T10:05:25.408Z,95.63
2022-08-10T10:06:25.416Z,95.63
2022-08-10T10:07:25.419Z,95.63
2022-08-10T10:08:25.450Z,95.63
2022-08-10T10:09:27.026Z,95.63
2022-08-10T10:10:25.422Z,95.63
2022-08-10T10:11:25.430Z,95.63
2022-08-10T10:12:25.469Z,95.63
2022-08-10T10:14:01.961Z,95.63
2022-08-10T10:14:25.454Z,95.63
2022-08-10T10:15:25.959Z,95.63
2022-08-10T10:16:25.463Z,95.63
2022-08-10T10:17:25.472Z,95.63
2022-08-10T10:18:25.475Z,95.63
2022-08-10T10:19:25.487Z,95.63
2022-08-10T10:20:25.499Z,95.63
2022-08-10T10:21:55.087Z,95.63
2022-08-10T10:22:25.505Z,95.63
2022-08-10T10:23:25.519Z,95.63
2022-08-10T10:24:25.523Z,95.63
2022-08-10T10:25:25.534Z,95.63
2022-08-10T10:26:25.535Z,95.63
2022-08-10T10:27:25.540Z,90.00
2022-08-10T10:28:25.558Z,90.00
2022-08-10T10:29:56.608Z,90.00
2022-08-10T10:30:25.554Z,90.00
2022-08-10T10:31:25.578Z,90.00
2022-08-10T10:32:25.576Z,90.00
2022-08-10T10:33:25.592Z,90.00
2022-08-10T10:34:25.586Z,90.00
2022-08-10T10:35:25.591Z,90.00
2022-08-10T10:36:25.606Z,90.00
2022-08-10T10:38:10.304Z,90.00
2022-08-10T10:38:25.607Z,90.00
2022-08-10T10:39:25.653Z,90.00
2022-08-10T10:40:25.623Z,90.00
2022-08-10T10:41:25.636Z,90.00
2022-08-10T10:42:44.217Z,84.38
2022-08-10T10:43:25.663Z,84.38
2022-08-10T10:44:25.645Z,84.38
2022-08-10T10:45:25.656Z,84.38
2022-08-10T10:46:25.668Z,84.38
2022-08-10T10:47:25.670Z,84.38
2022-08-10T10:48:29.126Z,84.38
2022-08-10T10:49:25.681Z,84.38
2022-08-10T10:50:25.681Z,90.00
2022-08-10T10:51:25.690Z,84.38
2022-08-10T10:52:25.698Z,84.38
2022-08-10T10:53:25.719Z,84.38
2022-08-10T10:54:25.731Z,84.38
2022-08-10T10:55:25.724Z,84.38
2022-08-10T10:56:25.725Z,84.38
2022-08-10T10:57:59.386Z,84.38
2022-08-10T10:58:28.400Z,84.38
2022-08-10T10:59:56.437Z,84.38
2022-08-10T11:00:25.755Z,84.38
2022-08-10T11:01:25.809Z,84.38
2022-08-10T11:02:25.763Z,84.38
2022-08-10T11:03:25.869Z,84.38
2022-08-10T11:04:25.785Z,84.38
2022-08-10T11:05:25.791Z,84.38
2022-08-10T11:06:39.477Z,84.38
2022-08-10T11:07:30.968Z,78.75
2022-08-10T11:08:29.206Z,78.75
2022-08-10T11:10:04.967Z,78.75
2022-08-10T11:10:32.561Z,78.75
2022-08-10T11:12:00.373Z,78.75
2022-08-10T11:12:26.255Z,78.75
2022-08-10T11:14:23.078Z,78.75
2022-08-10T11:14:29.172Z,78.75
2022-08-10T11:15:25.844Z,78.75
2022-08-10T11:16:25.886Z,78.75
2022-08-10T11:17:25.853Z,78.75
2022-08-10T11:18:25.861Z,78.75
2022-08-10T11:19:25.873Z,78.75
2022-08-10T11:20:25.876Z,78.75
2022-08-10T11:21:25.872Z,78.75
2022-08-10T11:22:25.897Z,78.75
2022-08-10T11:23:25.894Z,78.75
2022-08-10T11:24:48.193Z,78.75
2022-08-10T11:25:25.970Z,78.75
2022-08-10T11:26:25.914Z,78.75
2022-08-10T11:27:25.932Z,78.75
2022-08-10T11:28:25.924Z,78.75
2022-08-10T11:29:25.957Z,78.75
2022-08-10T11:30:25.926Z,78.75
2022-08-10T11:31:25.970Z,78.75
2022-08-10T11:32:25.964Z,78.75
2022-08-10T11:33:30.910Z,78.75
2022-08-10T11:34:47.251Z,78.75
2022-08-10T11:35:25.957Z,78.75
2022-08-10T11:36:25.969Z,78.75
2022-08-10T11:37:25.980Z,78.75
2022-08-10T11:38:28.688Z,78.75
2022-08-10T11:39:26.070Z,78.75
2022-08-10T11:40:25.994Z,78.75
2022-08-10T11:42:11.752Z,78.75
2022-08-10T11:42:33.431Z,78.75
2022-08-10T11:43:26.002Z,78.75
2022-08-10T11:44:26.004Z,78.75
2022-08-10T11:45:26.032Z,78.75
2022-08-10T11:46:28.705Z,84.38
2022-08-10T11:47:26.029Z,84.38
2022-08-10T11:48:54.360Z,90.00
2022-08-10T11:49:26.039Z,84.38
2022-08-10T11:50:26.049Z,84.38
2022-08-10T11:51:26.054Z,90.00
2022-08-10T11:52:26.069Z,84.38
2022-08-10T11:53:26.086Z,84.38
2022-08-10T11:54:26.073Z,84.38
2022-08-10T11:55:26.075Z,84.38
2022-08-10T11:56:26.085Z,84.38
2022-08-10T11:57:26.091Z,84.38
2022-08-10T11:58:26.116Z,84.38
2022-08-10T11:59:26.149Z,90.00
2022-08-10T12:00:29.638Z,90.00
2022-08-10T12:01:26.126Z,90.00
2022-08-10T12:02:26.145Z,90.00
2022-08-10T12:03:26.174Z,90.00
2022-08-10T12:04:26.135Z,90.00
2022-08-10T12:05:54.683Z,90.00
2022-08-10T12:06:52.243Z,90.00
2022-08-10T12:10:03.671Z,90.00
2022-08-10T12:10:04.842Z,90.00
2022-08-10T12:10:08.634Z,90.00
2022-08-10T12:10:26.161Z,90.00
2022-08-10T12:11:26.184Z,90.00
2022-08-10T12:12:26.184Z,90.00
2022-08-10T12:13:26.203Z,95.63
2022-08-10T12:14:26.190Z,95.63
2022-08-10T12:15:26.198Z,95.63
2022-08-10T12:16:26.191Z,95.63
2022-08-10T12:17:26.204Z,101.25
2022-08-10T12:18:26.212Z,95.63
2022-08-10T12:19:26.226Z,95.63
2022-08-10T12:20:26.256Z,95.63
2022-08-10T12:21:26.230Z,95.63
2022-08-10T12:22:26.338Z,95.63
2022-08-10T12:23:26.243Z,95.63
2022-08-10T12:24:26.246Z,95.63
2022-08-10T12:25:55.683Z,95.63
2022-08-10T12:26:26.259Z,95.63
2022-08-10T12:27:26.307Z,95.63
2022-08-10T12:28:49.124Z,95.63
2022-08-10T12:29:26.278Z,95.63
2022-08-10T12:30:26.277Z,95.63
2022-08-10T12:31:26.293Z,95.63
2022-08-10T12:32:26.364Z,95.63
2022-08-10T12:33:26.310Z,95.63
2022-08-10T12:34:26.316Z,95.63
2022-08-10T12:35:26.772Z,95.63
2022-08-10T12:36:26.331Z,95.63
2022-08-10T12:37:26.330Z,95.63
2022-08-10T12:38:26.338Z,95.63
2022-08-10T12:39:26.387Z,95.63
2022-08-10T12:40:41.819Z,95.63
2022-08-10T12:41:44.351Z,95.63
2022-08-10T12:42:36.943Z,95.63
2022-08-10T12:44:04.373Z,95.63
2022-08-10T12:44:35.778Z,95.63
2022-08-10T12:45:26.390Z,95.63
2022-08-10T12:46:26.390Z,95.63
2022-08-10T12:47:26.414Z,95.63
2022-08-10T12:48:31.228Z,95.63
2022-08-10T12:49:26.417Z,95.63
2022-08-10T12:50:32.066Z,95.63
2022-08-10T12:51:26.415Z,95.63
2022-08-10T12:52:26.436Z,95.63
2022-08-10T12:53:26.434Z,95.63
2022-08-10T12:54:32.506Z,101.25
2022-08-10T12:55:26.431Z,95.63
2022-08-10T12:56:26.457Z,101.25
2022-08-10T12:57:26.468Z,95.63
2022-08-10T12:58:59.193Z,95.63