createdAt,value
2023-01-17T00:02:11.029Z,5.20
2023-01-17T00:11:58.652Z,5.20
2023-01-17T00:14:28.195Z,5.30
2023-01-17T00:16:57.758Z,5.30
2023-01-17T00:19:52.034Z,5.30
2023-01-17T00:22:40.862Z,5.30
2023-01-17T00:25:29.730Z,5.30
2023-01-17T00:27:57.141Z,5.30
2023-01-17T00:30:25.109Z,5.30
2023-01-17T00:32:53.506Z,5.30
2023-01-17T00:35:22.570Z,5.30
2023-01-17T00:37:49.898Z,5.30
2023-01-17T00:40:17.483Z,5.30
2023-01-17T00:42:47.108Z,5.30
2023-01-17T00:45:32.964Z,5.30
2023-01-17T00:48:19.765Z,5.30
2023-01-17T00:51:05.691Z,5.30
2023-01-17T00:54:00.828Z,5.30
2023-01-17T00:56:46.780Z,5.30
2023-01-17T00:59:32.270Z,5.30
2023-01-17T01:02:18.399Z,5.30
2023-01-17T01:05:05.688Z,5.30
2023-01-17T01:07:51.697Z,5.30
2023-01-17T01:10:37.273Z,5.30
2023-01-17T01:13:23.472Z,5.30
2023-01-17T01:16:50.532Z,5.30
2023-01-17T01:19:36.515Z,5.30
2023-01-17T01:22:23.321Z,5.30
2023-01-17T01:25:09.576Z,5.30
2023-01-17T01:27:55.404Z,5.30
2023-01-17T01:30:41.343Z,5.30
2023-01-17T01:33:18.792Z,5.30
2023-01-17T01:35:49.439Z,5.20
2023-01-17T01:38:19.483Z,5.20
2023-01-17T01:40:49.733Z,5.20
2023-01-17T01:43:23.847Z,5.20
2023-01-17T01:45:56.694Z,5.20
2023-01-17T01:48:34.778Z,5.20
2023-01-17T01:51:07.369Z,5.20
2023-01-17T01:53:41.843Z,5.20
2023-01-17T01:56:13.757Z,5.20
2023-01-17T01:58:44.966Z,5.20
2023-01-17T02:01:13.948Z,5.20
2023-01-17T02:03:43.090Z,5.20
2023-01-17T02:06:39.931Z,5.20
2023-01-17T02:09:11.378Z,5.20
2023-01-17T02:11:41.348Z,5.20
2023-01-17T02:14:09.869Z,5.10
2023-01-17T02:16:51.427Z,5.10
2023-01-17T02:19:47.241Z,5.10
2023-01-17T02:22:38.636Z,5.10
2023-01-17T02:25:28.413Z,5.10
2023-01-17T02:28:16.617Z,5.10
2023-01-17T02:30:49.434Z,5.10
2023-01-17T02:33:28.146Z,5.10
2023-01-17T02:36:05.219Z,5.10
2023-01-17T02:38:41.027Z,5.10
2023-01-17T02:41:14.864Z,5.10
2023-01-17T02:43:43.494Z,5.00
2023-01-17T02:46:13.316Z,5.10
2023-01-17T02:48:42.381Z,5.10
2023-01-17T02:51:28.067Z,5.00
2023-01-17T02:54:23.089Z,5.00
2023-01-17T02:57:03.163Z,5.00
2023-01-17T02:59:41.080Z,5.00
2023-01-17T03:02:18.805Z,5.10
2023-01-17T03:04:52.377Z,5.10
2023-01-17T03:07:24.689Z,5.10
2023-01-17T03:09:59.471Z,5.10
2023-01-17T03:12:29.135Z,5.10
2023-01-17T03:14:57.883Z,5.10
2023-01-17T03:17:32.500Z,5.10
2023-01-17T03:20:01.234Z,5.00
2023-01-17T03:22:29.416Z,5.10
2023-01-17T03:24:58.115Z,5.10
2023-01-17T03:27:26.394Z,5.10
2023-01-17T03:29:55.061Z,5.10
2023-01-17T03:32:23.236Z,5.10
2023-01-17T03:34:53.080Z,5.10
2023-01-17T03:37:21.230Z,5.10
2023-01-17T03:39:49.825Z,5.10
2023-01-17T03:42:18.068Z,5.10
2023-01-17T03:44:46.548Z,5.10
2023-01-17T03:47:14.737Z,5.10
2023-01-17T03:49:43.509Z,5.10
2023-01-17T03:52:13.151Z,5.10
2023-01-17T03:54:41.833Z,5.10
2023-01-17T03:57:10.186Z,5.10
2023-01-17T03:59:38.809Z,5.10
2023-01-17T04:02:07.101Z,5.10
2023-01-17T04:04:35.761Z,5.20
2023-01-17T04:07:04.147Z,5.20
2023-01-17T04:09:34.675Z,5.20
2023-01-17T04:12:03.167Z,5.20
2023-01-17T04:14:31.909Z,5.20
2023-01-17T04:17:00.228Z,5.20
2023-01-17T04:19:29.097Z,5.20
2023-01-17T04:21:57.484Z,5.20
2023-01-17T04:24:25.944Z,5.20
2023-01-17T04:26:55.472Z,5.20
2023-01-17T04:29:23.948Z,5.20
2023-01-17T04:31:52.363Z,5.20
2023-01-17T04:34:21.286Z,5.20
2023-01-17T04:36:49.493Z,5.20
2023-01-17T04:39:17.981Z,5.20
2023-01-17T04:41:46.173Z,5.30
2023-01-17T04:44:16.010Z,5.30
2023-01-17T04:46:44.786Z,5.30
2023-01-17T04:49:13.300Z,5.30
2023-01-17T04:51:41.653Z,5.30
2023-01-17T04:54:10.331Z,5.30
2023-01-17T04:56:38.550Z,5.30
2023-01-17T04:59:07.244Z,5.30
2023-01-17T05:01:36.833Z,5.30
2023-01-17T05:04:05.903Z,5.30
2023-01-17T05:06:34.032Z,5.30
2023-01-17T05:09:03.802Z,5.30
2023-01-17T05:11:32.006Z,5.30
2023-01-17T05:14:00.702Z,5.30
2023-01-17T05:16:29.045Z,5.30
2023-01-17T05:18:58.995Z,5.20
2023-01-17T05:21:27.226Z,5.20
2023-01-17T05:23:55.679Z,5.10
2023-01-17T05:26:23.927Z,5.10
2023-01-17T05:28:52.532Z,5.10
2023-01-17T05:31:20.841Z,5.00
2023-01-17T05:33:49.404Z,4.90
2023-01-17T05:36:21.061Z,4.90
2023-01-17T05:38:50.959Z,4.90
2023-01-17T05:41:19.434Z,4.80
2023-01-17T05:43:47.961Z,4.80
2023-01-17T05:46:18.082Z,4.80
2023-01-17T05:48:49.754Z,4.80
2023-01-17T05:51:19.336Z,4.80
2023-01-17T05:53:47.861Z,4.80
2023-01-17T05:56:16.087Z,4.70
2023-01-17T05:58:44.732Z,4.80
2023-01-17T06:01:13.182Z,4.70
2023-01-17T06:03:41.703Z,4.70
2023-01-17T06:06:09.982Z,4.70
2023-01-17T06:08:39.779Z,4.60
2023-01-17T06:11:08.009Z,4.60
2023-01-17T06:13:36.593Z,4.60
2023-01-17T06:16:05.326Z,4.60
2023-01-17T06:18:34.010Z,4.60
2023-01-17T06:21:02.385Z,4.70
2023-01-17T06:23:31.098Z,4.70
2023-01-17T06:26:04.606Z,4.70
2023-01-17T06:28:33.195Z,4.70
2023-01-17T06:31:06.050Z,4.70
2023-01-17T06:33:34.582Z,4.70
2023-01-17T06:36:02.931Z,4.70
2023-01-17T06:38:31.450Z,4.70
2023-01-17T06:41:05.260Z,4.70
2023-01-17T06:43:34.981Z,4.70
2023-01-17T06:46:03.522Z,4.70
2023-01-17T06:48:32.039Z,4.70
2023-01-17T06:51:00.337Z,4.70
2023-01-17T06:53:28.881Z,4.70
2023-01-17T06:55:58.155Z,4.60
2023-01-17T06:58:28.094Z,4.60
2023-01-17T07:00:56.842Z,4.50
2023-01-17T07:03:27.385Z,4.50
2023-01-17T07:05:55.922Z,4.40
2023-01-17T07:08:24.507Z,4.40
2023-01-17T07:10:52.739Z,4.40
2023-01-17T07:13:21.429Z,4.40
2023-01-17T07:15:51.353Z,4.40
2023-01-17T07:18:23.149Z,4.30
2023-01-17T07:20:51.674Z,4.30
2023-01-17T07:23:21.752Z,4.30
2023-01-17T07:25:53.168Z,4.30
2023-01-17T07:28:22.564Z,4.30
2023-01-17T07:30:52.357Z,4.20
2023-01-17T07:33:21.696Z,4.30
2023-01-17T07:35:49.947Z,4.30
2023-01-17T07:38:20.377Z,4.30
2023-01-17T07:40:48.693Z,4.30
2023-01-17T07:43:17.378Z,4.40
2023-01-17T07:45:49.576Z,4.40
2023-01-17T07:48:20.288Z,4.50
2023-01-17T07:50:53.997Z,4.50
2023-01-17T07:53:23.394Z,4.60
2023-01-17T07:55:51.664Z,4.60
2023-01-17T07:58:20.905Z,4.70
2023-01-17T08:00:49.488Z,4.70
2023-01-17T08:03:19.823Z,4.80
2023-01-17T08:05:55.436Z,4.80
2023-01-17T08:08:24.160Z,4.90
2023-01-17T08:10:53.512Z,4.90
2023-01-17T08:13:22.620Z,5.00
2023-01-17T08:15:51.612Z,5.00
2023-01-17T08:18:21.559Z,5.10
2023-01-17T08:20:49.881Z,5.10
2023-01-17T08:23:18.414Z,5.10
2023-01-17T08:25:46.646Z,5.10
2023-01-17T08:28:16.033Z,5.20
2023-01-17T08:30:44.590Z,5.20
2023-01-17T08:33:13.629Z,5.20
2023-01-17T08:35:52.313Z,5.20
2023-01-17T08:38:23.756Z,5.20
2023-01-17T08:40:52.119Z,5.20
2023-01-17T08:43:21.379Z,5.20
2023-01-17T08:45:51.222Z,5.30
2023-01-17T08:48:19.777Z,5.20
2023-01-17T08:50:49.805Z,5.30
2023-01-17T08:53:21.639Z,5.30
2023-01-17T08:55:51.248Z,5.30
2023-01-17T08:58:19.681Z,5.30
2023-01-17T09:00:48.111Z,5.30
2023-01-17T09:03:19.465Z,5.30
2023-01-17T09:05:50.397Z,5.40
2023-01-17T09:08:18.933Z,5.40
2023-01-17T09:10:47.146Z,5.50
2023-01-17T09:13:15.596Z,5.40
2023-01-17T09:15:43.848Z,5.50
2023-01-17T09:18:12.309Z,5.50
2023-01-17T09:20:40.562Z,5.50
2023-01-17T09:23:10.536Z,5.50
2023-01-17T09:25:39.884Z,5.50
2023-01-17T09:28:08.370Z,5.60
2023-01-17T09:30:36.679Z,5.60
2023-01-17T09:33:05.436Z,5.70
2023-01-17T09:35:34.572Z,5.70
2023-01-17T09:38:03.078Z,5.80
2023-01-17T09:40:32.684Z,5.80
2023-01-17T09:43:06.287Z,5.90
2023-01-17T09:45:35.800Z,5.90
2023-01-17T09:48:10.088Z,6.00
2023-01-17T09:50:45.023Z,6.10
2023-01-17T09:53:15.744Z,6.20
2023-01-17T09:55:52.153Z,6.20
2023-01-17T09:58:22.119Z,6.30
2023-01-17T10:01:00.163Z,6.30
2023-01-17T10:03:45.178Z,6.30
2023-01-17T10:06:23.658Z,6.40
2023-01-17T10:09:14.597Z,6.50
2023-01-17T10:11:58.723Z,6.50
2023-01-17T10:14:56.600Z,6.60
2023-01-17T10:17:38.442Z,6.70
2023-01-17T10:20:21.157Z,6.70
2023-01-17T10:23:04.913Z,6.80
2023-01-17T10:25:43.163Z,6.90
2023-01-17T10:28:18.011Z,7.00
2023-01-17T10:30:49.971Z,7.10
2023-01-17T10:33:21.304Z,7.10
2023-01-17T10:35:58.117Z,7.20
2023-01-17T10:38:32.068Z,7.30
2023-01-17T10:41:04.666Z,7.40
2023-01-17T10:43:44.262Z,7.50
2023-01-17T10:46:17.983Z,7.50
2023-01-17T10:48:49.586Z,7.60
2023-01-17T10:51:31.971Z,7.70
2023-01-17T10:54:11.859Z,7.80
2023-01-17T10:56:42.035Z,7.90
2023-01-17T10:59:25.542Z,7.90
2023-01-17T11:01:54.150Z,7.90
2023-01-17T11:04:26.561Z,7.90
2023-01-17T11:07:13.675Z,8.00
2023-01-17T11:09:43.411Z,8.00
2023-01-17T11:12:25.659Z,8.00
2023-01-17T11:15:17.872Z,8.00
2023-01-17T11:17:52.938Z,8.10
2023-01-17T11:20:29.169Z,8.20
2023-01-17T11:23:16.459Z,8.10
2023-01-17T11:25:53.056Z,8.00
2023-01-17T11:28:26.134Z,7.90
2023-01-17T11:30:57.877Z,7.90
2023-01-17T11:33:46.860Z,7.90
2023-01-17T11:36:19.062Z,7.90
2023-01-17T11:38:58.809Z,7.90
2023-01-17T11:41:29.383Z,8.00
2023-01-17T11:43:59.829Z,8.00
2023-01-17T11:46:30.152Z,8.00
2023-01-17T11:49:00.681Z,8.00
2023-01-17T11:51:30.980Z,8.00
2023-01-17T11:54:09.787Z,8.00
2023-01-17T11:56:40.724Z,8.00
2023-01-17T11:59:35.269Z,8.00
2023-01-17T12:02:37.461Z,8.00
2023-01-17T12:05:28.206Z,7.90
2023-01-17T12:08:09.573Z,7.80
2023-01-17T12:10:48.709Z,7.80
2023-01-17T12:13:44.666Z,7.80
2023-01-17T12:16:29.534Z,7.70
2023-01-17T12:19:17.926Z,7.70
2023-01-17T12:21:58.247Z,7.60
2023-01-17T12:24:47.456Z,7.60
2023-01-17T12:27:23.901Z,7.60
2023-01-17T12:30:04.313Z,7.60
2023-01-17T12:33:09.674Z,7.60
2023-01-17T12:35:44.947Z,7.60
2023-01-17T12:38:31.719Z,7.60
2023-01-17T12:41:07.470Z,7.60
2023-01-17T12:43:40.447Z,7.70
2023-01-17T12:46:21.002Z,7.60
2023-01-17T12:48:53.589Z,7.60
2023-01-17T12:51:29.409Z,7.70
2023-01-17T12:54:04.701Z,7.70
2023-01-17T12:56:39.152Z,7.70
2023-01-17T12:59:16.406Z,7.80
2023-01-17T13:01:57.688Z,7.90
2023-01-17T13:04:30.600Z,7.90
2023-01-17T13:07:11.111Z,7.80
2023-01-17T13:09:45.014Z,7.70
2023-01-17T13:12:16.177Z,7.70
2023-01-17T13:14:47.421Z,7.70
2023-01-17T13:17:31.619Z,7.60
2023-01-17T13:20:04.347Z,7.50
2023-01-17T13:22:35.540Z,7.50
2023-01-17T13:25:15.564Z,7.50
2023-01-17T13:28:02.793Z,7.40
2023-01-17T13:30:57.359Z,7.40
2023-01-17T13:33:44.123Z,7.40
2023-01-17T13:36:30.044Z,7.30
2023-01-17T13:39:14.969Z,7.30
2023-01-17T13:41:51.429Z,7.30
2023-01-17T13:44:22.909Z,7.30
2023-01-17T13:47:00.982Z,7.30
2023-01-17T13:49:48.566Z,7.30
2023-01-17T13:52:35.745Z,7.30
2023-01-17T13:55:07.182Z,7.20
2023-01-17T13:57:43.738Z,7.20
2023-01-17T14:00:51.525Z,7.20
2023-01-17T14:03:52.715Z,7.20
2023-01-17T14:06:35.530Z,7.20
2023-01-17T14:09:11.739Z,7.20
2023-01-17T14:12:05.104Z,7.20
2023-01-17T14:14:49.630Z,7.20
2023-01-17T14:18:00.301Z,7.20
2023-01-17T14:20:51.703Z,7.10
2023-01-17T14:23:36.413Z,7.10
2023-01-17T14:26:41.305Z,7.10
2023-01-17T14:29:54.741Z,7.10
2023-01-17T14:32:27.290Z,7.00
2023-01-17T14:34:57.276Z,7.00
2023-01-17T14:37:44.283Z,7.00
2023-01-17T14:40:18.727Z,6.90
2023-01-17T14:42:49.334Z,6.90
2023-01-17T14:45:25.975Z,6.80
2023-01-17T14:47:54.674Z,6.90
2023-01-17T14:50:25.529Z,6.80
2023-01-17T14:53:18.029Z,6.80
2023-01-17T14:55:55.115Z,6.80
2023-01-17T14:58:25.392Z,6.80
2023-01-17T15:00:58.609Z,6.80
2023-01-17T15:03:27.410Z,6.70
2023-01-17T15:05:57.210Z,6.70
2023-01-17T15:08:30.996Z,6.70
2023-01-17T15:11:03.027Z,6.70
2023-01-17T15:13:43.871Z,6.70
2023-01-17T15:16:22.898Z,6.70
2023-01-17T15:18:51.956Z,6.70
2023-01-17T15:21:22.358Z,6.70
2023-01-17T15:23:54.251Z,6.70
2023-01-17T15:26:25.542Z,6.60
2023-01-17T15:28:56.854Z,6.60
2023-01-17T15:31:40.165Z,6.60
2023-01-17T15:34:13.246Z,6.60
2023-01-17T15:36:41.615Z,6.60
2023-01-17T15:39:20.357Z,6.60
2023-01-17T15:41:51.685Z,6.60
2023-01-17T15:44:48.646Z,6.50
2023-01-17T15:47:29.559Z,6.50
2023-01-17T15:49:58.464Z,6.50
2023-01-17T15:52:27.205Z,6.50
2023-01-17T15:54:59.891Z,6.50
2023-01-17T15:57:36.667Z,6.50
2023-01-17T16:00:09.461Z,6.50
2023-01-17T16:02:44.634Z,6.40
2023-01-17T16:05:34.497Z,6.40
2023-01-17T16:08:29.166Z,6.40
2023-01-17T16:11:01.970Z,6.40
2023-01-17T16:13:31.707Z,6.40
2023-01-17T16:16:17.449Z,6.40
2023-01-17T16:18:48.037Z,6.30
2023-01-17T16:21:22.914Z,6.40
2023-01-17T16:23:51.592Z,6.40
2023-01-17T16:26:22.604Z,6.30
2023-01-17T16:28:51.095Z,6.30
2023-01-17T16:31:20.239Z,6.30
2023-01-17T16:33:51.804Z,6.30
2023-01-17T16:36:22.936Z,6.30
2023-01-17T16:38:53.140Z,6.20
2023-01-17T16:41:22.561Z,6.20
2023-01-17T16:44:02.106Z,6.20
2023-01-17T16:46:31.089Z,6.20
2023-01-17T16:49:02.258Z,6.20
2023-01-17T16:51:30.748Z,6.20
2023-01-17T16:53:59.541Z,6.20
2023-01-17T16:56:28.644Z,6.20
2023-01-17T16:58:56.816Z,6.20
2023-01-17T17:01:25.591Z,6.20
2023-01-17T17:03:54.012Z,6.10
2023-01-17T17:06:23.982Z,6.10
2023-01-17T17:08:52.159Z,6.10
2023-01-17T17:11:23.129Z,6.10
2023-01-17T17:13:52.232Z,6.10
2023-01-17T17:16:23.155Z,6.10
2023-01-17T17:18:56.921Z,6.00
2023-01-17T17:21:27.598Z,5.90
2023-01-17T17:24:00.185Z,5.90
2023-01-17T17:26:32.532Z,5.60
2023-01-17T17:29:01.067Z,5.70
2023-01-17T17:31:29.679Z,5.60
2023-01-17T17:34:01.876Z,5.60
2023-01-17T17:36:32.342Z,5.50
2023-01-17T17:39:02.215Z,5.50
2023-01-17T17:41:33.201Z,5.50
2023-01-17T17:44:02.191Z,5.60
2023-01-17T17:46:33.892Z,5.60
2023-01-17T17:49:02.476Z,5.70
2023-01-17T17:51:34.312Z,5.70
2023-01-17T17:54:04.716Z,5.80
2023-01-17T17:56:35.940Z,5.80
2023-01-17T17:59:06.392Z,5.80
2023-01-17T18:01:38.353Z,5.90
2023-01-17T18:04:07.542Z,5.90
2023-01-17T18:06:38.646Z,5.90
2023-01-17T18:09:07.644Z,5.90
2023-01-17T18:11:36.775Z,5.90
2023-01-17T18:14:06.642Z,5.90
2023-01-17T18:16:36.834Z,5.90
2023-01-17T18:19:06.601Z,5.90
2023-01-17T18:21:37.846Z,5.90
2023-01-17T18:24:08.282Z,5.90
2023-01-17T18:26:38.630Z,5.90
2023-01-17T18:29:09.670Z,5.80
2023-01-17T18:31:38.420Z,5.80
2023-01-17T18:34:08.947Z,5.70
2023-01-17T18:36:39.422Z,5.70
2023-01-17T18:39:13.293Z,5.60
2023-01-17T18:41:42.224Z,5.60
2023-01-17T18:44:11.249Z,5.50
2023-01-17T18:46:42.103Z,5.50
2023-01-17T18:49:12.724Z,5.40
2023-01-17T18:51:46.490Z,5.30
2023-01-17T18:54:14.910Z,5.30
2023-01-17T18:56:43.868Z,5.20
2023-01-17T18:59:13.451Z,5.20
2023-01-17T19:01:43.671Z,5.10
2023-01-17T19:04:14.191Z,5.10
2023-01-17T19:07:00.654Z,5.00
2023-01-17T19:09:28.838Z,5.00
2023-01-17T19:11:58.307Z,4.90
2023-01-17T19:14:26.580Z,4.90
2023-01-17T19:16:56.194Z,4.80
2023-01-17T19:19:24.390Z,4.80
2023-01-17T19:21:54.531Z,4.70
2023-01-17T19:24:22.742Z,4.70
2023-01-17T19:26:53.270Z,4.60
2023-01-17T19:29:22.598Z,4.60
2023-01-17T19:31:51.208Z,4.60
2023-01-17T19:34:20.242Z,4.60
2023-01-17T19:36:48.857Z,4.60
2023-01-17T19:39:18.545Z,4.60
2023-01-17T19:41:47.117Z,4.50
2023-01-17T19:44:15.939Z,4.50
2023-01-17T19:46:46.163Z,4.50
2023-01-17T19:49:16.328Z,4.40
2023-01-17T19:51:44.881Z,4.40
2023-01-17T19:54:15.150Z,4.30
2023-01-17T19:56:44.959Z,4.30
2023-01-17T19:59:13.891Z,4.20
2023-01-17T20:01:42.572Z,4.20
2023-01-17T20:04:12.769Z,4.10
2023-01-17T20:06:41.380Z,4.10
2023-01-17T20:09:09.601Z,4.10
2023-01-17T20:11:38.327Z,4.00
2023-01-17T20:14:08.156Z,3.90
2023-01-17T20:16:37.848Z,3.90
2023-01-17T20:19:06.445Z,3.90
2023-01-17T20:21:35.332Z,3.80
2023-01-17T20:24:04.376Z,3.80
2023-01-17T20:26:38.077Z,3.80
2023-01-17T20:29:11.363Z,3.80
2023-01-17T20:31:41.121Z,3.70
2023-01-17T20:34:11.487Z,3.70
2023-01-17T20:36:41.602Z,3.60
2023-01-17T20:39:11.226Z,3.60
2023-01-17T20:41:41.824Z,3.60
2023-01-17T20:44:15.221Z,3.50
2023-01-17T20:46:44.243Z,3.40
2023-01-17T20:49:15.474Z,3.40
2023-01-17T20:51:45.175Z,3.40
2023-01-17T20:54:15.474Z,3.30
2023-01-17T20:56:47.192Z,3.30
2023-01-17T20:59:19.564Z,3.20
2023-01-17T21:01:48.722Z,3.20
2023-01-17T21:04:17.968Z,3.20
2023-01-17T21:06:47.001Z,3.10
2023-01-17T21:09:17.225Z,3.10
2023-01-17T21:11:45.944Z,3.00
2023-01-17T21:14:15.964Z,3.00
2023-01-17T21:16:44.646Z,3.00
2023-01-17T21:19:15.852Z,2.90
2023-01-17T21:21:44.387Z,2.90
2023-01-17T21:24:18.400Z,2.90
2023-01-17T21:26:47.875Z,2.80
2023-01-17T21:29:17.383Z,2.80
2023-01-17T21:31:45.987Z,2.80
2023-01-17T21:34:14.719Z,2.70
2023-01-17T21:36:43.913Z,2.60
2023-01-17T21:39:15.733Z,2.60
2023-01-17T21:41:47.811Z,2.50
2023-01-17T21:44:20.255Z,2.40
2023-01-17T21:46:49.524Z,2.40
2023-01-17T21:49:17.725Z,2.40
2023-01-17T21:52:04.198Z,2.30
2023-01-17T21:54:50.403Z,2.20
2023-01-17T21:57:39.017Z,2.10
2023-01-17T22:00:10.992Z,2.10
2023-01-17T22:02:39.928Z,2.00
2023-01-17T22:05:10.339Z,2.00
2023-01-17T22:07:40.100Z,1.90
2023-01-17T22:10:09.041Z,1.90
2023-01-17T22:12:37.665Z,1.90
2023-01-17T22:15:08.914Z,1.90
2023-01-17T22:17:39.060Z,1.80
2023-01-17T22:20:11.556Z,1.70
2023-01-17T22:22:40.163Z,1.70
2023-01-17T22:25:09.132Z,1.70
2023-01-17T22:27:37.734Z,1.70
2023-01-17T22:30:12.861Z,1.60
2023-01-17T22:32:41.612Z,1.60
2023-01-17T22:35:10.515Z,1.50
2023-01-17T22:37:39.164Z,1.50
2023-01-17T22:40:10.075Z,1.40
2023-01-17T22:42:39.266Z,1.40
2023-01-17T22:45:10.334Z,1.40
2023-01-17T22:47:39.378Z,1.30
2023-01-17T22:50:09.046Z,1.30
2023-01-17T22:52:37.518Z,1.30
2023-01-17T22:55:06.482Z,1.30
2023-01-17T22:57:35.454Z,1.10
2023-01-17T23:00:14.369Z,1.20
2023-01-17T23:02:44.568Z,1.10
2023-01-17T23:05:13.286Z,1.10
2023-01-17T23:07:44.330Z,1.00
2023-01-17T23:10:34.456Z,1.00
2023-01-17T23:13:03.156Z,0.90
2023-01-17T23:15:49.063Z,1.00
2023-01-17T23:18:36.630Z,0.90
2023-01-17T23:21:07.761Z,0.90
2023-01-17T23:23:38.342Z,0.80
2023-01-17T23:26:06.685Z,0.80
2023-01-17T23:28:34.199Z,0.80
2023-01-17T23:31:05.008Z,0.70
2023-01-17T23:33:34.991Z,0.70
2023-01-17T23:36:03.324Z,0.60
2023-01-17T23:38:33.972Z,0.70
2023-01-17T23:41:21.304Z,0.60
2023-01-17T23:43:53.470Z,0.60
2023-01-17T23:46:22.513Z,0.60
2023-01-17T23:48:52.793Z,0.50
2023-01-17T23:51:21.007Z,0.50
2023-01-17T23:53:50.975Z,0.50
2023-01-17T23:56:21.807Z,0.40
2023-01-17T23:58:50.912Z,0.40
